AgMet,15min,monroe,124,04FEB2018:00:00:00,12.73,35.32,36.4,37.4,35.3,66,66.99,64,0.4660,26.0,2.108,3.3,35,58,5.0,10.01,.,0,.0000975,.0001375
AgMet,15min,monroe,124,04FEB2018:00:15:00,12.72,36.79,36.0,37.2,34.7,66,69.03,63,0.4840,25.9,2.515,2.3,306,87,6.6,10.01,.,0,.0000606,.0000925
AgMet,15min,monroe,124,04FEB2018:00:30:00,12.72,36.48,36.6,38.4,35.4,65,67.33,62,0.4750,25.9,3.065,2.6,176,36,6.6,10.01,.,0,.0000784,.0001158
AgMet,15min,monroe,124,04FEB2018:00:45:00,12.71,34.16,35.0,36.4,33.9,69,71.14,65,0.4560,25.7,2.976,3.3,190,77,6.1,10.01,.,0,.0000831,.0001172
AgMet,15min,monroe,124,04FEB2018:01:00:00,12.71,34.96,35.2,36.7,33.7,68,71.68,64,0.4700,25.8,3.064,2.6,323,41,7.5,10.01,.,0,.0000651,.0000964
AgMet,15min,monroe,124,04FEB2018:01:15:00,12.7,37.46,36.9,38.4,34.5,65,69.88,62,0.4730,26.2,1.987,2.9,322,73,4.8,10.01,.,0,.0000880,.0001273
AgMet,15min,monroe,124,04FEB2018:01:30:00,12.7,35.69,36.3,38.6,33.5,66,72.12,62,0.4570,26.1,3.574,2.6,231,35,6.8,10.01,.,0,.0000736,.0001088
AgMet,15min,monroe,124,04FEB2018:01:45:00,12.69,33.06,34.0,36.1,32.4,70,74.7,65,0.4750,25.4,2.314,3.0,95,69,5.0,10.01,.,0,.0000659,.0000952
AgMet,15min,monroe,124,04FEB2018:02:00:00,12.68,31.47,31.9,33.7,30.9,75,78.6,71,0.4690,25.0,1.157,2.0,338,96,3.9,10.01,.,0,.0000217,.0000369
AgMet,15min,monroe,124,04FEB2018:02:15:00,12.68,33.12,32.8,33.9,31.5,74,78.43,70,0.4780,25.4,1.753,1.1,231,46,4.2,10.01,.,0,-.000007,-.000003
AgMet,15min,monroe,124,04FEB2018:02:30:00,12.67,33.43,33.5,34.7,32.2,72,74.77,69,0.4660,25.3,3.26,2.6,295,20,4.4,10.01,.,0,.0000504,.0000755
AgMet,15min,monroe,124,04FEB2018:02:45:00,12.67,32.33,33.1,34.9,31.7,72,75.69,68,0.4660,25.1,2.119,2.9,279,22,3.9,10.01,.,0,.0000561,.0000820
AgMet,15min,monroe,124,04FEB2018:03:00:00,12.66,33.62,33.4,34.5,32.2,72,75.42,69,0.4700,25.4,2.157,2.1,236,30,3.9,10.01,.,0,.0000321,.0000519
AgMet,15min,monroe,124,04FEB2018:03:15:00,12.65,30.87,34.1,36.0,30.8,70,78.37,64,0.4220,25.3,2.42,2.3,206,45,6.1,10.01,.,0,.0000488,.0000749
AgMet,15min,monroe,124,04FEB2018:03:30:00,12.65,31.85,30.6,32.0,29.4,78,81.8,72,0.4760,24.7,1.309,1.6,207,54,2.9,10.01,.,0,.0000023,.0000094
AgMet,15min,monroe,124,04FEB2018:03:45:00,12.65,32.95,32.2,33.2,31.0,76,78.34,73,0.4740,25.4,1.328,1.4,274,32,3.3,10.01,.,0,.0000000,.0000068
AgMet,15min,monroe,124,04FEB2018:04:00:00,12.64,27.88,31.5,34.3,27.9,75,81.2,67,0.4150,24.6,2.756,2.2,233,36,4.4,10.01,.,0,.0000261,.0000426
AgMet,15min,monroe,124,04FEB2018:04:15:00,12.64,29.41,29.3,30.8,27.9,83,86.2,78,0.4500,24.8,2.55,2.8,180,21,4.8,10.01,.,0,.0000152,.0000253
AgMet,15min,monroe,124,04FEB2018:04:30:00,12.63,32.22,29.9,32.2,27.3,81,87.1,74,0.4790,24.9,1.751,2.1,238,23,4.2,10.01,.,0,.0000080,.0000166
AgMet,15min,monroe,124,04FEB2018:04:45:00,12.62,28.62,31.6,33.5,28.6,76,81.1,70,0.4320,24.9,3.777,2.4,219,7,5.7,10.01,.,0,.0000299,.0000472
AgMet,15min,monroe,124,04FEB2018:05:00:00,12.62,30.39,30.1,31.7,28.5,82,84.4,77,0.4400,25.3,4.822,4.7,234,21,6.4,10.01,.,0,.0000452,.0000610
AgMet,15min,monroe,124,04FEB2018:05:15:00,12.61,29.72,29.4,30.4,28.6,82,84.1,77,0.4470,24.6,1.379,2.8,1,31,4.2,10.02,.,0,.0000190,.0000304
AgMet,15min,monroe,124,04FEB2018:05:30:00,12.61,29.11,29.1,30.1,27.3,82,86.2,79,0.4550,24.4,1.953,1.6,71,77,7.0,10.02,.,0,-.000005,-.000001
AgMet,15min,monroe,124,04FEB2018:05:45:00,12.6,28.57,28.5,29.4,27.3,84,86.7,81,0.4590,24.2,1.117,1.6,108,86,3.3,10.02,.,0,-.000009,-.000008
AgMet,15min,monroe,124,04FEB2018:06:00:00,12.6,30.03,29.8,31.2,28.5,82,86.5,76,0.4750,24.9,1.941,1.7,226,38,3.9,10.02,.,0,-.000003,.0000017
AgMet,15min,monroe,124,04FEB2018:06:15:00,12.59,29.24,29.9,32.0,27.6,79,84.3,70,0.4270,24.3,1.359,1.8,324,70,3.5,10.02,.,0,.0000047,.0000125
AgMet,15min,monroe,124,04FEB2018:06:30:00,12.58,33.82,31.5,34.0,29.2,78,82.8,71,0.4670,25.4,2.014,1.5,192,44,5.0,10.02,.,0,-.000000,.0000064
AgMet,15min,monroe,124,04FEB2018:06:45:00,12.58,33.39,33.1,35.2,30.3,72,78.25,66,0.4530,24.9,2.736,2.6,328,66,4.8,10.03,.,0,.0000514,.0000766
AgMet,15min,monroe,124,04FEB2018:07:00:00,12.57,28.02,29.3,33.6,27.5,79,84.1,68,0.4350,23.4,2.762,2.7,71,72,5.5,10.03,.,0,.0000283,.0000433
AgMet,15min,monroe,124,04FEB2018:07:15:00,12.57,31.07,30.5,31.9,28.0,78,85.1,72,0.4470,24.4,1.224,2.1,243,40,5.3,10.02,.,0,.0000163,.0000286
AgMet,15min,monroe,124,04FEB2018:07:30:00,12.56,30.4,32.3,33.9,30.4,71,76.18,65,0.4100,24.1,1.905,0.9,199,54,5.0,10.03,.,1,-.000007,-.000004
AgMet,15min,monroe,124,04FEB2018:07:45:00,12.56,28.32,30.2,31.8,28.3,76,79.75,72,0.4190,23.6,2.448,2.3,146,45,5.0,10.03,.,5,.0000320,.0000492
AgMet,15min,monroe,124,04FEB2018:08:00:00,12.56,31.13,31.9,35.4,28.3,73,82,62,0.3880,24.0,2.588,2.8,229,37,5.9,10.03,.,11,.0000934,.0001873
AgMet,15min,monroe,124,04FEB2018:08:15:00,12.58,31.38,30.2,31.4,29.1,75,77.24,66,0.4360,23.1,1.995,2.1,141,85,5.3,10.03,.,20,.0001233,.0001916
AgMet,15min,monroe,124,04FEB2018:08:30:00,12.77,29.97,30.8,32.0,29.7,73,75.98,69,0.4270,23.2,1.297,1.9,32,73,5.7,10.03,.,52,.0001512,.0002184
AgMet,15min,monroe,124,04FEB2018:08:45:00,13.56,36.08,33.0,36.5,29.9,72,75.98,66,0.5070,25.0,0.824,1.0,218,41,2.4,10.04,.,163,.0003193,.0003770
AgMet,15min,monroe,124,04FEB2018:09:00:00,14.02,32.72,35.1,36.7,32.7,70,73.94,66,0.4650,26.5,2.859,1.5,37,86,7.0,10.05,.,215,.0005788,.0006743
AgMet,15min,monroe,124,04FEB2018:09:15:00,13.88,35.41,34.6,36.0,32.7,72,74.55,69,0.5100,26.4,1.239,2.3,84,31,3.9,10.05,.,252,.0007459,.0008736
AgMet,15min,monroe,124,04FEB2018:09:30:00,13.83,37.41,36.4,37.5,35.3,69,72.85,66,0.5030,27.0,2.246,1.6,137,42,4.4,10.05,.,297,.0009658,.0010951
AgMet,15min,monroe,124,04FEB2018:09:45:00,13.81,40.1,39.0,40.2,37.4,63,66.77,60,0.5090,27.5,1.167,1.8,19,65,3.1,10.06,.,337,.0012156,.0013835
AgMet,15min,monroe,124,04FEB2018:10:00:00,13.8,42.29,41.7,42.7,40.0,59,60.45,56,0.5170,28.3,1.156,1.1,84,58,2.9,10.07,.,376,.0014645,.0016298
AgMet,15min,monroe,124,04FEB2018:10:15:00,13.78,43.69,43.4,44.0,42.1,55,57.15,53,0.5280,28.3,2.082,1.4,75,39,4.4,10.07,.,416,.0017222,.0019307
AgMet,15min,monroe,124,04FEB2018:10:30:00,13.77,46.85,45.3,47.2,43.4,53,55.79,48,0.5360,29.0,3.043,2.8,77,29,5.0,10.07,.,446,.0019765,.0023024
AgMet,15min,monroe,124,04FEB2018:10:45:00,13.75,48.86,47.9,49.5,46.7,45,50.25,40,0.5170,27.8,1.652,2.5,39,23,4.8,10.08,.,471,.0022064,.0025617
AgMet,15min,monroe,124,04FEB2018:11:00:00,13.74,51.05,49.4,51.4,48.4,44,46.62,40,0.5100,28.4,2.134,2.0,70,26,4.4,10.08,.,508,.0024421,.0027828
AgMet,15min,monroe,124,04FEB2018:11:15:00,13.72,53.12,51.8,53.3,50.9,39,41.22,36,0.4990,27.6,2.018,1.9,98,26,4.4,10.08,.,526,.0026410,.0030178
AgMet,15min,monroe,124,04FEB2018:11:30:00,13.71,55.37,54.1,55.4,53.1,35,37.93,30,0.4480,27.0,3.287,2.7,137,24,7.0,10.08,.,559,.0029757,.0034735
AgMet,15min,monroe,124,04FEB2018:11:45:00,13.69,57.01,56.5,57.3,55.3,29,31.31,28,0.4650,24.9,4.211,3.2,194,28,10.7,10.08,.,579,.0032529,.0038706
AgMet,15min,monroe,124,04FEB2018:12:00:00,13.67,56.15,56.2,57.0,55.6,29,30.9,28,0.4630,24.8,4.923,5.3,201,31,10.5,10.08,.,575,.0033877,.0042235
AgMet,15min,monroe,124,04FEB2018:12:15:00,13.65,56.88,56.7,57.3,56.1,30,31.2,29,0.4680,25.5,6.237,4.9,158,24,12.5,10.08,.,593,.0034694,.0042759
AgMet,15min,monroe,124,04FEB2018:12:30:00,13.64,56.81,56.9,57.8,56.2,30,31.44,29,0.4720,25.7,6.729,6.7,141,22,12.9,10.08,.,603,.0036498,.0046380
AgMet,15min,monroe,124,04FEB2018:12:45:00,13.63,57.36,57.6,58.8,56.8,30,31.27,28,0.4850,26.1,7.091,7.3,155,16,12.1,10.07,.,610,.0037607,.0048180
AgMet,15min,monroe,124,04FEB2018:13:00:00,13.62,58.27,58.1,59.1,57.3,29,30.69,28,0.4940,26.3,7.379,7.3,160,18,12.7,10.07,.,608,.0037849,.0048543
AgMet,15min,monroe,124,04FEB2018:13:15:00,13.61,58.81,58.7,59.2,57.9,29,30.58,29,0.4960,26.8,7.675,7.3,146,19,15.3,10.07,.,602,.0037883,.0048709
AgMet,15min,monroe,124,04FEB2018:13:30:00,13.6,59.29,59.0,60.0,58.1,29,30.52,28,0.5050,27.0,7.392,7.5,141,17,12.3,10.07,.,593,.0037840,.0048959
AgMet,15min,monroe,124,04FEB2018:13:45:00,13.59,59.6,59.3,60.3,58.4,29,30.21,28,0.4930,27.2,6.684,7.2,117,24,11.0,10.06,.,582,.0037130,.0047956
AgMet,15min,monroe,124,04FEB2018:14:00:00,13.58,59.6,59.6,60.5,58.8,29,30.21,28,0.4970,27.1,5.134,6.0,130,40,12.1,10.06,.,562,.0035358,.0044997
AgMet,15min,monroe,124,04FEB2018:14:15:00,13.57,59.41,59.4,60.0,58.7,29,30.14,28,0.5060,27.2,4.501,4.8,17,51,8.8,10.06,.,541,.0033034,.0041230
AgMet,15min,monroe,124,04FEB2018:14:30:00,13.57,60.82,60.5,61.8,59.3,28,29.97,27,0.5010,27.6,2.2,3.3,13,44,7.0,10.06,.,518,.0030640,.0037079
AgMet,15min,monroe,124,04FEB2018:14:45:00,13.56,60.27,60.6,61.4,60.1,28,28.65,27,0.4970,27.3,2.255,2.1,143,44,4.8,10.06,.,492,.0027736,.0032598
AgMet,15min,monroe,124,04FEB2018:15:00:00,13.54,62.1,61.3,62.2,60.2,28,29.43,27,0.5300,27.9,2.818,2.1,205,76,12.3,10.06,.,469,.0026401,.0031092
AgMet,15min,monroe,124,04FEB2018:15:15:00,13.51,60.93,61.1,62.2,60.4,28,29.5,27,0.5190,28.0,6.18,5.1,349,41,12.7,10.05,.,438,.0028061,.0036498
AgMet,15min,monroe,124,04FEB2018:15:30:00,13.5,60.99,61.1,61.7,60.4,29,29.9,27,0.5130,28.2,7.833,7.4,349,41,16.7,10.05,.,406,.0028717,.0039580
AgMet,15min,monroe,124,04FEB2018:15:45:00,13.5,60.13,60.7,61.4,60.0,29,30.48,27,0.5310,28.4,8.72,7.2,323,21,14.5,10.05,.,369,.0026204,.0036552
AgMet,15min,monroe,124,04FEB2018:16:00:00,13.5,59.95,59.7,60.4,59.0,30,30.95,29,0.5280,28.4,11.92,10.9,305,10,18.4,10.04,.,331,.0027215,.0040486
AgMet,15min,monroe,124,04FEB2018:16:15:00,13.51,59.76,59.8,60.2,59.3,30,30.68,29,0.5190,28.2,9.57,11.0,312,10,14.5,10.04,.,288,.0025314,.0038632
AgMet,15min,monroe,124,04FEB2018:16:30:00,13.51,59.64,59.6,60.0,59.2,30,30.34,29,0.5100,27.8,6.541,8.0,327,24,12.1,10.04,.,244,.0019880,.0030383
AgMet,15min,monroe,124,04FEB2018:16:45:00,13.52,58,58.9,59.8,57.9,31,32.58,29,0.5250,28.2,8.07,7.0,13,18,16.7,10.03,.,200,.0015947,.0025050
AgMet,15min,monroe,124,04FEB2018:17:00:00,13.53,56.96,57.5,58.1,56.9,33,33.83,32,0.5290,28.4,9.32,8.9,34,7,13.4,10.03,.,155,.0015177,.0025372
AgMet,15min,monroe,124,04FEB2018:17:15:00,13.55,56.11,56.5,57.2,56.0,34,34.44,33,0.5260,28.5,9.01,9.0,23,10,12.9,10.02,.,113,.0012720,.0022483
AgMet,15min,monroe,124,04FEB2018:17:30:00,13.23,54.23,55.3,56.2,54.2,35,36.72,34,0.5270,28.3,9.51,9.5,23,7,15.1,10.02,.,75,.0011036,.0020740
AgMet,15min,monroe,124,04FEB2018:17:45:00,12.98,52.7,53.3,54.4,52.5,38,39.33,37,0.5330,28.5,7.511,8.1,25,10,12.1,10.02,.,17,.0007151,.0014958
AgMet,15min,monroe,124,04FEB2018:18:00:00,12.91,50.75,51.6,52.6,50.7,40,41.19,39,0.5190,28.2,6.284,7.0,347,13,9.2,10.01,.,5,.0003590,.0004779
AgMet,15min,monroe,124,04FEB2018:18:15:00,12.89,49.04,50.0,51.0,49.0,42,43.6,41,0.5150,28.0,6.213,6.3,344,9,9.2,10.01,.,1,.0002899,.0003939
AgMet,15min,monroe,124,04FEB2018:18:30:00,12.87,49.1,49.2,49.7,48.7,44,44.89,44,0.5320,28.3,6.147,6.1,357,13,9.4,10.01,.,0,.0002613,.0003580
AgMet,15min,monroe,124,04FEB2018:18:45:00,12.86,48.75,48.7,49.4,48.1,46,46.79,45,0.5430,28.8,7.643,6.8,14,8,11.6,10.00,.,0,.0002743,.0003679
AgMet,15min,monroe,124,04FEB2018:19:00:00,12.85,48.7,48.8,49.5,48.4,46,47.62,45,0.5490,29.2,7.655,7.8,2,11,12.1,10.01,.,0,.0003144,.0004090
AgMet,15min,monroe,124,04FEB2018:19:15:00,12.84,48.09,48.8,49.4,48.0,47,48.33,47,0.5510,29.6,7.276,7.5,357,12,12.7,10.01,.,0,.0002958,.0003883
AgMet,15min,monroe,124,04FEB2018:19:30:00,12.83,47.05,47.3,48.2,46.9,50,50.64,48,0.5530,29.6,6.594,6.8,338,8,8.8,10.01,.,0,.0002331,.0003137
AgMet,15min,monroe,124,04FEB2018:19:45:00,12.82,47.3,47.2,47.6,46.9,50,50.57,49,0.5510,29.5,6.353,6.7,332,5,8.3,10.01,.,0,.0002285,.0003083
AgMet,15min,monroe,124,04FEB2018:20:00:00,12.82,46.26,46.2,47.4,44.4,51,54.1,50,0.5500,29.2,4.068,5.3,25,85,7.9,10.00,.,0,.0001551,.0002235
AgMet,15min,monroe,124,04FEB2018:20:15:00,12.81,43.95,44.2,46.3,43.0,54,56.14,51,0.5390,28.8,3.913,3.6,190,33,5.5,10.00,.,0,.0000396,.0000796
AgMet,15min,monroe,124,04FEB2018:20:30:00,12.81,40.17,42.4,44.8,39.9,58,62.41,54,0.5270,28.5,5.833,4.9,204,13,7.9,10.00,.,0,.0000851,.0001314
AgMet,15min,monroe,124,04FEB2018:20:45:00,12.8,42.37,41.3,43.1,39.9,60,62.52,57,0.5290,28.5,4.887,5.6,223,10,6.4,9.99,.,0,.0000954,.0001398
AgMet,15min,monroe,124,04FEB2018:21:00:00,12.79,41.46,40.6,42.7,39.0,60,63.06,57,0.5140,27.8,4.472,4.8,247,5,5.7,9.99,.,0,.0000634,.0001022
AgMet,15min,monroe,124,04FEB2018:21:15:00,12.79,39.33,39.1,41.7,37.7,63,65.65,57,0.5280,27.5,5.255,4.5,234,6,6.8,9.99,.,0,.0000365,.0000670
AgMet,15min,monroe,124,04FEB2018:21:30:00,12.78,37.13,40.0,40.9,37.1,63,66.36,60,0.4970,28.2,4.044,5.3,224,55,6.8,10.00,.,0,.0000688,.0001058
AgMet,15min,monroe,124,04FEB2018:21:45:00,12.78,38.9,37.7,39.1,36.7,66,68.57,62,0.5140,27.5,1.434,2.3,303,69,2.9,10.00,.,0,-.000085,-.000095
AgMet,15min,monroe,124,04FEB2018:22:00:00,12.77,39.69,38.9,39.7,38.5,63,64.56,62,0.5110,27.5,1.197,1.2,131,98,3.7,10.00,.,0,-.000165,-.000220
AgMet,15min,monroe,124,04FEB2018:22:15:00,12.77,39.94,40.2,41.5,39.3,60,62.15,58,0.5000,27.4,4.142,2.5,222,19,6.8,10.00,.,0,-.000056,-.000053
AgMet,15min,monroe,124,04FEB2018:22:30:00,12.76,39.76,40.1,40.9,39.3,60,62.05,59,0.5040,27.5,5.914,5.3,241,5,8.6,10.00,.,0,.0000801,.0001206
AgMet,15min,monroe,124,04FEB2018:22:45:00,12.76,41.47,40.9,41.9,39.5,59,61.21,57,0.5070,27.5,7.819,6.6,243,5,11.0,10.01,.,0,.0001374,.0001871
AgMet,15min,monroe,124,04FEB2018:23:00:00,12.75,40.43,41.4,42.0,40.3,57,58.12,56,0.4950,27.2,7.268,8.3,247,9,11.6,10.02,.,0,.0001946,.0002500
AgMet,15min,monroe,124,04FEB2018:23:15:00,12.75,39.95,38.3,40.4,36.1,62,66.03,58,0.4930,26.3,4.461,5.0,164,64,10.3,10.01,.,0,.0000600,.0000948
AgMet,15min,monroe,124,04FEB2018:23:30:00,12.75,35.79,37.5,40.0,35.1,64,69.73,59,0.4900,26.2,4.62,5.3,176,30,9.2,10.01,.,0,.0000578,.0000903
AgMet,15min,monroe,124,04FEB2018:23:45:00,12.74,38.91,38.1,39.6,35.7,64,68.91,60,0.5040,26.9,4.891,4.0,234,23,8.3,10.01,.,0,.0000095,.0000328
AgMet,15min,evanston,130,04FEB2018:00:00:00,12.62,36.44,36.7,37.1,36.3,67,67.89,66,0.4920,26.8,15.55,15.5,240,10,23.9,15.15,.,0,.0002291,.0002605
AgMet,15min,evanston,130,04FEB2018:00:15:00,12.62,36.93,36.6,37.1,36.1,67,67.83,65,0.4860,26.5,15.64,15.1,243,9,25.4,15.15,.,0,.0002297,.0002618
AgMet,15min,evanston,130,04FEB2018:00:30:00,12.62,37.18,36.9,37.4,36.5,65,66.12,63,0.4740,26.2,19.25,17.7,238,9,29.6,15.15,.,0,.0002597,.0002917
AgMet,15min,evanston,130,04FEB2018:00:45:00,12.62,36.14,36.7,37.3,35.8,65,66.77,63,0.4790,26.0,14.64,17.6,240,11,25.9,15.15,.,0,.0002568,.0002884
AgMet,15min,evanston,130,04FEB2018:01:00:00,12.61,35.22,35.8,36.3,35.0,67,68.61,66,0.4720,25.9,8.39,11.6,241,12,16.2,15.15,.,0,.0002009,.0002352
AgMet,15min,evanston,130,04FEB2018:01:15:00,12.61,34.42,35.3,36.2,34.3,68,70.76,66,0.4760,25.7,6.693,6.9,229,11,12.1,15.15,.,0,.0001426,.0001795
AgMet,15min,evanston,130,04FEB2018:01:30:00,12.61,35.65,35.4,36.1,34.2,68,70.89,66,0.4770,26.0,6.861,7.0,226,9,11.0,15.15,.,0,.0001417,.0001782
AgMet,15min,evanston,130,04FEB2018:01:45:00,12.6,35.15,35.4,36.1,34.5,68,70.08,66,0.4790,25.9,6.476,6.6,229,11,10.1,15.15,.,0,.0001368,.0001734
AgMet,15min,evanston,130,04FEB2018:02:00:00,12.59,34.24,34.9,35.7,34.1,71,72.94,68,0.4870,26.3,5.377,5.7,215,10,7.9,15.15,.,0,.0001078,.0001406
AgMet,15min,evanston,130,04FEB2018:02:15:00,12.59,34.42,34.5,35.3,33.7,71,74.71,69,0.4780,26.2,5.904,5.7,236,13,9.4,15.15,.,0,.0001027,.0001340
AgMet,15min,evanston,130,04FEB2018:02:30:00,12.58,33.93,34.3,34.6,33.9,71,71.71,70,0.4690,25.9,8.49,7.2,244,7,12.9,15.15,.,0,.0001241,.0001554
AgMet,15min,evanston,130,04FEB2018:02:45:00,12.58,33.87,34.2,34.6,33.8,70,71.24,69,0.4640,25.5,9.53,9.1,238,8,13.8,15.15,.,0,.0001501,.0001812
AgMet,15min,evanston,130,04FEB2018:03:00:00,12.58,33.07,33.0,34.0,32.4,72,73.52,70,0.4590,25.1,8.01,8.7,235,7,11.0,15.14,.,0,.0001277,.0001549
AgMet,15min,evanston,130,04FEB2018:03:15:00,12.57,33.13,33.1,33.6,32.5,72,73.48,71,0.4570,25.0,8.96,8.4,235,8,13.4,15.14,.,0,.0001270,.0001549
AgMet,15min,evanston,130,04FEB2018:03:30:00,12.56,33.32,33.0,33.6,32.4,72,73.9,71,0.4610,25.1,11.29,10.1,234,6,16.7,15.14,.,0,.0001377,.0001639
AgMet,15min,evanston,130,04FEB2018:03:45:00,12.56,33.56,33.5,33.8,33.1,71,71.85,70,0.4580,25.1,12.37,12.3,233,7,17.1,15.15,.,0,.0001623,.0001885
AgMet,15min,evanston,130,04FEB2018:04:00:00,12.56,32.71,33.2,33.7,32.5,71,73.12,70,0.4590,24.9,8.92,10.7,219,10,13.2,15.15,.,0,.0001518,.0001791
AgMet,15min,evanston,130,04FEB2018:04:15:00,12.55,31.91,32.2,32.8,31.9,73,74.17,73,0.4500,24.7,4.886,6.7,213,9,7.5,15.14,.,0,.0000992,.0001253
AgMet,15min,evanston,130,04FEB2018:04:30:00,12.54,33.63,32.9,33.6,31.9,71,73.97,69,0.4490,24.5,7.603,5.6,229,17,15.6,15.14,.,0,.0000989,.0001286
AgMet,15min,evanston,130,04FEB2018:04:45:00,12.54,33.64,33.5,33.9,33.0,69,69.82,68,0.4450,24.3,9.65,9.1,244,9,14.9,15.15,.,0,.0001534,.0001849
AgMet,15min,evanston,130,04FEB2018:05:00:00,12.54,32.9,33.2,33.8,32.8,69,69.89,68,0.4410,24.2,8.86,9.4,240,13,13.6,15.15,.,0,.0001530,.0001835
AgMet,15min,evanston,130,04FEB2018:05:15:00,12.53,31.61,32.5,33.0,31.6,71,72.48,70,0.4350,24.0,6.256,7.9,222,11,13.2,15.14,.,0,.0001281,.0001572
AgMet,15min,evanston,130,04FEB2018:05:30:00,12.51,30.2,30.7,31.7,29.8,74,75.76,72,0.4300,23.4,2.899,4.2,188,27,8.8,15.14,.,0,.0000576,.0000800
AgMet,15min,evanston,130,04FEB2018:05:45:00,12.51,33.52,32.7,33.6,30.3,70,75.82,68,0.4390,24.0,10.43,6.2,225,9,17.3,15.14,.,0,.0001113,.0001420
AgMet,15min,evanston,130,04FEB2018:06:00:00,12.5,33.15,33.5,34.0,33.0,68,68.6,66,0.4390,23.9,13.47,12.4,237,8,21.9,15.15,.,0,.0001852,.0002145
AgMet,15min,evanston,130,04FEB2018:06:15:00,12.51,33.34,33.6,34.1,32.9,67,68.77,66,0.4370,23.9,13.96,14.0,236,8,20.4,15.15,.,0,.0001987,.0002272
AgMet,15min,evanston,130,04FEB2018:06:30:00,12.5,32.29,32.9,33.5,32.2,69,70.58,67,0.4360,23.8,11.17,12.3,243,9,16.4,15.15,.,0,.0001727,.0002002
AgMet,15min,evanston,130,04FEB2018:06:45:00,12.49,31.92,31.5,32.4,30.5,72,74.33,70,0.4350,23.6,8.31,9.3,242,16,16.4,15.14,.,0,.0001268,.0001521
AgMet,15min,evanston,130,04FEB2018:07:00:00,12.49,31.43,31.7,32.1,31.3,72,73.03,71,0.4350,23.7,7.605,8.8,227,9,14.9,15.14,.,0,.0001243,.0001502
AgMet,15min,evanston,130,04FEB2018:07:15:00,12.49,32.29,31.7,32.3,31.2,72,73.17,72,0.4440,23.9,6.834,6.3,232,9,13.2,15.14,.,0,.0000983,.0001252
AgMet,15min,evanston,130,04FEB2018:07:30:00,12.48,33.77,33.0,33.9,32.2,70,71.73,68,0.4490,24.3,10.94,9.2,233,8,15.6,15.15,.,1,.0001462,.0001756
AgMet,15min,evanston,130,04FEB2018:07:45:00,12.48,34.74,34.4,34.9,33.7,67,68.53,66,0.4490,24.6,13.49,12.0,233,8,21.5,15.15,.,11,.0002015,.0002337
AgMet,15min,evanston,130,04FEB2018:08:00:00,12.47,34.87,34.8,35.1,34.5,66,66.86,66,0.4540,24.7,14.06,14.2,232,8,20.0,15.15,.,25,.0003168,.0007037
AgMet,15min,evanston,130,04FEB2018:08:15:00,12.47,35.36,34.9,35.5,34.5,67,67.4,66,0.4610,24.9,11.64,12.7,226,9,17.1,15.15,.,41,.0004152,.0007807
AgMet,15min,evanston,130,04FEB2018:08:30:00,12.48,35.91,35.4,35.9,35.1,66,67.4,65,0.4630,25.3,10.11,10.9,221,10,17.3,15.16,.,54,.0004953,.0008425
AgMet,15min,evanston,130,04FEB2018:08:45:00,12.5,36.46,36.1,36.6,35.5,64,65.42,63,0.4650,25.1,12.2,11.0,228,10,18.9,15.16,.,73,.0006178,.0010021
AgMet,15min,evanston,130,04FEB2018:09:00:00,12.55,37.06,36.8,37.2,36.4,63,63.78,62,0.4710,25.4,14.43,13.8,234,9,21.3,15.16,.,131,.0008080,.0012737
AgMet,15min,evanston,130,04FEB2018:09:15:00,12.57,37.55,37.4,37.6,36.9,63,63.84,62,0.4810,25.8,15.45,14.7,238,9,27.0,15.16,.,142,.0009138,.0014110
AgMet,15min,evanston,130,04FEB2018:09:30:00,12.57,37.55,37.6,37.8,37.4,63,63.63,62,0.4850,26.1,15.55,15.7,240,10,24.6,15.16,.,136,.0009651,.0014818
AgMet,15min,evanston,130,04FEB2018:09:45:00,12.62,37.79,37.7,37.9,37.5,64,64.62,63,0.4910,26.5,14.32,14.6,237,9,21.5,15.16,.,150,.0009856,.0014757
AgMet,15min,evanston,130,04FEB2018:10:00:00,12.96,38.71,38.7,39.3,37.8,62,64.18,61,0.4940,27.0,15.94,15.3,232,10,24.1,15.17,.,254,.0012546,.0018002
AgMet,15min,evanston,130,04FEB2018:10:15:00,13.17,39.33,38.9,39.8,38.5,62,63.53,61,0.5090,27.1,16.15,15.9,229,10,22.6,15.17,.,298,.0013797,.0019461
AgMet,15min,evanston,130,04FEB2018:10:30:00,13.07,39.45,39.8,40.6,39.1,62,63.53,60,0.5040,27.7,14.81,16.1,230,10,23.5,15.17,.,356,.0015677,.0021696
AgMet,15min,evanston,130,04FEB2018:10:45:00,12.9,38.4,38.7,39.5,38.3,63,64.76,61,0.5100,27.4,13.28,13.9,230,10,21.7,15.17,.,169,.0011134,.0016154
AgMet,15min,evanston,130,04FEB2018:11:00:00,12.99,38.9,38.6,38.9,38.1,64,65.3,63,0.5190,27.6,14.2,13.5,227,10,21.0,15.16,.,192,.0011457,.0016275
AgMet,15min,evanston,130,04FEB2018:11:15:00,13.29,39.88,39.2,40.0,38.8,64,65.3,63,0.5310,28.1,16.26,15.0,234,9,23.0,15.17,.,299,.0014297,.0019637
