AgMet,15min,monroe,124,29AUG2019:00:00:00,12.61,70.70,71.06,71.74,70.58,41,42,40,1.0680,46.31,9.0,10.3,224,11.81,15.3,12.51,.,0.0000,.0009432,.0012244
AgMet,15min,monroe,124,29AUG2019:00:15:00,12.59,70.03,70.57,70.95,69.91,42,44,41,1.1090,46.56,9.3,8.7,254,11.51,16.2,12.51,.,0.0000,.0009350,.0012055
AgMet,15min,monroe,124,29AUG2019:00:30:00,12.59,69.97,70.32,70.83,69.67,43,45,42,1.1250,46.85,10.6,10.0,242,14.28,15.8,12.51,.,0.0000,.0009764,.0012361
AgMet,15min,monroe,124,29AUG2019:00:45:00,12.58,68.69,69.19,70.03,68.51,47,48,45,1.1510,48.21,10.4,10.9,229,10.13,18.0,12.51,.,0.0000,.0008776,.0011100
AgMet,15min,monroe,124,29AUG2019:01:00:00,12.58,68.26,68.55,69.06,68.08,48,48,46,1.1270,47.87,8.3,8.9,222,12.41,13.6,12.50,.,0.0000,.0007678,.0009995
AgMet,15min,monroe,124,29AUG2019:01:15:00,12.57,67.77,68.22,68.75,67.59,47,48,46,1.0980,47.25,6.6,7.7,225,10.88,12.7,12.50,.,0.0000,.0006770,.0009096
AgMet,15min,monroe,124,29AUG2019:01:30:00,12.56,66.55,66.96,67.84,66.31,49,51,47,1.0900,47.14,5.6,5.9,241,10.86,9.2,12.50,.,0.0000,.0005815,.0007951
AgMet,15min,monroe,124,29AUG2019:01:45:00,12.57,64.97,66.63,67.65,64.97,50,56,46,1.1780,47.35,4.5,5.3,252,17.82,8.6,12.50,.,0.0000,.0004946,.0006959
AgMet,15min,monroe,124,29AUG2019:02:00:00,12.56,64.30,64.56,65.15,64.05,57,59,55,1.1720,48.84,4.7,3.9,267,11.21,8.3,12.50,.,0.0000,.0004224,.0005875
AgMet,15min,monroe,124,29AUG2019:02:15:00,12.56,65.88,65.54,66.37,64.11,53,57,51,1.1330,48.06,5.0,5.4,246,12.13,9.4,12.50,.,0.0000,.0004817,.0006667
AgMet,15min,monroe,124,29AUG2019:02:30:00,12.56,63.08,63.76,65.94,61.92,56,60,51,1.1000,47.92,4.4,4.4,195,26.03,6.4,12.50,.,0.0000,.0004045,.0005658
AgMet,15min,monroe,124,29AUG2019:02:45:00,12.55,62.65,61.81,63.20,60.63,60,64,55,1.0630,47.78,4.2,4.7,189,14.63,6.1,12.49,.,0.0000,.0003452,.0004834
AgMet,15min,monroe,124,29AUG2019:03:00:00,12.55,63.02,63.95,65.09,62.65,56,64,52,1.0640,47.95,3.0,3.3,237,18.87,4.6,12.49,.,0.0000,.0003111,.0004579
AgMet,15min,monroe,124,29AUG2019:03:15:00,12.55,63.38,63.27,65.33,61.06,58,71,50,1.1840,48.02,3.6,3.5,249,9.46,5.0,12.49,.,0.0000,.0003405,.0004883
AgMet,15min,monroe,124,29AUG2019:03:30:00,12.55,62.16,62.21,63.99,61.07,61,66,54,1.1690,48.53,4.3,3.8,221,11.66,5.9,12.49,.,0.0000,.0003421,.0004791
AgMet,15min,monroe,124,29AUG2019:03:45:00,12.54,63.15,62.71,63.63,61.80,60,63,57,1.1630,48.56,4.5,4.4,230,11.64,8.6,12.49,.,0.0000,.0003684,.0005125
AgMet,15min,monroe,124,29AUG2019:04:00:00,12.54,61.39,61.75,63.09,60.47,63,66,59,1.1650,48.92,4.0,4.1,205,12.89,7.7,12.49,.,0.0000,.0003083,.0004353
AgMet,15min,monroe,124,29AUG2019:04:15:00,12.54,60.90,61.60,62.30,60.84,62,65,60,1.1890,48.46,4.2,4.4,221,9.33,7.5,12.49,.,0.0000,.0003230,.0004530
AgMet,15min,monroe,124,29AUG2019:04:30:00,12.54,61.03,60.95,61.64,60.41,63,66,60,1.1290,48.25,4.9,4.3,238,6.17,7.5,12.49,.,0.0000,.0003454,.0004726
AgMet,15min,monroe,124,29AUG2019:04:45:00,12.53,62.13,61.81,62.68,60.96,59,62,56,1.1140,47.32,5.6,5.3,234,7.84,8.6,12.49,.,0.0000,.0004192,.0005651
AgMet,15min,monroe,124,29AUG2019:05:00:00,12.54,62.01,61.78,62.25,61.27,59,61,58,1.1210,47.40,6.3,6.1,236,9.55,9.9,12.50,.,0.0000,.0004469,.0005922
AgMet,15min,monroe,124,29AUG2019:05:15:00,12.53,61.76,61.67,62.13,61.09,60,61,58,1.0960,47.46,5.4,5.8,230,7.04,7.9,12.50,.,0.0000,.0004042,.0005472
AgMet,15min,monroe,124,29AUG2019:05:30:00,12.53,61.70,61.31,62.07,60.54,61,63,58,1.1280,47.72,4.9,5.0,230,11.05,7.5,12.50,.,0.0000,.0003660,.0005016
AgMet,15min,monroe,124,29AUG2019:05:45:00,12.53,59.51,61.22,62.31,59.45,61,66,57,1.1510,47.52,4.1,4.8,219,23.81,7.5,12.50,.,0.4302,.0003278,.0004606
AgMet,15min,monroe,124,29AUG2019:06:00:00,12.53,58.84,58.18,59.57,56.70,68,73,63,1.1190,47.61,2.8,3.1,160,9.19,5.3,12.50,.,3.6860,.0002068,.0003007
AgMet,15min,monroe,124,29AUG2019:06:15:00,12.53,58.41,58.00,58.90,56.82,69,72,66,1.0990,47.96,2.1,2.6,202,42.99,4.6,12.49,.,11.3837,-.000053,.0000682
AgMet,15min,monroe,124,29AUG2019:06:30:00,12.53,59.57,59.51,60.30,58.41,65,68,61,1.1460,47.82,4.4,3.3,226,6.26,6.6,12.49,.,18.1744,.0003714,.0006744
AgMet,15min,monroe,124,29AUG2019:06:45:00,12.52,58.35,59.47,60.85,57.49,68,77,62,1.1840,48.92,3.5,3.8,183,42.89,5.9,12.49,.,77.1860,.0002281,.0004530
AgMet,15min,monroe,124,29AUG2019:07:00:00,12.53,64.21,62.03,64.33,58.23,66,73,61,1.3120,50.51,3.2,3.5,217,22.92,5.3,12.50,.,141.1628,.0005972,.0008523
AgMet,15min,monroe,124,29AUG2019:07:15:00,12.57,64.51,65.52,66.90,64.27,65,74,57,1.5350,53.38,1.5,2.2,148,64.72,3.3,12.51,.,182.5581,.0007741,.0009419
AgMet,15min,monroe,124,29AUG2019:07:30:00,12.61,64.82,64.34,64.88,63.72,71,77,66,1.4600,54.62,1.8,1.8,76,22.72,3.7,12.51,.,240.0000,.0011586,.0013482
AgMet,15min,monroe,124,29AUG2019:07:45:00,12.74,66.71,65.74,66.77,64.64,65,72,59,1.3330,53.48,1.0,1.5,347,71.75,2.4,12.51,.,288.2558,.0014617,.0016389
AgMet,15min,monroe,124,29AUG2019:08:00:00,12.93,68.84,67.88,69.15,66.59,57,63,51,1.2730,52.19,0.6,0.6,295,51.81,2.6,12.51,.,338.3721,.0017987,.0019714
AgMet,15min,monroe,124,29AUG2019:08:15:00,13.17,70.54,69.96,71.34,68.78,55,65,49,1.4560,53.22,1.6,1.2,70,9.46,2.9,12.52,.,390.0000,.0023035,.0026153
AgMet,15min,monroe,124,29AUG2019:08:30:00,13.31,73.39,71.62,73.51,70.23,52,60,42,1.2300,52.95,1.2,1.5,100,24.54,2.6,12.52,.,432.5581,.0026133,.0029211
AgMet,15min,monroe,124,29AUG2019:08:45:00,13.37,73.08,73.95,75.22,72.90,48,61,40,1.5020,52.86,1.1,0.9,111,39.54,2.9,12.52,.,489.7674,.0030798,.0034233
AgMet,15min,monroe,124,29AUG2019:09:00:00,13.46,76.87,75.38,77.11,72.78,46,58,38,1.4000,53.11,0.5,1.0,110,34.61,2.6,12.53,.,537.4419,.0034008,.0036906
AgMet,15min,monroe,124,29AUG2019:09:15:00,13.53,75.89,75.95,77.11,75.40,51,62,40,1.7110,56.60,2.3,1.1,126,11.69,4.2,12.53,.,582.4419,.0039417,.0044624
AgMet,15min,monroe,124,29AUG2019:09:30:00,13.36,77.60,77.09,77.78,75.71,53,62,44,1.5200,58.42,3.9,3.1,120,9.83,5.9,12.53,.,628.7209,.0044377,.0051494
AgMet,15min,monroe,124,29AUG2019:09:45:00,13.29,80.50,79.06,80.60,77.54,50,62,35,1.3030,58.93,3.8,4.0,134,14.91,5.7,12.53,.,668.6047,.0048208,.0055746
AgMet,15min,monroe,124,29AUG2019:10:00:00,13.27,81.10,81.30,82.50,80.50,44,53,35,1.5930,57.26,3.7,3.6,140,17.34,7.2,12.54,.,702.6744,.0051967,.0060304
AgMet,15min,monroe,124,29AUG2019:10:15:00,13.25,84.20,82.90,84.80,80.70,38,52,28,1.3670,54.46,3.9,3.8,187,57.99,8.6,12.54,.,737.4419,.0055856,.0065482
AgMet,15min,monroe,124,29AUG2019:10:30:00,13.23,84.40,84.30,85.10,83.50,35,43,28,1.5350,53.63,5.6,5.1,201,21.82,11.8,12.54,.,766.5116,.0060877,.0073559
AgMet,15min,monroe,124,29AUG2019:10:45:00,13.22,84.50,84.60,85.70,83.40,34,46,27,1.2260,53.12,6.5,5.3,215,34.24,17.8,12.54,.,793.0233,.0064194,.0078530
AgMet,15min,monroe,124,29AUG2019:11:00:00,13.21,84.60,85.40,86.40,84.30,33,38,28,1.1600,53.09,7.7,7.8,203,35.43,17.3,12.54,.,815.2326,.0067845,.0084284
AgMet,15min,monroe,124,29AUG2019:11:15:00,13.2,84.20,85.00,86.40,83.60,32,38,27,1.3550,52.10,8.5,7.6,216,18.75,15.3,12.54,.,835.0000,.0069978,.0087613
AgMet,15min,monroe,124,29AUG2019:11:30:00,13.2,85.90,85.50,87.10,84.10,30,35,25,1.3090,50.79,8.6,9.1,220,28.65,15.1,12.54,.,858.6047,.0072484,.0090975
AgMet,15min,monroe,124,29AUG2019:11:45:00,13.2,88.70,86.90,88.70,85.60,32,43,23,1.3890,53.08,4.7,6.9,185,62.67,14.7,12.54,.,894.6512,.0071011,.0083716
AgMet,15min,monroe,124,29AUG2019:12:00:00,13.19,87.60,87.90,89.00,86.40,28,38,21,1.3710,50.83,6.6,5.1,213,29.26,13.4,12.55,.,937.2093,.0077407,.0093905
AgMet,15min,monroe,124,29AUG2019:12:15:00,13.19,88.10,87.90,88.90,87.10,28,34,21,1.4490,50.40,7.5,7.2,268,35.39,14.3,12.55,.,1012.791,.0084181,.0102575
AgMet,15min,monroe,124,29AUG2019:12:30:00,13.17,88.40,87.90,89.70,86.40,28,38,20,1.3700,50.47,7.5,7.4,259,34.26,34.6,12.55,.,1017.442,.0084587,.0103087
AgMet,15min,monroe,124,29AUG2019:12:45:00,13.16,88.90,88.50,89.60,87.70,26,33,20,0.9350,49.45,7.2,7.4,300,16.73,13.4,12.55,.,979.0698,.0081970,.0100108
AgMet,15min,monroe,124,29AUG2019:13:00:00,13.16,87.10,88.60,89.90,87.10,27,35,20,1.1200,49.94,8.3,7.2,285,21.99,17.1,12.55,.,961.6279,.0082183,.0101973
AgMet,15min,monroe,124,29AUG2019:13:15:00,13.16,87.30,86.60,87.60,84.70,28,32,21,1.1880,49.25,9.7,9.7,283,12.90,17.3,12.54,.,895.0000,.0077674,.0098794
AgMet,15min,monroe,124,29AUG2019:13:30:00,13.13,86.70,87.70,88.60,86.60,26,31,22,1.1250,48.84,9.1,9.8,269,20.73,16.0,12.54,.,866.2791,.0076035,.0096595
AgMet,15min,monroe,124,29AUG2019:13:45:00,13.15,88.40,87.90,89.50,86.20,26,31,20,1.1300,48.52,9.0,8.9,261,21.39,20.2,12.54,.,880.2326,.0076937,.0097585
AgMet,15min,monroe,124,29AUG2019:14:00:00,13.16,88.70,87.60,88.70,86.10,27,33,22,1.1870,49.61,8.4,8.8,260,20.08,20.0,12.54,.,823.8372,.0071988,.0091147
AgMet,15min,monroe,124,29AUG2019:14:15:00,13.15,88.10,88.30,89.30,87.30,26,33,19,1.4050,48.88,7.8,7.2,278,17.11,15.3,12.54,.,827.5581,.0071757,.0090329
AgMet,15min,monroe,124,29AUG2019:14:30:00,13.16,88.70,86.30,88.70,83.30,28,35,21,1.1560,49.75,9.5,9.4,285,13.60,16.0,12.54,.,615.9302,.0059946,.0079377
AgMet,15min,monroe,124,29AUG2019:14:45:00,13.16,90.40,88.50,90.60,86.80,25,32,19,1.1030,48.61,6.7,8.3,296,17.61,14.7,12.54,.,769.0698,.0065995,.0082643
AgMet,15min,monroe,124,29AUG2019:15:00:00,13.11,83.80,85.90,90.80,83.50,26,30,20,1.0500,46.50,10.4,8.2,268,13.88,18.6,12.53,.,337.6744,.0046350,.0066891
AgMet,15min,monroe,124,29AUG2019:15:15:00,13.31,87.60,85.30,87.60,83.70,25,31,19,1.0170,45.69,6.9,9.1,250,14.01,14.0,12.53,.,316.7442,.0038190,.0052904
AgMet,15min,monroe,124,29AUG2019:15:30:00,12.96,83.30,87.70,90.90,83.20,24,33,18,1.1680,46.68,6.2,5.6,277,19.61,12.9,12.53,.,457.3256,.0045349,.0059835
AgMet,15min,monroe,124,29AUG2019:15:45:00,13.32,85.80,83.90,85.80,81.70,27,35,23,1.1240,46.78,8.0,7.4,268,21.02,13.6,12.53,.,308.1395,.0038176,.0054006
AgMet,15min,monroe,124,29AUG2019:16:00:00,12.96,82.90,84.80,88.10,82.50,26,31,22,1.0190,45.61,8.5,8.7,278,14.39,16.2,12.52,.,255.1163,.0036769,.0053676
AgMet,15min,monroe,124,29AUG2019:16:15:00,13.27,87.90,86.50,88.20,82.90,23,30,17,0.9660,44.26,7.1,7.3,277,21.51,15.3,12.52,.,434.4186,.0043585,.0059536
AgMet,15min,monroe,124,29AUG2019:16:30:00,13.17,86.30,87.20,88.20,86.20,23,30,18,0.9710,45.19,8.5,8.5,286,15.24,16.7,12.53,.,511.3953,.0049892,.0068504
AgMet,15min,monroe,124,29AUG2019:16:45:00,13,84.00,86.30,87.30,84.00,25,32,21,1.2630,45.93,7.8,8.1,284,11.78,14.7,12.53,.,370.2326,.0039642,.0056203
AgMet,15min,monroe,124,29AUG2019:17:00:00,13.2,86.00,84.20,86.40,82.40,26,32,21,1.0350,45.72,6.8,7.1,254,16.27,12.7,12.52,.,264.3023,.0030931,.0044794
AgMet,15min,monroe,124,29AUG2019:17:15:00,12.9,81.00,85.10,87.30,81.00,26,35,20,1.1990,46.39,5.9,6.5,267,29.04,12.1,12.52,.,224.8837,.0026705,.0039073
AgMet,15min,monroe,124,29AUG2019:17:30:00,12.98,84.90,84.40,86.50,80.90,27,34,21,1.0020,46.53,7.3,5.8,275,11.78,14.7,12.52,.,283.4884,.0029678,.0044102
AgMet,15min,monroe,124,29AUG2019:17:45:00,12.88,82.80,85.10,86.20,82.80,24,28,21,1.0400,44.53,7.4,7.9,274,12.68,13.4,12.52,.,196.1628,.0025710,.0040583
AgMet,15min,monroe,124,29AUG2019:18:00:00,12.82,83.40,82.60,84.40,80.90,29,33,23,1.0590,47.25,4.8,6.1,275,10.74,8.3,12.52,.,118.9535,.0015440,.0024619
AgMet,15min,monroe,124,29AUG2019:18:15:00,12.78,80.70,81.60,84.20,80.00,31,37,23,1.1160,47.51,4.4,4.3,267,19.25,7.7,12.51,.,59.3721,.0012234,.0020338
AgMet,15min,monroe,124,29AUG2019:18:30:00,12.77,82.20,81.20,83.10,79.95,32,38,24,1.1660,48.48,4.4,4.5,259,18.01,6.8,12.51,.,78.0930,.0007623,.0015233
AgMet,15min,monroe,124,29AUG2019:18:45:00,12.76,82.00,82.10,83.60,80.10,28,37,22,0.8750,45.28,3.5,3.9,265,17.68,5.3,12.51,.,23.1977,.0006352,.0013009
AgMet,15min,monroe,124,29AUG2019:19:00:00,12.74,82.40,81.90,84.00,79.34,25,36,21,1.0770,42.73,3.5,3.4,243,5.27,3.9,12.50,.,15.8023,.0001320,.0007874
AgMet,15min,monroe,124,29AUG2019:19:15:00,12.74,75.98,78.47,82.50,75.86,32,46,21,1.3110,45.82,4.4,4.0,238,11.99,6.1,12.50,.,5.7907,.0006061,.0009126
AgMet,15min,monroe,124,29AUG2019:19:30:00,12.73,76.17,76.74,80.70,74.16,32,44,23,1.1690,44.78,4.1,4.0,262,8.96,5.5,12.49,.,0.5233,.0005157,.0007872
AgMet,15min,monroe,124,29AUG2019:19:45:00,12.72,75.57,73.02,76.85,69.58,43,57,30,1.0220,48.74,2.4,3.5,188,37.13,4.6,12.49,.,0.0814,.0001801,.0003089
AgMet,15min,monroe,124,29AUG2019:20:00:00,12.72,74.22,75.17,76.36,72.94,38,45,34,1.0430,47.67,3.5,2.5,175,20.61,5.7,12.49,.,0.0116,.0003724,.0005846
AgMet,15min,monroe,124,29AUG2019:20:15:00,12.72,72.64,74.12,76.79,71.97,41,50,32,1.2210,48.96,2.6,3.4,184,16.48,4.8,12.49,.,0.0000,.0002150,.0003615
AgMet,15min,monroe,124,29AUG2019:20:30:00,12.71,73.43,73.97,75.38,71.36,37,51,31,1.1200,45.70,1.9,2.1,140,16.09,3.1,12.49,.,0.0000,.0001195,.0002243
AgMet,15min,monroe,124,29AUG2019:20:45:00,12.71,71.30,71.56,73.49,69.95,43,52,35,1.1200,47.68,0.8,1.2,151,96.50,3.3,12.49,.,0.0000,-.000098,-.000126
AgMet,15min,monroe,124,29AUG2019:21:00:00,12.7,71.67,71.87,73.01,69.59,42,49,37,1.1610,47.23,4.3,2.3,187,30.18,7.2,12.49,.,0.0000,.0004255,.0006367
AgMet,15min,monroe,124,29AUG2019:21:15:00,12.7,72.29,71.08,72.29,70.33,44,47,38,1.0300,48.15,5.5,5.3,204,7.58,7.2,12.49,.,0.0000,.0005064,.0007257
AgMet,15min,monroe,124,29AUG2019:21:30:00,12.71,71.37,72.33,73.39,71.31,40,44,36,1.1250,46.86,6.4,5.9,203,5.24,7.9,12.49,.,0.0000,.0006430,.0009002
AgMet,15min,monroe,124,29AUG2019:21:45:00,12.71,70.70,71.15,72.35,70.22,43,47,38,1.2060,47.31,6.3,6.4,213,8.88,8.1,12.49,.,0.0000,.0005926,.0008292
AgMet,15min,monroe,124,29AUG2019:22:00:00,12.7,71.07,70.30,71.31,69.12,46,50,42,1.1340,48.35,5.7,5.8,230,6.19,7.0,12.49,.,0.0000,.0005036,.0007149
AgMet,15min,monroe,124,29AUG2019:22:15:00,12.69,72.96,71.85,73.14,70.89,40,44,36,1.0840,46.49,6.0,5.9,243,6.03,7.2,12.49,.,0.0000,.0006045,.0008532
AgMet,15min,monroe,124,29AUG2019:22:30:00,12.69,71.01,71.32,72.90,70.58,44,47,39,1.2020,48.26,5.6,5.8,238,4.23,6.6,12.50,.,0.0000,.0005269,.0007513
AgMet,15min,monroe,124,29AUG2019:22:45:00,12.68,66.68,69.52,71.31,66.61,48,52,44,1.1720,48.91,5.4,5.6,235,8.68,7.2,12.49,.,0.0000,.0004438,.0006365
AgMet,15min,monroe,124,29AUG2019:23:00:00,12.68,66.61,67.04,68.14,65.88,47,54,42,1.0450,46.29,3.7,4.5,175,15.17,5.5,12.49,.,0.0000,.0002825,.0004320
AgMet,15min,monroe,124,29AUG2019:23:15:00,12.68,67.41,67.02,68.14,65.76,49,53,43,1.1400,47.20,5.5,4.3,232,23.55,7.2,12.49,.,0.0000,.0004195,.0005954
AgMet,15min,monroe,124,29AUG2019:23:30:00,12.68,67.59,67.56,68.75,66.68,47,51,42,1.0880,46.85,6.6,6.4,240,3.24,8.6,12.49,.,0.0000,.0005182,.0007130
AgMet,15min,monroe,124,29AUG2019:23:45:00,12.67,68.63,68.51,70.34,67.47,45,47,40,1.0670,46.39,6.7,6.6,236,5.05,7.9,12.49,.,0.0000,.0005632,.0007744
AgMet,15min,evanston,130,29AUG2019:00:00:00,12.68,55.65,56.20,57.67,55.03,38,40,36,0.5970,31.21,5.9,6.0,201,10.36,8.3,7.65,.,0.0000,.0003486,.0004873
AgMet,15min,evanston,130,29AUG2019:00:15:00,12.68,53.37,54.74,55.77,53.31,41,44,39,0.6110,31.51,7.4,6.7,204,8.58,10.1,7.65,.,0.0000,.0003608,.0004908
AgMet,15min,evanston,130,29AUG2019:00:30:00,12.67,50.68,52.21,53.37,50.68,46,50,44,0.6250,32.25,6.0,6.8,207,7.16,8.1,7.65,.,0.0000,.0002996,.0004060
AgMet,15min,evanston,130,29AUG2019:00:45:00,12.66,49.63,50.44,50.86,49.51,47,50,46,0.6010,31.20,6.3,6.1,210,7.88,8.6,7.65,.,0.0000,.0002468,.0003413
AgMet,15min,evanston,130,29AUG2019:01:00:00,12.66,49.39,49.64,50.12,49.15,50,51,48,0.6100,31.63,6.1,6.3,204,8.34,9.0,7.65,.,0.0000,.0002311,.0003185
AgMet,15min,evanston,130,29AUG2019:01:15:00,12.66,47.07,48.18,49.52,46.82,53,55,51,0.5900,31.96,4.7,5.3,221,13.70,6.8,7.64,.,0.0000,.0001542,.0002244
AgMet,15min,evanston,130,29AUG2019:01:30:00,12.65,46.82,47.12,47.56,46.70,54,55,52,0.5980,31.26,4.5,4.7,216,9.77,7.5,7.64,.,0.0000,.0001133,.0001740
AgMet,15min,evanston,130,29AUG2019:01:45:00,12.64,47.62,47.09,47.69,46.34,54,56,52,0.5860,31.28,4.0,4.1,214,11.41,6.6,7.64,.,0.0000,.0000790,.0001321
AgMet,15min,evanston,130,29AUG2019:02:00:00,12.64,48.06,47.65,48.06,47.38,52,53,51,0.5880,31.10,4.0,4.1,216,9.06,6.6,7.64,.,0.0000,.0000918,.0001498
AgMet,15min,evanston,130,29AUG2019:02:30:00,12.63,48.80,48.67,49.10,47.81,50,53,49,0.5760,30.95,6.4,5.2,206,7.32,9.2,7.64,.,0.0000,.0001675,.0002440
AgMet,15min,evanston,130,29AUG2019:02:45:00,12.62,49.54,49.31,49.96,48.55,49,51,48,0.5930,31.20,6.0,6.3,205,8.36,8.1,7.64,.,0.0000,.0002328,.0003199
AgMet,15min,evanston,130,29AUG2019:03:00:00,12.62,47.20,48.20,49.60,47.20,53,56,49,0.6120,31.89,3.8,5.2,203,8.10,7.2,7.65,.,0.0000,.0001498,.0002194
AgMet,15min,evanston,130,29AUG2019:03:15:00,12.63,47.81,47.85,48.25,47.57,53,54,52,0.6010,31.60,3.9,3.8,216,8.19,5.9,7.64,.,0.0000,.0000679,.0001196
AgMet,15min,evanston,130,29AUG2019:03:30:00,12.6,47.82,48.77,49.23,47.76,50,55,48,0.6100,31.02,1.0,1.1,197,27.40,2.6,7.65,.,0.0000,-.000171,-.000229
AgMet,15min,evanston,130,29AUG2019:03:45:00,12.6,50.03,48.34,50.21,47.39,52,55,46,0.5740,31.41,1.5,1.2,201,25.88,3.7,7.65,.,0.0000,-.000154,-.000201
AgMet,15min,evanston,130,29AUG2019:04:00:00,12.6,47.58,49.23,50.77,47.52,48,52,45,0.5870,30.57,3.3,2.3,230,23.77,6.4,7.65,.,0.0000,-.000035,-.000017
AgMet,15min,evanston,130,29AUG2019:04:15:00,12.58,48.80,47.61,48.93,47.09,52,54,49,0.5750,30.90,3.2,3.4,240,21.51,5.5,7.65,.,0.0000,.0000434,.0000884
AgMet,15min,evanston,130,29AUG2019:04:30:00,12.58,46.60,47.93,48.93,46.53,52,57,49,0.6030,31.22,2.0,3.0,199,33.26,5.0,7.65,.,0.0000,.0000131,.0000484
AgMet,15min,evanston,130,29AUG2019:04:45:00,12.57,44.45,45.67,47.33,44.20,59,62,53,0.6120,32.08,2.8,1.9,212,14.23,6.8,7.65,.,0.0000,-.000090,-.000101
AgMet,15min,evanston,130,29AUG2019:05:00:00,12.57,46.47,45.36,46.72,44.39,59,62,54,0.5930,31.75,6.7,4.9,205,10.90,10.3,7.64,.,0.0000,.0000903,.0001401
AgMet,15min,evanston,130,29AUG2019:05:15:00,12.56,47.83,46.67,47.83,45.80,55,56,52,0.5890,31.18,6.4,6.7,208,13.85,10.5,7.65,.,0.0000,.0001956,.0002660
AgMet,15min,evanston,130,29AUG2019:05:30:00,12.56,48.19,47.38,48.93,45.50,53,57,49,0.5830,31.12,7.4,6.8,191,10.75,11.0,7.65,.,0.0233,.0002153,.0002912
AgMet,15min,evanston,130,29AUG2019:05:45:00,12.55,45.68,48.05,49.67,45.50,51,56,47,0.5800,30.57,5.2,6.6,215,18.02,9.0,7.65,.,1.0233,.0002328,.0003154
AgMet,15min,evanston,130,29AUG2019:06:00:00,12.55,44.94,45.45,45.87,44.88,58,59,55,0.5980,31.48,6.0,5.3,202,9.63,9.4,7.65,.,4.6512,.0001207,.0001767
AgMet,15min,evanston,130,29AUG2019:06:15:00,12.54,44.64,44.61,45.01,44.33,59,60,58,0.5980,31.15,7.7,6.9,198,8.04,10.7,7.65,.,14.6395,.0003893,.0007664
AgMet,15min,evanston,130,29AUG2019:06:30:00,12.54,45.32,44.72,45.32,44.33,60,61,59,0.6090,31.65,5.8,7.0,190,9.80,9.4,7.65,.,19.7209,.0005429,.0009251
AgMet,15min,evanston,130,29AUG2019:06:45:00,12.54,47.34,46.43,47.46,45.13,58,60,56,0.6430,32.28,6.2,5.6,201,9.13,9.6,7.65,.,40.1744,.0005660,.0009233
AgMet,15min,evanston,130,29AUG2019:07:00:00,12.53,48.32,47.71,48.32,47.34,58,59,56,0.6540,33.49,5.9,6.2,194,8.89,8.8,7.65,.,48.9186,.0007048,.0011060
AgMet,15min,evanston,130,29AUG2019:07:15:00,12.55,50.90,49.45,50.96,48.20,55,57,52,0.6610,33.82,5.8,6.0,187,10.75,8.6,7.65,.,77.5814,.0008447,.0012792
AgMet,15min,evanston,130,29AUG2019:07:30:00,12.55,51.57,51.40,51.76,50.84,55,58,52,0.7580,35.86,3.8,5.0,169,12.44,6.4,7.66,.,99.5349,.0009077,.0013023
AgMet,15min,evanston,130,29AUG2019:07:45:00,12.59,52.73,52.09,52.85,51.51,57,59,55,0.7530,37.32,3.0,2.9,167,14.18,5.5,7.66,.,120.6977,.0008707,.0011340
AgMet,15min,evanston,130,29AUG2019:08:00:00,12.62,54.69,53.63,54.75,52.67,54,56,51,0.7980,37.39,4.2,3.8,191,13.27,6.8,7.66,.,137.5581,.0010860,.0014441
AgMet,15min,evanston,130,29AUG2019:08:15:00,12.67,56.10,55.20,56.29,54.51,53,56,51,0.8160,38.59,5.2,4.7,196,8.84,7.2,7.67,.,162.7907,.0013121,.0017527
AgMet,15min,evanston,130,29AUG2019:08:30:00,12.77,59.47,57.73,59.47,56.04,55,60,51,0.9480,41.79,3.0,4.4,196,17.60,5.7,7.67,.,186.2791,.0014474,.0018750
AgMet,15min,evanston,130,29AUG2019:08:45:00,12.9,64.12,61.66,64.12,59.41,50,60,39,0.8410,42.86,2.7,2.6,213,19.34,6.6,7.68,.,215.6977,.0015848,.0019324
AgMet,15min,evanston,130,29AUG2019:09:00:00,12.99,65.59,64.98,65.59,64.06,40,44,34,0.8420,39.89,3.2,3.1,225,14.30,5.9,7.68,.,216.1628,.0018256,.0023177
AgMet,15min,evanston,130,29AUG2019:09:15:00,13.67,69.62,67.23,69.87,65.47,41,47,31,0.8470,42.75,2.0,2.5,185,19.17,3.9,7.69,.,392.3256,.0027095,.0031943
AgMet,15min,evanston,130,29AUG2019:09:30:00,13.26,69.75,70.42,70.97,69.63,35,42,30,0.9330,41.57,2.6,2.3,194,17.32,5.0,7.69,.,428.2558,.0030377,.0035579
AgMet,15min,evanston,130,29AUG2019:09:45:00,13.23,69.19,69.13,69.81,68.64,41,47,34,1.0290,44.13,1.9,2.3,203,19.40,3.5,7.70,.,247.5581,.0020357,.0024597
AgMet,15min,evanston,130,29AUG2019:10:00:00,13.69,74.34,71.58,74.52,69.13,37,45,31,1.0420,44.01,2.0,1.7,201,26.23,5.5,7.70,.,550.4651,.0037590,.0042441
AgMet,15min,evanston,130,29AUG2019:10:15:00,13.55,75.61,74.48,75.98,72.74,31,36,24,0.8360,41.44,6.1,4.0,222,20.33,11.0,7.70,.,790.3488,.0056092,.0065673
AgMet,15min,evanston,130,29AUG2019:10:30:00,13.47,77.02,76.45,77.75,75.49,27,34,23,0.7990,40.32,7.9,7.1,242,25.20,13.2,7.71,.,821.7442,.0062789,.0077452
