AgMet,15min,monroe,124,27APR2018:00:00:00,12.79,53.89,51.1,54.0,47.3,40,52.06,31,0.4430,27.2,2.485,2.7,159,22,5.9,11.36,.,0,.0000381,.0000918
AgMet,15min,monroe,124,27APR2018:00:15:00,12.79,52.98,52.1,54.8,48.2,37,43.41,31,0.4550,26.5,1.627,1.5,277,43,4.6,11.36,.,0,-.000120,-.000139
AgMet,15min,monroe,124,27APR2018:00:30:00,12.78,46.14,47.2,52.9,43.9,51,59.18,33,0.5510,29.4,2.033,2.0,123,40,5.7,11.36,.,0,-.000074,-.000074
AgMet,15min,monroe,124,27APR2018:00:45:00,12.77,45.35,46.8,48.7,45.2,52,59.66,47,0.5230,30.3,2.095,1.7,225,48,5.7,11.36,.,0,-.000109,-.000126
AgMet,15min,monroe,124,27APR2018:01:00:00,12.77,44.32,46.8,49.9,44.3,44,53.49,37,0.5290,26.0,4.462,3.8,267,26,6.8,11.36,.,0,.0001030,.0001686
AgMet,15min,monroe,124,27APR2018:01:15:00,12.76,43.71,44.5,47.0,42.9,51,58.92,43,0.5590,27.6,1.679,2.9,267,86,7.0,11.36,.,0,.0000058,.0000372
AgMet,15min,monroe,124,27APR2018:01:30:00,12.76,46.16,44.7,46.2,43.2,53,61.64,45,0.4840,28.7,2.655,2.2,200,40,6.6,11.36,.,0,-.000063,-.000059
AgMet,15min,monroe,124,27APR2018:01:45:00,12.75,46.22,46.0,47.1,43.8,51,58.45,44,0.5780,29.0,1.113,2.0,218,34,2.9,11.36,.,0,-.000078,-.000080
AgMet,15min,monroe,124,27APR2018:02:00:00,12.75,43.6,45.4,47.1,43.6,51,59.94,43,0.5420,28.1,1.418,1.0,255,33,2.9,11.36,.,0,-.000193,-.000264
AgMet,15min,monroe,124,27APR2018:02:15:00,12.74,48.85,45.9,48.9,41.7,43,56.08,35,0.4370,24.6,3.326,2.7,274,18,5.0,11.36,.,0,.0000173,.0000571
AgMet,15min,monroe,124,27APR2018:02:30:00,12.73,43.36,46.1,49.6,43.2,46,53.71,36,0.4960,26.2,2.078,2.3,199,61,6.4,11.37,.,0,-.000025,-.000003
AgMet,15min,monroe,124,27APR2018:02:45:00,12.72,47.39,43.9,47.7,42.0,52,58.15,40,0.5720,27.2,3.6,3.1,203,28,4.8,11.37,.,0,.0000139,.0000475
AgMet,15min,monroe,124,27APR2018:03:00:00,12.71,46.78,46.2,48.4,43.7,43,56.62,36,0.4240,24.5,3.913,3.5,276,18,5.5,11.37,.,0,.0000854,.0001468
AgMet,15min,monroe,124,27APR2018:03:15:00,12.71,45.98,46.3,48.7,44.4,39,42.75,35,0.4050,22.5,4.232,4.3,291,10,5.9,11.37,.,0,.0001663,.0002489
AgMet,15min,monroe,124,27APR2018:03:30:00,12.71,39.15,43.5,46.7,39.2,49,62.32,37,0.5050,25.0,2.149,3.0,49,87,4.8,11.37,.,0,.0000262,.0000649
AgMet,15min,monroe,124,27APR2018:03:45:00,12.7,40.61,39.3,40.8,38.4,64,69.41,59,0.5260,28.1,3.224,2.7,168,21,5.0,11.37,.,0,-.000054,-.000051
AgMet,15min,monroe,124,27APR2018:04:00:00,12.69,44.58,42.6,45.7,39.8,54,64.9,41,0.5180,26.8,3.077,3.3,193,15,4.2,11.37,.,0,.0000213,.0000553
AgMet,15min,monroe,124,27APR2018:04:15:00,12.69,46.47,44.3,46.7,41.3,48,60.08,39,0.4530,25.6,1.992,2.5,195,15,3.1,11.37,.,0,-.000015,.0000101
AgMet,15min,monroe,124,27APR2018:04:30:00,12.68,40,44.0,46.7,39.9,48,59.03,39,0.4950,25.5,2.129,1.9,241,52,3.9,11.37,.,0,-.000072,-.000072
AgMet,15min,monroe,124,27APR2018:04:45:00,12.67,38.9,38.7,40.1,37.8,61,64.39,57,0.4650,26.5,1.313,1.9,84,65,3.5,11.37,.,0,-.000101,-.000119
AgMet,15min,monroe,124,27APR2018:05:00:00,12.67,41.35,39.9,41.4,38.8,58,65.51,50,0.4380,26.2,1.2,0.9,272,25,3.5,11.37,.,0,-.000187,-.000258
AgMet,15min,monroe,124,27APR2018:05:15:00,12.66,41.59,41.5,42.8,39.5,50,58.08,46,0.4530,24.4,1.603,1.8,224,61,4.8,11.37,.,0,-.000088,-.000096
AgMet,15min,monroe,124,27APR2018:05:30:00,12.65,42.81,41.0,42.9,39.6,52,56.01,46,0.4340,24.7,1.332,1.2,189,25,4.8,11.38,.,0,-.000154,-.000202
AgMet,15min,monroe,124,27APR2018:05:45:00,12.65,42.2,42.0,43.4,39.7,50,57.1,44,0.4530,24.5,2.441,2.1,202,19,4.8,11.38,.,0,-.000062,-.000058
AgMet,15min,monroe,124,27APR2018:06:00:00,12.63,43.55,41.2,43.6,39.4,52,61.55,43,0.4190,24.9,1.182,1.6,174,59,4.4,11.38,.,0,.0001712,.0002970
AgMet,15min,monroe,124,27APR2018:06:15:00,12.63,37.99,38.2,43.7,36.9,60,63.65,43,0.4470,25.4,1.921,1.6,329,28,3.9,11.38,.,0,.0001366,.0002361
AgMet,15min,monroe,124,27APR2018:06:30:00,12.62,40.62,39.4,40.7,37.9,56,61.59,50,0.5030,24.8,2.444,2.1,277,22,3.5,11.38,.,1,.0001941,.0003349
AgMet,15min,monroe,124,27APR2018:06:45:00,12.62,42.09,41.9,44.5,40.0,52,59.28,41,0.4420,25.4,1.897,2.4,253,64,3.9,11.38,.,5,.0002639,.0004444
AgMet,15min,monroe,124,27APR2018:07:00:00,12.62,36.17,38.4,42.2,34.9,59,68,48,0.4400,25.2,1.86,1.5,127,23,4.8,11.38,.,14,.0001982,.0002990
AgMet,15min,monroe,124,27APR2018:07:15:00,12.63,38.31,36.5,38.4,35.4,66,72.65,60,0.5700,26.1,1.176,1.9,211,54,2.4,11.38,.,38,.0002940,.0003978
AgMet,15min,monroe,124,27APR2018:07:30:00,12.64,42.52,41.1,42.6,38.3,60,73.03,51,0.4860,28.2,1.659,1.2,274,20,2.9,11.38,.,108,.0005739,.0006847
AgMet,15min,monroe,124,27APR2018:07:45:00,12.65,44.11,43.9,44.7,42.5,53,58.64,48,0.5170,27.9,1.334,1.5,359,30,2.9,11.39,.,154,.0008236,.0009873
AgMet,15min,monroe,124,27APR2018:08:00:00,12.67,45.09,44.3,45.2,43.5,55,58.5,50,0.5150,28.9,2.087,1.8,353,11,3.3,11.40,.,203,.0010485,.0012432
AgMet,15min,monroe,124,27APR2018:08:15:00,12.73,47.7,46.9,48.3,45.1,52,56.73,47,0.6170,30.0,1.503,1.6,36,38,2.9,11.41,.,255,.0013255,.0015402
AgMet,15min,monroe,124,27APR2018:08:30:00,12.86,49.04,48.0,49.1,47.2,53,58.83,49,0.5940,31.9,2.395,2.1,96,14,3.7,11.41,.,307,.0016146,.0018792
AgMet,15min,monroe,124,27APR2018:08:45:00,13.09,51.42,50.0,51.6,48.9,52,57.27,47,0.6710,33.2,1.897,2.0,136,18,2.9,11.41,.,361,.0019259,.0022127
AgMet,15min,monroe,124,27APR2018:09:00:00,13.4,53.92,52.9,54.2,51.4,51,57.64,44,0.6870,35.4,3.382,2.4,143,12,5.3,11.42,.,415,.0023106,.0026644
AgMet,15min,monroe,124,27APR2018:09:15:00,13.87,55.99,54.9,56.1,53.9,43,53.53,37,0.5720,32.9,4.396,4.2,132,11,5.9,11.42,.,468,.0027944,.0033780
AgMet,15min,monroe,124,27APR2018:09:30:00,13.73,57.88,57.2,58.2,55.9,38,48.03,29,0.5430,31.5,3.016,3.6,136,9,4.6,11.42,.,519,.0031638,.0037717
AgMet,15min,monroe,124,27APR2018:09:45:00,13.67,59.39,58.8,59.6,57.8,33,40.74,26,0.5100,29.4,2.783,2.9,127,15,4.8,11.42,.,570,.0034902,.0040825
AgMet,15min,monroe,124,27APR2018:10:00:00,13.63,60.12,59.8,60.4,59.2,29,41.38,24,0.4420,27.7,3.176,2.9,132,18,5.3,11.43,.,620,.0038300,.0044658
AgMet,15min,monroe,124,27APR2018:10:15:00,13.6,61.7,61.3,62.4,60.1,24,32.42,19,0.4770,24.2,2.298,2.7,122,23,4.8,11.43,.,667,.0041834,.0048579
AgMet,15min,monroe,124,27APR2018:10:30:00,13.59,63.28,62.6,63.3,61.6,27,39.57,18,0.3600,27.4,2.422,2.4,130,24,4.8,11.43,.,751,.0046733,.0053371
AgMet,15min,monroe,124,27APR2018:10:45:00,13.57,64.72,64.7,65.7,63.2,23,36.79,18,0.7670,25.3,1.915,2.0,150,46,5.9,11.43,.,791,.0049909,.0056395
AgMet,15min,monroe,124,27APR2018:11:00:00,13.55,64.91,65.2,65.9,64.4,25,37.63,19,0.4190,28.6,2.568,2.2,127,25,6.8,11.43,.,786,.0050324,.0056991
AgMet,15min,monroe,124,27APR2018:11:15:00,13.53,67.29,66.2,67.4,65.0,23,32.72,18,0.4780,27.0,2.276,2.7,99,37,5.5,11.43,.,815,.0053135,.0060873
AgMet,15min,monroe,124,27APR2018:11:30:00,13.52,69.96,68.4,70.3,67.4,19,28.85,16,0.4780,24.8,1.927,2.3,47,45,4.2,11.43,.,901,.0059017,.0066928
AgMet,15min,monroe,124,27APR2018:11:45:00,13.5,69.71,69.9,70.4,69.2,18,28.88,14,0.4950,24.6,2.72,2.2,53,36,7.5,11.43,.,891,.0059320,.0067137
AgMet,15min,monroe,124,27APR2018:12:00:00,13.49,70.93,69.3,71.3,68.2,16,22.54,13,0.3420,21.7,1.363,2.1,18,54,3.9,11.43,.,511,.0037644,.0044001
AgMet,15min,monroe,124,27APR2018:12:15:00,13.48,71.97,72.2,73.4,70.9,16,24.88,12,0.3510,23.7,1.774,1.4,31,38,4.8,11.43,.,1020,.0067687,.0074812
AgMet,15min,monroe,124,27APR2018:12:30:00,13.46,73.55,72.7,73.8,71.6,17,28.2,13,0.4570,24.7,2.344,2.0,47,32,5.0,11.43,.,1043,.0070365,.0078775
AgMet,15min,monroe,124,27APR2018:12:45:00,13.45,72.39,72.0,73.6,70.7,18,27.12,13,0.4780,25.3,3.216,2.9,109,19,6.1,11.43,.,602,.0045169,.0053478
AgMet,15min,monroe,124,27APR2018:13:00:00,13.44,75.86,74.5,76.2,72.4,18,27.66,12,0.3590,28.2,2.8,3.0,94,36,5.0,11.43,.,1058,.0073659,.0084074
AgMet,15min,monroe,124,27APR2018:13:15:00,13.43,77.03,78.0,79.5,75.8,14,27.73,9,0.4960,24.2,2.693,2.4,169,84,9.0,11.43,.,1043,.0073810,.0083695
AgMet,15min,monroe,124,27APR2018:13:30:00,13.41,75.93,77.2,78.0,75.8,16,25.42,11,0.6300,27.5,5.518,4.4,86,65,10.7,11.43,.,751,.0058248,.0070419
AgMet,15min,monroe,124,27APR2018:13:45:00,13.4,77.63,77.0,78.4,75.3,17,25.73,11,0.5880,29.0,8.46,7.1,168,19,15.6,11.42,.,835,.0066257,.0083098
AgMet,15min,monroe,124,27APR2018:14:00:00,13.4,77.8,78.2,79.1,77.4,16,23.35,9,0.5800,27.3,5.814,7.1,135,34,11.2,11.42,.,988,.0076363,.0094348
AgMet,15min,monroe,124,27APR2018:14:15:00,13.41,75.67,76.4,77.9,75.2,16,23.69,10,0.5830,27.2,10.45,8.2,233,35,27.6,11.41,.,304,.0039622,.0056562
AgMet,15min,monroe,124,27APR2018:14:30:00,13.43,75.91,76.2,77.4,74.5,15,22.37,10,0.4600,24.2,6.871,8.2,232,44,27.4,11.41,.,250,.0037021,.0054006
AgMet,15min,monroe,124,27APR2018:14:45:00,13.27,74.33,74.3,76.2,73.1,16,19.96,13,0.4300,25.0,20.77,14.2,257,30,38.1,11.40,.,203,.0043221,.0067637
AgMet,15min,monroe,124,27APR2018:15:00:00,13.21,75.13,75.0,75.9,73.5,14,20.37,12,0.4360,22.9,11.97,17.1,332,29,32.7,11.40,.,183,.0047289,.0075778
AgMet,15min,monroe,124,27APR2018:15:15:00,13.19,73.61,73.8,75.1,72.3,17,23.02,13,0.5050,26.3,6.989,8.4,349,94,16.2,11.40,.,157,.0030305,.0046273
AgMet,15min,monroe,124,27APR2018:15:30:00,13.21,72.45,73.5,74.2,72.4,18,24.03,14,0.4840,26.9,10.12,9.0,28,51,23.5,11.40,.,174,.0032183,.0048918
AgMet,15min,monroe,124,27APR2018:15:45:00,13.12,71.47,71.8,73.4,70.4,21,27.42,15,0.4850,29.8,9.28,9.8,70,15,21.3,11.39,.,129,.0029210,.0045828
AgMet,15min,monroe,124,27APR2018:16:00:00,13.11,71.53,72.9,74.5,71.4,18,23.02,13,0.5820,26.3,9.58,9.8,26,30,25.9,11.39,.,91,.0028263,.0045681
AgMet,15min,monroe,124,27APR2018:16:15:00,13.17,71.72,72.1,73.8,70.7,20,23.59,14,0.6170,28.8,7.929,8.1,31,12,14.3,11.39,.,133,.0027037,.0041651
AgMet,15min,monroe,124,27APR2018:16:30:00,13.1,71.29,71.4,72.3,70.7,22,25.39,19,0.5560,30.4,10.35,9.3,24,12,16.2,11.39,.,127,.0027911,.0043593
AgMet,15min,monroe,124,27APR2018:16:45:00,13.13,70.5,70.8,71.4,70.2,22,24.2,20,0.5340,30.1,9.9,10.0,22,9,15.8,11.39,.,89,.0026460,.0042715
AgMet,15min,monroe,124,27APR2018:17:00:00,13.13,70.44,70.7,71.4,70.3,23,25.76,20,0.6530,30.6,7.722,9.5,39,10,16.4,11.38,.,127,.0027313,.0042911
AgMet,15min,monroe,124,27APR2018:17:15:00,13.09,69.89,70.6,71.7,69.7,23,27.25,18,0.6310,31.5,6.369,6.7,33,12,11.6,11.38,.,108,.0021559,.0033328
AgMet,15min,monroe,124,27APR2018:17:30:00,13.05,70.5,69.9,71.2,68.5,25,33.73,20,0.6200,32.6,4.234,5.1,76,50,8.6,11.38,.,90,.0017129,.0026179
AgMet,15min,monroe,124,27APR2018:17:45:00,12.98,69.1,70.2,71.3,69.0,24,27.63,19,0.5820,31.2,3.718,4.1,343,80,8.6,11.38,.,54,.0013284,.0020804
AgMet,15min,monroe,124,27APR2018:18:00:00,12.99,69.89,69.8,70.6,69.0,23,28.98,20,0.5480,30.7,4.906,3.5,295,47,11.2,11.38,.,65,.0012208,.0018713
AgMet,15min,monroe,124,27APR2018:18:15:00,12.97,71.05,70.9,72.0,69.8,20,23.86,17,0.4910,28.4,8.43,7.2,316,25,11.8,11.38,.,74,.0019175,.0031836
AgMet,15min,monroe,124,27APR2018:18:30:00,12.99,70.2,71.2,72.0,70.1,20,24.51,18,0.5980,28.2,12.01,10.1,350,17,18.9,11.38,.,106,.0021635,.0038224
AgMet,15min,monroe,124,27APR2018:18:45:00,12.95,68.73,69.7,70.3,68.6,24,26.68,22,0.6030,30.9,13.02,13.0,23,10,21.3,11.38,.,92,.0022881,.0041488
AgMet,15min,monroe,124,27APR2018:19:00:00,12.9,68.31,68.4,68.9,67.7,26,27.76,23,0.5750,31.7,8.73,10.4,44,12,16.9,11.38,.,56,.0016164,.0031102
AgMet,15min,monroe,124,27APR2018:19:15:00,12.87,67.45,68.4,69.3,67.5,25,27.59,22,0.6250,30.9,8.55,9.5,51,12,17.3,11.38,.,42,.0013962,.0027937
AgMet,15min,monroe,124,27APR2018:19:30:00,12.86,69.96,68.9,70.8,67.1,23,28.07,19,0.5220,29.8,8.75,7.5,336,39,16.4,11.38,.,29,.0011231,.0014791
AgMet,15min,monroe,124,27APR2018:19:45:00,12.86,69.05,68.9,70.6,67.3,24,27.05,20,0.5170,30.2,7.091,8.4,356,31,11.2,11.38,.,26,.0011732,.0015221
AgMet,15min,monroe,124,27APR2018:20:00:00,12.86,72.83,70.6,73.1,67.6,19,27.56,15,0.4490,26.3,7.952,7.8,315,47,25.2,11.38,.,51,.0012960,.0016998
AgMet,15min,monroe,124,27APR2018:20:15:00,12.84,69.41,68.4,73.0,65.4,24,31.9,15,0.4930,30.1,10.95,8.9,163,11,20.4,11.38,.,24,.0011877,.0015276
AgMet,15min,monroe,124,27APR2018:20:30:00,12.83,69.72,69.1,70.2,68.0,22,24.61,20,0.5550,28.9,21.22,15.7,191,11,35.3,11.38,.,4,.0015308,.0018369
AgMet,15min,monroe,124,27APR2018:20:45:00,12.83,66.55,67.7,69.7,66.0,25,29.77,21,0.6020,30.8,19.41,21.9,159,19,36.0,11.38,.,0,.0015846,.0018265
AgMet,15min,monroe,124,27APR2018:21:00:00,12.83,67.34,68.4,69.9,66.1,24,29.5,21,0.6150,30.4,13.25,16.7,171,19,34.9,11.38,.,0,.0014918,.0017738
AgMet,15min,monroe,124,27APR2018:21:15:00,12.83,65.58,66.7,68.3,65.5,27,30.31,24,0.6510,31.9,10.33,11.0,124,17,21.0,11.38,.,0,.0011622,.0014491
AgMet,15min,monroe,124,27APR2018:21:30:00,12.82,70.28,67.8,70.5,65.1,24,30.38,20,0.5150,29.7,6.754,8.7,131,57,16.2,11.37,.,0,.0011123,.0014367
AgMet,15min,monroe,124,27APR2018:21:45:00,12.81,65.39,66.8,70.3,64.5,27,32.92,20,0.6260,31.6,7.945,6.0,128,17,18.0,11.38,.,0,.0008536,.0011572
AgMet,15min,monroe,124,27APR2018:22:00:00,12.82,63.32,64.3,65.8,63.0,30,32.58,27,0.6100,32.3,8.21,9.2,122,10,13.8,11.37,.,0,.0009721,.0012332
AgMet,15min,monroe,124,27APR2018:22:15:00,12.8,63.38,65.2,68.1,63.1,27,31.5,22,0.5740,30.7,5.479,7.1,139,22,12.9,11.37,.,0,.0009052,.0011923
AgMet,15min,monroe,124,27APR2018:22:30:00,12.8,65.33,64.8,66.9,62.1,27,34.04,23,0.5610,30.3,4.728,4.1,213,25,12.1,11.37,.,0,.0006303,.0008972
AgMet,15min,monroe,124,27APR2018:22:45:00,12.79,63.14,64.4,66.9,63.1,28,30.01,24,0.5840,30.3,9.55,7.9,208,10,16.9,11.37,.,0,.0009354,.0012113
AgMet,15min,monroe,124,27APR2018:23:00:00,12.79,63.93,63.6,64.4,62.6,29,30.95,28,0.5740,30.9,8.18,8.5,205,8,12.1,11.37,.,0,.0009291,.0011899
AgMet,15min,monroe,124,27APR2018:23:15:00,12.79,64.54,63.2,64.6,61.6,30,33.97,26,0.5440,31.1,8.29,7.9,234,14,13.2,11.37,.,0,.0008850,.0011423
AgMet,15min,monroe,124,27APR2018:23:30:00,12.78,64.36,63.6,64.8,60.8,29,35.97,25,0.5570,30.6,5.571,7.5,239,15,10.5,11.37,.,0,.0008766,.0011423
AgMet,15min,monroe,124,27APR2018:23:45:00,12.77,58.99,59.7,64.4,57.2,34,36.75,27,0.5350,30.9,5.525,5.5,287,64,9.6,11.37,.,0,.0006345,.0008527
AgMet,15min,monroe,124,28APR2018:00:00:00,12.76,58.5,60.9,62.7,58.5,30,35.06,27,0.5860,29.5,4.224,4.1,293,63,9.2,11.37,.,0,.0005636,.0007927
AgMet,15min,monroe,124,28APR2018:00:15:00,12.75,56.91,59.3,60.8,56.9,33,36.75,31,0.5700,30.4,7.491,6.5,277,7,9.9,11.37,.,0,.0006955,.0009121
AgMet,15min,monroe,124,28APR2018:00:30:00,12.75,56.85,56.0,58.3,52.2,40,50.96,33,0.5730,31.7,4.099,5.9,195,40,7.0,11.37,.,0,.0005510,.0007261
AgMet,15min,monroe,124,28APR2018:00:45:00,12.74,58.99,57.8,59.8,55.5,36,42.08,32,0.5770,31.0,5.289,4.2,219,29,9.4,11.37,.,0,.0004948,.0006871
AgMet,15min,evanston,130,27APR2018:00:00:00,12.74,39.74,40.9,41.9,39.6,38,47.36,34,0.3110,16.9,0.652,1.7,336,63,2.9,16.87,.,0,-.000083,-.000088
AgMet,15min,evanston,130,27APR2018:00:15:00,12.74,39.31,40.9,42.6,39.3,37,48.97,32,0.3960,16.4,1.468,0.9,299,57,3.3,16.87,.,0,-.000193,-.000264
AgMet,15min,evanston,130,27APR2018:00:30:00,12.73,39.37,39.0,40.1,37.9,42,48.29,40,0.3370,18.0,1.728,1.7,284,34,3.9,16.87,.,0,-.000084,-.000091
AgMet,15min,evanston,130,27APR2018:00:45:00,12.73,43.91,41.4,43.9,39.5,41,46,36,0.3530,19.3,2.677,2.0,290,54,8.6,16.87,.,0,-.000059,-.000052
AgMet,15min,evanston,130,27APR2018:01:00:00,12.72,41.34,42.8,44.5,41.3,39,41.85,35,0.3610,19.6,6.405,4.3,226,13,12.1,16.87,.,0,.0001329,.0002026
AgMet,15min,evanston,130,27APR2018:01:15:00,12.72,36.44,39.3,44.2,36.3,45,50.71,37,0.3690,19.5,4.857,6.6,221,15,11.6,16.88,.,0,.0002025,.0002691
AgMet,15min,evanston,130,27APR2018:01:30:00,12.71,33.37,35.6,37.5,33.4,53,58.25,48,0.3760,20.0,5.027,4.4,214,17,7.0,16.87,.,0,.0000600,.0000977
AgMet,15min,evanston,130,27APR2018:01:45:00,12.7,32.52,32.8,33.6,31.8,61,63.94,58,0.3890,20.7,4.425,4.7,207,9,7.0,16.86,.,0,.0000355,.0000620
AgMet,15min,evanston,130,27APR2018:02:00:00,12.7,31.29,31.3,32.5,30.4,65,67.62,62,0.3860,21.0,6.471,5.5,208,7,9.0,16.86,.,0,.0000382,.0000619
AgMet,15min,evanston,130,27APR2018:02:15:00,12.69,30.49,30.8,31.6,30.1,66,67.76,64,0.3850,20.9,6.835,6.9,216,7,9.4,16.86,.,0,.0000618,.0000869
AgMet,15min,evanston,130,27APR2018:02:30:00,12.69,30.06,30.1,30.6,29.5,68,69.02,67,0.3840,20.8,6.291,6.2,212,8,9.2,16.86,.,0,.0000411,.0000629
AgMet,15min,evanston,130,27APR2018:02:45:00,12.68,29.82,30.0,30.5,29.6,69,69.43,68,0.3830,20.9,8.78,7.6,209,6,11.4,16.86,.,0,.0000619,.0000848
AgMet,15min,evanston,130,27APR2018:03:00:00,12.67,29.08,29.8,30.2,29.0,69,70.38,68,0.3790,20.8,8.66,8.9,210,7,12.7,16.86,.,0,.0000780,.0001010
AgMet,15min,evanston,130,27APR2018:03:15:00,12.67,28.71,28.6,29.0,28.3,71,71.92,70,0.3840,20.2,7.364,7.9,205,7,11.0,16.86,.,0,.0000533,.0000733
AgMet,15min,evanston,130,27APR2018:03:30:00,12.66,28.47,28.5,28.8,28.3,71,72.12,71,0.3780,20.5,7.972,7.5,209,6,10.5,16.86,.,0,.0000447,.0000635
AgMet,15min,evanston,130,27APR2018:03:45:00,12.65,28.35,28.4,29.0,27.9,72,73.49,70,0.3750,20.5,9.74,8.8,209,6,12.9,16.86,.,0,.0000583,.0000775
AgMet,15min,evanston,130,27APR2018:04:00:00,12.65,28.18,28.5,28.9,28.0,71,71.46,70,0.3730,20.2,9.63,9.9,207,6,12.7,16.86,.,0,.0000762,.0000966
AgMet,15min,evanston,130,27APR2018:04:15:00,12.64,27.87,28.4,28.7,27.8,71,71.93,71,0.3700,20.2,9,9.2,205,7,13.4,16.86,.,0,.0000664,.0000862
AgMet,15min,evanston,130,27APR2018:04:30:00,12.63,27.87,28.0,28.4,27.5,72,72.48,71,0.3720,20.0,9.24,9.1,206,7,12.1,16.86,.,0,.0000612,.0000802
AgMet,15min,evanston,130,27APR2018:04:45:00,12.63,27.08,27.5,28.1,27.0,73,73.99,71,0.3670,19.9,9.84,9.7,205,7,13.8,16.86,.,0,.0000608,.0000787
AgMet,15min,evanston,130,27APR2018:05:00:00,12.62,26.4,26.7,27.2,26.2,74,75.21,73,0.3650,19.4,8.39,9.0,204,7,11.8,16.86,.,0,.0000486,.0000650
AgMet,15min,evanston,130,27APR2018:05:15:00,12.61,26.28,26.3,26.7,26.1,76,76.17,75,0.3680,19.7,8.48,8.4,208,6,11.6,16.86,.,0,.0000332,.0000476
AgMet,15min,evanston,130,27APR2018:05:30:00,12.6,26.77,26.7,27.3,26.3,75,76.27,74,0.3670,19.9,9.56,9.0,211,7,13.2,16.86,.,0,.0000428,.0000582
AgMet,15min,evanston,130,27APR2018:05:45:00,12.59,25.36,26.1,26.9,25.3,76,77.36,74,0.3600,19.5,8.31,9.3,202,7,12.1,16.86,.,0,.0002319,.0004029
AgMet,15min,evanston,130,27APR2018:06:00:00,12.59,25.42,25.5,25.8,25.3,77,77.43,76,0.3590,19.2,8.12,7.9,203,8,11.2,16.86,.,0,.0001977,.0003433
AgMet,15min,evanston,130,27APR2018:06:15:00,12.58,24.68,24.8,25.4,24.4,79,80.3,77,0.3620,19.2,7.269,7.8,209,7,10.1,16.86,.,0,.0001769,.0003062
AgMet,15min,evanston,130,27APR2018:06:30:00,12.58,25.54,24.7,25.6,24.2,80,80.6,78,0.3670,19.3,5.3,6.3,203,9,7.9,16.86,.,4,.0001580,.0002658
AgMet,15min,evanston,130,27APR2018:06:45:00,12.57,23.71,24.6,25.7,23.6,79,81.2,77,0.3510,19.1,1.645,3.7,338,82,6.4,16.86,.,19,.0001635,.0002413
AgMet,15min,evanston,130,27APR2018:07:00:00,12.56,26.41,25.0,26.5,23.3,80,81.7,76,0.3730,19.6,1.022,0.8,216,65,5.0,16.86,.,56,.0002409,.0002739
AgMet,15min,evanston,130,27APR2018:07:15:00,12.56,29.36,28.4,29.4,26.5,73,76.72,72,0.3970,20.9,3.94,2.5,208,10,6.6,16.87,.,94,.0004088,.0005036
AgMet,15min,evanston,130,27APR2018:07:30:00,12.55,30.83,30.2,30.9,29.2,70,72.56,68,0.4030,21.6,4.199,3.9,205,9,8.3,16.88,.,134,.0005838,.0007372
AgMet,15min,evanston,130,27APR2018:07:45:00,12.57,33.04,31.9,33.2,30.7,68,69.57,65,0.4150,22.5,5.661,5.2,204,8,8.3,16.89,.,176,.0007681,.0009785
AgMet,15min,evanston,130,27APR2018:08:00:00,12.59,36.29,34.8,36.4,33.0,63,65.57,60,0.4350,23.6,6.501,6.0,203,8,9.6,16.90,.,219,.0010103,.0012960
AgMet,15min,evanston,130,27APR2018:08:15:00,12.63,39.9,38.1,40.0,36.2,58,60.69,54,0.4680,24.6,5.484,6.2,199,8,7.7,16.91,.,265,.0012961,.0016595
AgMet,15min,evanston,130,27APR2018:08:30:00,12.64,45.67,42.2,45.7,40.0,50,56.15,39,0.4200,24.8,3.103,4.7,182,36,7.0,16.91,.,308,.0016168,.0020205
AgMet,15min,evanston,130,27APR2018:08:45:00,12.66,46.63,46.9,47.6,45.7,37,40.2,36,0.4070,22.3,1.324,1.6,52,26,4.2,16.92,.,360,.0018974,.0021761
AgMet,15min,evanston,130,27APR2018:09:00:00,12.71,49.57,48.1,49.7,46.5,36,39.1,33,0.3960,22.2,2.324,1.8,41,21,5.0,16.93,.,407,.0021896,.0025140
AgMet,15min,evanston,130,27APR2018:09:15:00,13.04,51.1,49.9,51.4,49.0,33,35.69,30,0.3830,21.8,2.593,2.7,25,29,5.3,16.94,.,443,.0025156,.0029677
AgMet,15min,evanston,130,27APR2018:09:30:00,13.55,54.59,52.6,54.9,51.0,30,33.4,27,0.4010,21.9,1.861,2.1,33,37,5.0,16.94,.,481,.0027784,.0032032
AgMet,15min,evanston,130,27APR2018:09:45:00,13.93,56.49,54.5,56.6,53.3,28,32.14,25,0.4290,21.8,2.554,2.5,32,34,7.0,16.95,.,557,.0032851,.0038097
AgMet,15min,evanston,130,27APR2018:10:00:00,13.81,56.72,56.1,56.8,55.6,27,30.19,25,0.4180,22.5,3.893,3.1,14,28,7.0,16.95,.,599,.0036331,.0042561
AgMet,15min,evanston,130,27APR2018:10:15:00,13.7,58.61,57.4,58.7,56.4,26,28.21,24,0.4110,22.9,4.241,4.1,355,22,7.7,16.95,.,638,.0039826,.0047504
AgMet,15min,evanston,130,27APR2018:10:30:00,13.65,59.83,58.9,59.9,58.4,24,27.97,21,0.4010,22.4,4.189,4.2,19,24,8.1,16.95,.,676,.0042940,.0051216
AgMet,15min,evanston,130,27APR2018:10:45:00,13.61,60.06,60.0,60.5,59.5,21,24.39,20,0.3660,20.3,3.055,3.7,304,46,6.8,16.96,.,712,.0045439,.0053640
