AgMet,15min,monroe,124,16MAR2018:00:00:00,12.65,32.7,31.5,32.8,30.7,80,83.4,73,0.4590,26.0,7.169,7.1,221,8,9.9,10.53,.,0,.0001042,.0001259
AgMet,15min,monroe,124,16MAR2018:00:15:00,12.64,31.79,31.8,32.8,31.2,76,78.74,73,0.4620,25.2,8.03,7.8,215,6,9.9,10.54,.,0,.0001267,.0001514
AgMet,15min,monroe,124,16MAR2018:00:30:00,12.63,31.24,31.7,32.0,31.1,77,78.27,75,0.4570,25.2,7.685,7.9,215,7,10.5,10.54,.,0,.0001259,.0001501
AgMet,15min,monroe,124,16MAR2018:00:45:00,12.61,30.75,31.0,31.4,30.4,77,78.68,76,0.4500,24.7,6.529,7.2,231,7,9.0,10.54,.,0,.0001154,.0001392
AgMet,15min,monroe,124,16MAR2018:01:00:00,12.6,30.75,31.1,31.7,30.6,75,77.56,73,0.4410,24.1,6.495,6.3,238,6,9.9,10.54,.,0,.0001213,.0001488
AgMet,15min,monroe,124,16MAR2018:01:15:00,12.59,31.43,31.4,32.8,30.6,72,77.09,66,0.4290,23.6,6.757,6.7,216,13,10.5,10.54,.,0,.0001388,.0001688
AgMet,15min,monroe,124,16MAR2018:01:30:00,12.58,31.18,31.2,31.7,30.8,72,73.32,70,0.4240,23.2,7.684,7.2,231,7,10.3,10.54,.,0,.0001434,.0001731
AgMet,15min,monroe,124,16MAR2018:01:45:00,12.57,32.16,31.7,32.2,31.0,69,71.69,67,0.4110,22.8,8.69,8.2,241,8,14.3,10.54,.,0,.0001668,.0001983
AgMet,15min,monroe,124,16MAR2018:02:00:00,12.56,31.37,31.6,32.3,31.2,68,70.13,66,0.4130,22.4,7.698,8.1,249,7,11.4,10.54,.,0,.0001705,.0002030
AgMet,15min,monroe,124,16MAR2018:02:15:00,12.55,30.88,31.2,32.0,30.6,71,73.15,68,0.4130,22.9,8.5,8.4,242,6,12.9,10.54,.,0,.0001556,.0001844
AgMet,15min,monroe,124,16MAR2018:02:30:00,12.54,30.63,31.1,31.6,30.5,70,71.79,68,0.4070,22.5,7.682,8.0,234,9,11.0,10.54,.,0,.0001578,.0001878
AgMet,15min,monroe,124,16MAR2018:02:45:00,12.54,29.96,30.3,30.9,29.8,72,73.35,70,0.4120,22.2,6.002,6.8,241,6,9.9,10.54,.,0,.0001380,.0001674
AgMet,15min,monroe,124,16MAR2018:03:00:00,12.54,31.49,31.2,31.9,29.8,68,73.42,66,0.4030,21.9,9.35,7.4,235,7,13.6,10.54,.,0,.0001651,.0001984
AgMet,15min,monroe,124,16MAR2018:03:15:00,12.53,31.12,31.2,31.7,30.7,68,68.98,66,0.4040,21.9,8.98,9.6,236,7,16.0,10.54,.,0,.0001798,.0002097
AgMet,15min,monroe,124,16MAR2018:03:30:00,12.53,30.27,30.5,31.6,30.0,71,73.05,68,0.4080,22.2,8.16,8.5,236,9,14.0,10.54,.,0,.0001528,.0001805
AgMet,15min,monroe,124,16MAR2018:03:45:00,12.53,31,30.7,31.3,30.1,70,72.1,68,0.3990,22.0,8.11,8.0,246,7,12.3,10.54,.,0,.0001567,.0001865
AgMet,15min,monroe,124,16MAR2018:04:00:00,12.53,30.58,30.8,31.2,30.4,69,69.56,68,0.3960,21.7,8.62,8.3,251,8,12.5,10.54,.,0,.0001661,.0001968
AgMet,15min,monroe,124,16MAR2018:04:15:00,12.53,30.33,30.3,30.7,29.8,69,70.31,67,0.3850,21.4,6.054,8.0,229,41,12.3,10.54,.,0,.0001592,.0001891
AgMet,15min,monroe,124,16MAR2018:04:30:00,12.52,30.76,30.4,30.8,30.0,67,68.34,66,0.3870,20.7,4.014,4.1,176,19,8.1,10.54,.,0,.0001294,.0001676
AgMet,15min,monroe,124,16MAR2018:04:45:00,12.52,29.3,31.1,31.7,29.2,65,70.07,63,0.3830,20.6,5.568,5.3,206,27,10.5,10.54,.,0,.0001567,.0001967
AgMet,15min,monroe,124,16MAR2018:05:00:00,12.52,29.91,29.1,30.0,28.4,72,74.62,69,0.3900,21.3,5.074,5.1,229,18,8.8,10.54,.,0,.0001139,.0001429
AgMet,15min,monroe,124,16MAR2018:05:15:00,12.52,28.32,28.4,29.9,27.2,74,77.3,70,0.3890,21.1,5.389,5.4,260,9,7.9,10.54,.,0,.0001090,.0001357
AgMet,15min,monroe,124,16MAR2018:05:30:00,12.52,28.81,28.5,29.4,27.7,73,75.71,70,0.3830,21.0,3.964,4.9,250,11,7.9,10.54,.,0,.0001078,.0001358
AgMet,15min,monroe,124,16MAR2018:05:45:00,12.52,28.44,28.7,29.4,27.8,71,73.67,69,0.3760,20.5,3.441,3.1,174,27,8.3,10.54,.,0,.0000918,.0001230
AgMet,15min,monroe,124,16MAR2018:06:00:00,12.52,27.71,28.3,29.4,27.4,71,73.06,69,0.3700,20.1,3.638,4.0,178,15,6.4,10.54,.,0,.0001039,.0001346
AgMet,15min,monroe,124,16MAR2018:06:15:00,12.51,30.15,28.9,30.3,27.6,69,72.21,67,0.3790,20.1,4.286,3.6,218,13,8.3,10.54,.,0,.0001052,.0001386
AgMet,15min,monroe,124,16MAR2018:06:30:00,12.51,28.81,28.8,30.3,28.0,71,73.57,67,0.3840,20.6,5.463,5.0,228,9,9.6,10.54,.,0,.0001176,.0001480
AgMet,15min,monroe,124,16MAR2018:06:45:00,12.51,27.83,28.8,29.5,27.8,70,72.52,68,0.3660,20.2,6.435,6.5,214,14,11.2,10.55,.,0,.0001373,.0001671
AgMet,15min,monroe,124,16MAR2018:07:00:00,12.51,27.4,27.3,28.2,26.4,73,75.84,71,0.3620,19.8,3.431,4.9,192,26,6.4,10.54,.,0,.0001744,.0003031
AgMet,15min,monroe,124,16MAR2018:07:15:00,12.51,28.02,27.2,28.1,26.4,71,72.96,67,0.3470,19.1,2.563,2.7,232,18,3.7,10.54,.,0,.0001170,.0002025
AgMet,15min,monroe,124,16MAR2018:07:30:00,12.51,24.41,25.9,28.4,23.9,73,80.5,65,0.3550,18.5,2.321,2.7,247,56,3.9,10.54,.,1,.0001074,.0001843
AgMet,15min,monroe,124,16MAR2018:07:45:00,12.51,23.19,24.0,24.8,23.1,82,84.9,78,0.3610,19.2,2.299,2.0,94,34,4.6,10.54,.,7,.0000767,.0001160
AgMet,15min,monroe,124,16MAR2018:08:00:00,12.51,23.62,23.1,23.7,22.7,86,87.6,85,0.3780,19.7,3.281,2.7,206,37,5.9,10.53,.,14,.0000954,.0001339
AgMet,15min,monroe,124,16MAR2018:08:15:00,12.52,24.1,24.1,24.9,23.4,84,87.4,82,0.3670,19.9,1.874,3.3,245,14,4.6,10.54,.,22,.0001399,.0001953
AgMet,15min,monroe,124,16MAR2018:08:30:00,12.55,26.61,25.1,26.7,24.0,80,83.3,77,0.3780,19.9,0.657,0.8,278,43,2.2,10.54,.,89,.0003316,.0003705
AgMet,15min,monroe,124,16MAR2018:08:45:00,12.71,29.3,27.3,29.3,26.4,78,80.8,70,0.3810,21.2,1.969,1.6,140,18,3.7,10.55,.,179,.0005918,.0006672
AgMet,15min,monroe,124,16MAR2018:09:00:00,13.18,29.05,29.1,29.4,28.9,68,69.63,67,0.3710,19.8,0.946,1.0,313,43,2.6,10.56,.,222,.0007756,.0008630
AgMet,15min,monroe,124,16MAR2018:09:15:00,13.67,31.32,30.2,31.7,29.0,66,71.06,63,0.3820,20.4,0.864,1.4,326,14,2.9,10.57,.,272,.0009741,.0010898
AgMet,15min,monroe,124,16MAR2018:09:30:00,14.13,31.01,31.2,31.6,30.8,67,69.87,64,0.3990,21.6,2.235,1.2,35,18,4.4,10.57,.,326,.0011836,.0013071
AgMet,15min,monroe,124,16MAR2018:09:45:00,13.93,31.99,31.3,32.4,30.4,68,69.46,66,0.4100,21.8,1.696,2.2,88,57,3.9,10.57,.,368,.0013343,.0014995
AgMet,15min,monroe,124,16MAR2018:10:00:00,13.86,32.9,32.6,33.2,31.9,65,67.15,62,0.3940,22.1,1.131,1.3,201,50,3.5,10.57,.,424,.0015987,.0017594
AgMet,15min,monroe,124,16MAR2018:10:15:00,13.83,34.91,35.0,36.4,32.9,58,62.19,55,0.3870,21.7,0.882,0.9,55,58,3.7,10.58,.,463,.0018563,.0020255
AgMet,15min,monroe,124,16MAR2018:10:30:00,13.81,36.12,35.3,36.9,34.2,56,59.5,53,0.3940,21.2,1.415,1.3,103,74,3.5,10.58,.,515,.0020714,.0022811
AgMet,15min,monroe,124,16MAR2018:10:45:00,13.8,37.28,36.5,38.0,35.5,54,56.92,52,0.3940,21.4,1.317,1.4,79,46,3.9,10.58,.,567,.0023307,.0025655
AgMet,15min,monroe,124,16MAR2018:11:00:00,13.79,38.37,37.3,38.9,36.1,53,55.56,50,0.4020,21.6,1.479,1.6,75,55,4.8,10.58,.,594,.0024853,.0027451
AgMet,15min,monroe,124,16MAR2018:11:15:00,13.78,37.74,37.5,38.7,36.3,54,56.94,50,0.4060,22.1,2.324,1.8,22,43,5.5,10.58,.,579,.0024517,.0027198
AgMet,15min,monroe,124,16MAR2018:11:30:00,13.77,38.53,38.1,39.2,37.4,53,57.51,51,0.4190,22.7,2.391,2.0,29,49,5.5,10.58,.,573,.0024666,.0027461
AgMet,15min,monroe,124,16MAR2018:11:45:00,13.77,39.33,38.7,39.7,38.1,52,55.98,48,0.4000,22.8,3.772,3.4,37,20,7.7,10.58,.,614,.0026261,.0029978
AgMet,15min,monroe,124,16MAR2018:12:00:00,13.76,41.04,40.4,41.7,39.1,48,52.25,44,0.3840,22.2,3.404,3.6,41,35,7.5,10.58,.,746,.0032270,.0036709
AgMet,15min,monroe,124,16MAR2018:12:15:00,13.75,41.95,41.3,42.2,40.8,47,51.43,43,0.4020,22.4,4.324,3.4,30,40,11.8,10.59,.,781,.0034343,.0038961
AgMet,15min,monroe,124,16MAR2018:12:30:00,13.75,44.39,43.1,44.5,41.6,47,53.37,42,0.4520,24.1,5.176,5.5,70,53,12.7,10.59,.,851,.0037619,.0043690
AgMet,15min,monroe,124,16MAR2018:12:45:00,13.74,44.26,44.4,45.7,43.5,44,48.51,41,0.4120,23.8,3.349,3.6,46,50,10.3,10.59,.,821,.0038071,.0043331
AgMet,15min,monroe,124,16MAR2018:13:00:00,13.73,45.6,44.8,45.7,43.8,45,49.25,41,0.4640,24.5,5.569,4.3,58,29,11.6,10.59,.,732,.0034651,.0040116
AgMet,15min,monroe,124,16MAR2018:13:15:00,13.72,46.03,45.5,46.3,44.9,43,48.41,40,0.4570,24.4,6.263,6.4,70,27,11.0,10.58,.,817,.0038020,.0045076
AgMet,15min,monroe,124,16MAR2018:13:30:00,13.71,48.89,47.4,49.9,45.8,41,45.89,32,0.4120,24.8,7.329,6.5,106,47,14.5,10.58,.,819,.0039672,.0047341
AgMet,15min,monroe,124,16MAR2018:13:45:00,13.7,50.11,49.4,51.3,47.5,37,43.28,31,0.3790,24.4,13.08,9.8,160,30,26.1,10.58,.,819,.0041412,.0051701
AgMet,15min,monroe,124,16MAR2018:14:00:00,13.7,50.05,50.1,51.0,49.2,34,37.68,31,0.4270,22.9,18.43,16.2,173,9,28.1,10.58,.,819,.0042598,.0056633
AgMet,15min,monroe,124,16MAR2018:14:15:00,13.69,49.86,50.3,51.3,49.6,35,37.34,32,0.4420,23.4,20.6,20.0,175,9,31.1,10.57,.,815,.0042678,.0058186
AgMet,15min,monroe,124,16MAR2018:14:30:00,13.69,50.47,49.8,50.7,49.1,34,37.24,31,0.4060,22.2,19.97,20.4,177,9,32.9,10.57,.,630,.0037037,.0052409
AgMet,15min,monroe,124,16MAR2018:14:45:00,13.69,50.84,50.0,51.1,49.3,33,34.97,30,0.4190,21.9,18.31,19.1,175,13,32.7,10.57,.,639,.0037353,.0052523
AgMet,15min,monroe,124,16MAR2018:15:00:00,13.69,50.47,50.5,51.3,49.4,31,33.85,28,0.3570,20.6,19.52,18.4,177,14,30.7,10.56,.,614,.0037192,.0052611
AgMet,15min,monroe,124,16MAR2018:15:15:00,13.68,51.08,50.9,52.4,50.1,29,31.85,27,0.3810,20.2,19.29,19.9,184,10,32.2,10.56,.,591,.0037355,.0053795
AgMet,15min,monroe,124,16MAR2018:15:30:00,13.68,51.63,51.5,52.0,50.7,29,31.2,26,0.3540,20.1,20.62,19.1,187,9,33.5,10.56,.,634,.0038983,.0055522
AgMet,15min,monroe,124,16MAR2018:15:45:00,13.67,51.33,51.3,52.2,50.5,28,30.8,26,0.3640,19.2,20.84,21.3,180,10,32.2,10.56,.,612,.0038845,.0056385
AgMet,15min,monroe,124,16MAR2018:16:00:00,13.66,51.08,51.5,52.6,50.2,27,31.24,22,0.3070,18.1,22.15,21.2,176,14,33.1,10.56,.,619,.0039557,.0057421
AgMet,15min,monroe,124,16MAR2018:16:15:00,13.66,51.45,51.5,52.4,50.6,26,28.49,23,0.3570,17.5,22.76,22.6,189,8,31.8,10.56,.,522,.0036952,.0055374
AgMet,15min,monroe,124,16MAR2018:16:30:00,13.66,50.78,51.6,53.1,50.6,28,30.32,26,0.3560,19.6,19.06,21.3,186,9,28.1,10.55,.,489,.0034918,.0052307
AgMet,15min,monroe,124,16MAR2018:16:45:00,13.69,50.53,50.4,51.0,50.0,26,30.05,24,0.3230,17.0,21.07,19.6,189,10,29.8,10.55,.,295,.0028294,.0044594
AgMet,15min,monroe,124,16MAR2018:17:00:00,13.75,50.1,50.3,50.7,49.9,24,26.62,21,0.2950,14.6,23.26,22.1,184,8,35.1,10.55,.,261,.0028799,.0046587
AgMet,15min,monroe,124,16MAR2018:17:15:00,13.74,50.05,50.2,50.6,49.7,25,27.06,23,0.3240,15.4,24.98,24.0,188,8,36.4,10.55,.,278,.0029068,.0047310
AgMet,15min,monroe,124,16MAR2018:17:30:00,13.75,50.11,50.2,50.7,49.7,25,26.83,24,0.3040,15.8,24.16,24.9,189,8,35.1,10.54,.,257,.0028664,.0047091
AgMet,15min,monroe,124,16MAR2018:17:45:00,13.74,49.8,50.0,50.5,49.4,24,25.98,23,0.3010,15.0,25.57,25.1,192,7,38.1,10.54,.,259,.0028885,.0047460
AgMet,15min,monroe,124,16MAR2018:18:00:00,13.56,49.13,49.6,50.1,49.1,26,27.13,24,0.3040,15.7,23.9,25.2,186,7,35.5,10.54,.,218,.0027080,.0045164
AgMet,15min,monroe,124,16MAR2018:18:15:00,13.52,48.46,48.7,49.2,48.3,28,29.27,25,0.3340,16.6,26.26,24.6,188,8,35.7,10.54,.,186,.0024699,.0041663
AgMet,15min,monroe,124,16MAR2018:18:30:00,13.21,47.66,48.1,48.5,47.5,29,30.49,27,0.3420,17.5,25.7,26.0,190,7,38.4,10.54,.,141,.0023138,.0039824
AgMet,15min,monroe,124,16MAR2018:18:45:00,13.33,48.28,48.0,48.6,47.5,31,32.36,30,0.3610,19.1,23.78,24.6,187,7,33.8,10.54,.,160,.0008720,.0009572
AgMet,15min,monroe,124,16MAR2018:19:00:00,13.13,47.97,48.0,48.5,47.7,33,34.25,31,0.3780,20.0,22.04,23.3,184,8,33.8,10.54,.,121,.0008209,.0009072
AgMet,15min,monroe,124,16MAR2018:19:15:00,13.02,47.3,47.8,48.2,47.2,34,36.26,33,0.3980,20.9,20.74,21.1,188,7,29.6,10.53,.,94,.0007613,.0008494
AgMet,15min,monroe,124,16MAR2018:19:30:00,12.93,46.45,46.9,47.5,46.3,37,39.14,35,0.4170,22.2,16.37,18.9,191,7,27.0,10.53,.,35,.0006434,.0007288
AgMet,15min,monroe,124,16MAR2018:19:45:00,12.88,46.15,46.4,46.8,46.0,39,39.55,38,0.4120,22.5,14.44,15.0,190,9,23.0,10.53,.,7,.0005437,.0006331
AgMet,15min,monroe,124,16MAR2018:20:00:00,12.87,45.72,46.1,46.9,45.5,38,39.92,36,0.4100,22.1,13.62,14.7,187,10,24.3,10.53,.,1,.0005316,.0006210
AgMet,15min,monroe,124,16MAR2018:20:15:00,12.85,45.66,45.9,46.3,45.2,39,40.54,38,0.4200,22.3,12.03,12.3,196,10,20.2,10.53,.,0,.0004730,.0005657
AgMet,15min,monroe,124,16MAR2018:20:30:00,12.84,44.69,45.3,46.2,44.6,41,42.33,39,0.4190,22.9,11.32,11.5,185,9,20.2,10.53,.,0,.0004335,.0005226
AgMet,15min,monroe,124,16MAR2018:20:45:00,12.83,43.65,44.5,45.7,43.5,43,45.56,39,0.4380,23.3,10.01,11.4,175,9,18.6,10.53,.,0,.0004029,.0004862
AgMet,15min,monroe,124,16MAR2018:21:00:00,12.82,43.78,44.0,44.5,43.6,45,46.58,44,0.4510,24.2,7.554,8.1,184,10,13.4,10.53,.,0,.0002891,.0003696
AgMet,15min,monroe,124,16MAR2018:21:15:00,12.82,44.2,44.4,44.9,43.7,45,46.68,44,0.4520,24.5,7.552,7.4,206,13,11.8,10.53,.,0,.0002715,.0003529
AgMet,15min,monroe,124,16MAR2018:21:30:00,12.81,44.33,44.0,44.8,43.4,47,48.2,45,0.4560,24.8,8.25,7.9,228,9,14.0,10.53,.,0,.0002742,.0003525
AgMet,15min,monroe,124,16MAR2018:21:45:00,12.81,44.4,44.5,45.0,44.0,46,46.68,45,0.4540,24.9,10.31,9.4,229,7,16.0,10.53,.,0,.0003297,.0004104
AgMet,15min,monroe,124,16MAR2018:22:00:00,12.8,44.89,44.5,45.1,44.0,45,46.72,43,0.4420,24.6,8.97,9.5,221,10,16.0,10.53,.,0,.0003344,.0004158
AgMet,15min,monroe,124,16MAR2018:22:15:00,12.79,45.19,45.2,45.6,44.8,42,43.73,41,0.4290,23.6,11.46,10.3,205,9,16.9,10.53,.,0,.0003885,.0004767
AgMet,15min,monroe,124,16MAR2018:22:30:00,12.79,45.13,45.0,45.5,44.6,42,42.58,41,0.4290,23.2,11.68,11.6,202,8,18.0,10.53,.,0,.0004210,.0005071
AgMet,15min,monroe,124,16MAR2018:22:45:00,12.79,44.15,44.6,45.8,43.5,44,46.92,41,0.4470,23.8,12.43,12.3,206,9,18.9,10.53,.,0,.0004146,.0004952
AgMet,15min,monroe,124,16MAR2018:23:00:00,12.78,43.3,43.8,44.5,43.0,46,48.01,44,0.4460,24.3,12.19,12.2,204,7,20.6,10.53,.,0,.0003807,.0004552
AgMet,15min,monroe,124,16MAR2018:23:15:00,12.77,43.66,44.2,44.8,43.4,44,46.82,42,0.4390,23.6,14.08,13.1,194,7,20.4,10.53,.,0,.0004207,.0004980
AgMet,15min,monroe,124,16MAR2018:23:30:00,12.77,44.15,44.0,44.5,43.3,45,46.41,43,0.4430,24.1,13.97,14.0,197,7,21.0,10.53,.,0,.0004229,.0004964
AgMet,15min,monroe,124,16MAR2018:23:45:00,12.77,44.27,44.5,45.2,44.0,44,45.56,42,0.4500,24.1,14.72,14.5,194,7,23.0,10.54,.,0,.0004477,.0005231
AgMet,15min,monroe,124,17MAR2018:00:00:00,12.76,45.56,45.1,45.7,44.0,43,45.63,42,0.4370,24.1,16.89,15.2,193,7,25.9,10.54,.,0,.0004743,.0005517
AgMet,15min,monroe,124,17MAR2018:00:15:00,12.76,44.95,45.3,46.0,44.7,43,44.65,42,0.4470,24.3,18.52,18.4,194,7,28.7,10.54,.,0,.0005188,.0005909
AgMet,15min,monroe,124,17MAR2018:00:30:00,12.76,45.13,45.0,45.8,44.4,44,45.8,42,0.4460,24.5,18.51,18.1,193,7,29.2,10.54,.,0,.0004998,.0005702
AgMet,15min,monroe,124,17MAR2018:00:45:00,12.75,44.82,45.0,45.5,44.5,44,45.56,43,0.4520,24.5,18.17,18.7,194,7,27.0,10.54,.,0,.0005089,.0005786
AgMet,15min,evanston,130,16MAR2018:00:00:00,12.62,26.89,27.2,27.5,26.8,82,83.5,81,0.4140,22.4,10.41,8.8,234,10,18.6,15.97,.,0,.0000175,.0000280
AgMet,15min,evanston,130,16MAR2018:00:15:00,12.63,26.53,26.6,27.0,26.4,87,87.7,84,0.4270,23.1,12.32,11.8,228,10,19.5,15.96,.,0,.0000149,.0000227
AgMet,15min,evanston,130,16MAR2018:00:30:00,12.6,26.1,26.4,26.6,26.0,87,88.3,86,0.4210,23.1,11.41,12.0,229,9,18.2,15.97,.,0,.0000119,.0000190
AgMet,15min,evanston,130,16MAR2018:00:45:00,12.58,25.79,25.9,26.3,25.6,88,89.6,85,0.4240,22.7,9.66,10.5,218,11,16.0,15.96,.,0,.0000034,.0000100
AgMet,15min,evanston,130,16MAR2018:01:00:00,12.6,25.91,25.8,26.1,25.6,89,89.6,89,0.4220,23.1,8.08,9.0,212,9,11.8,15.96,.,0,-.000014,-.000010
AgMet,15min,evanston,130,16MAR2018:01:15:00,12.59,25.85,25.9,26.1,25.8,88,88.6,87,0.4130,22.7,8.98,8.4,213,8,13.4,15.96,.,0,-.000010,-.000004
AgMet,15min,evanston,130,16MAR2018:01:30:00,12.6,25.92,25.9,26.0,25.6,86,87.1,85,0.4070,22.3,9.42,9.1,210,9,14.0,15.96,.,0,.0000010,.0000080
AgMet,15min,evanston,130,16MAR2018:01:45:00,12.6,25.74,25.9,26.0,25.7,85,85.4,84,0.3990,21.9,8.75,9.3,215,8,13.2,15.96,.,0,.0000082,.0000163
AgMet,15min,evanston,130,16MAR2018:02:00:00,12.6,25.67,25.7,25.9,25.5,85,85.2,84,0.3960,21.7,6.668,7.5,221,9,9.4,15.96,.,0,-.000006,.0000008
AgMet,15min,evanston,130,16MAR2018:02:15:00,12.58,25.55,25.5,25.8,25.2,84,84.5,84,0.3920,21.3,5.225,6.0,229,8,9.2,15.96,.,0,-.000020,-.000015
AgMet,15min,evanston,130,16MAR2018:02:30:00,12.55,25.49,25.6,25.9,25.4,83,83.6,83,0.3890,21.2,7.274,6.0,230,9,11.0,15.96,.,0,-.000015,-.000010
AgMet,15min,evanston,130,16MAR2018:02:45:00,12.56,25.25,25.5,25.9,25.1,83,83.9,83,0.3880,21.1,8.71,8.3,236,9,12.3,15.96,.,0,.0000072,.0000158
AgMet,15min,evanston,130,16MAR2018:03:00:00,12.5,25.31,25.2,25.3,24.9,85,85.4,84,0.3960,21.2,8.82,8.6,234,9,15.3,15.96,.,0,.0000035,.0000111
AgMet,15min,evanston,130,16MAR2018:03:15:00,12.51,25.19,25.2,25.4,24.9,86,86.4,85,0.3970,21.5,8.61,8.7,225,10,13.4,15.96,.,0,-.000000,.0000067
AgMet,15min,evanston,130,16MAR2018:03:30:00,12.51,24.82,24.9,25.3,24.6,86,86.3,85,0.3890,21.2,8.62,8.5,224,8,13.4,15.96,.,0,-.000002,.0000045
AgMet,15min,evanston,130,16MAR2018:03:45:00,12.49,25.06,24.8,25.1,24.6,86,86.1,85,0.3960,21.2,9.65,9.4,227,9,13.8,15.96,.,0,.0000038,.0000109
AgMet,15min,evanston,130,16MAR2018:04:00:00,12.47,25.31,25.3,25.4,24.9,85,86.3,85,0.3950,21.5,10.05,10.0,231,8,14.0,15.96,.,0,.0000096,.0000173
AgMet,15min,evanston,130,16MAR2018:04:15:00,12.47,24.94,25.3,25.6,24.9,85,85.1,84,0.3860,21.3,8.72,9.4,234,8,12.7,15.96,.,0,.0000097,.0000179
AgMet,15min,evanston,130,16MAR2018:04:30:00,12.47,23.9,24.5,25.1,23.8,85,85.5,84,0.3740,20.5,6.963,7.9,228,8,10.3,15.96,.,0,-.000002,.0000048
AgMet,15min,evanston,130,16MAR2018:04:45:00,12.46,23.59,23.5,24.0,23.2,86,87,85,0.3760,20.1,6.157,6.3,226,8,10.3,15.96,.,0,-.000023,-.000020
AgMet,15min,evanston,130,16MAR2018:05:00:00,12.47,23.35,23.5,23.7,23.2,87,87.3,87,0.3720,20.2,7.228,6.9,220,8,9.9,15.96,.,0,-.000020,-.000016
AgMet,15min,evanston,130,16MAR2018:05:15:00,12.43,22.43,22.8,23.4,22.4,86,87,86,0.3560,19.4,5.747,6.5,219,6,8.1,15.96,.,0,-.000021,-.000017
AgMet,15min,evanston,130,16MAR2018:05:30:00,12.43,22.31,22.4,22.6,22.0,86,86.7,85,0.3550,18.8,5.621,5.6,221,11,7.9,15.95,.,0,-.000028,-.000025
AgMet,15min,evanston,130,16MAR2018:05:45:00,12.44,21.39,21.9,22.6,21.3,87,87.4,86,0.3420,18.5,5.691,5.8,216,9,7.7,15.95,.,0,-.000029,-.000027
AgMet,15min,evanston,130,16MAR2018:06:00:00,12.42,21.64,21.3,21.8,21.0,87,87.2,86,0.3440,18.0,5.313,5.3,217,7,6.8,15.95,.,0,-.000033,-.000032
AgMet,15min,evanston,130,16MAR2018:06:15:00,12.41,20.29,20.5,21.6,19.7,86,87.2,85,0.3280,17.0,4.62,5.0,227,6,6.4,15.95,.,0,-.000033,-.000032
AgMet,15min,evanston,130,16MAR2018:06:30:00,12.43,20.84,20.9,21.4,20.2,86,87.3,86,0.3320,17.5,5.497,5.1,222,6,7.2,15.95,.,0,-.000034,-.000034
AgMet,15min,evanston,130,16MAR2018:06:45:00,12.43,20.23,20.8,21.2,20.2,86,86.4,85,0.3190,17.2,4.838,5.3,228,8,6.6,15.95,.,0,-.000030,-.000028
AgMet,15min,evanston,130,16MAR2018:07:00:00,12.44,20.23,20.2,20.4,20.0,85,85.4,85,0.3170,16.5,5.554,5.0,228,6,7.5,15.95,.,0,.0000807,.0001393
AgMet,15min,evanston,130,16MAR2018:07:15:00,12.45,19.67,19.8,20.3,19.4,85,85.6,84,0.3130,16.1,4.9,5.2,226,6,7.0,15.95,.,0,.0000816,.0001406
AgMet,15min,evanston,130,16MAR2018:07:30:00,12.42,20.29,20.0,20.4,19.7,85,85.5,84,0.3170,16.2,5.151,5.2,237,7,6.6,15.95,.,1,.0000861,.0001468
AgMet,15min,evanston,130,16MAR2018:07:45:00,12.41,19.67,20.0,20.4,19.4,84,84.6,84,0.3090,16.0,4.348,4.7,234,11,6.1,15.95,.,6,.0000961,.0001556
AgMet,15min,evanston,130,16MAR2018:08:00:00,12.45,20.66,20.1,20.8,19.7,84,85.1,83,0.3150,16.1,6.331,5.1,227,8,9.4,15.95,.,29,.0001634,.0002301
AgMet,15min,evanston,130,16MAR2018:08:15:00,12.46,22.44,21.7,22.6,20.6,81,82.5,80,0.3330,16.9,5.972,6.3,221,9,9.4,15.96,.,85,.0003172,.0004187
AgMet,15min,evanston,130,16MAR2018:08:30:00,12.47,23.97,23.4,24.2,22.4,80,81.2,77,0.3370,18.2,7.209,6.4,214,10,10.5,15.97,.,126,.0004244,.0005426
AgMet,15min,evanston,130,16MAR2018:08:45:00,12.49,24.95,24.5,25.1,24.0,76,77.42,73,0.3350,17.9,7.022,7.4,212,9,11.0,15.97,.,169,.0005697,.0007343
AgMet,15min,evanston,130,16MAR2018:09:00:00,12.58,25.2,25.2,25.4,24.8,73,75.03,72,0.3310,17.8,6.69,6.7,211,11,9.6,15.98,.,214,.0007031,.0008806
AgMet,15min,evanston,130,16MAR2018:09:15:00,13.16,26.36,25.8,26.6,25.1,72,74.35,69,0.3380,17.9,6.706,6.6,216,9,10.7,15.98,.,260,.0008427,.0010374
AgMet,15min,evanston,130,16MAR2018:09:30:00,13.6,26.67,26.8,27.4,26.3,70,72.61,69,0.3450,18.4,7.413,7.4,214,10,11.4,15.99,.,308,.0009928,.0012198
AgMet,15min,evanston,130,16MAR2018:09:45:00,13.77,27.28,27.1,28.0,26.4,71,73.46,69,0.3520,18.8,6.946,6.9,215,14,10.7,15.99,.,354,.0011243,.0013515
AgMet,15min,evanston,130,16MAR2018:10:00:00,13.98,28.62,28.0,28.8,27.2,68,71.65,64,0.3440,18.9,8.19,7.7,211,9,11.2,15.99,.,401,.0012836,.0015500
AgMet,15min,evanston,130,16MAR2018:10:15:00,14.05,30.46,29.6,30.7,28.4,66,70.01,64,0.3690,19.5,8.25,8.5,199,11,13.2,15.99,.,445,.0014728,.0017916
