AgMet,15min,monroe,124,20AUG2018:00:00:00,12.77,61.00,58.64,62.16,57.16,44,52,33,0.6910,36.85,2.7,1.8,291,62.14,5.3,13.38,.,0.0000,-.000084,-.000082
AgMet,15min,monroe,124,20AUG2018:00:15:00,12.76,63.14,61.05,64.05,59.47,35,39,26,0.6080,33.37,4.7,4.1,264,23.51,5.9,13.37,.,0.0000,.0002417,.0003780
AgMet,15min,monroe,124,20AUG2018:00:30:00,12.75,62.77,62.81,66.07,60.33,30,37,21,0.7180,31.14,2.6,3.7,235,16.48,4.4,13.38,.,0.0000,.0002354,.0003797
AgMet,15min,monroe,124,20AUG2018:00:45:00,12.75,61.43,66.78,70.40,61.25,24,42,17,0.5540,28.32,1.9,2.6,227,68.55,6.4,13.38,.,0.0000,.0001021,.0002108
AgMet,15min,monroe,124,20AUG2018:01:00:00,12.75,57.84,58.06,62.29,56.00,43,51,29,0.5950,35.70,1.5,1.3,241,46.54,3.7,13.38,.,0.0000,-.000156,-.000196
AgMet,15min,monroe,124,20AUG2018:01:15:00,12.74,59.31,58.14,59.43,56.74,39,47,31,0.5800,33.34,1.4,1.7,237,18.40,3.3,13.38,.,0.0000,-.000094,-.000096
AgMet,15min,monroe,124,20AUG2018:01:30:00,12.74,56.69,57.80,59.55,56.56,42,56,34,0.8710,34.60,1.5,1.5,261,66.93,3.7,13.38,.,0.0000,-.000125,-.000146
AgMet,15min,monroe,124,20AUG2018:01:45:00,12.73,53.58,53.60,56.69,52.42,58,61,47,0.6600,39.27,1.9,1.6,194,24.19,3.5,13.37,.,0.0000,-.000147,-.000185
AgMet,15min,monroe,124,20AUG2018:02:00:00,12.72,58.16,56.19,58.22,53.58,45,57,35,0.5890,34.76,1.9,1.8,208,19.38,3.1,13.37,.,0.0000,-.000092,-.000096
AgMet,15min,monroe,124,20AUG2018:02:15:00,12.71,55.30,57.68,59.81,55.23,40,52,30,0.7580,33.51,2.4,2.3,262,26.47,4.2,13.37,.,0.0000,-.000003,.0000396
AgMet,15min,monroe,124,20AUG2018:02:30:00,12.71,61.28,57.27,61.28,53.83,40,56,25,0.4660,32.12,3.2,2.4,127,38.54,6.1,13.37,.,0.0000,.0000105,.0000595
AgMet,15min,monroe,124,20AUG2018:02:45:00,12.69,58.78,58.78,61.58,55.60,35,49,24,0.5190,30.39,2.1,3.0,135,71.24,3.7,13.38,.,0.0000,.0001082,.0002001
AgMet,15min,monroe,124,20AUG2018:03:00:00,12.69,60.06,59.50,60.61,58.41,30,41,27,0.4990,28.12,0.9,1.5,239,26.44,2.9,13.38,.,0.0000,-.000124,-.000139
AgMet,15min,monroe,124,20AUG2018:03:15:00,12.69,61.95,62.28,63.23,59.87,27,32,25,0.5540,27.71,2.8,1.8,299,24.07,5.0,13.38,.,0.0000,-.000050,-.000021
AgMet,15min,monroe,124,20AUG2018:03:30:00,12.68,53.34,57.61,63.05,52.79,40,53,26,0.6880,32.92,3.7,3.1,145,56.47,5.5,13.38,.,0.0000,.0000949,.0001771
AgMet,15min,monroe,124,20AUG2018:03:45:00,12.67,52.79,53.89,55.60,52.61,47,54,38,0.6810,34.11,2.9,3.9,145,29.83,5.0,13.38,.,0.0000,.0001211,.0001996
AgMet,15min,monroe,124,20AUG2018:04:00:00,12.67,55.97,54.06,57.68,52.49,51,57,33,0.8230,36.31,1.8,1.8,187,34.93,4.6,13.38,.,0.0000,-.000110,-.000125
AgMet,15min,monroe,124,20AUG2018:04:15:00,12.66,49.62,51.68,55.97,48.46,60,70,43,0.7940,38.07,3.8,2.6,124,27.09,7.2,13.38,.,0.0000,-.000049,-.000036
AgMet,15min,monroe,124,20AUG2018:04:30:00,12.65,53.53,50.06,53.77,48.40,60,71,46,0.6740,36.76,2.4,3.7,220,86.10,6.1,13.37,.,0.0000,.0000241,.0000618
AgMet,15min,monroe,124,20AUG2018:04:45:00,12.64,50.78,51.49,53.71,50.11,57,64,47,0.7150,36.93,1.7,2.2,217,54.83,3.9,13.37,.,0.0000,-.000075,-.000075
AgMet,15min,monroe,124,20AUG2018:05:00:00,12.63,52.31,52.46,53.71,50.72,51,60,44,0.7680,34.92,1.0,1.1,14,56.45,2.9,13.38,.,0.0000,-.000188,-.000251
AgMet,15min,monroe,124,20AUG2018:05:15:00,12.63,55.12,53.01,55.36,50.36,48,61,39,0.6000,33.84,1.6,1.0,186,36.92,2.9,13.38,.,0.0000,-.000200,-.000272
AgMet,15min,monroe,124,20AUG2018:05:30:00,12.62,50.67,51.66,55.42,50.12,59,66,41,0.8320,37.86,1.7,1.8,176,21.22,3.1,13.38,.,0.0000,-.000126,-.000151
AgMet,15min,monroe,124,20AUG2018:05:45:00,12.62,53.97,50.88,54.15,49.26,56,68,39,0.5740,35.66,3.2,2.2,157,24.12,4.8,13.38,.,0.0000,-.000071,-.000068
AgMet,15min,monroe,124,20AUG2018:06:00:00,12.61,51.77,52.01,54.15,50.18,51,60,40,0.6230,34.47,3.0,3.5,150,11.68,4.2,13.38,.,0.0000,.0004131,.0007219
AgMet,15min,monroe,124,20AUG2018:06:15:00,12.6,51.71,51.39,53.42,49.33,50,61,40,0.6310,33.41,2.6,2.5,261,26.89,3.9,13.38,.,0.0000,.0003110,.0005426
AgMet,15min,monroe,124,20AUG2018:06:30:00,12.6,52.69,52.93,54.76,50.61,47,54,39,0.7340,33.14,2.9,2.9,172,33.50,4.8,13.38,.,0.1047,.0003935,.0006872
AgMet,15min,monroe,124,20AUG2018:06:45:00,12.59,53.12,53.30,55.01,50.86,46,57,35,0.6950,32.67,2.7,2.9,191,44.99,4.8,13.38,.,1.3837,.0004049,.0007021
AgMet,15min,monroe,124,20AUG2018:07:00:00,12.59,50.50,51.58,53.18,50.31,51,57,45,0.6690,34.12,1.2,1.7,256,65.77,3.5,13.38,.,4.2791,.0002416,.0004034
AgMet,15min,monroe,124,20AUG2018:07:15:00,12.59,55.62,53.31,56.11,50.50,47,57,38,0.6390,33.39,3.3,2.1,223,14.54,5.9,13.38,.,9.3372,.0003540,.0005805
AgMet,15min,monroe,124,20AUG2018:07:30:00,12.62,49.15,54.45,57.94,49.03,47,69,36,0.8150,34.30,4.5,4.2,192,29.47,7.5,13.39,.,46.8605,.0008104,.0012408
AgMet,15min,monroe,124,20AUG2018:07:45:00,12.67,53.30,50.45,53.48,48.66,64,69,56,0.7870,38.71,3.9,4.4,156,7.12,5.9,13.39,.,111.2791,.0008633,.0011682
AgMet,15min,monroe,124,20AUG2018:08:00:00,12.75,59.65,56.80,59.65,53.30,55,63,43,0.9050,40.49,0.7,2.2,83,78.30,2.4,13.40,.,206.5116,.0012533,.0015212
AgMet,15min,monroe,124,20AUG2018:08:15:00,12.74,57.75,59.26,60.63,57.75,62,73,52,1.1910,46.06,1.6,0.8,100,14.67,3.3,13.40,.,162.5581,.0010302,.0011609
AgMet,15min,monroe,124,20AUG2018:08:30:00,12.75,58.17,57.82,58.29,57.45,67,76,60,1.1180,47.09,3.0,2.3,152,12.65,4.6,13.41,.,124.3023,.0009567,.0011628
AgMet,15min,monroe,124,20AUG2018:08:45:00,12.82,60.85,59.82,61.03,58.05,57,68,46,0.9850,44.29,3.4,3.2,173,12.85,4.8,13.41,.,146.7442,.0012485,.0015910
AgMet,15min,monroe,124,20AUG2018:09:00:00,13.15,65.12,62.32,65.19,60.61,52,59,40,0.9590,44.21,3.0,3.4,163,7.75,4.2,13.41,.,290.6977,.0020513,.0025089
AgMet,15min,monroe,124,20AUG2018:09:15:00,13.1,63.11,64.28,65.49,62.99,44,52,33,0.9800,41.97,2.7,2.8,161,13.85,3.7,13.42,.,172.2093,.0015492,.0019642
AgMet,15min,monroe,124,20AUG2018:09:30:00,13.63,66.10,63.64,66.22,62.62,51,57,43,1.0820,45.03,3.3,2.9,153,6.71,4.6,13.42,.,305.8140,.0021877,.0026208
AgMet,15min,monroe,124,20AUG2018:09:45:00,13.62,67.74,67.14,67.80,66.10,46,55,39,1.0670,45.69,4.5,3.9,144,12.21,6.4,13.42,.,509.8837,.0034840,.0041356
AgMet,15min,monroe,124,20AUG2018:10:00:00,13.55,69.25,68.62,69.49,67.62,45,53,34,1.0060,46.41,3.9,4.5,136,9.40,6.1,13.43,.,582.2093,.0040130,.0047768
AgMet,15min,monroe,124,20AUG2018:10:15:00,13.5,70.95,70.62,71.44,69.37,40,53,31,0.9190,44.98,3.1,3.3,149,11.06,4.6,13.43,.,623.3721,.0043150,.0050267
AgMet,15min,monroe,124,20AUG2018:10:30:00,13.47,72.05,71.38,72.17,70.58,39,51,30,1.2980,44.74,3.8,3.4,125,10.13,5.3,13.44,.,661.9767,.0046179,.0053796
AgMet,15min,monroe,124,20AUG2018:10:45:00,13.48,71.13,71.32,72.05,70.70,47,54,36,1.2900,49.89,2.6,3.3,126,12.02,4.4,13.44,.,315.3488,.0026053,.0031612
AgMet,15min,monroe,124,20AUG2018:11:00:00,13.56,71.67,71.97,72.90,70.95,48,60,37,1.5000,51.17,1.3,1.7,155,14.22,2.9,13.43,.,250.4651,.0020483,.0023817
AgMet,15min,monroe,124,20AUG2018:11:15:00,13.49,74.66,74.61,76.12,71.61,42,60,29,1.1950,50.04,1.6,1.5,109,22.85,3.1,13.43,.,530.4651,.0038326,.0042867
AgMet,15min,monroe,124,20AUG2018:11:30:00,13.48,78.37,76.65,78.50,74.59,34,53,23,0.8250,45.25,0.6,1.4,65,49.33,2.0,13.44,.,431.8605,.0032984,.0037354
AgMet,15min,monroe,124,20AUG2018:11:45:00,13.44,80.40,78.59,80.70,76.36,35,52,21,0.9620,48.55,1.2,0.7,136,18.53,2.2,13.44,.,712.6744,.0050494,.0054981
AgMet,15min,monroe,124,20AUG2018:12:00:00,13.42,81.10,80.70,81.70,79.78,31,42,23,0.9100,47.19,1.7,1.5,96,22.86,3.5,13.44,.,913.9535,.0065248,.0072071
AgMet,15min,monroe,124,20AUG2018:12:15:00,13.41,80.40,80.60,81.70,79.47,35,50,23,1.5080,49.76,1.5,1.8,91,19.10,2.9,13.45,.,575.9302,.0044038,.0049805
AgMet,15min,monroe,124,20AUG2018:12:30:00,13.39,83.10,83.10,84.00,80.30,34,48,25,1.1320,51.84,1.4,1.1,103,28.48,3.5,13.45,.,939.5349,.0068206,.0074650
AgMet,15min,monroe,124,20AUG2018:12:45:00,13.38,81.10,83.20,85.00,80.90,39,50,29,1.6440,55.35,3.3,2.3,41,21.37,6.1,13.45,.,655.9302,.0050832,.0057745
AgMet,15min,monroe,124,20AUG2018:13:00:00,13.36,88.50,85.00,88.60,80.70,27,52,18,0.8470,45.84,3.1,3.1,259,77.02,12.5,13.45,.,393.9535,.0036636,.0044901
AgMet,15min,monroe,124,20AUG2018:13:15:00,13.35,89.00,89.40,91.40,88.10,18,23,16,0.7790,40.03,10.6,7.3,234,19.52,30.9,13.45,.,595.3488,.0060138,.0078754
AgMet,15min,monroe,124,20AUG2018:13:30:00,13.33,91.80,90.00,92.70,88.70,17,19,16,0.8430,39.56,17.6,13.9,243,13.81,25.9,13.45,.,686.1628,.0077870,.0108675
AgMet,15min,monroe,124,20AUG2018:13:45:00,13.32,89.60,90.20,91.90,88.80,18,19,16,0.8840,40.29,17.9,18.1,252,11.61,27.2,13.45,.,653.7209,.0082484,.0119292
AgMet,15min,monroe,124,20AUG2018:14:00:00,13.31,89.00,90.20,91.90,88.20,18,19,16,0.8780,40.39,15.8,16.9,253,11.89,28.5,13.45,.,699.1860,.0082801,.0117966
AgMet,15min,monroe,124,20AUG2018:14:15:00,13.3,91.00,91.00,93.30,88.90,17,20,16,0.8090,40.51,18.4,16.5,253,13.38,29.6,13.45,.,941.8605,.0096505,.0132418
AgMet,15min,monroe,124,20AUG2018:14:30:00,13.28,91.90,91.80,92.60,90.70,16,18,14,0.7800,38.82,19.4,19.0,237,15.05,31.8,13.45,.,920.4651,.0100011,.0140462
AgMet,15min,monroe,124,20AUG2018:14:45:00,13.27,92.50,92.30,94.40,90.90,15,17,13,0.7720,38.01,18.0,18.6,247,15.39,31.1,13.45,.,905.9302,.0099322,.0139670
AgMet,15min,monroe,124,20AUG2018:15:00:00,13.27,92.70,91.40,93.20,89.90,15,17,14,0.7750,37.86,18.1,18.4,256,11.98,29.4,13.45,.,660.0000,.0083992,.0122669
AgMet,15min,monroe,124,20AUG2018:15:15:00,13.26,92.70,92.30,93.30,91.10,15,19,14,0.7710,38.39,20.7,18.7,232,15.44,33.1,13.44,.,889.4186,.0098324,.0138687
AgMet,15min,monroe,124,20AUG2018:15:30:00,13.26,89.80,91.90,94.40,89.70,15,17,13,0.7430,37.33,18.7,20.9,231,13.88,30.7,13.44,.,625.1163,.0085986,.0128568
AgMet,15min,monroe,124,20AUG2018:15:45:00,13.26,92.30,92.00,93.90,89.70,15,18,13,0.7590,37.80,16.7,17.1,229,16.64,30.0,13.44,.,792.7907,.0089383,.0126971
AgMet,15min,monroe,124,20AUG2018:16:00:00,13.25,92.00,92.10,93.90,90.60,15,17,13,0.7070,37.15,18.7,17.1,232,14.28,30.7,13.44,.,742.9070,.0086319,.0123868
AgMet,15min,monroe,124,20AUG2018:16:15:00,13.24,92.50,91.90,93.00,90.40,14,15,13,0.7260,35.62,19.9,20.3,235,12.45,29.6,13.44,.,706.7442,.0089137,.0131496
AgMet,15min,monroe,124,20AUG2018:16:30:00,13.25,93.30,92.30,93.30,91.60,14,15,13,0.7240,35.74,15.5,17.9,243,14.03,27.8,13.44,.,650.9302,.0082064,.0120894
AgMet,15min,monroe,124,20AUG2018:16:45:00,13.23,91.90,92.60,93.90,91.40,13,15,12,0.7060,34.85,19.9,17.4,230,12.04,32.2,13.44,.,713.2558,.0085869,.0124598
AgMet,15min,monroe,124,20AUG2018:17:00:00,13.27,90.70,91.10,93.30,89.30,14,15,13,0.6910,34.91,16.8,18.6,230,17.69,28.5,13.43,.,428.3721,.0067977,.0106470
AgMet,15min,monroe,124,20AUG2018:17:15:00,13.27,90.20,91.00,92.10,89.70,14,15,13,0.6850,34.74,19.0,18.0,224,10.94,29.4,13.43,.,371.2791,.0063357,.0100755
AgMet,15min,monroe,124,20AUG2018:17:30:00,13.27,89.90,91.00,92.20,89.40,14,17,13,0.6900,36.07,17.1,17.2,212,14.92,28.3,13.43,.,457.9070,.0066979,.0103205
AgMet,15min,monroe,124,20AUG2018:17:45:00,13.26,90.80,90.90,91.50,89.90,14,17,13,0.7320,36.00,17.1,18.1,224,17.96,29.6,13.43,.,446.9767,.0067704,.0105103
AgMet,15min,monroe,124,20AUG2018:18:00:00,13.26,91.60,91.10,92.00,90.30,15,17,14,0.7920,37.64,17.5,16.4,210,12.65,33.3,13.43,.,439.3023,.0063850,.0098319
AgMet,15min,monroe,124,20AUG2018:18:15:00,13.31,90.50,90.40,91.80,89.60,15,17,14,0.7170,36.69,17.7,17.9,224,16.16,31.6,13.43,.,249.0698,.0054022,.0089917
AgMet,15min,monroe,124,20AUG2018:18:30:00,13.31,90.50,90.70,91.30,90.30,15,16,15,0.7450,37.42,17.0,17.8,225,10.35,24.1,13.42,.,325.6977,.0058983,.0095130
AgMet,15min,monroe,124,20AUG2018:18:45:00,13.1,88.50,89.90,91.40,88.30,16,17,15,0.7540,37.93,17.1,17.1,219,12.46,27.4,13.42,.,209.3023,.0049246,.0083200
AgMet,15min,monroe,124,20AUG2018:19:00:00,12.99,88.80,88.80,89.30,88.30,16,17,15,0.7610,36.96,17.1,16.6,234,11.04,25.9,13.42,.,85.7558,.0039674,.0071981
AgMet,15min,monroe,124,20AUG2018:19:15:00,12.95,88.50,88.20,88.80,87.50,17,18,16,0.7680,37.98,13.0,15.1,221,10.68,21.9,13.42,.,78.4186,.0035500,.0064964
AgMet,15min,monroe,124,20AUG2018:19:30:00,12.91,87.60,88.00,88.60,87.40,17,18,17,0.7750,38.03,17.7,15.2,234,11.20,28.3,13.42,.,60.1977,.0022426,.0028726
AgMet,15min,monroe,124,20AUG2018:19:45:00,12.88,87.00,87.40,88.00,86.70,17,18,17,0.7540,37.60,16.6,18.2,229,10.42,27.2,13.41,.,36.6279,.0023926,.0029888
AgMet,15min,monroe,124,20AUG2018:20:00:00,12.85,86.70,86.90,87.40,86.40,18,18,17,0.7590,37.66,13.2,13.9,231,9.89,21.5,13.41,.,28.2442,.0020126,.0026109
AgMet,15min,monroe,124,20AUG2018:20:15:00,12.84,86.00,86.60,87.20,86.00,18,19,17,0.7660,37.52,14.5,13.9,221,9.56,22.1,13.41,.,11.7093,.0019650,.0025517
AgMet,15min,monroe,124,20AUG2018:20:30:00,12.83,85.40,85.60,86.60,84.70,19,19,18,0.7920,38.05,11.3,13.1,233,8.54,17.8,13.41,.,1.5698,.0018135,.0023721
AgMet,15min,monroe,124,20AUG2018:20:45:00,12.83,83.50,84.00,85.50,82.90,20,22,19,0.8170,39.16,8.1,9.6,236,7.93,13.2,13.41,.,0.1395,.0013623,.0018652
AgMet,15min,monroe,124,20AUG2018:21:00:00,12.82,83.80,83.10,84.10,82.10,22,23,21,0.8470,40.04,7.6,7.4,239,12.77,16.0,13.40,.,0.0000,.0010458,.0014925
AgMet,15min,monroe,124,20AUG2018:21:15:00,12.82,83.70,83.80,84.60,83.00,22,23,21,0.8670,40.75,9.1,8.5,239,10.29,14.0,13.40,.,0.0000,.0011976,.0016727
AgMet,15min,monroe,124,20AUG2018:21:30:00,12.82,84.20,84.20,85.00,83.20,22,23,21,0.9130,41.44,11.6,10.2,228,8.06,18.6,13.41,.,0.0000,.0013982,.0018976
AgMet,15min,monroe,124,20AUG2018:21:45:00,12.81,84.00,84.20,85.00,83.20,23,24,23,0.9460,42.72,13.1,12.7,224,8.87,21.7,13.41,.,0.0000,.0016192,.0021208
AgMet,15min,monroe,124,20AUG2018:22:00:00,12.81,83.40,83.70,84.40,83.00,24,25,24,0.9700,43.49,11.7,12.1,219,7.93,18.6,13.41,.,0.0000,.0015342,.0020202
AgMet,15min,monroe,124,20AUG2018:22:15:00,12.81,82.50,83.50,84.20,82.40,25,27,24,1.0080,43.96,11.9,12.2,219,10.22,18.4,13.41,.,0.0000,.0015257,.0020057
AgMet,15min,monroe,124,20AUG2018:22:30:00,12.81,78.98,80.20,82.60,78.67,29,31,26,1.0310,44.96,8.4,10.0,196,11.24,16.7,13.40,.,0.0000,.0011667,.0015681
AgMet,15min,monroe,124,20AUG2018:22:45:00,12.8,78.79,79.10,80.30,78.00,29,32,27,0.9650,44.34,8.6,8.3,195,7.12,18.0,13.40,.,0.0000,.0009710,.0013438
AgMet,15min,monroe,124,20AUG2018:23:00:00,12.8,78.98,78.46,79.10,77.70,30,31,29,1.0150,44.64,7.7,8.2,200,7.89,9.9,13.40,.,0.0000,.0009402,.0013002
AgMet,15min,monroe,124,20AUG2018:23:15:00,12.8,79.65,78.92,79.83,77.33,31,33,30,1.0890,45.48,8.6,8.1,201,10.24,14.7,13.40,.,0.0000,.0009258,.0012864
AgMet,15min,monroe,124,20AUG2018:23:30:00,12.79,80.40,80.20,81.30,78.85,32,34,30,1.1350,47.75,8.6,8.8,208,9.68,14.9,13.40,.,0.0000,.0009979,.0013719
AgMet,15min,monroe,124,20AUG2018:23:45:00,12.79,80.30,80.70,82.00,79.95,33,35,31,1.2160,48.76,8.1,8.6,217,9.38,16.4,13.40,.,0.0000,.0009761,.0013498
AgMet,15min,monroe,124,21AUG2018:00:00:00,12.79,80.60,80.50,81.60,79.71,34,35,32,1.1740,49.22,9.3,8.3,212,10.22,20.8,13.40,.,0.0000,.0009296,.0012934
AgMet,15min,monroe,124,21AUG2018:00:15:00,12.78,80.50,79.66,80.90,78.12,34,37,33,1.1840,49.10,9.0,8.9,203,11.49,17.5,13.40,.,0.0000,.0009633,.0013201
AgMet,15min,monroe,124,21AUG2018:00:30:00,12.78,80.10,80.50,81.50,79.35,33,34,31,1.1680,48.66,10.6,10.5,223,9.93,17.5,13.40,.,0.0000,.0011452,.0015306
AgMet,15min,monroe,124,21AUG2018:00:45:00,12.77,76.96,78.85,80.20,76.84,35,39,33,1.1930,48.64,8.2,9.4,215,11.10,12.3,13.40,.,0.0000,.0009918,.0013420
AgMet,15min,evanston,130,20AUG2018:00:00:00,12.74,52.22,51.79,52.96,49.96,49,54,46,0.6390,33.21,5.4,6.2,242,18.79,9.4,8.32,.,0.0000,.0002319,.0003251
AgMet,15min,evanston,130,20AUG2018:00:15:00,12.74,56.76,52.43,56.76,50.45,48,53,38,0.6030,33.04,6.3,5.3,228,21.56,12.1,8.32,.,0.0000,.0001947,.0002861
AgMet,15min,evanston,130,20AUG2018:00:30:00,12.74,57.69,57.51,58.54,56.46,38,39,36,0.6110,31.79,7.0,7.1,246,17.86,14.9,8.33,.,0.0000,.0004219,.0005737
AgMet,15min,evanston,130,20AUG2018:00:45:00,12.73,53.64,57.71,58.85,53.64,37,43,36,0.6000,31.91,5.0,5.9,238,27.73,11.8,8.34,.,0.0000,.0003448,.0004888
AgMet,15min,evanston,130,20AUG2018:01:00:00,12.73,51.06,51.44,53.70,50.39,48,51,43,0.6280,32.25,3.6,4.7,232,36.13,7.5,8.33,.,0.0000,.0001500,.0002306
AgMet,15min,evanston,130,20AUG2018:01:15:00,12.73,47.63,49.49,51.49,47.38,53,58,48,0.6490,33.09,3.4,2.8,204,30.31,6.1,8.33,.,0.0000,-.000026,-.000003
AgMet,15min,evanston,130,20AUG2018:01:30:00,12.72,44.25,46.22,47.63,44.19,61,67,58,0.6410,33.64,2.6,3.4,202,33.20,5.3,8.32,.,0.0000,-.000017,.0000045
AgMet,15min,evanston,130,20AUG2018:01:45:00,12.71,43.15,43.59,45.11,42.29,67,71,64,0.6300,33.30,3.3,2.7,222,26.35,5.9,8.32,.,0.0000,-.000077,-.000080
AgMet,15min,evanston,130,20AUG2018:02:00:00,12.71,43.83,43.19,43.95,42.42,69,71,67,0.6640,33.58,4.9,4.2,206,7.01,7.5,8.31,.,0.0000,-.000011,.0000080
AgMet,15min,evanston,130,20AUG2018:02:15:00,12.7,41.44,43.07,44.20,41.44,70,74,68,0.6580,33.90,5.0,5.3,203,10.88,7.0,8.31,.,0.0000,.0000244,.0000515
AgMet,15min,evanston,130,20AUG2018:02:30:00,12.69,40.59,40.42,41.44,39.97,77,78,74,0.6590,33.79,3.9,4.1,201,12.44,7.2,8.31,.,0.0000,-.000053,-.000049
AgMet,15min,evanston,130,20AUG2018:02:45:00,12.68,41.38,41.50,42.67,40.46,74,77,70,0.6500,33.68,6.9,5.6,201,7.71,9.0,8.31,.,0.0000,.0000109,.0000321
AgMet,15min,evanston,130,20AUG2018:03:00:00,12.67,39.43,40.01,41.32,39.30,77,79,73,0.6440,33.43,2.8,5.0,220,20.77,5.9,8.31,.,0.0000,-.000025,-.000014
AgMet,15min,evanston,130,20AUG2018:03:15:00,12.68,40.66,38.63,40.72,37.90,80,82,76,0.6540,33.14,3.7,2.6,212,15.37,10.7,8.31,.,0.0000,-.000117,-.000140
AgMet,15min,evanston,130,20AUG2018:03:30:00,12.66,39.99,39.97,40.72,39.25,77,78,76,0.6440,33.28,7.6,6.1,200,7.83,10.5,8.31,.,0.0000,.0000048,.0000224
AgMet,15min,evanston,130,20AUG2018:03:45:00,12.66,38.82,40.00,40.72,38.76,77,79,75,0.6330,33.36,6.8,7.4,203,8.44,10.1,8.31,.,0.0000,.0000304,.0000516
AgMet,15min,evanston,130,20AUG2018:04:00:00,12.65,38.51,38.55,38.94,38.27,79,80,78,0.6210,32.66,6.0,6.2,195,8.02,8.8,8.31,.,0.0000,-.000007,.0000065
AgMet,15min,evanston,130,20AUG2018:04:15:00,12.64,39.92,39.09,39.92,38.45,78,79,77,0.6430,32.79,7.5,6.7,207,8.90,10.5,8.31,.,0.0000,.0000098,.0000271
AgMet,15min,evanston,130,20AUG2018:04:30:00,12.64,39.62,39.76,40.29,39.25,77,78,76,0.6400,33.12,7.2,7.4,208,7.42,10.3,8.31,.,0.0000,.0000311,.0000522
AgMet,15min,evanston,130,20AUG2018:04:45:00,12.63,38.82,39.09,39.62,38.45,79,80,78,0.6330,32.99,7.2,7.1,209,8.56,10.1,8.31,.,0.0000,.0000137,.0000311
AgMet,15min,evanston,130,20AUG2018:05:00:00,12.62,39.13,38.72,39.19,38.27,79,80,79,0.6380,32.89,6.4,7.0,214,8.25,9.2,8.31,.,0.0000,.0000072,.0000230
AgMet,15min,evanston,130,20AUG2018:05:15:00,12.62,38.33,39.24,40.11,38.27,78,80,76,0.6230,32.91,6.9,6.5,213,9.03,10.1,8.31,.,0.0000,.0000068,.0000237
AgMet,15min,evanston,130,20AUG2018:05:30:00,12.61,37.41,37.54,38.39,37.04,81,82,79,0.6160,32.27,6.6,6.8,212,8.95,9.2,8.31,.,0.0000,-.000007,.0000052
AgMet,15min,evanston,130,20AUG2018:05:45:00,12.6,38.34,37.76,38.40,37.17,81,82,80,0.6300,32.49,5.9,6.2,221,10.74,8.8,8.31,.,0.0000,-.000018,-.000008
AgMet,15min,evanston,130,20AUG2018:06:00:00,12.59,38.27,37.94,38.40,37.54,80,81,79,0.6210,32.41,6.8,6.3,220,8.33,11.2,8.31,.,0.0000,.0002009,.0003490
AgMet,15min,evanston,130,20AUG2018:06:15:00,12.58,37.54,38.58,39.75,37.36,78,80,76,0.6100,32.28,8.1,7.7,208,8.12,11.0,8.31,.,0.0116,.0002645,.0004599
AgMet,15min,evanston,130,20AUG2018:06:30:00,12.58,38.83,38.30,39.02,37.54,79,80,77,0.6230,32.24,7.1,7.7,207,7.16,9.6,8.31,.,0.5349,.0002556,.0004430
AgMet,15min,evanston,130,20AUG2018:06:45:00,12.57,39.20,39.06,39.39,38.77,77,78,76,0.6300,32.55,7.6,7.1,212,9.81,10.5,8.32,.,2.8023,.0002710,.0004639
AgMet,15min,evanston,130,20AUG2018:07:00:00,12.57,40.12,39.91,40.43,39.08,76,78,76,0.6430,33.11,7.2,7.6,211,9.62,10.7,8.32,.,16.3721,.0003520,.0005690
AgMet,15min,evanston,130,20AUG2018:07:15:00,12.56,40.43,40.09,40.43,39.75,77,78,76,0.6600,33.46,6.8,6.8,208,11.75,9.4,8.32,.,44.2209,.0004375,.0006397
AgMet,15min,evanston,130,20AUG2018:07:30:00,12.56,41.65,41.13,41.72,40.37,76,77,75,0.6760,34.14,5.6,6.3,204,8.91,9.4,8.32,.,78.6744,.0005742,.0007858
AgMet,15min,evanston,130,20AUG2018:07:45:00,12.58,43.49,42.31,43.62,41.59,73,76,70,0.6830,34.43,6.8,6.0,218,11.95,10.3,8.33,.,101.7442,.0006957,.0009335
AgMet,15min,evanston,130,20AUG2018:08:00:00,12.6,44.96,44.17,44.96,43.43,70,71,68,0.6970,34.87,8.5,7.7,210,10.27,12.9,8.33,.,128.0233,.0009062,.0012415
AgMet,15min,evanston,130,20AUG2018:08:15:00,12.66,47.84,46.78,47.90,44.90,67,69,65,0.7590,36.34,7.1,8.0,205,10.06,11.2,8.33,.,186.2791,.0012022,.0016085
AgMet,15min,evanston,130,20AUG2018:08:30:00,12.73,49.37,48.58,49.56,47.72,66,68,65,0.7780,37.76,6.0,6.3,198,9.15,9.4,8.34,.,210.6977,.0013220,.0016987
AgMet,15min,evanston,130,20AUG2018:08:45:00,12.9,54.09,51.71,54.15,49.25,63,66,57,0.8850,39.41,5.4,5.8,191,11.74,8.6,8.34,.,310.1163,.0018251,.0022586
AgMet,15min,evanston,130,20AUG2018:09:00:00,13.19,60.35,56.55,60.35,54.03,53,62,47,0.8600,39.46,2.8,4.4,174,20.78,6.1,8.35,.,364.1860,.0022935,.0027896
AgMet,15min,evanston,130,20AUG2018:09:15:00,13.22,60.34,60.29,61.21,59.60,47,50,44,0.7950,40.04,1.7,1.5,358,39.98,6.4,8.36,.,308.8372,.0020159,.0023000
