AgMet,15min,monroe,124,16DEC2018:00:00:00,12.68,26.73,27.42,29.48,26.00,80,87,73,0.4290,22.12,1.4,2.3,360,53.59,3.3,5.82,.,0.0349,-.000096,-.000115
AgMet,15min,monroe,124,16DEC2018:00:15:00,12.67,26.92,26.77,27.40,26.24,86,87,84,0.4150,23.12,0.9,1.2,132,59.50,2.6,5.82,.,0.0349,-.000146,-.000197
AgMet,15min,monroe,124,16DEC2018:00:30:00,12.68,26.43,26.55,26.98,25.88,85,87,83,0.4080,22.59,0.9,0.8,39,51.46,3.1,5.82,.,0.0465,-.000167,-.000237
AgMet,15min,monroe,124,16DEC2018:00:45:00,12.67,26.00,26.02,26.73,25.14,85,88,83,0.4150,22.19,1.0,0.9,121,69.66,3.3,5.81,.,0.0465,-.000158,-.000220
AgMet,15min,monroe,124,16DEC2018:01:00:00,12.67,27.59,26.07,27.59,24.29,86,89,80,0.4340,22.40,2.1,1.8,194,29.20,3.1,5.82,.,0.0349,-.000121,-.000154
AgMet,15min,monroe,124,16DEC2018:01:15:00,12.66,27.59,28.43,29.73,27.47,79,85,73,0.3790,22.64,1.8,2.0,226,37.59,5.5,5.82,.,0.0349,-.000107,-.000131
AgMet,15min,monroe,124,16DEC2018:01:30:00,12.65,25.57,25.96,27.65,25.39,86,88,74,0.4080,22.29,1.9,2.1,74,23.75,5.7,5.82,.,0.0233,-.000111,-.000137
AgMet,15min,monroe,124,16DEC2018:01:45:00,12.65,25.88,25.44,25.88,24.35,85,87,81,0.4120,21.62,1.4,1.0,178,54.28,4.8,5.82,.,0.0233,-.000152,-.000210
AgMet,15min,monroe,124,16DEC2018:02:00:00,12.64,25.39,25.83,26.92,24.35,82,87,77,0.3950,21.05,1.9,2.1,194,24.74,3.5,5.82,.,0.0233,-.000103,-.000126
AgMet,15min,monroe,124,16DEC2018:02:15:00,12.64,25.69,24.87,25.88,24.17,87,90,83,0.4020,21.58,1.3,1.6,249,34.54,4.8,5.82,.,0.0233,-.000127,-.000164
AgMet,15min,monroe,124,16DEC2018:02:30:00,12.63,24.59,25.90,27.16,24.10,83,86,80,0.3890,21.35,3.5,2.4,219,12.70,5.3,5.82,.,0.0116,-.000093,-.000111
AgMet,15min,monroe,124,16DEC2018:02:45:00,12.63,28.08,28.08,29.97,24.53,78,88,71,0.3790,22.14,3.8,3.8,219,11.61,5.7,5.82,.,0.0116,-.000044,-.000043
AgMet,15min,monroe,124,16DEC2018:03:00:00,12.63,26.61,27.02,28.99,24.84,79,85,72,0.3730,21.32,2.7,3.3,225,14.41,4.6,5.83,.,0.0116,-.000060,-.000065
AgMet,15min,monroe,124,16DEC2018:03:15:00,12.62,27.47,28.42,30.40,26.12,75,81,67,0.3510,21.58,2.6,2.7,186,35.40,4.2,5.83,.,0.0116,-.000072,-.000081
AgMet,15min,monroe,124,16DEC2018:03:30:00,12.62,27.89,25.83,27.95,24.10,79,85,69,0.3960,20.22,2.7,2.4,201,29.96,4.2,5.83,.,0.0116,-.000085,-.000100
AgMet,15min,monroe,124,16DEC2018:03:45:00,12.61,28.14,28.77,30.15,27.71,72,77,67,0.3610,20.97,2.1,2.7,226,42.41,3.7,5.83,.,0.0116,-.000065,-.000071
AgMet,15min,monroe,124,16DEC2018:04:00:00,12.61,25.57,24.75,28.20,23.37,78,83,68,0.3700,18.84,0.7,1.2,155,70.48,2.9,5.83,.,0.0116,-.000132,-.000176
AgMet,15min,monroe,124,16DEC2018:04:15:00,12.6,29.91,27.90,30.03,25.57,76,81,70,0.3920,21.27,1.4,1.1,208,17.45,2.2,5.83,.,0.0000,-.000145,-.000196
AgMet,15min,monroe,124,16DEC2018:04:30:00,12.61,27.28,29.68,31.62,27.22,66,71,61,0.3440,19.63,1.7,1.4,186,60.02,4.6,5.84,.,0.0116,-.000119,-.000152
AgMet,15min,monroe,124,16DEC2018:04:45:00,12.6,26.61,27.96,29.18,26.43,67,71,65,0.3470,18.56,1.5,1.8,128,68.64,4.2,5.84,.,0.0116,-.000095,-.000116
AgMet,15min,monroe,124,16DEC2018:05:00:00,12.6,29.42,27.24,29.55,25.27,70,74,65,0.3600,18.70,1.3,1.2,101,70.58,3.7,5.84,.,0.0116,-.000128,-.000168
AgMet,15min,monroe,124,16DEC2018:05:15:00,12.59,27.96,28.32,29.42,27.77,67,68,65,0.3510,18.67,0.6,1.1,13,74.87,2.4,5.84,.,0.0116,-.000139,-.000186
AgMet,15min,monroe,124,16DEC2018:05:30:00,12.59,25.51,27.48,29.36,25.51,68,73,63,0.3180,18.40,1.6,1.1,55,88.50,3.3,5.84,.,0.0116,-.000138,-.000185
AgMet,15min,monroe,124,16DEC2018:05:45:00,12.58,23.19,23.58,25.51,23.01,78,81,68,0.3420,17.64,0.1,0.8,29,94.30,1.5,5.84,.,0.0116,-.000148,-.000207
AgMet,15min,monroe,124,16DEC2018:06:00:00,12.58,26.25,26.37,28.69,23.07,73,81,66,0.3490,18.70,1.5,0.6,139,24.00,3.7,5.84,.,0.0116,-.000170,-.000246
AgMet,15min,monroe,124,16DEC2018:06:15:00,12.57,25.64,25.79,28.14,24.84,74,77,66,0.3580,18.60,3.0,2.5,172,39.20,4.4,5.84,.,0.0233,-.000070,-.000079
AgMet,15min,monroe,124,16DEC2018:06:30:00,12.57,29.86,27.90,29.86,25.27,68,76,62,0.3500,18.58,2.6,2.7,195,8.72,4.2,5.84,.,0.0233,-.000052,-.000052
AgMet,15min,monroe,124,16DEC2018:06:45:00,12.57,30.41,29.88,30.71,28.58,62,64,61,0.3560,18.41,2.5,2.4,187,57.20,7.5,5.84,.,0.0233,-.000057,-.000058
AgMet,15min,monroe,124,16DEC2018:07:00:00,12.57,28.39,29.37,30.83,28.21,64,67,60,0.3530,18.77,4.7,3.8,247,13.67,7.0,5.85,.,0.0233,-.000001,.0000142
AgMet,15min,monroe,124,16DEC2018:07:15:00,12.56,27.78,28.12,28.94,27.04,68,71,66,0.3570,18.80,5.2,4.8,205,33.49,8.1,5.85,.,0.0930,.0000150,.0000320
AgMet,15min,monroe,124,16DEC2018:07:30:00,12.56,29.36,29.17,29.61,27.72,64,69,63,0.3470,18.61,7.3,6.3,228,6.36,10.3,5.85,.,0.8023,.0000630,.0000882
AgMet,15min,monroe,124,16DEC2018:07:45:00,12.55,29.24,29.38,29.85,28.87,63,64,62,0.3500,18.45,6.8,7.2,225,8.22,10.1,5.85,.,4.3256,.0000876,.0001153
AgMet,15min,monroe,124,16DEC2018:08:00:00,12.55,29.18,29.35,30.16,28.63,63,65,61,0.3490,18.44,4.9,5.8,203,9.87,8.6,5.85,.,9.1744,.0001642,.0003675
AgMet,15min,monroe,124,16DEC2018:08:15:00,12.71,29.61,29.43,29.97,29.00,63,64,62,0.3490,18.52,4.9,4.9,213,11.42,7.2,5.85,.,20.6977,.0001671,.0003476
AgMet,15min,monroe,124,16DEC2018:08:30:00,13.36,26.92,28.68,30.95,25.75,66,74,61,0.3600,18.84,2.6,4.2,261,73.07,7.5,5.85,.,100.8140,.0001947,.0003458
AgMet,15min,monroe,124,16DEC2018:08:45:00,14.18,28.20,28.23,29.42,26.79,73,76,72,0.4000,20.67,0.8,1.1,20,55.03,2.9,5.86,.,136.5116,.0001860,.0002312
AgMet,15min,monroe,124,16DEC2018:09:00:00,13.95,31.80,30.78,33.09,28.14,76,80,71,0.4360,24.01,0.4,0.6,70,54.97,3.5,5.86,.,173.1395,.0003317,.0003707
AgMet,15min,monroe,124,16DEC2018:09:15:00,13.88,33.09,32.49,33.33,31.50,69,72,66,0.4200,23.50,1.0,0.9,101,25.29,2.6,5.86,.,211.1628,.0005175,.0005854
AgMet,15min,monroe,124,16DEC2018:09:30:00,13.85,33.76,32.90,34.00,32.11,68,70,65,0.4370,23.41,1.1,1.0,74,30.72,2.2,5.87,.,246.8605,.0006790,.0007623
AgMet,15min,monroe,124,16DEC2018:09:45:00,13.84,35.23,34.31,35.47,33.70,67,69,65,0.4570,24.37,1.4,1.2,108,13.40,2.9,5.87,.,282.6744,.0008617,.0009672
AgMet,15min,monroe,124,16DEC2018:10:00:00,13.84,38.09,36.22,38.09,34.92,64,67,58,0.4570,25.14,1.3,1.5,149,29.22,2.9,5.87,.,316.1628,.0010554,.0011943
AgMet,15min,monroe,124,16DEC2018:10:15:00,13.84,38.57,38.16,38.64,37.78,58,61,55,0.4350,24.50,1.4,1.3,118,24.82,3.3,5.87,.,347.4419,.0012451,.0014038
AgMet,15min,monroe,124,16DEC2018:10:30:00,13.83,40.46,39.77,40.64,38.64,54,56,51,0.4520,24.34,1.2,1.2,143,30.17,2.6,5.87,.,376.1628,.0014200,.0015907
AgMet,15min,monroe,124,16DEC2018:10:45:00,13.82,40.27,40.64,41.19,39.91,52,54,50,0.4530,24.37,2.1,1.6,153,15.38,3.9,5.87,.,402.6744,.0015865,.0017995
AgMet,15min,monroe,124,16DEC2018:11:00:00,13.81,41.86,41.52,42.29,40.21,51,54,49,0.4610,24.83,2.5,2.5,155,19.18,4.2,5.87,.,425.3488,.0017493,.0020344
AgMet,15min,monroe,124,16DEC2018:11:15:00,13.79,43.31,42.60,43.31,41.86,49,51,45,0.4500,24.64,2.9,2.6,159,17.74,4.6,5.87,.,444.5349,.0018871,.0022002
AgMet,15min,monroe,124,16DEC2018:11:30:00,13.79,44.52,43.62,44.64,42.82,45,48,42,0.4210,23.83,2.9,2.9,162,19.40,5.3,5.87,.,461.0465,.0020243,.0023850
AgMet,15min,monroe,124,16DEC2018:11:45:00,13.77,44.40,44.31,44.70,43.91,44,48,42,0.4280,23.68,4.0,3.4,158,11.03,6.1,5.87,.,473.7209,.0021331,.0025426
AgMet,15min,monroe,124,16DEC2018:12:00:00,13.77,45.50,45.08,45.74,44.21,43,46,40,0.4200,23.87,3.7,3.8,148,18.65,5.9,5.87,.,482.2093,.0022212,.0026709
AgMet,15min,monroe,124,16DEC2018:12:15:00,13.77,46.90,46.23,47.15,45.25,40,44,38,0.4380,23.37,3.4,3.5,149,21.53,6.1,5.87,.,487.3256,.0022959,.0027537
AgMet,15min,monroe,124,16DEC2018:12:30:00,13.76,47.94,47.25,48.24,46.47,38,41,36,0.4150,23.19,2.9,3.2,144,20.11,5.3,5.87,.,488.9535,.0023381,.0027901
AgMet,15min,monroe,124,16DEC2018:12:45:00,13.76,48.92,48.71,49.22,48.00,37,39,35,0.4150,23.50,2.4,2.7,153,44.56,4.8,5.87,.,486.8605,.0023571,.0027772
AgMet,15min,monroe,124,16DEC2018:13:00:00,13.76,50.32,49.49,50.56,48.73,35,37,33,0.4480,22.82,1.7,1.9,192,56.06,5.0,5.87,.,480.5814,.0023071,.0026655
AgMet,15min,monroe,124,16DEC2018:13:15:00,13.75,49.77,50.04,50.99,49.28,34,37,31,0.4230,22.52,3.7,2.6,140,19.62,6.4,5.87,.,472.0930,.0023313,.0027644
AgMet,15min,monroe,124,16DEC2018:13:30:00,13.73,50.49,50.04,50.62,49.52,34,37,32,0.4380,22.99,4.6,4.3,154,14.15,8.8,5.86,.,459.4186,.0023772,.0029602
AgMet,15min,monroe,124,16DEC2018:13:45:00,13.72,51.04,50.80,51.34,50.25,34,37,32,0.4160,23.29,4.3,4.6,155,14.70,7.2,5.86,.,442.9070,.0023489,.0029690
AgMet,15min,monroe,124,16DEC2018:14:00:00,13.71,51.46,51.55,52.02,50.98,32,35,31,0.4050,22.67,2.2,3.2,191,38.26,6.1,5.86,.,423.0233,.0021762,.0026798
AgMet,15min,monroe,124,16DEC2018:14:15:00,13.69,51.34,51.68,52.20,51.10,32,34,30,0.4120,22.55,3.0,2.3,141,54.74,5.5,5.86,.,399.3023,.0019628,.0023578
AgMet,15min,monroe,124,16DEC2018:14:30:00,13.67,51.88,51.69,52.37,51.15,31,35,30,0.4190,22.40,2.7,3.1,125,24.02,4.4,5.86,.,373.2558,.0019047,.0023852
AgMet,15min,monroe,124,16DEC2018:14:45:00,13.65,53.95,52.81,53.95,51.88,30,34,29,0.4290,22.56,1.0,1.8,130,47.71,2.6,5.86,.,343.9535,.0016226,.0019510
AgMet,15min,monroe,124,16DEC2018:15:00:00,13.65,53.71,54.03,54.50,53.53,29,31,28,0.4090,22.62,1.3,1.1,160,59.72,2.9,5.86,.,314.4186,.0013770,.0016156
AgMet,15min,monroe,124,16DEC2018:15:15:00,13.63,53.77,53.57,54.69,52.92,30,32,29,0.4140,23.02,1.5,1.4,39,53.69,3.7,5.86,.,279.7674,.0011951,.0014465
AgMet,15min,monroe,124,16DEC2018:15:30:00,13.61,53.34,53.89,54.62,53.03,30,32,28,0.4330,22.88,1.1,1.0,15,15.85,3.9,5.85,.,244.6512,.0009424,.0011420
AgMet,15min,monroe,124,16DEC2018:15:45:00,13.6,53.69,54.14,55.53,53.15,30,32,28,0.4500,23.05,1.1,1.3,31,11.48,4.8,5.85,.,208.0233,.0007612,.0009793
AgMet,15min,monroe,124,16DEC2018:16:00:00,13.58,54.11,53.41,54.17,53.14,32,35,30,0.4730,24.27,1.7,1.7,50,14.84,3.5,5.85,.,167.3256,.0005777,.0008234
AgMet,15min,monroe,124,16DEC2018:16:15:00,13.59,51.79,52.88,54.30,51.73,34,36,31,0.4650,25.55,1.8,1.5,26,13.14,3.1,5.85,.,130.4651,.0003227,.0005182
AgMet,15min,monroe,124,16DEC2018:16:30:00,13.59,50.75,51.50,51.97,50.44,36,37,34,0.4510,25.19,1.7,2.0,339,57.35,2.9,5.84,.,103.2558,.0002380,.0004751
AgMet,15min,monroe,124,16DEC2018:16:45:00,13.22,48.19,49.45,50.93,48.06,38,41,35,0.4550,25.01,1.8,1.7,295,12.22,2.4,5.83,.,66.3605,-.000025,.0001472
AgMet,15min,monroe,124,16DEC2018:17:00:00,12.95,46.36,47.54,48.25,46.36,39,41,39,0.4410,24.12,2.2,1.8,280,15.43,3.7,5.82,.,11.5465,.0000796,.0002611
AgMet,15min,monroe,124,16DEC2018:17:15:00,12.88,45.58,45.85,46.78,44.96,41,43,40,0.4220,23.49,2.3,2.7,299,33.88,3.5,5.81,.,5.3605,.0000292,.0000731
AgMet,15min,monroe,124,16DEC2018:17:30:00,12.85,45.34,44.66,45.58,43.81,41,42,40,0.4150,22.51,1.1,1.2,246,40.07,3.7,5.80,.,0.8488,-.000149,-.000190
AgMet,15min,monroe,124,16DEC2018:17:45:00,12.84,41.56,42.76,45.59,40.70,45,49,40,0.4190,22.87,2.8,2.3,285,18.62,3.9,5.80,.,0.0698,-.000025,-.000004
AgMet,15min,monroe,124,16DEC2018:18:00:00,12.82,42.60,42.32,43.94,41.13,45,48,43,0.4140,22.75,2.1,2.5,291,19.12,4.2,5.80,.,0.0000,-.000014,.0000113
AgMet,15min,monroe,124,16DEC2018:18:15:00,12.81,41.09,40.65,42.73,39.25,49,53,45,0.4370,23.18,1.9,2.0,303,37.41,3.9,5.80,.,0.0000,-.000063,-.000061
AgMet,15min,monroe,124,16DEC2018:18:30:00,12.8,40.18,40.46,41.70,38.04,52,56,50,0.4470,24.07,2.2,1.9,266,16.91,3.9,5.80,.,0.0000,-.000078,-.000083
AgMet,15min,monroe,124,16DEC2018:18:45:00,12.79,39.82,39.22,40.37,37.74,55,57,53,0.4480,24.26,2.6,2.4,281,17.59,5.0,5.80,.,0.0000,-.000048,-.000040
AgMet,15min,monroe,124,16DEC2018:19:00:00,12.79,36.82,38.49,40.67,36.82,56,60,52,0.4440,24.22,4.0,3.1,295,8.02,5.5,5.80,.,0.0000,-.000004,.0000180
AgMet,15min,monroe,124,16DEC2018:19:15:00,12.77,35.97,36.14,37.07,35.30,62,63,60,0.4480,24.37,4.2,4.4,292,6.74,5.5,5.80,.,0.0116,.0000320,.0000596
AgMet,15min,monroe,124,16DEC2018:19:30:00,12.77,36.17,35.62,36.29,34.99,63,64,61,0.4430,24.25,2.8,3.3,321,17.95,4.2,5.80,.,0.0116,-.000018,-.000004
AgMet,15min,monroe,124,16DEC2018:19:45:00,12.76,35.08,34.47,36.47,32.50,66,70,61,0.4390,24.12,2.7,3.1,255,81.60,5.7,5.80,.,0.0116,-.000036,-.000028
AgMet,15min,monroe,124,16DEC2018:20:00:00,12.76,32.15,33.37,35.20,31.78,68,73,64,0.4420,24.08,4.1,2.7,151,19.37,7.0,5.80,.,0.0000,-.000059,-.000060
AgMet,15min,monroe,124,16DEC2018:20:15:00,12.75,34.10,32.36,34.16,31.72,74,76,69,0.4590,24.99,5.4,5.1,196,9.11,7.2,5.80,.,0.0000,-.000000,.0000136
AgMet,15min,monroe,124,16DEC2018:20:30:00,12.74,32.21,33.97,38.26,31.60,68,74,58,0.4370,24.40,3.3,4.5,224,16.46,5.3,5.80,.,0.0000,.0000098,.0000291
AgMet,15min,monroe,124,16DEC2018:20:45:00,12.74,31.17,32.51,35.63,30.80,70,77,63,0.4360,23.95,0.9,2.0,249,75.54,2.9,5.80,.,0.0116,-.000101,-.000122
AgMet,15min,monroe,124,16DEC2018:21:00:00,12.73,30.87,31.13,31.96,30.74,73,74,71,0.4290,23.55,1.2,1.0,359,43.04,2.6,5.80,.,0.0116,-.000163,-.000223
AgMet,15min,monroe,124,16DEC2018:21:15:00,12.72,30.63,31.28,32.76,30.50,73,75,69,0.4310,23.54,1.0,0.9,279,71.53,4.6,5.80,.,0.0233,-.000166,-.000230
AgMet,15min,monroe,124,16DEC2018:21:30:00,12.72,30.88,30.80,32.04,29.77,74,76,70,0.4320,23.54,1.5,1.2,169,70.91,4.4,5.80,.,0.0349,-.000147,-.000196
AgMet,15min,monroe,124,16DEC2018:21:45:00,12.71,30.39,29.07,30.94,27.58,82,86,74,0.4570,24.11,4.9,3.3,176,25.30,6.4,5.80,.,0.0233,-.000071,-.000078
AgMet,15min,monroe,124,16DEC2018:22:00:00,12.71,33.32,31.22,33.32,30.39,77,80,69,0.4470,24.77,5.7,5.4,235,4.55,7.0,5.81,.,0.0116,-.000006,.0000060
AgMet,15min,monroe,124,16DEC2018:22:15:00,12.7,31.18,32.24,33.44,31.06,72,75,69,0.4290,24.31,4.8,5.3,243,9.45,5.9,5.81,.,0.0116,.0000115,.0000283
AgMet,15min,monroe,124,16DEC2018:22:30:00,12.7,30.52,31.43,33.02,30.27,74,77,70,0.4350,24.13,2.4,3.7,232,44.00,6.1,5.81,.,0.0116,-.000038,-.000034
AgMet,15min,monroe,124,16DEC2018:22:45:00,12.7,30.64,31.77,34.91,30.33,72,76,63,0.4340,23.65,2.7,2.3,170,55.29,6.4,5.81,.,0.0116,-.000084,-.000097
AgMet,15min,monroe,124,16DEC2018:23:00:00,12.69,35.22,32.79,36.50,30.51,69,75,59,0.4250,23.68,1.9,2.3,224,36.71,3.7,5.81,.,0.0233,-.000082,-.000093
AgMet,15min,monroe,124,16DEC2018:23:15:00,12.68,35.22,35.86,37.97,33.70,61,65,57,0.4240,23.59,3.5,2.2,238,15.94,6.8,5.82,.,0.0116,-.000074,-.000080
AgMet,15min,monroe,124,16DEC2018:23:30:00,12.68,32.96,33.36,35.22,31.44,67,72,61,0.4280,23.69,5.1,4.7,228,15.29,6.6,5.82,.,0.0233,.0000168,.0000372
AgMet,15min,monroe,124,16DEC2018:23:45:00,12.68,31.68,32.47,34.00,30.27,69,75,66,0.4170,23.46,2.1,3.7,235,82.80,4.8,5.82,.,0.0116,-.000021,-.000010
AgMet,15min,evanston,130,16DEC2018:00:00:00,12.6,10.97,11.62,13.06,10.30,73,76,72,0.1900,4.77,6.6,4.7,219,14.40,10.1,12.58,.,0.0000,-.000009,-.000004
AgMet,15min,evanston,130,16DEC2018:00:15:00,12.6,8.70,11.20,13.73,8.64,73,76,69,0.1680,4.34,8.1,8.1,200,15.17,11.0,12.58,.,0.0000,.0000231,.0000316
AgMet,15min,evanston,130,16DEC2018:00:30:00,12.59,10.60,11.04,12.57,8.64,75,78,72,0.1840,4.54,4.2,5.8,219,19.75,9.0,12.58,.,0.0000,.0000021,.0000088
AgMet,15min,evanston,130,16DEC2018:00:45:00,12.59,8.09,9.14,10.60,8.02,75,77,74,0.1650,2.89,5.3,4.8,212,14.62,8.6,12.57,.,0.0000,-.000010,-.000005
AgMet,15min,evanston,130,16DEC2018:01:00:00,12.58,9.99,9.04,10.17,7.72,76,77,75,0.1800,3.04,6.7,5.1,224,17.15,11.4,12.57,.,0.0000,-.000008,-.000003
AgMet,15min,evanston,130,16DEC2018:01:15:00,12.57,7.66,8.31,9.99,7.53,75,77,74,0.1640,2.13,7.2,7.8,215,6.71,10.1,12.57,.,0.0000,.0000144,.0000212
AgMet,15min,evanston,130,16DEC2018:01:30:00,12.57,6.13,6.67,7.78,5.63,76,78,76,0.1560,0.84,7.6,7.3,207,5.95,10.3,12.56,.,0.0000,.0000086,.0000144
AgMet,15min,evanston,130,16DEC2018:01:45:00,12.56,5.94,6.05,6.68,5.70,77,78,76,0.1520,0.47,7.2,7.4,203,3.78,9.0,12.56,.,0.0000,.0000070,.0000124
AgMet,15min,evanston,130,16DEC2018:02:00:00,12.57,5.08,5.08,5.88,4.47,77,78,76,0.1480,-0.58,7.3,6.8,196,4.43,9.9,12.56,.,0.0000,.0000045,.0000096
AgMet,15min,evanston,130,16DEC2018:02:15:00,12.55,5.27,5.13,5.94,4.65,77,78,76,0.1500,-0.48,8.2,8.0,206,5.02,10.5,12.55,.,0.0000,.0000103,.0000157
AgMet,15min,evanston,130,16DEC2018:02:30:00,12.55,4.47,4.84,5.45,4.10,77,77,76,0.1440,-0.84,10.4,9.2,198,2.81,12.1,12.56,.,0.0000,.0000159,.0000214
AgMet,15min,evanston,130,16DEC2018:02:45:00,12.54,4.29,4.41,5.15,3.86,77,78,76,0.1420,-1.28,11.6,11.0,200,3.46,13.8,12.56,.,0.0000,.0000217,.0000272
AgMet,15min,evanston,130,16DEC2018:03:00:00,12.54,6.56,5.37,6.81,4.04,77,78,75,0.1550,-0.41,11.7,11.9,203,6.02,14.0,12.56,.,0.0000,.0000257,.0000313
AgMet,15min,evanston,130,16DEC2018:03:15:00,12.53,4.23,5.33,6.93,4.11,75,76,74,0.1390,-0.81,12.3,11.6,202,6.02,14.9,12.56,.,0.0000,.0000278,.0000337
AgMet,15min,evanston,130,16DEC2018:03:30:00,12.53,5.83,5.66,6.63,4.11,76,77,74,0.1490,-0.41,12.4,12.7,202,3.14,14.0,12.56,.,0.0000,.0000305,.0000364
AgMet,15min,evanston,130,16DEC2018:03:45:00,12.53,4.85,5.63,6.57,4.72,75,76,73,0.1430,-0.66,11.6,11.9,199,4.02,14.0,12.56,.,0.0000,.0000301,.0000363
AgMet,15min,evanston,130,16DEC2018:04:00:00,12.52,5.71,4.56,5.89,3.62,75,77,74,0.1470,-1.49,11.9,11.7,203,4.03,14.9,12.56,.,0.0000,.0000268,.0000325
AgMet,15min,evanston,130,16DEC2018:04:15:00,12.52,9.27,6.32,9.27,5.22,75,76,73,0.1700,0.00,11.9,12.2,205,7.68,15.3,12.56,.,0.0000,.0000319,.0000383
AgMet,15min,evanston,130,16DEC2018:04:30:00,12.51,7.55,8.90,10.01,7.49,71,73,71,0.1540,1.50,13.3,12.0,209,6.12,16.9,12.57,.,0.0000,.0000434,.0000515
AgMet,15min,evanston,130,16DEC2018:04:45:00,12.5,5.89,5.80,7.49,5.09,73,74,71,0.1480,-1.00,12.2,13.0,208,5.74,17.1,12.57,.,0.0000,.0000373,.0000437
AgMet,15min,evanston,130,16DEC2018:05:00:00,12.5,8.41,8.68,10.25,5.77,71,74,69,0.1570,1.28,12.4,12.3,205,5.31,15.3,12.57,.,0.0000,.0000443,.0000523
AgMet,15min,evanston,130,16DEC2018:05:15:00,12.5,4.48,6.04,8.47,4.23,72,74,70,0.1370,-1.17,11.3,11.7,203,4.63,14.0,12.58,.,0.0000,.0000371,.0000442
AgMet,15min,evanston,130,16DEC2018:05:30:00,12.49,4.72,4.11,4.91,3.43,74,74,73,0.1390,-2.47,11.2,11.5,200,4.87,13.6,12.57,.,0.0000,.0000296,.0000357
AgMet,15min,evanston,130,16DEC2018:05:45:00,12.49,5.58,5.23,5.65,4.72,73,74,72,0.1430,-1.54,12.0,11.4,207,4.47,14.7,12.57,.,0.0000,.0000316,.0000382
AgMet,15min,evanston,130,16DEC2018:06:00:00,12.48,4.54,4.94,6.20,3.93,72,73,72,0.1360,-1.98,12.8,12.6,205,4.49,15.3,12.57,.,0.0000,.0000360,.0000424
AgMet,15min,evanston,130,16DEC2018:06:15:00,12.48,5.83,5.23,6.81,3.80,73,73,71,0.1410,-1.69,12.9,12.8,208,4.62,15.8,12.57,.,0.0000,.0000369,.0000434
AgMet,15min,evanston,130,16DEC2018:06:30:00,12.48,4.72,4.83,5.89,3.99,72,73,70,0.1360,-2.17,12.9,12.8,208,5.01,16.9,12.57,.,0.0000,.0000370,.0000434
AgMet,15min,evanston,130,16DEC2018:06:45:00,12.47,3.74,4.53,5.34,3.74,72,74,71,0.1290,-2.39,13.9,13.6,205,3.80,16.9,12.57,.,0.0000,.0000377,.0000439
AgMet,15min,evanston,130,16DEC2018:07:00:00,12.47,6.87,4.19,6.94,3.25,73,74,71,0.1490,-2.63,13.8,13.7,207,5.08,16.9,12.56,.,0.0000,.0000370,.0000430
AgMet,15min,evanston,130,16DEC2018:07:15:00,12.46,7.12,6.28,8.10,5.09,71,72,69,0.1500,-1.13,13.6,13.8,211,5.46,16.9,12.57,.,0.0116,.0000446,.0000516
AgMet,15min,evanston,130,16DEC2018:07:30:00,12.46,5.03,6.08,7.67,4.79,70,72,69,0.1370,-1.52,9.8,11.9,213,10.14,14.7,12.57,.,0.6279,.0000409,.0000484
AgMet,15min,evanston,130,16DEC2018:07:45:00,12.46,4.85,5.61,7.43,4.17,71,73,68,0.1320,-1.76,7.0,8.0,213,15.64,10.3,12.57,.,3.4302,.0000239,.0000314
AgMet,15min,evanston,130,16DEC2018:08:00:00,12.45,6.94,6.42,7.43,4.36,70,72,69,0.1440,-1.26,11.0,8.7,209,8.82,15.1,12.57,.,8.5116,.0000704,.0001717
AgMet,15min,evanston,130,16DEC2018:08:15:00,12.45,5.40,5.10,7.00,3.86,70,72,68,0.1370,-2.47,12.5,11.7,205,4.80,15.6,12.57,.,13.6512,.0001394,.0002552
AgMet,15min,evanston,130,16DEC2018:08:30:00,12.65,6.94,6.86,7.92,5.34,69,71,68,0.1420,-1.12,13.9,13.8,209,5.30,18.2,12.58,.,29.2674,.0001883,.0003288
AgMet,15min,evanston,130,16DEC2018:08:45:00,13.28,7.67,7.97,9.15,6.69,67,69,65,0.1400,-0.70,11.8,12.4,211,11.16,16.2,12.58,.,120.3488,.0002325,.0003826
AgMet,15min,evanston,130,16DEC2018:09:00:00,14.33,7.43,7.65,8.16,7.06,66,67,65,0.1400,-1.35,12.3,12.5,194,3.90,14.5,12.59,.,156.6279,.0002844,.0004403
AgMet,15min,evanston,130,16DEC2018:09:15:00,14.13,8.29,8.06,8.66,7.24,66,67,65,0.1480,-0.91,11.0,11.6,198,4.90,13.6,12.59,.,191.0465,.0003298,.0004847
AgMet,15min,evanston,130,16DEC2018:09:30:00,14.06,10.07,9.45,10.13,8.16,66,67,63,0.1530,0.23,9.3,10.1,198,4.24,12.3,12.59,.,223.7209,.0003926,.0005506
AgMet,15min,evanston,130,16DEC2018:09:45:00,14.04,11.41,10.50,11.48,9.88,64,64,63,0.1630,0.66,9.3,9.0,190,3.63,11.0,12.60,.,255.1163,.0004641,.0006292
AgMet,15min,evanston,130,16DEC2018:10:00:00,14.03,13.44,12.32,13.56,11.41,65,66,63,0.1780,2.63,7.9,8.7,199,3.90,9.2,12.60,.,285.4651,.0005419,.0007148
AgMet,15min,evanston,130,16DEC2018:10:15:00,14.04,15.53,14.58,15.77,13.44,63,64,61,0.1890,4.27,7.7,7.9,198,3.98,9.4,12.61,.,314.4186,.0006481,.0008357
