AgMet,15min,monroe,124,01OCT2020:00:00:00,12.7,49.93,49.52,51.22,48.29,31,33,29,0.3850,20.58,1.8,2.6,291,22.47,3.1,6.10,.,0.0000,-.000057,-.000043
AgMet,15min,monroe,124,01OCT2020:00:15:00,12.7,50.46,50.17,50.84,49.11,31,33,29,0.3820,20.38,0.9,1.3,213,13.42,2.6,6.10,.,0.0000,-.000215,-.000294
AgMet,15min,monroe,124,01OCT2020:00:30:00,12.69,49.14,49.97,50.52,48.88,32,33,30,0.3770,20.37,0.6,0.5,170,76.79,2.0,6.10,.,0.0000,-.000259,-.000371
AgMet,15min,monroe,124,01OCT2020:00:45:00,12.69,50.23,50.51,51.20,49.11,31,32,28,0.3840,19.77,1.3,1.1,281,38.05,3.5,6.10,.,0.0000,-.000139,-.000169
AgMet,15min,monroe,124,01OCT2020:01:00:00,12.68,43.99,46.24,50.26,43.55,41,43,31,0.4000,20.88,2.3,1.9,332,18.24,3.7,6.10,.,0.0000,.0000018,.0000385
AgMet,15min,monroe,124,01OCT2020:01:15:00,12.67,45.67,44.97,46.25,43.55,37,42,35,0.3860,20.84,3.1,2.6,319,13.30,3.9,6.10,.,0.0000,.0000727,.0001316
AgMet,15min,monroe,124,01OCT2020:01:30:00,12.66,47.09,46.16,47.15,45.49,34,37,34,0.3750,20.38,1.0,2.0,324,45.94,2.9,6.10,.,0.0000,-.000171,-.000225
AgMet,15min,monroe,124,01OCT2020:01:45:00,12.65,46.33,47.15,47.97,46.33,36,37,33,0.3800,20.77,1.1,1.2,282,17.02,2.2,6.10,.,0.0000,-.000158,-.000202
AgMet,15min,monroe,124,01OCT2020:02:00:00,12.65,46.21,45.35,46.97,43.34,35,40,33,0.3680,20.32,2.8,1.5,196,35.40,4.8,6.10,.,0.0002,.0000458,.0000975
AgMet,15min,monroe,124,01OCT2020:02:15:00,12.64,44.33,46.41,48.00,44.33,36,37,30,0.3540,19.32,4.4,4.1,190,9.89,5.7,6.11,.,0.0000,.0001965,.0002896
AgMet,15min,monroe,124,01OCT2020:02:30:00,12.64,46.56,45.23,47.91,42.81,32,37,30,0.3430,18.46,3.4,4.0,223,17.60,5.3,6.11,.,0.0000,.0001171,.0001908
AgMet,15min,monroe,124,01OCT2020:02:45:00,12.62,50.34,47.76,50.37,44.51,27,36,27,0.3370,17.80,2.1,2.7,220,49.17,4.2,6.11,.,0.0000,-.000010,.0000253
AgMet,15min,monroe,124,01OCT2020:03:00:00,12.61,42.28,45.23,50.61,42.25,42,42,27,0.3840,20.57,1.0,1.6,1,48.26,3.5,6.11,.,0.0000,-.000179,-.000238
AgMet,15min,monroe,124,01OCT2020:03:15:00,12.6,42.28,41.58,42.28,40.93,40,45,40,0.3710,20.44,1.5,1.1,294,32.33,3.5,6.11,.,0.0000,-.000103,-.000119
AgMet,15min,monroe,124,01OCT2020:03:30:00,12.6,40.34,41.48,43.39,39.70,43,47,37,0.3690,19.99,3.3,2.5,312,12.59,4.8,6.11,.,0.0000,.0000614,.0001110
AgMet,15min,monroe,124,01OCT2020:03:45:00,12.59,40.05,39.65,40.61,39.05,44,47,42,0.3680,20.13,1.3,2.1,319,17.85,2.4,6.11,.,0.0000,-.000127,-.000159
AgMet,15min,monroe,124,01OCT2020:04:00:00,12.59,41.43,40.57,41.43,39.93,39,44,39,0.3490,18.91,1.0,1.2,228,77.60,2.2,6.11,.,0.0000,-.000170,-.000228
AgMet,15min,monroe,124,01OCT2020:04:15:00,12.59,40.52,41.69,42.28,40.52,43,43,38,0.3660,18.56,0.9,0.9,183,35.44,2.2,6.11,.,0.0000,-.000183,-.000249
AgMet,15min,monroe,124,01OCT2020:04:30:00,12.59,39.59,39.08,41.17,36.45,40,51,40,0.3320,19.22,2.8,1.8,201,24.58,5.9,6.11,.,0.0000,.0000130,.0000450
AgMet,15min,monroe,124,01OCT2020:04:45:00,12.58,43.00,41.45,43.70,37.91,35,46,34,0.3330,17.99,2.0,2.5,312,34.24,3.5,6.11,.,0.0000,-.000036,-.000019
AgMet,15min,monroe,124,01OCT2020:05:00:00,12.57,37.95,41.60,43.64,37.48,48,50,34,0.3680,18.62,2.2,1.8,98,88.00,4.6,6.11,.,0.0000,-.000024,-.000002
AgMet,15min,monroe,124,01OCT2020:05:15:00,12.56,41.65,40.02,41.82,37.95,38,48,37,0.3430,18.49,4.2,3.6,170,17.58,5.7,6.12,.,0.0002,.0001233,.0001849
AgMet,15min,monroe,124,01OCT2020:05:30:00,12.55,40.42,40.45,41.59,38.89,41,45,38,0.3490,18.56,6.3,5.1,202,10.54,7.5,6.12,.,0.0009,.0002260,.0003008
AgMet,15min,monroe,124,01OCT2020:05:45:00,12.55,40.77,40.41,40.89,40.24,40,41,39,0.3430,18.20,5.0,5.7,243,6.47,5.9,6.12,.,0.0013,.0001730,.0002436
AgMet,15min,monroe,124,01OCT2020:06:00:00,12.55,34.32,38.04,41.59,34.26,56,56,38,0.3750,19.72,3.9,4.3,124,65.20,5.7,6.12,.,0.0539,.0000739,.0001200
AgMet,15min,monroe,124,01OCT2020:06:15:00,12.55,34.49,33.83,34.55,33.32,52,58,52,0.3530,20.02,2.8,3.4,185,32.34,4.6,6.11,.,0.5761,-.000024,-.000011
AgMet,15min,monroe,124,01OCT2020:06:30:00,12.55,38.78,36.01,38.78,34.49,41,52,41,0.3270,17.80,2.8,3.0,190,17.46,4.2,6.11,.,4.1972,.0000091,.0000362
AgMet,15min,monroe,124,01OCT2020:06:45:00,12.55,41.30,40.04,41.30,38.19,38,43,37,0.3310,17.31,1.9,2.1,258,8.95,2.9,6.12,.,11.8494,-.000035,.0001240
AgMet,15min,monroe,124,01OCT2020:07:00:00,12.57,42.01,41.24,42.07,40.48,37,40,37,0.3340,17.71,2.1,2.0,265,17.18,3.1,6.12,.,19.5257,.0001904,.0003840
AgMet,15min,monroe,124,01OCT2020:07:15:00,12.62,40.96,40.47,42.13,38.85,48,48,36,0.4150,18.39,2.0,2.2,331,44.54,3.3,6.12,.,66.4072,.0001583,.0003366
AgMet,15min,monroe,124,01OCT2020:07:30:00,13.31,40.49,40.47,41.07,40.02,54,55,45,0.4600,23.50,1.6,1.7,101,35.07,2.4,6.12,.,158.3799,.0004038,.0005449
AgMet,15min,monroe,124,01OCT2020:07:45:00,13.99,43.77,42.05,43.77,40.43,45,54,45,0.4380,24.10,1.9,1.8,140,14.84,2.6,6.13,.,208.2222,.0006909,.0008810
AgMet,15min,monroe,124,01OCT2020:08:00:00,13.94,49.51,46.75,49.77,43.77,31,46,31,0.3770,22.42,0.3,1.2,132,44.31,2.2,6.13,.,257.9981,.0008510,.0009383
AgMet,15min,monroe,124,01OCT2020:08:15:00,13.9,53.42,50.67,53.42,49.16,30,35,29,0.4170,21.69,0.3,0.3,14,41.14,1.8,6.13,.,305.8833,.0011693,.0012880
AgMet,15min,monroe,124,01OCT2020:08:30:00,13.86,54.07,53.61,54.19,53.16,33,33,28,0.4640,22.81,0.4,0.3,343,27.58,1.8,6.14,.,357.0824,.0015335,.0016901
AgMet,15min,monroe,124,01OCT2020:08:45:00,13.83,56.33,55.92,56.99,54.07,27,33,26,0.4200,24.14,0.5,0.3,342,36.03,2.4,6.14,.,404.8028,.0018838,.0020746
AgMet,15min,monroe,124,01OCT2020:09:00:00,13.8,57.23,57.07,57.59,56.21,28,31,26,0.4410,23.94,1.7,1.0,26,25.23,4.4,6.14,.,452.5728,.0023650,.0027545
AgMet,15min,monroe,124,01OCT2020:09:15:00,13.76,57.32,57.03,57.44,56.73,28,30,25,0.4550,23.60,3.5,2.7,38,16.77,5.5,6.13,.,499.6241,.0028462,.0034867
AgMet,15min,monroe,124,01OCT2020:09:30:00,13.73,59.25,58.00,59.27,57.29,24,32,24,0.4160,23.34,2.6,3.4,47,23.54,5.5,6.13,.,541.6296,.0030452,.0036054
AgMet,15min,monroe,124,01OCT2020:09:45:00,13.71,60.99,60.29,61.40,59.21,26,30,23,0.4710,25.29,2.0,2.0,64,32.26,4.4,6.13,.,583.5015,.0033218,.0038247
AgMet,15min,monroe,124,01OCT2020:10:00:00,13.68,61.77,61.47,61.92,60.75,26,29,23,0.4870,25.88,2.6,2.2,63,22.89,5.5,6.13,.,621.2423,.0036744,.0042897
AgMet,15min,monroe,124,01OCT2020:10:15:00,13.66,63.56,62.65,63.62,61.68,26,28,23,0.5190,26.67,2.5,2.7,83,25.57,4.6,6.13,.,652.0432,.0039183,.0045514
AgMet,15min,monroe,124,01OCT2020:10:30:00,13.65,64.73,64.46,65.73,63.12,22,27,21,0.4530,25.97,2.0,2.3,55,36.14,4.8,6.12,.,679.7611,.0041181,.0047056
AgMet,15min,monroe,124,01OCT2020:10:45:00,13.64,68.19,66.01,68.21,64.67,20,27,19,0.4640,26.96,1.8,2.1,50,32.69,5.0,6.12,.,710.2802,.0043733,.0049647
AgMet,15min,monroe,124,01OCT2020:11:00:00,13.61,69.57,68.60,70.07,67.65,21,24,19,0.5300,26.08,1.2,1.2,352,81.10,4.2,6.12,.,729.4619,.0045201,.0050320
AgMet,15min,monroe,124,01OCT2020:11:15:00,13.6,69.79,69.53,70.12,68.92,20,24,18,0.5090,27.29,2.0,1.8,160,46.14,4.8,6.12,.,755.3989,.0048521,.0055220
AgMet,15min,monroe,124,01OCT2020:11:30:00,13.58,70.52,69.51,70.70,68.50,20,23,19,0.4980,27.70,2.2,2.3,132,50.77,5.3,6.12,.,774.7930,.0050197,.0057400
AgMet,15min,monroe,124,01OCT2020:11:45:00,13.57,71.78,71.11,72.02,70.35,19,22,19,0.5180,28.18,1.8,1.9,137,25.88,3.7,6.12,.,787.3578,.0051240,.0057911
AgMet,15min,monroe,124,01OCT2020:12:00:00,13.56,71.05,71.23,72.05,70.82,21,24,18,0.5410,29.43,4.1,2.8,53,33.79,10.1,6.12,.,796.0889,.0054815,.0065322
AgMet,15min,monroe,124,01OCT2020:12:15:00,13.55,72.05,71.46,72.05,70.87,22,24,19,0.5770,29.70,4.6,4.5,43,18.78,8.1,6.12,.,799.8901,.0055733,.0066995
AgMet,15min,monroe,124,01OCT2020:12:30:00,13.54,73.86,72.76,73.89,72.02,21,28,19,0.6100,31.54,5.9,5.2,39,20.60,10.3,6.12,.,801.7119,.0058111,.0071511
AgMet,15min,monroe,124,01OCT2020:12:45:00,13.53,74.33,74.12,74.71,73.60,18,24,16,0.5180,29.79,6.5,6.1,23,18.57,12.1,6.11,.,775.4301,.0058188,.0072965
AgMet,15min,monroe,124,01OCT2020:13:00:00,13.53,75.53,74.84,75.62,74.21,19,23,15,0.5790,29.71,6.8,6.9,10,15.02,16.4,6.11,.,734.2947,.0056805,.0072052
AgMet,15min,monroe,124,01OCT2020:13:15:00,13.52,75.68,75.45,75.88,74.83,17,21,15,0.5230,29.20,8.0,7.3,0,15.73,13.6,6.11,.,741.9240,.0059147,.0076551
AgMet,15min,monroe,124,01OCT2020:13:30:00,13.51,76.35,75.94,76.44,75.59,18,21,16,0.5690,29.32,8.2,8.2,7,15.04,12.9,6.11,.,683.7612,.0056664,.0074298
AgMet,15min,monroe,124,01OCT2020:13:45:00,13.5,76.82,76.43,76.85,76.03,20,21,14,0.6240,28.95,8.7,8.5,11,15.16,14.7,6.11,.,676.6541,.0057015,.0075459
AgMet,15min,monroe,124,01OCT2020:14:00:00,13.49,77.41,77.15,77.52,76.82,17,20,14,0.5370,28.52,8.5,8.4,7,17.21,14.7,6.11,.,671.4330,.0056804,.0075349
AgMet,15min,monroe,124,01OCT2020:14:15:00,13.48,77.72,77.41,77.81,77.17,16,19,13,0.5030,26.43,9.7,9.5,25,13.58,18.9,6.11,.,644.0266,.0057290,.0077930
AgMet,15min,monroe,124,01OCT2020:14:30:00,13.47,77.95,78.09,78.48,77.69,13,18,12,0.4260,26.62,10.1,9.5,35,12.93,14.7,6.11,.,650.1342,.0058226,.0079670
AgMet,15min,monroe,124,01OCT2020:14:45:00,13.46,77.97,78.07,78.36,77.89,13,17,11,0.4130,24.31,10.8,10.6,38,11.80,16.9,6.11,.,617.6556,.0057432,.0080070
AgMet,15min,monroe,124,01OCT2020:15:00:00,13.45,78.06,78.17,78.50,77.89,13,16,11,0.4150,23.96,10.7,10.9,32,9.56,15.8,6.11,.,582.2422,.0055207,.0077704
AgMet,15min,monroe,124,01OCT2020:15:15:00,13.43,78.18,78.29,78.50,78.00,13,15,11,0.4420,23.39,10.2,10.5,37,9.47,16.4,6.11,.,545.3763,.0052175,.0073873
AgMet,15min,monroe,124,01OCT2020:15:30:00,13.43,78.41,78.33,78.59,78.12,13,16,12,0.4180,24.53,10.1,10.3,38,11.63,17.5,6.11,.,500.0642,.0048889,.0070009
AgMet,15min,monroe,124,01OCT2020:15:45:00,13.42,78.21,78.38,78.59,78.12,13,16,11,0.4130,24.01,10.0,10.0,32,10.03,14.7,6.10,.,458.8244,.0046188,.0067109
AgMet,15min,monroe,124,01OCT2020:16:00:00,13.43,78.09,78.19,78.44,78.00,15,16,11,0.4770,24.69,9.5,9.8,34,10.53,15.1,6.10,.,411.9231,.0042062,.0061841
AgMet,15min,monroe,124,01OCT2020:16:15:00,13.42,77.86,78.01,78.32,77.83,15,18,12,0.4930,26.73,8.7,8.9,33,11.82,13.8,6.10,.,364.3745,.0037161,.0055146
AgMet,15min,monroe,124,01OCT2020:16:30:00,13.43,77.45,77.60,77.91,77.15,15,20,15,0.4820,28.57,8.9,8.9,16,11.16,13.2,6.10,.,314.3296,.0033936,.0051700
AgMet,15min,monroe,124,01OCT2020:16:45:00,13.43,76.63,77.20,77.68,76.51,18,20,14,0.5600,29.87,8.1,8.5,10,12.00,12.1,6.10,.,263.0109,.0028778,.0044823
AgMet,15min,monroe,124,01OCT2020:17:00:00,13.43,75.86,76.37,76.80,75.81,19,20,16,0.5810,29.93,7.7,8.2,9,8.10,11.4,6.10,.,213.2775,.0024448,.0039454
AgMet,15min,monroe,124,01OCT2020:17:15:00,13.44,74.69,75.35,75.95,74.63,19,21,19,0.5560,31.17,6.5,6.9,5,5.41,9.0,6.10,.,164.9130,.0018198,.0030557
AgMet,15min,monroe,124,01OCT2020:17:30:00,13.45,72.53,73.84,74.75,72.53,22,22,19,0.5990,30.83,5.6,6.1,353,7.80,7.7,6.10,.,119.9144,.0012940,.0023358
AgMet,15min,monroe,124,01OCT2020:17:45:00,13.38,70.68,71.48,72.50,70.68,20,22,20,0.5210,29.68,5.7,5.5,339,6.46,7.2,6.10,.,76.7550,.0009987,.0020055
AgMet,15min,monroe,124,01OCT2020:18:00:00,13.17,68.57,70.30,70.86,68.57,18,20,16,0.4300,24.84,6.0,5.9,319,6.62,8.3,6.10,.,26.1626,.0007455,.0017994
AgMet,15min,monroe,124,01OCT2020:18:15:00,13.02,68.91,68.58,69.22,67.78,18,19,17,0.4410,23.53,6.5,6.2,312,5.72,10.3,6.09,.,6.8520,.0007357,.0010304
AgMet,15min,monroe,124,01OCT2020:18:30:00,12.94,68.15,69.02,69.88,68.15,18,18,17,0.4190,23.45,7.1,7.0,310,7.31,9.4,6.09,.,1.4187,.0008051,.0011110
AgMet,15min,monroe,124,01OCT2020:18:45:00,12.88,68.33,68.38,68.91,67.97,18,18,17,0.4160,22.75,7.2,7.2,310,6.74,10.7,6.09,.,0.0734,.0008036,.0011044
AgMet,15min,monroe,124,01OCT2020:19:00:00,12.86,65.66,66.86,68.38,65.60,21,22,17,0.4610,23.79,2.7,5.2,25,48.06,7.2,6.09,.,0.0000,.0001478,.0002792
AgMet,15min,monroe,124,01OCT2020:19:15:00,12.83,64.61,65.08,65.69,64.34,21,22,20,0.4310,23.83,2.6,1.9,163,28.48,4.8,6.09,.,0.0000,.0001067,.0002168
AgMet,15min,monroe,124,01OCT2020:19:30:00,12.82,65.26,64.69,65.34,63.93,19,22,19,0.4020,23.15,3.4,3.6,186,11.46,5.0,6.09,.,0.0000,.0002436,.0004052
AgMet,15min,monroe,124,01OCT2020:19:45:00,12.82,59.09,62.73,65.47,59.09,23,23,18,0.3910,21.44,3.6,2.8,233,18.90,6.6,6.09,.,0.0000,.0002729,.0004391
AgMet,15min,monroe,124,01OCT2020:20:00:00,12.81,56.88,58.56,60.27,56.11,27,30,22,0.4210,22.30,3.9,4.5,267,66.93,6.4,6.09,.,0.0000,.0002670,.0004154
AgMet,15min,monroe,124,01OCT2020:20:15:00,12.8,56.41,56.36,57.75,54.77,25,29,25,0.3870,22.81,4.7,3.9,180,28.69,6.4,6.09,.,0.0000,.0003255,.0004771
AgMet,15min,monroe,124,01OCT2020:20:30:00,12.8,56.55,59.52,61.12,56.41,26,26,20,0.4000,20.43,3.1,3.9,257,21.04,4.4,6.09,.,0.0000,.0001693,.0002930
AgMet,15min,monroe,124,01OCT2020:20:45:00,12.79,56.17,54.17,56.58,51.78,27,34,26,0.4180,21.96,2.9,3.2,191,52.33,5.7,6.09,.,0.0000,.0001029,.0001898
AgMet,15min,monroe,124,01OCT2020:21:00:00,12.78,60.29,58.76,60.29,55.50,20,28,20,0.3530,19.63,3.4,2.9,225,24.35,4.6,6.09,.,0.0000,.0002169,.0003544
AgMet,15min,monroe,124,01OCT2020:21:15:00,12.78,56.54,57.73,60.64,55.95,26,26,20,0.4000,20.01,1.7,2.7,296,62.05,3.5,6.09,.,0.0000,-.000068,-.000050
AgMet,15min,monroe,124,01OCT2020:21:30:00,12.77,55.96,54.59,56.57,52.20,23,30,22,0.3440,20.88,2.0,1.5,222,95.10,4.4,6.09,.,0.0000,-.000027,.0000070
AgMet,15min,monroe,124,01OCT2020:21:45:00,12.77,56.79,55.61,56.88,53.73,23,28,22,0.3610,19.52,2.0,2.3,294,26.09,3.7,6.09,.,0.0000,-.000019,.0000208
AgMet,15min,monroe,124,01OCT2020:22:00:00,12.76,56.09,55.95,56.85,55.15,24,26,23,0.3660,19.95,0.6,1.1,335,52.33,2.9,6.10,.,0.0000,-.000306,-.000446
AgMet,15min,monroe,124,01OCT2020:22:15:00,12.76,53.98,55.53,56.50,53.89,28,28,23,0.3990,20.59,1.3,0.9,73,64.88,3.3,6.10,.,0.0000,-.000149,-.000180
AgMet,15min,monroe,124,01OCT2020:22:30:00,12.75,53.63,53.75,55.03,52.57,28,31,26,0.3860,21.69,2.8,2.0,127,37.56,5.0,6.10,.,0.0000,.0000890,.0001702
AgMet,15min,monroe,124,01OCT2020:22:45:00,12.75,57.23,55.56,57.26,53.22,23,28,22,0.3710,19.40,2.1,2.8,121,55.87,4.8,6.10,.,0.0000,.0000085,.0000617
AgMet,15min,monroe,124,01OCT2020:23:00:00,12.74,57.44,57.68,60.07,55.71,23,26,20,0.3740,19.63,2.1,1.8,27,85.10,5.9,6.10,.,0.0000,.0000058,.0000606
AgMet,15min,monroe,124,01OCT2020:23:15:00,12.72,57.49,56.20,57.58,53.51,22,28,22,0.3550,19.81,2.2,2.2,221,50.24,6.8,6.10,.,0.0000,.0000149,.0000717
AgMet,15min,monroe,124,01OCT2020:23:30:00,12.72,53.51,56.72,59.08,53.51,27,27,20,0.3790,19.67,1.8,2.1,168,53.87,5.0,6.10,.,0.0000,-.000053,-.000029
AgMet,15min,monroe,124,01OCT2020:23:45:00,12.72,49.64,51.40,53.57,48.35,32,37,26,0.3840,21.27,1.5,1.5,59,84.20,4.2,6.10,.,0.0000,-.000098,-.000103
AgMet,15min,evanston,130,01OCT2020:00:00:00,12.63,33.38,33.35,34.56,32.91,54,55,52,0.3500,18.48,8.0,7.9,205,6.35,10.5,7.45,.,0.0000,.0001514,.0001939
AgMet,15min,evanston,130,01OCT2020:00:15:00,12.63,32.56,33.07,33.62,32.53,55,55,54,0.3460,18.49,7.5,7.9,215,7.93,10.7,7.45,.,0.0000,.0001462,.0001874
AgMet,15min,evanston,130,01OCT2020:00:30:00,12.62,32.74,32.66,33.15,32.15,55,56,54,0.3450,18.36,8.1,7.6,213,8.68,12.5,7.44,.,0.0000,.0001346,.0001744
AgMet,15min,evanston,130,01OCT2020:00:45:00,12.62,32.15,32.72,33.18,32.15,56,56,54,0.3410,18.26,8.0,8.4,212,8.19,11.6,7.45,.,0.0000,.0001540,.0001945
AgMet,15min,evanston,130,01OCT2020:01:00:00,12.61,31.09,31.62,32.21,30.91,58,58,56,0.3390,18.12,6.9,7.3,200,9.39,10.3,7.44,.,0.0000,.0001159,.0001521
AgMet,15min,evanston,130,01OCT2020:01:15:00,12.61,30.79,31.35,31.97,30.73,58,58,56,0.3370,17.91,7.8,7.5,211,6.91,10.7,7.44,.,0.0000,.0001188,.0001546
AgMet,15min,evanston,130,01OCT2020:01:30:00,12.59,31.21,31.09,31.50,30.73,58,58,57,0.3400,17.95,7.9,7.6,213,7.32,10.5,7.44,.,0.0000,.0001159,.0001506
AgMet,15min,evanston,130,01OCT2020:01:45:00,12.58,30.68,31.01,31.27,30.68,58,58,57,0.3360,17.76,8.4,8.2,210,8.57,11.4,7.44,.,0.0000,.0001283,.0001633
AgMet,15min,evanston,130,01OCT2020:02:00:00,12.59,31.03,30.25,31.09,29.68,58,60,58,0.3400,17.73,7.5,7.7,202,9.59,11.6,7.44,.,0.0000,.0001078,.0001400
AgMet,15min,evanston,130,01OCT2020:02:30:00,12.57,28.87,29.02,29.63,28.69,61,61,59,0.3270,17.03,9.2,8.6,209,7.74,12.7,7.44,.,0.0000,.0001118,.0001415
AgMet,15min,evanston,130,01OCT2020:02:45:00,12.57,28.81,28.65,29.10,28.22,61,62,60,0.3260,16.93,8.1,8.7,205,8.69,11.4,7.44,.,0.0000,.0001084,.0001370
AgMet,15min,evanston,130,01OCT2020:03:00:00,12.57,28.40,28.40,28.93,28.11,63,63,61,0.3330,17.20,7.4,7.8,207,8.84,11.2,7.44,.,0.0000,.0000884,.0001154
AgMet,15min,evanston,130,01OCT2020:03:15:00,12.57,29.57,29.86,30.27,29.51,59,60,59,0.3280,17.55,7.8,7.8,211,9.81,11.8,7.44,.,0.0000,.0001065,.0001377
AgMet,15min,evanston,130,01OCT2020:03:30:00,12.55,27.64,27.84,28.46,27.64,62,63,61,0.3190,16.48,8.9,9.1,204,7.83,11.8,7.44,.,0.0000,.0001071,.0001340
AgMet,15min,evanston,130,01OCT2020:03:45:00,12.54,27.64,27.78,28.05,27.52,64,64,62,0.3260,16.73,9.1,9.0,204,8.45,12.9,7.44,.,0.0000,.0001023,.0001285
AgMet,15min,evanston,130,01OCT2020:04:00:00,12.54,25.96,26.62,27.72,25.81,66,66,63,0.3150,16.16,9.2,9.3,203,7.70,12.7,7.44,.,0.0000,.0000952,.0001190
AgMet,15min,evanston,130,01OCT2020:04:15:00,12.53,26.40,26.25,26.57,25.87,66,66,65,0.3220,16.26,7.7,8.6,206,9.27,12.1,7.44,.,0.0000,.0000792,.0001016
AgMet,15min,evanston,130,01OCT2020:04:30:00,12.53,26.34,26.45,26.69,26.25,66,67,65,0.3180,16.64,6.8,6.8,202,9.70,9.9,7.44,.,0.0000,.0000530,.0000742
AgMet,15min,evanston,130,01OCT2020:04:45:00,12.52,26.69,26.22,26.78,25.93,67,67,65,0.3300,16.54,7.0,7.0,209,7.88,9.9,7.44,.,0.0000,.0000546,.0000755
AgMet,15min,evanston,130,01OCT2020:05:00:00,12.5,26.22,26.70,27.05,26.22,67,67,66,0.3210,17.02,7.9,7.4,205,8.17,11.0,7.44,.,0.0000,.0000613,.0000829
AgMet,15min,evanston,130,01OCT2020:05:15:00,12.5,25.51,25.66,26.28,25.28,68,69,66,0.3180,16.46,7.9,7.8,202,8.54,11.8,7.44,.,0.0000,.0000595,.0000794
AgMet,15min,evanston,130,01OCT2020:05:30:00,12.49,26.05,25.73,26.11,25.40,67,69,67,0.3230,16.54,8.3,8.1,206,8.08,12.3,7.44,.,0.0000,.0000622,.0000823
AgMet,15min,evanston,130,01OCT2020:05:45:00,12.48,26.94,26.57,27.20,26.11,66,67,66,0.3280,17.03,8.9,8.7,207,8.09,13.2,7.44,.,0.0000,.0000760,.0000977
AgMet,15min,evanston,130,01OCT2020:06:00:00,12.48,25.64,26.41,26.91,25.64,67,67,66,0.3170,16.90,9.1,8.7,207,8.53,13.6,7.44,.,0.0252,.0000756,.0000972
AgMet,15min,evanston,130,01OCT2020:06:15:00,12.46,24.94,25.58,26.08,24.91,68,68,67,0.3110,16.39,9.1,9.5,205,8.76,12.9,7.44,.,1.0797,.0000783,.0000985
AgMet,15min,evanston,130,01OCT2020:06:30:00,12.46,24.58,24.63,24.99,24.41,70,70,68,0.3150,15.99,7.8,8.3,203,8.56,11.0,7.44,.,5.7305,.0000603,.0000787
AgMet,15min,evanston,130,01OCT2020:06:45:00,12.46,26.17,25.39,26.17,24.58,67,70,67,0.3250,16.52,8.2,7.7,208,9.26,12.1,7.44,.,16.6901,.0000796,.0002632
AgMet,15min,evanston,130,01OCT2020:07:00:00,12.48,26.82,26.49,26.82,26.11,67,67,66,0.3300,16.97,8.4,8.6,209,8.28,12.5,7.44,.,69.8983,.0002147,.0004361
AgMet,15min,evanston,130,01OCT2020:07:15:00,12.51,29.59,28.34,29.68,26.82,61,67,61,0.3410,17.74,8.6,8.5,219,8.20,12.3,7.45,.,108.0515,.0003598,.0006190
AgMet,15min,evanston,130,01OCT2020:07:30:00,12.58,32.77,30.98,32.83,29.59,57,62,56,0.3560,18.20,7.5,8.1,213,8.51,10.7,7.45,.,152.8457,.0005634,.0008820
AgMet,15min,evanston,130,01OCT2020:07:45:00,13.04,36.65,34.96,36.74,32.77,50,57,50,0.3710,19.60,7.0,7.1,208,9.56,10.5,7.46,.,200.0492,.0008034,.0011775
AgMet,15min,evanston,130,01OCT2020:08:00:00,13.96,40.95,38.63,40.95,36.71,45,50,45,0.3940,20.62,6.5,6.9,198,12.10,10.1,7.47,.,247.2998,.0010981,.0015525
AgMet,15min,evanston,130,01OCT2020:08:15:00,14.03,44.31,42.59,44.46,40.89,41,45,41,0.4080,21.77,5.6,6.0,192,12.99,8.8,7.48,.,296.9542,.0014076,.0019109
AgMet,15min,evanston,130,01OCT2020:08:30:00,13.91,48.35,46.02,48.35,44.31,37,41,35,0.4260,22.38,4.5,5.3,190,13.67,8.1,7.49,.,346.0983,.0017297,.0022733
AgMet,15min,evanston,130,01OCT2020:08:45:00,13.85,52.00,50.38,52.00,48.32,31,37,30,0.4100,22.43,1.3,2.7,157,34.72,3.9,7.50,.,392.4610,.0019419,.0023558
AgMet,15min,evanston,130,01OCT2020:09:00:00,13.82,54.94,53.50,55.06,52.00,29,31,28,0.4290,22.19,0.6,0.8,111,60.94,2.4,7.51,.,437.1031,.0021032,.0023443
AgMet,15min,evanston,130,01OCT2020:09:15:00,13.79,57.99,56.27,57.99,54.88,26,29,25,0.4350,22.67,1.0,0.9,167,53.18,2.6,7.51,.,478.9792,.0024463,.0027318
AgMet,15min,evanston,130,01OCT2020:09:30:00,13.75,60.09,59.40,60.34,57.93,24,27,24,0.4220,24.06,1.0,1.0,130,48.97,2.9,7.52,.,505.8674,.0027260,.0030492
AgMet,15min,evanston,130,01OCT2020:09:45:00,13.73,61.67,61.82,62.74,60.03,19,24,19,0.3650,21.47,0.8,0.8,44,48.01,3.3,7.52,.,539.0896,.0029827,.0033007
AgMet,15min,evanston,130,01OCT2020:10:00:00,13.7,64.18,63.10,64.24,61.49,19,20,18,0.3800,20.03,0.8,0.9,69,45.75,3.1,7.52,.,573.6093,.0032758,.0036487
AgMet,15min,evanston,130,01OCT2020:10:15:00,13.68,65.06,64.23,65.12,63.65,17,19,17,0.3600,19.39,1.6,1.2,63,45.28,3.7,7.52,.,604.4375,.0035649,.0040106
AgMet,15min,evanston,130,01OCT2020:10:30:00,13.65,64.47,64.82,65.65,64.35,17,18,17,0.3600,19.73,2.2,1.8,36,33.79,5.3,7.52,.,630.2994,.0038455,.0043998
