AgMet,15min,monroe,124,24JUN2018:00:00:00,12.79,69.53,69.16,70.20,68.06,29,31,27,0.7000,35.51,10.9,10.3,50,11.27,20.0,12.07,.,0.0000,.0009328,.0012099
AgMet,15min,monroe,124,24JUN2018:00:15:00,12.78,67.88,68.58,69.90,67.09,30,32,27,0.7060,35.78,10.0,10.9,56,10.22,19.7,12.07,.,0.0000,.0009481,.0012160
AgMet,15min,monroe,124,24JUN2018:00:30:00,12.78,67.22,67.66,68.55,66.85,31,33,29,0.7330,36.26,9.2,9.3,54,11.74,16.0,12.07,.,0.0000,.0008046,.0010570
AgMet,15min,monroe,124,24JUN2018:00:45:00,12.77,65.63,67.10,68.32,65.57,32,35,29,0.7470,36.18,8.8,9.5,46,10.59,21.3,12.07,.,0.0000,.0007964,.0010423
AgMet,15min,monroe,124,24JUN2018:01:00:00,12.77,65.39,65.78,66.55,65.21,33,35,31,0.7330,36.01,4.9,6.1,15,23.21,10.1,12.07,.,0.0000,.0005029,.0007124
AgMet,15min,monroe,124,24JUN2018:01:15:00,12.76,64.78,64.47,65.45,63.99,35,37,33,0.6930,36.15,5.6,5.5,6,16.59,10.7,12.07,.,0.0000,.0004135,.0005990
AgMet,15min,monroe,124,24JUN2018:01:30:00,12.75,64.72,64.56,65.33,64.05,33,34,32,0.7020,35.00,7.1,6.4,343,12.47,11.6,12.07,.,0.0000,.0005089,.0007129
AgMet,15min,monroe,124,24JUN2018:01:45:00,12.74,63.26,63.69,64.84,62.40,34,37,32,0.6700,35.05,4.7,6.0,347,8.83,7.5,12.07,.,0.0000,.0004542,.0006441
AgMet,15min,monroe,124,24JUN2018:02:00:00,12.74,62.28,62.36,63.38,61.85,36,37,34,0.6860,34.91,5.2,5.0,341,7.71,7.2,12.07,.,0.0000,.0003397,.0005019
AgMet,15min,monroe,124,24JUN2018:02:15:00,12.73,61.79,61.73,62.40,60.94,37,38,36,0.6920,35.11,4.8,4.9,342,6.65,8.1,12.07,.,0.0000,.0003139,.0004671
AgMet,15min,monroe,124,24JUN2018:02:30:00,12.73,60.88,61.22,61.73,60.57,37,39,36,0.6890,34.93,5.5,5.4,344,5.69,7.5,12.07,.,0.0000,.0003536,.0005120
AgMet,15min,monroe,124,24JUN2018:02:45:00,12.72,59.60,60.57,61.37,59.29,39,42,36,0.7010,35.27,4.2,4.9,323,11.94,5.9,12.07,.,0.0000,.0002921,.0004345
AgMet,15min,monroe,124,24JUN2018:03:00:00,12.71,57.70,58.13,59.84,56.97,42,45,39,0.6980,35.36,5.1,4.4,298,7.14,6.8,12.07,.,0.0000,.0002060,.0003183
AgMet,15min,monroe,124,24JUN2018:03:15:00,12.71,59.17,58.55,59.29,57.52,40,43,38,0.6510,34.58,5.6,5.5,290,6.81,7.9,12.07,.,0.0000,.0003157,.0004534
AgMet,15min,monroe,124,24JUN2018:03:30:00,12.7,58.07,58.55,59.78,57.34,42,48,37,0.7840,35.64,3.3,4.6,180,68.08,7.2,12.07,.,0.0000,.0002295,.0003484
AgMet,15min,monroe,124,24JUN2018:03:45:00,12.69,61.37,58.31,62.29,54.53,44,57,33,0.6200,36.12,3.6,3.2,174,18.30,4.8,12.07,.,0.0000,.0000917,.0001707
AgMet,15min,monroe,124,24JUN2018:04:00:00,12.69,58.08,60.13,62.78,57.96,39,45,31,0.7050,34.83,2.8,3.2,183,18.54,5.5,12.07,.,0.0000,.0001182,.0002123
AgMet,15min,monroe,124,24JUN2018:04:15:00,12.67,55.04,58.55,60.35,54.79,40,56,34,0.7640,34.37,2.5,2.8,208,14.67,3.9,12.07,.,0.0000,.0000593,.0001288
AgMet,15min,monroe,124,24JUN2018:04:30:00,12.67,56.69,55.57,58.21,51.99,45,54,36,0.6150,34.14,3.3,2.7,227,10.28,4.2,12.07,.,0.0000,.0000275,.0000794
AgMet,15min,monroe,124,24JUN2018:04:45:00,12.66,50.59,51.84,56.93,49.36,55,63,39,0.7480,36.15,2.9,3.2,252,18.43,3.9,12.06,.,0.0000,.0000202,.0000609
AgMet,15min,monroe,124,24JUN2018:05:00:00,12.67,49.62,50.06,50.77,49.37,61,64,57,0.7570,37.03,2.2,2.6,189,98.00,3.9,12.06,.,0.0000,-.000054,-.000046
AgMet,15min,monroe,124,24JUN2018:05:15:00,12.65,50.96,50.38,51.08,49.50,60,63,58,0.7310,36.83,1.3,1.9,75,35.64,3.1,12.06,.,0.0000,-.000110,-.000128
AgMet,15min,monroe,124,24JUN2018:05:30:00,12.64,54.62,52.69,54.81,49.86,52,63,46,0.6820,35.57,2.5,1.4,232,13.87,3.7,12.07,.,0.0000,.0001833,.0003177
AgMet,15min,monroe,124,24JUN2018:05:45:00,12.64,50.17,51.17,54.75,49.80,54,59,47,0.6780,34.91,3.8,3.4,216,10.80,5.3,12.07,.,0.1047,.0003762,.0006566
AgMet,15min,monroe,124,24JUN2018:06:00:00,12.64,50.90,50.57,53.53,48.76,51,57,42,0.6360,33.14,2.6,3.0,256,9.03,4.8,12.07,.,1.0116,.0003558,.0006175
AgMet,15min,monroe,124,24JUN2018:06:15:00,12.63,53.16,51.99,53.28,49.80,48,54,43,0.6220,33.07,3.8,3.6,226,12.47,5.7,12.07,.,5.7442,.0004820,.0008214
AgMet,15min,monroe,124,24JUN2018:06:30:00,12.64,50.11,52.73,55.79,49.93,49,60,37,0.7430,33.81,3.5,3.9,183,63.65,6.1,12.07,.,26.3023,.0006271,.0009991
AgMet,15min,monroe,124,24JUN2018:06:45:00,12.65,55.61,52.59,55.91,49.75,48,60,37,0.7050,33.02,1.8,2.3,148,22.37,3.5,12.08,.,59.8721,.0006424,.0008955
AgMet,15min,monroe,124,24JUN2018:07:00:00,12.66,51.76,53.81,56.34,51.09,51,62,36,0.7770,35.45,2.3,1.7,131,43.57,4.6,12.08,.,95.1163,.0007158,.0009198
AgMet,15min,monroe,124,24JUN2018:07:15:00,12.67,53.22,52.97,54.87,51.70,63,70,52,0.9180,40.80,1.3,2.3,70,74.33,3.7,12.08,.,135.3488,.0008654,.0010697
AgMet,15min,monroe,124,24JUN2018:07:30:00,12.68,56.88,54.48,56.88,52.55,63,68,57,0.9420,42.10,1.5,1.2,259,33.67,3.1,12.09,.,179.4186,.0010297,.0011832
AgMet,15min,monroe,124,24JUN2018:07:45:00,12.68,62.01,60.03,62.13,56.70,48,60,40,0.8100,39.89,2.1,2.1,196,21.97,3.7,12.09,.,227.5581,.0014925,.0018046
AgMet,15min,monroe,124,24JUN2018:08:00:00,12.69,59.57,62.03,63.54,59.45,53,64,43,0.9230,44.40,3.2,2.0,77,42.26,8.1,12.10,.,278.4884,.0017807,.0020905
AgMet,15min,monroe,124,24JUN2018:08:15:00,12.71,60.12,59.51,60.18,58.96,52,57,48,0.8840,41.74,4.9,4.4,18,8.23,7.7,12.10,.,330.2326,.0021814,.0027055
AgMet,15min,monroe,124,24JUN2018:08:30:00,12.78,61.28,61.01,61.46,60.00,48,54,41,0.8480,41.12,4.7,4.8,38,8.34,7.2,12.10,.,382.2093,.0025714,.0031955
AgMet,15min,monroe,124,24JUN2018:08:45:00,12.91,62.85,62.06,62.98,61.16,43,52,37,0.7770,39.43,4.2,4.5,25,11.86,6.4,12.10,.,433.4884,.0029143,.0035823
AgMet,15min,monroe,124,24JUN2018:09:00:00,13.12,65.59,64.11,65.71,62.79,37,46,29,0.6200,37.53,2.8,3.7,24,24.68,5.7,12.10,.,485.1163,.0032726,.0039470
AgMet,15min,monroe,124,24JUN2018:09:15:00,13.4,65.82,66.12,66.68,65.52,34,42,28,0.7250,36.91,2.6,2.2,55,16.98,5.5,12.11,.,534.8837,.0035083,.0040402
AgMet,15min,monroe,124,24JUN2018:09:30:00,13.71,67.10,66.59,67.47,65.58,34,43,28,0.6510,37.01,2.7,3.0,49,23.65,6.1,12.11,.,581.9767,.0039015,.0045649
AgMet,15min,monroe,124,24JUN2018:09:45:00,13.57,67.71,67.44,68.08,66.80,35,44,29,0.6790,38.74,2.7,2.7,55,19.92,5.5,12.11,.,630.4651,.0042004,.0048397
AgMet,15min,monroe,124,24JUN2018:10:00:00,13.51,68.02,67.93,68.38,67.47,34,45,28,0.7450,38.47,3.3,2.9,63,17.68,6.4,12.11,.,676.3953,.0045322,.0052282
AgMet,15min,monroe,124,24JUN2018:10:15:00,13.47,68.26,68.51,68.99,67.84,34,42,26,0.8630,38.80,3.9,3.5,44,22.59,8.8,12.11,.,719.0698,.0048786,.0056767
AgMet,15min,monroe,124,24JUN2018:10:30:00,13.45,69.16,68.31,69.29,67.77,35,46,27,1.0020,39.72,5.6,5.3,32,16.55,14.5,12.11,.,760.3488,.0052351,.0062522
AgMet,15min,monroe,124,24JUN2018:10:45:00,13.44,70.75,69.29,70.75,68.31,31,42,23,0.6720,36.93,3.7,4.9,33,23.10,7.9,12.11,.,801.6279,.0055638,.0066164
AgMet,15min,monroe,124,24JUN2018:11:00:00,13.44,70.44,70.40,71.36,69.65,31,43,23,0.6820,38.21,3.7,3.1,59,25.54,7.7,12.11,.,838.9535,.0057202,.0065603
AgMet,15min,monroe,124,24JUN2018:11:15:00,13.43,72.45,71.50,72.76,70.50,28,38,22,0.7040,36.92,2.5,3.2,129,33.05,6.1,12.11,.,874.0698,.0060226,.0069166
AgMet,15min,monroe,124,24JUN2018:11:30:00,13.42,73.73,72.73,73.86,71.66,23,41,18,0.5270,32.75,2.4,2.8,140,41.96,6.1,12.11,.,906.6279,.0062782,.0071698
AgMet,15min,monroe,124,24JUN2018:11:45:00,13.41,72.81,72.94,74.10,72.08,25,36,18,0.7960,34.60,2.7,2.1,98,23.88,6.1,12.11,.,931.3953,.0063741,.0071508
AgMet,15min,monroe,124,24JUN2018:12:00:00,13.4,73.67,73.18,74.40,72.39,23,38,18,0.5860,33.33,2.6,2.8,84,33.47,6.1,12.11,.,952.3256,.0066048,.0075238
AgMet,15min,monroe,124,24JUN2018:12:15:00,13.39,73.98,73.96,74.83,72.82,25,42,17,1.0560,35.17,2.7,2.4,112,29.16,8.1,12.11,.,973.2558,.0067372,.0075940
AgMet,15min,monroe,124,24JUN2018:12:30:00,13.38,73.73,73.27,74.04,72.81,27,38,18,0.9160,37.05,5.4,4.4,93,17.97,9.6,12.11,.,991.8605,.0069705,.0081171
AgMet,15min,monroe,124,24JUN2018:12:45:00,13.38,74.22,74.15,75.32,73.36,26,37,17,0.7570,36.59,4.0,4.8,78,29.90,10.3,12.11,.,1005.814,.0071478,.0083783
AgMet,15min,monroe,124,24JUN2018:13:00:00,13.38,74.70,74.48,74.95,73.85,24,36,17,0.6030,35.30,4.2,4.0,67,24.92,7.9,12.11,.,1013.953,.0071529,.0082867
AgMet,15min,monroe,124,24JUN2018:13:15:00,13.38,75.74,75.12,75.93,74.40,24,33,15,0.5860,35.23,3.8,4.3,110,23.50,9.4,12.10,.,1019.767,.0072556,.0084496
AgMet,15min,monroe,124,24JUN2018:13:30:00,13.37,76.16,76.12,77.44,74.95,22,38,14,0.8410,33.70,3.4,3.3,88,43.19,9.2,12.10,.,1022.093,.0072517,.0083271
AgMet,15min,monroe,124,24JUN2018:13:45:00,13.36,76.41,76.03,76.65,75.19,26,37,16,0.7940,38.10,4.6,4.0,63,24.71,13.2,12.10,.,1019.767,.0072913,.0084397
AgMet,15min,monroe,124,24JUN2018:14:00:00,13.36,77.81,77.49,78.48,76.28,18,33,12,0.4380,29.97,4.3,4.6,349,56.50,8.8,12.10,.,1015.116,.0074385,.0087740
AgMet,15min,monroe,124,24JUN2018:14:15:00,13.36,78.23,77.51,78.66,76.77,18,30,12,0.7210,29.66,2.7,3.4,141,49.18,6.1,12.10,.,1006.977,.0072345,.0083555
AgMet,15min,monroe,124,24JUN2018:14:30:00,13.35,76.89,77.82,79.03,76.83,21,32,13,0.8250,34.49,4.4,3.5,96,55.02,9.4,12.10,.,994.1860,.0071765,.0082892
AgMet,15min,monroe,124,24JUN2018:14:45:00,13.34,77.56,77.13,77.62,76.34,25,40,14,0.8230,37.93,4.8,4.7,69,12.97,10.1,12.10,.,980.2326,.0071525,.0084121
AgMet,15min,monroe,124,24JUN2018:15:00:00,13.33,76.82,77.77,79.08,76.58,22,35,12,0.9350,35.73,5.1,4.6,61,39.75,11.6,12.10,.,959.3023,.0070536,.0083306
AgMet,15min,monroe,124,24JUN2018:15:15:00,13.33,77.80,77.60,78.23,76.64,24,36,13,0.8760,37.77,5.6,5.5,69,47.09,11.2,12.10,.,937.2093,.0069735,.0083503
AgMet,15min,monroe,124,24JUN2018:15:30:00,13.32,77.85,77.91,78.59,77.25,26,38,16,0.9050,40.19,5.5,5.7,62,21.62,10.7,12.10,.,912.5581,.0068316,.0082123
AgMet,15min,monroe,124,24JUN2018:15:45:00,13.32,78.34,78.07,79.19,77.24,26,39,14,0.5590,39.91,6.0,5.8,68,32.68,12.9,12.09,.,879.8837,.0066234,.0080032
AgMet,15min,monroe,124,24JUN2018:16:00:00,13.31,77.48,78.48,79.31,77.30,25,35,15,0.7840,38.91,5.5,5.3,62,18.28,12.7,12.09,.,848.2558,.0063892,.0077136
AgMet,15min,monroe,124,24JUN2018:16:15:00,13.3,79.31,79.31,80.70,77.30,24,37,14,0.9620,39.46,3.1,4.5,72,15.32,9.9,12.09,.,817.7907,.0061086,.0072901
AgMet,15min,monroe,124,24JUN2018:16:30:00,13.29,79.55,79.73,80.50,78.88,24,38,13,0.8980,39.50,3.5,3.4,80,36.34,11.6,12.09,.,775.5814,.0056675,.0066475
AgMet,15min,monroe,124,24JUN2018:16:45:00,13.28,78.70,79.45,80.30,78.15,25,40,13,0.9940,39.98,4.7,3.9,95,22.24,9.4,12.09,.,739.5349,.0054732,.0065252
AgMet,15min,monroe,124,24JUN2018:17:00:00,13.28,80.50,80.10,81.60,78.46,26,45,12,1.2050,40.82,2.9,4.3,102,18.71,7.7,12.09,.,700.3488,.0052720,.0063674
AgMet,15min,monroe,124,24JUN2018:17:15:00,13.27,81.30,80.50,81.30,79.37,25,38,13,0.7920,40.45,3.3,2.8,58,34.34,9.2,12.09,.,658.8372,.0047429,.0055707
AgMet,15min,monroe,124,24JUN2018:17:30:00,13.27,81.70,82.40,83.30,81.10,16,26,10,0.7530,31.05,4.9,3.5,313,32.35,16.4,12.09,.,622.4419,.0046628,.0057005
AgMet,15min,monroe,124,24JUN2018:17:45:00,13.27,81.90,81.50,82.20,79.98,18,27,13,0.6280,32.99,8.3,6.8,321,23.26,20.4,12.09,.,577.7907,.0049346,.0065306
AgMet,15min,monroe,124,24JUN2018:18:00:00,13.29,81.00,81.20,82.20,80.70,16,22,12,0.5760,30.88,10.0,9.7,310,18.62,17.1,12.09,.,528.9535,.0051305,.0072154
AgMet,15min,monroe,124,24JUN2018:18:15:00,13.31,80.60,80.70,81.30,80.20,16,20,13,0.4960,29.56,12.0,10.8,307,14.95,18.4,12.09,.,481.5116,.0049927,.0072323
AgMet,15min,monroe,124,24JUN2018:18:30:00,13.22,80.20,80.50,81.50,79.55,15,19,12,0.5120,28.40,12.5,12.2,310,15.86,20.4,12.08,.,432.3256,.0049205,.0073606
AgMet,15min,monroe,124,24JUN2018:18:45:00,13.11,79.61,79.91,80.40,79.25,16,18,12,0.6090,29.69,12.6,12.7,302,12.95,21.0,12.08,.,384.0698,.0046482,.0070991
AgMet,15min,monroe,124,24JUN2018:19:00:00,13.02,79.55,79.39,79.98,78.58,16,18,13,0.5300,29.13,12.5,12.5,303,14.24,19.1,12.08,.,336.9767,.0042927,.0066823
AgMet,15min,monroe,124,24JUN2018:19:15:00,12.97,78.76,78.93,79.55,78.33,16,20,13,0.6300,29.50,10.2,12.0,306,16.65,18.4,12.08,.,288.8372,.0038676,.0061389
AgMet,15min,monroe,124,24JUN2018:19:30:00,12.94,77.61,78.39,79.13,77.61,17,21,14,0.6640,29.74,11.4,10.5,310,17.26,20.0,12.08,.,241.6279,.0032641,.0052748
AgMet,15min,monroe,124,24JUN2018:19:45:00,12.93,77.31,77.90,78.59,76.94,17,21,14,0.5520,29.03,9.7,10.1,310,14.65,16.0,12.08,.,196.1628,.0028726,.0047906
AgMet,15min,monroe,124,24JUN2018:20:00:00,12.9,76.40,76.80,77.49,76.09,17,20,16,0.5370,29.35,9.5,10.1,295,11.76,16.9,12.08,.,154.6512,.0016170,.0020965
AgMet,15min,monroe,124,24JUN2018:20:15:00,12.89,74.87,75.83,76.64,74.75,18,20,16,0.5640,29.40,7.4,8.4,300,10.24,12.7,12.07,.,115.3488,.0013379,.0017855
AgMet,15min,monroe,124,24JUN2018:20:30:00,12.87,72.98,74.60,75.61,72.68,19,22,16,0.5530,29.33,7.2,7.2,304,12.34,12.5,12.07,.,64.4884,.0010592,.0014546
AgMet,15min,monroe,124,24JUN2018:20:45:00,12.84,70.18,71.48,73.72,69.94,21,24,18,0.5390,29.58,6.2,6.5,291,15.09,9.2,12.07,.,11.9535,.0007615,.0010741
AgMet,15min,monroe,124,24JUN2018:21:00:00,12.84,71.47,69.32,71.53,66.59,23,27,19,0.5150,29.76,5.8,5.9,303,8.68,8.3,12.06,.,6.3256,.0006372,.0009110
AgMet,15min,monroe,124,24JUN2018:21:15:00,12.83,66.53,68.84,71.66,66.29,23,29,18,0.5990,29.82,3.4,5.1,299,9.58,7.0,12.06,.,1.9302,.0005151,.0007617
AgMet,15min,monroe,124,24JUN2018:21:30:00,12.82,63.24,65.74,67.39,62.20,31,42,25,0.7610,33.89,2.3,2.3,24,85.40,5.5,12.06,.,0.2558,.0000267,.0000952
AgMet,15min,monroe,124,24JUN2018:21:45:00,12.82,67.21,62.16,67.33,59.03,38,50,22,0.6680,35.94,3.7,3.3,195,29.21,6.4,12.06,.,0.0000,.0001366,.0002409
AgMet,15min,monroe,124,24JUN2018:22:00:00,12.82,64.83,65.82,69.83,60.25,28,39,19,0.5570,30.89,3.9,3.5,202,28.83,6.6,12.06,.,0.0000,.0002441,.0004021
AgMet,15min,monroe,124,24JUN2018:22:15:00,12.82,61.48,63.32,66.54,60.25,28,37,22,0.5670,29.87,4.7,4.6,244,8.54,7.2,12.06,.,0.0000,.0003555,.0005357
AgMet,15min,monroe,124,24JUN2018:22:30:00,12.81,60.82,64.72,69.72,60.57,25,33,17,0.5620,27.62,6.0,5.3,248,8.07,7.5,12.06,.,0.0000,.0004848,.0007040
AgMet,15min,monroe,124,24JUN2018:22:45:00,12.8,64.60,62.87,64.66,60.63,28,31,24,0.5240,29.54,6.1,6.0,251,7.79,9.0,12.06,.,0.0000,.0005005,.0007053
AgMet,15min,monroe,124,24JUN2018:23:00:00,12.8,64.66,65.27,67.16,63.56,24,30,21,0.6160,27.32,4.4,5.8,252,27.31,8.3,12.07,.,0.0000,.0005452,.0007781
AgMet,15min,monroe,124,24JUN2018:23:15:00,12.79,60.33,60.74,64.66,59.47,32,36,28,0.5880,30.50,6.1,4.7,205,21.92,8.1,12.07,.,0.0000,.0003234,.0004827
AgMet,15min,monroe,124,24JUN2018:23:30:00,12.79,60.57,59.65,61.92,57.40,34,42,27,0.5670,31.24,3.6,5.1,192,32.90,5.5,12.06,.,0.0000,.0003386,.0004939
AgMet,15min,monroe,124,24JUN2018:23:45:00,12.78,61.67,61.10,61.73,60.57,29,34,24,0.4540,28.69,1.4,2.6,291,62.90,3.5,12.06,.,0.0000,.0000704,.0001540
AgMet,15min,monroe,124,25JUN2018:00:00:00,12.77,53.49,57.53,62.53,53.37,43,56,24,0.7810,34.89,3.7,2.2,105,67.31,6.6,12.06,.,0.0000,-.000034,-.000007
AgMet,15min,monroe,124,25JUN2018:00:15:00,12.77,56.61,56.46,59.78,53.19,42,56,31,0.6780,33.26,5.5,5.0,164,11.22,7.2,12.06,.,0.0000,.0002584,.0003787
AgMet,15min,monroe,124,25JUN2018:00:30:00,12.76,52.95,57.11,61.37,52.89,43,57,26,0.7700,34.09,2.9,4.3,191,40.08,5.9,12.06,.,0.0000,.0001974,.0003059
AgMet,15min,monroe,124,25JUN2018:00:45:00,12.76,55.22,55.65,58.94,51.55,39,58,27,0.5780,30.61,5.0,3.7,246,10.24,6.4,12.06,.,0.0000,.0001528,.0002502
AgMet,15min,evanston,130,24JUN2018:00:00:00,12.74,39.72,39.65,41.93,38.74,81,84,73,0.6800,34.21,2.4,1.9,194,25.21,4.2,19.59,.,0.0000,-.000156,-.000201
AgMet,15min,evanston,130,24JUN2018:00:15:00,12.73,37.76,38.29,39.72,37.58,83,86,81,0.6590,33.71,0.9,1.6,212,27.28,2.0,19.59,.,0.0000,-.000170,-.000225
AgMet,15min,evanston,130,24JUN2018:00:30:00,12.73,36.24,37.22,37.89,36.24,85,86,84,0.6160,33.15,2.3,1.5,215,13.64,3.7,19.59,.,0.0000,-.000179,-.000241
AgMet,15min,evanston,130,24JUN2018:00:45:00,12.73,35.57,36.27,36.73,35.57,87,87,85,0.6150,32.68,2.3,2.3,205,13.91,3.7,19.59,.,0.0000,-.000143,-.000180
AgMet,15min,evanston,130,24JUN2018:01:00:00,12.72,36.92,36.04,36.92,35.57,88,89,84,0.6270,32.75,2.2,2.5,224,29.14,3.9,19.59,.,0.0000,-.000139,-.000173
AgMet,15min,evanston,130,24JUN2018:01:15:00,12.71,35.57,36.36,38.39,35.20,84,87,80,0.6120,32.06,3.5,2.4,206,45.39,7.2,19.59,.,0.0000,-.000131,-.000161
AgMet,15min,evanston,130,24JUN2018:01:30:00,12.71,36.06,36.27,36.92,35.45,87,88,86,0.6210,32.76,4.8,4.5,209,8.79,6.8,19.59,.,0.0000,-.000080,-.000087
AgMet,15min,evanston,130,24JUN2018:01:45:00,12.7,35.70,35.76,36.18,35.15,88,89,86,0.6190,32.41,4.1,4.6,214,13.43,5.9,19.59,.,0.0000,-.000080,-.000087
AgMet,15min,evanston,130,24JUN2018:02:00:00,12.69,35.09,35.25,35.82,34.59,88,89,87,0.6130,31.94,3.7,3.6,216,18.96,6.4,19.59,.,0.0000,-.000101,-.000117
AgMet,15min,evanston,130,24JUN2018:02:15:00,12.68,34.97,34.80,35.09,34.48,89,89,89,0.6100,31.81,4.6,4.3,207,7.05,6.8,19.59,.,0.0000,-.000090,-.000101
AgMet,15min,evanston,130,24JUN2018:02:30:00,12.68,35.15,34.76,35.21,34.36,89,89,88,0.6140,31.73,5.7,5.3,204,5.36,7.5,19.59,.,0.0000,-.000069,-.000073
AgMet,15min,evanston,130,24JUN2018:02:45:00,12.67,34.72,35.31,35.83,34.66,87,89,87,0.5970,31.94,5.6,5.8,202,7.64,7.9,19.59,.,0.0000,-.000055,-.000055
AgMet,15min,evanston,130,24JUN2018:03:00:00,12.66,34.91,35.03,35.34,34.72,87,88,87,0.6010,31.65,5.4,5.4,205,8.20,7.7,19.59,.,0.0000,-.000062,-.000064
AgMet,15min,evanston,130,24JUN2018:03:15:00,12.66,34.66,34.63,34.97,34.29,88,88,88,0.5950,31.45,5.8,5.4,205,11.13,8.3,19.59,.,0.0000,-.000064,-.000066
AgMet,15min,evanston,130,24JUN2018:03:30:00,12.65,33.87,34.07,34.72,33.62,88,89,87,0.5830,30.86,4.7,5.6,211,12.10,7.7,19.59,.,0.0000,-.000060,-.000061
AgMet,15min,evanston,130,24JUN2018:03:45:00,12.64,34.42,34.24,34.72,33.74,89,89,88,0.5970,31.27,5.1,4.6,210,7.97,7.7,19.59,.,0.0000,-.000083,-.000091
AgMet,15min,evanston,130,24JUN2018:04:00:00,12.63,35.34,34.93,35.52,34.36,88,89,86,0.6040,31.68,6.6,5.9,209,7.08,9.4,19.60,.,0.0000,-.000056,-.000056
AgMet,15min,evanston,130,24JUN2018:04:15:00,12.63,34.72,34.90,35.46,34.54,87,88,86,0.6000,31.46,6.0,6.4,211,8.13,8.8,19.60,.,0.0000,-.000045,-.000042
AgMet,15min,evanston,130,24JUN2018:04:30:00,12.62,34.97,34.67,34.97,34.48,88,89,88,0.6080,31.51,4.7,5.5,223,9.94,7.0,19.60,.,0.0000,-.000064,-.000066
AgMet,15min,evanston,130,24JUN2018:04:45:00,12.61,35.71,35.73,36.32,34.91,87,88,85,0.6120,32.12,5.7,5.1,222,11.53,8.8,19.60,.,0.0000,-.000064,-.000066
AgMet,15min,evanston,130,24JUN2018:05:00:00,12.61,35.58,35.71,36.32,34.85,86,87,85,0.6090,31.95,5.6,5.6,206,12.31,8.1,19.60,.,0.0000,-.000053,-.000051
AgMet,15min,evanston,130,24JUN2018:05:15:00,12.6,35.89,35.50,35.95,35.15,88,89,86,0.6310,32.31,4.9,5.2,186,12.46,7.5,19.61,.,0.0000,.0001019,.0001756
AgMet,15min,evanston,130,24JUN2018:05:30:00,12.59,35.58,35.74,36.13,35.28,87,89,86,0.6080,32.16,5.9,5.3,221,14.20,8.3,19.61,.,0.0233,.0001150,.0001984
AgMet,15min,evanston,130,24JUN2018:05:45:00,12.59,35.89,35.81,36.07,35.52,86,87,86,0.6150,32.16,5.6,5.7,204,9.30,9.4,19.61,.,0.5349,.0001249,.0002144
AgMet,15min,evanston,130,24JUN2018:06:00:00,12.58,35.52,35.65,36.01,35.34,86,87,86,0.6080,31.98,7.1,6.3,201,8.76,10.7,19.61,.,2.5465,.0001421,.0002394
AgMet,15min,evanston,130,24JUN2018:06:15:00,12.57,36.32,35.87,36.38,35.40,86,87,86,0.6230,32.22,7.7,7.7,210,9.23,12.1,19.61,.,5.6977,.0001738,.0002872
AgMet,15min,evanston,130,24JUN2018:06:30:00,12.57,36.69,36.49,36.75,36.26,85,86,85,0.6300,32.48,6.5,7.1,211,8.81,10.7,19.61,.,17.5698,.0002246,.0003454
AgMet,15min,evanston,130,24JUN2018:06:45:00,12.56,37.42,36.85,37.42,36.50,86,86,85,0.6530,33.04,5.4,5.9,203,9.63,7.9,19.61,.,36.1047,.0002744,.0003804
AgMet,15min,evanston,130,24JUN2018:07:00:00,12.56,37.79,37.54,37.79,37.30,86,86,85,0.6580,33.71,4.1,4.8,203,9.53,6.1,19.61,.,44.8140,.0003018,.0003981
AgMet,15min,evanston,130,24JUN2018:07:15:00,12.55,38.53,37.90,38.65,37.42,85,86,84,0.6680,33.90,3.8,3.9,201,6.77,5.3,19.62,.,47.5465,.0003078,.0003948
AgMet,15min,evanston,130,24JUN2018:07:30:00,12.61,41.96,39.83,41.96,38.53,83,85,80,0.7280,35.10,4.3,4.0,202,8.55,7.5,19.62,.,154.7674,.0007394,.0008691
AgMet,15min,evanston,130,24JUN2018:07:45:00,12.58,44.36,43.41,44.42,41.78,76,80,72,0.7270,36.28,7.4,5.8,214,9.09,11.2,19.63,.,286.7442,.0013122,.0015684
AgMet,15min,evanston,130,24JUN2018:08:00:00,12.58,46.93,46.01,46.99,44.29,70,74,67,0.7400,36.79,7.6,7.8,214,9.59,11.2,19.64,.,295.9302,.0015204,.0019002
AgMet,15min,evanston,130,24JUN2018:08:15:00,12.61,50.25,48.61,50.31,46.87,65,69,61,0.7560,37.53,6.5,7.2,222,8.96,10.3,19.65,.,337.4419,.0018332,.0022771
AgMet,15min,evanston,130,24JUN2018:08:30:00,12.66,52.26,51.14,52.32,50.12,60,64,57,0.7860,37.88,5.4,5.9,216,11.32,7.5,19.65,.,382.5581,.0021658,.0026402
AgMet,15min,evanston,130,24JUN2018:08:45:00,12.72,55.20,54.05,55.32,52.19,57,61,51,0.7760,39.21,3.8,4.5,188,22.86,5.7,19.66,.,427.6744,.0024992,.0029666
AgMet,15min,evanston,130,24JUN2018:09:00:00,12.74,56.30,55.93,56.49,55.01,52,56,48,0.7510,38.45,2.8,3.1,148,29.20,5.3,19.66,.,474.1860,.0028171,.0032574
AgMet,15min,evanston,130,24JUN2018:09:15:00,12.88,58.19,56.81,58.31,56.04,50,55,47,0.7790,38.63,3.5,3.3,165,56.29,5.9,19.66,.,518.3721,.0031113,.0035975
