AgMet,15min,monroe,124,12OCT2020:00:00:00,12.7,41.94,40.45,41.94,39.47,38,43,37,0.3400,18.10,3.1,2.9,243,45.87,8.1,6.10,.,0.0011,.0000534,.0001004
AgMet,15min,monroe,124,12OCT2020:00:15:00,12.69,43.66,42.71,43.66,41.94,34,38,34,0.3310,17.58,8.4,5.4,234,6.67,13.8,6.10,.,0.0004,.0003533,.0004445
AgMet,15min,monroe,124,12OCT2020:00:30:00,12.67,43.57,43.85,44.16,43.40,33,34,33,0.3170,17.04,8.2,8.9,241,6.96,12.7,6.10,.,0.0004,.0003776,.0004771
AgMet,15min,monroe,124,12OCT2020:00:45:00,12.68,43.69,43.60,43.89,43.28,33,34,33,0.3190,16.51,7.7,7.8,239,6.26,11.2,6.10,.,0.0004,.0003574,.0004567
AgMet,15min,monroe,124,12OCT2020:01:00:00,12.67,43.13,43.63,43.92,43.10,34,34,32,0.3190,16.44,7.4,7.7,240,6.59,11.6,6.10,.,0.0000,.0003481,.0004476
AgMet,15min,monroe,124,12OCT2020:01:15:00,12.67,40.40,41.60,43.22,40.34,39,40,33,0.3330,17.30,2.6,5.0,95,93.50,6.8,6.10,.,0.0000,.0000199,.0000588
AgMet,15min,monroe,124,12OCT2020:01:30:00,12.66,39.17,39.80,40.99,39.05,41,42,37,0.3320,17.63,2.3,2.2,129,58.63,6.6,6.10,.,0.0000,-.000019,.0000036
AgMet,15min,monroe,124,12OCT2020:01:45:00,12.65,43.22,41.72,43.28,39.11,34,41,34,0.3260,16.97,6.4,3.8,243,25.53,10.7,6.10,.,0.0006,.0002659,.0003520
AgMet,15min,monroe,124,12OCT2020:02:00:00,12.64,39.35,42.86,43.63,39.35,42,43,33,0.3450,17.39,4.5,6.2,237,62.92,9.2,6.10,.,0.0004,.0001780,.0002588
AgMet,15min,monroe,124,12OCT2020:02:15:00,12.64,42.63,39.62,42.84,37.71,35,47,35,0.3240,18.15,4.4,3.5,193,82.10,10.1,6.10,.,0.0006,.0001329,.0001956
AgMet,15min,monroe,124,12OCT2020:02:30:00,12.64,42.90,42.58,42.95,42.34,35,35,35,0.3250,16.84,8.3,6.9,240,6.27,11.4,6.10,.,0.0000,.0003554,.0004477
AgMet,15min,monroe,124,12OCT2020:02:45:00,12.63,39.47,41.46,43.10,39.41,40,40,34,0.3270,16.79,5.4,6.9,200,24.99,9.4,6.10,.,0.0002,.0002183,.0003001
AgMet,15min,monroe,124,12OCT2020:03:00:00,12.63,42.16,41.96,42.72,39.47,36,40,35,0.3310,17.13,6.7,6.0,247,8.98,10.7,6.10,.,0.0000,.0002821,.0003697
AgMet,15min,monroe,124,12OCT2020:03:15:00,12.62,41.99,42.36,42.69,41.99,36,37,35,0.3310,17.30,6.4,6.6,239,11.34,9.9,6.10,.,0.0000,.0002754,.0003642
AgMet,15min,monroe,124,12OCT2020:03:30:00,12.62,41.58,41.78,42.49,41.22,37,38,36,0.3330,17.48,5.9,6.0,207,25.62,9.4,6.10,.,0.0004,.0002408,.0003245
AgMet,15min,monroe,124,12OCT2020:03:45:00,12.61,41.28,42.24,43.45,41.28,39,39,34,0.3420,17.38,6.3,6.4,189,16.18,11.2,6.10,.,0.0006,.0002683,.0003561
AgMet,15min,monroe,124,12OCT2020:04:00:00,12.6,40.81,40.52,41.40,39.99,38,40,38,0.3290,17.66,4.9,5.4,182,25.17,7.9,6.10,.,0.0006,.0001733,.0002451
AgMet,15min,monroe,124,12OCT2020:04:15:00,12.61,40.52,40.76,41.20,40.17,39,40,38,0.3380,17.49,5.7,5.3,229,14.92,7.9,6.10,.,0.0000,.0002178,.0002954
AgMet,15min,monroe,124,12OCT2020:04:30:00,12.59,40.64,40.40,40.76,40.05,39,40,39,0.3330,17.55,6.5,6.1,235,6.60,9.2,6.10,.,0.0002,.0002424,.0003198
AgMet,15min,monroe,124,12OCT2020:04:45:00,12.59,40.76,40.65,41.17,40.29,39,40,38,0.3330,17.63,6.1,6.2,230,8.69,8.8,6.10,.,0.0006,.0002304,.0003081
AgMet,15min,monroe,124,12OCT2020:05:00:00,12.59,35.86,39.34,40.99,35.86,51,51,38,0.3660,18.54,3.8,5.5,275,86.50,7.9,6.10,.,0.0000,.0000918,.0001457
AgMet,15min,monroe,124,12OCT2020:05:15:00,12.58,30.73,31.83,35.95,30.73,61,61,51,0.3510,18.85,2.6,2.6,60,19.99,6.1,6.09,.,0.0002,-.000034,-.000026
AgMet,15min,monroe,124,12OCT2020:05:30:00,12.58,31.26,30.99,31.35,30.50,55,61,55,0.3280,18.12,3.7,3.3,99,15.31,5.7,6.09,.,0.0000,.0000119,.0000332
AgMet,15min,monroe,124,12OCT2020:05:45:00,12.57,33.55,32.24,33.55,31.24,50,55,50,0.3280,16.74,2.9,3.5,124,30.56,4.6,6.09,.,0.0008,-.000004,.0000156
AgMet,15min,monroe,124,12OCT2020:06:00:00,12.57,32.15,32.57,33.76,31.62,53,56,50,0.3260,17.21,1.9,2.2,145,55.88,3.5,6.09,.,0.0019,-.000073,-.000080
AgMet,15min,monroe,124,12OCT2020:06:15:00,12.55,31.63,32.18,32.80,31.07,56,57,52,0.3370,17.39,2.4,2.1,187,23.85,3.5,6.09,.,0.1223,-.000037,-.000029
AgMet,15min,monroe,124,12OCT2020:06:30:00,12.55,32.51,32.08,33.45,30.22,51,61,50,0.3150,17.30,2.7,2.3,166,23.49,4.6,6.10,.,1.2044,-.000017,-.000002
AgMet,15min,monroe,124,12OCT2020:06:45:00,12.54,31.69,32.24,33.16,31.69,55,55,48,0.3320,16.40,1.5,2.6,165,19.10,3.9,6.10,.,5.7062,-.000085,-.000099
AgMet,15min,monroe,124,12OCT2020:07:00:00,12.55,31.04,31.38,31.75,30.93,56,58,53,0.3310,17.08,0.5,0.6,206,70.63,2.2,6.10,.,11.5160,-.000083,-.000059
AgMet,15min,monroe,124,12OCT2020:07:15:00,12.55,32.13,31.70,32.57,31.13,54,57,53,0.3310,17.41,1.3,1.0,272,22.36,4.8,6.10,.,16.8686,.0001242,.0002036
AgMet,15min,monroe,124,12OCT2020:07:30:00,13.23,33.68,32.32,33.68,31.16,53,59,53,0.3430,18.46,2.0,1.8,149,31.10,3.3,6.10,.,106.0853,.0001495,.0002630
AgMet,15min,monroe,124,12OCT2020:07:45:00,14.05,37.61,35.65,37.61,33.68,46,53,46,0.3550,18.45,0.8,1.3,213,31.84,2.4,6.11,.,171.3192,.0003667,.0004463
AgMet,15min,monroe,124,12OCT2020:08:00:00,14,40.31,39.42,40.43,37.61,44,46,44,0.3710,19.69,1.8,1.2,126,27.36,3.5,6.11,.,220.8441,.0007146,.0008991
AgMet,15min,monroe,124,12OCT2020:08:15:00,13.96,42.25,40.97,42.31,40.25,42,46,42,0.3810,20.67,2.0,2.2,116,20.26,3.5,6.11,.,271.2470,.0009970,.0012236
AgMet,15min,monroe,124,12OCT2020:08:30:00,13.93,42.51,42.89,43.45,42.31,42,43,39,0.3850,20.82,2.9,2.0,102,16.90,5.5,6.12,.,320.4547,.0013409,.0016701
AgMet,15min,monroe,124,12OCT2020:08:45:00,13.9,46.39,44.30,46.48,42.48,37,42,37,0.3930,21.15,2.3,3.1,130,27.54,4.8,6.12,.,368.4397,.0015754,.0018849
AgMet,15min,monroe,124,12OCT2020:09:00:00,13.88,49.73,48.39,49.87,46.30,34,37,32,0.4080,21.60,1.7,1.8,158,23.61,3.7,6.12,.,414.5070,.0018952,.0022061
AgMet,15min,monroe,124,12OCT2020:09:15:00,13.86,52.13,51.29,52.28,49.73,33,35,31,0.4440,23.11,2.3,2.0,138,24.60,4.2,6.12,.,459.1355,.0022776,.0026834
AgMet,15min,monroe,124,12OCT2020:09:30:00,13.82,53.04,52.12,53.10,51.68,34,36,31,0.4630,23.94,3.8,3.2,131,16.15,6.8,6.12,.,500.6453,.0026544,.0032410
AgMet,15min,monroe,124,12OCT2020:09:45:00,13.8,54.68,53.58,54.80,52.86,31,34,29,0.4500,24.13,4.3,4.1,142,17.06,6.6,6.11,.,539.2352,.0029669,.0036395
AgMet,15min,monroe,124,12OCT2020:10:00:00,13.78,56.44,55.67,56.50,54.74,30,32,27,0.4640,24.04,3.6,3.8,140,15.82,5.5,6.11,.,575.1664,.0032213,.0038694
AgMet,15min,monroe,124,12OCT2020:10:15:00,13.76,58.69,58.14,59.52,56.44,27,32,26,0.4500,25.00,2.8,3.2,142,21.19,5.5,6.11,.,607.9419,.0034636,.0040614
AgMet,15min,monroe,124,12OCT2020:10:30:00,13.73,61.55,60.22,61.55,58.66,23,32,23,0.4360,25.78,2.2,2.6,115,29.86,4.8,6.11,.,637.0718,.0036875,.0042498
AgMet,15min,monroe,124,12OCT2020:10:45:00,13.71,64.44,63.45,64.64,61.46,24,29,22,0.4880,26.72,1.2,1.6,83,55.74,3.9,6.11,.,662.0268,.0038721,.0043199
AgMet,15min,monroe,124,12OCT2020:11:00:00,13.69,68.13,66.67,68.19,64.44,24,28,20,0.5530,27.80,1.1,1.2,139,64.45,3.3,6.11,.,684.9177,.0041394,.0046050
AgMet,15min,monroe,124,12OCT2020:11:15:00,13.67,70.38,68.22,70.56,66.58,18,28,18,0.4690,28.54,1.5,1.6,119,68.06,4.8,6.11,.,703.4598,.0043758,.0049216
AgMet,15min,monroe,124,12OCT2020:11:30:00,13.64,70.49,70.85,71.99,70.00,20,25,18,0.5000,27.60,1.5,1.3,129,57.84,6.8,6.11,.,718.4940,.0045809,.0051637
AgMet,15min,monroe,124,12OCT2020:11:45:00,13.62,70.73,71.79,72.82,70.46,23,24,17,0.5850,28.16,2.1,1.5,126,58.06,5.5,6.11,.,729.1575,.0047710,.0054585
AgMet,15min,monroe,124,12OCT2020:12:00:00,13.61,69.97,70.60,71.37,69.85,21,23,18,0.5170,28.92,3.9,3.1,117,21.80,7.7,6.10,.,735.8801,.0050096,.0059844
AgMet,15min,monroe,124,12OCT2020:12:15:00,13.59,71.61,70.48,71.61,69.85,19,25,16,0.4980,27.59,4.4,4.5,131,22.42,7.9,6.10,.,737.7760,.0050901,.0061614
AgMet,15min,monroe,124,12OCT2020:12:30:00,13.58,72.84,72.02,72.90,71.55,18,21,15,0.4910,24.94,4.9,4.6,143,20.82,8.6,6.10,.,737.7758,.0052564,.0064649
AgMet,15min,monroe,124,12OCT2020:12:45:00,13.58,73.72,72.92,73.75,72.31,20,21,14,0.5710,24.96,4.6,4.7,141,23.56,9.6,6.10,.,732.7821,.0052314,.0064074
AgMet,15min,monroe,124,12OCT2020:13:00:00,13.57,74.24,73.31,74.27,72.78,14,21,13,0.4180,24.23,3.3,4.4,113,23.62,9.0,6.10,.,723.1224,.0049829,.0059333
AgMet,15min,monroe,124,12OCT2020:13:15:00,13.56,73.75,74.76,75.33,73.66,19,21,13,0.5520,26.00,3.2,2.3,74,32.56,8.3,6.10,.,708.0090,.0049193,.0058495
AgMet,15min,monroe,124,12OCT2020:13:30:00,13.54,74.07,73.64,74.13,73.22,19,22,13,0.5340,25.12,4.1,4.4,92,21.63,7.9,6.09,.,674.9788,.0047933,.0058564
AgMet,15min,monroe,124,12OCT2020:13:45:00,13.53,74.36,74.57,75.00,73.95,17,20,13,0.4870,26.09,3.6,3.4,80,26.36,8.8,6.09,.,665.9166,.0046880,.0056758
AgMet,15min,monroe,124,12OCT2020:14:00:00,13.51,75.12,75.38,76.32,74.21,14,18,12,0.4100,24.15,2.4,2.9,44,34.08,7.9,6.09,.,638.5671,.0043064,.0050777
AgMet,15min,monroe,124,12OCT2020:14:15:00,13.5,75.00,75.18,75.77,74.54,18,22,12,0.5340,26.22,4.1,3.3,86,28.91,12.7,6.09,.,620.6715,.0044779,.0055399
AgMet,15min,monroe,124,12OCT2020:14:30:00,13.48,75.57,75.56,76.05,74.94,16,21,13,0.4770,26.93,4.1,4.3,119,37.69,8.6,6.09,.,590.8109,.0042857,.0053381
AgMet,15min,monroe,124,12OCT2020:14:45:00,13.48,74.90,75.55,76.33,74.72,17,24,12,0.5100,26.63,4.3,3.9,90,42.16,8.6,6.09,.,554.8653,.0040705,.0051444
AgMet,15min,monroe,124,12OCT2020:15:00:00,13.46,78.44,76.27,78.47,74.84,11,21,11,0.3650,25.27,2.3,3.7,103,45.55,5.9,6.09,.,520.7322,.0034444,.0041321
AgMet,15min,monroe,124,12OCT2020:15:15:00,13.45,77.12,78.41,79.61,77.12,11,15,10,0.3440,20.14,4.7,2.5,243,41.42,13.8,6.09,.,485.2587,.0037683,.0049748
AgMet,15min,monroe,124,12OCT2020:15:30:00,13.44,77.39,76.95,77.42,76.63,11,12,9,0.3560,18.03,10.2,9.0,255,12.12,17.8,6.09,.,444.3441,.0045310,.0066665
AgMet,15min,monroe,124,12OCT2020:15:45:00,13.44,76.74,76.99,77.50,76.60,9,13,8,0.2720,15.76,10.0,8.9,266,23.69,16.4,6.09,.,403.7830,.0042482,.0063528
AgMet,15min,monroe,124,12OCT2020:16:00:00,13.44,75.86,76.21,76.89,75.86,8,10,8,0.2590,11.41,12.8,12.2,267,11.28,19.3,6.09,.,353.9479,.0044380,.0069615
AgMet,15min,monroe,124,12OCT2020:16:15:00,13.45,75.48,75.68,75.98,75.42,10,10,8,0.2870,13.09,10.2,11.6,276,18.63,16.9,6.08,.,308.8340,.0036499,.0057372
AgMet,15min,monroe,124,12OCT2020:16:30:00,13.45,74.46,75.10,75.63,74.40,11,13,9,0.3310,15.58,9.5,9.4,285,11.16,15.6,6.08,.,259.6289,.0031510,.0050584
AgMet,15min,monroe,124,12OCT2020:16:45:00,13.46,73.32,73.91,74.52,73.26,13,15,10,0.3680,19.62,7.0,8.5,305,17.23,11.4,6.08,.,210.5849,.0022560,.0036709
AgMet,15min,monroe,124,12OCT2020:17:00:00,13.47,72.76,73.25,73.84,72.32,12,17,11,0.3270,19.24,7.4,7.0,301,12.53,12.9,6.08,.,163.8465,.0020210,.0034677
AgMet,15min,monroe,124,12OCT2020:17:15:00,13.49,71.18,71.97,72.88,71.18,14,14,12,0.3600,18.27,7.5,7.4,304,7.32,11.4,6.08,.,118.9737,.0017335,.0031586
AgMet,15min,monroe,124,12OCT2020:17:30:00,13.48,69.77,70.27,71.24,69.63,14,16,13,0.3500,19.50,5.8,6.9,315,8.53,9.0,6.08,.,77.4007,.0010629,.0021554
AgMet,15min,monroe,124,12OCT2020:17:45:00,13.21,64.72,66.85,69.80,64.72,15,17,13,0.3200,17.16,5.0,4.9,279,12.57,7.2,6.08,.,15.7380,.0006410,.0015331
AgMet,15min,monroe,124,12OCT2020:18:00:00,13.06,61.30,62.68,64.84,61.21,17,17,15,0.3100,16.50,6.6,6.1,272,4.41,7.5,6.07,.,5.8217,.0006691,.0009195
AgMet,15min,monroe,124,12OCT2020:18:15:00,12.96,59.95,59.92,61.38,58.86,18,19,17,0.3110,16.10,5.9,6.1,278,3.76,7.2,6.07,.,1.1652,.0005424,.0007579
AgMet,15min,monroe,124,12OCT2020:18:30:00,12.89,59.48,58.85,60.33,55.79,18,27,17,0.3070,17.19,4.3,5.3,229,83.10,6.6,6.07,.,0.0649,.0003457,.0005197
AgMet,15min,monroe,124,12OCT2020:18:45:00,12.86,61.57,61.36,62.32,59.45,16,18,15,0.2960,15.65,3.4,3.5,199,24.64,4.8,6.07,.,0.0000,.0002519,.0004113
AgMet,15min,monroe,124,12OCT2020:19:00:00,12.84,61.53,61.94,63.75,60.46,17,18,14,0.3110,15.34,6.0,4.8,248,11.54,8.1,6.07,.,0.0000,.0005960,.0008330
AgMet,15min,monroe,124,12OCT2020:19:15:00,12.83,57.08,58.03,61.62,56.88,21,21,16,0.3330,16.29,4.9,6.0,203,45.63,8.6,6.07,.,0.0000,.0004075,.0005913
AgMet,15min,monroe,124,12OCT2020:19:30:00,12.81,57.58,57.21,59.28,55.91,20,22,17,0.3170,15.86,3.1,3.5,212,13.99,4.8,6.07,.,0.0000,.0001775,.0003009
AgMet,15min,monroe,124,12OCT2020:19:45:00,12.81,60.51,57.56,60.69,53.71,15,24,15,0.2730,15.22,2.7,2.8,230,9.63,4.6,6.07,.,0.0000,.0001202,.0002250
AgMet,15min,monroe,124,12OCT2020:20:00:00,12.8,54.54,57.40,62.38,53.33,21,23,14,0.3050,15.00,3.3,3.0,228,24.70,4.6,6.07,.,0.0000,.0002111,.0003469
AgMet,15min,monroe,124,12OCT2020:20:15:00,12.79,50.09,51.13,54.60,49.74,27,28,21,0.3300,17.20,4.7,3.9,181,9.99,6.6,6.07,.,0.0000,.0002948,.0004258
AgMet,15min,monroe,124,12OCT2020:20:30:00,12.79,50.57,50.12,51.82,48.98,25,27,23,0.3160,15.88,4.0,4.7,191,19.72,5.3,6.07,.,0.0000,.0002294,.0003457
AgMet,15min,monroe,124,12OCT2020:20:45:00,12.78,54.62,52.73,55.24,50.57,20,25,19,0.2890,13.79,4.4,4.2,184,18.19,6.4,6.07,.,0.0000,.0003041,.0004474
AgMet,15min,monroe,124,12OCT2020:21:00:00,12.77,53.74,55.64,57.08,53.74,22,24,18,0.3160,14.75,2.6,3.3,244,72.69,5.0,6.08,.,0.0000,.0000866,.0001748
AgMet,15min,monroe,124,12OCT2020:21:15:00,12.77,50.99,52.61,53.80,50.81,24,25,22,0.3110,16.09,3.8,3.1,135,36.85,7.9,6.08,.,0.0000,.0002338,.0003593
AgMet,15min,monroe,124,12OCT2020:21:30:00,12.75,51.72,53.56,56.03,50.93,20,25,18,0.2680,14.42,4.3,4.1,159,16.84,7.7,6.08,.,0.0000,.0002963,.0004407
AgMet,15min,monroe,124,12OCT2020:21:45:00,12.75,51.40,50.90,51.81,49.87,22,25,20,0.2790,13.47,2.7,3.5,208,66.94,4.4,6.08,.,0.0000,.0000964,.0001797
AgMet,15min,monroe,124,12OCT2020:22:00:00,12.75,52.28,52.09,53.80,50.05,24,26,19,0.3150,14.19,2.2,2.3,128,65.48,5.0,6.08,.,0.0000,.0000211,.0000770
AgMet,15min,monroe,124,12OCT2020:22:15:00,12.75,42.19,45.33,52.22,42.19,38,38,23,0.3420,17.67,3.6,3.2,40,87.70,9.0,6.08,.,0.0000,.0001377,.0002178
AgMet,15min,monroe,124,12OCT2020:22:30:00,12.74,46.36,45.34,47.97,42.02,27,38,24,0.2860,14.75,4.6,3.8,216,13.73,6.4,6.08,.,0.0000,.0002364,.0003384
AgMet,15min,monroe,124,12OCT2020:22:45:00,12.72,49.23,48.04,49.40,46.36,24,27,23,0.2820,13.78,4.2,4.6,223,10.31,6.1,6.08,.,0.0000,.0002402,.0003536
AgMet,15min,monroe,124,12OCT2020:23:00:00,12.73,52.45,52.37,53.57,49.29,21,24,20,0.2870,13.44,5.3,4.7,219,15.20,9.0,6.08,.,0.0000,.0003886,.0005440
AgMet,15min,monroe,124,12OCT2020:23:15:00,12.71,52.98,53.45,54.01,52.45,24,24,19,0.3350,13.50,7.4,6.6,235,21.40,11.6,6.09,.,0.0000,.0005651,.0007407
AgMet,15min,monroe,124,12OCT2020:23:30:00,12.71,44.60,47.01,52.92,44.48,30,31,24,0.2990,15.59,6.2,6.6,169,19.87,9.6,6.09,.,0.0000,.0003583,.0004797
AgMet,15min,monroe,124,12OCT2020:23:45:00,12.7,50.26,46.27,50.29,44.54,21,31,21,0.2650,14.05,4.6,5.6,219,30.32,7.7,6.08,.,0.0002,.0002523,.0003609
AgMet,15min,evanston,130,12OCT2020:00:00:00,12.58,30.35,31.63,32.00,30.35,69,69,65,0.3950,21.53,5.1,5.9,223,13.08,8.6,7.78,.,0.0000,.0000448,.0000691
AgMet,15min,evanston,130,12OCT2020:00:15:00,12.56,30.93,29.38,30.93,28.75,70,75,69,0.4090,21.88,5.6,5.2,204,9.96,8.6,7.77,.,0.0000,-.000004,.0000090
AgMet,15min,evanston,130,12OCT2020:00:30:00,12.56,33.06,32.28,33.32,30.93,64,70,63,0.4060,22.26,7.0,6.3,220,11.18,12.9,7.78,.,0.0000,.0000539,.0000796
AgMet,15min,evanston,130,12OCT2020:00:45:00,12.55,33.94,32.60,34.00,31.46,61,69,61,0.4030,22.22,8.3,7.3,219,11.98,15.8,7.78,.,0.0000,.0000799,.0001086
AgMet,15min,evanston,130,12OCT2020:01:00:00,12.54,34.17,34.16,34.47,33.82,60,61,59,0.3970,21.70,10.7,10.2,233,10.76,17.5,7.78,.,0.0000,.0001603,.0001973
AgMet,15min,evanston,130,12OCT2020:01:15:00,12.54,32.44,32.54,34.23,31.94,65,66,60,0.4010,21.90,9.3,9.5,214,8.40,13.4,7.78,.,0.0000,.0001174,.0001477
AgMet,15min,evanston,130,12OCT2020:01:30:00,12.54,33.29,33.19,33.64,32.44,61,65,60,0.3910,21.41,9.7,9.9,217,7.63,14.0,7.78,.,0.0000,.0001421,.0001762
AgMet,15min,evanston,130,12OCT2020:01:45:00,12.52,34.06,33.85,34.94,33.06,58,62,56,0.3840,21.03,8.6,9.3,216,10.29,14.3,7.79,.,0.0000,.0001509,.0001888
AgMet,15min,evanston,130,12OCT2020:02:00:00,12.52,34.76,33.89,34.79,33.11,56,60,55,0.3790,20.65,6.5,7.3,225,12.50,10.7,7.79,.,0.0000,.0001206,.0001592
AgMet,15min,evanston,130,12OCT2020:02:30:00,12.5,33.00,33.75,34.47,32.88,60,61,56,0.3840,20.62,8.2,7.7,251,8.88,12.1,7.79,.,0.0000,.0002353,.0002836
AgMet,15min,evanston,130,12OCT2020:02:45:00,12.5,33.76,33.67,33.94,33.00,58,60,58,0.3810,20.61,7.4,7.8,255,7.47,10.7,7.78,.,0.0000,.0002342,.0002821
AgMet,15min,evanston,130,12OCT2020:03:00:00,12.49,32.88,33.27,33.88,32.70,60,61,58,0.3800,20.52,5.8,6.6,257,7.78,8.6,7.78,.,0.0000,.0002127,.0002614
AgMet,15min,evanston,130,12OCT2020:03:15:00,12.52,34.29,34.33,34.82,33.94,57,57,55,0.3790,20.47,6.8,6.6,245,11.20,11.2,7.79,.,0.0000,.0001123,.0001522
AgMet,15min,evanston,130,12OCT2020:03:30:00,12.47,32.58,32.73,33.11,32.47,61,62,60,0.3830,20.70,5.3,5.6,248,6.77,7.7,7.78,.,0.0000,.0001864,.0002337
AgMet,15min,evanston,130,12OCT2020:03:45:00,12.47,33.88,32.99,33.88,32.41,58,62,58,0.3810,20.58,5.8,5.5,244,9.98,8.6,7.78,.,0.0000,.0001913,.0002405
AgMet,15min,evanston,130,12OCT2020:04:00:00,12.46,34.12,34.03,34.35,33.76,57,58,56,0.3760,20.48,6.8,6.3,232,8.04,10.3,7.78,.,0.0000,.0002245,.0002776
AgMet,15min,evanston,130,12OCT2020:04:15:00,12.45,33.59,33.85,34.29,33.47,58,58,56,0.3780,20.38,7.3,7.1,238,8.29,9.9,7.79,.,0.0000,.0002321,.0002831
AgMet,15min,evanston,130,12OCT2020:04:30:00,12.45,33.17,33.12,33.64,32.76,59,60,58,0.3800,20.52,7.6,7.4,245,8.14,11.2,7.79,.,0.0000,.0002207,.0002669
AgMet,15min,evanston,130,12OCT2020:04:45:00,12.43,33.47,33.44,33.64,33.17,59,59,58,0.3800,20.51,8.7,8.2,236,8.67,11.8,7.79,.,0.0000,.0002360,.0002821
AgMet,15min,evanston,130,12OCT2020:05:00:00,12.43,32.88,33.43,33.94,32.82,60,60,57,0.3770,20.42,7.7,8.3,234,8.62,11.2,7.79,.,0.0000,.0002377,.0002840
AgMet,15min,evanston,130,12OCT2020:05:15:00,12.43,31.17,32.42,33.20,31.17,64,64,59,0.3780,20.38,5.1,6.8,241,18.96,10.1,7.79,.,0.0000,.0002016,.0002462
AgMet,15min,evanston,130,12OCT2020:05:30:00,12.43,30.52,30.58,31.29,29.93,66,67,64,0.3810,20.47,3.2,3.3,10,31.78,5.9,7.78,.,0.0000,.0001182,.0001582
AgMet,15min,evanston,130,12OCT2020:05:45:00,12.43,27.99,28.57,30.64,27.34,71,74,66,0.3710,20.20,1.0,2.4,54,98.10,3.9,7.77,.,0.0000,.0000786,.0001097
AgMet,15min,evanston,130,12OCT2020:06:00:00,12.43,26.57,27.23,28.17,26.40,75,76,71,0.3670,19.78,3.3,1.8,217,30.29,7.0,7.77,.,0.0000,.0000586,.0000842
AgMet,15min,evanston,130,12OCT2020:06:15:00,12.43,26.81,27.28,27.93,26.55,73,76,71,0.3600,19.78,2.2,3.1,244,38.62,4.2,7.77,.,0.0874,.0000816,.0001093
AgMet,15min,evanston,130,12OCT2020:06:30:00,12.42,25.04,26.79,27.64,25.04,78,78,72,0.3580,19.49,1.6,1.5,235,56.38,4.6,7.76,.,1.6745,.0000531,.0000776
AgMet,15min,evanston,130,12OCT2020:06:45:00,12.42,25.29,25.64,26.70,24.93,77,79,74,0.3550,19.35,0.7,1.3,164,31.86,2.6,7.76,.,7.3286,.0000503,.0000737
AgMet,15min,evanston,130,12OCT2020:07:00:00,12.42,25.53,25.75,26.53,24.93,77,79,74,0.3620,19.35,2.6,1.4,198,17.56,5.7,7.76,.,14.4558,-.000088,-.000060
AgMet,15min,evanston,130,12OCT2020:07:15:00,12.46,28.71,27.44,28.77,25.47,74,78,73,0.3950,20.57,3.5,3.4,215,15.32,4.8,7.76,.,78.0063,.0000378,.0001208
AgMet,15min,evanston,130,12OCT2020:07:30:00,12.61,30.48,30.05,30.98,28.71,74,76,71,0.4260,22.61,1.6,2.4,111,97.80,3.9,7.77,.,120.1446,.0001746,.0002550
AgMet,15min,evanston,130,12OCT2020:07:45:00,13.45,33.78,31.72,33.78,30.42,70,75,70,0.4600,24.16,1.6,1.8,41,23.17,3.1,7.78,.,162.2091,.0003338,.0004102
AgMet,15min,evanston,130,12OCT2020:08:00:00,14.18,39.55,36.74,39.61,33.72,57,70,57,0.4660,25.39,0.9,0.9,114,51.56,4.2,7.79,.,207.0805,.0005564,.0006360
AgMet,15min,evanston,130,12OCT2020:08:15:00,14.04,42.19,41.30,42.25,39.55,48,57,47,0.4370,23.78,6.1,3.3,190,9.74,10.3,7.80,.,251.8380,.0009888,.0012736
AgMet,15min,evanston,130,12OCT2020:08:30:00,13.92,44.34,43.15,44.43,42.13,44,49,44,0.4350,24.26,8.0,7.4,199,14.16,12.1,7.81,.,297.6910,.0014542,.0020031
AgMet,15min,evanston,130,12OCT2020:08:45:00,13.85,45.40,44.94,45.49,44.25,41,45,41,0.4250,23.77,9.8,8.6,218,15.26,15.6,7.82,.,341.7266,.0017977,.0024841
AgMet,15min,evanston,130,12OCT2020:09:00:00,13.82,46.75,46.57,47.11,45.31,39,43,39,0.4200,23.68,10.6,10.1,231,10.64,17.8,7.82,.,384.8190,.0021414,.0029736
AgMet,15min,evanston,130,12OCT2020:09:15:00,13.79,47.28,46.91,47.40,46.69,40,41,39,0.4410,23.71,11.4,11.3,231,10.09,17.3,7.82,.,426.4953,.0023771,.0032892
AgMet,15min,evanston,130,12OCT2020:09:30:00,13.77,48.92,47.79,48.98,47.11,39,41,39,0.4600,24.57,10.1,11.0,225,12.08,17.3,7.82,.,465.7201,.0025705,.0034938
AgMet,15min,evanston,130,12OCT2020:09:45:00,13.76,50.09,49.72,50.30,48.80,38,41,37,0.4620,25.27,10.6,10.0,228,13.44,17.8,7.83,.,501.6756,.0028200,.0037593
AgMet,15min,evanston,130,12OCT2020:10:00:00,13.75,51.56,50.99,51.97,50.04,35,39,34,0.4490,25.32,11.2,10.9,238,12.20,18.2,7.83,.,534.4376,.0030958,.0041474
AgMet,15min,evanston,130,12OCT2020:10:15:00,13.74,53.14,52.53,53.38,51.50,33,36,32,0.4530,25.04,13.5,12.3,230,12.80,21.9,7.83,.,565.2280,.0034168,.0046278
AgMet,15min,evanston,130,12OCT2020:10:30:00,13.72,54.08,53.66,54.44,53.14,32,34,31,0.4610,24.76,15.3,14.5,234,12.79,26.5,7.83,.,592.7688,.0037229,.0051264
