AgMet,15min,monroe,124,28OCT2018:00:00:00,12.73,52.69,52.04,52.93,50.98,43,45,41,0.5610,30.36,7.9,8.3,238,7.85,11.2,5.14,.,0.0000,.0003899,.0005049
AgMet,15min,monroe,124,28OCT2018:00:15:00,12.73,46.77,50.37,52.81,46.58,47,55,41,0.5760,30.76,4.7,6.9,196,38.04,9.9,5.13,.,0.0000,.0002872,.0003858
AgMet,15min,monroe,124,28OCT2018:00:30:00,12.72,48.17,48.28,49.82,46.71,51,53,47,0.5660,30.93,3.4,3.6,159,20.49,8.1,5.13,.,0.0000,.0000645,.0001176
AgMet,15min,monroe,124,28OCT2018:00:45:00,12.72,51.22,51.14,52.02,48.29,44,49,41,0.5610,29.87,6.8,5.1,236,12.06,10.7,5.13,.,0.0000,.0002130,.0003089
AgMet,15min,monroe,124,28OCT2018:01:00:00,12.72,50.62,51.20,51.71,50.62,44,45,43,0.5660,29.97,6.9,6.9,230,6.65,10.5,5.13,.,0.0000,.0003149,.0004223
AgMet,15min,monroe,124,28OCT2018:01:15:00,12.71,48.36,49.54,50.74,48.30,47,50,45,0.5800,30.37,5.0,6.1,217,10.83,7.5,5.13,.,0.0000,.0002380,.0003284
AgMet,15min,monroe,124,28OCT2018:01:30:00,12.71,47.81,48.16,48.85,47.56,50,52,49,0.5750,30.61,2.8,3.7,199,13.07,4.4,5.13,.,0.0000,.0000715,.0001266
AgMet,15min,monroe,124,28OCT2018:01:45:00,12.7,48.36,49.38,51.72,47.44,48,51,43,0.5870,30.33,4.9,3.4,231,24.53,11.2,5.13,.,0.0000,.0000664,.0001232
AgMet,15min,monroe,124,28OCT2018:02:00:00,12.7,45.86,44.33,48.97,41.71,59,65,50,0.5780,30.87,2.7,4.4,103,60.72,5.7,5.13,.,0.0000,.0000623,.0001056
AgMet,15min,monroe,124,28OCT2018:02:15:00,12.69,40.85,42.26,45.92,40.24,64,69,55,0.5790,30.74,2.5,2.5,142,49.89,3.9,5.12,.,0.0000,-.000070,-.000072
AgMet,15min,monroe,124,28OCT2018:02:30:00,12.69,44.58,43.53,45.62,40.73,60,67,56,0.5860,30.60,1.5,1.7,177,35.37,4.6,5.12,.,0.0000,-.000123,-.000150
AgMet,15min,monroe,124,28OCT2018:02:45:00,12.67,45.13,46.21,49.34,43.18,56,62,50,0.5910,31.20,5.2,3.7,183,17.99,9.4,5.13,.,0.0000,.0000401,.0000816
AgMet,15min,monroe,124,28OCT2018:03:00:00,12.67,46.60,45.49,47.33,43.30,56,61,53,0.5870,30.90,4.5,4.8,215,22.88,7.5,5.13,.,0.0000,.0000971,.0001502
AgMet,15min,monroe,124,28OCT2018:03:15:00,12.66,48.24,47.49,48.61,46.47,53,54,50,0.5820,31.01,6.9,5.7,237,5.24,10.1,5.13,.,0.0000,.0001713,.0002428
AgMet,15min,monroe,124,28OCT2018:03:30:00,12.66,47.39,47.21,48.24,46.60,53,54,51,0.5840,30.78,6.7,6.6,236,6.80,9.9,5.14,.,0.0000,.0002065,.0002810
AgMet,15min,monroe,124,28OCT2018:03:45:00,12.65,46.35,46.99,47.45,46.35,53,55,52,0.5850,30.93,6.5,7.1,244,6.09,8.8,5.14,.,0.0000,.0002188,.0002925
AgMet,15min,monroe,124,28OCT2018:04:00:00,12.65,44.89,46.59,47.88,44.89,54,57,52,0.5770,30.82,5.2,6.0,229,19.23,10.1,5.14,.,0.0000,.0001718,.0002400
AgMet,15min,monroe,124,28OCT2018:04:15:00,12.65,41.16,43.24,45.68,40.24,60,67,55,0.5650,30.39,4.7,4.6,158,20.97,7.0,5.14,.,0.0000,.0000599,.0001006
AgMet,15min,monroe,124,28OCT2018:04:30:00,12.64,41.16,41.27,41.95,40.37,64,66,63,0.5630,29.94,2.2,3.9,175,25.72,6.4,5.13,.,0.0000,.0000099,.0000353
AgMet,15min,monroe,124,28OCT2018:04:45:00,12.63,43.18,43.05,45.56,40.92,60,64,55,0.5650,30.04,3.0,1.8,199,27.00,5.9,5.13,.,0.0000,-.000111,-.000132
AgMet,15min,monroe,124,28OCT2018:05:00:00,12.63,45.68,45.40,46.84,43.24,55,60,52,0.5740,30.27,4.3,4.0,233,14.97,8.6,5.13,.,0.0000,.0000571,.0001025
AgMet,15min,monroe,124,28OCT2018:05:15:00,12.62,43.91,45.10,45.92,43.91,56,59,55,0.5720,30.48,7.0,5.6,239,7.31,9.9,5.14,.,0.0000,.0001322,.0001903
AgMet,15min,monroe,124,28OCT2018:05:30:00,12.61,42.99,44.12,44.89,42.93,58,59,56,0.5590,30.14,6.3,7.1,240,7.87,9.9,5.14,.,0.0000,.0001721,.0002308
AgMet,15min,monroe,124,28OCT2018:05:45:00,12.61,38.35,40.72,43.18,38.35,65,70,59,0.5400,29.67,0.8,3.3,210,82.30,3.3,5.14,.,0.0000,-.000022,-.000006
AgMet,15min,monroe,124,28OCT2018:06:00:00,12.6,44.15,42.05,44.58,38.17,62,71,56,0.5560,29.75,3.5,1.7,196,17.90,6.4,5.13,.,0.0000,-.000124,-.000152
AgMet,15min,monroe,124,28OCT2018:06:15:00,12.59,41.96,41.87,44.21,40.98,61,64,57,0.5590,29.60,3.0,3.7,195,16.61,4.4,5.13,.,0.0000,.0000089,.0000354
AgMet,15min,monroe,124,28OCT2018:06:30:00,12.59,37.07,37.96,42.20,35.85,70,76,61,0.5350,28.84,3.9,3.3,153,15.22,6.6,5.13,.,0.0000,-.000040,-.000033
AgMet,15min,monroe,124,28OCT2018:06:45:00,12.58,42.45,40.08,42.51,36.76,65,72,60,0.5590,29.40,3.5,3.3,222,38.66,6.8,5.13,.,0.0000,-.000025,-.000010
AgMet,15min,monroe,124,28OCT2018:07:00:00,12.58,42.52,42.41,43.06,42.09,60,61,59,0.5500,29.52,5.0,4.8,252,5.78,7.5,5.13,.,0.0000,.0000683,.0001097
AgMet,15min,monroe,124,28OCT2018:07:15:00,12.57,43.93,43.05,44.05,42.33,59,60,56,0.5470,29.61,4.1,4.3,230,18.14,5.9,5.14,.,0.0000,.0003543,.0006184
AgMet,15min,monroe,124,28OCT2018:07:30:00,12.57,43.50,43.20,44.96,41.72,58,61,55,0.5550,29.38,2.7,3.1,199,31.62,6.1,5.14,.,0.0814,.0002739,.0004772
AgMet,15min,monroe,124,28OCT2018:07:45:00,12.56,42.52,43.18,44.54,42.09,58,60,56,0.5470,29.45,5.4,4.4,228,8.27,7.5,5.14,.,1.0930,.0003681,.0006392
AgMet,15min,monroe,124,28OCT2018:08:00:00,12.56,44.54,42.81,44.54,40.26,58,64,54,0.5400,29.16,4.6,5.4,189,14.13,8.1,5.14,.,5.2093,.0004484,.0007674
AgMet,15min,monroe,124,28OCT2018:08:15:00,12.56,41.85,43.69,45.33,41.73,56,59,53,0.5340,28.84,2.3,3.1,154,22.92,4.2,5.14,.,10.4419,.0003412,.0005610
AgMet,15min,monroe,124,28OCT2018:08:30:00,12.65,42.59,41.64,42.65,40.38,60,63,58,0.5460,28.94,1.5,2.0,182,40.69,5.0,5.14,.,21.4535,.0002716,.0004016
AgMet,15min,monroe,124,28OCT2018:08:45:00,13.14,47.11,43.89,47.23,41.73,58,63,53,0.5830,30.22,1.4,1.4,178,26.85,3.3,5.14,.,120.5814,.0006126,.0007411
AgMet,15min,monroe,124,28OCT2018:09:00:00,13.56,48.45,47.95,48.76,47.05,53,56,50,0.6040,31.53,2.3,1.6,214,36.90,6.1,5.15,.,162.5581,.0008642,.0010474
AgMet,15min,monroe,124,28OCT2018:09:15:00,13.9,50.57,49.02,50.64,48.08,51,53,48,0.6120,31.53,3.3,3.0,238,22.30,6.1,5.16,.,206.0465,.0011828,.0014973
AgMet,15min,monroe,124,28OCT2018:09:30:00,13.74,47.15,49.31,51.06,46.96,52,60,46,0.6570,32.38,5.7,4.6,182,27.60,9.4,5.17,.,251.7442,.0014717,.0019002
AgMet,15min,monroe,124,28OCT2018:09:45:00,13.68,50.44,49.00,50.56,47.02,55,60,52,0.6530,33.74,2.1,3.8,134,18.69,3.7,5.17,.,296.2791,.0015865,.0019519
AgMet,15min,monroe,124,28OCT2018:10:00:00,13.65,52.21,50.50,52.27,49.71,54,58,48,0.6540,34.29,2.5,2.5,86,36.51,4.4,5.17,.,339.8837,.0017757,.0020845
AgMet,15min,monroe,124,28OCT2018:10:15:00,13.64,54.60,53.54,55.15,51.97,44,50,41,0.6440,31.90,2.6,2.5,255,64.53,7.0,5.17,.,380.1163,.0021020,.0024815
AgMet,15min,monroe,124,28OCT2018:10:30:00,13.62,55.56,54.53,55.68,53.43,42,46,38,0.6160,32.15,6.2,4.9,243,33.09,11.4,5.17,.,420.6977,.0025009,.0031249
AgMet,15min,monroe,124,28OCT2018:10:45:00,13.62,57.56,56.60,57.57,55.62,41,44,38,0.6870,33.34,2.0,3.4,136,36.86,4.8,5.17,.,459.3023,.0026789,.0032084
AgMet,15min,monroe,124,28OCT2018:11:00:00,13.62,58.10,57.70,58.29,57.07,38,45,32,0.5850,32.54,2.7,2.4,179,63.80,6.6,5.17,.,493.1395,.0028387,.0033029
AgMet,15min,monroe,124,28OCT2018:11:15:00,13.6,59.45,58.92,60.00,57.74,36,39,33,0.6080,31.98,2.8,3.0,180,75.08,7.7,5.17,.,518.2558,.0030791,.0036380
AgMet,15min,monroe,124,28OCT2018:11:30:00,13.59,60.30,60.39,61.34,59.26,35,39,33,0.5850,32.89,2.0,2.1,150,23.19,4.8,5.17,.,541.6279,.0031863,.0036596
AgMet,15min,monroe,124,28OCT2018:11:45:00,13.59,61.51,61.35,62.01,60.24,33,38,30,0.6540,32.20,1.9,1.9,140,45.69,4.4,5.17,.,574.0698,.0033805,.0038555
AgMet,15min,monroe,124,28OCT2018:12:00:00,13.57,62.24,62.05,62.60,61.45,34,39,29,0.6240,32.99,3.0,2.4,135,26.81,5.3,5.17,.,598.8372,.0035857,.0041424
AgMet,15min,monroe,124,28OCT2018:12:15:00,13.56,63.69,62.72,63.69,61.98,33,40,26,0.5590,32.90,4.6,3.9,142,26.36,8.1,5.17,.,615.5814,.0038221,.0045680
AgMet,15min,monroe,124,28OCT2018:12:30:00,13.56,64.17,64.05,64.66,63.14,28,35,24,0.5310,29.86,4.8,4.8,180,15.13,10.1,5.17,.,628.7209,.0040699,.0049982
AgMet,15min,monroe,124,28OCT2018:12:45:00,13.55,64.42,64.32,65.03,63.69,28,32,25,0.5590,30.36,4.8,4.7,177,17.98,7.9,5.17,.,638.1395,.0041191,.0050404
AgMet,15min,monroe,124,28OCT2018:13:00:00,13.54,65.15,65.12,66.19,63.99,27,33,25,0.6030,30.48,3.1,3.9,151,30.95,5.9,5.17,.,643.0233,.0041091,.0049362
AgMet,15min,monroe,124,28OCT2018:13:15:00,13.54,65.70,66.00,67.10,64.91,26,33,23,0.5890,30.57,3.1,3.2,153,34.23,5.7,5.17,.,644.4186,.0040875,.0048327
AgMet,15min,monroe,124,28OCT2018:13:30:00,13.53,67.59,66.57,67.84,65.33,28,32,24,0.6560,32.07,3.1,3.3,126,19.74,6.1,5.17,.,631.7442,.0040357,.0047846
AgMet,15min,monroe,124,28OCT2018:13:45:00,13.53,68.14,67.54,68.51,66.80,26,31,23,0.5790,31.73,3.0,2.9,130,27.38,6.4,5.17,.,630.8140,.0040389,.0047595
AgMet,15min,monroe,124,28OCT2018:14:00:00,13.52,69.12,68.62,69.48,67.71,26,32,22,0.5600,32.10,3.2,3.3,124,23.68,7.2,5.17,.,626.3953,.0041028,.0048916
AgMet,15min,monroe,124,28OCT2018:14:15:00,13.51,70.70,69.87,70.89,68.99,24,30,21,0.6770,31.87,2.5,2.7,124,24.12,4.6,5.17,.,611.7442,.0039690,.0046694
AgMet,15min,monroe,124,28OCT2018:14:30:00,13.49,72.29,71.40,72.90,69.97,24,30,19,0.6420,32.31,3.9,3.1,134,20.45,7.7,5.17,.,578.8372,.0038669,.0046409
AgMet,15min,monroe,124,28OCT2018:14:45:00,13.48,73.62,73.63,74.91,71.98,18,25,15,0.4470,27.43,4.3,4.2,140,28.09,8.8,5.17,.,560.6977,.0040097,.0050260
AgMet,15min,monroe,124,28OCT2018:15:00:00,13.45,75.99,75.58,76.91,73.56,15,23,10,0.3730,25.11,8.7,6.1,183,22.51,16.2,5.16,.,570.6977,.0045093,.0059186
AgMet,15min,monroe,124,28OCT2018:15:15:00,13.44,76.42,76.36,76.97,75.87,14,16,12,0.4550,22.90,12.1,10.8,200,10.72,18.2,5.16,.,562.7907,.0052915,.0074868
AgMet,15min,monroe,124,28OCT2018:15:30:00,13.42,76.66,76.54,76.85,76.24,14,16,12,0.5020,23.69,11.4,11.9,197,11.08,16.7,5.16,.,547.5581,.0053623,.0076997
AgMet,15min,monroe,124,28OCT2018:15:45:00,13.41,76.18,76.50,77.21,76.05,15,17,13,0.4870,25.38,11.6,11.5,200,10.33,18.6,5.16,.,506.9767,.0050387,.0072876
AgMet,15min,monroe,124,28OCT2018:16:00:00,13.4,76.41,76.36,76.66,75.93,16,18,14,0.4440,26.56,9.9,10.8,208,10.89,15.8,5.16,.,446.5116,.0045227,.0066190
AgMet,15min,monroe,124,28OCT2018:16:15:00,13.4,76.41,76.29,76.72,75.87,15,18,13,0.4720,25.02,7.9,9.0,232,13.93,13.6,5.15,.,400.4651,.0039449,.0057789
AgMet,15min,monroe,124,28OCT2018:16:30:00,13.39,76.41,76.77,77.51,76.23,16,19,13,0.4990,26.39,5.6,6.1,247,18.38,10.1,5.15,.,360.2326,.0031365,.0044793
AgMet,15min,monroe,124,28OCT2018:16:45:00,13.38,75.62,75.86,76.41,75.49,15,19,12,0.3670,24.51,8.2,6.9,268,13.95,16.0,5.15,.,326.5116,.0030318,.0044778
AgMet,15min,monroe,124,28OCT2018:17:00:00,13.38,74.77,75.14,75.74,74.65,14,16,12,0.4610,22.74,11.7,10.4,261,11.03,19.1,5.15,.,294.5349,.0034821,.0054644
AgMet,15min,monroe,124,28OCT2018:17:15:00,13.38,74.77,74.74,75.08,74.22,14,18,13,0.3950,23.17,10.3,10.9,251,11.65,18.2,5.15,.,254.0698,.0033098,.0053368
AgMet,15min,monroe,124,28OCT2018:17:30:00,13.4,72.69,73.62,74.89,72.45,16,18,12,0.4550,24.02,9.5,9.8,250,9.89,16.9,5.14,.,183.4884,.0026152,.0044072
AgMet,15min,monroe,124,28OCT2018:17:45:00,13.41,72.76,72.51,73.18,71.29,16,19,13,0.3730,23.63,10.6,9.9,254,10.38,18.0,5.14,.,166.2791,.0015142,.0019409
AgMet,15min,monroe,124,28OCT2018:18:00:00,13.16,70.13,71.73,73.18,70.13,15,17,13,0.3990,22.05,11.1,11.3,255,10.57,17.3,5.14,.,104.5349,.0014688,.0018608
AgMet,15min,monroe,124,28OCT2018:18:15:00,12.96,66.59,68.88,70.55,66.28,17,20,15,0.4370,22.37,8.9,10.1,246,7.34,13.8,5.13,.,27.6628,.0011353,.0014655
AgMet,15min,monroe,124,28OCT2018:18:30:00,12.88,67.57,67.54,68.67,66.59,18,20,17,0.4000,22.68,9.0,8.5,252,6.55,12.7,5.13,.,9.4651,.0009191,.0012222
AgMet,15min,monroe,124,28OCT2018:18:45:00,12.86,63.73,65.87,67.75,63.73,19,22,17,0.4340,22.88,8.3,8.9,249,8.00,11.4,5.13,.,1.7442,.0008895,.0011703
AgMet,15min,monroe,124,28OCT2018:19:00:00,12.85,62.45,63.07,64.22,62.08,22,24,21,0.4460,24.03,7.7,8.0,241,4.84,9.9,5.12,.,0.2442,.0007326,.0009744
AgMet,15min,monroe,124,28OCT2018:19:15:00,12.83,61.91,60.85,62.63,58.49,25,29,23,0.4530,24.90,7.1,7.1,227,13.00,9.6,5.12,.,0.0000,.0006026,.0008142
AgMet,15min,monroe,124,28OCT2018:19:30:00,12.82,60.82,61.79,63.26,60.63,24,25,22,0.4510,24.59,7.4,7.5,236,6.69,9.6,5.12,.,0.0000,.0006579,.0008821
AgMet,15min,monroe,124,28OCT2018:19:45:00,12.82,61.43,61.32,62.28,59.96,24,26,23,0.4490,24.46,7.4,7.2,237,4.96,9.4,5.12,.,0.0000,.0006254,.0008436
AgMet,15min,monroe,124,28OCT2018:20:00:00,12.81,60.88,60.30,61.37,59.41,25,27,24,0.4490,24.78,7.9,7.7,237,4.86,10.1,5.12,.,0.0000,.0006361,.0008453
AgMet,15min,monroe,124,28OCT2018:20:15:00,12.8,61.06,61.45,62.83,60.33,24,26,22,0.4450,24.11,8.5,8.4,235,5.89,10.5,5.12,.,0.0000,.0007169,.0009419
AgMet,15min,monroe,124,28OCT2018:20:30:00,12.79,60.02,61.09,62.22,59.78,23,25,22,0.4290,23.39,8.4,8.3,238,8.98,10.3,5.13,.,0.0000,.0007094,.0009326
AgMet,15min,monroe,124,28OCT2018:20:45:00,12.79,62.22,61.84,62.95,60.02,21,24,19,0.3800,21.86,9.2,8.8,243,6.82,12.7,5.13,.,0.0000,.0007818,.0010184
AgMet,15min,monroe,124,28OCT2018:21:00:00,12.79,63.45,63.69,65.10,62.10,19,21,17,0.3840,20.17,11.1,9.9,228,7.87,16.0,5.13,.,0.0000,.0009244,.0011869
AgMet,15min,monroe,124,28OCT2018:21:15:00,12.78,63.28,63.75,64.31,62.85,20,21,19,0.3980,21.41,12.3,12.1,228,8.07,18.2,5.14,.,0.0000,.0010433,.0012988
AgMet,15min,monroe,124,28OCT2018:21:30:00,12.78,62.91,63.43,64.13,62.60,20,21,19,0.4060,22.14,13.6,12.8,230,8.07,20.0,5.14,.,0.0000,.0010593,.0013067
AgMet,15min,monroe,124,28OCT2018:21:45:00,12.77,62.48,62.93,63.64,61.81,21,22,20,0.4130,22.57,15.0,14.2,235,7.56,21.5,5.14,.,0.0000,.0010985,.0013335
AgMet,15min,monroe,124,28OCT2018:22:00:00,12.77,63.15,63.08,63.95,62.24,21,22,20,0.4120,22.54,15.7,15.3,231,7.80,22.1,5.14,.,0.0000,.0011477,.0013799
AgMet,15min,monroe,124,28OCT2018:22:15:00,12.77,63.34,63.09,64.01,62.24,21,22,20,0.4080,22.38,15.9,15.8,224,7.51,22.4,5.14,.,0.0000,.0011697,.0014003
AgMet,15min,monroe,124,28OCT2018:22:30:00,12.77,62.54,62.41,63.46,60.84,21,23,20,0.4090,22.40,13.7,14.8,237,8.83,20.8,5.14,.,0.0000,.0011037,.0013309
AgMet,15min,monroe,124,28OCT2018:22:45:00,12.77,62.24,61.76,62.97,60.59,22,23,20,0.4030,22.28,13.7,13.9,237,7.58,20.2,5.14,.,0.0000,.0010425,.0012665
AgMet,15min,monroe,124,28OCT2018:23:00:00,12.76,61.26,61.84,63.03,60.71,21,23,20,0.4080,21.92,13.8,13.8,240,6.97,20.0,5.14,.,0.0000,.0010463,.0012724
AgMet,15min,monroe,124,28OCT2018:23:15:00,12.76,61.63,61.69,63.34,60.65,21,23,19,0.3900,21.58,14.9,14.1,240,7.77,21.5,5.14,.,0.0000,.0010589,.0012829
AgMet,15min,monroe,124,28OCT2018:23:30:00,12.76,61.20,61.94,62.91,60.77,20,22,19,0.3820,20.98,15.4,15.6,240,7.61,21.9,5.14,.,0.0000,.0011316,.0013539
AgMet,15min,monroe,124,28OCT2018:23:45:00,12.75,60.78,61.50,62.61,60.41,21,22,19,0.3790,20.70,14.5,14.8,243,8.34,25.0,5.14,.,0.0000,.0010906,.0013118
AgMet,15min,monroe,124,29OCT2018:00:00:00,12.75,61.20,61.38,62.24,60.65,20,21,19,0.3750,20.37,15.8,14.7,244,8.73,26.5,5.14,.,0.0000,.0010829,.0013044
AgMet,15min,monroe,124,29OCT2018:00:15:00,12.75,60.78,60.76,61.63,60.05,21,22,20,0.3800,20.44,15.6,16.0,243,7.82,23.9,5.14,.,0.0000,.0011043,.0013133
AgMet,15min,monroe,124,29OCT2018:00:30:00,12.75,60.23,60.56,61.27,59.92,21,22,20,0.3710,20.07,15.9,15.6,240,7.67,23.9,5.14,.,0.0000,.0010888,.0012981
AgMet,15min,monroe,124,29OCT2018:00:45:00,12.74,60.66,60.53,60.96,59.86,21,22,20,0.3650,19.92,16.3,16.3,242,7.69,23.2,5.14,.,0.0000,.0011120,.0013186
AgMet,15min,evanston,130,28OCT2018:00:00:00,12.71,33.50,33.94,34.48,33.37,75,77,75,0.4990,27.00,0.4,0.9,150,38.06,2.4,11.45,.,0.0000,-.000191,-.000268
AgMet,15min,evanston,130,28OCT2018:00:15:00,12.69,34.42,34.43,35.28,33.37,75,77,72,0.4960,27.19,0.8,0.7,176,59.75,4.4,11.45,.,0.0000,-.000203,-.000292
AgMet,15min,evanston,130,28OCT2018:00:30:00,12.69,32.95,33.49,34.48,32.70,77,78,74,0.4960,26.93,2.3,1.5,205,36.04,5.5,11.45,.,0.0000,-.000152,-.000200
AgMet,15min,evanston,130,28OCT2018:00:45:00,12.69,32.39,32.45,33.13,31.78,79,80,78,0.4900,26.62,4.5,3.2,220,14.44,8.8,11.45,.,0.0000,-.000080,-.000089
AgMet,15min,evanston,130,28OCT2018:01:00:00,12.68,31.17,31.76,32.46,31.17,80,81,79,0.4740,26.26,5.1,5.2,214,9.99,8.6,11.45,.,0.0000,-.000030,-.000024
AgMet,15min,evanston,130,28OCT2018:01:15:00,12.68,32.15,31.52,32.21,31.11,81,81,80,0.4930,26.33,3.0,4.2,229,23.03,7.2,11.45,.,0.0000,-.000054,-.000055
AgMet,15min,evanston,130,28OCT2018:01:30:00,12.67,31.53,32.14,32.76,31.35,79,81,78,0.4830,26.50,1.4,1.7,238,39.62,3.7,11.45,.,0.0000,-.000139,-.000178
AgMet,15min,evanston,130,28OCT2018:01:45:00,12.67,31.47,31.69,32.15,31.17,81,82,80,0.4870,26.45,3.8,2.5,219,17.77,7.5,11.45,.,0.0000,-.000107,-.000129
AgMet,15min,evanston,130,28OCT2018:02:00:00,12.66,30.80,30.97,31.78,30.31,82,82,81,0.4720,25.98,8.2,5.8,206,11.49,13.2,11.45,.,0.0000,-.000025,-.000019
AgMet,15min,evanston,130,28OCT2018:02:15:00,12.66,30.98,31.30,31.91,30.68,81,82,79,0.4780,26.02,10.0,9.8,202,7.78,14.5,11.46,.,0.0000,.0000292,.0000429
AgMet,15min,evanston,130,28OCT2018:02:30:00,12.65,30.44,30.49,31.17,30.13,82,83,81,0.4710,25.72,7.1,8.6,203,9.43,10.7,11.45,.,0.0000,.0000080,.0000189
AgMet,15min,evanston,130,28OCT2018:02:45:00,12.65,30.07,30.39,30.93,30.07,82,83,81,0.4670,25.58,5.9,6.6,212,11.54,10.1,11.45,.,0.0000,-.000015,-.000007
AgMet,15min,evanston,130,28OCT2018:03:00:00,12.64,29.83,30.00,30.19,29.70,83,83,82,0.4620,25.37,4.8,4.8,218,13.26,9.4,11.45,.,0.0000,-.000048,-.000046
AgMet,15min,evanston,130,28OCT2018:03:15:00,12.64,30.08,29.83,30.08,29.52,83,83,82,0.4680,25.24,8.2,6.9,210,6.46,11.0,11.45,.,0.0000,-.000014,-.000007
AgMet,15min,evanston,130,28OCT2018:03:30:00,12.64,29.58,29.85,30.20,29.46,83,84,82,0.4640,25.30,6.4,7.4,198,7.79,9.9,11.45,.,0.0000,-.000008,.0000006
AgMet,15min,evanston,130,28OCT2018:03:45:00,12.63,29.46,30.00,30.38,29.40,83,84,82,0.4590,25.44,6.6,6.3,212,6.57,8.8,11.45,.,0.0000,-.000023,-.000017
AgMet,15min,evanston,130,28OCT2018:04:00:00,12.62,30.94,30.13,31.06,29.34,83,84,82,0.4830,25.60,5.0,6.1,204,9.50,8.3,11.45,.,0.0000,-.000026,-.000020
AgMet,15min,evanston,130,28OCT2018:04:15:00,12.63,28.48,29.51,31.00,28.30,84,86,82,0.4520,25.17,4.5,4.5,201,15.11,8.6,11.45,.,0.0000,-.000056,-.000057
AgMet,15min,evanston,130,28OCT2018:04:30:00,12.61,28.73,28.93,29.22,28.36,85,86,84,0.4540,25.09,4.7,4.6,204,9.22,6.8,11.45,.,0.0000,-.000060,-.000063
AgMet,15min,evanston,130,28OCT2018:04:45:00,12.62,28.06,28.52,28.98,28.06,85,86,85,0.4450,24.71,4.0,4.1,204,9.83,6.8,11.45,.,0.0000,-.000068,-.000073
AgMet,15min,evanston,130,28OCT2018:05:00:00,12.6,28.00,28.02,28.30,27.69,87,87,86,0.4510,24.51,4.6,4.5,195,9.29,7.5,11.45,.,0.0000,-.000065,-.000069
AgMet,15min,evanston,130,28OCT2018:05:15:00,12.6,28.67,28.47,28.86,27.88,86,87,86,0.4580,24.88,6.4,5.2,200,10.01,10.7,11.45,.,0.0000,-.000051,-.000052
AgMet,15min,evanston,130,28OCT2018:05:30:00,12.6,28.06,28.77,29.23,28.00,85,86,85,0.4460,24.92,5.8,6.7,217,10.64,10.1,11.45,.,0.0000,-.000027,-.000022
AgMet,15min,evanston,130,28OCT2018:05:45:00,12.59,28.55,28.14,28.61,27.69,86,87,86,0.4540,24.55,6.1,5.3,206,9.47,10.1,11.45,.,0.0000,-.000049,-.000049
AgMet,15min,evanston,130,28OCT2018:06:00:00,12.59,28.24,28.51,28.67,28.18,86,86,85,0.4480,24.74,7.6,7.1,210,7.10,9.6,11.45,.,0.0000,-.000023,-.000018
AgMet,15min,evanston,130,28OCT2018:06:15:00,12.59,27.81,27.89,28.31,27.75,87,87,85,0.4470,24.39,6.4,7.0,196,7.72,8.8,11.45,.,0.0000,-.000029,-.000024
AgMet,15min,evanston,130,28OCT2018:06:30:00,12.58,27.51,27.49,27.88,27.14,87,88,87,0.4490,24.20,5.6,6.2,186,8.76,8.6,11.45,.,0.0000,-.000040,-.000038
AgMet,15min,evanston,130,28OCT2018:06:45:00,12.58,28.61,28.16,28.74,27.38,87,88,86,0.4580,24.85,5.5,5.2,195,9.44,8.8,11.45,.,0.0000,-.000055,-.000057
AgMet,15min,evanston,130,28OCT2018:07:00:00,12.57,28.98,28.48,28.98,28.06,86,87,86,0.4670,24.88,5.0,5.3,214,13.74,9.2,11.45,.,0.0000,-.000049,-.000049
AgMet,15min,evanston,130,28OCT2018:07:15:00,12.57,28.31,28.79,29.41,28.00,85,87,84,0.4520,24.93,6.5,5.9,214,13.18,9.9,11.46,.,0.0000,.0001142,.0001974
AgMet,15min,evanston,130,28OCT2018:07:30:00,12.56,28.92,28.74,28.98,28.24,85,86,85,0.4570,24.85,8.8,7.4,205,7.49,12.3,11.46,.,0.0465,.0001349,.0002334
AgMet,15min,evanston,130,28OCT2018:07:45:00,12.56,28.80,29.20,29.66,28.74,84,85,84,0.4520,25.03,9.8,9.4,204,6.97,13.4,11.46,.,1.4419,.0001740,.0002987
AgMet,15min,evanston,130,28OCT2018:08:00:00,12.56,27.51,27.51,28.86,26.89,86,87,84,0.4420,23.83,10.3,10.0,203,7.16,13.4,11.46,.,7.6977,.0001710,.0002822
AgMet,15min,evanston,130,28OCT2018:08:15:00,12.55,28.74,28.21,28.98,27.51,86,87,84,0.4500,24.47,10.4,10.3,204,7.47,14.3,11.46,.,13.8023,.0001955,.0003133
AgMet,15min,evanston,130,28OCT2018:08:30:00,12.68,29.72,29.14,29.84,28.55,84,85,82,0.4580,24.84,10.1,10.4,203,7.03,13.6,11.46,.,41.9302,.0002998,.0004418
AgMet,15min,evanston,130,28OCT2018:08:45:00,13.18,31.74,30.89,31.93,29.59,81,83,79,0.4790,25.77,8.9,9.4,203,7.71,12.1,11.46,.,114.5349,.0004769,.0006481
AgMet,15min,evanston,130,28OCT2018:09:00:00,13.54,34.50,32.95,34.57,31.56,79,80,76,0.5160,27.12,7.8,8.4,199,7.79,10.7,11.47,.,153.0233,.0006166,.0008097
AgMet,15min,evanston,130,28OCT2018:09:15:00,13.86,37.94,36.18,38.06,34.38,75,77,73,0.5660,29.06,7.3,7.5,202,9.27,9.9,11.47,.,197.7907,.0008284,.0010643
