AgMet,15min,monroe,124,04AUG2020:00:00:00,12.68,77.49,77.42,78.08,76.65,15,16,15,0.4920,26.69,9.6,8.4,252,7.81,16.0,11.06,.,0.0000,.0012969,.0017378
AgMet,15min,monroe,124,04AUG2020:00:15:00,12.68,77.70,77.78,78.34,77.20,15,16,15,0.4860,26.59,10.2,10.0,249,7.67,15.6,11.06,.,0.0000,.0013685,.0018183
AgMet,15min,monroe,124,04AUG2020:00:30:00,12.68,76.73,76.94,77.76,76.35,15,16,15,0.4820,26.88,8.9,9.5,246,7.16,13.2,11.06,.,0.0000,.0012093,.0016374
AgMet,15min,monroe,124,04AUG2020:00:45:00,12.68,76.65,76.80,77.41,76.29,16,16,15,0.4890,26.66,9.7,9.2,241,7.28,14.9,11.06,.,0.0000,.0012883,.0017196
AgMet,15min,monroe,124,04AUG2020:01:00:00,12.67,75.41,76.22,77.03,75.36,16,17,15,0.4890,26.55,10.1,10.1,242,6.99,14.9,11.06,.,0.0000,.0013073,.0017309
AgMet,15min,monroe,124,04AUG2020:01:15:00,12.66,74.89,75.23,75.80,74.65,16,17,16,0.4800,26.63,9.2,9.5,235,7.28,13.2,11.06,.,0.0000,.0011912,.0015953
AgMet,15min,monroe,124,04AUG2020:01:30:00,12.66,72.78,74.58,75.30,72.78,22,22,16,0.5970,27.09,6.3,8.2,228,23.66,12.7,11.06,.,0.0000,.0008299,.0011865
AgMet,15min,monroe,124,04AUG2020:01:45:00,12.66,65.25,68.17,72.87,65.22,30,33,21,0.6420,32.72,2.0,3.7,218,45.67,5.0,11.06,.,0.0000,.0000255,.0000941
AgMet,15min,monroe,124,04AUG2020:02:00:00,12.65,69.97,66.75,70.26,64.34,20,33,20,0.5090,30.21,7.2,4.3,182,9.79,10.1,11.06,.,0.0000,.0007232,.0009862
AgMet,15min,monroe,124,04AUG2020:02:15:00,12.64,70.64,70.67,71.17,69.79,20,21,19,0.5140,27.32,5.4,6.9,215,11.83,8.8,11.06,.,0.0000,.0006286,.0009167
AgMet,15min,monroe,124,04AUG2020:02:30:00,12.63,62.61,67.55,70.76,62.58,38,38,19,0.7440,32.19,1.5,3.0,149,63.18,3.9,11.06,.,0.0000,-.000077,-.000064
AgMet,15min,monroe,124,04AUG2020:02:45:00,12.63,64.61,62.65,64.63,61.12,28,46,27,0.5910,34.48,3.0,2.4,62,65.83,6.8,11.06,.,0.0000,.0001539,.0002663
AgMet,15min,monroe,124,04AUG2020:03:00:00,12.62,63.29,64.74,66.51,63.05,30,34,24,0.5880,31.45,3.8,3.2,224,68.53,7.2,11.06,.,0.0000,.0002978,.0004675
AgMet,15min,monroe,124,04AUG2020:03:15:00,12.62,67.75,65.46,68.28,62.35,23,33,21,0.5310,29.07,6.9,5.5,219,11.43,9.9,11.06,.,0.0000,.0006740,.0009237
AgMet,15min,monroe,124,04AUG2020:03:30:00,12.62,63.78,65.36,67.84,62.42,27,33,22,0.5510,30.34,5.1,6.2,171,28.57,8.3,11.06,.,0.0000,.0004778,.0006959
AgMet,15min,monroe,124,04AUG2020:03:45:00,12.6,60.65,60.74,63.95,58.51,35,51,27,0.6280,33.69,1.9,3.6,105,64.99,5.0,11.06,.,0.0000,-.000014,.0000243
AgMet,15min,monroe,124,04AUG2020:04:00:00,12.61,65.37,64.33,66.90,60.62,26,35,22,0.5490,29.34,4.7,2.7,211,62.33,7.9,11.06,.,0.0000,.0004203,.0006223
AgMet,15min,monroe,124,04AUG2020:04:15:00,12.6,65.70,67.14,69.07,65.20,25,27,19,0.5340,28.22,5.3,5.5,231,17.20,7.9,11.06,.,0.0000,.0005488,.0007957
AgMet,15min,monroe,124,04AUG2020:04:30:00,12.59,62.62,63.16,66.52,59.45,31,45,22,0.6050,32.13,4.3,4.8,141,69.53,6.6,11.06,.,0.0000,.0003373,.0005095
AgMet,15min,monroe,124,04AUG2020:04:45:00,12.58,61.18,64.23,66.60,61.10,30,37,21,0.5600,28.97,4.3,4.3,178,36.69,7.0,11.06,.,0.0000,.0003743,.0005657
AgMet,15min,monroe,124,04AUG2020:05:00:00,12.58,64.20,63.20,65.96,60.86,25,31,21,0.5110,27.38,4.4,4.2,217,14.78,6.8,11.06,.,0.0000,.0003847,.0005761
AgMet,15min,monroe,124,04AUG2020:05:15:00,12.57,63.97,62.37,64.26,60.69,28,36,25,0.5610,30.31,2.5,3.7,240,52.91,7.7,11.06,.,0.0979,.0000946,.0001872
AgMet,15min,monroe,124,04AUG2020:05:30:00,12.58,58.75,60.95,64.06,57.90,40,45,25,0.6820,33.24,4.0,2.6,136,34.88,7.5,11.06,.,1.3034,.0002685,.0004123
AgMet,15min,monroe,124,04AUG2020:05:45:00,12.57,58.69,58.38,59.31,57.17,39,47,35,0.6510,33.76,2.3,3.9,329,49.95,5.0,11.06,.,6.1968,.0000405,.0000992
AgMet,15min,monroe,124,04AUG2020:06:00:00,12.57,61.62,60.70,62.56,58.46,29,41,28,0.5450,31.67,3.4,2.3,347,47.46,9.9,11.06,.,18.7873,.0002654,.0007165
AgMet,15min,monroe,124,04AUG2020:06:15:00,12.58,61.04,62.69,63.73,61.04,44,44,25,0.7990,32.49,3.5,3.4,52,63.05,8.6,11.06,.,51.9133,.0003154,.0007974
AgMet,15min,monroe,124,04AUG2020:06:30:00,12.59,62.77,61.52,62.80,60.45,34,44,31,0.6650,35.23,3.1,3.4,266,90.90,6.6,11.06,.,93.5105,.0004586,.0008673
AgMet,15min,monroe,124,04AUG2020:06:45:00,12.59,63.44,62.63,64.14,60.98,40,56,29,0.7900,38.62,3.4,3.3,50,74.89,6.1,11.06,.,137.0174,.0007730,.0012136
AgMet,15min,monroe,124,04AUG2020:07:00:00,12.6,66.99,65.74,67.19,63.44,34,47,24,0.7690,35.49,0.8,2.2,0,79.50,2.4,11.06,.,183.7313,.0006861,.0008429
AgMet,15min,monroe,124,04AUG2020:07:15:00,12.64,68.89,68.41,68.98,67.25,38,43,25,0.9160,40.29,1.6,1.3,297,47.51,3.3,0.00,.,240.0779,.0008568,.0012385
AgMet,15min,monroe,124,04AUG2020:07:30:00,12.71,72.20,71.13,72.29,68.92,35,41,21,0.9550,37.56,1.7,1.6,31,52.28,3.7,0.00,.,282.7910,.0016077,.0019832
AgMet,15min,monroe,124,04AUG2020:07:45:00,12.84,72.23,71.45,72.38,70.24,42,54,26,1.1430,45.14,2.0,2.1,72,40.45,3.9,0.00,.,334.4242,.0020314,.0024462
AgMet,15min,monroe,124,04AUG2020:08:00:00,13.03,74.89,73.58,74.98,72.17,36,43,30,1.0750,44.77,1.8,1.9,40,15.80,4.8,0.00,.,371.4537,.0023346,.0027531
AgMet,15min,monroe,124,04AUG2020:08:15:00,13.22,76.54,76.33,77.51,74.80,38,43,21,1.1990,45.84,1.9,1.6,55,23.71,3.5,0.00,.,432.9785,.0028378,.0033268
AgMet,15min,monroe,124,04AUG2020:08:30:00,13.4,78.34,77.52,78.55,75.83,24,41,22,0.7830,43.20,1.8,1.9,68,12.46,3.5,0.00,.,492.8030,.0032659,.0037923
AgMet,15min,monroe,124,04AUG2020:08:45:00,13.54,74.71,77.33,79.05,74.71,40,41,23,1.1680,45.58,4.2,2.6,47,10.37,7.9,0.00,.,542.8375,.0039940,.0049078
AgMet,15min,monroe,124,04AUG2020:09:00:00,13.42,75.71,74.70,75.77,74.24,30,42,29,0.9060,45.19,5.3,5.3,46,11.71,7.7,0.00,.,589.9152,.0043217,.0053441
AgMet,15min,monroe,124,04AUG2020:09:15:00,13.36,78.87,77.56,78.93,75.71,31,35,26,1.0370,43.61,3.2,4.2,63,12.32,4.8,0.00,.,634.4949,.0045250,.0053472
AgMet,15min,monroe,124,04AUG2020:09:30:00,13.33,80.90,79.76,81.00,78.87,26,34,21,0.9330,42.80,2.6,3.0,73,9.88,4.2,0.00,.,678.3483,.0048443,.0056226
AgMet,15min,monroe,124,04AUG2020:09:45:00,13.31,84.00,82.80,84.20,80.90,18,32,17,0.7130,40.23,1.0,1.7,57,30.32,2.6,0.00,.,722.2252,.0049885,.0055263
AgMet,15min,monroe,124,04AUG2020:10:00:00,13.3,86.50,85.40,86.50,84.00,18,21,15,0.7790,35.47,0.9,1.0,22,58.79,2.9,0.00,.,748.6935,.0052199,.0057577
AgMet,15min,monroe,124,04AUG2020:10:15:00,13.29,86.70,86.50,86.90,86.00,20,25,16,0.8590,39.93,1.3,1.1,67,28.12,2.9,0.00,.,799.8943,.0057610,.0064296
AgMet,15min,monroe,124,04AUG2020:10:30:00,13.27,86.40,86.00,86.80,85.40,19,29,16,0.8070,41.39,2.7,2.0,72,25.70,4.2,0.00,.,830.0098,.0062584,.0072239
AgMet,15min,monroe,124,04AUG2020:10:45:00,13.25,87.40,86.40,87.50,85.90,19,27,14,0.8390,40.03,2.8,2.7,95,15.26,5.5,0.00,.,862.5443,.0065262,.0075260
AgMet,15min,monroe,124,04AUG2020:11:00:00,13.24,87.20,87.00,88.00,86.30,24,28,13,1.0650,43.05,3.7,3.2,83,15.91,5.9,0.00,.,880.6638,.0068769,.0080621
AgMet,15min,monroe,124,04AUG2020:11:15:00,13.23,88.20,87.80,88.30,87.20,25,29,13,1.1450,41.81,3.3,3.6,85,12.91,5.5,0.00,.,910.5040,.0070613,.0081977
AgMet,15min,monroe,124,04AUG2020:11:30:00,13.23,91.10,89.60,91.10,88.10,10,29,10,0.4840,34.30,1.7,2.6,98,44.29,4.6,0.00,.,930.4677,.0069606,.0078227
AgMet,15min,monroe,124,04AUG2020:11:45:00,13.23,92.00,91.80,93.20,90.90,14,22,9,0.7130,36.34,2.4,1.8,156,30.24,5.9,0.00,.,944.9319,.0073163,.0083620
AgMet,15min,monroe,124,04AUG2020:12:00:00,13.22,89.90,90.80,92.80,89.60,14,25,11,0.6940,38.63,3.7,3.2,119,28.18,6.6,0.00,.,956.7158,.0076396,.0089521
AgMet,15min,monroe,124,04AUG2020:12:15:00,13.21,89.70,90.30,91.30,89.60,14,29,10,0.6690,39.09,3.4,3.4,90,27.94,7.5,0.00,.,960.8206,.0075968,.0088367
AgMet,15min,monroe,124,04AUG2020:12:30:00,13.21,92.90,92.00,93.60,89.70,16,22,10,0.8180,37.06,3.4,3.1,348,80.10,9.4,0.00,.,949.4295,.0076052,.0088778
AgMet,15min,monroe,124,04AUG2020:12:45:00,13.19,92.70,92.30,93.10,91.60,10,21,9,0.5270,34.19,5.6,5.0,294,39.81,14.0,0.00,.,959.2604,.0081468,.0099383
AgMet,15min,monroe,124,04AUG2020:13:00:00,13.19,92.00,92.30,94.20,90.70,14,19,10,0.6970,38.15,8.7,5.8,327,36.90,19.7,0.00,.,955.1895,.0086855,.0110596
AgMet,15min,monroe,124,04AUG2020:13:15:00,13.18,91.30,91.40,91.90,90.70,13,18,12,0.6540,36.90,11.9,11.5,320,17.29,21.0,0.00,.,894.6190,.0088387,.0117741
AgMet,15min,monroe,124,04AUG2020:13:30:00,13.18,92.40,91.60,92.50,90.90,15,18,11,0.7790,35.41,8.7,10.6,339,28.73,17.3,0.00,.,933.9899,.0085232,.0109146
AgMet,15min,monroe,124,04AUG2020:13:45:00,13.18,91.90,92.30,93.00,91.80,17,18,11,0.8810,37.27,8.2,7.8,317,24.35,16.7,0.00,.,926.0324,.0083988,.0106873
AgMet,15min,monroe,124,04AUG2020:14:00:00,13.18,92.50,92.20,92.90,91.30,11,19,10,0.5770,35.46,8.5,9.0,307,16.24,18.2,0.00,.,911.4885,.0083484,.0107068
AgMet,15min,monroe,124,04AUG2020:14:15:00,13.17,92.40,92.20,92.80,91.70,12,17,10,0.6190,34.91,8.5,8.6,327,31.14,16.7,0.00,.,890.1492,.0081953,.0105491
AgMet,15min,monroe,124,04AUG2020:14:30:00,13.17,93.20,93.10,94.50,91.80,13,16,10,0.6710,34.78,6.2,7.4,311,28.91,15.3,0.00,.,865.0589,.0075781,.0094588
AgMet,15min,monroe,124,04AUG2020:14:45:00,13.16,92.40,92.40,93.90,91.20,12,17,10,0.6310,34.42,8.8,7.1,303,16.91,17.3,0.00,.,836.6422,.0078822,.0102844
AgMet,15min,monroe,124,04AUG2020:15:00:00,13.16,92.10,92.90,93.70,92.10,11,18,9,0.5460,35.71,6.8,7.3,299,32.13,15.8,0.00,.,805.9767,.0072614,.0092432
AgMet,15min,monroe,124,04AUG2020:15:15:00,13.14,92.80,93.00,94.20,92.00,15,17,10,0.8000,34.79,6.2,6.7,314,27.25,13.6,0.00,.,775.4197,.0068771,.0087070
AgMet,15min,monroe,124,04AUG2020:15:30:00,13.15,93.20,92.80,93.40,92.20,18,21,9,0.9400,35.53,5.6,6.5,349,28.07,13.6,0.00,.,737.0305,.0064452,.0081204
AgMet,15min,monroe,124,04AUG2020:15:45:00,13.15,93.70,93.60,94.40,92.60,10,18,10,0.5540,34.46,5.8,5.2,324,26.67,16.2,0.00,.,696.1413,.0062138,.0079363
AgMet,15min,monroe,124,04AUG2020:16:00:00,13.14,91.40,92.60,94.50,91.20,15,19,9,0.7580,35.40,7.7,6.6,290,28.79,14.5,0.00,.,649.0150,.0062650,.0083459
AgMet,15min,monroe,124,04AUG2020:16:15:00,13.14,91.70,92.80,94.50,91.40,15,19,10,0.7790,36.91,5.9,6.4,284,33.68,13.8,0.00,.,603.6189,.0055145,.0071894
AgMet,15min,monroe,124,04AUG2020:16:30:00,13.14,91.40,91.30,91.80,90.40,15,21,10,0.7680,36.75,8.8,8.0,321,30.09,14.7,0.00,.,560.3867,.0057676,.0079685
AgMet,15min,monroe,124,04AUG2020:16:45:00,13.15,91.30,91.20,92.00,90.40,13,19,11,0.6560,36.82,8.4,8.3,301,16.59,14.7,0.00,.,512.3929,.0053323,.0074354
AgMet,15min,monroe,124,04AUG2020:17:00:00,13.16,92.10,91.50,92.30,90.70,15,18,10,0.7490,34.35,6.2,8.0,321,20.28,13.2,0.00,.,466.1810,.0044959,.0061678
AgMet,15min,monroe,124,04AUG2020:17:15:00,13.18,91.10,91.20,92.20,90.30,13,19,11,0.6340,35.47,8.0,6.5,310,17.97,14.3,0.00,.,415.2040,.0045442,.0065474
AgMet,15min,monroe,124,04AUG2020:17:30:00,13.12,90.70,90.50,91.30,89.60,13,17,12,0.6200,34.38,9.2,8.9,316,13.92,16.7,0.00,.,369.5524,.0044463,.0066462
AgMet,15min,monroe,124,04AUG2020:17:45:00,13.02,89.50,90.10,90.80,89.30,15,17,11,0.6920,33.89,7.9,8.9,333,15.10,14.5,0.00,.,316.0002,.0037575,.0056860
AgMet,15min,monroe,124,04AUG2020:18:00:00,12.93,89.90,90.00,90.60,89.40,13,15,12,0.6190,33.04,9.3,8.1,315,12.82,14.3,0.00,.,264.2061,.0037185,.0058917
AgMet,15min,monroe,124,04AUG2020:18:15:00,12.87,88.30,89.40,90.00,88.20,15,16,11,0.6710,33.41,8.3,9.1,322,14.30,15.3,0.00,.,216.3063,.0030904,.0050279
AgMet,15min,monroe,124,04AUG2020:18:30:00,12.84,87.80,87.70,88.40,87.30,16,17,13,0.6970,34.34,7.5,7.7,333,11.59,12.1,0.00,.,169.4234,.0024806,.0041931
AgMet,15min,monroe,124,04AUG2020:18:45:00,12.8,86.50,88.00,88.70,86.50,19,19,12,0.8180,32.52,7.6,7.9,311,13.65,12.3,0.00,.,125.1677,.0021607,.0038928
AgMet,15min,monroe,124,04AUG2020:19:00:00,12.79,84.60,85.20,86.40,84.30,18,21,15,0.7370,37.85,4.7,6.0,290,7.91,7.2,0.00,.,84.4426,.0009871,.0019984
AgMet,15min,monroe,124,04AUG2020:19:15:00,12.76,82.40,83.40,84.50,82.40,20,21,15,0.7690,34.91,4.7,4.6,312,9.26,7.0,0.00,.,35.8858,.0007870,.0017893
AgMet,15min,monroe,124,04AUG2020:19:30:00,12.75,81.00,81.80,82.70,80.80,18,21,15,0.6620,34.31,4.7,4.8,286,11.94,6.8,0.00,.,12.0426,.0008443,.0018257
AgMet,15min,monroe,124,04AUG2020:19:45:00,12.74,79.84,79.57,81.00,78.17,18,22,16,0.6430,34.27,5.7,5.2,279,3.85,6.8,0.00,.,3.3143,.0007865,.0011634
AgMet,15min,monroe,124,04AUG2020:20:00:00,12.74,78.56,77.50,79.84,74.37,20,36,18,0.6730,35.89,4.3,5.3,254,92.90,6.1,0.00,.,0.5522,.0004938,.0007752
AgMet,15min,monroe,124,04AUG2020:20:15:00,12.74,77.62,78.16,80.50,75.60,22,29,15,0.7210,33.67,3.7,3.6,215,24.59,5.5,0.00,.,0.0194,.0004024,.0006586
AgMet,15min,monroe,124,04AUG2020:20:30:00,12.73,77.42,77.44,79.73,75.31,18,27,15,0.5900,33.17,2.4,3.1,199,17.80,5.5,0.00,.,0.0000,.0001346,.0002752
AgMet,15min,monroe,124,04AUG2020:20:45:00,12.73,76.17,76.44,80.00,72.50,17,30,15,0.5180,33.72,2.9,2.7,199,16.28,4.4,0.00,.,0.0000,.0002355,.0004196
AgMet,15min,monroe,124,04AUG2020:21:00:00,12.73,69.56,72.47,76.99,68.33,28,35,17,0.6960,36.73,3.7,3.2,235,30.07,6.6,0.00,.,0.0000,.0003339,.0005394
AgMet,15min,monroe,124,04AUG2020:21:15:00,12.71,73.72,72.99,75.21,69.56,22,29,19,0.6240,33.72,5.3,4.6,270,14.86,7.9,0.00,.,0.0000,.0006009,.0008871
AgMet,15min,monroe,124,04AUG2020:21:30:00,12.72,78.43,76.13,78.46,73.63,17,22,17,0.5640,31.07,8.4,6.7,251,12.31,14.0,0.00,.,0.0000,.0010739,.0014673
AgMet,15min,monroe,124,04AUG2020:21:45:00,12.71,78.93,78.50,79.40,77.58,17,18,16,0.5570,29.72,9.7,9.5,243,7.24,14.7,0.00,.,0.0000,.0012972,.0017431
AgMet,15min,monroe,124,04AUG2020:22:00:00,12.71,76.29,77.85,78.96,76.26,19,19,16,0.5780,29.80,7.2,8.5,241,6.99,10.7,0.00,.,0.0000,.0009886,.0013951
AgMet,15min,monroe,124,04AUG2020:22:15:00,12.71,73.66,76.59,77.90,73.66,23,24,16,0.6580,30.53,4.7,5.8,216,27.00,8.3,0.00,.,0.0000,.0005898,.0009019
AgMet,15min,monroe,124,04AUG2020:22:30:00,12.71,72.78,72.73,73.75,72.10,19,24,19,0.5280,30.95,6.2,5.4,195,11.37,8.3,0.00,.,0.0000,.0007311,.0010456
AgMet,15min,monroe,124,04AUG2020:22:45:00,12.7,71.78,71.54,73.60,69.79,21,24,18,0.5650,30.04,6.1,6.1,217,9.05,7.7,0.00,.,0.0000,.0007026,.0010045
AgMet,15min,monroe,124,04AUG2020:23:00:00,12.7,74.04,73.12,74.95,71.72,19,21,17,0.5350,29.33,7.2,6.6,214,10.56,10.5,0.00,.,0.0000,.0008764,.0012193
AgMet,15min,monroe,124,04AUG2020:23:15:00,12.69,68.88,72.19,74.51,68.88,30,30,19,0.7150,31.12,5.5,6.7,196,21.97,8.1,0.00,.,0.0000,.0006318,.0009238
AgMet,15min,monroe,124,04AUG2020:23:30:00,12.69,67.30,68.39,70.73,66.33,29,35,19,0.6600,32.35,4.7,4.8,204,22.05,7.2,0.00,.,0.0000,.0004488,.0006735
AgMet,15min,monroe,124,04AUG2020:23:45:00,12.68,69.76,70.13,73.95,66.10,23,30,16,0.5700,29.76,4.8,5.0,206,26.24,7.2,0.00,.,0.0000,.0005053,.0007582
AgMet,15min,evanston,130,04AUG2020:00:00:00,12.66,48.89,49.89,50.83,48.89,55,55,51,0.6530,33.49,6.2,6.9,204,8.28,9.0,5.26,.,0.0000,.0002365,.0003201
AgMet,15min,evanston,130,04AUG2020:00:15:00,12.65,48.59,48.84,49.15,48.53,55,56,53,0.6370,32.98,7.4,6.5,205,8.25,10.3,5.26,.,0.0000,.0002069,.0002837
AgMet,15min,evanston,130,04AUG2020:00:30:00,12.64,47.06,47.83,48.71,47.00,59,59,55,0.6480,33.27,5.8,6.8,203,8.45,9.0,5.25,.,0.0000,.0001910,.0002603
AgMet,15min,evanston,130,04AUG2020:00:45:00,12.64,48.78,47.46,48.89,46.74,53,60,53,0.6250,32.94,8.1,6.2,210,9.40,14.9,5.25,.,0.0000,.0001668,.0002330
AgMet,15min,evanston,130,04AUG2020:01:00:00,12.63,47.37,48.11,48.89,47.37,58,58,53,0.6400,32.95,7.9,8.8,210,8.23,13.6,5.25,.,0.0000,.0002665,.0003423
AgMet,15min,evanston,130,04AUG2020:01:15:00,12.63,47.90,47.81,48.84,47.07,56,58,53,0.6310,32.90,7.6,7.6,207,8.86,11.8,5.25,.,0.0000,.0002229,.0002956
AgMet,15min,evanston,130,04AUG2020:01:30:00,12.62,46.25,46.58,47.99,45.96,60,61,56,0.6400,33.32,7.3,7.4,201,7.17,10.1,5.25,.,0.0000,.0001830,.0002451
AgMet,15min,evanston,130,04AUG2020:01:45:00,12.62,46.78,46.53,46.90,46.25,57,60,57,0.6200,32.76,8.8,8.2,207,8.55,12.9,5.25,.,0.0000,.0002134,.0002787
AgMet,15min,evanston,130,04AUG2020:02:00:00,12.61,45.37,45.99,47.02,45.13,60,61,57,0.6180,32.48,8.0,8.5,209,9.37,11.2,5.26,.,0.0011,.0002141,.0002773
AgMet,15min,evanston,130,04AUG2020:02:30:00,12.61,46.55,46.40,46.61,46.22,59,60,59,0.6410,33.00,9.0,8.8,207,7.18,12.7,5.25,.,0.0002,.0002232,.0002869
AgMet,15min,evanston,130,04AUG2020:02:45:00,12.6,46.67,46.34,47.20,45.37,59,62,57,0.6350,33.06,7.9,8.4,216,9.84,10.7,5.26,.,0.0009,.0002098,.0002726
AgMet,15min,evanston,130,04AUG2020:03:00:00,12.59,43.73,45.02,46.87,43.67,65,65,58,0.6330,32.93,7.1,7.5,205,8.63,9.4,5.26,.,0.0004,.0001586,.0002125
AgMet,15min,evanston,130,04AUG2020:03:15:00,12.6,46.22,45.70,46.31,45.37,59,62,59,0.6310,32.87,8.1,7.8,212,7.25,11.8,5.25,.,0.0074,.0001817,.0002405
AgMet,15min,evanston,130,04AUG2020:03:30:00,12.58,43.14,43.90,44.44,43.14,65,67,63,0.6160,32.79,7.4,7.2,205,7.77,10.1,5.25,.,0.0000,.0001292,.0001762
AgMet,15min,evanston,130,04AUG2020:03:45:00,12.57,42.17,42.51,43.20,42.09,69,69,65,0.6330,32.54,6.6,7.1,201,9.80,9.0,5.25,.,0.0000,.0001019,.0001414
AgMet,15min,evanston,130,04AUG2020:04:00:00,12.57,41.79,41.88,42.23,41.62,71,72,69,0.6420,33.00,5.5,6.1,201,9.51,7.7,5.25,.,0.0000,.0000555,.0000864
AgMet,15min,evanston,130,04AUG2020:04:15:00,12.56,41.56,42.10,42.38,41.56,70,71,68,0.6260,32.63,6.2,5.8,210,8.72,8.6,5.25,.,0.0000,.0000565,.0000890
AgMet,15min,evanston,130,04AUG2020:04:30:00,12.56,41.97,41.66,42.09,41.38,70,72,69,0.6350,32.63,6.7,6.4,206,8.66,8.3,5.25,.,0.0000,.0000654,.0000978
AgMet,15min,evanston,130,04AUG2020:04:45:00,12.56,41.67,41.77,42.09,41.44,69,71,69,0.6210,32.85,7.1,6.8,205,7.63,9.9,5.25,.,0.0000,.0000747,.0001079
AgMet,15min,evanston,130,04AUG2020:05:00:00,12.55,42.26,41.92,42.41,41.61,68,69,68,0.6240,32.35,8.3,7.8,205,8.11,11.2,5.25,.,0.0000,.0001073,.0001454
AgMet,15min,evanston,130,04AUG2020:05:15:00,12.54,42.85,42.75,43.20,42.20,68,69,67,0.6350,32.80,8.6,8.3,209,7.35,11.8,5.25,.,0.8402,.0001302,.0001718
AgMet,15min,evanston,130,04AUG2020:05:30:00,12.54,41.26,41.73,42.94,41.14,73,73,68,0.6390,32.93,6.4,7.8,209,8.72,10.7,5.25,.,4.4607,.0000988,.0001339
AgMet,15min,evanston,130,04AUG2020:05:45:00,12.54,41.56,41.46,41.79,41.26,71,73,71,0.6330,32.91,6.9,6.3,208,7.89,10.1,5.25,.,18.6781,-.000038,.0001746
AgMet,15min,evanston,130,04AUG2020:06:00:00,12.53,43.62,42.77,43.76,41.56,69,71,68,0.6610,33.42,7.5,7.4,211,8.72,11.0,5.25,.,45.3815,.0001495,.0004252
AgMet,15min,evanston,130,04AUG2020:06:15:00,12.53,44.44,44.18,44.50,43.62,69,69,68,0.6870,34.59,6.3,6.8,212,8.03,9.0,5.26,.,77.2053,.0002970,.0005775
AgMet,15min,evanston,130,04AUG2020:06:30:00,12.53,45.44,45.01,45.56,44.38,68,69,67,0.6980,35.00,7.2,6.7,211,7.79,9.9,5.26,.,112.9955,.0005023,.0008050
AgMet,15min,evanston,130,04AUG2020:06:45:00,12.54,47.97,46.55,47.97,45.44,64,68,64,0.7310,35.75,7.3,7.3,205,8.00,11.0,5.27,.,153.9323,.0007604,.0011248
AgMet,15min,evanston,130,04AUG2020:07:00:00,12.58,51.68,49.73,51.74,47.92,61,65,61,0.8030,37.77,6.6,7.2,205,8.79,9.9,5.27,.,198.7652,.0010493,.0014744
AgMet,15min,evanston,130,04AUG2020:07:15:00,12.63,55.39,53.58,55.39,51.68,55,63,54,0.8240,39.17,6.9,6.6,210,10.92,11.2,5.28,.,246.4910,.0014049,.0019084
AgMet,15min,evanston,130,04AUG2020:07:30:00,12.71,58.21,56.73,58.21,55.39,51,56,50,0.8380,40.01,6.4,6.7,217,10.35,11.0,5.28,.,294.8332,.0017968,.0023980
AgMet,15min,evanston,130,04AUG2020:07:45:00,12.79,61.15,59.79,61.21,58.15,50,54,47,0.9160,41.38,5.6,6.0,207,11.98,9.2,5.29,.,341.9339,.0021474,.0027857
AgMet,15min,evanston,130,04AUG2020:08:00:00,12.88,64.14,62.55,64.20,61.15,44,53,41,0.9000,41.39,5.9,5.8,215,12.24,9.6,5.30,.,390.7168,.0025579,.0032753
AgMet,15min,evanston,130,04AUG2020:08:15:00,13.15,67.54,65.76,67.66,64.11,40,49,40,0.9280,43.54,4.2,5.1,213,12.42,6.8,5.30,.,440.2236,.0029268,.0036444
AgMet,15min,evanston,130,04AUG2020:08:30:00,13.72,70.77,69.33,71.00,67.48,39,42,36,1.0120,43.55,3.7,3.9,209,44.07,8.3,5.31,.,488.5646,.0033005,.0039941
AgMet,15min,evanston,130,04AUG2020:08:45:00,13.69,72.59,71.65,72.65,70.71,38,43,36,1.0500,45.51,5.4,4.6,167,11.61,8.6,5.31,.,536.4985,.0037799,.0046021
AgMet,15min,evanston,130,04AUG2020:09:00:00,13.6,76.53,74.41,76.56,72.65,25,39,20,0.7880,42.89,3.2,4.5,164,16.18,6.4,5.31,.,581.8279,.0042377,.0051565
AgMet,15min,evanston,130,04AUG2020:09:15:00,13.57,76.57,77.15,78.46,76.29,24,32,20,0.7360,38.19,2.2,2.3,177,41.06,4.8,5.32,.,624.1951,.0043683,.0050542
AgMet,15min,evanston,130,04AUG2020:09:30:00,13.53,77.63,76.49,77.72,75.81,25,30,22,0.8110,38.43,2.9,2.8,209,16.49,6.1,5.32,.,662.6674,.0047107,.0054945
AgMet,15min,evanston,130,04AUG2020:09:45:00,13.5,80.00,79.03,80.40,77.63,24,33,21,0.8400,40.74,2.4,2.6,191,17.11,4.4,5.32,.,700.1561,.0050543,.0058375
AgMet,15min,evanston,130,04AUG2020:10:00:00,13.47,79.32,79.94,80.80,79.09,25,33,20,0.8480,40.96,2.8,2.4,203,20.56,5.0,5.32,.,736.3958,.0053247,.0060926
AgMet,15min,evanston,130,04AUG2020:10:15:00,13.45,80.30,79.34,80.40,78.63,31,35,19,1.0850,40.54,3.6,3.3,211,20.42,6.6,5.32,.,773.0222,.0057055,.0066469
AgMet,15min,evanston,130,04AUG2020:10:30:00,13.43,81.20,80.40,81.50,79.83,30,36,22,1.0830,43.80,4.0,3.9,188,19.54,7.0,5.32,.,799.5175,.0060324,.0070801
