AgMet,15min,monroe,124,01MAY2020:00:00:00,12.67,56.47,57.30,59.37,55.62,56,59,44,0.8660,40.54,3.3,2.6,73,20.67,5.5,10.13,.,0.0000,.0000472,.0001028
AgMet,15min,monroe,124,01MAY2020:00:15:00,12.67,54.91,55.45,56.52,54.82,62,62,56,0.9070,41.55,3.4,3.4,99,13.58,5.5,10.13,.,0.0000,.0000172,.0000573
AgMet,15min,monroe,124,01MAY2020:00:30:00,12.66,54.82,54.52,55.53,53.30,61,66,60,0.9010,41.95,1.7,2.7,184,45.84,3.5,10.13,.,0.0000,-.000139,-.000172
AgMet,15min,monroe,124,01MAY2020:00:45:00,12.65,54.41,54.34,55.94,52.77,62,66,59,0.8970,41.69,1.8,1.3,253,85.00,4.2,10.13,.,0.0000,-.000134,-.000164
AgMet,15min,monroe,124,01MAY2020:01:00:00,12.65,54.59,54.71,56.23,53.24,60,64,57,0.8650,41.27,2.7,2.5,244,18.14,4.6,10.13,.,0.0000,-.000047,-.000032
AgMet,15min,monroe,124,01MAY2020:01:15:00,12.64,48.47,51.02,55.03,48.45,74,74,59,0.8580,40.53,3.6,3.1,247,13.05,5.9,10.13,.,0.0000,-.000016,.0000062
AgMet,15min,monroe,124,01MAY2020:01:30:00,12.64,49.88,49.43,50.26,48.45,70,75,69,0.8490,40.67,4.0,3.7,271,7.49,5.7,10.12,.,0.0000,-.000022,-.000004
AgMet,15min,monroe,124,01MAY2020:01:45:00,12.63,49.98,50.08,50.41,49.62,68,70,67,0.8370,40.07,4.0,4.1,277,7.21,5.9,10.13,.,0.0000,-.000004,.0000214
AgMet,15min,monroe,124,01MAY2020:02:00:00,12.63,51.77,50.77,51.94,49.01,62,71,62,0.8090,39.61,0.9,2.6,186,71.86,3.7,10.13,.,0.0000,-.000225,-.000319
AgMet,15min,monroe,124,01MAY2020:02:15:00,12.63,47.58,49.59,52.15,46.32,74,77,61,0.8340,39.19,2.8,1.2,188,37.62,6.6,10.13,.,0.0000,-.000067,-.000064
AgMet,15min,monroe,124,01MAY2020:02:30:00,12.62,46.64,47.07,48.52,45.91,75,76,68,0.8060,38.83,3.1,3.3,213,19.47,5.3,10.13,.,0.0002,-.000068,-.000068
AgMet,15min,monroe,124,01MAY2020:02:45:00,12.61,48.41,48.48,52.30,46.03,66,76,60,0.7580,38.99,2.3,2.8,207,42.11,5.3,10.13,.,0.0002,-.000106,-.000122
AgMet,15min,monroe,124,01MAY2020:03:00:00,12.61,52.57,49.71,53.13,47.29,60,72,59,0.8040,38.86,1.8,2.0,263,51.82,4.2,10.13,.,0.0000,-.000134,-.000165
AgMet,15min,monroe,124,01MAY2020:03:15:00,12.6,46.97,47.62,52.66,45.65,69,77,59,0.7520,38.46,2.1,2.0,242,35.96,3.3,10.13,.,0.0002,-.000121,-.000146
AgMet,15min,monroe,124,01MAY2020:03:30:00,12.6,46.50,45.13,46.94,43.13,73,83,69,0.7880,38.22,2.3,2.5,305,69.44,5.5,10.13,.,0.0000,-.000124,-.000151
AgMet,15min,monroe,124,01MAY2020:03:45:00,12.59,46.56,46.38,49.08,43.04,72,83,65,0.7740,37.94,2.9,2.3,194,49.16,4.6,10.13,.,0.0002,-.000080,-.000085
AgMet,15min,monroe,124,01MAY2020:04:00:00,12.58,45.01,46.24,47.56,44.16,79,79,69,0.8070,37.71,2.4,2.7,236,45.25,4.4,10.13,.,0.0000,-.000104,-.000120
AgMet,15min,monroe,124,01MAY2020:04:15:00,12.58,42.55,43.23,45.71,42.31,83,84,74,0.7680,37.63,1.4,1.9,195,81.40,3.5,10.13,.,0.0000,-.000186,-.000252
AgMet,15min,monroe,124,01MAY2020:04:30:00,12.58,43.72,43.32,44.48,42.13,80,85,77,0.7780,37.74,3.1,2.2,238,27.40,4.8,10.13,.,0.0000,-.000100,-.000114
AgMet,15min,monroe,124,01MAY2020:04:45:00,12.56,44.16,43.92,44.66,43.01,77,80,77,0.7570,37.72,3.7,3.5,279,43.89,5.9,10.13,.,0.0000,-.000069,-.000070
AgMet,15min,monroe,124,01MAY2020:05:00:00,12.56,43.66,44.22,44.80,43.66,79,79,77,0.7610,37.91,2.7,3.4,252,23.59,5.5,10.13,.,0.0024,-.000109,-.000128
AgMet,15min,monroe,124,01MAY2020:05:15:00,12.55,40.96,41.65,43.66,40.61,84,88,79,0.7350,37.17,3.9,3.1,145,19.66,5.9,10.13,.,0.2092,-.000082,-.000090
AgMet,15min,monroe,124,01MAY2020:05:30:00,12.54,41.96,41.13,42.08,40.67,84,87,83,0.7560,37.15,3.6,3.9,215,27.51,5.3,10.13,.,2.3163,-.000095,-.000107
AgMet,15min,monroe,124,01MAY2020:05:45:00,12.55,43.54,43.51,45.65,41.96,79,84,73,0.7550,37.30,1.6,2.5,243,68.34,3.3,10.13,.,8.3642,-.000132,-.000088
AgMet,15min,monroe,124,01MAY2020:06:00:00,12.54,45.10,44.93,46.56,42.90,72,81,71,0.7360,37.47,0.6,1.0,231,43.58,2.6,10.13,.,15.4224,-.000047,-.000026
AgMet,15min,monroe,124,01MAY2020:06:15:00,12.54,42.17,43.32,45.33,41.93,87,87,72,0.7920,37.44,3.1,1.7,162,13.21,5.9,10.14,.,64.1696,-.000008,.0000814
AgMet,15min,monroe,124,01MAY2020:06:30:00,12.53,48.00,45.08,48.00,42.14,82,88,78,0.9330,40.38,2.1,2.9,185,16.09,3.5,10.14,.,127.7581,.0002398,.0003092
AgMet,15min,monroe,124,01MAY2020:06:45:00,12.53,48.47,48.10,48.64,47.53,85,87,82,0.9900,43.86,1.0,1.6,63,64.99,2.4,10.15,.,165.5181,.0004358,.0004891
AgMet,15min,monroe,124,01MAY2020:07:00:00,12.54,52.86,50.37,52.89,48.47,75,85,75,1.0250,45.12,0.2,0.5,25,36.70,1.5,10.16,.,207.7829,.0006931,.0007460
AgMet,15min,monroe,124,01MAY2020:07:15:00,12.57,54.97,54.12,55.12,52.83,69,79,69,1.0100,46.27,1.3,0.5,95,58.06,3.9,10.16,.,274.3766,.0011632,.0012984
AgMet,15min,monroe,124,01MAY2020:07:30:00,12.64,55.68,55.57,55.94,54.92,69,74,67,1.0470,46.25,3.9,2.6,121,13.30,5.7,10.17,.,327.5973,.0015849,.0018811
AgMet,15min,monroe,124,01MAY2020:07:45:00,12.76,57.73,56.48,57.76,55.56,64,73,59,1.0370,44.97,3.2,3.8,141,8.62,4.8,10.17,.,379.6286,.0019238,.0022464
AgMet,15min,monroe,124,01MAY2020:08:00:00,12.96,59.65,58.82,59.68,57.73,54,65,52,0.9370,43.58,1.1,2.1,119,42.65,2.4,10.17,.,437.5111,.0022809,.0025212
AgMet,15min,monroe,124,01MAY2020:08:15:00,13.17,61.93,60.71,62.10,59.62,55,59,53,1.0410,44.67,0.5,0.7,108,56.77,2.4,10.18,.,496.7041,.0026935,.0029141
AgMet,15min,monroe,124,01MAY2020:08:30:00,13.42,61.92,61.87,62.39,61.33,48,59,47,0.9080,44.75,1.4,0.9,116,34.04,3.1,10.18,.,551.1705,.0031332,.0034687
AgMet,15min,monroe,124,01MAY2020:08:45:00,13.66,63.12,62.70,63.50,61.92,46,55,45,0.9090,43.39,1.5,1.4,103,18.72,2.9,10.18,.,590.5347,.0034283,.0038075
AgMet,15min,monroe,124,01MAY2020:09:00:00,13.52,64.69,63.73,64.75,62.97,48,53,42,0.9970,43.16,2.3,1.9,74,15.24,4.4,10.18,.,634.2950,.0038020,.0042977
AgMet,15min,monroe,124,01MAY2020:09:15:00,13.45,66.11,65.44,66.17,64.66,47,50,39,1.0250,43.23,3.3,2.7,60,15.85,5.9,10.18,.,677.3972,.0042195,.0048605
AgMet,15min,monroe,124,01MAY2020:09:30:00,13.41,65.60,66.60,67.18,65.60,51,54,40,1.1050,45.66,6.5,4.5,47,14.46,14.0,10.18,.,717.5705,.0046527,.0055967
AgMet,15min,monroe,124,01MAY2020:09:45:00,13.38,65.34,65.43,66.04,64.75,50,56,49,1.0650,47.31,10.5,9.0,38,10.65,16.0,10.18,.,754.4084,.0047926,.0059397
AgMet,15min,monroe,124,01MAY2020:10:00:00,13.37,66.22,65.76,66.30,65.10,48,55,47,1.0450,46.67,9.6,10.0,40,10.17,15.6,10.18,.,789.6995,.0050384,.0061833
AgMet,15min,monroe,124,01MAY2020:10:15:00,13.37,67.89,66.96,67.89,66.16,47,51,43,1.0940,45.90,9.9,9.8,34,11.60,15.3,10.18,.,823.7665,.0053936,.0066539
AgMet,15min,monroe,124,01MAY2020:10:30:00,13.37,69.03,68.46,69.09,67.74,45,52,42,1.0940,47.06,8.4,9.1,31,13.98,12.7,10.18,.,854.3665,.0056640,.0068600
AgMet,15min,monroe,124,01MAY2020:10:45:00,13.36,69.67,69.66,70.38,69.09,46,51,39,1.1500,47.28,8.4,8.2,29,16.97,14.3,10.18,.,881.9597,.0059462,.0071942
AgMet,15min,monroe,124,01MAY2020:11:00:00,13.35,70.38,70.11,70.82,69.32,47,51,40,1.1800,48.66,9.7,9.2,32,12.68,16.7,10.18,.,904.6319,.0061135,.0074571
AgMet,15min,monroe,124,01MAY2020:11:15:00,13.35,71.23,71.05,72.08,70.29,40,49,36,1.0330,47.61,8.1,8.9,28,15.40,12.9,10.18,.,904.2193,.0062221,.0075103
AgMet,15min,monroe,124,01MAY2020:11:30:00,13.34,71.69,71.87,72.34,71.20,41,48,39,1.0840,48.00,10.3,9.0,21,13.92,17.3,10.18,.,940.8192,.0065701,.0080872
AgMet,15min,monroe,124,01MAY2020:11:45:00,13.33,71.39,71.52,71.89,71.07,44,47,39,1.1650,47.51,12.0,11.5,15,12.48,17.8,10.18,.,958.0276,.0066863,.0083431
AgMet,15min,monroe,124,01MAY2020:12:00:00,13.33,72.09,71.81,72.30,71.28,46,49,39,1.2310,48.37,10.6,11.3,30,13.20,15.1,10.17,.,969.4215,.0067244,.0082576
AgMet,15min,monroe,124,01MAY2020:12:15:00,13.33,73.06,72.58,73.06,72.06,42,47,35,1.1680,47.97,9.3,9.9,32,11.39,15.6,10.17,.,981.5883,.0068721,.0083515
AgMet,15min,monroe,124,01MAY2020:12:30:00,13.32,73.73,73.19,74.02,72.74,42,46,34,1.1960,47.82,10.3,9.9,31,14.54,16.9,10.17,.,1003.158,.0071059,.0087170
AgMet,15min,monroe,124,01MAY2020:12:45:00,13.25,73.64,73.79,74.26,73.11,40,46,33,1.1300,48.54,9.9,9.7,37,16.86,16.4,10.17,.,984.1998,.0070316,.0086043
AgMet,15min,monroe,124,01MAY2020:13:00:00,13.25,74.37,74.05,75.69,72.32,36,43,35,1.0450,47.62,9.9,10.1,2,27.68,32.2,10.17,.,825.4860,.0062435,.0078126
AgMet,15min,monroe,124,01MAY2020:13:15:00,13.32,74.31,74.13,75.78,73.38,36,43,33,1.0530,46.43,10.1,9.8,1,22.24,18.0,10.17,.,873.5602,.0065389,.0081798
AgMet,15min,monroe,124,01MAY2020:13:30:00,13.3,75.13,74.88,75.72,74.28,32,46,32,0.9440,46.62,8.2,9.0,1,32.42,19.5,10.17,.,940.9285,.0068572,.0083514
AgMet,15min,monroe,124,01MAY2020:13:45:00,13.3,75.48,75.15,75.81,74.46,35,39,32,1.0680,45.86,10.8,9.5,345,22.26,20.2,10.17,.,899.0552,.0068165,.0086014
AgMet,15min,monroe,124,01MAY2020:14:00:00,13.32,73.96,74.43,75.75,73.37,39,40,34,1.1090,46.61,14.6,12.6,340,14.98,25.4,10.17,.,730.8293,.0060782,.0081041
AgMet,15min,monroe,124,01MAY2020:14:15:00,13.22,71.88,73.50,75.04,71.88,39,40,34,1.0300,45.89,14.8,14.8,335,10.33,22.1,10.17,.,456.0605,.0047233,.0066585
AgMet,15min,monroe,124,01MAY2020:14:30:00,13.4,73.37,72.90,73.87,71.76,38,41,33,1.0760,45.71,12.7,13.9,338,18.61,19.7,10.16,.,514.0076,.0047501,.0064810
AgMet,15min,monroe,124,01MAY2020:14:45:00,13.29,72.32,72.81,73.40,72.23,38,41,36,1.0290,46.12,14.8,13.7,350,11.85,23.9,10.16,.,480.0678,.0047042,.0065847
AgMet,15min,monroe,124,01MAY2020:15:00:00,13.4,74.99,73.79,75.48,72.32,35,42,32,1.0330,45.78,12.3,13.7,337,22.26,19.1,10.16,.,663.3332,.0054779,.0072664
AgMet,15min,monroe,124,01MAY2020:15:15:00,13.44,75.72,74.39,75.81,73.40,29,38,29,0.8880,44.04,10.4,11.9,299,26.20,21.3,10.17,.,521.7000,.0047302,.0063714
AgMet,15min,monroe,124,01MAY2020:15:30:00,13.4,74.78,75.81,76.54,74.78,33,35,29,0.9680,43.41,8.7,8.5,232,25.70,15.8,10.17,.,629.3416,.0051888,.0067412
AgMet,15min,monroe,124,01MAY2020:15:45:00,13.17,73.55,74.51,75.51,73.35,35,35,30,0.9740,42.85,12.0,11.0,239,12.39,19.7,10.17,.,491.4798,.0047320,.0065739
AgMet,15min,monroe,124,01MAY2020:16:00:00,13.11,73.35,73.23,73.76,72.76,35,37,31,0.9720,43.19,9.4,10.2,245,14.12,16.4,10.16,.,278.8290,.0033055,.0047322
AgMet,15min,monroe,124,01MAY2020:16:15:00,13.06,73.52,73.15,73.52,72.73,32,36,31,0.8930,42.72,9.4,9.4,246,17.09,17.5,10.16,.,262.6788,.0032065,.0046322
AgMet,15min,monroe,124,01MAY2020:16:30:00,13.05,72.14,73.02,73.73,71.85,33,37,29,0.8960,42.40,11.0,10.2,266,20.84,19.5,10.16,.,263.9779,.0033792,.0049869
AgMet,15min,monroe,124,01MAY2020:16:45:00,12.92,70.91,71.55,72.35,70.91,34,36,30,0.8870,41.32,14.6,12.9,285,17.71,27.8,10.16,.,158.1211,.0032506,.0051319
AgMet,15min,monroe,124,01MAY2020:17:00:00,13.13,71.41,70.41,71.50,69.71,33,37,31,0.8560,41.22,18.5,16.6,286,18.19,34.4,10.16,.,374.5786,.0041881,.0063433
AgMet,15min,monroe,124,01MAY2020:17:15:00,13.21,70.45,69.81,71.44,68.10,36,38,32,0.9100,40.87,16.6,17.7,280,9.69,24.8,10.15,.,368.8857,.0038812,.0058596
AgMet,15min,monroe,124,01MAY2020:17:30:00,13.09,71.03,70.59,71.09,70.13,35,37,33,0.9190,42.01,15.1,15.8,291,10.77,23.5,10.15,.,431.8275,.0040751,.0059633
AgMet,15min,monroe,124,01MAY2020:17:45:00,13.05,71.15,70.82,71.38,70.42,37,38,34,0.9640,42.59,13.1,14.2,302,11.44,21.0,10.15,.,388.8617,.0036658,.0053662
AgMet,15min,monroe,124,01MAY2020:18:00:00,12.92,71.01,71.05,71.62,70.57,35,37,32,0.9010,42.33,10.5,11.9,314,12.23,17.3,10.16,.,283.1705,.0028170,.0042556
AgMet,15min,monroe,124,01MAY2020:18:15:00,12.85,66.55,69.08,71.24,66.49,48,48,33,1.0670,44.47,13.0,11.0,352,26.86,22.4,10.15,.,231.3963,.0025672,.0040399
AgMet,15min,monroe,124,01MAY2020:18:30:00,12.79,65.18,65.83,66.58,65.15,49,51,47,1.0490,45.95,13.9,14.3,20,10.76,21.5,10.15,.,182.7227,.0020492,.0033129
AgMet,15min,monroe,124,01MAY2020:18:45:00,12.78,63.89,64.75,65.30,63.87,52,53,49,1.0620,45.76,11.6,12.8,7,11.82,19.7,10.14,.,103.1556,.0013776,.0024185
AgMet,15min,monroe,124,01MAY2020:19:00:00,12.75,62.91,63.44,64.10,62.85,52,53,51,1.0210,45.60,9.6,10.3,6,11.56,15.1,10.14,.,41.0817,.0008338,.0016655
AgMet,15min,monroe,124,01MAY2020:19:15:00,12.74,61.00,61.80,62.91,60.83,56,57,52,1.0180,45.17,7.8,8.6,351,14.43,11.8,10.14,.,10.8058,.0007111,.0013714
AgMet,15min,monroe,124,01MAY2020:19:30:00,12.73,61.50,61.26,61.56,60.97,54,56,53,0.9980,44.77,9.6,8.8,340,9.42,14.5,10.14,.,3.2844,.0004457,.0005760
AgMet,15min,monroe,124,01MAY2020:19:45:00,12.73,61.56,61.51,61.97,61.06,52,54,52,0.9670,44.22,9.7,9.6,351,12.39,15.6,10.14,.,0.4770,.0004665,.0006024
AgMet,15min,monroe,124,01MAY2020:20:00:00,12.72,59.80,60.42,61.88,59.60,54,57,51,0.9520,43.90,8.1,8.9,15,11.28,15.8,10.14,.,0.0124,.0003747,.0004988
AgMet,15min,monroe,124,01MAY2020:20:15:00,12.72,59.63,59.77,60.09,59.48,53,55,53,0.9240,42.97,10.8,9.1,26,10.62,17.8,10.14,.,0.0000,.0004736,.0005983
AgMet,15min,monroe,124,01MAY2020:20:30:00,12.71,59.36,59.63,59.92,59.31,53,53,52,0.9210,42.45,12.4,11.8,22,9.18,18.6,10.14,.,0.0000,.0005322,.0006566
AgMet,15min,monroe,124,01MAY2020:20:45:00,12.71,58.64,58.98,59.45,58.44,54,55,53,0.9050,42.23,11.3,12.3,28,10.32,18.4,10.14,.,0.0000,.0004815,.0006019
AgMet,15min,monroe,124,01MAY2020:21:00:00,12.71,55.95,57.72,58.70,55.92,59,59,53,0.9030,41.89,8.3,10.0,9,24.01,14.9,10.14,.,0.0000,.0003461,.0004561
AgMet,15min,monroe,124,01MAY2020:21:15:00,12.7,56.78,56.53,56.90,55.84,55,59,55,0.8660,41.20,10.0,8.5,346,8.96,16.7,10.14,.,0.0000,.0003812,.0004846
AgMet,15min,monroe,124,01MAY2020:21:30:00,12.7,57.25,57.14,57.37,56.69,53,55,52,0.8440,40.29,12.3,11.5,356,11.61,21.7,10.14,.,0.0000,.0004898,.0006017
AgMet,15min,monroe,124,01MAY2020:21:45:00,12.7,56.67,56.93,57.31,56.46,53,55,52,0.8370,40.13,9.9,11.2,351,11.07,16.0,10.14,.,0.0000,.0004173,.0005307
AgMet,15min,monroe,124,01MAY2020:22:00:00,12.69,55.03,55.69,56.79,54.59,58,59,53,0.8490,40.30,7.1,8.7,341,9.23,12.9,10.14,.,0.0000,.0002709,.0003679
AgMet,15min,monroe,124,01MAY2020:22:15:00,12.69,54.59,54.44,55.03,53.97,58,60,57,0.8500,40.23,5.8,6.0,354,16.09,8.6,10.13,.,0.0000,.0001806,.0002600
AgMet,15min,monroe,124,01MAY2020:22:30:00,12.69,53.51,54.23,55.53,53.24,60,61,56,0.8450,40.21,6.2,6.2,350,17.82,12.7,10.13,.,0.0000,.0001980,.0002789
AgMet,15min,monroe,124,01MAY2020:22:45:00,12.68,52.89,53.49,54.27,52.89,62,62,58,0.8470,40.20,5.8,5.9,3,12.21,9.4,10.13,.,0.0000,.0001626,.0002348
AgMet,15min,evanston,130,01MAY2020:00:00:00,12.64,43.50,43.81,44.74,42.68,76,78,74,0.7290,36.58,2.6,2.1,120,49.76,7.2,12.44,.,0.0000,-.000044,-.000047
AgMet,15min,evanston,130,01MAY2020:00:15:00,12.63,43.38,42.85,43.62,42.20,78,83,76,0.7450,36.91,1.2,1.8,206,63.91,4.2,12.44,.,0.0000,-.000066,-.000080
AgMet,15min,evanston,130,01MAY2020:00:30:00,12.62,42.91,43.67,44.26,42.91,77,79,74,0.7240,36.97,3.3,2.3,94,17.80,5.5,12.44,.,0.0000,-.000041,-.000042
AgMet,15min,evanston,130,01MAY2020:00:45:00,12.62,41.26,41.80,42.91,41.08,83,83,76,0.7300,36.18,0.7,2.1,101,101.40,3.1,12.44,.,0.0000,-.000057,-.000066
AgMet,15min,evanston,130,01MAY2020:01:00:00,12.61,42.03,41.42,42.06,41.03,84,85,83,0.7570,36.93,0.9,0.5,25,74.01,3.9,12.44,.,0.0000,-.000136,-.000203
AgMet,15min,evanston,130,01MAY2020:01:15:00,12.6,42.32,41.77,42.38,41.14,84,85,82,0.7750,37.09,1.8,1.7,359,18.36,3.3,12.44,.,0.0000,-.000078,-.000099
AgMet,15min,evanston,130,01MAY2020:01:30:00,12.6,40.03,41.68,42.53,39.91,87,87,83,0.7290,37.35,1.4,1.0,298,69.17,5.9,12.44,.,0.0000,-.000113,-.000158
AgMet,15min,evanston,130,01MAY2020:01:45:00,12.59,37.96,39.08,40.11,37.96,88,88,87,0.6830,35.67,2.6,2.8,205,15.49,5.9,12.43,.,0.0006,-.000056,-.000065
AgMet,15min,evanston,130,01MAY2020:02:00:00,12.59,36.73,37.27,38.02,36.32,91,91,88,0.6740,34.46,2.0,1.7,207,32.06,6.1,12.43,.,0.0000,-.000089,-.000116
AgMet,15min,evanston,130,01MAY2020:02:30:00,12.58,35.44,36.14,37.23,35.44,92,92,90,0.6450,33.76,4.7,4.7,211,8.65,7.0,12.43,.,0.0104,-.000035,-.000035
AgMet,15min,evanston,130,01MAY2020:02:45:00,12.57,35.24,35.29,35.50,35.09,93,93,92,0.6430,33.23,5.7,5.4,209,5.32,7.0,12.43,.,0.0002,-.000031,-.000031
AgMet,15min,evanston,130,01MAY2020:03:00:00,12.57,34.44,34.72,35.27,34.39,92,93,92,0.6210,32.74,5.5,5.3,207,5.55,6.8,12.43,.,0.0000,-.000033,-.000034
AgMet,15min,evanston,130,01MAY2020:03:15:00,12.58,37.08,36.66,37.14,36.09,92,93,91,0.6860,34.54,4.3,3.7,214,9.87,7.2,12.43,.,0.0000,-.000052,-.000059
AgMet,15min,evanston,130,01MAY2020:03:30:00,12.56,34.86,34.76,35.15,34.41,92,92,91,0.6290,32.55,6.7,6.1,204,6.21,9.0,12.43,.,0.0000,-.000021,-.000019
AgMet,15min,evanston,130,01MAY2020:03:45:00,12.55,33.38,34.21,34.97,33.38,92,92,91,0.5930,31.95,7.1,7.2,202,6.05,9.9,12.43,.,0.0000,-.000011,-.000006
AgMet,15min,evanston,130,01MAY2020:04:00:00,12.54,32.80,33.14,33.50,32.80,93,93,92,0.5830,31.14,4.2,5.9,205,7.07,7.9,12.43,.,0.0000,-.000026,-.000024
AgMet,15min,evanston,130,01MAY2020:04:15:00,12.53,33.38,32.77,33.38,32.50,94,94,92,0.6060,30.97,4.1,3.7,210,10.36,5.9,12.42,.,0.0000,-.000052,-.000059
AgMet,15min,evanston,130,01MAY2020:04:30:00,12.53,34.21,33.91,34.24,33.35,93,94,93,0.6230,32.31,4.1,4.2,219,13.38,6.4,12.43,.,0.0000,-.000051,-.000057
AgMet,15min,evanston,130,01MAY2020:04:45:00,12.53,34.68,34.44,34.74,34.15,93,94,93,0.6300,32.65,5.5,4.9,206,9.65,7.7,12.43,.,0.0000,-.000040,-.000043
AgMet,15min,evanston,130,01MAY2020:05:00:00,12.52,35.56,35.02,35.62,34.59,92,93,92,0.6500,33.01,5.1,5.3,213,11.98,7.2,12.43,.,0.0834,-.000032,-.000033
AgMet,15min,evanston,130,01MAY2020:05:15:00,12.51,35.03,35.42,35.74,34.97,91,92,91,0.6270,33.16,6.1,5.5,203,6.46,8.6,12.43,.,0.6028,-.000026,-.000024
AgMet,15min,evanston,130,01MAY2020:05:30:00,12.51,35.03,34.98,35.15,34.80,91,92,91,0.6290,32.72,6.2,6.3,204,6.50,8.3,12.43,.,3.1381,-.000015,-.000012
AgMet,15min,evanston,130,01MAY2020:05:45:00,12.51,35.56,35.26,35.62,34.97,91,92,91,0.6430,33.03,6.7,6.4,201,7.03,9.6,12.43,.,16.0623,-.000084,-.000033
AgMet,15min,evanston,130,01MAY2020:06:00:00,12.5,36.92,36.06,36.98,35.50,91,92,91,0.6720,33.77,7.0,6.9,208,9.62,10.3,12.44,.,29.8584,.0000385,.0001024
AgMet,15min,evanston,130,01MAY2020:06:15:00,12.49,38.24,37.61,38.33,36.86,88,91,88,0.6900,34.88,5.7,6.3,217,10.40,10.5,12.44,.,47.9969,.0001537,.0002330
AgMet,15min,evanston,130,01MAY2020:06:30:00,12.5,39.39,38.95,39.51,38.21,86,89,86,0.7070,35.60,6.1,6.0,209,8.22,9.4,12.44,.,85.3188,.0002767,.0003772
AgMet,15min,evanston,130,01MAY2020:06:45:00,12.5,39.92,39.48,39.92,39.27,86,86,85,0.7200,35.58,7.8,6.8,207,8.05,11.6,12.44,.,71.8589,.0003762,.0005061
AgMet,15min,evanston,130,01MAY2020:07:00:00,12.55,41.16,40.72,41.16,39.92,84,87,83,0.7330,36.64,4.5,6.4,224,10.62,7.2,12.45,.,106.5816,.0004973,.0006373
AgMet,15min,evanston,130,01MAY2020:07:15:00,12.53,43.28,42.47,43.40,41.16,79,84,79,0.7520,37.24,3.7,3.8,196,17.36,7.9,12.45,.,177.6593,.0007504,.0008904
AgMet,15min,evanston,130,01MAY2020:07:30:00,12.6,44.81,44.13,44.81,43.28,81,82,79,0.8170,38.46,4.0,3.7,195,10.97,6.6,12.46,.,134.4988,.0007117,.0008568
AgMet,15min,evanston,130,01MAY2020:07:45:00,12.53,45.34,45.19,45.52,44.69,79,82,79,0.8090,39.47,2.5,3.2,222,23.22,4.8,12.46,.,141.9696,.0007791,.0009200
AgMet,15min,evanston,130,01MAY2020:08:00:00,12.55,45.84,45.51,45.86,45.28,79,81,78,0.8250,39.39,2.3,2.7,198,24.64,4.8,12.46,.,124.0846,.0007467,.0008774
AgMet,15min,evanston,130,01MAY2020:08:15:00,12.56,46.48,46.08,46.48,45.78,78,80,78,0.8400,39.95,1.3,2.0,214,59.02,3.3,12.46,.,114.8271,.0007145,.0008248
AgMet,15min,evanston,130,01MAY2020:08:30:00,12.5,47.33,46.92,47.39,46.45,77,79,77,0.8600,40.41,0.1,0.4,200,34.69,1.3,12.46,.,105.8281,.0006391,.0006946
AgMet,15min,evanston,130,01MAY2020:08:45:00,12.5,46.21,46.83,47.39,46.18,79,79,75,0.8370,40.11,5.0,2.3,329,12.72,9.2,12.47,.,57.6453,.0004312,.0005397
AgMet,15min,evanston,130,01MAY2020:09:00:00,12.55,46.18,46.15,46.32,46.00,65,80,57,0.6890,35.32,7.2,6.0,340,18.81,15.6,12.47,.,114.9681,.0009319,.0012602
AgMet,15min,evanston,130,01MAY2020:09:15:00,12.53,44.77,45.77,46.21,44.77,67,69,62,0.6780,35.32,9.2,7.9,345,20.84,17.3,12.47,.,107.8991,.0009450,.0013272
AgMet,15min,evanston,130,01MAY2020:09:30:00,12.9,44.50,44.27,44.85,43.85,79,79,67,0.7890,36.26,11.8,11.4,342,10.89,17.5,12.47,.,264.8405,.0014195,.0018256
AgMet,15min,evanston,130,01MAY2020:09:45:00,13.15,45.21,44.79,45.21,44.32,77,81,73,0.7840,37.80,10.7,11.0,351,11.90,16.0,12.47,.,352.0210,.0016723,.0020531
AgMet,15min,evanston,130,01MAY2020:10:00:00,13.11,45.56,45.26,45.68,44.97,72,77,71,0.7480,37.07,9.3,10.1,4,12.98,14.7,12.47,.,301.8158,.0016003,.0020055
AgMet,15min,evanston,130,01MAY2020:10:15:00,12.93,45.80,45.77,45.97,45.56,71,74,69,0.7430,36.98,7.0,7.8,27,14.74,11.6,12.48,.,221.8802,.0013638,.0017235
AgMet,15min,evanston,130,01MAY2020:10:30:00,12.83,45.97,45.99,46.24,45.80,68,74,68,0.7170,37.03,6.8,6.9,36,10.61,11.2,12.47,.,154.4131,.0010751,.0013990
AgMet,15min,evanston,130,01MAY2020:10:45:00,12.8,46.32,46.13,46.35,45.97,66,72,66,0.7100,36.64,5.6,6.5,50,13.77,9.4,12.48,.,158.4659,.0011051,.0014311
AgMet,15min,evanston,130,01MAY2020:11:00:00,12.7,46.91,46.69,47.03,46.32,66,68,64,0.7270,35.69,5.2,5.2,31,16.16,8.6,12.48,.,125.4920,.0009679,.0012740
AgMet,15min,evanston,130,01MAY2020:11:15:00,12.6,46.56,46.85,47.03,46.55,66,67,64,0.7080,35.85,6.2,5.4,329,24.14,10.1,12.48,.,77.4274,.0007487,.0010520
AgMet,15min,evanston,130,01MAY2020:11:30:00,12.59,44.26,45.27,46.67,44.26,78,78,66,0.7670,37.23,8.4,7.4,326,9.31,12.5,12.50,.,101.4427,.0008028,.0010955
