AgMet,15min,monroe,124,10FEB2021:00:00:00,12.73,40.76,40.90,41.22,40.64,66,66,64,0.5670,29.99,9.5,9.9,220,6.57,12.7,8.52,.,0.0006,.0002442,.0002933
AgMet,15min,monroe,124,10FEB2021:00:15:00,12.73,40.61,40.66,40.87,40.52,66,66,66,0.5700,30.23,10.9,10.1,218,7.37,16.4,8.52,.,0.0011,.0002466,.0002914
AgMet,15min,monroe,124,10FEB2021:00:30:00,12.73,40.52,40.54,40.76,40.40,67,67,66,0.5700,30.27,11.5,11.1,219,6.84,16.9,8.52,.,0.0000,.0002484,.0002915
AgMet,15min,monroe,124,10FEB2021:00:45:00,12.73,40.29,40.43,40.64,40.29,67,67,66,0.5700,30.34,12.5,12.3,218,7.11,18.0,8.52,.,0.0006,.0002511,.0002920
AgMet,15min,monroe,124,10FEB2021:01:00:00,12.73,40.23,40.35,40.49,40.17,68,68,67,0.5720,30.37,12.2,12.3,222,8.54,17.5,8.52,.,0.0002,.0002461,.0002869
AgMet,15min,monroe,124,10FEB2021:01:15:00,12.72,40.14,40.14,40.29,39.96,68,68,68,0.5720,30.42,11.5,11.7,227,7.39,15.6,8.52,.,0.0004,.0002336,.0002741
AgMet,15min,monroe,124,10FEB2021:01:30:00,12.72,40.17,40.12,40.23,40.02,68,68,68,0.5740,30.43,10.6,11.1,224,6.99,14.9,8.52,.,0.0006,.0002252,.0002667
AgMet,15min,monroe,124,10FEB2021:01:45:00,12.72,39.96,39.96,40.23,39.85,68,69,68,0.5730,30.47,9.0,9.8,227,6.89,13.6,8.52,.,0.0004,.0002041,.0002468
AgMet,15min,monroe,124,10FEB2021:02:00:00,12.71,39.70,39.84,40.05,39.70,69,69,68,0.5720,30.43,8.5,8.7,218,7.23,11.8,8.52,.,0.0002,.0001962,.0002390
AgMet,15min,monroe,124,10FEB2021:02:15:00,12.71,39.52,39.58,39.76,39.41,70,70,69,0.5740,30.40,8.6,8.6,226,7.10,11.8,8.52,.,0.0008,.0001917,.0002330
AgMet,15min,monroe,124,10FEB2021:02:30:00,12.7,39.35,39.48,39.67,39.35,70,70,70,0.5760,30.49,9.5,9.0,223,6.83,14.0,8.52,.,0.0000,.0001965,.0002358
AgMet,15min,monroe,124,10FEB2021:02:45:00,12.7,39.29,39.30,39.47,39.17,70,70,70,0.5720,30.41,7.6,8.9,225,8.15,12.5,8.52,.,0.0009,.0001727,.0002135
AgMet,15min,monroe,124,10FEB2021:03:00:00,12.7,39.35,39.26,39.44,39.11,69,70,69,0.5670,30.29,7.2,7.2,233,7.89,10.5,8.52,.,0.0004,.0001693,.0002107
AgMet,15min,monroe,124,10FEB2021:03:15:00,12.7,39.00,39.16,39.47,38.94,71,71,69,0.5690,30.17,5.4,6.4,238,9.60,8.8,8.52,.,0.0006,.0001411,.0001834
AgMet,15min,monroe,124,10FEB2021:03:30:00,12.68,38.97,38.96,39.11,38.82,70,71,70,0.5660,30.16,5.7,5.4,253,5.30,7.7,8.52,.,0.0004,.0001425,.0001837
AgMet,15min,monroe,124,10FEB2021:03:45:00,12.68,39.29,39.22,39.47,38.88,69,71,69,0.5630,30.07,6.1,6.0,242,7.67,8.6,8.52,.,0.0000,.0001555,.0001984
AgMet,15min,monroe,124,10FEB2021:04:00:00,12.68,39.47,39.43,39.76,39.23,68,69,68,0.5610,29.89,6.3,6.1,228,11.63,10.1,8.52,.,0.0004,.0001654,.0002103
AgMet,15min,monroe,124,10FEB2021:04:15:00,12.67,39.11,39.23,39.47,39.11,69,69,68,0.5570,29.76,5.7,6.0,220,6.73,8.3,8.53,.,0.0004,.0001528,.0001972
AgMet,15min,monroe,124,10FEB2021:04:30:00,12.67,39.05,39.03,39.26,38.82,69,69,69,0.5550,29.71,4.8,5.0,204,8.60,6.8,8.53,.,0.0004,.0001338,.0001770
AgMet,15min,monroe,124,10FEB2021:04:45:00,12.66,38.41,38.91,39.23,38.41,70,70,69,0.5550,29.66,4.9,5.2,188,12.86,7.5,8.53,.,0.0000,.0001339,.0001768
AgMet,15min,monroe,124,10FEB2021:05:00:00,12.66,37.88,38.05,38.47,37.82,72,72,70,0.5540,29.63,1.4,3.1,182,14.39,3.9,8.52,.,0.0000,.0000154,.0000305
AgMet,15min,monroe,124,10FEB2021:05:15:00,12.65,37.76,37.81,38.00,37.76,72,72,71,0.5500,29.48,0.4,0.7,194,29.01,1.5,8.52,.,0.0008,-.000038,-.000054
AgMet,15min,monroe,124,10FEB2021:05:30:00,12.65,37.94,37.97,38.41,37.59,71,72,70,0.5490,29.43,3.7,1.8,260,15.35,5.3,8.52,.,0.0000,.0000931,.0001295
AgMet,15min,monroe,124,10FEB2021:05:45:00,12.64,38.35,38.40,38.59,37.94,70,71,69,0.5510,29.39,3.6,3.8,263,7.57,4.4,8.53,.,0.0004,.0000976,.0001363
AgMet,15min,monroe,124,10FEB2021:06:00:00,12.64,38.47,38.43,38.62,38.27,69,70,69,0.5490,29.42,3.1,3.3,254,4.60,4.8,8.53,.,0.0011,.0000857,.0001227
AgMet,15min,monroe,124,10FEB2021:06:15:00,12.63,38.59,38.53,38.71,38.38,69,70,69,0.5480,29.34,3.8,3.5,249,6.08,5.3,8.53,.,0.0009,.0001069,.0001473
AgMet,15min,monroe,124,10FEB2021:06:30:00,12.63,38.30,38.21,38.65,37.83,69,70,69,0.5420,29.18,2.2,3.0,207,23.09,3.3,8.53,.,0.0017,.0000544,.0000843
AgMet,15min,monroe,124,10FEB2021:06:45:00,12.63,38.65,38.65,39.00,38.30,68,69,67,0.5430,29.07,3.6,2.9,240,16.79,5.5,8.53,.,0.0008,.0001059,.0001475
AgMet,15min,monroe,124,10FEB2021:07:00:00,12.62,38.42,38.73,39.18,38.42,69,69,67,0.5460,29.23,3.7,3.9,246,7.98,5.7,8.53,.,0.0196,.0001077,.0001493
AgMet,15min,monroe,124,10FEB2021:07:15:00,12.61,38.18,37.96,38.53,37.66,70,71,69,0.5470,29.13,1.5,2.3,189,36.31,3.1,8.53,.,0.2475,.0000253,.0000448
AgMet,15min,monroe,124,10FEB2021:07:30:00,12.61,37.60,38.35,38.71,37.60,72,72,69,0.5460,29.29,3.2,2.3,233,11.51,4.8,8.53,.,1.1953,.0000901,.0001280
AgMet,15min,monroe,124,10FEB2021:07:45:00,12.61,38.13,38.03,38.30,37.60,71,72,71,0.5530,29.54,3.1,3.5,235,18.01,5.0,8.53,.,4.6469,.0001711,.0002968
AgMet,15min,monroe,124,10FEB2021:08:00:00,12.61,38.66,38.34,38.74,38.10,68,71,68,0.5430,29.22,0.5,1.5,225,16.86,2.2,8.53,.,9.0477,.0000847,.0001142
AgMet,15min,monroe,124,10FEB2021:08:15:00,12.66,38.86,38.61,38.95,38.42,68,69,68,0.5470,29.22,2.3,1.4,206,18.10,3.7,8.53,.,29.9141,.0001917,.0003012
AgMet,15min,monroe,124,10FEB2021:08:30:00,12.78,39.83,39.27,39.86,38.83,68,69,68,0.5670,29.72,1.4,2.3,221,14.85,3.3,8.53,.,74.8871,.0002109,.0002889
AgMet,15min,monroe,124,10FEB2021:08:45:00,13.01,40.65,40.22,40.68,39.80,65,68,65,0.5630,29.94,1.4,1.2,218,34.35,2.6,8.53,.,107.0863,.0003578,.0004471
AgMet,15min,monroe,124,10FEB2021:09:00:00,13.74,41.85,41.36,41.94,40.65,62,65,62,0.5610,30.08,2.3,1.7,233,24.42,3.9,8.53,.,143.3328,.0005774,.0007310
AgMet,15min,monroe,124,10FEB2021:09:15:00,13.98,43.05,42.38,43.11,41.82,59,63,59,0.5570,29.92,2.5,2.5,207,15.07,4.8,8.53,.,163.1834,.0007341,.0009183
AgMet,15min,monroe,124,10FEB2021:09:30:00,13.92,43.81,43.57,43.95,43.05,57,59,56,0.5520,29.69,2.9,2.6,207,35.91,5.9,8.53,.,208.3933,.0009683,.0012047
AgMet,15min,monroe,124,10FEB2021:09:45:00,13.89,44.27,44.14,44.51,43.81,53,57,53,0.5270,28.52,3.0,3.0,234,11.53,4.8,8.54,.,219.1078,.0010950,.0013642
AgMet,15min,monroe,124,10FEB2021:10:00:00,13.87,44.80,44.69,45.15,44.22,51,53,51,0.5170,28.15,2.7,2.8,206,19.76,4.4,8.54,.,184.0088,.0010396,.0013000
AgMet,15min,monroe,124,10FEB2021:10:15:00,13.86,48.26,46.67,48.53,44.80,46,51,46,0.5270,28.07,2.8,2.7,193,21.11,6.4,8.54,.,483.2469,.0022315,.0025983
AgMet,15min,monroe,124,10FEB2021:10:30:00,13.84,48.60,48.27,48.67,47.62,45,47,43,0.5210,27.93,3.8,3.3,184,25.37,6.8,8.54,.,468.0603,.0022639,.0027261
AgMet,15min,monroe,124,10FEB2021:10:45:00,13.82,48.17,48.28,49.00,47.62,44,46,44,0.5090,27.67,4.8,4.3,168,15.26,8.3,8.54,.,382.2133,.0020632,.0025866
AgMet,15min,monroe,124,10FEB2021:11:00:00,13.8,49.61,48.26,49.76,47.65,42,46,42,0.5060,27.52,4.6,5.0,194,24.75,9.9,8.54,.,457.7059,.0023482,.0028735
AgMet,15min,monroe,124,10FEB2021:11:15:00,13.79,49.93,50.23,50.96,49.40,40,43,40,0.4950,27.58,4.6,4.3,144,35.81,9.4,8.54,.,624.4159,.0031989,.0038154
AgMet,15min,monroe,124,10FEB2021:11:30:00,13.77,49.55,49.33,49.99,48.99,41,42,40,0.4940,26.67,4.1,4.4,187,35.40,8.6,8.54,.,438.5325,.0023812,.0029052
AgMet,15min,monroe,124,10FEB2021:11:45:00,13.76,51.57,50.90,52.16,49.58,37,41,36,0.4780,26.09,2.5,3.4,272,55.60,5.9,8.54,.,669.4830,.0034348,.0039199
AgMet,15min,monroe,124,10FEB2021:12:00:00,13.74,50.62,51.21,51.98,50.57,38,38,36,0.4710,25.81,2.5,2.3,139,62.72,7.0,8.54,.,347.5395,.0020467,.0024444
AgMet,15min,monroe,124,10FEB2021:12:15:00,13.74,49.51,50.13,50.71,49.45,38,39,37,0.4620,25.46,3.0,3.0,154,43.83,8.6,8.54,.,257.9188,.0016942,.0021080
AgMet,15min,monroe,124,10FEB2021:12:30:00,13.74,48.98,49.57,50.09,48.92,34,38,33,0.4030,23.28,3.9,2.6,282,63.41,10.1,8.53,.,229.8413,.0016641,.0021597
AgMet,15min,monroe,124,10FEB2021:12:45:00,13.74,49.62,49.28,49.86,48.80,35,35,33,0.4220,22.19,5.6,5.8,290,11.19,12.1,8.53,.,280.4519,.0020004,.0026656
AgMet,15min,monroe,124,10FEB2021:13:00:00,13.76,50.21,49.83,50.36,49.39,33,35,33,0.4130,22.41,6.2,5.8,284,19.13,12.1,8.53,.,268.5185,.0020232,.0027424
AgMet,15min,monroe,124,10FEB2021:13:15:00,13.76,49.04,49.76,50.33,49.04,38,39,33,0.4520,23.01,8.7,6.7,292,20.26,17.5,8.53,.,288.0330,.0022361,.0031266
AgMet,15min,monroe,124,10FEB2021:13:30:00,13.76,49.04,49.28,49.74,48.98,38,39,37,0.4480,24.64,12.7,11.2,304,10.45,18.2,8.53,.,307.2497,.0024132,.0034813
AgMet,15min,monroe,124,10FEB2021:13:45:00,13.77,49.71,49.17,49.98,48.69,35,38,35,0.4230,24.27,9.3,11.3,305,13.55,14.0,8.53,.,262.6673,.0021107,.0029916
AgMet,15min,monroe,124,10FEB2021:14:00:00,13.77,49.57,49.82,50.39,49.45,36,37,35,0.4380,23.93,9.8,8.8,314,14.38,16.7,8.53,.,298.2976,.0022964,.0032456
AgMet,15min,monroe,124,10FEB2021:14:15:00,13.77,49.63,49.62,50.21,49.33,35,40,34,0.4190,23.31,10.3,10.3,314,12.72,17.3,8.53,.,331.6424,.0024149,.0034026
AgMet,15min,monroe,124,10FEB2021:14:30:00,13.77,49.63,50.03,50.62,49.54,35,35,34,0.4190,23.18,10.6,10.8,314,15.52,15.3,8.53,.,287.7650,.0023169,.0033351
AgMet,15min,monroe,124,10FEB2021:14:45:00,13.77,50.15,50.09,50.68,49.57,34,35,32,0.4210,22.64,9.7,10.1,318,13.59,16.0,8.53,.,306.1978,.0023205,.0032988
AgMet,15min,monroe,124,10FEB2021:15:00:00,13.77,49.22,49.57,50.27,49.04,35,36,34,0.4160,22.94,10.9,10.7,306,12.41,18.9,8.53,.,222.5017,.0020806,.0030872
AgMet,15min,monroe,124,10FEB2021:15:15:00,13.79,49.45,49.28,49.75,49.04,34,35,34,0.4130,22.45,7.7,8.9,315,13.09,12.3,8.52,.,186.8074,.0017365,.0025296
AgMet,15min,monroe,124,10FEB2021:15:30:00,13.8,49.10,49.22,49.54,49.04,35,35,34,0.4170,22.60,7.8,7.8,312,12.63,11.6,8.52,.,182.8575,.0016998,.0024922
AgMet,15min,monroe,124,10FEB2021:15:45:00,13.78,49.11,49.30,49.78,49.10,35,36,34,0.4180,22.68,9.6,8.3,310,9.08,14.7,8.52,.,156.5077,.0017351,.0026427
AgMet,15min,monroe,124,10FEB2021:16:00:00,13.59,48.43,48.64,49.11,48.40,36,37,35,0.4110,22.44,10.6,10.5,315,9.10,16.9,8.52,.,103.7853,.0016210,.0025602
AgMet,15min,monroe,124,10FEB2021:16:15:00,13.5,48.47,48.35,48.53,48.23,36,36,35,0.4170,22.64,9.1,10.1,308,9.14,15.1,8.52,.,86.1745,.0014260,.0022560
AgMet,15min,monroe,124,10FEB2021:16:30:00,13.43,47.79,48.39,48.70,47.76,44,44,36,0.5020,24.14,6.0,6.9,332,28.15,10.5,8.52,.,80.4376,.0010895,.0016799
AgMet,15min,monroe,124,10FEB2021:16:45:00,13.39,47.29,47.39,47.88,47.12,45,46,44,0.4990,27.15,6.7,6.6,38,8.95,9.9,8.52,.,71.5773,.0009821,.0015417
AgMet,15min,monroe,124,10FEB2021:17:00:00,13.39,47.53,47.45,47.62,47.24,44,45,43,0.4950,26.53,4.3,5.3,35,10.80,6.4,8.52,.,78.1216,.0007178,.0011188
AgMet,15min,monroe,124,10FEB2021:17:15:00,13.42,47.06,47.26,47.65,47.00,47,47,44,0.5130,27.43,4.0,4.4,33,17.58,7.0,8.52,.,74.9004,.0005196,.0008740
AgMet,15min,monroe,124,10FEB2021:17:30:00,13.37,46.74,46.75,47.18,46.59,48,48,47,0.5200,27.81,2.1,2.9,44,17.00,4.2,8.52,.,53.8842,.0000934,.0002715
AgMet,15min,monroe,124,10FEB2021:17:45:00,13.28,46.00,46.57,47.03,46.00,48,48,47,0.5090,27.68,1.3,1.6,19,31.07,2.2,8.52,.,40.5044,-.000220,-.000123
AgMet,15min,monroe,124,10FEB2021:18:00:00,13.11,44.13,45.18,46.06,44.10,50,50,48,0.4920,27.30,1.4,1.2,316,26.28,2.2,8.52,.,11.3483,-.000248,-.000151
AgMet,15min,monroe,124,10FEB2021:18:15:00,12.98,42.08,42.85,44.19,42.08,54,54,50,0.4860,26.54,0.9,1.4,306,26.80,2.9,8.51,.,2.8289,.0000791,.0001273
AgMet,15min,monroe,124,10FEB2021:18:30:00,12.92,41.31,42.16,42.49,41.31,52,54,52,0.4620,26.52,1.3,1.1,181,42.92,2.4,8.51,.,0.3882,.0000955,.0001496
AgMet,15min,monroe,124,10FEB2021:18:45:00,12.87,39.15,41.30,42.43,39.06,57,57,52,0.4660,26.06,1.5,1.3,257,15.21,3.1,8.51,.,0.0284,.0001034,.0001593
AgMet,15min,monroe,124,10FEB2021:19:00:00,12.86,38.75,39.40,40.44,38.15,59,60,56,0.4680,25.66,2.1,1.5,265,24.89,3.3,8.51,.,0.0004,.0001266,.0001850
AgMet,15min,monroe,124,10FEB2021:19:15:00,12.84,35.59,37.11,39.16,35.59,63,63,57,0.4470,24.93,4.3,3.4,270,7.32,5.5,8.51,.,0.0006,.0001780,.0002339
AgMet,15min,monroe,124,10FEB2021:19:30:00,12.83,35.59,35.68,36.30,35.27,63,65,63,0.4460,24.77,3.4,3.9,263,8.74,4.2,8.51,.,0.0017,.0001355,.0001835
AgMet,15min,monroe,124,10FEB2021:19:45:00,12.81,35.77,35.01,35.89,33.40,65,69,63,0.4580,24.54,3.7,3.4,260,9.49,4.8,8.51,.,0.0015,.0001351,.0001808
AgMet,15min,monroe,124,10FEB2021:20:00:00,12.81,36.77,35.83,38.06,34.30,58,67,58,0.4270,25.05,2.5,3.8,224,45.14,5.5,8.51,.,0.0017,.0001086,.0001539
AgMet,15min,monroe,124,10FEB2021:20:15:00,12.8,37.54,36.13,37.60,35.55,58,64,58,0.4390,23.81,4.6,2.7,235,17.80,6.8,8.51,.,0.0043,.0001811,.0002354
AgMet,15min,monroe,124,10FEB2021:20:30:00,12.79,33.67,37.01,38.54,33.64,62,62,55,0.4020,23.42,1.6,3.4,27,90.80,5.7,8.52,.,0.0055,.0000930,.0001407
AgMet,15min,monroe,124,10FEB2021:20:45:00,12.79,31.89,31.98,33.64,31.09,67,69,62,0.4060,21.97,1.0,1.2,93,77.50,3.5,8.52,.,0.0085,.0000399,.0000638
AgMet,15min,monroe,124,10FEB2021:21:00:00,12.78,34.62,32.97,34.68,31.74,62,68,62,0.4220,22.76,1.8,1.5,212,17.34,4.4,8.51,.,0.0105,.0000719,.0001067
AgMet,15min,monroe,124,10FEB2021:21:15:00,12.77,36.15,35.33,36.27,34.56,59,62,59,0.4260,22.77,3.7,2.1,214,41.85,9.6,8.52,.,0.0107,.0001588,.0002126
AgMet,15min,monroe,124,10FEB2021:21:30:00,12.77,36.21,36.57,37.26,36.09,58,59,57,0.4200,23.14,6.6,5.8,261,8.27,9.0,8.52,.,0.0079,.0002363,.0002925
AgMet,15min,monroe,124,10FEB2021:21:45:00,12.76,34.59,35.16,36.27,33.92,60,62,58,0.4060,22.47,4.1,5.4,189,66.55,7.0,8.52,.,0.0064,.0001691,.0002231
AgMet,15min,monroe,124,10FEB2021:22:00:00,12.76,36.79,35.02,37.09,33.80,56,62,56,0.4130,22.41,3.6,4.0,166,52.48,7.2,8.52,.,0.0066,.0001557,.0002090
AgMet,15min,monroe,124,10FEB2021:22:15:00,12.75,32.92,35.85,37.97,32.92,63,63,54,0.3980,22.08,3.2,2.9,198,58.04,7.0,8.53,.,0.0064,.0001579,.0002163
AgMet,15min,monroe,124,10FEB2021:22:30:00,12.74,33.74,33.94,34.92,32.57,62,65,60,0.4080,22.20,3.4,3.8,222,79.05,7.2,8.52,.,0.0079,.0001382,.0001865
AgMet,15min,monroe,124,10FEB2021:22:45:00,12.74,33.71,33.95,34.21,33.68,62,63,61,0.4030,22.18,2.1,2.4,208,54.86,6.8,8.52,.,0.0051,.0000982,.0001420
AgMet,15min,monroe,124,10FEB2021:23:00:00,12.73,30.08,31.37,33.63,29.52,69,69,61,0.3880,20.71,1.9,2.2,106,42.44,4.8,8.52,.,0.0045,.0000778,.0001137
AgMet,15min,monroe,124,10FEB2021:23:15:00,12.72,31.28,30.71,31.63,29.61,65,69,64,0.3860,20.91,1.7,1.7,85,72.76,4.6,8.52,.,0.0058,.0000644,.0000955
AgMet,15min,monroe,124,10FEB2021:23:30:00,12.72,33.27,31.78,33.27,31.04,62,65,62,0.4000,21.02,2.5,1.9,81,83.40,4.8,8.52,.,0.0075,.0000963,.0001359
AgMet,15min,monroe,124,10FEB2021:23:45:00,12.72,33.80,33.14,33.86,32.04,62,65,60,0.4050,21.60,3.6,2.9,211,41.48,8.3,8.53,.,0.0083,.0001379,.0001843
AgMet,15min,evanston,130,10FEB2021:00:00:00,12.59,28.17,27.42,28.22,26.40,76,78,76,0.3980,21.16,3.7,3.8,217,11.93,4.8,8.70,.,0.0000,.0000274,.0000418
AgMet,15min,evanston,130,10FEB2021:00:15:00,12.58,29.84,28.77,29.99,28.11,74,77,73,0.4120,22.02,6.2,4.4,225,7.03,11.8,8.70,.,0.0000,.0000432,.0000613
AgMet,15min,evanston,130,10FEB2021:00:30:00,12.58,29.87,29.92,30.08,29.76,76,76,74,0.4250,22.88,9.2,8.3,227,7.68,12.5,8.71,.,0.0000,.0000942,.0001155
AgMet,15min,evanston,130,10FEB2021:00:45:00,12.57,29.99,29.98,30.17,29.82,76,76,75,0.4260,23.11,9.7,9.3,233,6.52,12.7,8.71,.,0.0000,.0000990,.0001195
AgMet,15min,evanston,130,10FEB2021:01:00:00,12.57,29.87,29.95,30.11,29.76,78,78,76,0.4350,23.43,9.4,9.6,230,6.45,12.7,8.71,.,0.0000,.0000953,.0001146
AgMet,15min,evanston,130,10FEB2021:01:15:00,12.55,29.67,29.92,30.11,29.64,80,80,77,0.4460,23.90,8.6,9.0,227,6.93,12.3,8.71,.,0.0000,.0000828,.0001009
AgMet,15min,evanston,130,10FEB2021:01:30:00,12.55,29.28,29.29,29.70,29.17,83,84,80,0.4540,24.82,7.2,8.0,221,5.78,10.1,8.71,.,0.0000,.0000489,.0000620
AgMet,15min,evanston,130,10FEB2021:01:45:00,12.55,28.70,29.08,29.49,28.58,86,86,81,0.4570,24.56,7.5,7.0,221,6.53,11.0,8.71,.,0.0000,.0000428,.0000558
AgMet,15min,evanston,130,10FEB2021:02:00:00,12.54,28.64,28.72,28.93,28.64,86,86,86,0.4590,25.02,7.9,8.1,217,5.71,10.5,8.71,.,0.0000,.0000357,.0000460
AgMet,15min,evanston,130,10FEB2021:02:15:00,12.54,28.11,28.34,28.75,28.05,87,87,86,0.4510,24.81,5.0,6.4,217,4.95,7.5,8.71,.,0.0000,.0000222,.0000313
AgMet,15min,evanston,130,10FEB2021:02:30:00,12.53,28.11,28.10,28.28,27.99,86,87,86,0.4470,24.47,5.7,5.0,216,5.71,8.8,8.71,.,0.0000,.0000116,.0000197
AgMet,15min,evanston,130,10FEB2021:02:45:00,12.52,27.40,27.94,28.40,27.40,87,87,86,0.4410,24.44,5.8,6.3,226,6.99,9.2,8.71,.,0.0000,.0000202,.0000290
AgMet,15min,evanston,130,10FEB2021:03:00:00,12.52,26.57,26.88,27.52,26.49,88,89,87,0.4290,23.76,6.1,5.5,249,7.88,9.0,8.71,.,0.0000,.0000083,.0000149
AgMet,15min,evanston,130,10FEB2021:03:15:00,12.5,26.87,26.60,27.22,26.04,88,90,88,0.4340,23.67,7.8,7.1,249,7.72,11.0,8.71,.,0.0000,.0000159,.0000229
AgMet,15min,evanston,130,10FEB2021:03:30:00,12.5,26.34,26.41,26.87,26.16,87,88,87,0.4210,23.25,7.9,7.9,251,5.44,10.3,8.71,.,0.0000,.0000241,.0000320
AgMet,15min,evanston,130,10FEB2021:03:45:00,12.49,25.63,25.84,26.34,25.57,87,89,87,0.4110,22.71,7.1,7.5,239,9.51,8.8,8.71,.,0.0000,.0000210,.0000286
AgMet,15min,evanston,130,10FEB2021:04:00:00,12.49,25.64,25.79,25.96,25.63,88,88,87,0.4120,22.61,6.6,7.0,236,7.17,9.0,8.70,.,0.0000,.0000192,.0000268
AgMet,15min,evanston,130,10FEB2021:04:15:00,12.48,25.88,25.84,26.11,25.52,88,89,88,0.4180,22.77,6.6,6.5,239,7.19,8.8,8.70,.,0.0000,.0000144,.0000213
AgMet,15min,evanston,130,10FEB2021:04:30:00,12.47,25.76,25.71,26.00,25.47,89,89,88,0.4210,22.77,6.6,6.6,251,5.61,9.0,8.70,.,0.0000,.0000130,.0000196
AgMet,15min,evanston,130,10FEB2021:04:45:00,12.47,24.11,24.90,25.88,23.76,90,90,87,0.3980,22.05,6.6,6.6,269,12.78,9.0,8.70,.,0.0000,.0000116,.0000177
AgMet,15min,evanston,130,10FEB2021:05:00:00,12.47,23.29,23.84,24.23,23.29,90,91,90,0.3840,21.35,7.2,6.9,278,4.52,9.2,8.70,.,0.0000,.0000078,.0000129
AgMet,15min,evanston,130,10FEB2021:05:15:00,12.47,22.99,23.23,23.58,22.99,91,91,90,0.3820,20.94,7.0,7.0,275,4.89,8.8,8.70,.,0.0000,.0000052,.0000096
AgMet,15min,evanston,130,10FEB2021:05:30:00,12.45,20.81,22.06,23.11,20.72,91,91,90,0.3480,19.70,5.7,6.4,261,7.69,8.6,8.70,.,0.0000,.0000035,.0000076
AgMet,15min,evanston,130,10FEB2021:05:45:00,12.46,21.58,21.35,21.99,20.69,91,92,91,0.3620,19.24,6.4,5.9,266,5.62,8.3,8.69,.,0.0000,-.000002,.0000007
AgMet,15min,evanston,130,10FEB2021:06:00:00,12.45,22.47,21.79,22.53,21.17,92,92,90,0.3790,19.66,6.9,6.6,268,6.87,9.2,8.69,.,0.0000,.0000010,.0000045
AgMet,15min,evanston,130,10FEB2021:06:15:00,12.45,21.59,22.75,23.65,21.59,90,92,88,0.3560,20.41,6.4,6.8,255,15.30,8.3,8.70,.,0.0000,.0000048,.0000091
AgMet,15min,evanston,130,10FEB2021:06:30:00,12.45,22.71,21.73,22.83,20.94,91,91,90,0.3770,19.32,5.5,6.1,256,13.26,7.5,8.69,.,0.0000,.0000022,.0000062
AgMet,15min,evanston,130,10FEB2021:06:45:00,12.45,20.35,23.02,23.89,20.35,87,91,86,0.3280,20.30,6.8,6.1,250,11.19,9.6,8.70,.,0.0000,.0000066,.0000117
AgMet,15min,evanston,130,10FEB2021:07:00:00,12.45,21.00,20.16,21.00,19.82,91,91,87,0.3520,17.58,5.7,6.1,263,6.40,7.0,8.69,.,0.0000,.0000047,.0000090
AgMet,15min,evanston,130,10FEB2021:07:15:00,12.44,20.94,21.13,23.18,20.17,90,93,88,0.3480,18.59,7.0,6.1,261,9.78,9.2,8.69,.,0.5975,.0000044,.0000088
AgMet,15min,evanston,130,10FEB2021:07:30:00,12.44,23.65,22.79,24.24,20.94,88,92,87,0.3790,20.27,8.4,7.9,257,8.72,11.2,8.70,.,4.2105,.0000151,.0000205
AgMet,15min,evanston,130,10FEB2021:07:45:00,12.44,22.50,23.08,23.89,22.47,88,90,87,0.3640,20.19,7.6,8.1,259,9.03,10.1,8.70,.,11.0395,-.000031,.0000304
AgMet,15min,evanston,130,10FEB2021:08:00:00,12.48,22.35,23.39,24.42,22.30,88,90,87,0.3600,20.50,7.9,7.8,237,15.19,10.7,8.70,.,21.4975,.0000339,.0000975
AgMet,15min,evanston,130,10FEB2021:08:15:00,13.16,24.00,23.39,24.09,22.30,87,89,87,0.3820,20.30,7.0,7.6,229,11.34,10.3,8.70,.,106.9244,.0001198,.0001919
AgMet,15min,evanston,130,10FEB2021:08:30:00,13.83,24.12,23.69,24.18,23.18,86,87,85,0.3800,20.18,6.8,6.7,214,5.52,9.0,8.70,.,146.2846,.0002313,.0003121
AgMet,15min,evanston,130,10FEB2021:08:45:00,14.12,25.18,24.50,25.36,23.95,84,86,84,0.3870,20.63,6.3,6.4,215,7.81,9.2,8.71,.,184.3900,.0003510,.0004441
AgMet,15min,evanston,130,10FEB2021:09:00:00,14.01,25.83,25.16,25.98,24.83,82,84,82,0.3900,20.70,6.7,6.5,211,9.41,9.9,8.71,.,228.3770,.0004975,.0006120
AgMet,15min,evanston,130,10FEB2021:09:15:00,13.97,29.48,27.42,29.90,25.89,74,82,73,0.4080,21.98,8.7,7.9,215,11.82,14.3,8.72,.,273.3623,.0006825,.0008462
AgMet,15min,evanston,130,10FEB2021:09:30:00,13.95,31.62,30.84,31.65,29.30,66,75,63,0.3950,21.70,11.4,9.8,238,11.32,18.6,8.72,.,315.3782,.0009801,.0012803
AgMet,15min,evanston,130,10FEB2021:09:45:00,13.94,32.18,31.98,32.30,31.60,58,66,58,0.3600,20.27,13.1,12.7,237,8.38,19.3,8.73,.,357.4557,.0012197,.0016489
AgMet,15min,evanston,130,10FEB2021:10:00:00,13.93,32.58,32.43,32.76,32.18,56,61,56,0.3500,19.32,14.0,13.3,236,9.08,20.8,8.73,.,396.7067,.0013903,.0018786
AgMet,15min,evanston,130,10FEB2021:10:15:00,13.93,32.97,32.83,33.17,32.53,56,60,55,0.3570,19.30,15.0,14.8,239,9.10,25.7,8.73,.,434.5642,.0015217,.0020559
