AgMet,15min,monroe,124,02JAN2020:00:00:00,12.32,30.75,31.38,32.00,30.71,83,83,76,0.4810,25.56,3.3,3.1,81,61.44,6.6,7.44,.,0.0034,.0000620,.0000847
AgMet,15min,monroe,124,02JAN2020:00:15:00,12.32,30.74,30.96,31.65,30.66,85,85,77,0.4910,26.07,2.7,2.4,206,61.56,5.5,7.44,.,0.0045,.0000425,.0000603
AgMet,15min,monroe,124,02JAN2020:00:30:00,12.32,31.63,31.12,32.27,30.48,79,86,75,0.4730,26.16,2.3,2.8,265,80.50,4.6,7.44,.,0.0038,.0000372,.0000542
AgMet,15min,monroe,124,02JAN2020:00:45:00,12.32,32.54,32.21,32.59,31.57,74,79,73,0.4590,25.30,3.2,2.7,212,27.42,5.5,7.44,.,0.0060,.0000737,.0001012
AgMet,15min,monroe,124,02JAN2020:01:00:00,12.32,32.45,32.40,33.30,31.74,75,79,68,0.4640,25.10,2.4,2.5,198,32.46,4.4,7.44,.,0.0096,.0000619,.0000888
AgMet,15min,monroe,124,02JAN2020:01:15:00,12.32,31.22,31.17,32.39,30.66,80,84,75,0.4710,26.04,4.2,3.4,172,20.86,6.6,7.44,.,0.0096,.0000654,.0000858
AgMet,15min,monroe,124,02JAN2020:01:30:00,12.31,31.86,31.18,31.86,30.89,74,82,74,0.4520,25.61,5.5,4.7,208,15.56,8.3,7.44,.,0.0085,.0000830,.0001047
AgMet,15min,monroe,124,02JAN2020:01:45:00,12.32,32.19,31.87,32.51,31.28,69,75,69,0.4270,23.97,4.9,5.2,226,23.66,9.0,7.44,.,0.0092,.0001113,.0001426
AgMet,15min,monroe,124,02JAN2020:02:00:00,12.31,31.81,32.08,32.48,31.57,72,73,68,0.4370,23.54,5.7,5.4,269,12.22,9.9,7.44,.,0.0139,.0001310,.0001641
AgMet,15min,monroe,124,02JAN2020:02:15:00,12.3,32.57,32.16,32.77,31.45,69,74,67,0.4320,23.54,5.9,5.9,256,10.11,8.8,7.44,.,0.0107,.0001349,.0001682
AgMet,15min,monroe,124,02JAN2020:02:30:00,12.31,32.25,32.42,32.80,32.19,69,71,67,0.4290,23.44,4.7,5.4,253,23.20,9.4,7.44,.,0.0145,.0001246,.0001605
AgMet,15min,monroe,124,02JAN2020:02:45:00,12.31,32.63,32.49,33.21,32.13,68,70,65,0.4250,23.35,6.0,5.3,276,13.80,11.4,7.44,.,0.0171,.0001446,.0001800
AgMet,15min,monroe,124,02JAN2020:03:00:00,12.31,32.57,32.68,33.16,32.31,68,70,66,0.4270,23.19,6.3,6.1,280,13.54,10.5,7.44,.,0.0177,.0001538,.0001902
AgMet,15min,monroe,124,02JAN2020:03:15:00,12.31,31.37,32.13,32.80,31.28,75,75,67,0.4470,23.71,5.2,6.0,283,9.40,10.5,7.44,.,0.0145,.0001232,.0001564
AgMet,15min,monroe,124,02JAN2020:03:30:00,12.31,31.57,31.30,31.63,31.04,74,77,74,0.4430,24.40,4.6,4.5,289,7.90,8.1,7.44,.,0.0149,.0000929,.0001202
AgMet,15min,monroe,124,02JAN2020:03:45:00,12.3,31.22,31.20,31.66,30.90,74,77,73,0.4400,24.26,2.7,4.2,254,88.50,6.4,7.44,.,0.0147,.0000641,.0000899
AgMet,15min,monroe,124,02JAN2020:04:00:00,12.3,29.99,31.00,31.48,29.93,79,79,72,0.4450,23.85,2.2,1.9,273,14.38,4.2,7.44,.,0.0192,.0000539,.0000783
AgMet,15min,monroe,124,02JAN2020:04:15:00,12.3,30.22,30.15,30.52,29.87,77,79,77,0.4380,24.13,3.1,3.1,293,29.23,5.3,7.44,.,0.0190,.0000603,.0000827
AgMet,15min,monroe,124,02JAN2020:04:30:00,12.3,30.90,30.56,31.04,30.11,75,78,74,0.4360,23.87,1.1,1.7,122,72.24,2.9,7.44,.,0.0122,.0000209,.0000346
AgMet,15min,monroe,124,02JAN2020:04:45:00,12.3,30.11,30.30,30.96,29.52,80,82,75,0.4530,24.44,2.6,1.9,355,81.20,7.2,7.44,.,0.0153,.0000510,.0000720
AgMet,15min,monroe,124,02JAN2020:05:00:00,12.29,29.61,30.36,31.16,29.58,80,80,74,0.4450,24.25,3.9,3.1,24,43.81,8.6,7.44,.,0.0190,.0000725,.0000960
AgMet,15min,monroe,124,02JAN2020:05:15:00,12.29,28.35,28.87,29.64,28.35,91,91,80,0.4790,25.60,6.5,5.7,38,11.40,11.0,7.44,.,0.0179,.0000493,.0000609
AgMet,15min,monroe,124,02JAN2020:05:30:00,12.29,28.17,28.16,28.46,27.93,93,93,91,0.4840,26.14,2.3,4.4,338,40.28,5.7,7.44,.,0.0173,.0000085,.0000134
AgMet,15min,monroe,124,02JAN2020:05:45:00,12.29,28.79,28.54,28.81,28.17,92,93,92,0.4930,26.62,1.1,1.1,273,57.45,3.9,7.44,.,0.0164,-.000004,-.000004
AgMet,15min,monroe,124,02JAN2020:06:00:00,12.28,29.37,29.09,29.43,28.76,91,92,91,0.4980,26.91,2.8,2.1,335,35.47,5.7,7.44,.,0.0124,.0000144,.0000210
AgMet,15min,monroe,124,02JAN2020:06:15:00,12.29,29.28,29.40,29.55,29.28,91,91,91,0.4980,27.04,2.1,2.4,45,41.67,4.4,7.44,.,0.0115,.0000106,.0000168
AgMet,15min,monroe,124,02JAN2020:06:30:00,12.28,28.87,29.10,29.40,28.84,93,93,91,0.5000,27.09,5.5,4.0,70,10.34,9.0,7.44,.,0.0126,.0000251,.0000322
AgMet,15min,monroe,124,02JAN2020:06:45:00,12.29,28.58,28.72,28.93,28.58,94,94,93,0.5010,27.12,2.9,4.4,99,21.95,4.8,7.44,.,0.0138,.0000081,.0000124
AgMet,15min,monroe,124,02JAN2020:07:00:00,12.29,28.58,28.55,28.73,28.40,95,95,94,0.5030,27.16,2.0,2.3,146,11.08,3.5,7.44,.,0.0179,.0000002,.0000020
AgMet,15min,monroe,124,02JAN2020:07:15:00,12.28,28.52,28.64,28.81,28.52,94,95,94,0.5010,27.29,0.7,1.3,169,45.00,2.2,7.44,.,0.0220,-.000010,-.000013
AgMet,15min,monroe,124,02JAN2020:07:30:00,12.28,27.64,28.03,28.58,27.55,94,95,94,0.4820,26.61,3.0,1.9,192,8.90,3.9,7.44,.,0.1686,.0000063,.0000099
AgMet,15min,monroe,124,02JAN2020:07:45:00,12.27,27.76,27.46,27.82,27.05,95,95,94,0.4860,26.05,3.6,3.0,234,18.83,6.4,7.44,.,3.4777,.0000129,.0000176
AgMet,15min,monroe,124,02JAN2020:08:00:00,12.29,27.76,27.71,27.88,27.58,94,95,94,0.4820,26.26,3.2,4.0,243,31.47,5.9,7.44,.,17.2463,-.000246,-.000242
AgMet,15min,monroe,124,02JAN2020:08:15:00,12.3,28.84,28.35,28.96,27.73,92,94,91,0.4910,26.64,2.2,2.4,317,19.52,3.7,7.44,.,39.2652,-.000188,-.000184
AgMet,15min,monroe,124,02JAN2020:08:30:00,12.32,28.11,28.74,29.14,28.05,92,92,90,0.4770,26.40,1.1,1.5,322,48.84,2.9,7.45,.,65.4258,-.000106,-.000101
AgMet,15min,monroe,124,02JAN2020:08:45:00,12.33,28.73,28.65,28.87,28.11,92,93,92,0.4910,26.61,0.2,0.8,292,46.92,2.0,7.45,.,83.7306,.0000086,.0000110
AgMet,15min,monroe,124,02JAN2020:09:00:00,12.32,28.40,28.54,28.81,28.40,93,93,92,0.4880,26.52,0.1,0.1,270,5.91,0.7,7.45,.,95.8385,.0001529,.0001637
AgMet,15min,monroe,124,02JAN2020:09:15:00,12.42,28.87,28.64,28.96,28.40,93,93,92,0.4970,26.75,0.0,0.0,272,4.61,0.7,7.45,.,154.4644,.0003054,.0003260
AgMet,15min,monroe,124,02JAN2020:09:30:00,12.69,29.52,29.07,29.61,28.76,88,93,88,0.4860,26.71,1.3,0.4,239,23.76,3.1,7.45,.,209.4018,.0004731,.0005174
AgMet,15min,monroe,124,02JAN2020:09:45:00,12.95,30.69,30.21,30.75,29.52,85,88,85,0.4910,26.62,1.3,1.8,253,39.23,3.3,7.45,.,266.9016,.0007081,.0007740
AgMet,15min,monroe,124,02JAN2020:10:00:00,12.87,31.51,31.17,31.69,30.60,84,86,80,0.5010,26.66,3.1,1.9,236,11.35,5.9,7.46,.,269.3442,.0007574,.0008603
AgMet,15min,monroe,124,02JAN2020:10:15:00,12.93,32.42,31.90,32.60,31.51,80,84,79,0.4940,26.91,2.1,2.6,192,23.20,3.7,7.46,.,264.2399,.0008241,.0009205
AgMet,15min,monroe,124,02JAN2020:10:30:00,13.34,34.12,33.68,34.44,32.30,62,79,60,0.4090,22.84,3.6,3.0,288,25.33,7.5,7.46,.,399.0260,.0013507,.0015790
AgMet,15min,monroe,124,02JAN2020:10:45:00,13.27,34.08,34.29,34.61,33.97,63,66,60,0.4200,23.25,4.0,3.5,278,10.26,8.1,7.46,.,401.4626,.0013814,.0016303
AgMet,15min,monroe,124,02JAN2020:11:00:00,13.03,33.85,34.28,34.79,33.85,68,68,62,0.4450,23.80,6.2,5.0,289,16.09,11.4,7.46,.,384.8963,.0013406,.0016408
AgMet,15min,monroe,124,02JAN2020:11:15:00,13.32,34.34,33.75,34.46,33.38,63,68,59,0.4240,22.63,5.1,6.5,291,14.75,12.1,7.46,.,350.1616,.0012780,.0015504
AgMet,15min,monroe,124,02JAN2020:11:30:00,13.49,35.30,34.59,35.30,34.10,62,63,59,0.4320,22.52,4.7,4.4,252,30.75,8.6,7.46,.,562.0502,.0020106,.0023324
AgMet,15min,monroe,124,02JAN2020:11:45:00,13.32,35.30,35.29,35.83,34.66,59,66,58,0.4130,23.52,4.8,4.3,319,48.25,8.8,7.46,.,478.9947,.0017179,.0020256
AgMet,15min,monroe,124,02JAN2020:12:00:00,13.24,35.24,35.15,35.54,34.77,60,64,59,0.4170,23.51,7.3,6.4,294,12.00,10.3,7.46,.,364.5110,.0014104,.0017682
AgMet,15min,monroe,124,02JAN2020:12:15:00,13.71,36.15,35.65,36.33,35.07,62,63,55,0.4510,22.91,8.0,7.3,289,12.86,14.7,7.46,.,505.3149,.0018164,.0022403
AgMet,15min,monroe,124,02JAN2020:12:30:00,13.81,35.59,36.02,36.74,35.53,58,64,58,0.4110,23.79,10.1,9.5,284,13.30,16.2,7.46,.,538.4550,.0019047,.0023772
AgMet,15min,monroe,124,02JAN2020:12:45:00,13.52,36.05,36.18,36.55,35.59,59,64,58,0.4230,23.88,8.3,9.0,300,19.51,16.7,7.46,.,557.0506,.0020008,.0024391
AgMet,15min,monroe,124,02JAN2020:13:00:00,13.44,37.11,36.44,37.46,35.85,62,64,57,0.4610,24.03,6.9,8.0,315,17.34,11.4,7.46,.,574.2537,.0021003,.0025086
AgMet,15min,monroe,124,02JAN2020:13:15:00,13.49,37.33,36.41,37.36,35.75,57,62,53,0.4320,22.23,2.9,4.9,91,99.80,10.3,7.46,.,570.9349,.0021892,.0024853
AgMet,15min,monroe,124,02JAN2020:13:30:00,13.03,35.75,36.68,37.63,35.75,54,60,53,0.3800,22.32,3.8,3.4,319,62.12,10.3,7.46,.,348.9049,.0014385,.0017292
AgMet,15min,monroe,124,02JAN2020:13:45:00,12.9,35.07,35.41,36.04,34.98,63,64,53,0.4340,23.26,6.6,4.6,43,12.20,10.5,7.45,.,190.7688,.0009850,.0013102
AgMet,15min,monroe,124,02JAN2020:14:00:00,12.87,35.39,35.18,35.54,34.98,60,65,56,0.4220,22.62,3.3,5.5,35,22.80,7.5,7.45,.,192.9278,.0009061,.0011200
AgMet,15min,monroe,124,02JAN2020:14:15:00,12.91,35.33,35.52,35.89,35.22,58,60,57,0.4030,22.21,1.1,1.9,303,68.98,6.4,7.45,.,188.9772,.0008183,.0009305
AgMet,15min,monroe,124,02JAN2020:14:30:00,12.93,35.51,35.51,36.01,35.22,54,58,53,0.3790,20.94,1.4,1.2,206,59.23,3.1,7.45,.,197.9739,.0008455,.0009814
AgMet,15min,monroe,124,02JAN2020:14:45:00,12.84,35.63,35.78,36.24,35.51,53,57,53,0.3770,20.98,0.6,0.9,162,67.76,2.9,7.45,.,168.1287,.0007038,.0007860
AgMet,15min,monroe,124,02JAN2020:15:00:00,12.82,35.63,35.76,36.07,35.57,57,58,52,0.4040,20.85,1.4,0.7,229,49.98,7.0,7.45,.,145.4998,.0006619,.0007888
AgMet,15min,monroe,124,02JAN2020:15:15:00,13.82,36.22,35.51,36.27,34.92,57,61,55,0.4080,22.01,10.8,6.3,294,10.57,16.0,7.45,.,254.0615,.0011176,.0015874
AgMet,15min,monroe,124,02JAN2020:15:30:00,13.62,35.72,35.95,36.51,35.51,59,61,55,0.4210,22.54,11.4,11.1,291,11.94,17.3,7.45,.,312.5171,.0012414,.0017333
AgMet,15min,monroe,124,02JAN2020:15:45:00,13.52,35.69,35.95,36.60,35.45,59,61,55,0.4190,22.71,9.9,10.7,298,16.96,16.7,7.45,.,320.4100,.0012405,.0016947
AgMet,15min,monroe,124,02JAN2020:16:00:00,13.51,35.07,35.26,35.78,35.04,60,60,57,0.4130,22.21,10.8,10.6,286,11.28,15.1,7.44,.,270.9987,.0010764,.0015319
AgMet,15min,monroe,124,02JAN2020:16:15:00,13.32,34.04,34.54,35.13,34.04,62,62,58,0.4080,22.04,9.5,10.3,281,6.99,13.6,7.44,.,186.3551,.0007559,.0011455
AgMet,15min,monroe,124,02JAN2020:16:30:00,13.18,33.96,33.78,34.19,33.58,59,63,59,0.3930,21.79,7.3,8.4,278,9.06,11.4,7.44,.,127.5946,.0004738,.0007765
AgMet,15min,monroe,124,02JAN2020:16:45:00,12.98,33.22,33.26,33.99,32.52,61,66,59,0.3890,21.64,6.2,6.7,275,8.45,10.5,7.44,.,47.9974,.0002980,.0005517
AgMet,15min,monroe,124,02JAN2020:17:00:00,12.81,32.05,32.65,33.37,31.73,65,67,59,0.3970,21.78,4.8,5.4,285,9.77,8.3,7.44,.,50.7754,.0000730,.0002595
AgMet,15min,monroe,124,02JAN2020:17:15:00,12.72,32.96,32.47,33.02,31.82,59,67,59,0.3770,21.25,6.9,5.9,281,10.39,10.7,7.43,.,10.9090,.0001851,.0004381
AgMet,15min,monroe,124,02JAN2020:17:30:00,12.69,30.18,31.42,33.02,30.15,69,69,59,0.3930,21.13,4.0,5.6,267,9.41,7.0,7.43,.,3.9704,.0000365,.0000597
AgMet,15min,monroe,124,02JAN2020:17:45:00,12.67,30.31,30.10,30.58,29.63,68,71,67,0.3860,21.27,4.5,4.0,266,5.35,7.5,7.43,.,0.4052,.0000287,.0000479
AgMet,15min,monroe,124,02JAN2020:18:00:00,12.66,30.61,30.14,30.90,29.32,69,73,68,0.3960,21.43,3.0,3.8,166,79.80,6.6,7.43,.,0.0723,-.000015,-.000006
AgMet,15min,monroe,124,02JAN2020:18:15:00,12.65,29.88,30.59,31.37,29.85,69,70,64,0.3890,21.12,4.0,3.4,185,19.42,6.4,7.43,.,0.0168,.0000233,.0000427
AgMet,15min,monroe,124,02JAN2020:18:30:00,12.64,31.05,30.71,31.40,29.52,63,71,63,0.3710,20.58,3.5,4.2,185,14.28,6.1,7.43,.,0.0109,.0000147,.0000329
AgMet,15min,monroe,124,02JAN2020:18:45:00,12.63,29.15,30.16,31.11,29.15,71,71,63,0.3880,20.39,4.0,3.3,152,17.17,7.0,7.43,.,0.0107,.0000258,.0000458
AgMet,15min,monroe,124,02JAN2020:19:00:00,12.62,29.36,28.97,29.59,28.51,69,76,68,0.3790,20.91,4.1,4.3,145,12.37,7.0,7.43,.,0.0077,.0000107,.0000252
AgMet,15min,monroe,124,02JAN2020:19:15:00,12.62,28.63,29.53,30.83,28.63,72,72,61,0.3810,20.14,3.7,3.7,168,10.43,5.5,7.43,.,0.0047,.0000133,.0000300
AgMet,15min,monroe,124,02JAN2020:19:30:00,12.61,29.63,29.74,30.39,28.45,67,72,63,0.3690,19.93,5.4,4.7,187,12.06,9.2,7.43,.,0.0098,.0000605,.0000853
AgMet,15min,monroe,124,02JAN2020:19:45:00,12.61,28.81,29.77,30.96,28.81,70,70,61,0.3730,19.74,4.6,5.2,189,12.02,8.1,7.43,.,0.0235,.0000447,.0000680
AgMet,15min,monroe,124,02JAN2020:20:00:00,12.6,27.64,28.02,28.87,26.88,70,73,69,0.3560,19.56,2.4,3.3,257,38.04,4.8,7.43,.,0.0307,-.000036,-.000036
AgMet,15min,monroe,124,02JAN2020:20:15:00,12.59,27.70,28.04,28.93,27.35,70,72,66,0.3600,19.11,1.8,2.5,333,64.53,5.7,7.43,.,0.0318,-.000057,-.000065
AgMet,15min,monroe,124,02JAN2020:20:30:00,12.59,27.41,28.30,29.64,27.41,72,72,63,0.3640,19.17,3.4,2.4,166,17.85,7.7,7.43,.,0.0268,.0000030,.0000165
AgMet,15min,monroe,124,02JAN2020:20:45:00,12.58,27.58,27.64,27.99,27.23,71,73,69,0.3610,19.53,5.0,4.2,213,11.87,7.5,7.43,.,0.0256,.0000304,.0000478
AgMet,15min,monroe,124,02JAN2020:21:00:00,12.58,27.93,27.02,28.02,26.59,69,75,69,0.3560,19.46,4.2,4.3,199,17.50,7.2,7.43,.,0.0230,.0000084,.0000213
AgMet,15min,monroe,124,02JAN2020:21:15:00,12.57,28.11,28.18,28.52,27.99,67,69,66,0.3500,18.86,6.2,5.5,229,7.32,9.0,7.44,.,0.0187,.0000653,.0000885
AgMet,15min,monroe,124,02JAN2020:21:30:00,12.56,26.73,27.71,28.43,26.53,72,72,65,0.3540,18.21,1.5,3.7,181,30.67,5.3,7.44,.,0.0119,-.000069,-.000084
AgMet,15min,monroe,124,02JAN2020:21:45:00,12.56,26.32,26.82,27.47,26.00,72,73,69,0.3510,18.60,4.8,3.1,181,13.03,7.7,7.44,.,0.0075,.0000273,.0000441
AgMet,15min,monroe,124,02JAN2020:22:00:00,12.55,24.80,26.90,28.11,24.80,76,76,66,0.3440,18.43,5.5,5.7,247,51.52,9.2,7.44,.,0.0083,.0000419,.0000608
AgMet,15min,monroe,124,02JAN2020:22:15:00,12.55,24.39,25.54,27.35,24.27,78,78,67,0.3490,18.45,2.7,3.7,10,31.71,7.7,7.44,.,0.0081,-.000032,-.000031
AgMet,15min,monroe,124,02JAN2020:22:30:00,12.55,23.30,23.91,24.83,23.24,84,84,75,0.3570,18.47,2.4,2.4,25,41.29,4.6,7.44,.,0.0064,-.000052,-.000059
AgMet,15min,monroe,124,02JAN2020:22:45:00,12.54,22.48,22.84,23.42,22.42,85,85,84,0.3510,18.81,1.9,2.3,306,85.30,3.3,7.43,.,0.0064,-.000074,-.000091
AgMet,15min,monroe,124,02JAN2020:23:00:00,12.53,22.54,22.84,23.36,22.24,85,85,82,0.3500,18.63,1.9,1.9,218,12.66,3.5,7.43,.,0.0111,-.000071,-.000087
AgMet,15min,monroe,124,02JAN2020:23:15:00,12.52,24.50,23.06,24.56,22.42,77,85,77,0.3440,18.58,1.9,2.3,256,19.90,4.6,7.43,.,0.0155,-.000070,-.000085
AgMet,15min,monroe,124,02JAN2020:23:30:00,12.52,24.09,23.93,24.56,23.30,78,79,76,0.3440,18.01,1.2,1.1,287,26.83,3.3,7.43,.,0.0330,-.000092,-.000121
AgMet,15min,monroe,124,02JAN2020:23:45:00,12.52,24.18,24.12,24.77,23.18,78,81,75,0.3440,18.04,0.9,1.3,263,6.34,2.4,7.43,.,0.0418,-.000107,-.000147
AgMet,15min,evanston,130,02JAN2020:00:00:00,12.4,22.24,22.62,23.06,22.12,84,84,83,0.3430,18.45,13.1,13.2,239,5.89,20.0,10.46,.,0.0000,.0000359,.0000442
AgMet,15min,evanston,130,02JAN2020:00:15:00,12.39,21.65,22.25,22.62,21.59,84,85,84,0.3350,18.18,17.6,15.3,247,5.70,24.8,10.46,.,0.0000,.0000401,.0000478
AgMet,15min,evanston,130,02JAN2020:00:30:00,12.38,21.76,21.38,21.94,20.65,85,87,84,0.3410,17.63,14.1,16.2,254,6.52,19.7,10.46,.,0.0000,.0000361,.0000429
AgMet,15min,evanston,130,02JAN2020:00:45:00,12.38,20.67,21.54,22.00,20.67,87,87,85,0.3300,18.00,11.9,13.3,231,10.70,18.2,10.46,.,0.0000,.0000253,.0000320
AgMet,15min,evanston,130,02JAN2020:01:00:00,12.36,21.76,21.05,21.82,20.09,86,88,86,0.3450,17.76,10.5,10.2,233,5.24,15.1,10.46,.,0.0000,.0000099,.0000159
AgMet,15min,evanston,130,02JAN2020:01:15:00,12.35,23.36,22.51,23.56,21.59,82,86,82,0.3500,18.40,11.0,11.3,248,11.17,19.5,10.46,.,0.0000,.0000275,.0000357
AgMet,15min,evanston,130,02JAN2020:01:30:00,12.35,23.53,23.15,23.83,22.35,82,84,81,0.3540,18.56,10.0,10.3,254,10.94,15.6,10.46,.,0.0000,.0000308,.0000402
AgMet,15min,evanston,130,02JAN2020:01:45:00,12.34,23.06,23.57,24.30,23.00,82,83,81,0.3470,18.81,9.9,10.6,253,6.66,17.3,10.46,.,0.0000,.0000348,.0000448
AgMet,15min,evanston,130,02JAN2020:02:00:00,12.33,23.06,23.03,23.30,22.74,82,83,81,0.3460,18.32,8.4,8.5,260,10.42,14.5,10.46,.,0.0000,.0000216,.0000310
AgMet,15min,evanston,130,02JAN2020:02:15:00,12.32,22.53,22.68,23.21,22.18,80,82,80,0.3310,17.77,10.2,9.5,255,7.21,15.3,10.46,.,0.0000,.0000302,.0000401
AgMet,15min,evanston,130,02JAN2020:02:30:00,12.31,21.82,22.01,22.59,21.62,80,81,79,0.3190,16.89,7.0,8.6,253,6.98,12.9,10.46,.,0.0000,.0000267,.0000367
AgMet,15min,evanston,130,02JAN2020:02:45:00,12.31,21.18,21.49,21.88,21.18,79,81,79,0.3070,16.28,6.1,6.5,255,9.72,8.3,10.46,.,0.0000,.0000107,.0000195
AgMet,15min,evanston,130,02JAN2020:03:00:00,12.3,20.88,20.77,21.18,20.20,82,83,78,0.3160,15.80,5.8,6.0,268,12.35,8.6,10.45,.,0.0000,.0000034,.0000110
AgMet,15min,evanston,130,02JAN2020:03:15:00,12.3,22.12,21.56,22.18,20.88,82,83,81,0.3330,16.83,5.4,5.9,250,9.10,7.7,10.45,.,0.0000,-.000001,.0000056
AgMet,15min,evanston,130,02JAN2020:03:30:00,12.29,22.65,22.74,23.41,22.12,82,82,80,0.3380,17.86,5.5,4.9,239,18.92,9.6,10.46,.,0.0000,-.000011,-.000006
AgMet,15min,evanston,130,02JAN2020:03:45:00,12.29,22.59,22.70,22.88,22.56,84,84,82,0.3480,18.38,6.5,6.3,219,5.00,9.0,10.46,.,0.0000,-.000002,.0000051
AgMet,15min,evanston,130,02JAN2020:04:00:00,12.28,23.06,22.80,23.12,22.56,84,85,84,0.3530,18.74,7.2,6.7,230,6.74,10.1,10.46,.,0.0000,-.000002,.0000048
AgMet,15min,evanston,130,02JAN2020:04:15:00,12.28,23.53,23.26,23.65,23.00,82,84,82,0.3550,18.92,7.2,7.4,229,8.16,10.3,10.46,.,0.0000,.0000083,.0000163
AgMet,15min,evanston,130,02JAN2020:04:30:00,12.28,23.12,23.41,23.65,23.12,83,83,82,0.3500,18.87,6.6,6.7,232,10.57,9.6,10.46,.,0.0000,.0000047,.0000126
AgMet,15min,evanston,130,02JAN2020:04:45:00,12.28,22.68,22.79,23.18,22.50,84,85,83,0.3510,18.61,6.9,7.2,220,4.57,9.6,10.46,.,0.0000,.0000039,.0000111
AgMet,15min,evanston,130,02JAN2020:05:00:00,12.27,23.12,22.95,23.24,22.65,83,85,83,0.3530,18.85,6.5,6.3,226,6.24,8.8,10.46,.,0.0000,-.000004,.0000020
AgMet,15min,evanston,130,02JAN2020:05:15:00,12.27,23.06,23.20,23.41,23.06,83,84,83,0.3510,18.80,7.0,6.8,225,5.66,9.0,10.46,.,0.0000,.0000039,.0000115
AgMet,15min,evanston,130,02JAN2020:05:30:00,12.27,22.83,22.97,23.18,22.80,84,84,83,0.3510,18.73,7.7,7.3,223,6.69,9.6,10.46,.,0.0000,.0000057,.0000132
AgMet,15min,evanston,130,02JAN2020:05:45:00,12.26,22.88,22.85,23.06,22.71,83,84,83,0.3490,18.70,7.4,7.6,229,6.34,10.3,10.46,.,0.0000,.0000071,.0000146
AgMet,15min,evanston,130,02JAN2020:06:00:00,12.26,21.71,22.46,22.94,21.71,83,83,82,0.3320,18.08,7.6,7.6,234,8.79,11.2,10.46,.,0.0000,.0000103,.0000183
AgMet,15min,evanston,130,02JAN2020:06:15:00,12.26,18.58,19.99,21.76,18.58,85,86,82,0.2970,15.89,7.4,7.3,213,8.05,9.6,10.46,.,0.0000,.0000040,.0000105
AgMet,15min,evanston,130,02JAN2020:06:30:00,12.26,19.35,18.81,19.50,17.64,86,87,84,0.3090,15.31,7.7,7.7,231,11.86,10.5,10.45,.,0.0000,-.000001,.0000045
AgMet,15min,evanston,130,02JAN2020:06:45:00,12.25,16.05,16.89,19.35,14.90,88,88,82,0.2740,13.00,5.9,6.6,224,23.87,9.6,10.44,.,0.0000,-.000003,.0000025
AgMet,15min,evanston,130,02JAN2020:07:00:00,12.25,17.88,16.50,17.93,15.96,90,91,87,0.3060,13.72,9.0,7.6,205,3.70,10.7,10.44,.,0.0000,-.000009,-.000005
AgMet,15min,evanston,130,02JAN2020:07:15:00,12.25,14.81,16.19,17.96,14.78,87,90,86,0.2580,13.12,8.0,8.6,209,7.26,9.6,10.44,.,0.0000,-.000000,.0000040
AgMet,15min,evanston,130,02JAN2020:07:30:00,12.25,14.81,15.94,17.11,14.22,86,91,86,0.2560,13.17,9.0,8.7,208,5.66,11.6,10.44,.,0.0399,-.000003,.0000003
AgMet,15min,evanston,130,02JAN2020:07:45:00,12.25,18.58,17.94,18.76,14.81,89,92,86,0.3100,15.48,9.4,8.9,241,6.33,12.3,10.44,.,1.5201,-.000006,-.000003
AgMet,15min,evanston,130,02JAN2020:08:00:00,12.24,17.11,18.36,19.08,17.11,86,90,86,0.2820,15.52,9.2,9.8,237,13.27,13.8,10.45,.,8.6542,.0000063,.0000109
AgMet,15min,evanston,130,02JAN2020:08:15:00,12.24,19.18,18.38,19.56,16.58,88,90,86,0.3160,15.62,9.1,8.4,232,7.48,14.3,10.45,.,25.1473,-.000077,-.000027
AgMet,15min,evanston,130,02JAN2020:08:30:00,12.29,16.35,17.86,19.24,16.23,89,89,85,0.2810,14.78,7.8,8.8,217,14.74,10.3,10.45,.,58.6690,.0000093,.0000713
AgMet,15min,evanston,130,02JAN2020:08:45:00,12.78,17.59,16.60,17.65,16.23,91,91,88,0.3040,14.10,9.2,8.4,215,7.09,11.4,10.44,.,106.2141,.0000897,.0001418
AgMet,15min,evanston,130,02JAN2020:09:00:00,13.03,20.36,19.56,21.65,17.59,84,91,84,0.3160,16.73,9.1,9.0,234,17.56,14.9,10.45,.,196.8246,.0003094,.0003866
AgMet,15min,evanston,130,02JAN2020:09:15:00,12.99,20.47,20.26,20.80,19.97,86,87,84,0.3270,16.83,10.5,10.0,259,5.41,13.8,10.46,.,164.3362,.0002597,.0003522
AgMet,15min,evanston,130,02JAN2020:09:30:00,13.03,21.77,21.31,22.03,20.44,86,88,86,0.3450,18.07,11.4,11.1,241,11.63,15.1,10.46,.,168.8271,.0003122,.0004107
AgMet,15min,evanston,130,02JAN2020:09:45:00,13.05,21.79,21.72,21.94,21.59,86,87,86,0.3450,18.27,11.0,10.9,224,6.21,14.3,10.46,.,223.1740,.0004136,.0005221
AgMet,15min,evanston,130,02JAN2020:10:00:00,13.21,21.82,21.88,22.12,21.71,85,86,84,0.3410,18.09,11.6,11.5,225,6.64,16.0,10.46,.,190.4687,.0004241,.0005443
AgMet,15min,evanston,130,02JAN2020:10:15:00,13.34,23.30,22.50,23.39,21.82,82,85,82,0.3520,18.34,13.1,12.3,224,6.42,18.0,10.47,.,283.4322,.0005747,.0007180
