AgMet,15min,monroe,124,27JUN2018:00:00:00,12.8,76.90,76.15,77.87,71.53,15,23,13,0.4390,24.76,7.1,6.2,240,6.58,9.4,12.06,.,0.0000,.0008236,.0011941
AgMet,15min,monroe,124,27JUN2018:00:15:00,12.79,70.26,72.98,76.97,70.14,20,24,14,0.5810,29.42,3.6,5.4,207,20.01,6.6,12.06,.,0.0000,.0006260,.0009247
AgMet,15min,monroe,124,27JUN2018:00:30:00,12.78,73.74,72.66,77.15,69.71,18,24,13,0.4800,26.54,6.8,5.0,171,13.80,10.3,12.06,.,0.0000,.0005698,.0008575
AgMet,15min,monroe,124,27JUN2018:00:45:00,12.77,74.53,73.02,74.96,70.26,17,24,13,0.4750,25.00,6.7,6.9,183,9.67,9.2,12.06,.,0.0000,.0008469,.0011924
AgMet,15min,monroe,124,27JUN2018:01:00:00,12.77,70.81,70.71,74.59,69.71,19,23,16,0.4400,26.90,5.7,6.0,186,15.17,7.7,12.06,.,0.0000,.0006823,.0009788
AgMet,15min,monroe,124,27JUN2018:01:15:00,12.76,70.81,70.74,72.09,68.67,18,22,15,0.4580,24.83,7.2,6.7,185,7.41,10.5,12.06,.,0.0000,.0007737,.0010884
AgMet,15min,monroe,124,27JUN2018:01:30:00,12.76,73.00,69.52,73.19,67.39,21,27,16,0.4460,27.47,5.9,6.5,209,21.37,9.0,12.06,.,0.0000,.0007049,.0009943
AgMet,15min,monroe,124,27JUN2018:01:45:00,12.75,74.41,74.00,75.69,72.52,16,18,14,0.4660,24.25,7.8,6.8,239,6.94,10.5,12.07,.,0.0000,.0008665,.0012256
AgMet,15min,monroe,124,27JUN2018:02:00:00,12.74,71.18,72.02,74.35,70.45,18,22,16,0.5030,26.81,5.9,7.1,215,14.98,9.2,12.07,.,0.0000,.0008390,.0011704
AgMet,15min,monroe,124,27JUN2018:02:15:00,12.73,69.41,69.31,71.18,67.82,21,26,18,0.4840,27.95,5.3,5.6,191,16.60,7.2,12.07,.,0.0000,.0005947,.0008632
AgMet,15min,monroe,124,27JUN2018:02:30:00,12.73,73.32,72.20,73.75,69.47,17,20,15,0.4600,24.65,7.2,6.0,226,6.81,10.1,12.07,.,0.0000,.0007270,.0010470
AgMet,15min,monroe,124,27JUN2018:02:45:00,12.73,71.62,72.83,73.63,71.62,16,19,15,0.5080,24.44,7.3,7.7,225,9.33,11.2,12.07,.,0.0000,.0009445,.0013012
AgMet,15min,monroe,124,27JUN2018:03:00:00,12.72,67.59,67.81,71.74,66.55,20,22,19,0.4520,25.85,6.9,6.8,178,7.03,9.4,12.07,.,0.0000,.0007193,.0009994
AgMet,15min,monroe,124,27JUN2018:03:15:00,12.72,67.83,67.32,68.08,66.37,21,25,18,0.4420,25.88,6.6,7.0,192,12.86,9.2,12.07,.,0.0000,.0007280,.0010044
AgMet,15min,monroe,124,27JUN2018:03:30:00,12.7,71.25,71.47,72.96,67.90,17,21,15,0.4800,24.54,6.8,6.8,217,16.47,11.0,12.07,.,0.0000,.0008097,.0011366
AgMet,15min,monroe,124,27JUN2018:03:45:00,12.71,68.38,68.18,71.31,65.94,21,25,18,0.4370,26.40,6.3,6.3,184,8.66,9.4,12.07,.,0.0000,.0006674,.0009425
AgMet,15min,monroe,124,27JUN2018:04:00:00,12.69,72.29,69.35,72.29,67.59,19,22,16,0.4270,24.84,7.1,6.8,214,16.78,9.6,12.07,.,0.0000,.0007652,.0010665
AgMet,15min,monroe,124,27JUN2018:04:15:00,12.69,72.53,72.61,73.08,71.80,16,17,14,0.4360,23.34,7.6,7.2,236,8.56,11.2,12.08,.,0.0000,.0008919,.0012425
AgMet,15min,monroe,124,27JUN2018:04:30:00,12.68,72.29,71.86,72.41,71.07,16,17,15,0.4140,23.39,7.5,7.5,235,8.49,11.4,12.08,.,0.0000,.0009097,.0012547
AgMet,15min,monroe,124,27JUN2018:04:45:00,12.68,69.97,71.33,72.66,69.91,17,19,15,0.4400,23.67,6.6,7.3,235,8.68,11.6,12.08,.,0.0000,.0008758,.0012112
AgMet,15min,monroe,124,27JUN2018:05:00:00,12.68,62.16,65.96,70.22,62.04,26,36,17,0.6550,29.49,2.3,4.6,42,79.51,8.1,12.08,.,0.0000,.0003985,.0006030
AgMet,15min,monroe,124,27JUN2018:05:15:00,12.68,66.31,62.67,66.55,60.76,31,40,21,0.5570,31.25,2.4,1.7,35,36.38,6.4,12.07,.,0.0000,-.000077,-.000063
AgMet,15min,monroe,124,27JUN2018:05:30:00,12.68,65.64,66.84,70.89,63.08,22,31,14,0.6460,26.28,2.3,2.6,214,73.62,7.7,12.07,.,0.0000,.0006333,.0011085
AgMet,15min,monroe,124,27JUN2018:05:45:00,12.67,69.85,67.81,70.09,64.78,20,30,16,0.4590,24.93,6.0,3.6,220,17.81,10.3,12.07,.,0.1163,.0008873,.0015546
AgMet,15min,monroe,124,27JUN2018:06:00:00,12.67,70.58,69.96,71.07,68.93,18,21,16,0.4790,24.40,7.9,7.8,233,11.84,13.2,12.08,.,1.1628,.0018076,.0031637
AgMet,15min,monroe,124,27JUN2018:06:15:00,12.67,66.19,64.95,70.83,60.15,28,40,17,0.5020,30.35,3.6,5.7,107,59.62,7.7,12.08,.,5.4070,.0011934,.0020693
AgMet,15min,monroe,124,27JUN2018:06:30:00,12.67,64.17,65.51,67.65,62.65,24,32,18,0.5200,27.30,5.3,3.8,216,8.91,8.3,12.07,.,25.2209,.0010084,.0016561
AgMet,15min,monroe,124,27JUN2018:06:45:00,12.67,65.09,64.26,65.70,62.65,27,31,22,0.5420,29.30,6.4,6.4,185,18.23,8.1,12.07,.,58.7442,.0015928,.0025580
AgMet,15min,monroe,124,27JUN2018:07:00:00,12.68,65.09,64.58,68.26,62.83,30,40,19,0.7250,32.21,3.7,5.6,144,29.74,10.5,12.07,.,97.2093,.0015751,.0024253
AgMet,15min,monroe,124,27JUN2018:07:15:00,12.69,73.14,67.65,73.27,63.14,24,38,13,0.4350,28.24,2.9,2.8,270,93.70,6.4,12.08,.,139.4186,.0014151,.0019749
AgMet,15min,monroe,124,27JUN2018:07:30:00,12.7,72.78,72.32,73.63,70.22,19,34,13,0.4100,26.80,1.9,2.3,199,27.75,5.3,12.08,.,184.0698,.0016202,.0021458
AgMet,15min,monroe,124,27JUN2018:07:45:00,12.71,71.80,72.33,73.51,71.19,27,42,14,1.0560,35.40,1.3,1.8,137,67.34,3.9,12.09,.,232.6744,.0017695,.0021949
AgMet,15min,monroe,124,27JUN2018:08:00:00,12.72,73.51,71.55,73.57,69.91,33,51,17,0.4760,39.76,2.2,1.6,169,69.15,4.8,12.09,.,282.0930,.0019892,.0023618
AgMet,15min,monroe,124,27JUN2018:08:15:00,12.73,76.93,74.79,77.11,73.39,27,46,16,1.4650,37.57,0.7,1.5,217,27.96,2.2,12.09,.,330.0000,.0023584,.0027782
AgMet,15min,monroe,124,27JUN2018:08:30:00,12.79,72.71,73.51,76.99,72.41,47,52,30,1.2330,51.87,3.2,1.7,110,13.59,5.3,12.09,.,386.2791,.0026819,.0030702
AgMet,15min,monroe,124,27JUN2018:08:45:00,12.89,76.12,74.04,76.18,72.71,46,52,38,1.3550,52.14,3.8,3.7,157,16.14,5.3,12.09,.,438.0233,.0032573,.0039178
AgMet,15min,monroe,124,27JUN2018:09:00:00,13.07,78.37,77.94,79.11,76.06,32,46,23,1.0280,45.32,4.5,4.0,190,16.63,6.4,12.10,.,489.1860,.0038802,.0047682
AgMet,15min,monroe,124,27JUN2018:09:15:00,13.32,82.20,80.00,82.30,78.19,23,31,13,0.7650,38.99,4.6,4.9,214,9.19,7.7,12.10,.,536.1628,.0044904,.0056554
AgMet,15min,monroe,124,27JUN2018:09:30:00,13.5,80.40,81.60,82.80,79.96,33,50,15,1.7860,48.68,2.8,3.6,159,27.76,5.0,12.10,.,588.4884,.0046114,.0054980
AgMet,15min,monroe,124,27JUN2018:09:45:00,13.46,84.90,81.90,85.00,80.30,41,54,29,1.5970,55.92,1.3,2.1,128,25.82,3.7,12.10,.,635.3488,.0047284,.0053550
AgMet,15min,monroe,124,27JUN2018:10:00:00,13.38,83.30,83.20,84.90,82.20,37,50,20,0.7730,53.59,2.6,1.6,28,25.34,5.7,12.10,.,679.1860,.0050267,.0056226
AgMet,15min,monroe,124,27JUN2018:10:15:00,13.34,84.70,83.90,84.80,82.80,25,41,13,0.9280,43.59,3.3,3.0,17,11.47,6.6,12.10,.,709.6512,.0055123,.0064448
AgMet,15min,monroe,124,27JUN2018:10:30:00,13.32,85.40,85.30,86.60,84.00,24,43,13,0.9620,43.40,3.0,3.3,43,24.75,5.9,12.10,.,742.0930,.0058543,.0068694
AgMet,15min,monroe,124,27JUN2018:10:45:00,13.3,86.80,86.00,87.10,84.90,27,44,11,0.4990,47.39,2.4,2.7,60,60.97,5.0,12.10,.,805.1163,.0062086,.0071199
AgMet,15min,monroe,124,27JUN2018:11:00:00,13.29,87.10,89.00,90.80,86.60,15,30,8,0.7960,34.88,3.2,2.2,190,74.16,11.4,12.10,.,837.6744,.0064646,.0073970
AgMet,15min,monroe,124,27JUN2018:11:15:00,13.28,89.60,87.70,89.70,85.50,18,36,8,0.8690,38.02,4.0,4.1,163,32.65,9.0,12.10,.,873.9535,.0070462,.0083628
AgMet,15min,monroe,124,27JUN2018:11:30:00,13.27,88.60,87.90,89.80,85.80,21,39,7,0.3430,41.92,5.4,4.2,169,46.76,12.9,12.10,.,905.6977,.0072784,.0085897
AgMet,15min,monroe,124,27JUN2018:11:45:00,13.26,91.00,89.70,91.10,88.00,12,27,6,0.3070,29.05,3.8,5.0,225,50.50,9.0,12.10,.,932.5581,.0077499,.0093785
AgMet,15min,monroe,124,27JUN2018:12:00:00,13.25,89.60,89.70,91.50,88.50,13,23,6,0.4430,30.57,7.9,5.6,206,32.98,13.8,12.10,.,955.8140,.0080172,.0097740
AgMet,15min,monroe,124,27JUN2018:12:15:00,13.25,90.50,89.80,91.00,88.20,12,26,6,0.3300,29.74,5.9,7.3,166,29.61,13.4,12.10,.,975.5814,.0084757,.0105973
AgMet,15min,monroe,124,27JUN2018:12:30:00,13.24,89.70,89.70,90.90,88.30,14,27,6,0.9340,33.23,6.7,6.0,164,26.49,15.6,12.10,.,995.3488,.0083511,.0101931
AgMet,15min,monroe,124,27JUN2018:12:45:00,13.24,91.50,90.30,91.50,88.30,14,25,7,0.7410,33.30,6.8,7.2,217,31.31,12.7,12.10,.,1006.977,.0086834,.0107945
AgMet,15min,monroe,124,27JUN2018:13:00:00,13.24,92.20,91.90,93.50,90.70,11,18,5,0.3040,28.17,5.9,6.1,249,29.94,12.5,12.10,.,1018.605,.0086449,.0105997
AgMet,15min,monroe,124,27JUN2018:13:15:00,13.23,93.50,92.50,93.80,91.00,10,21,5,0.6220,27.51,5.4,5.9,267,42.66,15.6,12.10,.,1020.930,.0086479,.0105751
AgMet,15min,monroe,124,27JUN2018:13:30:00,13.22,92.70,92.20,93.70,91.00,12,24,6,0.3860,30.66,8.3,6.4,207,38.06,18.2,12.10,.,1024.419,.0087485,.0107565
AgMet,15min,monroe,124,27JUN2018:13:45:00,13.22,90.00,91.70,93.40,90.00,16,28,7,0.6440,37.79,6.9,7.9,190,46.62,13.8,12.09,.,1019.767,.0089511,.0111877
AgMet,15min,monroe,124,27JUN2018:14:00:00,13.22,92.70,91.70,92.70,89.70,20,36,9,0.4870,44.37,2.7,4.9,145,42.36,7.5,12.09,.,1013.953,.0083513,.0099026
AgMet,15min,monroe,124,27JUN2018:14:15:00,13.22,93.90,93.10,94.40,91.70,12,23,5,0.4860,31.45,5.4,3.5,272,47.77,13.8,12.09,.,1008.140,.0080745,.0094455
AgMet,15min,monroe,124,27JUN2018:14:30:00,13.21,93.80,93.00,94.80,90.90,12,23,5,0.3450,31.92,5.6,6.0,205,47.56,12.9,12.09,.,997.6744,.0085066,.0104188
AgMet,15min,monroe,124,27JUN2018:14:45:00,13.21,93.50,93.70,94.90,92.50,11,29,4,0.5180,26.87,2.8,4.3,131,36.91,7.7,12.09,.,981.3953,.0080484,.0096050
AgMet,15min,monroe,124,27JUN2018:15:00:00,13.2,93.60,93.80,95.50,91.80,9,20,4,0.8700,25.73,6.4,3.7,239,69.99,20.0,12.09,.,962.7907,.0077459,.0091590
AgMet,15min,monroe,124,27JUN2018:15:15:00,13.18,93.70,93.40,94.40,92.30,10,17,5,0.5710,28.60,9.7,8.7,274,16.14,20.4,12.09,.,936.0465,.0086329,.0111319
AgMet,15min,monroe,124,27JUN2018:15:30:00,13.18,93.00,92.70,94.20,90.60,13,19,8,0.7160,33.41,11.2,11.1,242,46.19,28.3,12.08,.,908.6047,.0088316,.0117273
AgMet,15min,monroe,124,27JUN2018:15:45:00,13.18,93.00,93.90,95.60,92.80,12,22,5,0.5910,31.74,7.4,8.3,202,35.03,18.9,12.08,.,881.1628,.0081633,.0105417
AgMet,15min,monroe,124,27JUN2018:16:00:00,13.18,93.30,93.60,95.00,92.60,11,17,6,0.5560,29.68,10.7,8.8,249,24.65,29.8,12.08,.,854.5349,.0080644,.0105558
AgMet,15min,monroe,124,27JUN2018:16:15:00,13.17,93.60,93.60,94.30,92.60,9,14,6,0.4050,25.90,14.8,13.1,260,15.66,28.9,12.08,.,826.2791,.0087625,.0121311
AgMet,15min,monroe,124,27JUN2018:16:30:00,13.18,93.80,93.60,94.70,92.70,9,13,6,0.4590,25.01,16.4,15.5,268,15.30,28.7,12.08,.,788.6047,.0089796,.0127845
AgMet,15min,monroe,124,27JUN2018:16:45:00,13.18,93.50,93.70,94.40,93.20,8,11,6,0.3840,22.87,15.2,16.0,259,16.04,26.7,12.08,.,751.8605,.0088542,.0127639
AgMet,15min,monroe,124,27JUN2018:17:00:00,13.18,93.30,93.40,94.20,92.70,7,14,4,0.3360,19.26,15.9,15.2,255,18.71,30.5,12.08,.,710.8140,.0084087,.0121785
AgMet,15min,monroe,124,27JUN2018:17:15:00,13.18,93.60,93.30,94.10,92.70,6,9,4,0.2940,15.87,18.6,17.8,260,11.70,28.9,12.07,.,671.2791,.0086761,.0129221
AgMet,15min,monroe,124,27JUN2018:17:30:00,13.19,92.50,93.10,93.70,92.40,6,8,4,0.2910,16.04,18.5,18.7,261,14.00,29.2,12.07,.,628.6047,.0085589,.0129342
AgMet,15min,monroe,124,27JUN2018:17:45:00,13.2,93.00,93.00,93.60,92.40,6,8,4,0.2650,15.40,18.2,18.2,261,10.38,28.3,12.07,.,583.4884,.0081543,.0124235
AgMet,15min,monroe,124,27JUN2018:18:00:00,13.21,92.50,92.50,93.20,92.10,6,10,4,0.3220,15.23,18.4,18.3,259,10.20,29.4,12.07,.,536.6279,.0078333,.0120813
AgMet,15min,monroe,124,27JUN2018:18:15:00,13.23,92.10,92.20,92.70,91.80,6,8,4,0.2350,14.74,15.9,16.9,255,11.07,24.6,12.07,.,489.7674,.0072140,.0111918
AgMet,15min,monroe,124,27JUN2018:18:30:00,13.15,91.60,91.90,92.90,91.20,6,8,4,0.3660,14.92,14.9,16.1,255,12.63,26.1,12.07,.,441.5116,.0066977,.0104988
AgMet,15min,monroe,124,27JUN2018:18:45:00,13.07,91.20,91.40,92.10,90.70,6,8,4,0.2340,13.78,16.6,15.1,255,9.49,24.3,12.07,.,392.7907,.0061286,.0097235
AgMet,15min,monroe,124,27JUN2018:19:00:00,13,90.70,90.90,91.60,90.10,6,7,4,0.3100,13.60,15.8,16.5,260,12.91,23.5,12.07,.,343.3721,.0060632,.0098508
AgMet,15min,monroe,124,27JUN2018:19:15:00,12.96,90.10,90.60,91.60,89.60,6,8,4,0.2320,13.51,14.8,14.9,253,10.83,21.9,12.07,.,285.3488,.0053120,.0087911
AgMet,15min,monroe,124,27JUN2018:19:30:00,12.94,89.40,89.50,90.60,88.30,6,8,5,0.2860,13.33,14.1,14.8,259,10.58,22.8,12.07,.,210.8140,.0047227,.0081002
AgMet,15min,monroe,124,27JUN2018:19:45:00,12.9,88.40,89.00,90.00,88.00,5,6,4,0.2140,9.96,15.7,14.7,253,9.54,25.7,12.06,.,127.0930,.0041348,.0074656
AgMet,15min,monroe,124,27JUN2018:20:00:00,12.89,87.20,87.60,88.60,86.60,5,6,4,0.2450,8.70,14.4,15.2,253,9.36,22.6,12.06,.,55.6860,.0024893,.0031930
AgMet,15min,monroe,124,27JUN2018:20:15:00,12.87,86.80,86.80,87.50,85.80,5,7,5,0.2440,9.72,14.1,13.7,242,11.56,24.3,12.06,.,50.5814,.0022758,.0029597
AgMet,15min,monroe,124,27JUN2018:20:30:00,12.85,85.30,85.10,86.70,83.30,6,7,5,0.2210,11.19,11.8,13.5,231,11.17,22.8,12.06,.,25.8372,.0021164,.0027510
AgMet,15min,monroe,124,27JUN2018:20:45:00,12.84,81.40,83.60,85.80,81.40,7,9,5,0.2550,12.37,10.1,11.3,205,11.90,18.0,12.06,.,11.7558,.0017906,.0023836
AgMet,15min,monroe,124,27JUN2018:21:00:00,12.83,79.32,81.90,83.40,79.32,8,11,5,0.3880,13.64,8.6,8.9,188,11.93,13.6,12.06,.,6.6163,.0014095,.0019446
AgMet,15min,monroe,124,27JUN2018:21:15:00,12.83,77.49,78.72,81.80,77.06,10,14,6,0.3940,17.79,7.2,8.0,189,16.71,12.7,12.06,.,1.1512,.0011712,.0016318
AgMet,15min,monroe,124,27JUN2018:21:30:00,12.83,76.58,77.27,79.51,74.63,10,15,7,0.3420,17.15,6.9,6.7,193,10.77,11.2,12.05,.,0.0930,.0009592,.0013742
AgMet,15min,monroe,124,27JUN2018:21:45:00,12.82,75.01,75.45,77.13,72.74,12,16,9,0.3780,18.74,7.4,7.2,215,7.93,9.9,12.05,.,0.0000,.0009807,.0013791
AgMet,15min,monroe,124,27JUN2018:22:00:00,12.82,77.33,76.27,78.67,74.40,10,13,8,0.2820,14.88,8.2,7.6,223,8.43,11.6,12.06,.,0.0000,.0010754,.0015002
AgMet,15min,monroe,124,27JUN2018:22:15:00,12.81,77.27,76.76,77.94,75.07,9,11,8,0.2770,14.20,8.3,8.5,220,6.90,12.1,12.06,.,0.0000,.0011969,.0016415
AgMet,15min,monroe,124,27JUN2018:22:30:00,12.81,75.20,76.02,77.33,75.01,9,10,8,0.2530,12.91,7.5,7.8,238,5.58,10.1,12.06,.,0.0000,.0011034,.0015311
AgMet,15min,monroe,124,27JUN2018:22:45:00,12.8,74.58,76.78,78.49,74.52,9,11,7,0.3060,12.99,7.6,7.7,237,7.14,11.4,12.06,.,0.0000,.0011040,.0015403
AgMet,15min,monroe,124,27JUN2018:23:00:00,12.8,75.38,74.88,76.90,73.85,10,11,8,0.2980,13.63,7.7,7.5,239,6.82,11.4,12.06,.,0.0000,.0010327,.0014389
AgMet,15min,monroe,124,27JUN2018:23:15:00,12.8,69.59,72.65,75.44,69.59,12,17,10,0.4070,17.82,7.0,7.4,225,6.50,8.3,12.06,.,0.0000,.0009571,.0013256
AgMet,15min,monroe,124,27JUN2018:23:30:00,12.8,72.03,72.56,74.10,69.04,11,17,10,0.2910,15.62,7.7,7.2,236,11.03,9.6,12.06,.,0.0000,.0009297,.0012970
AgMet,15min,monroe,124,27JUN2018:23:45:00,12.79,71.29,71.46,72.15,70.50,11,12,10,0.2930,14.79,7.6,7.6,238,5.93,9.4,12.06,.,0.0000,.0009683,.0013299
AgMet,15min,monroe,124,28JUN2018:00:00:00,12.79,70.75,70.64,71.42,69.77,12,14,11,0.2840,15.50,7.4,7.6,236,7.00,9.2,12.06,.,0.0000,.0009367,.0012857
AgMet,15min,monroe,124,28JUN2018:00:15:00,12.77,72.58,72.31,73.37,70.68,10,11,10,0.2820,13.40,7.7,7.6,249,6.06,9.4,12.06,.,0.0000,.0009938,.0013688
AgMet,15min,monroe,124,28JUN2018:00:30:00,12.77,73.55,72.14,73.68,70.69,11,12,9,0.2500,13.73,7.7,7.5,245,11.04,12.5,12.07,.,0.0000,.0009686,.0013388
AgMet,15min,monroe,124,28JUN2018:00:45:00,12.76,73.01,72.49,74.11,70.93,10,12,9,0.2580,13.25,7.4,7.6,247,7.07,10.7,12.07,.,0.0000,.0009975,.0013750
AgMet,15min,evanston,130,27JUN2018:00:00:00,12.76,47.92,48.84,51.47,47.49,57,60,51,0.6630,34.29,4.3,3.9,217,27.08,7.2,19.60,.,0.0000,.0000420,.0000859
AgMet,15min,evanston,130,27JUN2018:00:15:00,12.75,47.19,47.80,49.02,46.63,59,62,55,0.6670,34.08,5.0,4.4,216,23.27,8.3,19.59,.,0.0000,.0000587,.0001046
AgMet,15min,evanston,130,27JUN2018:00:30:00,12.74,49.40,47.77,49.77,45.96,56,63,51,0.6650,32.90,6.6,5.6,229,9.47,9.4,19.59,.,0.0000,.0001339,.0001967
AgMet,15min,evanston,130,27JUN2018:00:45:00,12.74,47.26,48.49,49.77,47.19,57,60,54,0.6560,33.92,7.7,7.3,209,7.31,10.5,19.60,.,0.0000,.0001971,.0002674
AgMet,15min,evanston,130,27JUN2018:01:00:00,12.74,45.36,45.95,47.32,45.23,62,64,59,0.6540,33.56,4.2,6.1,216,15.49,7.7,19.60,.,0.0000,.0001097,.0001604
AgMet,15min,evanston,130,27JUN2018:01:15:00,12.73,43.15,44.56,45.48,43.15,66,69,63,0.6540,33.78,4.9,4.4,198,10.94,8.1,19.59,.,0.0000,.0000135,.0000415
AgMet,15min,evanston,130,27JUN2018:01:30:00,12.72,45.79,44.57,46.22,43.15,65,69,61,0.6520,33.48,7.4,5.9,205,7.37,11.8,19.59,.,0.0000,.0000769,.0001182
AgMet,15min,evanston,130,27JUN2018:01:45:00,12.72,45.43,45.57,46.10,44.87,62,64,61,0.6330,33.37,8.4,8.2,208,7.65,12.3,19.60,.,0.0000,.0001675,.0002224
AgMet,15min,evanston,130,27JUN2018:02:00:00,12.71,45.68,45.63,46.10,45.12,61,62,59,0.6200,32.77,8.8,8.8,209,7.64,12.5,19.60,.,0.0000,.0001971,.0002556
AgMet,15min,evanston,130,27JUN2018:02:15:00,12.71,42.43,44.14,45.74,42.30,64,68,59,0.6230,32.59,7.4,8.1,206,7.06,10.5,19.60,.,0.0000,.0001477,.0001971
AgMet,15min,evanston,130,27JUN2018:02:30:00,12.71,41.94,42.10,42.55,41.69,69,70,67,0.6310,32.65,7.6,7.2,201,7.12,10.1,19.59,.,0.0000,.0000823,.0001178
AgMet,15min,evanston,130,27JUN2018:02:45:00,12.7,42.06,42.34,42.80,41.87,68,70,66,0.6160,32.39,8.1,8.0,205,7.13,10.5,19.59,.,0.0000,.0001104,.0001499
AgMet,15min,evanston,130,27JUN2018:03:00:00,12.69,42.92,41.97,42.92,41.45,68,69,65,0.6150,32.13,7.9,7.7,210,8.03,12.5,19.59,.,0.0000,.0001001,.0001380
AgMet,15min,evanston,130,27JUN2018:03:15:00,12.69,43.05,42.86,43.36,42.37,65,67,63,0.6130,31.87,8.7,8.6,209,7.89,12.5,19.60,.,0.0000,.0001432,.0001885
AgMet,15min,evanston,130,27JUN2018:03:30:00,12.68,41.89,42.62,43.17,41.83,65,67,64,0.6080,31.83,8.9,8.9,208,7.93,12.9,19.60,.,0.0000,.0001446,.0001889
AgMet,15min,evanston,130,27JUN2018:03:45:00,12.67,41.34,41.13,41.89,40.72,69,71,67,0.6000,31.87,8.4,8.6,211,8.46,12.1,19.60,.,0.0000,.0001053,.0001409
AgMet,15min,evanston,130,27JUN2018:04:00:00,12.66,40.11,40.89,41.70,40.11,69,71,67,0.5980,31.63,7.7,8.2,208,8.49,12.3,19.60,.,0.0000,.0000975,.0001324
AgMet,15min,evanston,130,27JUN2018:04:15:00,12.66,40.66,40.11,40.72,39.50,71,72,69,0.5980,31.46,8.5,7.9,206,7.27,11.2,19.60,.,0.0000,.0000775,.0001085
AgMet,15min,evanston,130,27JUN2018:04:30:00,12.65,39.43,40.02,40.66,39.25,70,72,69,0.5850,31.18,8.6,8.7,207,8.57,11.6,19.60,.,0.0000,.0000961,.0001288
AgMet,15min,evanston,130,27JUN2018:04:45:00,12.64,39.74,39.71,40.23,39.25,71,72,70,0.5910,31.16,8.2,8.4,213,8.14,11.4,19.60,.,0.0000,.0000840,.0001148
AgMet,15min,evanston,130,27JUN2018:05:00:00,12.64,38.15,38.99,39.92,38.08,72,74,71,0.5800,30.86,7.6,8.1,214,8.09,11.4,19.60,.,0.0000,.0000701,.0000982
AgMet,15min,evanston,130,27JUN2018:05:15:00,12.63,39.13,38.56,39.25,38.02,73,74,72,0.5810,30.70,7.9,7.4,212,7.77,12.1,19.60,.,0.0000,.0003101,.0005400
AgMet,15min,evanston,130,27JUN2018:05:30:00,12.63,39.07,39.38,39.80,38.82,72,73,71,0.5880,31.01,8.2,8.4,209,7.14,12.5,19.60,.,0.0930,.0003657,.0006368
AgMet,15min,evanston,130,27JUN2018:05:45:00,12.62,40.30,39.49,40.48,39.01,72,73,69,0.5860,31.08,9.3,8.4,204,7.54,14.3,19.60,.,1.0000,.0003715,.0006445
AgMet,15min,evanston,130,27JUN2018:06:00:00,12.62,38.64,39.36,40.42,38.58,72,74,69,0.5840,31.15,7.3,8.9,211,9.11,12.3,19.60,.,4.3372,.0003894,.0006671
AgMet,15min,evanston,130,27JUN2018:06:15:00,12.61,39.01,38.53,39.13,38.15,73,74,72,0.5830,30.71,6.4,6.4,201,9.11,9.9,19.60,.,19.4070,.0003535,.0005630
AgMet,15min,evanston,130,27JUN2018:06:30:00,12.6,40.73,39.86,40.73,39.01,71,72,70,0.6090,31.33,6.6,6.8,207,8.56,9.4,19.60,.,49.9419,.0005201,.0007690
AgMet,15min,evanston,130,27JUN2018:06:45:00,12.6,41.16,40.83,41.22,40.60,70,71,69,0.6060,31.90,6.1,6.3,203,8.43,9.0,19.61,.,81.6977,.0006216,.0008768
AgMet,15min,evanston,130,27JUN2018:07:00:00,12.59,43.06,42.06,43.12,41.10,67,70,65,0.6240,32.03,6.4,6.2,199,8.67,9.6,19.61,.,117.0930,.0007799,.0010700
AgMet,15min,evanston,130,27JUN2018:07:15:00,12.59,45.39,44.11,45.39,42.94,64,66,61,0.6340,32.58,7.9,7.3,199,8.09,10.7,19.62,.,155.4651,.0010265,.0014104
AgMet,15min,evanston,130,27JUN2018:07:30:00,12.59,47.72,46.51,47.78,45.26,60,63,58,0.6590,33.44,7.5,7.4,198,7.70,11.0,19.62,.,196.9767,.0012818,.0017353
AgMet,15min,evanston,130,27JUN2018:07:45:00,12.59,50.97,49.22,50.97,47.59,57,59,55,0.7180,34.69,7.6,7.6,202,8.55,12.3,19.63,.,239.6512,.0015724,.0021053
AgMet,15min,evanston,130,27JUN2018:08:00:00,12.61,54.22,52.82,54.28,50.78,52,56,49,0.7010,35.91,7.0,7.6,206,10.67,11.4,19.64,.,281.1628,.0019290,.0025653
AgMet,15min,evanston,130,27JUN2018:08:15:00,12.65,57.90,56.40,58.02,54.16,48,53,45,0.7620,37.16,5.1,5.9,200,9.38,8.3,19.64,.,325.9302,.0022275,.0028539
AgMet,15min,evanston,130,27JUN2018:08:30:00,12.69,60.58,59.23,60.58,57.83,44,48,40,0.8160,37.48,5.3,5.4,207,12.54,9.2,19.65,.,371.1628,.0025749,.0032483
AgMet,15min,evanston,130,27JUN2018:08:45:00,12.76,63.57,62.21,63.63,60.58,40,46,36,0.8220,37.65,5.1,5.1,202,13.99,7.9,19.65,.,415.9302,.0029537,.0036887
AgMet,15min,evanston,130,27JUN2018:09:00:00,12.78,66.33,64.96,66.39,63.57,37,41,32,0.7150,37.95,3.6,4.5,195,16.50,6.1,19.66,.,460.4651,.0032953,.0040426
AgMet,15min,evanston,130,27JUN2018:09:15:00,12.89,68.76,67.42,68.89,66.27,34,39,30,0.7510,37.75,2.4,3.2,180,25.83,5.0,19.66,.,505.5814,.0035560,.0042120
