AgMet,15min,monroe,124,15APR2018:00:00:00,12.77,42.69,39.5,42.8,36.2,45,51.47,39,0.3660,19.7,2.189,2.3,135,34,3.7,11.09,.,0,-.000027,-.000008
AgMet,15min,monroe,124,15APR2018:00:15:00,12.76,39.58,40.1,42.6,38.8,44,47.06,39,0.3740,20.0,0.659,1.3,144,99,2.6,11.09,.,0,-.000128,-.000159
AgMet,15min,monroe,124,15APR2018:00:30:00,12.76,40.44,39.9,40.7,39.3,44,45.5,42,0.3640,19.5,2.072,1.3,316,45,4.6,11.09,.,0,-.000129,-.000161
AgMet,15min,monroe,124,15APR2018:00:45:00,12.75,41.97,41.3,42.0,40.3,42,43.4,41,0.3700,19.8,4.683,2.5,232,31,10.1,11.10,.,0,.0000014,.0000319
AgMet,15min,monroe,124,15APR2018:01:00:00,12.74,41.97,42.2,42.6,41.6,40,41.36,39,0.3700,19.8,8.82,7.7,248,6,12.1,11.11,.,0,.0002955,.0003779
AgMet,15min,monroe,124,15APR2018:01:15:00,12.74,42.21,42.3,42.8,41.9,40,41.09,39,0.3660,19.7,8.54,8.5,245,6,12.1,11.11,.,0,.0003270,.0004106
AgMet,15min,monroe,124,15APR2018:01:30:00,12.73,38.98,39.1,42.3,36.2,46,51.07,40,0.3690,19.9,5.147,6.9,130,64,10.5,11.11,.,0,.0002167,.0002826
AgMet,15min,monroe,124,15APR2018:01:45:00,12.73,41.72,40.1,42.0,38.2,44,47.5,40,0.3640,19.7,2.515,4.3,155,62,7.2,11.10,.,0,.0001204,.0001802
AgMet,15min,monroe,124,15APR2018:02:00:00,12.72,36.22,38.1,41.9,36.0,47,50.12,40,0.3600,19.5,1.425,1.3,346,48,2.9,11.10,.,0,-.000122,-.000151
AgMet,15min,monroe,124,15APR2018:02:15:00,12.72,39.28,38.5,39.9,36.1,46,50.05,44,0.3740,19.6,1.978,1.6,54,65,4.6,11.10,.,0,-.000092,-.000104
AgMet,15min,monroe,124,15APR2018:02:30:00,12.71,41.36,40.4,41.4,39.2,43,45.74,40,0.3540,19.8,1.817,1.9,156,80,5.7,11.10,.,0,-.000059,-.000054
AgMet,15min,monroe,124,15APR2018:02:45:00,12.71,38.49,41.3,43.3,38.1,40,46.76,36,0.3580,18.8,2.769,2.8,222,88,9.0,11.11,.,0,.0000298,.0000708
AgMet,15min,monroe,124,15APR2018:03:00:00,12.69,38.37,37.4,39.6,35.6,48,51.92,43,0.3550,19.5,2.029,2.0,78,50,5.5,11.10,.,0,-.000063,-.000062
AgMet,15min,monroe,124,15APR2018:03:15:00,12.69,35.87,37.1,38.5,34.8,48,52.5,45,0.3630,19.3,3.244,2.4,100,19,6.4,11.10,.,0,-.000024,-.000007
AgMet,15min,monroe,124,15APR2018:03:30:00,12.68,37.15,35.7,37.3,33.8,51,55.45,48,0.3600,19.6,1.88,2.9,180,70,5.3,11.10,.,0,.0000016,.0000253
AgMet,15min,monroe,124,15APR2018:03:45:00,12.67,38.8,37.0,38.9,36.2,47,49.24,43,0.3420,18.7,1.298,1.4,162,34,3.5,11.10,.,0,-.000109,-.000132
AgMet,15min,monroe,124,15APR2018:04:00:00,12.67,31.96,36.8,39.9,32.0,48,58.71,41,0.3580,18.6,2.304,1.8,118,44,4.4,11.10,.,0,-.000077,-.000084
AgMet,15min,monroe,124,15APR2018:04:15:00,12.66,34.41,34.0,34.9,31.9,54,58.88,52,0.3600,19.1,2.857,2.6,166,43,4.4,11.10,.,0,-.000027,-.000014
AgMet,15min,monroe,124,15APR2018:04:30:00,12.65,33.67,33.8,34.6,33.1,54,55.76,53,0.3590,19.0,3.989,3.3,216,12,5.9,11.10,.,0,.0000101,.0000340
AgMet,15min,monroe,124,15APR2018:04:45:00,12.64,35.38,34.0,35.7,32.4,54,57.29,51,0.3590,19.1,4.479,4.1,237,7,6.1,11.10,.,0,.0000494,.0000827
AgMet,15min,monroe,124,15APR2018:05:00:00,12.62,38.68,38.9,39.8,35.3,43,51.38,40,0.3510,18.1,3.372,4.5,255,38,6.1,11.11,.,0,.0001310,.0001913
AgMet,15min,monroe,124,15APR2018:05:15:00,12.62,33.8,35.4,38.6,33.7,52,55.63,44,0.3600,19.3,0.975,1.9,71,48,3.1,11.11,.,0,-.000076,-.000082
AgMet,15min,monroe,124,15APR2018:05:30:00,12.61,33.86,33.5,34.7,32.3,57,60.51,53,0.3640,19.7,0.932,1.0,174,94,3.3,11.11,.,0,-.000156,-.000211
AgMet,15min,monroe,124,15APR2018:05:45:00,12.6,33.31,33.7,34.4,33.0,55,58.48,53,0.3500,19.4,1.414,1.0,183,28,3.9,11.11,.,0,-.000157,-.000213
AgMet,15min,monroe,124,15APR2018:06:00:00,12.6,36.67,34.9,36.7,33.1,52,55.93,47,0.3480,18.8,2.771,2.4,230,15,4.4,11.11,.,0,-.000032,-.000020
AgMet,15min,monroe,124,15APR2018:06:15:00,12.59,32.39,33.5,36.7,32.0,57,61.19,47,0.3790,19.7,1.143,1.9,203,23,2.4,11.11,.,0,.0001510,.0002621
AgMet,15min,monroe,124,15APR2018:06:30:00,12.57,33.49,33.2,34.2,32.0,57,61.36,53,0.3660,19.4,1.611,0.8,299,48,4.4,11.11,.,0,.0000705,.0001202
AgMet,15min,monroe,124,15APR2018:06:45:00,12.57,34.96,34.9,36.1,33.1,53,57.59,49,0.3630,19.3,1.938,2.4,297,65,4.4,11.11,.,0,.0002082,.0003612
AgMet,15min,monroe,124,15APR2018:07:00:00,12.56,32.21,34.9,36.1,32.2,53,60.62,49,0.3730,19.3,2.707,2.0,131,15,4.4,11.11,.,3,.0001939,.0003273
AgMet,15min,monroe,124,15APR2018:07:15:00,12.56,32.76,31.6,32.8,30.8,63,65.98,60,0.3790,20.5,4.02,3.4,184,22,5.0,11.11,.,12,.0002441,.0003933
AgMet,15min,monroe,124,15APR2018:07:30:00,12.58,35.88,34.2,35.9,32.7,57,60.75,52,0.3690,20.4,3.957,4.2,206,9,4.8,11.11,.,30,.0004071,.0006325
AgMet,15min,monroe,124,15APR2018:07:45:00,12.62,34.9,36.1,37.4,34.3,53,60.96,47,0.3990,20.4,2.451,3.3,194,72,4.6,11.11,.,67,.0005528,.0007747
AgMet,15min,monroe,124,15APR2018:08:00:00,12.62,37.4,36.6,37.5,34.8,55,59.16,48,0.3640,21.9,1.459,1.7,18,55,3.5,11.12,.,101,.0005872,.0007281
AgMet,15min,monroe,124,15APR2018:08:15:00,12.7,38.87,38.3,38.9,37.5,51,57.02,44,0.4290,21.7,1.673,1.7,113,31,3.1,11.12,.,113,.0006767,.0008328
AgMet,15min,monroe,124,15APR2018:08:30:00,12.84,42.1,40.7,42.2,38.9,50,54.03,48,0.4380,23.7,0.305,1.0,88,51,2.2,11.13,.,191,.0009490,.0010863
AgMet,15min,monroe,124,15APR2018:08:45:00,12.93,42.1,41.9,42.5,41.4,46,49.14,43,0.4410,22.5,1.379,0.7,28,58,2.9,11.13,.,171,.0009137,.0010334
AgMet,15min,monroe,124,15APR2018:09:00:00,13.12,42.53,42.5,42.9,42.0,46,49.24,43,0.4220,23.3,3.563,2.1,115,7,7.2,11.13,.,211,.0011921,.0014355
AgMet,15min,monroe,124,15APR2018:09:15:00,13.25,44.18,43.4,44.2,42.6,43,47.31,40,0.4080,22.6,4.486,4.8,132,17,7.7,11.14,.,250,.0015452,.0020036
AgMet,15min,monroe,124,15APR2018:09:30:00,13.54,45.82,44.9,46.1,43.9,39,41.81,37,0.3890,21.5,3.247,3.6,153,14,5.3,11.14,.,313,.0018021,.0022295
AgMet,15min,monroe,124,15APR2018:09:45:00,13.8,48.06,46.8,48.1,45.8,36,39.09,33,0.3990,21.0,1.809,2.5,157,29,5.3,11.14,.,340,.0019437,.0023186
AgMet,15min,monroe,124,15APR2018:10:00:00,13.91,48.73,48.7,49.3,47.8,33,37.35,30,0.3780,20.8,1.783,1.8,143,34,3.9,11.15,.,391,.0022045,.0025500
AgMet,15min,monroe,124,15APR2018:10:15:00,13.85,49.77,49.2,50.0,48.7,32,34.91,29,0.3790,20.6,2.091,1.9,149,22,4.4,11.15,.,369,.0021569,.0025116
AgMet,15min,monroe,124,15APR2018:10:30:00,13.77,50.63,50.5,51.4,49.7,30,35.08,28,0.3710,20.0,1.72,2.0,162,34,3.9,11.15,.,419,.0024559,.0028559
AgMet,15min,monroe,124,15APR2018:10:45:00,13.73,52.26,51.5,52.3,50.7,29,32.26,25,0.3780,20.0,2.613,1.7,178,25,6.8,11.15,.,394,.0023717,.0027354
AgMet,15min,monroe,124,15APR2018:11:00:00,13.71,53.54,52.7,53.6,52.1,27,30.73,25,0.3630,19.4,2.74,3.4,170,32,5.9,11.15,.,393,.0025848,.0031619
AgMet,15min,monroe,124,15APR2018:11:15:00,13.69,53.23,53.3,53.8,52.7,27,34.63,23,0.3990,20.4,1.931,1.9,106,50,4.6,11.15,.,372,.0023767,.0027782
AgMet,15min,monroe,124,15APR2018:11:30:00,13.68,54.2,53.7,54.3,52.9,26,30.83,23,0.3390,19.7,2.602,2.2,312,71,5.9,11.15,.,378,.0024627,.0029110
AgMet,15min,monroe,124,15APR2018:11:45:00,13.67,54.69,54.1,54.7,53.8,25,30.96,23,0.3650,19.0,3.554,3.3,5,32,5.9,11.15,.,423,.0028144,.0034210
AgMet,15min,monroe,124,15APR2018:12:00:00,13.66,56.33,55.4,56.4,54.6,25,27.64,22,0.3880,19.9,2.25,3.1,39,31,6.1,11.15,.,483,.0031396,.0037557
AgMet,15min,monroe,124,15APR2018:12:15:00,13.65,56.51,56.5,57.1,55.7,24,30.52,21,0.3860,20.4,2.809,2.0,46,34,8.3,11.15,.,501,.0031655,.0036496
AgMet,15min,monroe,124,15APR2018:12:30:00,13.64,56.75,56.4,56.9,56.0,25,31.13,23,0.3800,21.3,4.653,4.3,45,17,8.3,11.15,.,473,.0032446,.0040041
AgMet,15min,monroe,124,15APR2018:12:45:00,13.63,57.66,57.6,58.2,56.6,25,30.21,21,0.4260,21.7,4.682,4.2,72,16,8.3,11.15,.,476,.0033106,.0040848
AgMet,15min,monroe,124,15APR2018:13:00:00,13.62,58.75,58.1,58.8,57.5,22,29.3,19,0.3910,19.8,4.378,4.8,62,22,8.6,11.15,.,510,.0035706,.0044530
AgMet,15min,monroe,124,15APR2018:13:15:00,13.61,60.15,59.5,60.5,58.7,21,26.01,18,0.3650,19.4,3.609,3.9,49,20,6.6,11.15,.,565,.0038174,.0046276
AgMet,15min,monroe,124,15APR2018:13:30:00,13.59,60.33,60.4,60.8,60.0,20,27.23,16,0.3140,18.4,4.596,4.3,62,30,11.0,11.15,.,588,.0040220,.0049158
AgMet,15min,monroe,124,15APR2018:13:45:00,13.59,61.12,61.2,61.9,60.2,20,25.67,17,0.3120,19.6,4.372,4.3,66,23,7.5,11.15,.,504,.0036469,.0045245
AgMet,15min,monroe,124,15APR2018:14:00:00,13.58,62.1,61.6,62.2,60.9,18,25.16,15,0.3560,17.1,3.842,3.9,49,35,9.9,11.15,.,526,.0037205,.0045635
AgMet,15min,monroe,124,15APR2018:14:15:00,13.57,62.95,62.7,63.3,62.0,19,24.89,16,0.3680,19.9,6.115,5.0,38,17,9.6,11.15,.,505,.0037833,.0047860
AgMet,15min,monroe,124,15APR2018:14:30:00,13.57,63.32,63.3,63.7,62.9,18,23.6,14,0.3620,18.4,6.388,6.1,24,15,12.1,11.15,.,523,.0040286,.0052091
AgMet,15min,monroe,124,15APR2018:14:45:00,13.56,64.23,63.8,65.2,63.1,17,22,13,0.3710,18.7,6.127,6.6,90,51,15.6,11.14,.,434,.0036775,.0049010
AgMet,15min,monroe,124,15APR2018:15:00:00,13.56,66.43,65.7,67.0,63.6,14,21.09,10,0.2900,14.5,10.75,8.1,150,26,18.9,11.14,.,452,.0040959,.0056193
AgMet,15min,monroe,124,15APR2018:15:15:00,13.54,66.85,67.1,67.7,66.4,11,13.15,9,0.2350,10.0,16.05,13.6,186,12,23.9,11.14,.,474,.0049787,.0072694
AgMet,15min,monroe,124,15APR2018:15:30:00,13.54,66.91,67.0,67.6,66.5,10,12.68,9,0.2850,9.3,15.01,16.0,178,12,25.0,11.14,.,416,.0049942,.0075287
AgMet,15min,monroe,124,15APR2018:15:45:00,13.55,66.97,67.2,67.6,66.8,11,14.37,9,0.2580,11.0,14.23,14.7,203,22,22.1,11.13,.,374,.0046522,.0070277
AgMet,15min,monroe,124,15APR2018:16:00:00,13.56,66.17,66.6,67.2,66.1,13,15.7,11,0.2690,14.4,10.18,11.6,241,21,16.0,11.13,.,344,.0040238,.0059774
AgMet,15min,monroe,124,15APR2018:16:15:00,13.42,65.68,65.8,66.3,65.3,13,14.88,12,0.2790,14.1,12.09,11.4,253,12,17.3,11.13,.,247,.0035493,.0054253
AgMet,15min,monroe,124,15APR2018:16:30:00,13.4,65.74,65.7,66.1,65.4,12,13.83,10,0.2680,12.1,11.18,11.6,223,24,18.2,11.13,.,215,.0034517,.0053628
AgMet,15min,monroe,124,15APR2018:16:45:00,13.29,64.04,65.0,65.9,63.9,14,15.63,12,0.3140,14.3,16.4,13.7,239,10,25.7,11.12,.,173,.0034627,.0055306
AgMet,15min,monroe,124,15APR2018:17:00:00,13.19,63.06,63.4,64.2,62.9,16,17.05,14,0.3190,16.1,17.53,17.5,245,8,27.2,11.12,.,130,.0035743,.0058686
AgMet,15min,monroe,124,15APR2018:17:15:00,13.17,63.37,63.0,63.4,62.6,17,17.93,15,0.3180,16.9,14.43,16.0,256,11,22.8,11.12,.,152,.0033729,.0055053
AgMet,15min,monroe,124,15APR2018:17:30:00,13.28,63.5,63.7,64.4,63.1,16,17.56,15,0.3190,16.7,12.32,12.7,245,13,19.5,11.12,.,179,.0030339,.0049033
AgMet,15min,monroe,124,15APR2018:17:45:00,13.4,63.44,63.6,63.9,63.3,16,17.6,15,0.3290,16.2,13.36,13.0,226,13,23.9,11.12,.,185,.0029461,.0048332
AgMet,15min,monroe,124,15APR2018:18:00:00,13.58,64.05,63.7,64.4,63.3,15,16.78,14,0.3040,15.9,14.78,14.1,211,8,22.8,11.11,.,218,.0030341,.0050362
AgMet,15min,monroe,124,15APR2018:18:15:00,13.7,64.54,64.0,64.7,63.4,15,16.21,14,0.3040,15.3,15.96,15.7,202,8,24.8,11.11,.,262,.0034659,.0056551
AgMet,15min,monroe,124,15APR2018:18:30:00,13.56,63.93,64.4,64.8,63.8,15,16.99,14,0.3090,15.7,15.92,15.6,200,9,24.8,11.11,.,303,.0036778,.0058862
AgMet,15min,monroe,124,15APR2018:18:45:00,13.25,62.83,63.4,64.1,62.7,16,16.82,14,0.3260,15.9,15.25,16.1,198,8,23.7,11.11,.,184,.0030955,.0052601
AgMet,15min,monroe,124,15APR2018:19:00:00,13.13,62.04,62.6,62.9,62.0,17,17.9,16,0.3220,16.8,11.42,13.3,199,8,19.3,11.11,.,123,.0023761,.0042042
AgMet,15min,monroe,124,15APR2018:19:15:00,13.03,61.37,61.9,62.3,61.2,17,18.41,16,0.3250,16.5,7.739,9.6,199,9,14.7,11.11,.,82,.0012467,.0015457
AgMet,15min,monroe,124,15APR2018:19:30:00,12.96,61.06,61.4,62.3,60.8,16,18.44,13,0.2700,14.3,8.31,7.3,199,13,17.5,11.10,.,58,.0010759,.0013861
AgMet,15min,monroe,124,15APR2018:19:45:00,12.91,61.61,61.4,61.9,60.8,14,15.29,13,0.2560,11.9,10.55,9.5,202,13,19.5,11.10,.,31,.0011764,.0014683
AgMet,15min,monroe,124,15APR2018:20:00:00,12.88,61.24,61.6,62.1,61.0,14,14.65,13,0.2540,11.3,14.76,12.9,195,8,22.8,11.10,.,14,.0013131,.0015818
AgMet,15min,monroe,124,15APR2018:20:15:00,12.87,61.24,61.0,61.6,60.6,14,14.85,13,0.2680,11.8,15.62,14.7,197,8,27.6,11.10,.,2,.0013348,.0015824
AgMet,15min,monroe,124,15APR2018:20:30:00,12.85,60.63,60.9,61.5,60.2,15,14.99,14,0.2600,12.2,16.78,16.9,194,7,25.7,11.10,.,0,.0013860,.0016176
AgMet,15min,monroe,124,15APR2018:20:45:00,12.84,61.18,60.9,61.4,60.5,13,14.41,13,0.2320,10.5,17.95,16.9,196,8,26.7,11.10,.,0,.0014038,.0016384
AgMet,15min,monroe,124,15APR2018:21:00:00,12.84,61.06,61.0,61.5,60.6,12,12.78,11,0.2050,8.2,17.69,18.2,199,7,26.5,11.10,.,0,.0014624,.0016941
AgMet,15min,monroe,124,15APR2018:21:15:00,12.84,60.57,61.0,61.6,60.2,11,11.9,11,0.2130,6.7,18.52,18.4,200,8,34.2,11.10,.,0,.0014788,.0017110
AgMet,15min,monroe,124,15APR2018:21:30:00,12.83,60.02,60.4,61.2,59.8,12,12.95,11,0.2240,7.9,16.78,17.7,205,7,26.3,11.10,.,0,.0014239,.0016525
AgMet,15min,monroe,124,15APR2018:21:45:00,12.83,60.33,59.9,60.6,59.2,13,13.56,13,0.2260,9.0,15.67,15.6,197,7,24.6,11.10,.,0,.0013346,.0015682
AgMet,15min,monroe,124,15APR2018:22:00:00,12.82,60.7,60.2,60.8,59.6,13,13.36,12,0.2270,8.9,18.19,17.0,199,8,25.2,11.10,.,0,.0013900,.0016192
AgMet,15min,monroe,124,15APR2018:22:15:00,12.81,60.21,60.4,60.9,59.9,13,13.19,12,0.2320,8.9,19.38,19.4,193,7,28.1,11.10,.,0,.0014557,.0016730
AgMet,15min,monroe,124,15APR2018:22:30:00,12.82,61.13,60.0,61.5,59.4,13,13.56,12,0.2340,9.2,17.71,17.5,186,8,32.0,11.10,.,0,.0013906,.0016144
AgMet,15min,monroe,124,15APR2018:22:45:00,12.81,59.72,60.2,61.2,59.5,13,13.87,13,0.2360,9.7,17.01,18.4,185,8,24.8,11.10,.,0,.0014161,.0016353
AgMet,15min,monroe,124,15APR2018:23:00:00,12.81,60.28,60.1,60.8,59.5,14,14.65,13,0.2590,10.5,18.89,17.5,185,8,30.5,11.10,.,0,.0013823,.0016046
AgMet,15min,monroe,124,15APR2018:23:15:00,12.8,60.95,60.5,61.1,59.7,15,15.33,14,0.2580,12.1,19.3,18.8,182,9,32.0,11.10,.,0,.0014137,.0016308
AgMet,15min,monroe,124,15APR2018:23:30:00,12.8,60.21,60.5,61.3,59.9,14,14.88,13,0.2520,11.4,18.57,19.3,181,8,34.2,11.10,.,0,.0014358,.0016512
AgMet,15min,monroe,124,15APR2018:23:45:00,12.8,58.88,59.5,60.8,58.8,15,15.12,14,0.2550,11.2,13.74,16.7,188,7,24.3,11.10,.,0,.0013279,.0015473
AgMet,15min,monroe,124,16APR2018:00:00:00,12.79,59.97,59.7,60.6,58.3,13,15.43,12,0.2190,9.5,16.65,14.3,186,9,30.9,11.10,.,0,.0012824,.0015218
AgMet,15min,monroe,124,16APR2018:00:15:00,12.79,60.34,59.8,60.7,59.1,13,13.84,12,0.2390,8.9,19.18,17.9,188,10,31.6,11.10,.,0,.0013907,.0016096
AgMet,15min,monroe,124,16APR2018:00:30:00,12.78,59,59.7,60.6,58.8,14,15.6,13,0.2630,11.0,17.16,18.7,185,8,27.8,11.10,.,0,.0013849,.0015946
AgMet,15min,monroe,124,16APR2018:00:45:00,12.78,59.98,59.6,60.3,58.8,16,16.31,15,0.2780,13.0,16.54,16.6,185,8,25.2,11.10,.,0,.0013075,.0015247
AgMet,15min,evanston,130,15APR2018:00:00:00,12.7,31.24,29.4,31.3,28.6,74,76.48,68,0.4000,22.1,1.847,2.6,266,27,4.4,16.75,.,0,-.000080,-.000090
AgMet,15min,evanston,130,15APR2018:00:15:00,12.69,30.81,30.4,31.2,29.9,69,71.18,68,0.3980,21.5,2.841,2.3,267,15,4.8,16.75,.,0,-.000083,-.000095
AgMet,15min,evanston,130,15APR2018:00:30:00,12.69,30.7,30.2,30.9,29.7,69,69.86,68,0.4010,21.2,2.709,2.6,208,11,4.8,16.75,.,0,-.000072,-.000079
AgMet,15min,evanston,130,15APR2018:00:45:00,12.68,29.35,30.1,30.8,29.4,70,71.87,68,0.3940,21.5,4.166,3.6,220,8,5.3,16.75,.,0,-.000033,-.000027
AgMet,15min,evanston,130,15APR2018:01:00:00,12.68,29.96,29.6,30.6,28.6,71,72.59,68,0.3900,21.3,5.532,4.7,235,5,7.5,16.75,.,0,-.000005,.0000087
AgMet,15min,evanston,130,15APR2018:01:15:00,12.67,29.59,29.9,30.5,29.4,71,73.3,69,0.4040,21.7,5.781,6.0,230,6,9.6,16.76,.,0,.0000227,.0000403
AgMet,15min,evanston,130,15APR2018:01:30:00,12.67,28,29.2,30.3,28.0,74,76.51,71,0.3970,21.8,4.36,5.2,211,23,8.8,16.76,.,0,-.000004,.0000082
AgMet,15min,evanston,130,15APR2018:01:45:00,12.66,28.31,28.0,28.4,27.6,77,77.97,76,0.4030,21.7,3.278,3.3,193,13,5.0,16.76,.,0,-.000062,-.000066
AgMet,15min,evanston,130,15APR2018:02:00:00,12.66,34.87,32.0,34.9,28.2,66,76.65,58,0.3970,21.8,7.138,4.9,209,20,14.9,16.76,.,0,.0000225,.0000440
AgMet,15min,evanston,130,15APR2018:02:15:00,12.65,29.16,31.7,34.9,29.0,66,73.03,58,0.3970,21.6,7.723,7.8,212,12,12.5,16.77,.,0,.0000843,.0001121
AgMet,15min,evanston,130,15APR2018:02:30:00,12.65,28.92,31.9,34.2,28.9,65,73,59,0.3930,21.4,7.716,8.0,206,21,14.0,16.77,.,0,.0000911,.0001199
AgMet,15min,evanston,130,15APR2018:02:45:00,12.65,28.55,28.6,29.2,28.1,73,74.46,72,0.3920,21.2,5.816,6.7,241,6,7.9,16.76,.,0,.0000244,.0000405
AgMet,15min,evanston,130,15APR2018:03:00:00,12.65,29.72,29.1,30.2,28.2,72,74.19,70,0.3940,21.3,4.868,5.2,238,10,7.7,16.76,.,0,.0000006,.0000140
AgMet,15min,evanston,130,15APR2018:03:15:00,12.64,26.65,28.2,29.9,26.3,75,79.85,71,0.3880,21.3,5.768,5.1,220,9,9.0,16.76,.,0,-.000010,.0000001
AgMet,15min,evanston,130,15APR2018:03:30:00,12.64,26.59,26.2,26.8,25.7,80,80.9,79,0.3900,20.8,6.196,6.0,218,11,8.8,16.76,.,0,-.000014,-.000006
AgMet,15min,evanston,130,15APR2018:03:45:00,12.63,25.79,26.2,26.9,25.3,80,81.8,79,0.3840,20.9,5.865,6.3,206,13,8.6,16.75,.,0,-.000010,-.000002
AgMet,15min,evanston,130,15APR2018:04:00:00,12.63,25.79,25.8,26.1,25.5,82,82.5,81,0.3900,21.0,6.082,5.8,212,7,8.3,16.75,.,0,-.000023,-.000017
AgMet,15min,evanston,130,15APR2018:04:15:00,12.63,26.16,26.1,26.6,25.6,82,82.8,81,0.3910,21.3,7.213,6.6,218,7,10.1,16.75,.,0,-.000012,-.000005
AgMet,15min,evanston,130,15APR2018:04:30:00,12.62,25.55,25.9,26.2,25.6,82,83.3,81,0.3900,21.2,5.284,6.4,218,10,7.2,16.76,.,0,-.000017,-.000011
AgMet,15min,evanston,130,15APR2018:04:45:00,12.61,25.92,25.8,26.0,25.6,83,83.4,83,0.3950,21.4,5.426,5.3,199,6,7.5,16.76,.,0,-.000035,-.000032
AgMet,15min,evanston,130,15APR2018:05:00:00,12.61,25.61,25.7,26.0,25.4,83,83.7,83,0.3930,21.3,5.82,5.3,183,13,8.6,16.76,.,0,-.000036,-.000033
AgMet,15min,evanston,130,15APR2018:05:15:00,12.61,25.92,25.9,26.2,25.5,84,83.9,83,0.3980,21.7,5.787,6.5,196,12,9.6,16.76,.,0,-.000020,-.000015
AgMet,15min,evanston,130,15APR2018:05:30:00,12.6,25.37,25.8,26.2,25.3,84,84.4,83,0.3930,21.5,2.951,4.1,230,15,5.0,16.76,.,0,-.000058,-.000061
AgMet,15min,evanston,130,15APR2018:05:45:00,12.6,25.19,25.1,25.4,24.9,85,85.5,84,0.3930,21.2,2.299,2.5,235,18,4.2,16.76,.,0,-.000099,-.000118
AgMet,15min,evanston,130,15APR2018:06:00:00,12.59,25.98,25.7,26.2,25.2,84,85.1,83,0.3960,21.6,1.935,2.1,239,26,3.7,16.76,.,0,.0000513,.0000873
AgMet,15min,evanston,130,15APR2018:06:15:00,12.58,25.8,25.8,26.0,25.6,84,84.8,83,0.4010,21.6,3.029,2.1,209,11,4.8,16.76,.,0,.0000520,.0000885
AgMet,15min,evanston,130,15APR2018:06:30:00,12.58,26.48,26.3,26.6,25.8,84,84.7,84,0.4100,22.2,3.135,3.4,203,14,5.3,16.76,.,0,.0000752,.0001290
AgMet,15min,evanston,130,15APR2018:06:45:00,12.57,26.66,26.6,26.9,26.4,84,84.4,84,0.4140,22.5,1.313,2.4,210,45,4.8,16.76,.,1,.0000618,.0001027
AgMet,15min,evanston,130,15APR2018:07:00:00,12.54,26.72,26.5,26.8,26.2,84,84.6,84,0.4160,22.4,0.929,1.0,105,69,1.8,16.76,.,4,.0000437,.0000624
AgMet,15min,evanston,130,15APR2018:07:15:00,12.53,29.97,28.7,30.2,26.7,80,84.5,76,0.4270,23.2,4.021,1.9,226,25,7.7,16.76,.,14,.0001181,.0001656
AgMet,15min,evanston,130,15APR2018:07:30:00,12.55,30.47,30.2,30.5,29.9,77,77.41,76,0.4360,23.7,4.276,4.9,232,13,8.6,16.77,.,31,.0002691,.0003948
AgMet,15min,evanston,130,15APR2018:07:45:00,12.54,31.57,30.9,31.6,30.4,74,76.18,72,0.4320,23.7,3.836,3.7,228,14,6.1,16.77,.,50,.0003316,.0004496
AgMet,15min,evanston,130,15APR2018:08:00:00,12.55,32.61,32.0,32.7,31.6,72,73.93,69,0.4460,24.1,4.286,4.1,221,15,7.0,16.78,.,57,.0003895,.0005320
AgMet,15min,evanston,130,15APR2018:08:15:00,12.57,33.22,33.0,33.5,32.6,71,72.97,69,0.4520,24.7,4.274,4.4,215,14,7.0,16.78,.,87,.0005254,.0006896
AgMet,15min,evanston,130,15APR2018:08:30:00,12.58,33.65,33.8,34.1,33.2,70,71.64,69,0.4570,25.2,3.919,4.0,208,9,6.8,16.78,.,117,.0006495,.0008182
AgMet,15min,evanston,130,15APR2018:08:45:00,12.58,35.12,34.5,35.2,33.6,71,73.07,68,0.4760,26.0,2.788,3.6,206,15,6.1,16.79,.,122,.0006708,.0008295
AgMet,15min,evanston,130,15APR2018:09:00:00,12.6,36.1,35.7,36.2,35.1,68,69.52,66,0.4850,26.1,1.77,2.1,164,43,4.4,16.79,.,137,.0007371,.0008681
AgMet,15min,evanston,130,15APR2018:09:15:00,12.67,36.9,36.6,37.1,36.0,64,68.05,62,0.4860,25.8,2.082,1.8,116,49,5.0,16.79,.,185,.0009426,.0010871
AgMet,15min,evanston,130,15APR2018:09:30:00,12.69,37.38,36.9,37.4,36.3,67,70.37,64,0.4930,26.9,2.683,2.6,55,20,5.9,16.79,.,197,.0010080,.0011801
AgMet,15min,evanston,130,15APR2018:09:45:00,12.74,38.78,38.0,38.8,37.2,64,66,61,0.4880,26.7,0.492,1.4,29,48,2.0,16.80,.,203,.0010506,.0011871
AgMet,15min,evanston,130,15APR2018:10:00:00,12.75,39.76,39.2,39.8,38.8,60,61.63,57,0.4760,26.4,1.507,0.9,32,35,3.3,16.80,.,225,.0011703,.0012964
AgMet,15min,evanston,130,15APR2018:10:15:00,12.83,40.8,40.3,40.9,39.6,55,59.03,52,0.4480,25.5,2.511,2.0,66,18,4.8,16.80,.,245,.0013279,.0015366
AgMet,15min,evanston,130,15APR2018:10:30:00,12.98,41.96,41.6,42.5,40.7,52,53.85,50,0.4700,25.4,1.62,2.1,65,46,5.0,16.81,.,294,.0015874,.0018318
AgMet,15min,evanston,130,15APR2018:10:45:00,13.09,43.19,42.4,43.3,41.6,52,55.28,51,0.4790,26.1,2.101,2.2,4,19,5.9,16.81,.,327,.0017518,.0020112
