AgMet,15min,monroe,124,09OCT2019:00:00:00,12.65,60.69,61.18,61.65,60.69,22,22,20,0.3940,21.11,8.4,8.6,246,7.92,11.6,5.02,.,0.0000,.0007418,.0009729
AgMet,15min,monroe,124,09OCT2019:00:15:00,12.64,59.34,60.03,60.89,59.10,23,24,21,0.3990,21.65,7.1,7.8,247,6.87,11.4,5.02,.,0.0000,.0006108,.0008237
AgMet,15min,monroe,124,09OCT2019:00:30:00,12.63,59.31,58.86,59.43,58.19,23,24,22,0.3900,21.45,6.9,6.8,256,7.38,9.6,5.02,.,0.0000,.0005740,.0007754
AgMet,15min,monroe,124,09OCT2019:00:45:00,12.63,61.18,60.75,61.83,59.28,20,23,20,0.3770,20.78,9.1,7.9,240,10.89,16.2,5.02,.,0.0000,.0007833,.0010115
AgMet,15min,monroe,124,09OCT2019:01:00:00,12.63,62.15,61.57,62.18,61.15,19,21,19,0.3670,20.19,12.0,10.5,238,8.03,20.6,5.03,.,0.0000,.0009797,.0012133
AgMet,15min,monroe,124,09OCT2019:01:15:00,12.62,61.54,62.09,62.91,61.48,20,20,19,0.3750,20.04,13.1,13.1,235,7.52,20.4,5.03,.,0.0000,.0010510,.0012872
AgMet,15min,monroe,124,09OCT2019:01:30:00,12.62,61.24,61.30,61.68,60.98,20,20,19,0.3650,19.91,12.0,12.1,235,6.96,16.9,5.03,.,0.0000,.0009700,.0012016
AgMet,15min,monroe,124,09OCT2019:01:45:00,12.61,60.80,61.12,61.48,60.80,20,21,20,0.3640,19.76,12.9,12.5,235,7.39,18.4,5.03,.,0.0000,.0010084,.0012352
AgMet,15min,monroe,124,09OCT2019:02:00:00,12.6,60.63,60.48,60.89,60.22,20,21,20,0.3670,19.59,12.4,12.7,232,9.37,17.3,5.02,.,0.0000,.0009649,.0011869
AgMet,15min,monroe,124,09OCT2019:02:15:00,12.6,60.60,60.85,61.54,60.07,20,21,19,0.3650,19.53,13.1,12.7,227,7.40,20.4,5.03,.,0.0000,.0010090,.0012329
AgMet,15min,monroe,124,09OCT2019:02:30:00,12.59,59.95,60.27,60.66,59.89,21,21,20,0.3660,19.74,11.1,12.2,227,6.75,15.1,5.02,.,0.0000,.0008928,.0011160
AgMet,15min,monroe,124,09OCT2019:02:45:00,12.59,60.63,60.55,61.10,59.84,20,21,20,0.3640,19.48,13.1,12.1,223,7.39,18.6,5.03,.,0.0000,.0010010,.0012216
AgMet,15min,monroe,124,09OCT2019:03:00:00,12.59,60.25,60.70,61.12,60.16,21,21,19,0.3650,19.40,14.0,13.6,219,8.19,20.8,5.03,.,0.0000,.0010428,.0012618
AgMet,15min,monroe,124,09OCT2019:03:15:00,12.58,58.52,59.23,60.22,58.49,22,22,20,0.3640,19.40,12.3,13.2,228,6.82,18.0,5.02,.,0.0000,.0009202,.0011300
AgMet,15min,monroe,124,09OCT2019:03:30:00,12.58,57.34,57.40,58.55,56.85,22,23,22,0.3550,19.30,10.7,11.3,240,8.41,14.7,5.02,.,0.0000,.0007943,.0009902
AgMet,15min,monroe,124,09OCT2019:03:45:00,12.58,57.58,57.67,58.11,57.29,22,23,22,0.3630,19.15,11.6,11.3,235,8.57,18.0,5.02,.,0.0000,.0008444,.0010409
AgMet,15min,monroe,124,09OCT2019:04:00:00,12.55,57.23,57.56,57.90,57.17,23,23,22,0.3600,19.26,11.8,11.6,224,7.42,16.7,5.02,.,0.0000,.0008482,.0010429
AgMet,15min,monroe,124,09OCT2019:04:15:00,12.57,57.75,57.29,57.81,56.73,22,23,21,0.3520,19.08,12.6,12.0,222,8.17,18.0,5.02,.,0.0000,.0008724,.0010625
AgMet,15min,monroe,124,09OCT2019:04:30:00,12.56,57.14,57.48,57.87,57.08,22,22,21,0.3530,18.77,14.9,14.0,224,7.61,22.6,5.02,.,0.0000,.0009630,.0011474
AgMet,15min,monroe,124,09OCT2019:04:45:00,12.55,57.26,57.50,57.99,56.93,22,22,21,0.3590,18.71,14.6,14.9,229,7.28,21.5,5.02,.,0.0000,.0009577,.0011432
AgMet,15min,monroe,124,09OCT2019:05:00:00,12.55,56.96,56.79,57.29,56.55,22,23,22,0.3500,18.77,15.2,14.3,237,7.13,21.7,5.02,.,0.0000,.0009464,.0011232
AgMet,15min,monroe,124,09OCT2019:05:15:00,12.53,58.14,57.28,58.19,56.88,21,22,21,0.3510,18.54,15.9,15.8,232,7.11,24.3,5.02,.,0.0000,.0009888,.0011679
AgMet,15min,monroe,124,09OCT2019:05:30:00,12.54,57.96,58.51,59.04,57.93,21,22,20,0.3510,18.58,15.6,16.0,222,7.52,22.8,5.03,.,0.0000,.0010270,.0012189
AgMet,15min,monroe,124,09OCT2019:05:45:00,12.53,57.11,57.69,57.99,56.99,22,22,21,0.3500,18.46,15.0,15.1,219,9.64,23.7,5.03,.,0.0000,.0009804,.0011668
AgMet,15min,monroe,124,09OCT2019:06:00:00,12.53,56.58,56.86,57.32,56.41,22,22,21,0.3460,18.37,15.8,15.6,218,7.89,21.5,5.02,.,0.0000,.0009717,.0011477
AgMet,15min,monroe,124,09OCT2019:06:15:00,12.52,55.82,56.33,56.96,55.79,23,23,22,0.3430,18.27,14.7,15.2,223,8.38,23.9,5.02,.,0.0881,.0009237,.0010988
AgMet,15min,monroe,124,09OCT2019:06:30:00,12.53,56.06,56.00,56.49,55.59,23,23,22,0.3460,18.14,14.9,14.9,227,7.21,21.0,5.02,.,1.8296,.0009196,.0010916
AgMet,15min,monroe,124,09OCT2019:06:45:00,12.53,56.08,55.73,56.17,55.21,23,24,22,0.3470,18.36,12.9,13.6,225,6.83,18.2,5.02,.,8.7501,.0008534,.0010300
AgMet,15min,monroe,124,09OCT2019:07:00:00,12.53,56.00,55.96,56.29,55.44,23,24,22,0.3560,18.77,12.8,13.1,225,7.46,20.0,5.02,.,18.7057,.0016927,.0031316
AgMet,15min,monroe,124,09OCT2019:07:15:00,12.56,55.94,55.51,56.11,55.03,24,25,23,0.3660,19.39,11.7,12.1,225,6.73,17.3,5.02,.,33.0428,.0017152,.0030507
AgMet,15min,monroe,124,09OCT2019:07:30:00,12.68,57.58,57.04,57.81,55.94,24,25,22,0.3850,20.09,11.8,12.0,237,7.88,18.6,5.03,.,129.0337,.0018683,.0032650
AgMet,15min,monroe,124,09OCT2019:07:45:00,12.83,58.69,58.21,58.78,57.40,23,25,21,0.3860,20.75,12.7,12.0,236,8.05,22.4,5.03,.,167.5369,.0022011,.0037244
AgMet,15min,monroe,124,09OCT2019:08:00:00,12.98,59.10,58.63,59.10,58.25,23,25,22,0.3990,21.38,12.2,12.6,227,8.97,19.3,5.03,.,190.2829,.0023237,.0038171
AgMet,15min,monroe,124,09OCT2019:08:15:00,13.21,61.04,60.15,61.27,58.99,23,25,21,0.4190,22.27,10.6,11.2,213,15.86,16.9,5.03,.,255.8746,.0024891,.0039131
AgMet,15min,monroe,124,09OCT2019:08:30:00,13.34,62.50,61.94,62.56,61.01,21,25,21,0.4080,23.31,12.5,11.4,216,11.55,20.6,5.03,.,318.3859,.0030829,.0047488
AgMet,15min,monroe,124,09OCT2019:08:45:00,13.49,64.32,63.51,64.38,62.38,22,23,20,0.4550,23.44,12.9,13.1,230,9.94,20.2,5.04,.,370.2249,.0034960,.0052863
AgMet,15min,monroe,124,09OCT2019:09:00:00,13.55,64.87,64.76,65.46,64.35,21,22,19,0.4380,23.59,14.6,13.7,239,12.93,24.6,5.04,.,420.7796,.0040179,.0060416
AgMet,15min,monroe,124,09OCT2019:09:15:00,13.4,67.50,66.31,67.50,64.90,20,23,19,0.4590,25.14,12.6,13.7,229,16.17,20.0,5.04,.,472.4853,.0041790,.0060746
AgMet,15min,monroe,124,09OCT2019:09:30:00,13.35,68.17,67.56,68.23,66.83,20,22,18,0.4690,24.91,14.7,13.8,215,12.24,24.1,5.04,.,515.4446,.0047315,.0069208
AgMet,15min,monroe,124,09OCT2019:09:45:00,13.34,68.59,68.63,69.03,68.11,20,21,17,0.4670,25.04,14.7,14.3,205,14.64,29.4,5.04,.,555.8562,.0050374,.0072923
AgMet,15min,monroe,124,09OCT2019:10:00:00,13.33,68.91,68.80,69.47,68.38,17,20,17,0.4130,23.98,13.8,13.9,204,15.57,24.8,5.04,.,591.2229,.0051735,.0073766
AgMet,15min,monroe,124,09OCT2019:10:15:00,13.32,69.67,69.21,70.00,68.62,17,22,16,0.4090,24.18,13.6,14.2,221,17.75,21.9,5.04,.,624.2520,.0053666,.0075772
AgMet,15min,monroe,124,09OCT2019:10:30:00,13.32,69.64,69.49,70.08,69.09,18,19,16,0.4330,23.56,16.1,14.8,236,20.43,32.0,5.04,.,651.2294,.0057796,.0082771
AgMet,15min,monroe,124,09OCT2019:10:45:00,13.31,70.26,69.70,70.26,69.38,18,19,16,0.4440,22.86,17.5,16.7,232,16.62,30.7,5.04,.,681.8961,.0060929,.0087579
AgMet,15min,monroe,124,09OCT2019:11:00:00,13.31,70.14,70.25,70.85,69.67,16,19,16,0.4090,23.32,18.6,18.0,237,10.44,30.9,5.03,.,706.5909,.0063633,.0091656
AgMet,15min,monroe,124,09OCT2019:11:15:00,13.31,68.41,70.52,71.99,68.38,22,22,16,0.5220,23.51,18.7,19.1,248,18.94,29.6,5.03,.,722.9164,.0064811,.0093101
AgMet,15min,monroe,124,09OCT2019:11:30:00,13.3,66.60,67.12,68.41,66.33,23,24,20,0.5190,27.18,17.1,17.3,290,16.80,28.9,5.03,.,730.4919,.0058857,.0082656
AgMet,15min,monroe,124,09OCT2019:11:45:00,13.31,66.45,66.53,67.09,65.66,22,25,21,0.4820,28.07,16.9,17.3,299,12.04,25.7,5.03,.,743.8896,.0058411,.0081490
AgMet,15min,monroe,124,09OCT2019:12:00:00,13.32,65.80,66.21,66.98,65.74,26,26,22,0.5580,27.85,19.7,18.2,295,9.68,31.4,5.03,.,752.9662,.0059952,.0084927
AgMet,15min,monroe,124,09OCT2019:12:15:00,13.33,65.63,65.87,66.66,65.37,26,27,22,0.5570,28.78,19.5,19.8,294,11.09,30.9,5.03,.,757.7814,.0059316,.0083676
AgMet,15min,monroe,124,09OCT2019:12:30:00,13.33,65.07,65.57,65.95,64.87,27,27,22,0.5780,28.42,18.3,19.4,295,9.99,28.9,5.02,.,757.3268,.0058425,.0081819
AgMet,15min,monroe,124,09OCT2019:12:45:00,13.33,65.07,65.22,65.92,64.11,26,29,24,0.5460,29.65,18.5,18.1,294,10.43,29.8,5.02,.,752.7473,.0057419,.0080317
AgMet,15min,monroe,124,09OCT2019:13:00:00,13.34,64.63,64.56,65.13,64.02,27,28,25,0.5590,29.70,18.9,18.6,295,10.53,28.7,5.02,.,742.0203,.0056238,.0078944
AgMet,15min,monroe,124,09OCT2019:13:15:00,13.35,62.82,63.63,64.66,62.53,30,30,26,0.5800,30.13,19.7,19.0,297,12.68,34.2,5.02,.,727.5934,.0054478,.0076787
AgMet,15min,monroe,124,09OCT2019:13:30:00,13.35,61.71,62.69,63.46,61.71,30,32,28,0.5660,30.33,20.1,20.1,299,12.47,30.9,5.02,.,702.4787,.0052219,.0073984
AgMet,15min,monroe,124,09OCT2019:13:45:00,13.36,60.71,61.00,62.06,60.48,30,33,29,0.5440,30.19,23.4,21.6,301,9.59,36.0,5.02,.,680.9434,.0050133,.0072298
AgMet,15min,monroe,124,09OCT2019:14:00:00,13.37,60.30,60.61,61.06,60.24,31,33,29,0.5510,29.89,22.1,23.2,301,10.27,32.9,5.02,.,659.2656,.0048479,.0069785
AgMet,15min,monroe,124,09OCT2019:14:15:00,13.37,59.54,60.22,60.94,59.51,31,32,29,0.5340,29.23,19.1,20.7,302,9.47,31.6,5.02,.,634.9896,.0046204,.0065811
AgMet,15min,monroe,124,09OCT2019:14:30:00,13.38,58.75,59.09,59.92,58.19,33,33,30,0.5540,29.25,16.4,17.8,307,12.59,26.3,5.02,.,601.1516,.0042363,.0059609
AgMet,15min,monroe,124,09OCT2019:14:45:00,13.39,58.25,58.87,59.27,58.19,31,35,30,0.5220,29.03,14.0,14.6,311,14.53,24.6,5.02,.,565.3814,.0039538,.0055125
AgMet,15min,monroe,124,09OCT2019:15:00:00,13.4,57.34,57.93,58.89,57.19,32,35,31,0.5200,28.68,15.5,14.8,320,11.30,24.1,5.02,.,528.2449,.0037785,.0053812
AgMet,15min,monroe,124,09OCT2019:15:15:00,13.4,56.99,57.00,57.60,56.43,30,33,30,0.4820,27.64,16.4,16.1,313,13.28,27.6,5.02,.,485.9571,.0035835,.0052003
AgMet,15min,monroe,124,09OCT2019:15:30:00,13.41,55.70,56.40,57.28,55.67,33,33,30,0.4970,27.13,17.0,16.2,313,12.53,27.6,5.01,.,445.9565,.0034014,.0050208
AgMet,15min,monroe,124,09OCT2019:15:45:00,13.42,54.62,55.09,55.96,54.41,33,34,32,0.4780,26.42,18.8,18.0,319,12.64,29.4,5.01,.,406.0052,.0032185,.0048586
AgMet,15min,monroe,124,09OCT2019:16:00:00,13.44,53.83,54.04,54.70,53.62,33,35,32,0.4730,25.73,19.1,19.6,314,10.25,29.6,5.01,.,355.2602,.0029639,.0045633
AgMet,15min,monroe,124,09OCT2019:16:15:00,13.15,51.90,52.55,53.86,51.87,34,35,33,0.4490,25.07,19.8,19.1,313,9.55,30.3,5.01,.,180.0776,.0024860,.0040206
AgMet,15min,monroe,124,09OCT2019:16:30:00,13.59,52.90,52.52,53.49,51.63,33,36,33,0.4540,24.94,19.1,19.3,312,9.43,30.0,5.01,.,297.2832,.0026351,.0041504
AgMet,15min,monroe,124,09OCT2019:16:45:00,13.4,50.74,51.76,53.02,50.71,34,36,33,0.4350,24.49,19.6,19.8,316,9.79,32.0,5.01,.,229.0263,.0023658,.0038550
AgMet,15min,monroe,124,09OCT2019:17:00:00,13.23,49.60,50.23,50.80,49.60,35,36,34,0.4210,23.82,17.6,18.0,319,12.11,32.4,5.01,.,169.7757,.0019495,.0032713
AgMet,15min,monroe,124,09OCT2019:17:15:00,13.05,48.55,49.10,49.69,48.55,35,36,34,0.4110,22.57,17.8,18.3,313,10.10,30.3,5.01,.,124.2896,.0017621,.0030558
AgMet,15min,monroe,124,09OCT2019:17:30:00,12.95,47.85,48.26,48.73,47.73,35,36,35,0.3910,22.00,16.2,16.6,316,15.89,25.0,5.01,.,83.6598,.0014881,.0026772
AgMet,15min,monroe,124,09OCT2019:17:45:00,12.82,46.74,47.27,47.85,46.74,34,35,34,0.3680,20.76,14.3,16.4,320,20.73,31.8,5.01,.,39.3204,.0011855,.0022641
AgMet,15min,monroe,124,09OCT2019:18:00:00,12.76,45.71,45.92,46.94,45.39,33,37,33,0.3480,19.71,9.8,10.4,350,25.86,18.6,5.00,.,11.1439,.0004580,.0005633
AgMet,15min,monroe,124,09OCT2019:18:15:00,12.74,45.39,45.14,45.77,44.69,33,36,33,0.3410,18.65,9.9,10.2,9,23.52,19.3,5.00,.,2.4867,.0004457,.0005475
AgMet,15min,monroe,124,09OCT2019:18:30:00,12.72,44.40,44.82,45.48,44.26,32,35,31,0.3140,17.22,9.7,9.7,15,18.19,17.8,5.00,.,0.2093,.0004463,.0005496
AgMet,15min,monroe,124,09OCT2019:18:45:00,12.71,43.53,44.01,44.61,43.06,34,35,30,0.3220,16.02,8.8,9.8,355,18.76,18.2,5.01,.,0.0000,.0004099,.0005123
AgMet,15min,monroe,124,09OCT2019:19:00:00,12.7,43.30,43.39,44.20,42.80,31,34,31,0.2990,15.79,9.2,8.6,345,17.61,19.5,5.01,.,0.0000,.0004122,.0005109
AgMet,15min,monroe,124,09OCT2019:19:15:00,12.69,42.40,42.92,43.71,42.28,29,32,29,0.2680,14.14,11.8,10.5,335,11.63,20.4,5.01,.,0.0000,.0004892,.0005834
AgMet,15min,monroe,124,09OCT2019:19:30:00,12.69,41.67,42.17,42.46,41.67,27,30,27,0.2440,11.42,14.6,13.1,330,10.88,25.0,5.01,.,0.0000,.0005551,.0006434
AgMet,15min,monroe,124,09OCT2019:19:45:00,12.69,41.17,41.60,41.93,41.17,27,28,26,0.2370,9.77,13.0,13.9,317,8.56,19.5,5.01,.,0.0000,.0005282,.0006198
AgMet,15min,monroe,124,09OCT2019:20:00:00,12.67,39.97,40.80,41.43,39.85,28,28,25,0.2330,9.11,9.0,11.1,318,14.15,14.7,5.01,.,0.0000,.0004171,.0005141
AgMet,15min,monroe,124,09OCT2019:20:15:00,12.67,39.50,39.97,40.76,38.85,32,32,25,0.2590,9.21,7.4,8.1,338,25.75,12.1,5.01,.,0.0004,.0003467,.0004407
AgMet,15min,monroe,124,09OCT2019:20:30:00,12.66,38.91,39.29,40.64,38.12,33,36,28,0.2620,11.97,4.8,5.9,350,23.71,10.3,5.01,.,0.0000,.0001940,.0002723
AgMet,15min,monroe,124,09OCT2019:20:45:00,12.65,38.32,38.26,39.23,37.39,32,37,31,0.2510,12.45,4.6,4.9,331,13.31,8.6,5.01,.,0.0000,.0001688,.0002400
AgMet,15min,monroe,124,09OCT2019:21:00:00,12.65,38.06,37.66,38.62,36.57,29,34,29,0.2290,10.90,4.4,4.0,322,20.14,9.0,5.01,.,0.0004,.0001622,.0002326
AgMet,15min,monroe,124,09OCT2019:21:15:00,12.65,38.88,37.66,39.12,36.42,28,35,27,0.2240,9.25,4.7,5.1,300,15.62,8.3,5.01,.,0.0030,.0001878,.0002634
AgMet,15min,monroe,124,09OCT2019:21:30:00,12.64,37.80,38.32,39.21,37.15,31,32,27,0.2370,9.16,2.3,3.1,336,54.06,6.1,5.01,.,0.0013,.0000136,.0000497
AgMet,15min,monroe,124,09OCT2019:21:45:00,12.64,36.17,35.96,37.80,35.11,29,37,28,0.2110,8.99,6.1,4.3,288,15.92,10.7,5.01,.,0.0009,.0002339,.0003076
AgMet,15min,monroe,124,09OCT2019:22:00:00,12.63,35.42,35.60,36.14,34.89,29,32,29,0.2060,7.74,6.6,6.4,311,8.46,9.9,5.01,.,0.0002,.0002606,.0003355
AgMet,15min,monroe,124,09OCT2019:22:15:00,12.63,33.84,34.49,35.50,33.66,32,33,29,0.2130,7.13,5.5,6.3,313,7.71,8.3,5.01,.,0.0004,.0002060,.0002755
AgMet,15min,monroe,124,09OCT2019:22:30:00,12.63,33.22,33.95,34.69,33.13,33,33,30,0.2140,6.65,5.4,5.3,326,10.41,8.8,5.01,.,0.0002,.0001970,.0002646
AgMet,15min,monroe,124,09OCT2019:22:45:00,12.62,33.54,33.30,33.89,32.90,31,33,30,0.2010,6.49,4.8,5.1,335,8.21,7.7,5.01,.,0.0024,.0001672,.0002306
AgMet,15min,monroe,124,09OCT2019:23:00:00,12.61,33.54,34.40,35.86,33.07,33,33,27,0.2160,5.93,4.8,4.6,345,26.32,10.5,5.01,.,0.0053,.0001784,.0002467
AgMet,15min,monroe,124,09OCT2019:23:15:00,12.61,33.48,34.16,35.54,33.31,32,34,27,0.2100,6.56,2.0,3.6,320,39.68,4.4,5.01,.,0.0057,-.000022,-.000003
AgMet,15min,monroe,124,09OCT2019:23:30:00,12.6,32.49,32.60,33.51,31.90,33,36,32,0.2080,7.11,4.5,2.8,303,20.35,8.6,5.01,.,0.0062,.0001423,.0002003
AgMet,15min,monroe,124,09OCT2019:23:45:00,12.6,33.99,32.82,34.08,31.67,30,35,30,0.2000,6.25,4.1,4.1,336,27.40,12.1,5.02,.,0.0064,.0001279,.0001854
AgMet,15min,evanston,130,09OCT2019:00:00:00,12.65,31.26,31.22,31.47,30.97,66,67,65,0.3890,21.13,4.6,4.6,221,10.68,6.1,8.47,.,0.0227,.0000414,.0000652
AgMet,15min,evanston,130,09OCT2019:00:15:00,12.64,31.50,31.60,31.85,31.26,65,66,64,0.3890,21.07,5.0,4.9,218,8.99,6.8,8.47,.,0.0208,.0000552,.0000819
AgMet,15min,evanston,130,09OCT2019:00:30:00,12.63,31.74,31.32,31.77,30.85,64,67,64,0.3840,21.01,4.4,4.6,220,13.71,5.9,8.47,.,0.0270,.0000451,.0000698
AgMet,15min,evanston,130,09OCT2019:00:45:00,12.63,30.26,31.19,31.91,30.14,69,69,63,0.3940,20.98,2.5,3.6,222,75.64,4.6,8.47,.,0.0340,.0000144,.0000329
AgMet,15min,evanston,130,09OCT2019:01:00:00,12.62,28.55,29.22,30.62,28.55,72,76,68,0.3810,21.05,0.8,1.5,53,62.16,3.1,8.47,.,0.0244,-.000082,-.000103
AgMet,15min,evanston,130,09OCT2019:01:15:00,12.61,29.03,29.51,30.62,28.55,72,72,66,0.3920,20.69,1.6,1.0,251,50.66,4.6,8.47,.,0.0125,-.000111,-.000149
AgMet,15min,evanston,130,09OCT2019:01:30:00,12.61,29.57,29.85,31.98,28.74,66,73,62,0.3680,20.87,1.5,1.5,230,91.80,4.6,8.46,.,0.0066,-.000080,-.000099
AgMet,15min,evanston,130,09OCT2019:01:45:00,12.6,37.87,31.43,37.87,28.74,50,69,50,0.3870,20.31,2.6,1.7,152,68.15,8.3,8.46,.,0.0127,-.000064,-.000074
AgMet,15min,evanston,130,09OCT2019:02:00:00,12.6,43.68,43.47,45.27,37.96,40,50,36,0.3850,20.69,6.7,5.1,213,14.25,11.8,8.48,.,0.0189,.0002295,.0003162
AgMet,15min,evanston,130,09OCT2019:02:30:00,12.59,48.77,48.76,49.13,48.31,30,31,29,0.3510,18.77,10.8,9.9,244,9.79,16.2,8.51,.,0.0025,.0006733,.0008149
AgMet,15min,evanston,130,09OCT2019:02:45:00,12.58,48.58,48.55,48.94,48.29,30,30,30,0.3500,18.59,10.2,10.7,237,10.68,15.3,8.51,.,0.0013,.0006900,.0008266
AgMet,15min,evanston,130,09OCT2019:03:00:00,12.58,46.16,46.94,48.70,44.93,34,36,30,0.3570,19.01,9.5,9.6,212,13.98,14.9,8.51,.,0.0047,.0006120,.0007398
AgMet,15min,evanston,130,09OCT2019:03:15:00,12.59,48.31,46.80,48.42,43.18,31,40,31,0.3550,19.38,8.1,7.1,243,12.35,13.4,8.49,.,0.0040,.0003935,.0005105
AgMet,15min,evanston,130,09OCT2019:03:30:00,12.57,49.17,46.95,49.46,44.25,29,36,28,0.3400,18.44,9.3,8.5,228,16.60,19.1,8.50,.,0.0172,.0005918,.0007261
AgMet,15min,evanston,130,09OCT2019:03:45:00,12.57,45.58,49.01,49.93,45.58,34,34,28,0.3580,18.18,9.9,10.2,230,15.83,17.5,8.51,.,0.0021,.0006977,.0008414
AgMet,15min,evanston,130,09OCT2019:04:00:00,12.56,46.25,47.54,49.11,45.40,33,35,29,0.3550,18.35,9.5,9.3,222,15.22,16.2,8.51,.,0.0038,.0006293,.0007648
AgMet,15min,evanston,130,09OCT2019:04:15:00,12.55,45.45,45.27,46.34,43.92,34,37,33,0.3540,19.01,8.1,8.8,212,10.35,12.9,8.51,.,0.0115,.0005465,.0006649
AgMet,15min,evanston,130,09OCT2019:04:30:00,12.55,47.22,45.14,47.51,43.50,31,38,30,0.3480,18.65,7.4,7.5,219,15.38,12.5,8.50,.,0.0119,.0005132,.0006369
AgMet,15min,evanston,130,09OCT2019:04:45:00,12.54,48.21,47.43,48.42,46.63,29,32,29,0.3350,17.92,7.6,7.4,232,16.43,13.6,8.50,.,0.0057,.0005712,.0007151
AgMet,15min,evanston,130,09OCT2019:05:00:00,12.54,44.50,47.12,48.80,44.50,35,35,29,0.3490,18.03,6.3,7.5,219,15.50,12.7,8.50,.,0.0089,.0005671,.0007079
AgMet,15min,evanston,130,09OCT2019:05:15:00,12.53,47.15,44.41,47.15,43.26,30,37,30,0.3330,18.27,6.7,6.1,211,13.20,11.8,8.50,.,0.0112,.0004532,.0005775
AgMet,15min,evanston,130,09OCT2019:05:30:00,12.53,45.50,45.89,47.27,45.21,33,34,30,0.3420,17.99,7.0,7.1,215,14.29,11.4,8.50,.,0.0108,.0005244,.0006571
AgMet,15min,evanston,130,09OCT2019:05:45:00,12.52,47.56,44.75,47.74,42.68,30,38,30,0.3320,18.11,6.6,6.4,214,14.97,15.3,8.50,.,0.0121,.0004754,.0006018
AgMet,15min,evanston,130,09OCT2019:06:00:00,12.51,43.62,47.18,48.95,43.59,34,34,28,0.3270,17.04,7.2,7.6,254,14.48,13.6,8.50,.,0.0316,.0005843,.0007279
AgMet,15min,evanston,130,09OCT2019:06:15:00,12.51,45.33,44.64,45.54,43.27,32,35,32,0.3320,17.36,5.7,5.9,244,14.18,8.8,8.50,.,0.1773,.0004601,.0005891
AgMet,15min,evanston,130,09OCT2019:06:30:00,12.51,40.09,41.39,45.39,39.14,41,43,32,0.3410,18.41,4.9,5.3,216,13.31,7.0,8.50,.,2.5724,.0003684,.0004743
AgMet,15min,evanston,130,09OCT2019:06:45:00,12.5,42.50,44.00,45.36,40.09,36,41,32,0.3290,17.45,6.9,6.1,257,14.13,10.5,8.50,.,11.1827,.0003150,.0008410
AgMet,15min,evanston,130,09OCT2019:07:00:00,12.5,44.27,42.42,44.39,40.86,35,39,35,0.3500,17.77,7.6,6.9,244,17.48,13.2,8.49,.,33.4534,.0004053,.0009501
AgMet,15min,evanston,130,09OCT2019:07:15:00,12.52,44.86,44.93,45.86,44.21,39,39,35,0.3940,20.04,7.1,7.8,230,12.16,13.6,8.50,.,89.1565,.0007514,.0013964
AgMet,15min,evanston,130,09OCT2019:07:30:00,12.59,46.92,46.07,47.01,44.75,35,39,34,0.3880,21.05,7.0,6.6,254,13.79,11.0,8.50,.,129.1441,.0008393,.0014311
AgMet,15min,evanston,130,09OCT2019:07:45:00,12.98,48.98,48.03,49.04,46.92,37,37,35,0.4350,22.29,9.6,8.1,267,13.98,18.4,8.51,.,170.1082,.0012019,.0019399
AgMet,15min,evanston,130,09OCT2019:08:00:00,13.42,48.33,48.76,49.16,48.33,42,42,37,0.4890,25.09,10.4,10.4,275,13.96,16.2,8.51,.,215.2059,.0015391,.0023968
AgMet,15min,evanston,130,09OCT2019:08:15:00,13.59,46.92,47.51,48.42,46.86,47,47,42,0.5110,27.36,12.8,11.4,295,11.52,19.5,8.51,.,261.6644,.0016515,.0024677
AgMet,15min,evanston,130,09OCT2019:08:30:00,13.73,45.68,46.42,47.27,45.56,50,51,47,0.5240,27.97,14.7,13.9,304,12.47,22.1,8.51,.,308.6754,.0018277,.0026823
AgMet,15min,evanston,130,09OCT2019:08:45:00,13.91,45.14,45.04,45.74,44.70,52,52,50,0.5270,28.15,16.8,16.0,317,9.54,24.3,8.51,.,360.8515,.0019449,.0027984
AgMet,15min,evanston,130,09OCT2019:09:00:00,13.53,46.19,45.65,46.26,45.14,50,52,49,0.5290,28.23,16.4,16.7,307,12.05,24.6,8.51,.,398.6757,.0021384,.0030505
AgMet,15min,evanston,130,09OCT2019:09:15:00,13.9,43.84,44.57,46.19,43.49,53,53,49,0.5170,27.60,17.0,16.5,297,10.75,29.2,8.51,.,190.3412,.0016468,.0024946
AgMet,15min,evanston,130,09OCT2019:09:30:00,13.32,44.72,45.57,47.08,43.84,49,53,47,0.4940,27.89,14.8,15.5,288,16.73,27.8,8.51,.,391.1799,.0021913,.0030804
AgMet,15min,evanston,130,09OCT2019:09:45:00,13.25,44.13,43.97,44.78,43.57,50,52,49,0.4960,26.98,16.2,15.5,287,12.56,27.8,8.50,.,142.3542,.0015180,.0023231
AgMet,15min,evanston,130,09OCT2019:10:00:00,13.44,45.66,44.72,45.78,44.07,47,50,47,0.4910,26.61,18.0,17.3,280,12.42,27.8,8.50,.,286.7289,.0019988,.0029247
AgMet,15min,evanston,130,09OCT2019:10:15:00,13.75,46.58,45.85,46.90,44.75,47,48,46,0.5020,26.83,18.3,18.3,269,13.36,28.3,8.50,.,590.3292,.0028745,.0039247
AgMet,15min,evanston,130,09OCT2019:10:30:00,13.67,46.66,46.41,47.22,45.84,46,47,45,0.5020,26.93,18.6,18.3,270,11.30,28.3,8.51,.,674.3638,.0032109,.0043041
