AgMet,15min,monroe,124,09DEC2020:00:00:00,12.64,23.93,23.37,25.86,22.05,43,46,39,0.1890,4.36,1.0,2.0,149,33.49,4.4,7.88,.,0.0077,-.000110,-.000144
AgMet,15min,monroe,124,09DEC2020:00:15:00,12.63,22.05,25.01,26.63,22.05,44,44,38,0.1770,4.39,1.4,1.1,239,21.45,2.9,7.88,.,0.0043,-.000072,-.000082
AgMet,15min,monroe,124,09DEC2020:00:30:00,12.63,21.11,21.52,22.99,20.82,47,47,43,0.1810,3.60,1.1,1.5,164,36.75,3.3,7.88,.,0.0079,-.000097,-.000125
AgMet,15min,monroe,124,09DEC2020:00:45:00,12.62,19.53,21.39,22.93,19.53,48,48,44,0.1740,3.72,2.4,1.4,28,73.44,5.3,7.88,.,0.0045,-.000015,-.000004
AgMet,15min,monroe,124,09DEC2020:01:00:00,12.6,20.58,18.71,20.73,17.83,48,52,48,0.1810,3.34,2.5,2.3,291,58.09,4.4,7.88,.,0.0087,-.000017,-.000008
AgMet,15min,monroe,124,09DEC2020:01:15:00,12.6,22.58,21.65,23.23,20.29,44,48,42,0.1810,3.36,2.8,2.8,308,9.91,5.5,7.89,.,0.0049,.0000073,.0000253
AgMet,15min,monroe,124,09DEC2020:01:30:00,12.6,22.40,22.63,23.28,21.99,42,44,42,0.1730,3.17,1.1,2.2,275,53.65,2.9,7.89,.,0.0070,-.000094,-.000118
AgMet,15min,monroe,124,09DEC2020:01:45:00,12.58,20.82,22.22,23.05,20.82,44,44,42,0.1700,3.05,2.7,1.5,123,17.83,5.5,7.89,.,0.0072,.0000084,.0000274
AgMet,15min,monroe,124,09DEC2020:02:00:00,12.58,19.18,18.42,20.76,17.33,47,50,44,0.1700,2.22,4.5,4.0,156,16.19,6.1,7.89,.,0.0053,.0000525,.0000759
AgMet,15min,monroe,124,09DEC2020:02:15:00,12.57,21.52,19.78,21.70,17.88,44,49,43,0.1740,2.45,2.6,3.4,222,28.42,5.0,7.89,.,0.0060,-.000003,.0000114
AgMet,15min,monroe,124,09DEC2020:02:30:00,12.56,21.35,20.61,22.52,19.47,46,47,43,0.1790,2.92,1.5,2.3,184,24.92,2.9,7.89,.,0.0098,-.000065,-.000075
AgMet,15min,monroe,124,09DEC2020:02:45:00,12.55,23.28,22.05,23.46,19.23,41,47,41,0.1770,3.34,1.3,1.2,239,40.65,3.1,7.89,.,0.0079,-.000079,-.000095
AgMet,15min,monroe,124,09DEC2020:03:00:00,12.53,12.72,16.36,23.67,12.72,56,56,41,0.1510,0.71,1.5,1.6,339,29.86,3.7,7.89,.,0.0077,-.000059,-.000068
AgMet,15min,monroe,124,09DEC2020:03:15:00,12.52,12.84,13.02,13.33,12.66,57,57,56,0.1550,0.47,2.2,1.2,191,41.37,4.8,7.89,.,0.0066,-.000030,-.000029
AgMet,15min,monroe,124,09DEC2020:03:30:00,12.52,13.77,13.10,13.83,12.60,57,59,57,0.1620,0.89,4.2,3.6,199,7.82,5.7,7.89,.,0.0085,.0000191,.0000325
AgMet,15min,monroe,124,09DEC2020:03:45:00,12.51,16.68,15.95,18.35,13.77,50,57,49,0.1610,1.76,2.7,3.6,233,14.09,4.6,7.89,.,0.0081,-.000009,.0000009
AgMet,15min,monroe,124,09DEC2020:04:00:00,12.5,18.88,17.52,18.88,16.36,47,52,47,0.1670,1.91,1.7,2.0,215,47.53,4.4,7.89,.,0.0070,-.000052,-.000058
AgMet,15min,monroe,124,09DEC2020:04:15:00,12.48,18.24,18.39,19.64,16.94,47,49,44,0.1620,1.38,4.5,3.1,176,13.29,6.1,7.90,.,0.0079,.0000575,.0000821
AgMet,15min,monroe,124,09DEC2020:04:30:00,12.47,17.18,17.28,18.41,16.42,49,50,47,0.1600,1.13,1.9,3.6,186,59.83,4.8,7.90,.,0.0092,-.000036,-.000034
AgMet,15min,monroe,124,09DEC2020:04:45:00,12.47,16.65,17.06,18.00,16.42,51,51,47,0.1630,1.23,2.5,1.5,253,34.50,4.6,7.90,.,0.0100,-.000012,-.000002
AgMet,15min,monroe,124,09DEC2020:05:00:00,12.45,19.47,17.78,19.47,16.56,46,51,46,0.1680,1.88,3.0,3.1,284,15.80,4.4,7.90,.,0.0106,.0000066,.0000215
AgMet,15min,monroe,124,09DEC2020:05:15:00,12.44,22.73,21.22,22.79,19.47,39,46,39,0.1610,1.60,1.1,1.9,261,42.71,3.9,7.90,.,0.0098,-.000094,-.000120
AgMet,15min,monroe,124,09DEC2020:05:30:00,12.43,14.95,17.61,22.76,14.92,51,51,39,0.1530,0.42,4.0,2.5,151,34.79,6.8,7.90,.,0.0106,.0000456,.0000687
AgMet,15min,monroe,124,09DEC2020:05:45:00,12.43,17.47,18.19,20.58,14.92,44,51,39,0.1470,-0.02,2.7,3.2,215,36.57,4.4,7.90,.,0.0117,.0000038,.0000191
AgMet,15min,monroe,124,09DEC2020:06:00:00,12.43,20.58,17.94,20.67,16.77,42,48,42,0.1590,0.72,2.6,2.8,275,17.64,4.2,7.90,.,0.0111,-.000002,.0000109
AgMet,15min,monroe,124,09DEC2020:06:15:00,12.42,20.29,20.73,21.26,20.17,41,42,39,0.1540,0.29,0.6,1.4,10,67.40,2.9,7.91,.,0.0089,-.000133,-.000186
AgMet,15min,monroe,124,09DEC2020:06:30:00,12.42,19.00,19.73,20.47,18.29,44,45,41,0.1570,0.57,2.4,1.3,91,64.55,4.8,7.91,.,0.0115,-.000005,.0000087
AgMet,15min,monroe,124,09DEC2020:06:45:00,12.41,15.59,17.14,19.59,15.24,49,49,43,0.1500,0.02,6.0,4.3,162,10.04,8.8,7.91,.,0.0141,.0000870,.0001128
AgMet,15min,monroe,124,09DEC2020:07:00:00,12.41,21.64,17.62,21.82,15.59,37,49,37,0.1470,-0.18,5.0,6.0,208,37.29,7.5,7.90,.,0.0790,.0000726,.0000988
AgMet,15min,monroe,124,09DEC2020:07:15:00,12.4,22.93,22.01,23.99,19.47,36,42,34,0.1530,0.00,2.6,3.7,316,58.19,6.1,7.91,.,0.2282,.0000146,.0000363
AgMet,15min,monroe,124,09DEC2020:07:30:00,12.42,16.53,17.92,22.93,15.59,47,50,36,0.1500,-0.11,3.2,2.7,132,28.33,5.3,7.91,.,5.3408,.0000306,.0000518
AgMet,15min,monroe,124,09DEC2020:07:45:00,12.42,19.35,16.99,19.41,15.77,44,51,44,0.1600,0.77,3.3,3.3,222,40.39,5.5,7.90,.,12.7997,.0000320,.0000518
AgMet,15min,monroe,124,09DEC2020:08:00:00,12.43,18.65,19.10,19.76,18.53,49,49,43,0.1730,1.40,1.0,2.0,209,59.29,3.7,7.91,.,14.5428,-.000096,-.000053
AgMet,15min,monroe,124,09DEC2020:08:15:00,12.47,18.38,17.75,18.65,17.36,47,52,47,0.1640,2.61,1.2,1.2,330,59.41,3.3,7.91,.,29.9029,-.000009,.0000419
AgMet,15min,monroe,124,09DEC2020:08:30:00,12.61,20.20,19.45,20.29,18.29,47,51,45,0.1780,2.67,0.7,0.9,132,82.10,2.9,7.91,.,56.5529,.0000303,.0000637
AgMet,15min,monroe,124,09DEC2020:08:45:00,12.81,19.23,19.19,20.26,18.76,50,52,47,0.1790,3.86,1.4,1.3,30,32.77,3.9,7.91,.,80.5114,.0001609,.0002303
AgMet,15min,monroe,124,09DEC2020:09:00:00,13.22,20.64,19.78,20.73,19.23,47,50,47,0.1780,3.59,2.1,1.4,181,41.06,3.7,7.91,.,111.2919,.0002857,.0003934
AgMet,15min,monroe,124,09DEC2020:09:15:00,14.22,24.87,22.75,24.93,20.64,37,47,37,0.1700,2.99,0.8,1.7,287,57.81,3.7,7.91,.,182.0453,.0003818,.0004504
AgMet,15min,monroe,124,09DEC2020:09:30:00,14.15,29.92,27.24,29.98,24.87,33,38,33,0.1840,3.42,0.5,0.3,251,50.78,2.2,7.92,.,267.8896,.0006659,.0007434
AgMet,15min,monroe,124,09DEC2020:09:45:00,14.12,27.79,29.92,31.36,27.79,36,36,32,0.1850,4.62,2.7,1.3,92,38.84,5.5,7.92,.,225.0731,.0008085,.0010494
AgMet,15min,monroe,124,09DEC2020:10:00:00,14.1,27.78,27.60,27.90,27.40,35,37,35,0.1830,4.18,2.1,2.8,95,14.28,3.7,7.92,.,181.6298,.0006935,.0008786
AgMet,15min,monroe,124,09DEC2020:10:15:00,14.08,29.19,28.43,29.25,27.72,35,36,34,0.1880,4.48,1.1,1.5,80,32.60,2.6,7.92,.,203.0669,.0007182,.0008421
AgMet,15min,monroe,124,09DEC2020:10:30:00,14.06,32.24,30.18,32.30,29.19,31,35,31,0.1930,4.47,1.5,1.3,83,34.87,3.1,7.92,.,289.2665,.0010110,.0011897
AgMet,15min,monroe,124,09DEC2020:10:45:00,14.05,34.22,33.33,34.22,32.24,28,31,28,0.1900,4.74,1.7,1.6,34,47.84,3.5,7.92,.,456.4912,.0016422,.0018952
AgMet,15min,monroe,124,09DEC2020:11:00:00,14.02,36.79,35.62,37.26,34.22,26,29,25,0.1890,4.84,1.9,1.9,88,41.98,3.7,7.92,.,478.3866,.0018255,.0021206
AgMet,15min,monroe,124,09DEC2020:11:15:00,14,41.28,39.55,41.43,36.79,23,26,23,0.2030,5.58,1.0,1.4,107,37.23,3.1,7.92,.,470.6447,.0018670,.0020992
AgMet,15min,monroe,124,09DEC2020:11:30:00,13.98,43.71,42.47,44.07,41.25,21,23,21,0.2050,6.49,1.3,1.2,131,31.25,3.9,7.92,.,478.8414,.0020206,.0023027
AgMet,15min,monroe,124,09DEC2020:11:45:00,13.95,44.52,44.53,45.61,43.57,20,21,20,0.1980,6.19,1.4,1.4,119,51.04,3.1,7.92,.,491.6338,.0021612,.0024736
AgMet,15min,monroe,124,09DEC2020:12:00:00,13.93,48.20,46.31,48.20,44.46,17,20,17,0.1950,5.40,0.7,1.0,172,61.39,2.4,7.92,.,507.9162,.0022363,.0024771
AgMet,15min,monroe,124,09DEC2020:12:15:00,13.91,48.61,48.75,49.32,48.20,17,17,16,0.1980,5.31,2.0,1.0,161,29.15,5.7,7.91,.,511.2807,.0024662,.0028955
AgMet,15min,monroe,124,09DEC2020:12:30:00,13.89,50.07,48.78,50.07,48.20,16,18,16,0.1960,5.54,3.2,2.9,165,25.26,5.9,7.91,.,512.8602,.0026028,.0031915
AgMet,15min,monroe,124,09DEC2020:12:45:00,13.87,50.64,50.66,50.97,50.07,15,16,15,0.1930,5.16,3.3,3.1,166,17.57,5.5,7.91,.,507.1626,.0026564,.0032770
AgMet,15min,monroe,124,09DEC2020:13:00:00,13.86,52.92,52.06,53.39,50.67,14,15,14,0.1900,4.82,2.4,3.0,164,25.39,4.8,7.90,.,499.5800,.0025624,.0030752
AgMet,15min,monroe,124,09DEC2020:13:15:00,13.85,54.80,53.70,55.15,52.92,13,14,13,0.1850,4.59,1.5,2.0,186,60.35,5.0,7.90,.,487.5091,.0024336,.0028325
AgMet,15min,monroe,124,09DEC2020:13:30:00,13.84,56.03,54.75,56.21,53.68,12,14,12,0.1850,4.64,1.1,1.2,310,98.70,3.3,7.90,.,471.3041,.0023000,.0026289
AgMet,15min,monroe,124,09DEC2020:13:45:00,13.82,55.68,57.47,59.34,55.68,13,13,11,0.1900,4.92,1.5,0.8,150,54.35,5.0,7.90,.,456.5359,.0023410,.0027497
AgMet,15min,monroe,124,09DEC2020:14:00:00,13.8,55.68,55.67,56.15,55.27,13,13,12,0.1890,4.88,2.4,2.3,118,25.79,4.4,7.90,.,436.6711,.0023122,.0028386
AgMet,15min,monroe,124,09DEC2020:14:15:00,13.78,59.51,57.29,59.51,55.68,11,13,11,0.1920,4.77,0.7,1.6,141,56.07,2.9,7.89,.,412.4365,.0019256,.0021831
AgMet,15min,monroe,124,09DEC2020:14:30:00,13.76,58.18,58.50,59.60,57.71,12,12,11,0.1910,5.09,1.8,1.2,80,44.59,5.3,7.89,.,385.8229,.0019744,.0024117
AgMet,15min,monroe,124,09DEC2020:14:45:00,13.74,59.87,58.52,59.93,57.89,11,12,11,0.1920,4.97,1.0,1.6,41,26.84,2.6,7.89,.,354.1162,.0016189,.0019010
AgMet,15min,monroe,124,09DEC2020:15:00:00,13.71,60.98,60.22,61.10,59.63,11,11,10,0.1920,5.20,0.7,0.7,60,21.91,2.4,7.89,.,321.9977,.0013616,.0015756
AgMet,15min,monroe,124,09DEC2020:15:15:00,13.7,61.07,60.65,61.36,59.81,11,11,11,0.1950,5.33,1.4,1.1,60,31.00,3.7,7.88,.,287.3463,.0013015,.0016422
AgMet,15min,monroe,124,09DEC2020:15:30:00,13.69,57.46,58.96,61.10,57.46,13,13,11,0.2070,5.65,3.1,2.1,31,12.12,5.7,7.88,.,250.7044,.0014081,.0020180
AgMet,15min,monroe,124,09DEC2020:15:45:00,13.67,56.55,57.10,57.58,56.52,13,14,13,0.2060,6.95,3.4,3.3,38,10.55,5.5,7.88,.,213.7876,.0012044,.0018115
AgMet,15min,monroe,124,09DEC2020:16:00:00,13.66,53.59,55.04,56.64,53.59,15,16,13,0.2170,7.96,4.8,4.2,13,7.85,7.5,7.87,.,176.4175,.0012132,.0019768
AgMet,15min,monroe,124,09DEC2020:16:15:00,13.68,51.54,52.19,53.59,51.48,16,16,16,0.2070,7.29,4.9,5.1,7,8.51,7.2,7.87,.,131.5867,.0009331,.0016441
AgMet,15min,monroe,124,09DEC2020:16:30:00,13.69,50.55,50.96,51.72,50.43,16,17,16,0.2030,6.81,2.2,3.6,6,15.98,4.6,7.87,.,85.4970,.0001838,.0005044
AgMet,15min,monroe,124,09DEC2020:16:45:00,13.41,48.85,49.94,50.69,48.85,17,17,16,0.1990,6.14,2.0,1.5,310,17.82,4.2,7.86,.,63.0372,.0000182,.0002961
AgMet,15min,monroe,124,09DEC2020:17:00:00,13.1,46.21,47.24,48.85,45.92,19,19,17,0.1980,5.68,2.5,2.7,319,18.58,4.2,7.86,.,15.7050,.0000672,.0003998
AgMet,15min,monroe,124,09DEC2020:17:15:00,12.98,43.92,45.23,46.33,43.92,20,20,18,0.1960,5.63,1.9,2.0,327,26.75,3.9,7.85,.,4.6617,-.000008,.0000280
AgMet,15min,monroe,124,09DEC2020:17:30:00,12.92,42.91,42.94,43.98,42.18,21,22,20,0.1980,5.61,1.7,1.8,286,22.16,3.1,7.85,.,0.7524,-.000047,-.000030
AgMet,15min,monroe,124,09DEC2020:17:45:00,12.9,41.61,42.06,42.85,41.60,22,22,21,0.1960,5.53,2.7,2.2,341,30.07,4.2,7.85,.,0.0887,.0000798,.0001451
AgMet,15min,monroe,124,09DEC2020:18:00:00,12.87,39.73,40.41,41.78,38.97,23,24,22,0.1930,5.38,3.5,3.2,309,11.84,4.8,7.85,.,0.0000,.0001450,.0002244
AgMet,15min,monroe,124,09DEC2020:18:15:00,12.86,36.39,39.14,40.55,36.39,26,26,23,0.1890,4.96,4.2,3.6,304,9.96,6.1,7.85,.,0.0002,.0001961,.0002818
AgMet,15min,monroe,124,09DEC2020:18:30:00,12.84,35.46,36.96,38.85,35.10,26,27,24,0.1850,4.54,2.8,4.1,309,40.91,5.3,7.85,.,0.0004,.0000683,.0001221
AgMet,15min,monroe,124,09DEC2020:18:45:00,12.83,36.12,36.71,38.03,35.43,26,26,24,0.1840,4.12,2.6,2.2,314,37.10,3.9,7.85,.,0.0011,.0000540,.0001034
AgMet,15min,monroe,124,09DEC2020:19:00:00,12.82,36.18,36.34,37.68,35.59,26,26,25,0.1860,4.50,3.6,3.2,300,21.11,6.1,7.85,.,0.0017,.0001280,.0001950
AgMet,15min,monroe,124,09DEC2020:19:15:00,12.81,32.49,32.63,36.06,31.64,29,30,26,0.1790,3.74,1.0,2.6,307,38.95,4.4,7.85,.,0.0023,-.000128,-.000164
AgMet,15min,monroe,124,09DEC2020:19:30:00,12.8,31.91,32.08,32.82,31.50,30,30,29,0.1800,3.51,1.3,0.9,315,91.30,3.3,7.85,.,0.0021,-.000091,-.000106
AgMet,15min,monroe,124,09DEC2020:19:45:00,12.79,32.68,31.76,32.97,29.83,29,31,28,0.1790,3.41,2.9,2.1,176,47.11,4.2,7.85,.,0.0053,.0000553,.0000981
AgMet,15min,monroe,124,09DEC2020:20:00:00,12.79,29.93,31.23,40.10,29.81,32,32,28,0.1790,3.23,4.4,3.3,247,12.68,5.9,7.85,.,0.0087,.0001447,.0002034
AgMet,15min,monroe,124,09DEC2020:20:15:00,12.78,30.69,31.05,32.48,29.43,30,32,29,0.1750,3.63,3.5,4.3,246,8.96,5.9,7.85,.,0.0075,.0000944,.0001446
AgMet,15min,monroe,124,09DEC2020:20:30:00,12.77,27.23,29.06,30.93,26.94,35,35,30,0.1740,3.01,2.8,3.3,197,38.56,4.4,7.86,.,0.0094,.0000437,.0000799
AgMet,15min,monroe,124,09DEC2020:20:45:00,12.75,30.16,28.43,30.16,27.23,32,35,32,0.1790,3.23,1.2,1.6,239,23.04,3.7,7.86,.,0.0089,-.000092,-.000110
AgMet,15min,monroe,124,09DEC2020:21:00:00,12.75,29.52,31.30,33.33,29.52,31,31,28,0.1730,3.01,2.8,2.3,223,7.64,5.9,7.86,.,0.0094,.0000494,.0000902
AgMet,15min,monroe,124,09DEC2020:21:15:00,12.74,31.04,30.07,31.16,28.52,31,34,30,0.1790,3.40,1.7,2.2,298,20.73,3.5,7.86,.,0.0107,-.000047,-.000042
AgMet,15min,monroe,124,09DEC2020:21:30:00,12.73,27.88,31.06,32.04,27.85,33,33,29,0.1720,3.29,2.3,1.9,9,81.70,6.8,7.86,.,0.0083,.0000093,.0000376
AgMet,15min,monroe,124,09DEC2020:21:45:00,12.72,23.95,25.33,27.93,23.92,38,38,33,0.1660,2.31,4.0,3.4,163,17.69,5.5,7.86,.,0.0117,.0000856,.0001248
AgMet,15min,monroe,124,09DEC2020:22:00:00,12.72,28.05,25.87,28.11,23.95,34,38,34,0.1770,2.30,5.2,4.3,253,47.26,9.0,7.86,.,0.0141,.0001333,.0001785
AgMet,15min,monroe,124,09DEC2020:22:15:00,12.71,33.45,30.50,33.63,28.05,26,34,26,0.1700,2.49,2.9,4.5,225,47.32,5.9,7.87,.,0.0115,.0000538,.0000949
AgMet,15min,monroe,124,09DEC2020:22:30:00,12.7,25.77,28.60,33.45,25.77,36,36,26,0.1700,2.78,3.4,2.8,86,51.91,8.1,7.87,.,0.0104,.0000754,.0001184
AgMet,15min,monroe,124,09DEC2020:22:45:00,12.7,24.83,25.47,25.82,24.83,38,38,36,0.1750,2.36,1.8,2.5,344,87.70,3.9,7.87,.,0.0100,-.000038,-.000032
AgMet,15min,monroe,124,09DEC2020:23:00:00,12.68,27.65,26.24,27.65,24.83,34,38,34,0.1720,2.42,3.8,3.1,238,16.45,4.8,7.87,.,0.0087,.0000816,.0001218
AgMet,15min,monroe,124,09DEC2020:23:15:00,12.68,27.89,27.28,28.50,25.71,32,37,31,0.1640,2.33,2.3,2.8,178,39.26,3.9,7.87,.,0.0098,.0000044,.0000274
AgMet,15min,monroe,124,09DEC2020:23:30:00,12.68,28.62,28.22,29.18,27.30,32,34,30,0.1680,2.03,2.6,2.8,217,57.36,4.2,7.87,.,0.0077,.0000262,.0000570
AgMet,15min,monroe,124,09DEC2020:23:45:00,12.67,28.65,29.56,30.47,28.62,32,32,29,0.1710,2.14,1.9,2.1,214,29.67,3.7,7.87,.,0.0100,-.000021,-.000005
AgMet,15min,evanston,130,09DEC2020:00:00:00,12.58,7.11,7.02,7.23,6.88,65,66,64,0.1370,-2.24,11.5,11.4,205,6.56,14.9,8.11,.,0.0000,.0000526,.0000618
AgMet,15min,evanston,130,09DEC2020:00:15:00,12.57,7.65,7.69,8.24,7.11,64,65,63,0.1380,-2.07,12.2,12.1,205,5.26,15.6,8.11,.,0.0000,.0000599,.0000697
AgMet,15min,evanston,130,09DEC2020:00:30:00,12.56,7.53,7.98,8.53,7.42,64,64,62,0.1380,-1.95,11.1,11.9,210,6.78,14.3,8.11,.,0.0000,.0000610,.0000711
AgMet,15min,evanston,130,09DEC2020:00:45:00,12.55,6.41,7.20,8.01,6.41,65,65,63,0.1330,-2.35,11.3,11.0,210,7.22,14.7,8.11,.,0.0000,.0000535,.0000632
AgMet,15min,evanston,130,09DEC2020:01:00:00,12.55,7.36,6.51,7.42,6.09,65,67,65,0.1380,-2.47,12.5,11.9,207,5.50,15.6,8.10,.,0.0000,.0000513,.0000600
AgMet,15min,evanston,130,09DEC2020:01:15:00,12.53,6.41,7.03,7.65,6.41,65,65,64,0.1330,-2.44,12.1,12.4,208,5.53,15.8,8.11,.,0.0000,.0000576,.0000667
AgMet,15min,evanston,130,09DEC2020:01:30:00,12.53,6.00,6.29,6.65,6.00,66,67,65,0.1320,-2.69,11.0,11.5,209,5.72,15.1,8.10,.,0.0000,.0000497,.0000584
AgMet,15min,evanston,130,09DEC2020:01:45:00,12.53,6.41,6.08,6.65,5.65,65,67,65,0.1320,-2.67,11.2,10.9,206,6.02,14.7,8.10,.,0.0000,.0000456,.0000542
AgMet,15min,evanston,130,09DEC2020:02:00:00,12.52,4.88,5.65,6.47,4.82,67,67,65,0.1280,-3.37,10.0,10.8,210,6.80,13.4,8.10,.,0.0000,.0000465,.0000552
AgMet,15min,evanston,130,09DEC2020:02:15:00,12.51,4.06,4.70,5.29,4.00,69,69,67,0.1260,-3.69,9.1,9.1,206,6.72,14.3,8.10,.,0.0000,.0000340,.0000421
AgMet,15min,evanston,130,09DEC2020:02:30:00,12.51,7.48,5.51,7.59,4.00,62,69,62,0.1320,-3.32,12.0,10.6,205,5.52,16.2,8.10,.,0.0000,.0000444,.0000530
AgMet,15min,evanston,130,09DEC2020:02:45:00,12.49,5.53,6.43,7.54,5.47,64,65,61,0.1260,-3.61,12.5,12.4,204,5.30,16.0,8.11,.,0.0000,.0000605,.0000699
AgMet,15min,evanston,130,09DEC2020:03:00:00,12.49,4.76,4.76,5.53,4.23,66,67,64,0.1260,-4.09,11.7,12.0,202,5.05,14.9,8.10,.,0.0000,.0000480,.0000559
AgMet,15min,evanston,130,09DEC2020:03:15:00,12.49,4.59,4.63,4.94,4.26,67,68,66,0.1260,-3.92,10.2,11.0,203,6.08,13.8,8.10,.,0.0000,.0000423,.0000502
AgMet,15min,evanston,130,09DEC2020:03:30:00,12.46,5.29,4.85,5.35,4.53,66,68,66,0.1280,-3.66,12.3,11.2,206,6.02,15.3,8.10,.,0.0000,.0000431,.0000510
AgMet,15min,evanston,130,09DEC2020:03:45:00,12.46,7.24,5.64,7.24,5.06,62,66,62,0.1310,-3.68,12.3,12.6,203,6.42,15.8,8.10,.,0.0000,.0000545,.0000630
AgMet,15min,evanston,130,09DEC2020:04:00:00,12.46,4.70,5.69,7.48,4.70,65,65,61,0.1230,-4.05,11.6,11.7,202,5.30,14.5,8.11,.,0.0000,.0000545,.0000636
AgMet,15min,evanston,130,09DEC2020:04:15:00,12.44,6.71,6.13,7.71,4.26,62,67,60,0.1270,-3.68,8.8,11.0,209,17.57,14.5,8.11,.,0.0000,.0000537,.0000632
AgMet,15min,evanston,130,09DEC2020:04:30:00,12.44,4.76,6.16,7.06,4.65,65,65,61,0.1220,-4.00,12.3,9.7,210,7.75,16.0,8.11,.,0.0000,.0000504,.0000605
AgMet,15min,evanston,130,09DEC2020:04:45:00,12.43,3.29,3.76,5.03,2.99,67,68,65,0.1190,-4.95,10.8,11.5,190,8.88,14.5,8.10,.,0.0000,.0000437,.0000514
AgMet,15min,evanston,130,09DEC2020:05:00:00,12.42,3.70,3.42,3.85,3.05,66,68,66,0.1200,-5.02,10.6,10.5,196,7.79,15.8,8.10,.,0.0000,.0000384,.0000460
AgMet,15min,evanston,130,09DEC2020:05:15:00,12.42,3.47,4.35,5.00,3.47,66,67,64,0.1170,-4.73,10.7,11.3,198,6.64,16.2,8.10,.,0.0000,.0000466,.0000547
AgMet,15min,evanston,130,09DEC2020:05:30:00,12.41,3.17,3.06,3.52,2.88,68,68,66,0.1190,-5.35,9.0,9.6,189,14.81,12.3,8.10,.,0.0000,.0000344,.0000419
AgMet,15min,evanston,130,09DEC2020:05:45:00,12.39,4.03,3.72,4.17,3.11,67,68,66,0.1220,-4.77,8.2,8.7,206,12.27,13.2,8.10,.,0.0000,.0000319,.0000397
AgMet,15min,evanston,130,09DEC2020:06:00:00,12.38,5.35,4.61,5.41,4.00,64,67,64,0.1230,-4.38,9.0,8.1,190,9.42,13.2,8.10,.,0.0000,.0000326,.0000413
AgMet,15min,evanston,130,09DEC2020:06:15:00,12.38,5.77,5.47,5.85,5.18,62,64,61,0.1220,-4.65,12.5,11.0,200,5.27,15.6,8.11,.,0.0000,.0000541,.0000636
AgMet,15min,evanston,130,09DEC2020:06:30:00,12.37,4.29,5.10,5.94,4.26,65,65,61,0.1190,-4.88,9.1,11.1,199,6.03,12.9,8.11,.,0.0000,.0000529,.0000621
AgMet,15min,evanston,130,09DEC2020:06:45:00,12.35,5.29,4.53,5.29,3.82,63,66,63,0.1220,-4.76,9.3,8.7,204,7.64,12.7,8.11,.,0.0000,.0000373,.0000462
AgMet,15min,evanston,130,09DEC2020:07:00:00,12.35,4.12,4.20,5.38,3.64,66,66,63,0.1210,-4.94,8.3,8.9,214,9.87,13.8,8.10,.,0.0000,.0000374,.0000460
AgMet,15min,evanston,130,09DEC2020:07:15:00,12.33,5.59,4.73,5.65,4.12,63,66,63,0.1250,-4.49,10.9,9.6,201,6.36,14.7,8.10,.,0.0923,.0000414,.0000501
AgMet,15min,evanston,130,09DEC2020:07:30:00,12.33,4.71,5.08,5.65,4.59,64,65,63,0.1210,-4.47,11.3,11.2,202,7.08,14.7,8.11,.,2.1759,.0000510,.0000598
AgMet,15min,evanston,130,09DEC2020:07:45:00,12.33,3.76,4.17,4.71,3.70,67,67,64,0.1210,-4.88,10.2,11.0,203,6.01,14.3,8.11,.,6.3845,.0000468,.0000550
AgMet,15min,evanston,130,09DEC2020:08:00:00,12.31,5.00,4.64,5.26,3.76,65,67,64,0.1240,-4.33,9.7,9.6,201,7.43,12.9,8.11,.,12.7569,.0000808,.0001956
AgMet,15min,evanston,130,09DEC2020:08:15:00,12.31,5.12,5.13,5.59,4.65,64,66,64,0.1240,-4.16,10.2,10.2,194,9.00,13.8,8.11,.,21.3338,.0001441,.0002714
AgMet,15min,evanston,130,09DEC2020:08:30:00,13.23,6.18,5.21,6.18,4.65,64,67,64,0.1300,-3.89,8.8,9.5,204,6.03,12.5,8.11,.,71.6555,.0001315,.0002514
AgMet,15min,evanston,130,09DEC2020:08:45:00,13.51,9.01,8.24,9.36,6.18,61,64,60,0.1410,-2.16,8.1,8.8,204,7.40,12.9,8.12,.,119.3367,.0002286,.0003747
AgMet,15min,evanston,130,09DEC2020:09:00:00,13.07,9.78,9.94,10.37,9.01,61,62,61,0.1450,-0.68,6.0,6.3,212,14.74,11.6,8.13,.,61.2568,.0002425,.0003726
AgMet,15min,evanston,130,09DEC2020:09:15:00,14.47,12.61,11.41,12.61,9.78,59,62,59,0.1600,0.10,7.5,6.9,200,14.25,10.7,8.13,.,97.4177,.0003126,.0004656
AgMet,15min,evanston,130,09DEC2020:09:30:00,14.26,17.09,15.34,17.15,12.61,53,59,53,0.1740,2.36,8.3,7.9,188,6.84,11.6,8.14,.,204.5757,.0005042,.0007193
AgMet,15min,evanston,130,09DEC2020:09:45:00,14.21,21.04,18.46,21.10,16.97,47,55,47,0.1810,3.73,3.2,5.8,216,50.67,9.2,8.16,.,203.1427,.0005831,.0007997
AgMet,15min,evanston,130,09DEC2020:10:00:00,14.13,24.52,22.58,24.58,20.92,39,47,39,0.1730,3.82,7.0,4.9,205,7.66,9.4,8.17,.,287.5815,.0008348,.0010972
AgMet,15min,evanston,130,09DEC2020:10:15:00,14.1,27.81,26.16,27.93,24.46,37,40,36,0.1880,4.27,6.5,6.7,200,10.80,9.4,8.19,.,314.1709,.0010787,.0014650
