AgMet,15min,monroe,124,17FEB2019:00:00:00,12.6,20.58,21.57,22.48,20.58,64,68,60,0.2590,11.29,2.4,3.0,9,68.52,5.3,6.99,.,0.0349,.0000432,.0000631
AgMet,15min,monroe,124,17FEB2019:00:15:00,12.59,20.83,20.35,21.74,19.85,69,71,63,0.2620,11.84,1.4,2.4,335,82.40,3.9,6.99,.,0.0233,.0000176,.0000300
AgMet,15min,monroe,124,17FEB2019:00:30:00,12.59,19.60,19.87,20.83,19.48,75,80,68,0.2910,13.28,1.4,1.4,82,23.44,3.5,6.99,.,0.0233,-.000019,-.000021
AgMet,15min,monroe,124,17FEB2019:00:45:00,12.59,18.56,19.19,19.66,18.50,79,80,77,0.2800,13.74,1.5,1.3,27,27.36,2.9,6.99,.,0.0116,-.000025,-.000029
AgMet,15min,monroe,124,17FEB2019:01:00:00,12.58,19.17,18.48,19.24,17.95,80,81,76,0.2720,13.32,2.0,1.7,307,27.17,2.9,6.98,.,0.0116,-.000016,-.000017
AgMet,15min,monroe,124,17FEB2019:01:15:00,12.58,18.44,18.99,19.72,18.32,75,77,73,0.2690,12.43,2.1,2.4,272,30.13,4.2,6.98,.,0.0233,.0000055,.0000131
AgMet,15min,monroe,124,17FEB2019:01:30:00,12.57,19.42,18.91,19.48,18.32,76,78,75,0.2710,12.60,0.3,0.9,283,57.19,1.5,6.99,.,0.0349,-.000033,-.000043
AgMet,15min,monroe,124,17FEB2019:01:45:00,12.57,20.03,19.74,20.03,19.36,73,75,73,0.2710,12.64,1.4,0.9,265,10.01,2.4,6.99,.,0.0349,-.000032,-.000041
AgMet,15min,monroe,124,17FEB2019:02:00:00,12.56,19.05,19.73,20.52,18.81,73,75,71,0.2680,12.40,1.3,1.4,279,25.30,2.6,6.99,.,0.0581,-.000014,-.000013
AgMet,15min,monroe,124,17FEB2019:02:15:00,12.56,19.24,19.36,19.85,19.05,74,75,73,0.2640,12.42,1.8,1.6,310,9.37,2.6,6.99,.,0.0581,-.000011,-.000009
AgMet,15min,monroe,124,17FEB2019:02:30:00,12.55,17.40,18.33,19.24,17.28,76,80,73,0.2670,12.01,0.5,0.9,37,59.02,1.5,6.99,.,0.0465,-.000031,-.000040
AgMet,15min,monroe,124,17FEB2019:02:45:00,12.54,17.83,17.65,17.89,17.34,80,81,80,0.2710,12.64,0.5,0.5,128,18.22,2.2,6.99,.,0.0581,-.000048,-.000069
AgMet,15min,monroe,124,17FEB2019:03:00:00,12.54,18.69,18.48,18.82,17.83,78,80,77,0.2720,12.82,2.1,1.3,163,5.77,2.6,7.00,.,0.0465,-.000022,-.000026
AgMet,15min,monroe,124,17FEB2019:03:15:00,12.54,18.45,18.48,18.88,17.96,78,80,77,0.2760,12.91,2.2,2.2,200,20.73,2.6,7.00,.,0.0465,-.000003,.0000008
AgMet,15min,monroe,124,17FEB2019:03:30:00,12.53,18.58,18.19,18.70,17.72,81,84,79,0.2840,13.40,2.8,2.5,229,3.90,3.3,7.00,.,0.0465,-.000004,-.000000
AgMet,15min,monroe,124,17FEB2019:03:45:00,12.54,17.53,18.52,19.00,17.41,80,84,79,0.2800,13.38,1.8,2.4,188,52.40,3.3,7.00,.,0.0465,-.000004,.0000001
AgMet,15min,monroe,124,17FEB2019:04:00:00,12.53,18.09,17.45,18.15,16.98,85,87,84,0.2860,13.76,1.5,1.8,348,20.67,3.9,7.00,.,0.0465,-.000021,-.000024
AgMet,15min,monroe,124,17FEB2019:04:15:00,12.52,17.35,17.76,18.14,17.29,85,88,83,0.2920,13.96,1.5,0.9,128,44.41,3.1,7.01,.,0.0465,-.000039,-.000052
AgMet,15min,monroe,124,17FEB2019:04:30:00,12.53,17.59,17.49,17.78,17.29,89,90,88,0.2980,14.79,3.2,2.6,180,9.00,4.4,7.01,.,0.0465,-.000017,-.000018
AgMet,15min,monroe,124,17FEB2019:04:45:00,12.52,18.33,17.98,18.45,17.59,88,89,87,0.3020,15.02,3.4,3.4,176,10.07,4.4,7.01,.,0.0465,-.000007,-.000005
AgMet,15min,monroe,124,17FEB2019:05:00:00,12.52,18.45,18.51,18.63,18.27,88,88,87,0.3060,15.45,3.1,3.3,159,2.97,4.2,7.01,.,0.0465,-.000008,-.000005
AgMet,15min,monroe,124,17FEB2019:05:15:00,12.52,18.08,18.54,18.94,18.02,88,88,87,0.2960,15.43,3.0,2.8,273,89.00,5.7,7.01,.,0.0581,-.000012,-.000011
AgMet,15min,monroe,124,17FEB2019:05:30:00,12.52,18.08,18.08,18.26,17.89,85,87,84,0.2890,14.32,2.2,2.8,323,16.21,4.2,7.01,.,0.0581,-.000007,-.000004
AgMet,15min,monroe,124,17FEB2019:05:45:00,12.52,19.18,18.89,19.36,18.02,80,85,77,0.2760,13.71,1.9,2.3,306,22.90,5.5,7.01,.,0.0465,-.000005,-.000002
AgMet,15min,monroe,124,17FEB2019:06:00:00,12.51,18.38,18.95,19.36,18.26,81,85,77,0.2960,14.00,2.2,1.4,165,69.54,5.3,7.01,.,0.0465,-.000025,-.000030
AgMet,15min,monroe,124,17FEB2019:06:15:00,12.51,18.93,18.49,18.99,18.14,85,86,85,0.3020,14.85,2.4,2.8,164,14.89,3.9,7.02,.,0.0465,-.000009,-.000007
AgMet,15min,monroe,124,17FEB2019:06:30:00,12.51,19.05,18.95,19.11,18.75,84,85,84,0.3040,15.00,0.3,1.2,151,40.86,2.0,7.02,.,0.0465,-.000033,-.000042
AgMet,15min,monroe,124,17FEB2019:06:45:00,12.51,19.42,19.14,19.48,18.93,84,86,82,0.3030,15.08,0.9,0.9,279,16.81,2.2,7.02,.,0.0465,-.000041,-.000055
AgMet,15min,monroe,124,17FEB2019:07:00:00,12.51,19.66,19.49,19.66,19.30,83,84,82,0.3000,15.21,0.4,0.5,59,56.52,1.3,7.02,.,0.1395,-.000053,-.000077
AgMet,15min,monroe,124,17FEB2019:07:15:00,12.51,19.18,19.47,19.66,19.11,83,86,82,0.3060,15.27,1.7,0.8,44,19.46,3.1,7.02,.,0.8372,-.000041,-.000056
AgMet,15min,monroe,124,17FEB2019:07:30:00,12.51,19.05,19.03,19.30,18.81,84,86,82,0.3010,14.91,1.9,2.0,72,12.16,3.3,7.02,.,3.5814,-.000012,-.000011
AgMet,15min,monroe,124,17FEB2019:07:45:00,12.52,19.11,19.03,19.24,18.81,83,85,82,0.2990,14.77,1.4,1.6,0,24.49,2.4,7.02,.,12.8023,-.000018,.0000032
AgMet,15min,monroe,124,17FEB2019:08:00:00,12.55,19.66,19.39,19.79,19.05,84,85,83,0.3030,15.44,1.7,1.6,295,12.31,2.6,7.02,.,38.9419,-.000011,.0000098
AgMet,15min,monroe,124,17FEB2019:08:15:00,12.59,20.58,20.18,20.76,19.60,79,83,75,0.2840,14.68,0.5,1.2,328,31.91,2.0,7.02,.,68.9884,.0000817,.0001098
AgMet,15min,monroe,124,17FEB2019:08:30:00,12.68,21.25,20.82,21.25,20.58,74,75,73,0.2920,13.82,1.2,0.7,84,20.16,2.4,7.02,.,96.3953,.0001786,.0002067
AgMet,15min,monroe,124,17FEB2019:08:45:00,12.77,22.23,21.85,22.48,21.13,73,75,71,0.2980,14.57,0.2,0.7,99,17.97,1.8,7.03,.,147.2093,.0003137,.0003531
AgMet,15min,monroe,124,17FEB2019:09:00:00,12.84,22.29,22.17,22.48,21.86,73,74,71,0.2920,14.69,0.9,0.6,81,30.82,2.4,7.03,.,147.6744,.0003818,.0004235
AgMet,15min,monroe,124,17FEB2019:09:15:00,12.96,22.84,22.73,23.09,22.23,72,74,71,0.3080,15.13,0.8,0.7,107,27.22,2.2,7.03,.,163.4884,.0004634,.0005136
AgMet,15min,monroe,124,17FEB2019:09:30:00,13.06,23.09,22.98,23.21,22.72,75,77,73,0.3150,16.19,1.7,1.4,63,22.53,3.3,7.03,.,212.5581,.0006038,.0006761
AgMet,15min,monroe,124,17FEB2019:09:45:00,13.06,23.33,23.27,23.70,22.96,74,76,73,0.3250,16.35,1.0,1.2,56,18.67,3.1,7.03,.,188.6047,.0005873,.0006550
AgMet,15min,monroe,124,17FEB2019:10:00:00,13.09,23.39,23.39,23.76,23.09,76,78,74,0.3270,16.90,1.7,1.2,6,37.48,3.9,7.03,.,184.5349,.0005990,.0006665
AgMet,15min,monroe,124,17FEB2019:10:15:00,13.1,23.81,23.54,23.99,23.08,75,77,74,0.3250,16.81,1.8,2.0,314,24.16,3.5,7.03,.,192.3256,.0006372,.0007232
AgMet,15min,monroe,124,17FEB2019:10:30:00,13.17,23.87,24.05,24.42,23.75,75,79,74,0.3470,17.39,1.9,1.5,292,36.42,4.6,7.03,.,220.9302,.0007310,.0008145
AgMet,15min,monroe,124,17FEB2019:10:45:00,13.22,24.35,24.00,24.48,23.62,81,83,79,0.3610,19.01,2.6,2.6,317,22.25,4.8,7.04,.,246.9767,.0007807,.0008743
AgMet,15min,monroe,124,17FEB2019:11:00:00,13.21,24.53,24.39,24.72,23.92,81,82,79,0.3630,19.37,1.4,2.0,317,56.92,3.3,7.04,.,223.8372,.0007490,.0008329
AgMet,15min,monroe,124,17FEB2019:11:15:00,13.12,24.53,24.46,24.90,24.17,83,84,81,0.3760,20.11,1.2,1.2,303,44.76,3.5,7.04,.,177.9070,.0006399,.0007020
AgMet,15min,monroe,124,17FEB2019:11:30:00,13.07,24.35,24.39,24.72,24.17,86,89,84,0.3930,20.88,1.6,1.2,295,29.02,4.4,7.04,.,157.6744,.0005828,.0006367
AgMet,15min,monroe,124,17FEB2019:11:45:00,13.04,24.53,24.36,24.59,24.04,90,90,88,0.4020,21.71,2.2,2.2,343,36.55,4.6,7.04,.,195.4651,.0006639,.0007273
AgMet,15min,monroe,124,17FEB2019:12:00:00,13.03,25.08,24.84,25.33,24.41,89,91,88,0.4170,22.17,0.9,1.3,20,57.10,2.4,7.05,.,200.9302,.0007095,.0007693
AgMet,15min,monroe,124,17FEB2019:12:15:00,13.08,25.27,25.07,25.51,24.84,91,92,91,0.4210,22.82,1.8,1.3,56,13.92,3.5,7.05,.,236.3953,.0008158,.0008801
AgMet,15min,monroe,124,17FEB2019:12:30:00,13.27,26.06,25.61,26.12,25.14,89,91,86,0.4140,22.69,1.0,1.6,73,30.84,2.9,7.05,.,279.1860,.0009478,.0010264
AgMet,15min,monroe,124,17FEB2019:12:45:00,14.03,27.53,26.37,27.59,25.69,88,90,86,0.4450,23.23,2.1,1.5,106,22.53,5.5,7.06,.,447.2093,.0014589,.0015717
AgMet,15min,monroe,124,17FEB2019:13:00:00,13.89,27.47,27.83,28.38,27.16,87,89,85,0.4330,24.55,3.4,2.7,96,21.39,6.4,7.06,.,545.5814,.0017259,.0018676
AgMet,15min,monroe,124,17FEB2019:13:15:00,13.44,27.71,27.89,28.50,27.40,81,86,79,0.4120,22.84,2.4,2.9,165,47.39,6.4,7.06,.,304.8837,.0010583,.0011786
AgMet,15min,monroe,124,17FEB2019:13:30:00,14.03,29.17,28.23,29.23,27.52,79,82,76,0.4240,22.44,1.3,2.1,153,100.30,4.4,7.06,.,306.1628,.0010942,.0012111
AgMet,15min,monroe,124,17FEB2019:13:45:00,13.69,28.68,28.95,29.41,28.37,76,79,74,0.4240,22.42,2.1,1.3,249,73.51,5.5,7.06,.,374.3023,.0013443,.0014653
AgMet,15min,monroe,124,17FEB2019:14:00:00,13.34,28.92,28.73,29.23,28.37,78,81,77,0.4170,22.89,2.1,2.3,218,21.02,5.3,7.06,.,231.7442,.0008768,.0009842
AgMet,15min,monroe,124,17FEB2019:14:15:00,13.34,29.83,29.34,29.90,28.86,77,80,73,0.4060,23.04,5.2,3.2,176,14.35,11.8,7.05,.,246.2791,.0009200,.0010524
AgMet,15min,monroe,124,17FEB2019:14:30:00,13.42,29.71,29.81,30.26,29.47,71,76,65,0.4050,21.49,6.7,6.3,158,14.06,10.1,7.05,.,233.9535,.0009166,.0011365
AgMet,15min,monroe,124,17FEB2019:14:45:00,13.45,29.89,29.82,30.14,29.53,69,76,63,0.3590,20.92,4.6,5.9,116,29.35,9.0,7.05,.,240.3488,.0009366,.0011589
AgMet,15min,monroe,124,17FEB2019:15:00:00,14.12,30.75,30.15,30.75,29.83,60,66,56,0.3390,17.76,3.5,4.0,35,19.58,6.1,7.05,.,181.0465,.0008302,.0010436
AgMet,15min,monroe,124,17FEB2019:15:15:00,13.68,30.75,31.06,31.85,30.62,62,71,53,0.3750,19.34,3.3,3.1,68,38.42,7.2,7.05,.,326.2791,.0011965,.0013985
AgMet,15min,monroe,124,17FEB2019:15:30:00,13.29,30.50,30.51,30.93,30.07,62,67,57,0.3310,18.91,3.5,3.5,13,36.07,6.4,7.05,.,174.3023,.0007717,.0009583
AgMet,15min,monroe,124,17FEB2019:15:45:00,13.8,31.23,30.98,31.36,30.50,60,63,57,0.3500,18.81,3.2,3.7,359,21.89,5.3,7.05,.,250.5814,.0009582,.0011696
AgMet,15min,monroe,124,17FEB2019:16:00:00,13.96,31.91,31.27,32.03,30.69,55,59,48,0.2900,16.89,2.7,2.6,90,45.53,8.3,7.05,.,213.9535,.0008435,.0010286
AgMet,15min,monroe,124,17FEB2019:16:15:00,13.22,30.56,31.56,32.27,30.50,54,64,47,0.3620,16.58,3.9,3.2,343,73.41,7.2,7.05,.,134.4186,.0006605,.0008625
AgMet,15min,monroe,124,17FEB2019:16:30:00,13.23,30.74,31.03,31.78,30.38,56,63,47,0.3040,17.04,3.4,3.8,22,42.50,9.0,7.04,.,154.4186,.0006671,.0008842
AgMet,15min,monroe,124,17FEB2019:16:45:00,13.06,29.77,30.06,30.86,29.58,53,56,48,0.3030,14.81,8.2,5.3,252,14.68,18.2,7.04,.,89.4302,.0005849,.0008583
AgMet,15min,monroe,124,17FEB2019:17:00:00,12.98,29.89,29.71,30.13,29.40,53,57,48,0.2840,14.75,10.6,9.9,239,7.76,15.3,7.04,.,55.6512,.0006619,.0010602
AgMet,15min,monroe,124,17FEB2019:17:15:00,12.92,29.95,29.93,30.13,29.77,50,54,47,0.2810,13.60,10.1,10.3,245,10.83,16.4,7.03,.,61.0116,.0006731,.0011086
AgMet,15min,monroe,124,17FEB2019:17:30:00,12.85,30.02,30.07,30.38,29.77,50,53,46,0.2790,13.60,6.7,8.8,251,9.90,11.2,7.03,.,48.8953,.0005516,.0009446
AgMet,15min,monroe,124,17FEB2019:17:45:00,12.8,29.41,29.76,30.08,29.29,49,52,44,0.2680,13.06,6.1,5.9,271,11.66,11.8,7.03,.,24.3837,.0003676,.0006651
AgMet,15min,monroe,124,17FEB2019:18:00:00,12.76,28.86,29.12,29.53,28.68,52,54,48,0.2790,13.52,10.2,8.0,246,8.16,15.3,7.03,.,7.9419,.0004352,.0007784
AgMet,15min,monroe,124,17FEB2019:18:15:00,12.74,27.89,28.32,28.98,27.76,56,60,51,0.3070,14.64,12.3,11.6,242,7.18,18.2,7.03,.,1.9302,.0002101,.0002423
AgMet,15min,monroe,124,17FEB2019:18:30:00,12.73,27.64,27.68,27.95,27.46,60,62,58,0.3040,15.69,11.8,12.1,244,6.91,17.1,7.02,.,0.3488,.0001862,.0002139
AgMet,15min,monroe,124,17FEB2019:18:45:00,12.72,27.34,27.46,27.77,27.22,61,63,59,0.3070,15.76,9.3,10.5,234,10.39,13.6,7.02,.,0.0698,.0001704,.0001988
AgMet,15min,monroe,124,17FEB2019:19:00:00,12.71,27.59,27.27,27.59,27.10,62,64,58,0.2990,16.12,5.8,7.6,231,24.61,8.6,7.02,.,0.0349,.0001358,.0001656
AgMet,15min,monroe,124,17FEB2019:19:15:00,12.7,27.65,27.67,28.02,27.34,56,60,53,0.2860,14.12,4.4,5.0,266,13.32,6.8,7.02,.,0.0465,.0001238,.0001609
AgMet,15min,monroe,124,17FEB2019:19:30:00,12.69,27.40,27.43,27.71,27.22,58,60,54,0.2960,14.51,2.8,3.5,244,20.49,4.8,7.02,.,0.0349,.0000833,.0001162
AgMet,15min,monroe,124,17FEB2019:19:45:00,12.68,27.10,27.30,27.53,26.98,61,66,58,0.3280,15.77,2.6,2.6,182,18.35,4.8,7.02,.,0.0349,.0000434,.0000674
AgMet,15min,monroe,124,17FEB2019:20:00:00,12.67,26.73,27.01,27.28,26.61,63,66,58,0.3180,16.05,4.3,3.7,189,8.78,5.7,7.02,.,0.0349,.0000694,.0000971
AgMet,15min,monroe,124,17FEB2019:20:15:00,12.66,26.85,26.61,26.98,26.24,60,67,56,0.2790,14.71,2.3,3.6,197,8.47,4.4,7.02,.,0.0465,.0000738,.0001032
AgMet,15min,monroe,124,17FEB2019:20:30:00,12.66,24.78,26.08,26.92,24.72,59,65,56,0.2950,13.85,2.3,1.5,272,38.61,5.0,7.02,.,0.0349,.0000042,.0000156
AgMet,15min,monroe,124,17FEB2019:20:45:00,12.64,23.49,23.77,24.78,23.31,71,74,65,0.3130,15.71,5.0,4.0,250,8.54,6.4,7.01,.,0.0233,.0000458,.0000641
AgMet,15min,monroe,124,17FEB2019:21:00:00,12.63,23.98,23.98,24.53,23.19,70,74,68,0.3110,15.60,5.9,5.6,253,8.15,8.3,7.01,.,0.0116,.0000722,.0000929
AgMet,15min,monroe,124,17FEB2019:21:15:00,12.62,24.23,23.64,24.23,23.19,70,74,65,0.2880,15.42,5.4,5.4,266,9.92,8.8,7.01,.,0.0233,.0000675,.0000874
AgMet,15min,monroe,124,17FEB2019:21:30:00,12.61,23.31,23.82,24.29,23.31,66,67,64,0.2820,13.97,7.4,6.6,254,8.07,9.9,7.02,.,0.0349,.0000989,.0001227
AgMet,15min,monroe,124,17FEB2019:21:45:00,12.6,22.70,23.04,23.43,22.52,67,70,66,0.2910,13.73,6.3,7.1,222,14.24,9.4,7.02,.,0.0465,.0000954,.0001171
AgMet,15min,monroe,124,17FEB2019:22:00:00,12.59,22.46,22.51,22.82,21.85,70,71,68,0.2810,14.11,5.9,5.9,198,17.86,9.2,7.02,.,0.0581,.0000727,.0000923
AgMet,15min,monroe,124,17FEB2019:22:15:00,12.58,21.66,22.00,22.71,21.48,70,74,67,0.2900,13.83,4.6,5.7,258,55.13,8.8,7.01,.,0.0581,.0000667,.0000854
AgMet,15min,monroe,124,17FEB2019:22:30:00,12.57,23.14,22.69,23.20,21.66,68,73,66,0.2890,13.80,3.8,3.6,197,51.47,6.8,7.01,.,0.0581,.0000451,.0000640
AgMet,15min,monroe,124,17FEB2019:22:45:00,12.56,23.44,23.32,23.81,22.59,65,68,62,0.2690,13.43,5.8,4.8,230,12.57,10.5,7.02,.,0.0465,.0000741,.0000975
AgMet,15min,monroe,124,17FEB2019:23:00:00,12.55,21.86,23.14,23.81,21.80,63,68,61,0.2710,12.24,4.9,5.7,200,18.55,10.7,7.02,.,0.0581,.0000973,.0001231
AgMet,15min,monroe,124,17FEB2019:23:15:00,12.55,21.43,21.97,23.08,21.37,66,68,62,0.2670,12.45,5.5,5.0,235,14.41,8.6,7.02,.,0.0465,.0000712,.0000928
AgMet,15min,monroe,124,17FEB2019:23:30:00,12.54,20.88,21.07,21.37,20.70,68,70,68,0.2690,12.29,7.0,6.1,244,7.62,10.3,7.02,.,0.0465,.0000755,.0000949
AgMet,15min,monroe,124,17FEB2019:23:45:00,12.53,20.76,20.99,21.56,20.45,68,70,66,0.2570,12.00,8.1,7.7,243,6.15,10.7,7.02,.,0.0349,.0000911,.0001102
AgMet,15min,evanston,130,17FEB2019:00:00:00,12.53,10.24,10.02,10.68,9.51,70,71,69,0.1700,2.13,8.2,8.9,229,6.54,10.7,14.37,.,0.0000,.0000440,.0000538
AgMet,15min,evanston,130,17FEB2019:00:15:00,12.52,9.02,9.61,10.37,8.65,71,72,69,0.1630,2.00,7.4,7.8,228,5.92,8.8,14.37,.,0.0000,.0000352,.0000446
AgMet,15min,evanston,130,17FEB2019:00:30:00,12.5,8.77,8.82,9.44,8.34,71,72,70,0.1630,1.39,7.8,7.4,228,4.92,9.4,14.37,.,0.0000,.0000311,.0000400
AgMet,15min,evanston,130,17FEB2019:00:45:00,12.5,9.38,9.27,9.69,8.71,71,72,71,0.1650,1.83,7.8,7.9,225,5.39,9.9,14.37,.,0.0000,.0000344,.0000435
AgMet,15min,evanston,130,17FEB2019:01:00:00,12.49,7.24,8.27,9.75,7.11,71,72,69,0.1480,0.77,8.1,7.9,216,6.23,10.3,14.37,.,0.0000,.0000335,.0000423
AgMet,15min,evanston,130,17FEB2019:01:15:00,12.49,4.72,6.53,7.30,4.66,71,73,68,0.1320,-0.92,6.4,7.7,213,11.87,9.9,14.36,.,0.0000,.0000305,.0000386
AgMet,15min,evanston,130,17FEB2019:01:30:00,12.48,3.00,4.06,4.72,2.94,71,73,70,0.1230,-3.13,5.8,5.5,198,4.66,7.9,14.35,.,0.0000,.0000142,.0000209
AgMet,15min,evanston,130,17FEB2019:01:45:00,12.48,0.05,1.92,3.00,0.05,73,75,70,0.1090,-4.79,3.8,5.1,332,92.60,7.0,14.34,.,0.0000,.0000083,.0000137
AgMet,15min,evanston,130,17FEB2019:02:00:00,12.47,-1.18,-1.54,0.05,-3.20,73,76,69,0.1090,-8.21,2.3,3.2,184,56.70,5.3,14.33,.,0.0000,-.000007,-.000005
AgMet,15min,evanston,130,17FEB2019:02:15:00,12.46,-2.89,-1.68,-0.87,-2.89,75,77,73,0.0970,-7.62,0.9,1.2,95,89.50,3.3,14.32,.,0.0000,-.000039,-.000050
AgMet,15min,evanston,130,17FEB2019:02:30:00,12.45,-2.22,-3.65,-2.22,-5.11,74,76,71,0.1020,-9.82,4.6,2.9,218,27.69,6.4,14.31,.,0.0000,-.000011,-.000010
AgMet,15min,evanston,130,17FEB2019:02:45:00,12.44,-0.07,-0.33,0.36,-2.28,76,77,75,0.1130,-6.10,6.5,5.5,224,9.04,8.6,14.31,.,0.0000,.0000055,.0000097
AgMet,15min,evanston,130,17FEB2019:03:00:00,12.43,-3.02,-1.30,0.61,-3.20,74,77,72,0.0960,-7.70,7.5,7.1,205,6.98,10.3,14.32,.,0.0000,.0000159,.0000210
AgMet,15min,evanston,130,17FEB2019:03:15:00,12.42,-4.12,-2.16,-0.25,-4.12,74,76,72,0.0900,-8.48,7.3,7.3,203,15.46,10.5,14.32,.,0.0000,.0000159,.0000207
AgMet,15min,evanston,130,17FEB2019:03:30:00,12.41,-4.49,-4.46,-4.00,-4.86,74,74,72,0.0910,-10.68,11.5,9.4,194,5.39,13.2,14.31,.,0.0000,.0000201,.0000243
AgMet,15min,evanston,130,17FEB2019:03:45:00,12.4,-4.06,-3.69,-2.89,-4.49,74,75,73,0.0910,-9.80,10.6,11.5,207,7.99,12.9,14.31,.,0.0000,.0000242,.0000283
AgMet,15min,evanston,130,17FEB2019:04:00:00,12.4,-1.48,-2.99,-1.42,-4.18,74,75,73,0.1040,-9.21,10.0,9.7,197,9.34,12.5,14.31,.,0.0000,.0000217,.0000262
AgMet,15min,evanston,130,17FEB2019:04:15:00,12.39,-0.18,-1.43,-0.06,-2.40,74,75,73,0.1110,-7.81,10.5,10.5,208,6.61,13.6,14.32,.,0.0000,.0000258,.0000306
AgMet,15min,evanston,130,17FEB2019:04:30:00,12.38,-2.52,-1.67,-0.06,-2.64,73,74,72,0.0980,-8.23,10.7,10.7,202,3.68,13.8,14.33,.,0.0000,.0000270,.0000319
AgMet,15min,evanston,130,17FEB2019:04:45:00,12.38,-0.30,-1.52,-0.12,-2.64,73,74,73,0.1080,-8.04,10.8,10.5,205,6.18,14.0,14.33,.,0.0000,.0000265,.0000313
AgMet,15min,evanston,130,17FEB2019:05:00:00,12.37,-1.17,-1.32,-0.30,-1.90,72,73,72,0.1050,-8.03,12.5,12.0,209,5.77,14.9,14.33,.,0.0000,.0000308,.0000357
AgMet,15min,evanston,130,17FEB2019:05:15:00,12.36,-0.73,-0.82,-0.61,-1.17,73,74,72,0.1060,-7.44,11.4,11.8,200,4.85,13.8,14.33,.,0.0000,.0000304,.0000354
AgMet,15min,evanston,130,17FEB2019:05:30:00,12.35,0.31,0.36,0.86,-0.80,73,73,72,0.1120,-6.34,10.4,11.1,201,4.32,14.0,14.34,.,0.0000,.0000306,.0000360
AgMet,15min,evanston,130,17FEB2019:05:45:00,12.35,0.80,0.40,0.86,0.06,73,73,72,0.1150,-6.27,10.9,10.5,205,4.34,13.8,14.34,.,0.0000,.0000294,.0000348
AgMet,15min,evanston,130,17FEB2019:06:00:00,12.35,2.03,1.57,2.52,0.74,73,74,72,0.1200,-5.10,9.5,10.2,209,5.19,11.4,14.34,.,0.0000,.0000298,.0000355
AgMet,15min,evanston,130,17FEB2019:06:15:00,12.34,2.40,2.23,2.89,1.78,73,74,72,0.1260,-4.55,8.4,9.2,211,8.33,11.2,14.35,.,0.0000,.0000280,.0000342
AgMet,15min,evanston,130,17FEB2019:06:30:00,12.34,1.66,1.91,2.65,1.54,73,74,72,0.1190,-4.82,8.7,8.3,197,5.02,10.1,14.35,.,0.0000,.0000246,.0000307
AgMet,15min,evanston,130,17FEB2019:06:45:00,12.34,3.13,2.45,3.32,1.66,73,74,72,0.1280,-4.24,9.6,9.0,211,8.72,12.5,14.35,.,0.0000,.0000272,.0000333
AgMet,15min,evanston,130,17FEB2019:07:00:00,12.33,3.93,3.50,3.99,2.95,73,74,73,0.1330,-3.22,9.2,9.7,205,5.28,13.6,14.35,.,0.0930,.0000305,.0000369
AgMet,15min,evanston,130,17FEB2019:07:15:00,12.33,4.60,4.26,4.73,3.87,73,74,72,0.1360,-2.56,10.2,9.4,213,7.81,14.3,14.36,.,1.7674,.0000316,.0000383
AgMet,15min,evanston,130,17FEB2019:07:30:00,12.33,7.43,5.36,7.49,4.48,73,73,72,0.1540,-1.55,8.6,9.7,224,7.32,11.4,14.36,.,10.2326,.0000372,.0000443
AgMet,15min,evanston,130,17FEB2019:07:45:00,12.32,6.01,5.69,7.55,5.09,72,74,70,0.1460,-1.43,5.8,7.3,217,15.34,9.4,14.36,.,27.9651,.0000138,.0000945
AgMet,15min,evanston,130,17FEB2019:08:00:00,12.34,6.26,5.99,6.32,5.71,71,73,71,0.1460,-1.25,7.9,6.5,209,4.87,9.9,14.37,.,56.6512,.0000573,.0001364
AgMet,15min,evanston,130,17FEB2019:08:15:00,12.41,7.06,6.69,7.37,6.20,72,72,71,0.1490,-0.56,7.6,8.2,209,6.30,9.9,14.37,.,83.6047,.0001507,.0002493
AgMet,15min,evanston,130,17FEB2019:08:30:00,12.44,7.30,7.09,7.55,6.69,71,71,70,0.1480,-0.48,7.4,7.3,216,7.11,10.1,14.37,.,104.1860,.0002051,.0003045
AgMet,15min,evanston,130,17FEB2019:08:45:00,12.71,8.90,8.15,9.02,7.18,68,70,66,0.1510,-0.30,4.6,6.3,229,13.62,7.5,14.37,.,135.2326,.0002718,.0003782
AgMet,15min,evanston,130,17FEB2019:09:00:00,14.03,7.61,9.36,10.62,7.49,65,68,61,0.1390,-0.04,1.8,2.7,252,66.93,3.9,14.38,.,235.2326,.0003965,.0004749
AgMet,15min,evanston,130,17FEB2019:09:15:00,14.21,9.02,9.08,10.87,7.61,62,65,57,0.1390,-1.30,2.4,2.0,163,51.40,6.6,14.39,.,319.1860,.0005729,.0006542
AgMet,15min,evanston,130,17FEB2019:09:30:00,14.13,10.62,8.48,10.62,7.18,65,67,60,0.1540,-1.04,5.0,4.3,228,18.35,7.0,14.39,.,290.8140,.0005274,.0006349
AgMet,15min,evanston,130,17FEB2019:09:45:00,14.07,13.62,11.41,13.62,9.69,58,63,55,0.1590,-0.48,1.6,3.1,165,26.98,4.4,14.40,.,375.6977,.0007534,.0008773
AgMet,15min,evanston,130,17FEB2019:10:00:00,14.06,13.19,16.08,18.72,13.19,50,57,45,0.1510,0.71,1.8,1.4,189,22.36,4.4,14.42,.,440.6977,.0010658,.0011867
