AgMet,15min,monroe,124,22JUN2020:00:00:00,12.68,69.29,69.82,70.14,69.29,31,32,27,0.7670,36.45,3.7,4.1,183,80.50,7.0,10.84,.,0.0000,.0004165,.0006376
AgMet,15min,monroe,124,22JUN2020:00:15:00,12.68,66.74,68.46,69.38,66.69,39,39,29,0.8770,37.65,3.0,2.9,136,28.96,5.3,10.83,.,0.0000,.0002934,.0004679
AgMet,15min,monroe,124,22JUN2020:00:30:00,12.68,64.40,65.24,66.74,64.34,37,39,32,0.7580,36.81,3.2,3.7,197,27.53,5.7,10.83,.,0.0000,.0002814,.0004413
AgMet,15min,monroe,124,22JUN2020:00:45:00,12.67,65.10,65.25,66.16,64.34,33,37,30,0.7010,35.50,2.9,2.6,236,15.20,4.2,10.83,.,0.0000,.0002594,.0004140
AgMet,15min,monroe,124,22JUN2020:01:00:00,12.66,62.50,63.89,65.43,62.44,38,39,31,0.7400,35.63,2.1,2.8,215,30.40,4.2,10.83,.,0.0000,.0001284,.0002287
AgMet,15min,monroe,124,22JUN2020:01:15:00,12.66,61.77,61.90,62.53,61.62,38,40,36,0.7060,36.21,3.8,2.9,262,8.62,4.8,10.83,.,0.0000,.0003118,.0004673
AgMet,15min,monroe,124,22JUN2020:01:30:00,12.65,60.99,61.41,62.04,60.96,39,41,37,0.7180,35.94,3.6,3.9,256,6.73,4.4,10.83,.,0.0000,.0002876,.0004354
AgMet,15min,monroe,124,22JUN2020:01:45:00,12.64,58.24,59.92,61.05,58.21,45,46,39,0.7400,37.13,3.6,3.1,212,63.41,6.6,10.82,.,0.0000,.0002457,.0003741
AgMet,15min,monroe,124,22JUN2020:02:00:00,12.64,57.46,57.62,58.30,57.25,45,47,42,0.7210,36.57,3.7,4.2,233,22.00,5.0,10.82,.,0.0000,.0002296,.0003455
AgMet,15min,monroe,124,22JUN2020:02:15:00,12.63,58.78,58.59,59.45,57.43,43,45,39,0.7340,35.85,2.5,2.9,284,19.31,3.1,10.82,.,0.0000,.0001288,.0002180
AgMet,15min,monroe,124,22JUN2020:02:30:00,12.63,59.54,59.10,59.60,58.55,40,44,40,0.6960,35.89,1.2,2.0,338,13.19,2.4,10.82,.,0.0000,-.000033,-.000020
AgMet,15min,monroe,124,22JUN2020:02:45:00,12.61,59.01,59.67,60.25,58.99,41,42,38,0.7060,35.29,0.9,0.9,5,73.35,3.7,10.83,.,0.0000,-.000089,-.000111
AgMet,15min,monroe,124,22JUN2020:03:00:00,12.6,56.14,57.72,59.07,56.11,48,48,41,0.7410,36.77,3.1,2.2,162,7.48,4.8,10.83,.,0.0000,.0001771,.0002790
AgMet,15min,monroe,124,22JUN2020:03:15:00,12.59,57.02,56.82,58.02,55.82,46,49,40,0.7360,35.11,2.9,2.7,205,17.92,4.2,10.83,.,0.0000,.0001556,.0002506
AgMet,15min,monroe,124,22JUN2020:03:30:00,12.6,58.99,58.60,59.57,56.96,41,47,37,0.6980,34.06,2.4,2.5,213,3.63,3.3,10.83,.,0.0000,.0001268,.0002172
AgMet,15min,monroe,124,22JUN2020:03:45:00,12.58,54.47,57.30,59.07,54.41,49,51,38,0.7120,34.93,2.3,2.6,236,33.37,3.7,10.83,.,0.0000,.0001051,.0001835
AgMet,15min,monroe,124,22JUN2020:04:00:00,12.58,54.44,53.81,54.59,52.95,47,53,46,0.6730,35.35,0.2,1.2,312,30.92,1.3,10.83,.,0.0000,-.000196,-.000301
AgMet,15min,monroe,124,22JUN2020:04:15:00,12.58,53.92,54.01,54.56,53.57,46,48,45,0.6510,33.82,0.1,0.1,308,35.20,1.8,10.83,.,0.0000,-.000215,-.000336
AgMet,15min,monroe,124,22JUN2020:04:30:00,12.58,52.28,53.09,53.98,52.17,51,55,46,0.6870,35.40,3.0,1.6,178,14.55,4.2,10.83,.,0.0030,.0001196,.0001928
AgMet,15min,monroe,124,22JUN2020:04:45:00,12.57,54.84,53.80,55.63,52.19,47,51,41,0.6850,33.24,2.2,2.5,234,11.40,3.7,10.83,.,0.1754,.0000779,.0001407
AgMet,15min,monroe,124,22JUN2020:05:00:00,12.56,53.58,54.45,54.87,53.52,51,51,42,0.7160,33.39,3.8,3.0,223,6.36,4.8,10.83,.,1.5453,.0002243,.0003327
AgMet,15min,monroe,124,22JUN2020:05:15:00,12.56,51.15,51.96,53.55,51.09,56,57,50,0.7220,36.25,1.4,2.9,123,76.41,4.2,10.83,.,6.3559,-.000026,-.000016
AgMet,15min,monroe,124,22JUN2020:05:30:00,12.56,54.43,52.50,54.49,51.09,45,56,44,0.6450,33.83,0.3,0.6,229,2.49,1.5,10.83,.,29.9861,-.000440,-.000438
AgMet,15min,monroe,124,22JUN2020:05:45:00,12.56,56.60,55.35,56.60,54.44,41,48,41,0.6420,33.91,0.7,0.7,286,25.11,2.2,10.83,.,61.4692,-.000200,-.000134
AgMet,15min,monroe,124,22JUN2020:06:00:00,12.56,54.29,55.35,56.84,54.26,61,61,41,0.8720,39.25,1.6,0.9,138,58.37,3.7,10.84,.,97.9007,.0001517,.0002995
AgMet,15min,monroe,124,22JUN2020:06:15:00,12.56,56.31,55.22,56.37,54.14,55,62,48,0.8500,39.34,0.6,1.3,246,72.79,1.5,10.84,.,138.4660,.0002847,.0003574
AgMet,15min,monroe,124,22JUN2020:06:30:00,12.56,56.86,56.74,56.98,56.28,57,60,48,0.9070,40.44,0.9,0.8,41,52.95,1.8,10.85,.,182.4103,.0006004,.0007187
AgMet,15min,monroe,124,22JUN2020:06:45:00,12.57,59.84,58.16,59.93,56.83,47,60,47,0.8320,40.46,0.7,0.6,190,64.05,2.0,10.85,.,228.7731,.0008878,.0010145
AgMet,15min,monroe,124,22JUN2020:07:00:00,12.53,62.68,61.41,62.74,59.81,42,47,35,0.8220,36.99,0.3,0.8,182,38.90,2.2,10.86,.,277.7603,.0011713,.0012909
AgMet,15min,monroe,124,22JUN2020:07:15:00,12.57,64.06,63.44,64.06,62.65,47,52,39,0.9550,40.91,1.4,0.6,78,29.03,3.1,10.86,.,330.4995,.0017086,.0019842
AgMet,15min,monroe,124,22JUN2020:07:30:00,12.61,64.79,64.43,64.85,64.03,45,49,40,0.9450,42.39,1.5,1.8,100,14.43,3.1,10.87,.,381.9786,.0020879,.0023982
AgMet,15min,monroe,124,22JUN2020:07:45:00,12.69,66.72,65.65,66.75,64.76,43,48,41,0.9640,43.72,1.1,1.0,90,14.49,2.2,10.87,.,433.2131,.0024276,.0027181
AgMet,15min,monroe,124,22JUN2020:08:00:00,12.8,68.90,67.75,68.99,66.69,39,45,34,0.9330,41.96,0.5,0.9,113,26.56,1.8,10.87,.,482.6246,.0027464,.0030022
AgMet,15min,monroe,124,22JUN2020:08:15:00,12.9,70.70,69.72,70.70,68.75,32,42,31,0.8140,42.91,1.0,0.6,67,30.99,3.3,10.87,.,531.6647,.0032052,.0035580
AgMet,15min,monroe,124,22JUN2020:08:30:00,13.01,71.99,71.33,72.05,70.67,34,40,30,0.9130,41.88,2.7,1.8,83,22.98,4.4,10.87,.,580.0748,.0037998,.0044360
AgMet,15min,monroe,124,22JUN2020:08:45:00,13.29,73.22,72.49,73.22,71.96,35,40,31,0.9840,43.12,2.8,2.8,104,15.94,4.8,10.87,.,626.2493,.0041900,.0048796
AgMet,15min,monroe,124,22JUN2020:09:00:00,13.57,74.36,74.08,74.80,73.10,32,38,30,0.9340,43.24,3.3,3.2,65,15.09,6.1,10.88,.,668.8518,.0046200,.0054265
AgMet,15min,monroe,124,22JUN2020:09:15:00,13.49,75.12,74.72,75.18,74.33,32,36,29,0.9650,43.37,3.1,3.3,64,23.12,6.4,10.88,.,713.9438,.0049438,.0057476
AgMet,15min,monroe,124,22JUN2020:09:30:00,13.39,76.70,75.63,76.79,74.92,37,38,30,1.1570,44.78,2.6,2.7,88,22.61,6.1,10.88,.,754.3155,.0052191,.0059691
AgMet,15min,monroe,124,22JUN2020:09:45:00,13.34,78.12,77.43,78.36,76.70,31,38,30,1.0130,45.66,3.6,3.2,77,29.32,6.4,10.88,.,789.2098,.0056649,.0065941
AgMet,15min,monroe,124,22JUN2020:10:00:00,13.31,78.62,78.36,79.12,77.68,31,37,29,1.0470,45.70,2.7,3.1,73,30.76,7.0,10.88,.,826.1856,.0058895,.0067233
AgMet,15min,monroe,124,22JUN2020:10:15:00,13.3,79.82,79.62,80.10,78.59,30,38,27,1.0300,46.31,3.7,3.4,85,21.63,7.2,10.88,.,859.2041,.0063074,.0073224
AgMet,15min,monroe,124,22JUN2020:10:30:00,13.29,81.30,80.80,81.50,79.67,32,35,26,1.1720,46.37,3.2,3.3,69,40.85,7.0,10.88,.,888.4905,.0065345,.0075084
AgMet,15min,monroe,124,22JUN2020:10:45:00,13.28,82.20,81.80,82.40,81.30,29,32,25,1.0990,45.74,3.5,3.4,59,31.26,7.7,10.88,.,914.9762,.0068281,.0078929
AgMet,15min,monroe,124,22JUN2020:11:00:00,13.24,82.90,82.80,83.40,82.00,28,35,25,1.0660,46.91,3.9,3.7,45,43.55,8.6,10.88,.,936.4410,.0070844,.0082213
AgMet,15min,monroe,124,22JUN2020:11:15:00,13.27,83.90,83.60,84.10,82.90,28,33,26,1.1290,48.01,4.3,4.4,53,26.14,10.3,10.88,.,956.9297,.0073307,.0085500
AgMet,15min,monroe,124,22JUN2020:11:30:00,13.26,85.20,84.70,85.30,83.90,29,32,24,1.1890,47.37,4.9,4.2,76,23.09,9.9,10.88,.,974.2876,.0076149,.0089810
AgMet,15min,monroe,124,22JUN2020:11:45:00,13.25,85.60,85.40,85.90,84.80,26,31,23,1.0870,47.00,3.5,4.3,71,37.51,7.5,10.88,.,990.5457,.0075990,.0087481
AgMet,15min,monroe,124,22JUN2020:12:00:00,13.22,86.90,86.40,87.10,85.60,23,28,21,1.0000,45.57,5.2,4.1,50,65.78,12.3,10.88,.,1003.293,.0079875,.0094749
AgMet,15min,monroe,124,22JUN2020:12:15:00,13.24,88.80,87.70,88.80,86.90,21,25,19,0.9690,43.13,4.5,5.2,285,40.61,9.2,10.88,.,1009.842,.0080207,.0094371
AgMet,15min,monroe,124,22JUN2020:12:30:00,13.24,89.10,88.30,89.20,87.70,20,31,19,0.9170,44.74,4.3,4.0,21,64.01,15.6,10.88,.,1010.140,.0080323,.0094136
AgMet,15min,monroe,124,22JUN2020:12:45:00,13.23,88.10,88.50,89.20,88.10,19,22,18,0.8480,41.90,10.2,7.8,298,20.50,17.1,10.88,.,1013.713,.0089673,.0114450
AgMet,15min,monroe,124,22JUN2020:13:00:00,13.22,87.50,87.60,88.20,87.30,17,22,17,0.7410,40.47,12.3,11.0,305,14.85,25.0,10.88,.,1012.056,.0091733,.0119731
AgMet,15min,monroe,124,22JUN2020:13:15:00,13.22,88.10,87.90,88.40,87.40,24,24,17,1.0680,40.49,10.7,11.4,310,17.32,18.2,10.88,.,1005.862,.0089421,.0114963
AgMet,15min,monroe,124,22JUN2020:13:30:00,13.18,87.40,88.10,89.00,87.40,20,24,19,0.8950,43.10,10.3,10.2,319,17.78,19.5,10.88,.,991.6877,.0087733,.0112190
AgMet,15min,monroe,124,22JUN2020:13:45:00,13.21,88.40,88.00,88.50,87.40,19,23,18,0.8820,42.01,10.7,10.7,295,17.36,20.2,10.88,.,977.6789,.0087299,.0112425
AgMet,15min,monroe,124,22JUN2020:14:00:00,13.21,88.20,88.00,88.40,87.60,20,22,18,0.9240,41.47,11.0,11.5,295,20.43,19.5,10.88,.,960.2670,.0086695,.0112427
AgMet,15min,monroe,124,22JUN2020:14:15:00,13.2,87.70,88.10,88.60,87.60,19,22,18,0.8500,41.89,12.2,11.0,297,17.27,22.1,10.87,.,938.6271,.0086869,.0114299
AgMet,15min,monroe,124,22JUN2020:14:30:00,13.2,87.90,87.70,88.00,87.40,17,22,17,0.7780,41.90,11.4,12.3,309,14.38,19.3,10.87,.,913.6343,.0083608,.0109453
AgMet,15min,monroe,124,22JUN2020:14:45:00,13.2,88.10,88.20,88.60,87.90,21,22,17,0.9400,42.24,11.8,11.4,303,15.53,19.1,10.87,.,887.1250,.0082773,.0109302
AgMet,15min,monroe,124,22JUN2020:15:00:00,13.19,88.20,88.30,89.10,87.90,22,23,18,0.9790,42.64,12.0,11.3,295,12.72,20.6,10.87,.,855.7066,.0081006,.0107734
AgMet,15min,monroe,124,22JUN2020:15:15:00,13.19,88.60,88.70,89.20,88.10,19,22,18,0.8940,42.90,10.7,11.4,296,19.79,19.1,10.87,.,820.5267,.0076965,.0101616
AgMet,15min,monroe,124,22JUN2020:15:30:00,13.19,88.50,88.00,88.60,87.40,19,22,18,0.8910,41.80,12.5,12.5,307,18.74,21.0,10.87,.,787.0860,.0076921,.0104147
AgMet,15min,monroe,124,22JUN2020:15:45:00,13.16,87.70,88.00,88.60,87.40,22,22,19,0.9750,42.72,13.3,12.2,305,18.78,22.8,10.87,.,749.7631,.0075328,.0103379
AgMet,15min,monroe,124,22JUN2020:16:00:00,13.2,87.90,88.00,88.30,87.70,21,23,18,0.9690,42.17,10.7,12.5,309,18.17,18.6,10.87,.,709.7047,.0068676,.0092645
AgMet,15min,monroe,124,22JUN2020:16:15:00,13.19,87.60,87.70,88.00,87.50,21,23,19,0.9280,42.22,12.3,11.2,306,15.68,20.4,10.87,.,669.1528,.0068241,.0094450
AgMet,15min,monroe,124,22JUN2020:16:30:00,13.21,87.70,87.70,88.10,87.50,20,23,19,0.8820,42.80,10.5,11.5,311,21.25,24.6,10.87,.,625.4890,.0062129,.0085161
AgMet,15min,monroe,124,22JUN2020:16:45:00,13.24,87.90,87.80,88.00,87.60,21,24,19,0.9350,43.18,7.8,9.0,349,28.59,16.4,10.87,.,580.3299,.0054044,.0072254
AgMet,15min,monroe,124,22JUN2020:17:00:00,13.15,87.40,87.40,88.00,86.90,20,23,19,0.8670,42.30,9.1,8.6,340,21.46,20.4,10.86,.,531.6546,.0052852,.0073094
AgMet,15min,monroe,124,22JUN2020:17:15:00,13.04,87.10,87.50,87.70,87.10,19,23,18,0.8460,42.82,7.6,7.8,339,17.75,14.3,10.86,.,484.4665,.0046575,.0063963
AgMet,15min,monroe,124,22JUN2020:17:30:00,12.97,86.70,87.20,87.40,86.70,19,22,17,0.8040,40.66,8.8,8.0,338,24.79,16.9,10.86,.,437.4335,.0045638,.0065140
AgMet,15min,monroe,124,22JUN2020:17:45:00,12.89,86.80,86.80,87.10,86.50,19,23,18,0.8260,41.51,8.3,9.1,330,19.31,16.4,10.86,.,386.2177,.0040739,.0058930
AgMet,15min,monroe,124,22JUN2020:18:00:00,12.83,87.20,87.10,87.60,86.60,21,24,18,0.9150,41.14,6.1,7.0,320,28.64,11.6,10.86,.,337.9466,.0032504,.0046538
AgMet,15min,monroe,124,22JUN2020:18:15:00,12.81,86.50,86.70,87.30,86.20,21,24,19,0.8860,42.77,6.1,6.1,345,12.18,9.9,10.86,.,287.6470,.0028742,.0042388
AgMet,15min,monroe,124,22JUN2020:18:30:00,12.8,85.30,85.90,86.60,85.30,21,24,19,0.8630,42.30,7.3,6.6,343,13.48,11.2,10.86,.,240.1983,.0027667,.0043057
AgMet,15min,monroe,124,22JUN2020:18:45:00,12.77,84.50,84.80,85.40,84.30,23,26,20,0.9210,42.17,6.2,7.1,3,13.51,11.2,10.85,.,192.4869,.0021477,.0034501
AgMet,15min,monroe,124,22JUN2020:19:00:00,12.77,83.30,84.00,84.50,83.30,24,25,19,0.9170,41.83,5.6,6.0,8,13.72,9.2,10.85,.,149.1591,.0016630,.0028152
AgMet,15min,monroe,124,22JUN2020:19:15:00,12.76,81.70,82.60,83.40,81.70,24,26,23,0.8720,42.33,5.6,5.3,32,8.08,8.8,10.85,.,107.3318,.0013256,.0024224
AgMet,15min,monroe,124,22JUN2020:19:30:00,12.76,79.43,80.60,81.70,79.43,25,25,23,0.8530,40.96,5.0,5.5,16,6.72,7.5,10.84,.,60.0375,.0008027,.0017399
AgMet,15min,monroe,124,22JUN2020:19:45:00,12.75,74.54,77.38,79.46,74.51,31,31,24,0.8920,40.41,3.1,4.1,353,12.86,4.8,10.84,.,12.6956,.0005270,.0011014
AgMet,15min,monroe,124,22JUN2020:20:00:00,12.74,72.43,72.91,74.54,71.70,28,33,28,0.7550,40.35,2.6,2.5,323,13.04,4.6,10.84,.,6.4214,.0001258,.0002467
AgMet,15min,monroe,124,22JUN2020:20:15:00,12.74,71.91,72.48,72.81,71.88,28,29,27,0.7440,37.20,4.2,3.6,310,4.73,5.3,10.83,.,1.9832,.0003917,.0006144
AgMet,15min,monroe,124,22JUN2020:20:30:00,12.73,71.18,71.56,71.99,71.15,28,29,26,0.7370,36.22,4.5,4.1,294,8.74,5.9,10.83,.,0.2509,.0004165,.0006432
AgMet,15min,monroe,124,22JUN2020:20:45:00,12.73,72.00,71.39,72.09,70.94,26,29,26,0.6980,35.52,6.8,5.7,280,4.75,9.2,10.83,.,0.0000,.0007019,.0009876
AgMet,15min,monroe,124,22JUN2020:21:00:00,12.73,72.09,71.25,72.15,70.50,23,31,23,0.6300,35.81,2.9,5.2,55,62.56,7.5,10.83,.,0.0000,.0001730,.0003158
AgMet,15min,monroe,124,22JUN2020:21:15:00,12.73,73.80,73.39,74.12,72.12,22,25,22,0.6370,33.60,3.7,2.7,272,38.00,7.7,10.83,.,0.0000,.0003271,.0005378
AgMet,15min,monroe,124,22JUN2020:21:30:00,12.72,71.67,73.92,74.62,71.67,28,28,22,0.7550,34.35,4.4,4.8,227,14.51,7.5,10.83,.,0.0000,.0004507,.0007024
AgMet,15min,monroe,124,22JUN2020:21:45:00,12.72,68.82,69.74,71.67,68.59,29,33,28,0.7010,36.77,4.6,3.9,252,8.11,6.6,10.83,.,0.0000,.0003999,.0006116
AgMet,15min,monroe,124,22JUN2020:22:00:00,12.72,67.77,68.98,69.47,67.77,34,35,28,0.7800,35.91,4.6,5.1,266,45.16,6.8,10.83,.,0.0000,.0003979,.0006066
AgMet,15min,monroe,124,22JUN2020:22:15:00,12.71,67.24,67.46,67.86,67.21,32,34,30,0.7280,36.20,1.8,2.9,126,45.72,4.4,10.83,.,0.0000,-.000055,-.000028
AgMet,15min,monroe,124,22JUN2020:22:30:00,12.71,67.07,67.39,68.59,66.80,32,34,28,0.7340,36.04,3.4,2.4,248,65.93,5.9,10.83,.,0.0000,.0002017,.0003442
AgMet,15min,monroe,124,22JUN2020:22:45:00,12.71,65.31,65.61,67.12,64.52,32,40,29,0.6720,35.64,2.2,3.5,216,51.99,5.7,10.82,.,0.0000,.0000094,.0000682
AgMet,15min,evanston,130,22JUN2020:00:00:00,12.68,45.43,45.28,46.49,44.49,86,88,85,0.8890,41.44,6.5,6.5,204,6.37,9.9,4.82,.,0.0000,.0000482,.0000672
AgMet,15min,evanston,130,22JUN2020:00:15:00,12.69,45.37,45.55,46.08,45.25,86,86,85,0.8830,41.51,7.3,7.1,207,5.94,9.9,4.82,.,0.0000,.0000597,.0000807
AgMet,15min,evanston,130,22JUN2020:00:30:00,12.68,43.90,44.64,45.52,43.90,88,88,85,0.8550,40.83,6.1,6.9,207,6.53,8.3,4.82,.,0.0000,.0000508,.0000696
AgMet,15min,evanston,130,22JUN2020:00:45:00,12.67,45.03,44.05,45.03,43.55,85,92,85,0.8680,40.54,7.4,6.1,208,6.40,12.7,4.82,.,0.0000,.0000344,.0000501
AgMet,15min,evanston,130,22JUN2020:01:00:00,12.66,43.91,44.62,45.32,43.91,87,88,84,0.8530,40.75,4.9,7.0,218,9.44,10.5,4.82,.,0.0000,.0000523,.0000715
AgMet,15min,evanston,130,22JUN2020:01:15:00,12.66,43.85,43.93,44.18,43.73,86,88,86,0.8410,40.28,6.3,5.1,215,7.99,9.4,4.82,.,0.0000,.0000247,.0000392
AgMet,15min,evanston,130,22JUN2020:01:30:00,12.65,43.68,44.12,45.06,43.56,86,90,83,0.8320,40.12,5.6,6.4,226,58.38,8.6,4.82,.,0.0000,.0000482,.0000673
AgMet,15min,evanston,130,22JUN2020:01:45:00,12.65,43.56,43.63,44.88,43.03,86,87,83,0.8250,39.57,4.1,4.1,208,32.05,9.0,4.82,.,0.0000,.0000171,.0000309
AgMet,15min,evanston,130,22JUN2020:02:00:00,12.64,42.26,42.86,43.56,42.26,87,88,86,0.7960,39.35,4.8,5.1,214,10.84,8.3,4.82,.,0.0000,.0000203,.0000334
AgMet,15min,evanston,130,22JUN2020:02:15:00,12.64,43.85,43.53,44.44,42.20,84,88,83,0.8220,39.39,4.0,4.4,205,10.35,6.4,4.82,.,0.0000,.0000233,.0000387
AgMet,15min,evanston,130,22JUN2020:02:30:00,12.64,41.20,43.04,44.09,41.20,88,88,84,0.7760,38.92,5.5,4.4,198,10.82,7.7,4.82,.,0.0000,.0000232,.0000383
AgMet,15min,evanston,130,22JUN2020:02:45:00,12.63,40.91,40.70,41.26,40.38,92,92,88,0.7960,38.04,5.5,5.4,200,9.61,9.0,4.82,.,0.0000,.0000060,.0000140
AgMet,15min,evanston,130,22JUN2020:03:00:00,12.62,41.56,41.59,41.91,40.91,89,92,88,0.7950,38.65,5.4,5.8,218,9.50,8.6,4.82,.,0.0000,.0000163,.0000269
AgMet,15min,evanston,130,22JUN2020:03:15:00,12.62,41.20,41.11,41.56,40.73,90,92,89,0.7950,38.56,6.0,5.4,213,8.46,9.2,4.82,.,0.0000,.0000040,.0000115
AgMet,15min,evanston,130,22JUN2020:03:30:00,12.61,41.62,41.14,41.62,40.91,90,91,90,0.8040,38.53,6.9,6.8,208,8.87,10.5,4.82,.,0.0000,.0000183,.0000282
AgMet,15min,evanston,130,22JUN2020:03:45:00,12.6,39.55,40.97,42.00,39.55,92,92,89,0.7570,38.26,5.5,6.4,184,15.92,9.4,4.82,.,0.0000,.0000171,.0000271
AgMet,15min,evanston,130,22JUN2020:04:00:00,12.6,39.26,39.60,39.79,39.26,92,93,91,0.7460,37.43,7.4,6.2,201,10.14,10.5,4.82,.,0.0000,.0000031,.0000094
AgMet,15min,evanston,130,22JUN2020:04:15:00,12.59,41.09,39.69,41.09,39.03,91,92,90,0.7930,37.30,8.9,7.8,214,9.82,14.3,4.82,.,0.0002,.0000194,.0000284
AgMet,15min,evanston,130,22JUN2020:04:30:00,12.59,40.45,41.03,41.45,40.45,89,91,88,0.7630,38.24,6.6,8.4,199,5.53,10.1,4.82,.,0.1310,.0000336,.0000455
AgMet,15min,evanston,130,22JUN2020:04:45:00,12.59,40.18,40.33,40.62,40.10,91,92,90,0.7720,37.86,3.7,4.8,180,16.62,5.7,4.82,.,1.2221,-.000001,.0000046
AgMet,15min,evanston,130,22JUN2020:05:00:00,12.58,39.33,39.59,40.21,39.27,92,92,91,0.7510,37.33,6.4,4.8,190,8.53,9.6,4.82,.,4.9270,-.000000,.0000053
AgMet,15min,evanston,130,22JUN2020:05:15:00,12.58,39.86,39.51,39.86,39.27,91,92,91,0.7580,37.23,8.1,7.6,211,7.69,11.2,4.82,.,26.5727,-.000164,-.000103
AgMet,15min,evanston,130,22JUN2020:05:30:00,12.57,40.86,40.20,40.92,39.86,90,91,90,0.7840,37.76,7.1,7.4,210,7.72,9.9,4.82,.,59.6509,-.000033,.0000402
AgMet,15min,evanston,130,22JUN2020:05:45:00,12.57,43.66,41.96,43.66,40.80,87,90,87,0.8410,39.10,6.5,7.1,212,12.25,9.4,4.82,.,91.7841,.0001121,.0002062
AgMet,15min,evanston,130,22JUN2020:06:00:00,12.56,44.63,44.10,44.72,43.51,85,88,85,0.8530,40.35,6.4,6.4,204,9.78,10.5,4.83,.,127.7959,.0002995,.0004258
AgMet,15min,evanston,130,22JUN2020:06:15:00,12.55,46.34,45.54,46.39,44.45,85,86,84,0.9110,41.25,5.5,5.6,199,11.64,8.8,4.83,.,163.8375,.0004816,.0006237
AgMet,15min,evanston,130,22JUN2020:06:30:00,12.55,48.03,47.27,48.09,46.33,82,85,82,0.9370,42.51,5.9,5.9,201,8.96,9.9,4.83,.,210.3101,.0007402,.0009192
AgMet,15min,evanston,130,22JUN2020:06:45:00,12.55,51.15,49.19,51.21,48.03,78,83,77,0.9980,43.42,5.3,5.7,201,10.81,7.9,4.84,.,255.1572,.0010214,.0012424
AgMet,15min,evanston,130,22JUN2020:07:00:00,12.58,54.75,52.71,54.75,51.15,71,78,70,1.0350,44.89,4.7,4.8,227,12.46,7.7,4.84,.,302.4282,.0013869,.0016640
AgMet,15min,evanston,130,22JUN2020:07:15:00,12.63,57.16,56.16,57.22,54.75,67,71,65,1.0750,45.62,5.4,4.9,208,13.32,8.3,4.85,.,351.3540,.0018072,.0021803
AgMet,15min,evanston,130,22JUN2020:07:30:00,12.71,59.85,58.47,59.97,57.16,62,69,61,1.0810,46.91,5.0,5.4,195,9.59,7.5,4.86,.,400.8839,.0021940,.0026461
AgMet,15min,evanston,130,22JUN2020:07:45:00,12.8,60.55,60.45,60.85,59.85,61,66,59,1.1040,47.23,5.7,4.9,212,19.93,10.3,4.86,.,449.4897,.0025711,.0030654
AgMet,15min,evanston,130,22JUN2020:08:00:00,12.85,62.19,61.46,62.43,60.55,56,62,53,1.0760,46.27,7.1,6.9,237,15.94,12.5,4.86,.,497.4056,.0029981,.0036848
AgMet,15min,evanston,130,22JUN2020:08:15:00,13.02,62.06,62.10,62.39,61.76,49,59,48,0.9300,45.73,7.4,7.0,226,16.49,11.6,4.86,.,546.4749,.0033433,.0040866
AgMet,15min,evanston,130,22JUN2020:08:30:00,13.4,62.12,62.29,62.77,61.94,48,56,48,0.9190,44.30,9.1,8.2,230,14.09,15.8,4.86,.,592.8892,.0037001,.0045863
AgMet,15min,evanston,130,22JUN2020:08:45:00,13.73,63.44,63.14,63.82,62.12,45,52,43,0.8890,42.82,8.6,9.0,231,15.64,13.2,4.86,.,636.7103,.0040901,.0051212
AgMet,15min,evanston,130,22JUN2020:09:00:00,13.65,64.65,64.33,64.79,63.41,40,50,39,0.8370,42.18,8.3,8.3,232,17.29,14.5,4.86,.,678.2861,.0044270,.0054849
AgMet,15min,evanston,130,22JUN2020:09:15:00,13.59,64.87,64.96,65.28,64.61,41,44,35,0.8510,39.85,9.1,8.9,221,16.82,15.1,4.86,.,718.8706,.0048073,.0060151
AgMet,15min,evanston,130,22JUN2020:09:30:00,13.57,65.57,65.37,65.86,64.81,38,44,37,0.8080,40.34,9.3,9.5,219,16.16,14.7,4.86,.,756.5032,.0050707,.0063443
AgMet,15min,evanston,130,22JUN2020:09:45:00,13.56,66.39,66.50,67.13,65.57,33,40,32,0.7340,38.98,8.3,8.6,246,22.16,14.9,4.87,.,792.0508,.0053868,.0066785
AgMet,15min,evanston,130,22JUN2020:10:00:00,13.55,66.69,66.49,66.98,66.16,36,39,31,0.8080,37.64,9.1,8.6,239,19.44,16.4,4.86,.,826.8058,.0056231,.0069593
AgMet,15min,evanston,130,22JUN2020:10:15:00,13.54,68.10,67.34,68.51,66.36,31,40,31,0.7370,38.46,8.6,9.1,253,25.59,14.9,4.87,.,857.5176,.0058879,.0072960
AgMet,15min,evanston,130,22JUN2020:10:30:00,13.53,67.33,67.74,68.75,67.04,37,38,30,0.8430,38.15,9.7,8.8,250,23.53,20.6,4.87,.,886.5228,.0060951,.0075116
AgMet,15min,evanston,130,22JUN2020:10:45:00,13.53,68.51,68.16,69.69,67.33,34,40,30,0.7990,38.61,8.2,9.3,251,24.71,18.6,4.86,.,910.6020,.0062873,.0077608
AgMet,15min,evanston,130,22JUN2020:11:00:00,13.52,68.04,68.10,68.92,67.57,33,37,31,0.7620,38.20,9.0,8.4,246,18.94,16.9,4.86,.,932.4717,.0063926,.0078020
AgMet,15min,evanston,130,22JUN2020:11:15:00,13.52,69.21,68.58,69.62,67.98,31,39,30,0.7480,38.71,9.3,9.0,264,27.61,16.9,4.86,.,948.2803,.0065493,.0080293
