AgMet,15min,monroe,124,24SEP2021:00:00:00,12.68,52.80,53.06,53.80,51.93,47,54,44,0.6420,33.66,0.8,1.0,241,73.20,2.9,7.20,.,0.0000,-.000232,-.000326
AgMet,15min,monroe,124,24SEP2021:00:15:00,12.68,49.81,52.07,53.48,49.81,53,55,44,0.6510,33.33,2.0,1.2,155,18.35,3.7,7.20,.,0.0000,-.000077,-.000076
AgMet,15min,monroe,124,24SEP2021:00:30:00,12.67,51.81,51.48,52.72,49.84,48,53,45,0.6330,32.47,2.1,2.2,148,35.45,3.3,7.20,.,0.0000,-.000056,-.000044
AgMet,15min,monroe,124,24SEP2021:00:45:00,12.67,48.88,51.38,52.72,48.70,57,60,44,0.6670,33.27,1.5,1.6,209,17.54,2.6,7.20,.,0.0000,-.000135,-.000165
AgMet,15min,monroe,124,24SEP2021:01:00:00,12.66,50.23,48.85,50.25,47.24,50,66,50,0.6180,34.53,1.3,1.7,270,15.77,3.9,7.20,.,0.0000,-.000165,-.000215
AgMet,15min,monroe,124,24SEP2021:01:15:00,12.66,46.45,47.59,50.43,46.09,60,61,49,0.6390,33.10,2.5,1.4,157,55.81,5.5,7.20,.,0.0000,-.000048,-.000036
AgMet,15min,monroe,124,24SEP2021:01:30:00,12.65,48.94,47.60,50.11,46.09,55,65,50,0.6500,33.45,2.9,3.2,200,26.91,4.2,7.20,.,0.0000,-.000022,.0000000
AgMet,15min,monroe,124,24SEP2021:01:45:00,12.65,49.18,49.40,50.05,48.70,55,59,51,0.6560,33.65,1.9,2.2,274,16.75,3.1,7.20,.,0.0000,-.000103,-.000116
AgMet,15min,monroe,124,24SEP2021:02:00:00,12.64,46.83,47.66,49.29,46.77,57,60,54,0.6240,33.64,1.9,2.0,88,88.20,3.7,7.20,.,0.0000,-.000106,-.000122
AgMet,15min,monroe,124,24SEP2021:02:15:00,12.63,48.54,47.45,48.60,46.60,52,58,52,0.5990,32.17,1.5,1.6,158,32.95,2.6,7.20,.,0.0002,-.000140,-.000175
AgMet,15min,monroe,124,24SEP2021:02:30:00,12.63,49.55,48.89,49.55,48.52,49,53,49,0.5950,31.59,0.9,1.0,181,63.22,1.8,7.21,.,0.0000,-.000218,-.000305
AgMet,15min,monroe,124,24SEP2021:02:45:00,12.63,47.91,48.75,49.73,47.76,55,58,49,0.6200,32.49,2.2,1.4,264,54.20,4.6,7.21,.,0.0002,-.000063,-.000057
AgMet,15min,monroe,124,24SEP2021:03:00:00,12.62,47.03,46.60,48.03,45.89,54,64,54,0.5930,33.36,3.1,3.0,319,39.19,4.8,7.21,.,0.0002,-.000019,.0000024
AgMet,15min,monroe,124,24SEP2021:03:15:00,12.62,45.15,44.99,47.32,43.86,59,63,53,0.6040,32.13,1.4,2.2,134,70.37,3.5,7.20,.,0.0000,-.000158,-.000206
AgMet,15min,monroe,124,24SEP2021:03:30:00,12.61,42.87,44.71,46.12,42.87,66,66,57,0.6170,32.10,3.7,2.2,166,32.76,5.7,7.20,.,0.0002,.0000147,.0000450
AgMet,15min,monroe,124,24SEP2021:03:45:00,12.61,43.28,42.72,43.34,41.99,68,68,65,0.6430,32.35,4.3,4.5,179,13.40,5.7,7.20,.,0.0002,.0000139,.0000400
AgMet,15min,monroe,124,24SEP2021:04:00:00,12.61,46.68,44.30,46.68,42.63,53,71,53,0.5750,32.03,3.7,3.9,228,9.55,5.5,7.21,.,0.0002,.0000116,.0000405
AgMet,15min,monroe,124,24SEP2021:04:15:00,12.6,45.21,45.94,46.91,44.10,62,65,53,0.6370,31.99,3.1,3.3,267,13.98,3.9,7.21,.,0.0000,-.000008,.0000172
AgMet,15min,monroe,124,24SEP2021:04:30:00,12.59,42.72,43.43,45.21,42.63,66,70,62,0.6190,33.28,2.1,2.9,251,61.98,3.7,7.21,.,0.0000,-.000111,-.000131
AgMet,15min,monroe,124,24SEP2021:04:45:00,12.58,42.75,42.09,42.81,41.81,63,68,63,0.5880,31.60,2.5,1.9,128,10.73,3.9,7.21,.,0.0002,-.000074,-.000077
AgMet,15min,monroe,124,24SEP2021:05:00:00,12.58,44.74,42.78,44.86,41.52,59,68,59,0.5950,31.55,5.1,4.0,181,18.38,7.0,7.21,.,0.0000,.0000589,.0000959
AgMet,15min,monroe,124,24SEP2021:05:15:00,12.57,49.43,47.25,49.43,44.39,47,62,47,0.5630,30.90,3.5,4.3,224,42.38,6.1,7.21,.,0.0008,.0000414,.0000857
AgMet,15min,monroe,124,24SEP2021:05:30:00,12.57,45.51,47.41,50.14,45.51,57,57,45,0.5870,30.26,2.5,2.9,33,52.08,4.8,7.21,.,0.0002,-.000026,-.000004
AgMet,15min,monroe,124,24SEP2021:05:45:00,12.56,39.47,43.30,45.51,39.41,72,72,57,0.5880,30.99,3.0,2.6,101,28.45,5.7,7.21,.,0.0004,-.000029,-.000013
AgMet,15min,monroe,124,24SEP2021:06:00:00,12.56,39.64,40.06,40.64,39.35,69,72,67,0.5730,30.63,3.9,3.7,159,11.89,5.5,7.21,.,0.1166,-.000013,.0000033
AgMet,15min,monroe,124,24SEP2021:06:15:00,12.55,41.52,40.12,41.58,39.52,66,72,66,0.5900,30.94,2.5,3.2,188,16.81,4.4,7.21,.,1.3617,-.000080,-.000088
AgMet,15min,monroe,124,24SEP2021:06:30:00,12.55,42.28,42.35,42.99,41.52,63,66,63,0.5780,31.12,1.2,2.2,248,36.20,4.8,7.21,.,6.7124,-.000156,-.000209
AgMet,15min,monroe,124,24SEP2021:06:45:00,12.56,41.52,42.15,42.52,41.52,66,66,62,0.5860,30.46,0.6,0.5,352,37.43,2.4,7.21,.,15.7617,-.000117,-.000091
AgMet,15min,monroe,124,24SEP2021:07:00:00,12.6,40.24,41.13,41.64,40.15,70,70,64,0.5900,30.81,1.6,0.8,113,74.52,3.3,7.21,.,25.2506,.0001205,.0002051
AgMet,15min,monroe,124,24SEP2021:07:15:00,12.66,43.35,41.81,43.58,39.94,68,72,65,0.6490,32.18,1.1,1.7,185,61.31,3.1,7.21,.,108.1191,.0001062,.0001666
AgMet,15min,monroe,124,24SEP2021:07:30:00,12.96,46.16,44.76,46.19,43.35,61,68,61,0.6490,33.36,1.0,0.9,222,21.65,1.8,7.22,.,160.2292,.0003847,.0004670
AgMet,15min,monroe,124,24SEP2021:07:45:00,13.93,48.97,47.87,49.03,46.16,53,61,53,0.6320,32.96,0.7,0.9,214,36.87,2.2,7.22,.,209.9441,.0006652,.0007652
AgMet,15min,monroe,124,24SEP2021:08:00:00,13.87,52.25,50.60,52.25,48.91,47,54,47,0.6270,32.83,0.8,0.8,202,20.23,2.0,7.22,.,259.5811,.0009805,.0011126
AgMet,15min,monroe,124,24SEP2021:08:15:00,13.83,56.47,54.08,56.47,52.19,42,47,41,0.6510,33.21,0.2,0.5,150,55.07,1.1,7.22,.,310.6589,.0012773,.0013824
AgMet,15min,monroe,124,24SEP2021:08:30:00,13.79,57.75,57.23,57.93,56.47,41,44,40,0.6610,34.03,0.7,0.4,73,30.33,2.0,7.23,.,361.4949,.0017024,.0018974
AgMet,15min,monroe,124,24SEP2021:08:45:00,13.76,58.79,58.01,58.79,57.50,38,43,36,0.6500,33.35,1.4,1.1,70,24.36,2.9,7.23,.,410.9882,.0021054,.0024093
AgMet,15min,monroe,124,24SEP2021:09:00:00,13.73,59.84,59.70,60.69,58.79,36,40,35,0.6290,33.40,1.1,1.2,83,68.40,2.6,7.23,.,457.6942,.0024232,.0027284
AgMet,15min,monroe,124,24SEP2021:09:15:00,13.71,60.90,60.81,61.54,59.84,36,40,35,0.6480,33.92,1.5,1.3,81,35.34,3.3,7.23,.,502.5581,.0027878,.0031689
AgMet,15min,monroe,124,24SEP2021:09:30:00,13.68,62.70,62.07,63.34,60.81,34,39,33,0.6510,34.36,1.4,1.5,89,41.63,3.7,7.22,.,545.5309,.0030927,.0034792
AgMet,15min,monroe,124,24SEP2021:09:45:00,13.65,64.59,63.50,64.65,62.34,32,36,31,0.6560,34.26,1.1,1.2,71,60.82,3.1,7.22,.,584.6417,.0033752,.0037537
AgMet,15min,monroe,124,24SEP2021:10:00:00,13.64,65.81,64.91,66.11,63.85,32,35,29,0.6990,34.20,1.3,1.3,84,35.20,3.7,7.22,.,622.9901,.0037025,.0041371
AgMet,15min,monroe,124,24SEP2021:10:15:00,13.62,66.22,66.22,67.84,64.76,31,34,27,0.6780,34.08,1.5,1.5,96,73.25,4.2,7.22,.,656.9654,.0040093,.0045058
AgMet,15min,monroe,124,24SEP2021:10:30:00,13.6,66.81,66.18,66.84,65.55,31,33,28,0.6930,33.28,1.5,1.5,327,55.35,4.8,7.22,.,685.9357,.0041998,.0046993
AgMet,15min,monroe,124,24SEP2021:10:45:00,13.59,67.97,67.32,68.09,66.51,32,33,29,0.7360,35.28,2.1,1.8,85,67.33,8.6,7.22,.,714.6774,.0045123,.0051273
AgMet,15min,monroe,124,24SEP2021:11:00:00,13.57,68.57,67.63,68.69,66.73,30,33,28,0.7240,35.69,2.9,2.6,85,47.25,7.5,7.22,.,737.9973,.0047550,.0054861
AgMet,15min,monroe,124,24SEP2021:11:15:00,13.56,68.41,68.32,68.83,67.87,33,34,29,0.7820,35.94,3.0,2.6,17,45.42,9.0,7.22,.,757.1035,.0049354,.0057058
AgMet,15min,monroe,124,24SEP2021:11:30:00,13.56,71.52,69.14,71.61,67.68,27,33,27,0.7100,36.38,2.1,3.1,133,58.39,6.1,7.22,.,772.2357,.0049952,.0056469
AgMet,15min,monroe,124,24SEP2021:11:45:00,13.55,71.08,71.25,72.02,70.55,27,31,26,0.6930,36.29,2.1,1.7,26,83.30,6.1,7.22,.,787.4839,.0051965,.0058775
AgMet,15min,monroe,124,24SEP2021:12:00:00,13.54,72.37,71.90,72.69,71.08,30,30,25,0.8160,35.70,1.8,2.0,38,82.80,4.8,7.22,.,796.1983,.0052498,.0058891
AgMet,15min,monroe,124,24SEP2021:12:15:00,13.53,72.57,72.41,73.42,71.49,28,30,25,0.7630,36.56,2.8,2.4,36,48.57,8.1,7.22,.,800.9547,.0054280,.0062414
AgMet,15min,monroe,124,24SEP2021:12:30:00,13.52,72.72,72.17,72.72,71.72,25,30,24,0.6780,35.88,3.5,3.5,34,40.25,7.7,7.21,.,803.4999,.0055064,.0064266
AgMet,15min,monroe,124,24SEP2021:12:45:00,13.52,73.60,73.65,74.77,72.66,23,28,21,0.6640,34.61,2.6,2.6,106,43.70,6.4,7.21,.,804.3893,.0054864,.0062981
AgMet,15min,monroe,124,24SEP2021:13:00:00,13.51,74.71,74.63,76.00,73.36,23,26,21,0.6810,34.40,2.5,2.6,80,66.20,7.0,7.21,.,796.1509,.0054579,.0062565
AgMet,15min,monroe,124,24SEP2021:13:15:00,13.5,75.65,75.62,76.47,74.71,22,25,21,0.6730,34.19,2.8,2.8,133,50.46,5.9,7.21,.,787.6867,.0054849,.0063512
AgMet,15min,monroe,124,24SEP2021:13:30:00,13.49,76.76,75.83,76.91,75.27,22,24,20,0.6810,33.67,2.4,2.6,94,35.77,6.4,7.21,.,770.7076,.0053215,.0061197
AgMet,15min,monroe,124,24SEP2021:13:45:00,13.48,76.97,76.69,77.29,75.91,21,23,18,0.6540,31.94,2.3,2.3,13,63.90,5.0,7.21,.,750.3031,.0051934,.0059803
AgMet,15min,monroe,124,24SEP2021:14:00:00,13.47,78.75,77.77,79.16,76.97,20,28,18,0.6730,34.48,2.5,2.5,45,39.20,6.4,7.21,.,728.6737,.0050984,.0058986
AgMet,15min,monroe,124,24SEP2021:14:15:00,13.46,78.31,78.55,79.37,77.93,20,25,18,0.6640,34.68,2.4,2.3,71,31.12,6.4,7.21,.,702.2789,.0049232,.0057073
AgMet,15min,monroe,124,24SEP2021:14:30:00,13.44,77.98,77.78,78.40,77.25,20,24,18,0.6540,34.18,4.5,3.6,122,28.83,8.3,7.21,.,673.6401,.0050421,.0061933
AgMet,15min,monroe,124,24SEP2021:14:45:00,13.43,77.91,78.19,78.73,77.68,18,24,18,0.5960,34.50,3.4,3.9,77,31.61,7.5,7.21,.,641.4174,.0046433,.0055895
AgMet,15min,monroe,124,24SEP2021:15:00:00,13.42,78.62,78.99,80.40,77.91,21,23,18,0.7080,34.03,2.6,2.8,102,53.37,7.9,7.21,.,605.7748,.0042627,.0050543
AgMet,15min,monroe,124,24SEP2021:15:15:00,13.41,78.03,78.31,78.68,77.94,19,22,18,0.6300,34.18,4.6,3.8,66,29.05,8.1,7.21,.,566.3127,.0043126,.0054327
AgMet,15min,monroe,124,24SEP2021:15:30:00,13.4,78.79,78.67,79.20,78.00,21,24,18,0.6950,34.65,4.0,4.2,73,18.73,7.9,7.21,.,527.2786,.0039323,.0049326
AgMet,15min,monroe,124,24SEP2021:15:45:00,13.39,80.10,78.97,80.10,78.35,20,24,17,0.6850,33.92,3.5,4.3,68,24.32,8.1,7.20,.,483.6784,.0035355,.0044397
AgMet,15min,monroe,124,24SEP2021:16:00:00,13.39,79.44,79.50,80.30,78.88,20,23,17,0.6860,35.20,4.6,3.7,17,28.42,9.0,7.20,.,439.3604,.0034399,.0045202
AgMet,15min,monroe,124,24SEP2021:16:15:00,13.38,77.97,78.88,79.64,77.80,21,25,19,0.6890,35.93,7.4,5.2,358,26.30,15.6,7.20,.,393.9019,.0036271,.0051381
AgMet,15min,monroe,124,24SEP2021:16:30:00,13.4,77.27,77.57,78.09,77.24,23,23,20,0.7190,35.07,12.3,10.5,328,13.20,16.9,7.20,.,346.0955,.0040759,.0062355
AgMet,15min,monroe,124,24SEP2021:16:45:00,13.42,77.04,77.19,77.45,76.95,21,23,20,0.6770,34.80,11.7,12.2,319,9.89,17.8,7.20,.,298.0950,.0036770,.0057371
AgMet,15min,monroe,124,24SEP2021:17:00:00,13.43,76.45,76.70,77.09,76.42,22,23,21,0.6770,34.72,11.1,11.2,320,8.42,16.2,7.20,.,248.5624,.0032446,.0051869
AgMet,15min,monroe,124,24SEP2021:17:15:00,13.45,75.86,76.18,76.54,75.75,22,23,21,0.6730,34.75,10.0,10.6,316,9.15,14.9,7.20,.,199.6654,.0027147,.0044620
AgMet,15min,monroe,124,24SEP2021:17:30:00,13.46,74.93,75.27,75.92,74.66,23,26,22,0.6870,35.34,9.9,10.0,313,8.72,14.3,7.20,.,151.8820,.0023372,.0040012
AgMet,15min,monroe,124,24SEP2021:17:45:00,13.45,73.71,74.33,75.01,73.65,25,26,23,0.6960,35.41,7.4,8.9,325,24.05,13.2,7.20,.,107.4605,.0015643,.0028385
AgMet,15min,monroe,124,24SEP2021:18:00:00,13.31,72.84,72.78,73.77,72.43,24,26,24,0.6480,35.15,5.4,6.2,3,16.59,8.8,7.20,.,60.5772,.0008086,.0017257
AgMet,15min,monroe,124,24SEP2021:18:15:00,13.14,69.53,71.33,73.19,69.44,28,28,23,0.6840,34.67,4.4,5.0,351,19.30,10.7,7.19,.,15.0713,.0004932,.0012235
AgMet,15min,monroe,124,24SEP2021:18:30:00,13,69.29,69.01,69.56,68.50,26,29,26,0.6390,34.53,5.6,4.4,337,15.75,9.6,7.19,.,4.9173,.0005484,.0007935
AgMet,15min,monroe,124,24SEP2021:18:45:00,12.91,67.77,68.79,69.97,67.77,28,29,26,0.6550,34.03,5.3,6.1,334,12.99,10.1,7.19,.,0.8131,.0005006,.0007356
AgMet,15min,monroe,124,24SEP2021:19:00:00,12.85,65.51,66.96,68.12,65.31,32,33,28,0.6860,34.79,5.2,5.3,346,51.78,9.4,7.19,.,0.0361,.0004422,.0006520
AgMet,15min,monroe,124,24SEP2021:19:15:00,12.82,66.46,66.35,67.16,65.43,30,32,29,0.6700,34.16,5.8,5.1,1,27.13,11.0,7.19,.,0.0000,.0005060,.0007250
AgMet,15min,monroe,124,24SEP2021:19:30:00,12.8,64.74,65.67,66.57,64.68,33,34,30,0.6910,35.45,5.2,5.7,322,14.47,7.7,7.19,.,0.0000,.0004150,.0006099
AgMet,15min,monroe,124,24SEP2021:19:45:00,12.79,65.63,64.89,65.72,64.30,31,34,31,0.6610,34.48,4.0,4.5,359,15.24,7.2,7.19,.,0.0000,.0002703,.0004280
AgMet,15min,monroe,124,24SEP2021:20:00:00,12.78,63.56,64.71,67.54,63.20,35,36,28,0.6910,34.96,3.9,4.3,19,45.43,12.3,7.19,.,0.0000,.0002552,.0004073
AgMet,15min,monroe,124,24SEP2021:20:15:00,12.77,60.13,62.60,63.94,60.04,42,44,32,0.7380,35.33,3.5,3.6,336,51.29,7.0,7.19,.,0.0000,.0001809,.0003022
AgMet,15min,monroe,124,24SEP2021:20:30:00,12.76,60.86,60.52,62.30,59.07,38,44,35,0.6950,35.72,4.1,3.3,277,33.06,8.6,7.19,.,0.0000,.0002151,.0003384
AgMet,15min,monroe,124,24SEP2021:20:45:00,12.76,62.97,62.04,63.15,60.86,34,39,34,0.6760,35.24,7.2,6.0,241,8.53,9.4,7.19,.,0.0000,.0005139,.0006975
AgMet,15min,monroe,124,24SEP2021:21:00:00,12.75,62.74,62.49,63.62,60.45,33,38,33,0.6350,34.56,5.0,6.1,190,89.50,8.8,7.19,.,0.0000,.0003498,.0005155
AgMet,15min,monroe,124,24SEP2021:21:15:00,12.74,62.62,63.09,64.03,62.42,33,34,31,0.6420,33.34,1.4,3.4,136,58.48,4.6,7.19,.,0.0000,-.000141,-.000166
AgMet,15min,monroe,124,24SEP2021:21:30:00,12.74,60.84,62.28,63.36,60.70,37,38,32,0.6670,33.73,2.6,1.8,178,33.18,3.9,7.20,.,0.0000,.0000534,.0001281
AgMet,15min,monroe,124,24SEP2021:21:45:00,12.73,57.94,59.36,61.02,57.94,43,43,37,0.7070,35.37,1.7,2.2,258,37.19,2.9,7.19,.,0.0000,-.000104,-.000111
AgMet,15min,monroe,124,24SEP2021:22:00:00,12.72,59.76,58.34,59.85,57.48,37,44,37,0.6410,34.56,2.1,2.0,280,26.15,3.5,7.19,.,0.0000,-.000033,-.000003
AgMet,15min,monroe,124,24SEP2021:22:15:00,12.72,58.04,58.40,59.94,57.19,39,44,36,0.6430,34.57,2.1,1.6,176,69.10,5.0,7.19,.,0.0000,-.000042,-.000016
AgMet,15min,monroe,124,24SEP2021:22:30:00,12.72,53.32,56.08,58.65,53.14,53,57,38,0.7420,36.08,1.9,2.4,266,50.92,3.7,7.19,.,0.0000,-.000082,-.000081
AgMet,15min,monroe,124,24SEP2021:22:45:00,12.71,55.91,54.06,55.94,53.26,44,53,43,0.6710,35.56,1.9,1.8,238,45.47,4.4,7.19,.,0.0000,-.000094,-.000101
AgMet,15min,monroe,124,24SEP2021:23:00:00,12.7,57.85,57.37,58.61,55.61,40,45,37,0.6540,33.15,3.1,2.3,150,31.13,5.0,7.19,.,0.0000,.0000911,.0001709
AgMet,15min,monroe,124,24SEP2021:23:15:00,12.7,57.61,56.72,57.85,55.85,39,43,39,0.6290,33.11,3.9,3.5,131,15.64,6.8,7.20,.,0.0000,.0001627,.0002629
AgMet,15min,monroe,124,24SEP2021:23:30:00,12.69,54.68,54.83,57.73,53.04,43,48,39,0.6300,33.52,4.8,4.4,128,10.83,7.2,7.20,.,0.0000,.0002139,.0003181
AgMet,15min,monroe,124,24SEP2021:23:45:00,12.69,58.58,56.02,58.64,54.62,39,45,39,0.6500,33.39,4.6,4.5,170,60.79,10.1,7.20,.,0.0000,.0002150,.0003247
AgMet,15min,evanston,130,24SEP2021:00:00:00,12.57,34.56,34.68,34.97,34.39,76,76,75,0.5140,27.66,8.2,8.5,208,7.30,11.0,14.51,.,0.0000,.0001057,.0001311
AgMet,15min,evanston,130,24SEP2021:00:15:00,12.56,34.09,34.33,34.68,34.09,77,77,76,0.5080,27.63,8.3,8.3,209,6.67,10.7,14.49,.,0.0000,.0000975,.0001215
AgMet,15min,evanston,130,24SEP2021:00:30:00,12.56,34.09,34.09,34.33,33.97,76,77,76,0.5050,27.50,8.4,8.2,210,6.68,11.4,14.48,.,0.0000,.0000944,.0001178
AgMet,15min,evanston,130,24SEP2021:00:45:00,12.55,33.03,33.70,34.27,32.97,78,78,76,0.4940,27.10,8.9,8.9,208,6.68,12.5,14.49,.,0.0000,.0000993,.0001221
AgMet,15min,evanston,130,24SEP2021:01:00:00,12.54,33.15,32.98,33.27,32.74,77,78,77,0.4960,26.72,8.8,8.9,208,6.56,12.1,14.49,.,0.0000,.0000913,.0001123
AgMet,15min,evanston,130,24SEP2021:01:15:00,12.54,32.65,32.98,33.44,32.62,78,79,77,0.4920,26.80,8.6,8.7,203,6.20,11.4,14.48,.,0.0000,.0000883,.0001092
AgMet,15min,evanston,130,24SEP2021:01:30:00,12.53,32.03,32.34,32.68,32.00,78,80,78,0.4800,26.51,8.7,8.3,206,7.19,13.2,14.47,.,0.0000,.0000771,.0000964
AgMet,15min,evanston,130,24SEP2021:01:45:00,12.53,32.09,32.26,32.50,32.00,79,79,78,0.4820,26.33,10.0,9.8,206,6.89,13.6,14.45,.,0.0000,.0000895,.0001086
AgMet,15min,evanston,130,24SEP2021:02:00:00,12.52,31.50,31.65,32.09,31.38,81,81,79,0.4820,26.11,8.7,9.2,208,7.03,11.8,14.47,.,0.0000,.0000776,.0000952
AgMet,15min,evanston,130,24SEP2021:02:30:00,12.51,30.79,31.46,32.12,30.76,83,83,80,0.4810,26.39,6.1,7.3,201,7.26,9.6,14.50,.,0.0000,.0000546,.0000707
AgMet,15min,evanston,130,24SEP2021:02:45:00,12.51,30.71,30.88,31.15,30.68,82,83,82,0.4760,26.11,8.0,7.0,206,7.22,10.7,14.46,.,0.0000,.0000459,.0000604
AgMet,15min,evanston,130,24SEP2021:03:00:00,12.5,31.27,31.17,31.51,30.68,82,82,81,0.4830,26.26,8.5,8.2,207,7.85,12.9,14.42,.,0.0002,.0000580,.0000733
AgMet,15min,evanston,130,24SEP2021:03:15:00,12.51,32.12,31.80,32.15,31.68,81,81,80,0.4940,26.50,8.6,8.7,210,7.56,11.4,14.44,.,0.0000,.0000699,.0000869
AgMet,15min,evanston,130,24SEP2021:03:30:00,12.49,29.63,30.27,31.28,29.63,85,85,82,0.4700,25.68,7.6,8.6,202,7.51,11.4,14.48,.,0.0025,.0000536,.0000674
AgMet,15min,evanston,130,24SEP2021:03:45:00,12.48,29.87,29.74,29.93,29.57,85,85,84,0.4750,25.67,6.1,6.6,207,8.10,9.2,14.47,.,0.0000,.0000300,.0000414
AgMet,15min,evanston,130,24SEP2021:04:00:00,12.48,29.46,29.99,30.46,29.40,86,86,84,0.4750,25.96,6.2,6.2,200,7.62,9.0,14.46,.,0.0021,.0000267,.0000378
AgMet,15min,evanston,130,24SEP2021:04:15:00,12.48,29.58,30.19,30.82,29.40,84,87,83,0.4650,26.04,7.6,6.7,203,7.74,10.7,14.40,.,0.0042,.0000331,.0000451
AgMet,15min,evanston,130,24SEP2021:04:30:00,12.47,29.23,29.29,29.64,28.96,85,86,84,0.4650,25.38,8.2,8.0,203,7.13,10.7,14.43,.,0.0000,.0000374,.0000485
AgMet,15min,evanston,130,24SEP2021:04:45:00,12.47,29.17,29.36,29.64,29.08,86,86,84,0.4660,25.29,8.1,8.4,206,7.77,11.8,14.42,.,0.0000,.0000420,.0000537
AgMet,15min,evanston,130,24SEP2021:05:00:00,12.46,29.17,29.02,29.23,28.84,86,86,86,0.4690,25.35,7.0,7.4,205,7.75,10.5,14.42,.,0.0000,.0000290,.0000391
AgMet,15min,evanston,130,24SEP2021:05:15:00,12.45,29.52,29.65,30.02,29.14,85,86,84,0.4680,25.75,8.0,7.5,208,7.44,11.6,14.39,.,0.0000,.0000339,.0000450
AgMet,15min,evanston,130,24SEP2021:05:30:00,12.44,29.17,29.30,29.61,29.08,86,86,85,0.4670,25.43,7.8,8.0,209,7.88,11.0,14.41,.,0.0000,.0000364,.0000473
AgMet,15min,evanston,130,24SEP2021:05:45:00,12.43,29.40,29.33,29.58,29.08,86,86,86,0.4730,25.66,7.0,7.2,207,8.56,9.9,14.40,.,0.0000,.0000276,.0000377
AgMet,15min,evanston,130,24SEP2021:06:00:00,12.43,29.64,29.48,29.82,29.34,86,86,86,0.4770,25.81,8.0,7.7,208,7.50,11.6,14.39,.,0.1636,.0000311,.0000414
AgMet,15min,evanston,130,24SEP2021:06:15:00,12.43,29.82,29.60,29.87,29.34,87,87,86,0.4850,26.01,7.5,7.9,208,6.83,11.0,14.41,.,2.5238,.0000333,.0000437
AgMet,15min,evanston,130,24SEP2021:06:30:00,12.42,29.64,29.71,29.99,29.43,87,87,86,0.4810,26.18,7.1,7.1,205,7.76,9.6,14.40,.,9.5861,-.000041,.0000388
AgMet,15min,evanston,130,24SEP2021:06:45:00,12.42,30.11,29.70,30.14,29.34,85,87,85,0.4810,26.05,6.7,7.1,203,8.51,9.4,14.41,.,41.0036,-.000057,.0000241
AgMet,15min,evanston,130,24SEP2021:07:00:00,12.43,31.05,30.62,31.17,30.11,82,85,82,0.4800,26.21,6.7,6.5,193,8.66,9.4,14.44,.,85.4352,.0000969,.0001996
AgMet,15min,evanston,130,24SEP2021:07:15:00,12.45,32.64,31.57,32.70,31.05,80,82,80,0.4990,26.30,7.2,7.2,198,10.02,11.2,14.44,.,125.5312,.0002667,.0004070
AgMet,15min,evanston,130,24SEP2021:07:30:00,12.5,35.71,34.51,35.77,32.64,74,80,74,0.5210,27.78,6.6,6.6,188,8.58,9.9,14.45,.,168.7662,.0004722,.0006566
AgMet,15min,evanston,130,24SEP2021:07:45:00,12.71,38.95,37.48,39.01,35.71,69,74,69,0.5550,29.07,7.5,7.2,192,8.17,10.1,14.46,.,214.3333,.0007360,.0009944
AgMet,15min,evanston,130,24SEP2021:08:00:00,13.59,43.00,41.01,43.00,38.95,64,70,63,0.6050,30.72,7.1,7.4,195,8.36,10.3,14.46,.,261.2062,.0010475,.0013882
AgMet,15min,evanston,130,24SEP2021:08:15:00,14.07,46.61,44.70,46.61,43.00,58,64,58,0.6320,32.02,6.5,7.0,192,9.78,9.9,14.48,.,308.5693,.0013953,.0018178
AgMet,15min,evanston,130,24SEP2021:08:30:00,13.93,50.17,48.35,50.17,46.58,50,59,50,0.6220,32.65,3.7,5.1,160,22.20,6.4,14.49,.,355.2842,.0017302,.0021708
AgMet,15min,evanston,130,24SEP2021:08:45:00,13.83,50.58,50.62,51.05,50.11,50,51,48,0.6280,32.61,2.7,2.8,62,19.08,5.3,14.52,.,400.6458,.0019671,.0023157
AgMet,15min,evanston,130,24SEP2021:09:00:00,13.78,53.13,51.64,53.22,50.58,48,51,48,0.6580,33.44,2.5,2.8,48,24.08,5.5,14.53,.,444.2718,.0022471,.0026202
AgMet,15min,evanston,130,24SEP2021:09:15:00,13.75,55.45,54.22,55.75,52.86,45,49,44,0.6800,34.39,2.5,2.4,80,35.53,5.0,14.54,.,487.0792,.0025717,.0029543
AgMet,15min,evanston,130,24SEP2021:09:30:00,13.72,56.17,55.80,56.29,55.16,44,46,43,0.6840,34.55,3.5,3.0,65,32.12,6.8,14.56,.,526.9873,.0029046,.0033759
AgMet,15min,evanston,130,24SEP2021:09:45:00,13.7,57.63,57.49,58.26,56.20,42,44,42,0.6850,35.11,3.3,3.4,69,26.83,6.8,14.55,.,564.2344,.0032262,.0037751
AgMet,15min,evanston,130,24SEP2021:10:00:00,13.67,59.09,58.80,59.66,57.48,40,43,38,0.6840,35.08,4.3,3.8,47,30.70,10.3,14.56,.,598.0223,.0035179,.0041375
AgMet,15min,evanston,130,24SEP2021:10:15:00,13.66,61.00,60.37,61.38,59.09,38,40,36,0.6890,34.62,4.0,4.3,19,38.32,8.8,14.56,.,628.6725,.0038293,.0045537
AgMet,15min,evanston,130,24SEP2021:10:30:00,13.65,61.94,61.76,62.70,61.00,35,38,34,0.6670,34.29,3.7,3.7,20,41.39,7.0,14.57,.,656.7443,.0040482,.0047487
