AgMet,15min,monroe,124,27JUL2021:00:00:00,12.69,67.89,68.11,68.79,67.68,66,67,63,1.5420,55.94,5.8,6.0,314,3.66,10.1,10.71,.,0.0000,.0002832,.0004036
AgMet,15min,monroe,124,27JUL2021:00:15:00,12.68,66.28,67.06,68.00,66.19,69,69,66,1.5240,55.97,4.4,5.2,308,5.29,6.6,10.71,.,0.0000,.0001715,.0002618
AgMet,15min,monroe,124,27JUL2021:00:30:00,12.68,65.55,66.25,66.84,65.17,71,73,68,1.5150,56.03,2.3,3.3,301,6.70,5.5,10.71,.,0.0000,.0000161,.0000482
AgMet,15min,monroe,124,27JUL2021:00:45:00,12.67,66.02,65.29,66.02,64.85,69,74,69,1.4970,55.98,1.6,2.0,293,6.78,3.7,10.71,.,0.0000,-.000047,-.000049
AgMet,15min,monroe,124,27JUL2021:01:00:00,12.67,67.69,67.13,67.95,65.99,65,69,64,1.5090,55.34,0.3,0.7,295,3.13,0.9,10.71,.,0.0000,-.000174,-.000266
AgMet,15min,monroe,124,27JUL2021:01:15:00,12.67,62.77,64.78,67.69,62.68,77,79,64,1.5090,55.38,0.6,0.5,308,13.26,3.1,10.71,.,0.0000,-.000143,-.000211
AgMet,15min,monroe,124,27JUL2021:01:30:00,12.67,62.97,63.38,63.82,62.74,75,77,73,1.4700,55.10,0.3,0.3,328,18.72,0.7,10.71,.,0.0000,-.000175,-.000271
AgMet,15min,monroe,124,27JUL2021:01:45:00,12.66,62.68,63.09,63.64,62.50,76,77,74,1.4810,55.06,3.1,1.5,303,9.40,5.3,10.71,.,0.0000,.0000304,.0000647
AgMet,15min,monroe,124,27JUL2021:02:00:00,12.65,63.23,62.85,63.62,62.38,75,77,73,1.4790,54.87,1.7,2.8,303,9.76,4.6,10.71,.,0.0000,-.000053,-.000059
AgMet,15min,monroe,124,27JUL2021:02:15:00,12.65,63.26,64.12,65.26,63.18,74,75,69,1.4580,54.81,1.7,2.0,309,17.80,7.2,10.71,.,0.0000,-.000042,-.000041
AgMet,15min,monroe,124,27JUL2021:02:30:00,12.65,62.33,62.82,63.38,62.27,76,76,72,1.4640,54.69,0.6,0.7,318,50.80,3.1,10.71,.,0.0000,-.000147,-.000218
AgMet,15min,monroe,124,27JUL2021:02:45:00,12.64,61.86,61.78,62.33,61.33,77,79,76,1.4560,54.61,1.2,0.7,289,16.60,6.4,10.71,.,0.0000,-.000101,-.000136
AgMet,15min,monroe,124,27JUL2021:03:00:00,12.63,61.62,62.84,63.56,61.51,79,79,73,1.4710,54.71,2.0,1.3,275,13.47,6.1,10.71,.,0.0000,-.000038,-.000035
AgMet,15min,monroe,124,27JUL2021:03:15:00,12.63,61.18,61.29,61.80,60.86,79,80,77,1.4460,54.66,0.3,1.5,318,41.04,1.1,10.71,.,0.0000,-.000172,-.000266
AgMet,15min,monroe,124,27JUL2021:03:30:00,12.62,60.07,61.48,62.15,59.98,80,80,76,1.4240,54.42,0.8,0.3,303,27.60,4.2,10.71,.,0.0000,-.000131,-.000188
AgMet,15min,monroe,124,27JUL2021:03:45:00,12.62,62.22,60.64,62.51,59.34,73,82,73,1.3930,53.88,2.3,1.8,314,6.77,4.8,10.71,.,0.0000,-.000033,-.000029
AgMet,15min,monroe,124,27JUL2021:04:00:00,12.62,62.37,62.71,63.60,61.86,74,74,71,1.4160,53.86,0.3,1.3,308,6.00,2.6,10.71,.,0.0000,-.000168,-.000257
AgMet,15min,monroe,124,27JUL2021:04:15:00,12.62,61.93,62.04,62.78,60.64,75,78,73,1.4230,53.88,2.2,0.8,316,6.67,5.3,10.71,.,0.0000,-.000025,-.000015
AgMet,15min,monroe,124,27JUL2021:04:30:00,12.61,61.93,61.55,62.19,60.88,75,78,74,1.4280,54.03,3.3,2.8,310,4.63,6.6,10.71,.,0.0000,.0000307,.0000636
AgMet,15min,monroe,124,27JUL2021:04:45:00,12.6,61.82,61.42,61.96,60.73,76,78,75,1.4280,53.99,3.8,3.8,309,5.89,6.1,10.71,.,0.0000,.0000491,.0000879
AgMet,15min,monroe,124,27JUL2021:05:00:00,12.61,62.08,62.22,62.70,61.76,75,76,74,1.4270,54.11,5.3,4.8,314,4.09,8.1,10.71,.,0.0203,.0001308,.0001933
AgMet,15min,monroe,124,27JUL2021:05:15:00,12.6,59.41,60.84,62.46,59.32,82,82,74,1.4150,53.84,3.1,4.1,298,13.78,5.5,10.71,.,0.4052,.0000097,.0000335
AgMet,15min,monroe,124,27JUL2021:05:30:00,12.6,60.61,58.93,60.61,58.30,79,84,79,1.4200,53.62,1.6,2.0,291,12.67,5.7,10.71,.,3.6250,-.000077,-.000099
AgMet,15min,monroe,124,27JUL2021:05:45:00,12.6,62.28,61.91,62.87,60.56,73,79,72,1.4040,53.70,4.6,3.6,303,7.01,6.8,10.71,.,12.2357,.0000414,.0002672
AgMet,15min,monroe,124,27JUL2021:06:00:00,12.62,61.81,61.53,62.34,60.88,77,78,73,1.4440,54.02,3.0,4.0,305,6.58,6.4,10.71,.,49.6666,-.000051,.0000855
AgMet,15min,monroe,124,27JUL2021:06:15:00,12.65,61.82,62.36,63.16,61.76,78,78,73,1.4730,54.74,1.9,1.8,282,19.85,4.8,10.71,.,88.7379,.0001342,.0002381
AgMet,15min,monroe,124,27JUL2021:06:30:00,12.68,63.52,62.70,63.60,61.76,77,80,77,1.5390,55.92,0.4,1.4,299,45.24,2.9,10.72,.,127.5964,.0003037,.0003442
AgMet,15min,monroe,124,27JUL2021:06:45:00,12.71,65.12,64.87,65.71,63.46,73,77,70,1.5380,56.01,1.1,0.5,257,9.67,4.6,10.72,.,169.6425,.0006463,.0007535
AgMet,15min,monroe,124,27JUL2021:07:00:00,12.76,66.84,65.67,66.90,64.97,72,75,67,1.6080,56.00,1.8,1.9,279,8.50,6.6,10.72,.,217.3849,.0010257,.0012037
AgMet,15min,monroe,124,27JUL2021:07:15:00,12.83,68.68,67.70,68.77,66.84,66,72,65,1.5850,57.08,0.6,1.0,263,8.14,3.7,10.72,.,263.8215,.0013038,.0014300
AgMet,15min,monroe,124,27JUL2021:07:30:00,12.99,70.18,69.16,70.24,68.60,61,68,60,1.5290,56.32,0.5,0.5,260,5.89,3.7,10.72,.,313.7051,.0016700,.0018245
AgMet,15min,monroe,124,27JUL2021:07:45:00,13.28,72.00,70.44,72.20,69.77,57,65,57,1.5320,56.53,0.2,0.3,308,50.46,0.2,10.72,.,350.8874,.0019581,.0021084
AgMet,15min,monroe,124,27JUL2021:08:00:00,13.64,72.98,72.47,73.07,71.76,57,62,56,1.5740,57.22,0.2,0.2,260,22.32,0.4,10.73,.,386.5333,.0022846,.0024583
AgMet,15min,monroe,124,27JUL2021:08:15:00,13.56,72.91,73.03,74.15,72.21,59,63,55,1.6410,57.54,0.4,0.3,268,7.46,3.7,10.73,.,457.2071,.0027896,.0030136
AgMet,15min,monroe,124,27JUL2021:08:30:00,13.52,75.45,74.86,76.44,72.96,53,61,51,1.5940,57.35,0.2,0.3,262,10.78,0.4,10.73,.,505.0025,.0031699,.0034062
AgMet,15min,monroe,124,27JUL2021:08:45:00,13.49,75.59,75.19,75.80,74.89,58,59,52,1.7640,57.89,0.3,0.2,263,11.46,2.9,10.73,.,550.8602,.0035388,.0038076
AgMet,15min,monroe,124,27JUL2021:09:00:00,13.47,76.00,75.45,76.24,74.77,56,62,51,1.7080,58.34,0.7,0.6,265,7.09,3.7,10.73,.,594.0882,.0039084,.0042431
AgMet,15min,monroe,124,27JUL2021:09:15:00,13.46,76.79,76.04,76.94,75.39,56,60,51,1.7560,58.76,1.5,1.3,267,9.59,5.0,10.73,.,641.1699,.0043263,.0047694
AgMet,15min,monroe,124,27JUL2021:09:30:00,13.45,77.52,77.29,77.82,76.59,55,59,50,1.7760,59.51,0.8,1.0,269,8.65,4.4,10.73,.,681.3343,.0046380,.0050362
AgMet,15min,monroe,124,27JUL2021:09:45:00,13.43,79.16,77.96,79.19,77.44,52,59,48,1.7630,59.92,1.9,1.3,277,10.33,6.1,10.73,.,737.2197,.0051472,.0056948
AgMet,15min,monroe,124,27JUL2021:10:00:00,13.43,81.00,79.35,81.00,78.46,52,57,45,1.8750,59.11,1.6,1.9,281,15.26,6.6,10.73,.,792.3662,.0056072,.0061756
AgMet,15min,monroe,124,27JUL2021:10:15:00,13.41,80.30,79.98,81.00,79.56,43,60,43,1.5320,59.84,2.1,1.6,273,10.44,5.9,10.73,.,808.8207,.0057981,.0064341
AgMet,15min,monroe,124,27JUL2021:10:30:00,13.4,80.50,80.70,81.60,79.99,49,56,43,1.7450,59.44,1.8,1.8,275,9.01,6.1,10.73,.,819.1123,.0058922,.0065153
AgMet,15min,monroe,124,27JUL2021:10:45:00,13.39,81.40,80.90,81.70,80.50,44,54,42,1.5910,59.01,2.9,2.6,255,10.98,6.6,10.73,.,863.2999,.0063043,.0070934
AgMet,15min,monroe,124,27JUL2021:11:00:00,13.39,82.50,81.30,82.50,80.70,42,52,41,1.5850,58.64,2.7,2.9,264,28.81,7.9,10.73,.,885.3644,.0064831,.0072710
AgMet,15min,monroe,124,27JUL2021:11:15:00,13.37,83.30,82.40,83.40,81.90,44,52,40,1.6940,59.17,3.6,3.1,255,14.44,9.2,10.73,.,925.4457,.0069002,.0078294
AgMet,15min,monroe,124,27JUL2021:11:30:00,13.37,84.40,83.60,84.40,82.80,38,52,37,1.5170,58.89,3.3,3.4,270,18.07,7.9,10.73,.,975.4168,.0073368,.0082857
AgMet,15min,monroe,124,27JUL2021:11:45:00,13.36,84.80,85.20,86.40,84.00,43,48,33,1.7700,58.07,1.1,2.0,278,33.32,7.2,10.73,.,631.7859,.0048477,.0053396
AgMet,15min,monroe,124,27JUL2021:12:00:00,13.36,83.70,85.10,85.90,83.70,48,50,35,1.9010,59.87,1.0,1.1,298,42.00,5.5,10.73,.,564.6456,.0043781,.0048196
AgMet,15min,monroe,124,27JUL2021:12:15:00,13.36,83.40,84.30,85.60,83.00,39,52,34,1.5160,56.76,1.2,1.0,316,34.39,10.1,10.73,.,346.4345,.0029104,.0032964
AgMet,15min,monroe,124,27JUL2021:12:30:00,13.37,80.10,81.50,83.60,80.10,44,46,37,1.5540,56.59,9.3,4.9,322,5.85,17.1,10.73,.,211.4045,.0031141,.0044806
AgMet,15min,monroe,124,27JUL2021:12:45:00,13.38,81.00,80.00,81.00,79.55,46,50,43,1.6590,57.42,9.3,10.0,323,5.20,15.1,10.72,.,438.6807,.0042871,.0056368
AgMet,15min,monroe,124,27JUL2021:13:00:00,13.39,82.20,82.90,84.20,81.00,49,50,41,1.8300,59.42,8.5,8.5,333,12.23,18.9,10.72,.,1001.925,.0077617,.0092949
AgMet,15min,monroe,124,27JUL2021:13:15:00,13.4,75.22,75.21,82.20,73.14,60,66,48,1.7960,60.28,14.8,12.2,327,51.10,27.0,10.72,.,445.5181,.0039822,.0053138
AgMet,15min,monroe,124,27JUL2021:13:30:00,13.42,74.96,75.37,76.86,74.63,63,64,57,1.8640,61.13,11.6,13.1,328,50.18,20.2,10.72,.,438.9804,.0037679,.0048697
AgMet,15min,monroe,124,27JUL2021:13:45:00,13.44,73.35,74.58,75.78,73.35,63,63,58,1.7630,60.26,12.4,11.6,250,24.17,24.1,10.72,.,215.3475,.0026021,.0036763
AgMet,15min,monroe,124,27JUL2021:14:00:00,13.46,71.18,72.41,73.35,71.16,65,65,59,1.6870,58.44,13.3,12.6,253,14.24,23.0,10.71,.,162.8305,.0022616,.0033212
AgMet,15min,monroe,124,27JUL2021:14:15:00,13.47,68.59,69.74,71.18,68.59,72,72,65,1.7060,58.99,13.1,13.9,252,12.78,20.8,10.71,.,95.9312,.0015647,.0023735
AgMet,15min,monroe,124,27JUL2021:14:30:00,13.56,69.18,68.73,69.38,68.24,74,77,70,1.8090,59.73,8.8,10.9,251,24.72,15.1,10.71,.,127.8099,.0014003,.0019298
AgMet,15min,monroe,124,27JUL2021:14:45:00,13.54,67.65,68.41,69.32,67.59,79,80,72,1.8190,61.00,9.7,8.7,342,29.37,16.0,10.71,.,191.1355,.0016919,.0021999
AgMet,15min,monroe,124,27JUL2021:15:00:00,13.48,66.98,67.60,68.15,66.89,82,83,75,1.8380,60.94,9.3,10.1,344,11.57,14.0,10.71,.,152.2979,.0013917,.0018296
AgMet,15min,monroe,124,27JUL2021:15:15:00,13.41,67.48,66.87,67.56,66.30,77,85,75,1.7660,60.34,11.1,9.9,330,3.23,18.0,10.71,.,109.7448,.0011735,.0016356
AgMet,15min,monroe,124,27JUL2021:15:30:00,13.25,68.24,68.00,68.53,67.45,78,78,75,1.8310,60.31,8.0,10.2,320,16.30,15.1,10.71,.,64.7508,.0009068,.0013202
AgMet,15min,monroe,124,27JUL2021:15:45:00,13.14,70.00,68.88,70.27,68.09,66,78,63,1.6500,58.93,7.6,7.9,303,15.55,16.2,10.71,.,40.1333,.0008693,.0013532
AgMet,15min,monroe,124,27JUL2021:16:00:00,13.09,69.98,69.41,70.33,68.34,67,74,63,1.6720,58.55,5.7,6.1,305,22.74,10.3,10.71,.,40.2349,.0007916,.0012091
AgMet,15min,monroe,124,27JUL2021:16:15:00,13.15,70.01,69.50,70.22,68.69,69,71,63,1.7340,58.21,3.3,4.8,296,29.72,7.7,10.71,.,48.5972,.0006716,.0009494
AgMet,15min,monroe,124,27JUL2021:16:30:00,13.43,68.40,68.86,70.04,68.34,79,79,69,1.8650,60.53,3.7,3.1,302,10.49,6.6,10.72,.,109.7593,.0010193,.0012818
AgMet,15min,monroe,124,27JUL2021:16:45:00,13.55,68.46,68.67,68.96,68.34,81,81,75,1.9130,61.52,4.3,3.5,308,5.50,8.3,10.74,.,156.6123,.0012823,.0015613
AgMet,15min,monroe,124,27JUL2021:17:00:00,13.43,67.32,67.86,68.52,67.24,82,83,78,1.8690,61.72,8.8,6.6,312,3.80,15.6,10.74,.,127.6772,.0011973,.0015856
AgMet,15min,monroe,124,27JUL2021:17:15:00,13.33,67.18,67.61,67.94,67.18,81,82,77,1.8410,61.06,9.4,9.5,312,3.97,14.7,10.74,.,75.3903,.0009438,.0013510
AgMet,15min,monroe,124,27JUL2021:17:30:00,13.24,66.95,67.09,67.33,66.89,78,81,78,1.7670,60.51,9.4,9.7,311,3.92,15.8,10.74,.,64.0484,.0008754,.0012781
AgMet,15min,monroe,124,27JUL2021:17:45:00,13.14,67.54,67.16,67.63,66.92,74,79,74,1.7100,59.81,7.7,8.1,311,3.61,12.9,10.74,.,37.8054,.0007061,.0010800
AgMet,15min,monroe,124,27JUL2021:18:00:00,13.05,67.72,67.53,67.84,67.25,73,76,73,1.6840,59.12,5.9,7.5,309,4.27,12.1,10.74,.,29.7270,.0006227,.0009619
AgMet,15min,monroe,124,27JUL2021:18:15:00,13.01,67.51,67.54,68.51,66.78,77,82,69,1.7600,59.73,3.3,4.6,325,18.01,7.5,10.74,.,33.6212,.0004714,.0006705
AgMet,15min,monroe,124,27JUL2021:18:30:00,12.97,69.24,67.60,69.27,66.84,64,79,64,1.5670,59.02,3.6,2.8,294,51.39,11.0,10.74,.,39.8676,.0005474,.0007762
AgMet,15min,monroe,124,27JUL2021:18:45:00,12.92,68.60,69.35,70.47,68.54,73,73,61,1.7390,58.07,1.9,3.2,272,35.88,8.6,10.74,.,36.8228,.0004584,.0006267
AgMet,15min,monroe,124,27JUL2021:19:00:00,12.9,68.30,67.95,68.63,67.34,73,78,72,1.7360,59.94,1.4,1.2,296,38.64,5.5,10.74,.,46.8245,.0002691,.0003646
AgMet,15min,monroe,124,27JUL2021:19:15:00,12.84,67.83,68.07,68.48,67.75,77,78,72,1.8010,59.97,1.5,1.7,322,5.99,5.0,10.74,.,45.0241,.0000284,.0001112
AgMet,15min,monroe,124,27JUL2021:19:30:00,12.78,66.63,67.22,67.89,66.60,82,82,73,1.8380,60.33,0.6,1.1,265,13.89,3.7,10.74,.,15.9270,-.000088,-.000065
AgMet,15min,monroe,124,27JUL2021:19:45:00,12.75,65.20,65.86,66.72,65.14,87,87,82,1.8390,61.26,0.3,0.4,276,8.01,1.5,10.74,.,6.2047,-.000137,-.000135
AgMet,15min,monroe,124,27JUL2021:20:00:00,12.73,65.84,65.50,66.28,64.85,81,88,81,1.7630,60.68,0.5,0.3,280,17.99,3.1,10.74,.,0.9177,.0000320,.0000530
AgMet,15min,monroe,124,27JUL2021:20:15:00,12.73,65.08,65.56,65.99,65.02,82,83,78,1.7270,59.56,0.5,0.6,311,3.09,2.2,10.74,.,0.0890,.0000337,.0000565
AgMet,15min,monroe,124,27JUL2021:20:30:00,12.72,64.47,65.51,66.31,64.44,84,84,79,1.7360,59.43,1.9,0.9,315,3.61,4.8,10.74,.,0.0000,.0000989,.0001537
AgMet,15min,monroe,124,27JUL2021:20:45:00,12.71,63.82,64.13,64.52,63.73,85,85,83,1.7110,59.31,3.2,2.9,309,4.17,4.6,10.74,.,0.0000,.0001174,.0001716
AgMet,15min,monroe,124,27JUL2021:21:00:00,12.71,63.70,64.09,64.79,63.67,83,85,81,1.6800,58.88,2.9,2.8,311,5.19,4.6,10.74,.,0.0000,.0001179,.0001742
AgMet,15min,monroe,124,27JUL2021:21:15:00,12.71,63.35,63.87,64.61,62.91,82,84,79,1.6340,58.11,2.8,3.4,294,11.69,5.0,10.74,.,0.0000,.0001269,.0001880
AgMet,15min,monroe,124,27JUL2021:21:30:00,12.69,62.88,63.44,64.20,62.85,85,85,80,1.6630,58.24,0.3,1.2,282,6.26,1.5,10.74,.,0.0000,.0000199,.0000335
AgMet,15min,monroe,124,27JUL2021:21:45:00,12.69,62.97,63.28,63.67,62.85,84,86,83,1.6490,58.55,0.2,0.2,280,4.38,0.4,10.74,.,0.0000,.0000145,.0000244
AgMet,15min,monroe,124,27JUL2021:22:00:00,12.69,64.49,63.12,64.58,62.50,80,86,79,1.6600,58.18,1.5,0.5,306,5.74,8.8,10.74,.,0.0000,.0000675,.0001064
AgMet,15min,monroe,124,27JUL2021:22:15:00,12.68,65.23,65.23,65.58,64.44,78,80,77,1.6580,58.28,7.0,4.4,312,3.14,11.0,10.74,.,0.0000,.0002735,.0003607
AgMet,15min,monroe,124,27JUL2021:22:30:00,12.69,64.96,65.15,65.37,64.90,78,78,77,1.6310,58.05,7.0,7.2,309,3.07,9.9,10.74,.,0.0000,.0002780,.0003667
AgMet,15min,monroe,124,27JUL2021:22:45:00,12.68,65.37,64.97,65.49,64.61,75,78,75,1.6020,57.52,7.2,7.1,310,3.48,10.5,10.74,.,0.0000,.0002947,.0003866
AgMet,15min,monroe,124,27JUL2021:23:00:00,12.68,64.20,64.73,65.40,63.85,76,78,74,1.5650,57.01,2.8,5.7,308,10.53,9.2,10.74,.,0.0000,.0001658,.0002462
AgMet,15min,monroe,124,27JUL2021:23:15:00,12.67,64.32,64.35,64.52,64.17,75,76,74,1.5350,56.35,4.6,2.8,311,4.50,7.5,10.74,.,0.0000,.0002385,.0003323
AgMet,15min,monroe,124,27JUL2021:23:30:00,12.67,64.35,64.18,64.44,63.79,73,75,73,1.5070,55.88,5.0,5.1,310,4.44,7.0,10.74,.,0.0000,.0002570,.0003544
AgMet,15min,monroe,124,27JUL2021:23:45:00,12.67,63.70,64.26,64.76,63.67,76,76,72,1.5350,55.79,5.6,5.2,310,3.97,7.9,10.75,.,0.0000,.0002829,.0003834
AgMet,15min,evanston,130,27JUL2021:00:00:00,12.61,57.95,58.90,60.45,57.92,68,69,63,1.1200,47.78,4.4,4.8,195,5.43,5.7,11.82,.,0.0000,.0001173,.0001828
AgMet,15min,evanston,130,27JUL2021:00:15:00,12.59,57.96,57.74,58.22,57.10,68,71,67,1.1170,47.61,2.6,3.6,197,16.48,4.8,11.79,.,0.0000,.0000337,.0000724
AgMet,15min,evanston,130,27JUL2021:00:30:00,12.59,57.52,57.31,58.05,56.93,67,70,67,1.0840,47.18,1.9,2.4,196,17.88,4.2,11.78,.,0.0000,-.000043,-.000036
AgMet,15min,evanston,130,27JUL2021:00:45:00,12.59,56.29,57.33,57.76,56.29,70,70,65,1.0800,46.26,3.2,2.1,182,16.33,4.6,11.74,.,0.0000,-.000062,-.000063
AgMet,15min,evanston,130,27JUL2021:01:00:00,12.58,63.06,59.15,63.11,56.05,58,71,58,1.1410,47.37,3.2,3.1,214,13.13,7.2,11.66,.,0.0000,.0000263,.0000657
AgMet,15min,evanston,130,27JUL2021:01:15:00,12.57,66.18,65.08,66.71,63.00,53,58,52,1.1520,48.27,6.4,4.9,211,10.18,11.4,11.68,.,0.0000,.0002507,.0003750
AgMet,15min,evanston,130,27JUL2021:01:30:00,12.57,65.41,65.77,66.23,65.17,52,53,52,1.1160,47.85,6.3,6.5,215,9.85,9.6,11.72,.,0.0000,.0003816,.0005353
AgMet,15min,evanston,130,27JUL2021:01:45:00,12.56,65.94,66.17,66.65,65.41,51,52,49,1.1090,47.27,5.6,5.9,225,12.19,9.2,11.71,.,0.0000,.0003666,.0005237
AgMet,15min,evanston,130,27JUL2021:02:00:00,12.56,65.00,65.63,66.23,65.00,54,54,51,1.1320,47.46,5.3,5.4,215,14.13,8.6,11.73,.,0.0000,.0003145,.0004580
AgMet,15min,evanston,130,27JUL2021:02:30:00,12.55,62.06,63.52,64.70,61.97,60,61,54,1.1420,48.28,1.0,2.5,155,75.69,3.5,11.84,.,0.0000,.0000210,.0000643
AgMet,15min,evanston,130,27JUL2021:02:45:00,12.55,61.82,61.78,62.11,61.53,62,62,60,1.1680,48.35,0.9,1.0,210,46.55,2.9,11.83,.,0.0000,-.000158,-.000219
AgMet,15min,evanston,130,27JUL2021:03:00:00,12.54,60.00,61.55,62.70,60.00,65,66,59,1.1510,48.78,1.4,0.8,178,63.89,3.5,11.84,.,0.0000,-.000174,-.000247
AgMet,15min,evanston,130,27JUL2021:03:15:00,12.56,64.65,64.87,65.00,64.65,54,54,53,1.1310,47.66,4.4,4.9,218,8.67,6.6,11.77,.,0.0000,.0002536,.0003793
AgMet,15min,evanston,130,27JUL2021:03:30:00,12.54,57.41,58.08,59.00,57.41,70,70,65,1.1200,47.31,1.2,1.9,259,47.45,2.6,11.83,.,0.0000,-.000075,-.000084
AgMet,15min,evanston,130,27JUL2021:03:45:00,12.54,55.35,56.54,57.41,55.29,71,72,66,1.0570,46.72,1.4,1.2,241,28.31,2.9,11.83,.,0.0000,-.000142,-.000193
AgMet,15min,evanston,130,27JUL2021:04:00:00,12.53,54.58,53.94,55.35,52.99,73,80,71,1.0640,46.81,3.5,2.5,210,23.68,5.7,11.77,.,0.0034,-.000073,-.000082
AgMet,15min,evanston,130,27JUL2021:04:15:00,12.52,53.17,54.76,55.82,53.14,78,79,71,1.0800,46.54,3.8,3.5,209,10.68,5.7,11.77,.,0.0015,-.000006,.0000149
AgMet,15min,evanston,130,27JUL2021:04:30:00,12.52,53.82,52.85,53.94,52.40,76,81,76,1.0760,46.33,4.5,4.2,204,9.26,5.7,11.75,.,0.0000,-.000008,.0000097
AgMet,15min,evanston,130,27JUL2021:04:45:00,12.51,55.00,54.46,55.06,53.82,72,76,72,1.0670,46.49,4.4,4.5,202,12.27,6.8,11.66,.,0.0357,.0000335,.0000661
AgMet,15min,evanston,130,27JUL2021:05:00:00,12.51,56.17,55.39,56.23,54.88,70,74,70,1.0800,46.77,1.3,3.1,245,86.90,4.2,11.66,.,0.2039,-.000022,-.000006
AgMet,15min,evanston,130,27JUL2021:05:15:00,12.51,56.17,56.37,56.59,56.11,72,73,69,1.1020,46.94,0.5,0.8,186,52.55,3.1,11.68,.,4.4390,-.000169,-.000244
AgMet,15min,evanston,130,27JUL2021:05:30:00,12.5,56.35,56.40,56.64,56.11,76,76,71,1.1740,47.99,1.1,0.8,175,44.94,2.4,11.67,.,10.2560,-.000347,-.000331
AgMet,15min,evanston,130,27JUL2021:05:45:00,12.5,57.82,56.95,57.91,56.35,72,77,72,1.1790,49.15,1.7,1.6,190,86.90,4.8,11.67,.,19.4672,-.000097,-.000028
AgMet,15min,evanston,130,27JUL2021:06:00:00,12.5,60.64,59.29,60.76,57.82,65,72,64,1.1680,48.49,1.6,1.4,4,28.46,3.1,11.67,.,36.1676,.0000727,.0001645
AgMet,15min,evanston,130,27JUL2021:06:15:00,12.5,60.47,60.40,60.94,59.94,69,69,64,1.2320,49.27,1.9,1.8,51,18.05,3.3,11.69,.,39.1137,.0003091,.0004435
AgMet,15min,evanston,130,27JUL2021:06:30:00,12.49,62.00,61.19,62.53,60.23,69,70,62,1.3050,50.05,1.3,1.3,114,88.30,6.1,11.68,.,57.6896,.0003896,.0005024
AgMet,15min,evanston,130,27JUL2021:06:45:00,12.49,62.88,62.29,62.94,61.38,63,70,62,1.2240,51.04,1.7,1.9,97,64.52,5.0,11.69,.,87.6363,.0005938,.0007596
AgMet,15min,evanston,130,27JUL2021:07:00:00,12.5,63.24,63.03,63.30,62.88,66,71,63,1.3130,51.65,0.5,0.8,77,69.58,3.1,11.71,.,60.3991,.0004972,.0005823
AgMet,15min,evanston,130,27JUL2021:07:15:00,12.49,64.06,64.39,65.06,63.21,68,68,60,1.3800,51.44,1.3,1.1,234,77.33,3.1,11.70,.,44.8329,.0004361,.0005465
AgMet,15min,evanston,130,27JUL2021:07:30:00,12.49,63.82,63.77,64.06,63.53,66,69,65,1.3340,52.30,1.9,1.6,230,43.08,3.9,11.73,.,38.9954,.0004336,.0005746
AgMet,15min,evanston,130,27JUL2021:07:45:00,12.52,63.64,64.12,64.53,63.59,70,71,62,1.4090,52.47,1.9,2.3,197,45.65,4.8,11.71,.,66.3173,.0006735,.0008725
AgMet,15min,evanston,130,27JUL2021:08:00:00,12.51,65.53,64.62,65.56,63.53,63,70,61,1.3560,52.68,0.3,0.6,173,35.68,3.1,11.69,.,92.5452,.0007246,.0008187
AgMet,15min,evanston,130,27JUL2021:08:15:00,12.53,66.12,65.85,66.18,65.47,65,66,62,1.4250,53.48,0.5,0.5,117,63.72,3.1,11.70,.,99.0622,.0007652,.0008509
AgMet,15min,evanston,130,27JUL2021:08:30:00,12.56,66.59,66.24,66.65,66.06,64,67,58,1.4230,53.43,2.1,1.3,144,23.73,4.4,11.70,.,127.8998,.0010508,.0012231
AgMet,15min,evanston,130,27JUL2021:08:45:00,12.61,66.47,66.59,66.82,66.41,68,68,61,1.5000,54.56,3.3,2.5,207,13.30,5.9,11.71,.,143.3486,.0012414,.0015018
AgMet,15min,evanston,130,27JUL2021:09:00:00,12.65,66.82,66.94,67.56,66.38,62,69,58,1.4020,53.91,6.6,4.9,215,9.29,12.3,11.71,.,163.1599,.0015518,.0020005
AgMet,15min,evanston,130,27JUL2021:09:15:00,12.65,67.82,67.21,67.88,66.70,58,63,57,1.3460,52.93,6.2,6.8,219,11.26,10.3,11.71,.,146.0094,.0016325,.0022353
AgMet,15min,evanston,130,27JUL2021:09:30:00,12.72,67.64,68.03,68.58,67.59,61,62,55,1.4140,52.99,5.9,5.9,222,13.28,9.4,11.71,.,164.1082,.0017268,.0023035
AgMet,15min,evanston,130,27JUL2021:09:45:00,12.79,68.75,68.20,68.90,67.49,55,61,55,1.3080,52.71,6.7,6.3,226,13.08,11.8,11.71,.,177.4382,.0018652,.0024939
AgMet,15min,evanston,130,27JUL2021:10:00:00,12.89,68.51,68.59,69.10,68.13,58,62,54,1.3860,53.18,6.0,6.7,218,12.99,10.5,11.72,.,200.9350,.0020364,.0027001
AgMet,15min,evanston,130,27JUL2021:10:15:00,13.04,69.54,69.22,69.98,68.51,57,62,55,1.4140,53.81,5.4,5.3,213,14.86,9.9,11.70,.,237.7207,.0021588,.0027369
AgMet,15min,evanston,130,27JUL2021:10:30:00,13.18,70.39,70.19,70.69,69.51,55,57,52,1.3930,52.94,7.2,6.4,219,13.88,11.2,11.71,.,286.8735,.0026003,.0033341
