AgMet,15min,monroe,124,01OCT2018:00:00:00,12.76,68.08,67.90,68.38,67.04,39,39,38,0.9120,41.83,12.8,11.5,221,7.86,18.4,13.97,.,0.0000,.0008301,.0010564
AgMet,15min,monroe,124,01OCT2018:00:15:00,12.75,67.84,67.59,68.26,67.04,40,40,39,0.9330,42.34,12.1,12.6,225,11.01,17.8,13.97,.,0.0000,.0008566,.0010742
AgMet,15min,monroe,124,01OCT2018:00:30:00,12.75,67.71,67.63,68.14,67.04,41,41,40,0.9490,42.85,13.2,12.7,222,8.86,18.4,13.97,.,0.0000,.0008524,.0010671
AgMet,15min,monroe,124,01OCT2018:00:45:00,12.74,67.84,67.64,68.02,67.29,41,41,41,0.9490,43.17,14.6,13.8,213,7.81,20.4,13.97,.,0.0000,.0008892,.0010996
AgMet,15min,monroe,124,01OCT2018:01:00:00,12.74,67.47,67.64,68.02,67.29,41,42,41,0.9530,43.26,15.8,15.0,212,8.27,24.8,13.97,.,0.0000,.0009309,.0011374
AgMet,15min,monroe,124,01OCT2018:01:15:00,12.74,66.92,67.36,67.90,66.55,42,43,41,0.9560,43.30,15.3,15.9,217,8.52,21.7,13.97,.,0.0000,.0009443,.0011443
AgMet,15min,monroe,124,01OCT2018:01:30:00,12.73,66.43,66.90,67.41,66.37,42,43,42,0.9530,43.38,13.9,14.6,219,8.85,20.6,13.97,.,0.0000,.0008762,.0010738
AgMet,15min,monroe,124,01OCT2018:01:45:00,12.73,66.37,66.55,67.04,66.13,43,44,43,0.9680,43.60,13.9,13.5,221,8.93,20.6,13.97,.,0.0000,.0008183,.0010126
AgMet,15min,monroe,124,01OCT2018:02:00:00,12.73,66.19,66.25,66.68,65.76,44,45,44,0.9710,43.81,15.2,14.9,224,7.75,23.0,13.97,.,0.0000,.0008431,.0010290
AgMet,15min,monroe,124,01OCT2018:02:15:00,12.72,65.88,66.26,66.68,65.58,44,45,44,0.9760,43.89,15.4,15.5,223,8.84,22.4,13.97,.,0.0000,.0008609,.0010446
AgMet,15min,monroe,124,01OCT2018:02:30:00,12.72,65.70,65.90,66.31,65.52,45,45,44,0.9690,43.82,11.1,13.3,224,8.09,16.7,13.97,.,0.0000,.0007746,.0009598
AgMet,15min,monroe,124,01OCT2018:02:45:00,12.71,65.33,65.78,66.80,65.09,45,46,43,0.9600,43.69,8.3,9.6,234,8.39,11.8,13.96,.,0.0000,.0006116,.0007992
AgMet,15min,monroe,124,01OCT2018:03:00:00,12.71,65.09,65.26,65.70,64.72,45,46,45,0.9640,43.59,8.4,8.1,228,11.21,12.3,13.96,.,0.0000,.0005137,.0006916
AgMet,15min,monroe,124,01OCT2018:03:15:00,12.71,64.97,64.98,65.58,64.48,46,46,45,0.9590,43.56,8.9,8.7,212,8.00,12.3,13.96,.,0.0000,.0005435,.0007206
AgMet,15min,monroe,124,01OCT2018:03:30:00,12.69,65.21,64.98,65.46,64.54,45,46,45,0.9570,43.43,8.0,8.5,224,9.55,11.6,13.96,.,0.0000,.0005329,.0007100
AgMet,15min,monroe,124,01OCT2018:03:45:00,12.69,64.91,64.86,65.39,64.36,46,47,45,0.9630,43.52,7.0,7.5,212,10.14,11.6,13.96,.,0.0000,.0004688,.0006397
AgMet,15min,monroe,124,01OCT2018:04:00:00,12.68,64.11,64.62,65.15,64.05,46,47,46,0.9560,43.56,6.4,6.3,219,11.17,10.5,13.96,.,0.0000,.0003776,.0005356
AgMet,15min,monroe,124,01OCT2018:04:15:00,12.68,65.46,64.73,65.46,64.05,46,47,45,0.9560,43.38,8.9,8.1,225,8.05,13.2,13.96,.,0.0000,.0004996,.0006724
AgMet,15min,monroe,124,01OCT2018:04:30:00,12.68,61.00,64.03,65.52,60.94,47,52,45,0.9570,43.46,4.1,6.7,296,66.46,9.6,13.96,.,0.0000,.0003932,.0005496
AgMet,15min,monroe,124,01OCT2018:04:45:00,12.67,61.61,60.90,61.79,60.08,52,54,51,0.9600,43.41,2.6,3.0,325,39.33,5.0,13.96,.,0.0000,.0000249,.0000761
AgMet,15min,monroe,124,01OCT2018:05:00:00,12.67,60.51,61.43,62.53,60.27,51,53,50,0.9440,43.37,2.5,2.4,307,58.79,5.5,13.96,.,0.0000,-.000036,-.000011
AgMet,15min,monroe,124,01OCT2018:05:15:00,12.66,59.78,60.47,61.61,59.23,53,55,51,0.9580,43.24,2.7,2.9,296,61.86,4.8,13.96,.,0.0000,.0000154,.0000622
AgMet,15min,monroe,124,01OCT2018:05:30:00,12.65,62.95,61.84,63.02,59.41,51,55,49,0.9660,43.55,1.4,2.0,155,94.40,6.6,13.95,.,0.0000,-.000075,-.000068
AgMet,15min,monroe,124,01OCT2018:05:45:00,12.65,61.24,62.77,63.56,61.06,49,51,48,0.9480,43.48,5.6,3.4,229,15.39,9.9,13.96,.,0.0000,.0000877,.0001665
AgMet,15min,monroe,124,01OCT2018:06:00:00,12.64,60.39,60.51,61.31,60.03,52,53,51,0.9390,42.99,5.3,5.7,212,11.95,10.3,13.96,.,0.0000,.0002507,.0003643
AgMet,15min,monroe,124,01OCT2018:06:15:00,12.64,61.56,61.63,63.39,59.97,51,53,48,0.9590,43.30,4.9,4.9,206,11.22,8.1,13.96,.,0.0000,.0002096,.0003200
AgMet,15min,monroe,124,01OCT2018:06:30:00,12.63,60.95,61.04,61.62,60.40,52,53,51,0.9620,43.46,4.4,4.6,194,8.04,6.4,13.96,.,0.0000,.0001706,.0002688
AgMet,15min,monroe,124,01OCT2018:06:45:00,12.63,63.27,63.22,64.19,60.88,49,53,47,0.9660,43.68,8.2,6.0,229,11.47,13.8,13.96,.,0.0000,.0008276,.0014493
AgMet,15min,monroe,124,01OCT2018:07:00:00,12.63,62.36,62.78,63.33,61.87,49,50,49,0.9600,43.57,8.9,8.9,233,7.79,12.5,13.97,.,0.0000,.0011110,.0019442
AgMet,15min,monroe,124,01OCT2018:07:15:00,12.62,62.17,61.57,62.48,60.22,51,53,50,0.9590,43.31,8.5,8.7,229,12.43,14.0,13.96,.,0.2442,.0010366,.0018129
AgMet,15min,monroe,124,01OCT2018:07:30:00,12.62,62.60,61.64,62.72,60.46,51,52,50,0.9650,43.38,7.8,8.2,227,12.69,12.9,13.96,.,1.7442,.0009978,.0017396
AgMet,15min,monroe,124,01OCT2018:07:45:00,12.63,63.64,63.34,64.18,62.47,49,50,48,0.9820,44.01,11.0,9.3,240,8.17,16.7,13.97,.,9.2326,.0012117,.0020858
AgMet,15min,monroe,124,01OCT2018:08:00:00,12.63,63.70,63.62,64.25,63.03,49,50,49,0.9990,44.40,11.0,11.5,245,9.52,18.2,13.97,.,26.6977,.0015024,.0025317
AgMet,15min,monroe,124,01OCT2018:08:15:00,12.65,63.57,63.51,64.06,63.09,50,51,50,1.0070,44.67,9.8,10.0,246,11.35,18.4,13.97,.,42.4651,.0014377,.0023582
AgMet,15min,monroe,124,01OCT2018:08:30:00,12.89,65.83,64.30,65.83,63.39,50,50,48,1.0570,45.15,11.5,11.0,234,8.84,18.6,13.97,.,129.5349,.0019080,.0029394
AgMet,15min,monroe,124,01OCT2018:08:45:00,13.23,65.46,65.62,66.20,65.22,49,50,48,1.0520,45.95,12.0,11.8,250,9.36,17.3,13.97,.,230.2326,.0024019,.0035455
AgMet,15min,monroe,124,01OCT2018:09:00:00,13.48,66.19,66.23,66.92,65.46,48,49,47,1.0490,46.22,9.9,10.9,244,21.85,14.9,13.98,.,249.6512,.0025017,.0036201
AgMet,15min,monroe,124,01OCT2018:09:15:00,13.65,67.96,66.81,68.20,65.21,48,51,45,1.0760,46.64,9.0,8.6,220,26.33,17.5,13.98,.,299.7674,.0025933,.0035662
AgMet,15min,monroe,124,01OCT2018:09:30:00,13.51,68.02,68.04,68.57,67.53,46,50,45,1.0510,46.75,7.4,9.1,191,19.96,13.8,13.98,.,340.4651,.0029343,.0040136
AgMet,15min,monroe,124,01OCT2018:09:45:00,13.46,69.30,68.50,70.03,67.71,46,50,44,1.0700,46.92,5.9,6.7,166,24.23,11.8,13.98,.,401.5116,.0030746,.0039714
AgMet,15min,monroe,124,01OCT2018:10:00:00,13.44,69.79,68.95,69.85,68.45,46,49,43,1.1530,47.27,3.9,4.8,123,20.04,6.6,13.99,.,499.3023,.0034514,.0042037
AgMet,15min,monroe,124,01OCT2018:10:15:00,13.43,70.22,69.96,70.70,69.30,44,49,41,1.0620,47.06,4.3,4.0,120,21.09,7.2,13.99,.,561.8605,.0038038,.0045191
AgMet,15min,monroe,124,01OCT2018:10:30:00,13.42,71.36,71.27,72.65,70.09,42,46,38,1.1070,46.81,4.0,4.0,155,32.70,9.6,13.99,.,601.7442,.0041350,.0049096
AgMet,15min,monroe,124,01OCT2018:10:45:00,13.4,71.48,71.14,72.03,70.45,43,47,40,1.1460,47.66,5.3,4.8,116,13.83,7.9,13.99,.,562.5581,.0040047,.0048316
AgMet,15min,monroe,124,01OCT2018:11:00:00,13.4,72.52,71.93,72.88,71.36,41,45,38,1.0490,47.03,4.6,5.1,112,20.66,8.3,13.99,.,594.0698,.0042847,.0051938
AgMet,15min,monroe,124,01OCT2018:11:15:00,13.39,74.89,73.60,75.08,72.39,38,43,33,1.0230,46.37,7.1,4.8,170,39.99,18.2,13.99,.,628.8372,.0045827,.0055287
AgMet,15min,monroe,124,01OCT2018:11:30:00,13.39,74.65,74.75,75.69,73.92,35,37,33,0.9990,44.95,12.4,10.7,216,10.69,18.9,13.99,.,658.4884,.0054007,.0070997
AgMet,15min,monroe,124,01OCT2018:11:45:00,13.38,75.68,75.28,77.27,74.10,33,35,31,0.9510,44.49,12.5,12.4,218,15.31,21.5,13.99,.,694.6512,.0057987,.0077285
AgMet,15min,monroe,124,01OCT2018:12:00:00,13.38,76.41,75.80,77.15,75.07,33,35,30,0.9940,44.36,14.2,13.3,214,14.32,22.4,13.99,.,723.6047,.0060774,.0081408
AgMet,15min,monroe,124,01OCT2018:12:15:00,13.38,77.02,76.53,77.45,75.44,32,34,31,1.0230,44.74,13.4,14.3,202,16.15,21.9,13.99,.,750.8140,.0063536,.0085509
AgMet,15min,monroe,124,01OCT2018:12:30:00,13.37,77.08,76.63,78.00,75.37,31,33,29,0.9790,43.80,12.0,12.4,209,14.45,20.4,13.99,.,756.8605,.0062822,.0083296
AgMet,15min,monroe,124,01OCT2018:12:45:00,13.36,77.88,77.47,78.98,76.35,30,32,28,0.9530,43.64,8.2,10.0,204,25.13,22.6,14.00,.,768.9535,.0062217,.0080474
AgMet,15min,monroe,124,01OCT2018:13:00:00,13.37,79.35,77.50,79.65,75.81,30,33,28,1.0040,43.41,6.1,7.0,219,44.34,13.4,14.00,.,783.4884,.0060227,.0074751
AgMet,15min,monroe,124,01OCT2018:13:15:00,13.36,76.54,77.96,79.41,76.29,28,31,27,0.9110,42.68,8.1,7.0,218,24.23,19.7,14.00,.,715.2326,.0056541,.0071089
AgMet,15min,monroe,124,01OCT2018:13:30:00,13.39,75.56,75.60,76.54,75.01,32,34,29,0.9050,43.30,6.6,7.5,204,37.52,11.8,13.99,.,203.4884,.0028708,.0041343
AgMet,15min,monroe,124,01OCT2018:13:45:00,13.37,78.43,76.82,78.92,75.44,30,32,27,0.9450,42.75,7.3,7.0,257,18.45,14.5,13.99,.,600.9302,.0049187,.0062915
AgMet,15min,monroe,124,01OCT2018:14:00:00,13.36,79.53,78.54,79.83,77.57,26,29,24,0.8650,41.02,7.3,7.4,266,29.30,13.8,13.99,.,841.8605,.0065778,.0081919
AgMet,15min,monroe,124,01OCT2018:14:15:00,13.37,76.97,78.60,79.77,76.97,26,28,24,0.7900,40.92,7.1,7.3,268,23.64,15.6,14.00,.,554.8837,.0048226,.0063188
AgMet,15min,monroe,124,01OCT2018:14:30:00,13.38,77.63,77.02,77.75,76.47,27,29,25,0.9080,40.81,8.1,7.0,264,13.99,13.6,13.99,.,278.3721,.0032626,.0045802
AgMet,15min,monroe,124,01OCT2018:14:45:00,13.4,77.15,77.31,78.36,76.66,28,29,27,0.9270,41.85,8.7,8.8,260,10.37,14.0,13.99,.,263.3721,.0034449,.0049941
AgMet,15min,monroe,124,01OCT2018:15:00:00,13.39,78.00,77.53,78.37,76.84,29,30,27,0.9650,42.71,8.4,8.1,253,11.51,16.4,13.98,.,374.0698,.0038129,.0052886
AgMet,15min,monroe,124,01OCT2018:15:15:00,13.31,76.84,76.93,78.31,76.41,28,30,28,0.9030,41.72,7.1,8.1,255,11.89,10.7,13.98,.,176.3953,.0028460,.0042520
AgMet,15min,monroe,124,01OCT2018:15:30:00,13.26,76.84,76.69,77.09,76.36,29,30,28,0.9000,41.72,6.9,6.7,262,14.16,10.5,13.98,.,159.4186,.0024929,.0036925
AgMet,15min,monroe,124,01OCT2018:15:45:00,13.22,76.30,76.86,77.09,76.30,29,30,27,0.9160,41.96,6.8,6.9,256,12.80,14.5,13.98,.,143.6047,.0024219,.0036402
AgMet,15min,monroe,124,01OCT2018:16:00:00,13.2,75.20,75.43,76.54,74.77,33,36,29,0.9160,43.94,8.1,8.2,285,19.20,14.7,13.98,.,186.0465,.0026382,.0039538
AgMet,15min,monroe,124,01OCT2018:16:15:00,13.28,72.33,75.13,76.54,72.33,32,43,26,1.1750,43.12,7.7,6.4,262,35.74,19.5,13.98,.,163.0233,.0022180,.0033029
AgMet,15min,monroe,124,01OCT2018:16:30:00,13.35,73.24,73.11,74.77,70.80,38,48,27,1.1210,45.50,4.1,7.2,73,62.47,11.6,13.97,.,209.8837,.0022379,.0033030
AgMet,15min,monroe,124,01OCT2018:16:45:00,13.27,72.26,73.81,75.43,72.14,44,54,33,1.3650,50.02,3.1,3.0,138,7.34,5.0,13.97,.,234.3023,.0014992,.0019837
AgMet,15min,monroe,124,01OCT2018:17:00:00,13.14,70.81,71.19,72.26,70.01,52,57,47,1.2520,52.54,3.8,3.6,154,11.36,5.5,13.97,.,91.3256,.0009717,.0014183
AgMet,15min,monroe,124,01OCT2018:17:15:00,13.02,70.75,70.84,71.42,69.83,50,60,44,1.2800,51.10,4.3,4.2,160,28.43,5.5,13.97,.,71.9186,.0009087,.0014225
AgMet,15min,monroe,124,01OCT2018:17:30:00,12.96,72.70,71.69,72.88,70.62,48,55,40,1.1190,51.01,4.1,4.0,198,14.64,7.7,13.96,.,67.8023,.0006762,.0011676
AgMet,15min,monroe,124,01OCT2018:17:45:00,12.94,69.34,72.08,73.00,69.22,45,54,37,1.2720,49.72,6.4,4.8,264,19.18,13.6,13.97,.,57.5000,.0005059,.0011078
AgMet,15min,monroe,124,01OCT2018:18:00:00,13.01,69.89,69.87,71.05,68.98,46,52,40,1.1650,48.35,12.1,9.7,302,20.14,18.9,13.97,.,73.1047,.0012109,.0022544
AgMet,15min,monroe,124,01OCT2018:18:15:00,12.9,68.31,70.32,73.13,68.12,47,54,36,1.2510,48.99,9.1,10.8,339,10.97,15.8,13.97,.,70.4535,.0009988,.0012519
AgMet,15min,monroe,124,01OCT2018:18:30:00,12.85,72.28,68.04,72.40,66.97,50,54,38,1.0740,48.85,8.8,9.4,344,25.34,16.2,13.96,.,35.2791,.0007756,.0009902
AgMet,15min,monroe,124,01OCT2018:18:45:00,12.82,68.19,70.01,73.50,68.13,46,52,35,1.1740,48.16,3.8,5.9,190,63.77,9.9,13.96,.,18.3140,.0006421,.0008840
AgMet,15min,monroe,124,01OCT2018:19:00:00,12.81,68.87,68.12,70.03,66.36,49,57,41,1.1590,48.13,6.3,5.1,101,35.90,10.7,13.96,.,5.9884,.0004939,.0006955
AgMet,15min,monroe,124,01OCT2018:19:15:00,12.8,67.35,67.73,68.87,66.74,51,56,46,1.2340,49.12,4.4,5.2,63,91.90,8.6,13.96,.,2.9884,.0004630,.0006510
AgMet,15min,monroe,124,01OCT2018:19:30:00,12.79,66.00,67.03,67.89,65.64,54,59,50,1.2110,49.85,4.0,4.3,352,31.89,7.7,13.96,.,1.2093,.0003631,.0005254
AgMet,15min,monroe,124,01OCT2018:19:45:00,12.79,65.70,65.64,66.74,64.78,57,60,53,1.2510,49.95,2.9,3.0,69,35.06,8.8,13.97,.,0.0233,.0002297,.0003511
AgMet,15min,monroe,124,01OCT2018:20:00:00,12.79,63.38,64.87,67.04,62.77,62,71,53,1.3690,51.48,3.2,3.2,153,34.05,8.6,13.97,.,0.0000,.0002040,.0003102
AgMet,15min,monroe,124,01OCT2018:20:15:00,12.78,64.66,64.67,65.82,63.26,62,69,58,1.2940,51.44,4.1,3.4,331,33.43,6.6,13.97,.,0.0000,.0002171,.0003260
AgMet,15min,monroe,124,01OCT2018:20:30:00,12.78,63.01,63.88,64.78,62.89,65,68,61,1.3300,51.94,5.5,4.9,7,13.78,8.8,13.97,.,0.0000,.0002764,.0003902
AgMet,15min,monroe,124,01OCT2018:20:45:00,12.77,64.30,63.55,64.42,62.89,65,68,61,1.2500,51.69,8.3,7.0,359,11.91,11.8,13.97,.,0.0000,.0003587,.0004782
AgMet,15min,monroe,124,01OCT2018:21:00:00,12.77,63.93,65.43,66.31,63.93,57,62,54,1.2510,49.89,4.5,6.6,320,37.56,10.3,13.97,.,0.0000,.0004550,.0006135
AgMet,15min,monroe,124,01OCT2018:21:15:00,12.77,64.36,63.84,64.60,63.38,61,64,58,1.2130,50.22,5.6,4.4,23,12.04,10.3,13.97,.,0.0000,.0002841,.0004074
AgMet,15min,monroe,124,01OCT2018:21:30:00,12.77,63.81,64.03,64.84,63.38,59,61,57,1.1810,49.51,5.9,6.5,31,11.71,10.3,13.97,.,0.0000,.0004114,.0005546
AgMet,15min,monroe,124,01OCT2018:21:45:00,12.76,61.55,61.44,64.05,59.84,69,74,58,1.2740,51.09,4.4,5.0,160,42.37,7.2,13.97,.,0.0000,.0002304,.0003237
AgMet,15min,monroe,124,01OCT2018:22:00:00,12.76,61.12,61.66,62.34,61.00,67,69,65,1.2370,50.70,3.3,3.7,195,14.38,5.5,13.97,.,0.0000,.0001833,.0002710
AgMet,15min,monroe,124,01OCT2018:22:15:00,12.75,61.31,61.51,62.28,60.94,66,68,64,1.2110,50.12,2.4,3.1,179,23.18,4.2,13.97,.,0.0000,.0001544,.0002359
AgMet,15min,monroe,124,01OCT2018:22:30:00,12.75,59.11,60.19,62.34,58.86,71,76,64,1.2930,50.74,3.7,3.0,233,23.89,5.7,13.97,.,0.0000,.0001169,.0001807
AgMet,15min,monroe,124,01OCT2018:22:45:00,12.75,60.09,59.25,60.09,58.25,74,77,70,1.2610,50.91,3.7,3.1,275,30.67,5.9,13.97,.,0.0000,.0001014,.0001567
AgMet,15min,monroe,124,01OCT2018:23:00:00,12.74,60.51,60.32,61.31,59.41,69,72,67,1.2140,50.30,4.2,4.6,276,26.11,6.1,13.97,.,0.0000,.0002011,.0002861
AgMet,15min,monroe,124,01OCT2018:23:15:00,12.74,58.81,59.90,61.25,58.69,70,74,66,1.2560,50.22,1.4,2.7,252,45.07,4.4,13.97,.,0.0000,.0001058,.0001665
AgMet,15min,monroe,124,01OCT2018:23:30:00,12.73,60.10,59.63,61.93,57.83,71,77,63,1.2160,50.00,2.0,1.3,28,67.76,3.7,13.97,.,0.0000,.0000121,.0000324
AgMet,15min,monroe,124,01OCT2018:23:45:00,12.73,57.72,58.31,60.40,56.80,74,79,68,1.2390,50.06,1.4,2.0,210,80.60,3.5,13.97,.,0.0000,.0000453,.0000800
AgMet,15min,monroe,124,02OCT2018:00:00:00,12.72,59.55,58.16,59.61,56.99,75,79,70,1.2190,50.21,3.2,1.9,223,14.48,5.0,13.97,.,0.0000,.0000354,.0000654
AgMet,15min,monroe,124,02OCT2018:00:15:00,12.72,59.07,58.66,60.04,57.42,73,76,69,1.2190,50.06,2.9,3.3,204,29.80,4.4,13.97,.,0.0000,.0001143,.0001734
AgMet,15min,monroe,124,02OCT2018:00:30:00,12.71,59.01,58.88,59.81,57.00,71,78,69,1.1990,49.68,2.2,2.1,202,43.21,4.8,13.97,.,0.0000,.0000622,.0001055
AgMet,15min,monroe,124,02OCT2018:00:45:00,12.71,57.80,58.03,61.34,56.08,74,81,65,1.2370,49.87,2.5,2.9,235,65.32,5.0,13.97,.,0.0000,.0000878,.0001378
AgMet,15min,evanston,130,01OCT2018:00:00:00,12.69,32.38,34.20,35.82,32.32,77,80,74,0.4980,27.67,3.4,4.2,214,18.23,6.4,9.38,.,0.0000,.0000908,.0001199
AgMet,15min,evanston,130,01OCT2018:00:15:00,12.69,33.67,32.14,33.67,31.71,81,82,77,0.5020,26.86,4.0,3.4,240,13.54,5.9,9.38,.,0.0000,.0000594,.0000810
AgMet,15min,evanston,130,01OCT2018:00:30:00,12.68,30.92,32.09,33.86,30.79,80,83,75,0.4820,26.48,5.5,4.9,214,6.47,7.2,9.38,.,0.0000,.0000814,.0001047
AgMet,15min,evanston,130,01OCT2018:00:45:00,12.67,29.57,30.18,30.98,29.39,84,85,83,0.4690,25.79,3.2,4.6,220,17.37,5.9,9.37,.,0.0000,.0000579,.0000751
AgMet,15min,evanston,130,01OCT2018:01:00:00,12.67,28.71,29.37,30.12,28.59,85,86,84,0.4550,25.34,3.7,2.7,218,15.01,5.7,9.37,.,0.0000,.0000347,.0000489
AgMet,15min,evanston,130,01OCT2018:01:15:00,12.66,29.26,28.63,29.33,28.22,86,87,85,0.4690,24.97,5.4,4.7,212,7.65,8.1,9.37,.,0.0000,.0000459,.0000594
AgMet,15min,evanston,130,01OCT2018:01:30:00,12.66,29.69,29.59,29.94,29.20,85,86,85,0.4750,25.66,6.0,6.0,215,7.08,9.0,9.37,.,0.0000,.0000593,.0000739
AgMet,15min,evanston,130,01OCT2018:01:45:00,12.64,30.06,29.74,30.06,29.45,86,86,85,0.4820,25.92,4.0,5.0,213,14.24,5.7,9.37,.,0.0000,.0000516,.0000663
AgMet,15min,evanston,130,01OCT2018:02:00:00,12.64,30.43,30.57,31.29,30.00,83,85,81,0.4810,26.12,4.2,3.9,222,10.94,6.6,9.37,.,0.0000,.0000528,.0000703
AgMet,15min,evanston,130,01OCT2018:02:15:00,12.63,30.43,30.58,30.80,30.31,84,84,83,0.4750,26.20,3.8,4.2,215,9.85,5.7,9.38,.,0.0000,.0000545,.0000719
AgMet,15min,evanston,130,01OCT2018:02:30:00,12.62,28.53,29.27,30.43,28.53,85,86,83,0.4520,25.17,3.5,3.8,205,11.85,5.9,9.38,.,0.0000,.0000464,.0000618
AgMet,15min,evanston,130,01OCT2018:02:45:00,12.62,27.98,28.25,28.77,27.79,86,87,85,0.4480,24.51,4.0,3.2,213,7.89,6.8,9.37,.,0.0000,.0000350,.0000481
AgMet,15min,evanston,130,01OCT2018:03:00:00,12.61,28.78,28.29,28.90,27.92,86,87,85,0.4560,24.53,5.9,5.3,206,9.12,8.6,9.38,.,0.0000,.0000504,.0000640
AgMet,15min,evanston,130,01OCT2018:03:15:00,12.6,28.42,28.83,29.34,28.30,84,85,84,0.4470,24.68,6.3,6.1,202,7.40,8.8,9.38,.,0.0000,.0000618,.0000768
AgMet,15min,evanston,130,01OCT2018:03:30:00,12.6,29.40,28.79,29.46,28.30,84,85,83,0.4580,24.70,6.1,6.1,208,8.06,10.3,9.38,.,0.0000,.0000609,.0000757
AgMet,15min,evanston,130,01OCT2018:03:45:00,12.59,28.36,29.53,30.20,28.30,82,83,81,0.4350,24.71,7.0,6.7,203,8.10,10.3,9.38,.,0.0000,.0000771,.0000945
AgMet,15min,evanston,130,01OCT2018:04:00:00,12.58,27.93,28.17,28.48,27.87,83,84,83,0.4330,23.75,6.8,6.9,206,8.84,9.4,9.38,.,0.0000,.0000689,.0000840
AgMet,15min,evanston,130,01OCT2018:04:15:00,12.58,28.24,27.84,28.43,27.44,84,84,83,0.4350,23.55,6.2,6.2,207,8.08,9.0,9.38,.,0.0000,.0000629,.0000777
AgMet,15min,evanston,130,01OCT2018:04:30:00,12.57,28.12,28.27,28.73,27.99,82,83,81,0.4260,23.61,6.8,6.4,203,9.66,10.3,9.38,.,0.0000,.0000699,.0000862
AgMet,15min,evanston,130,01OCT2018:04:45:00,12.57,27.38,27.53,28.12,27.14,83,84,82,0.4240,23.00,7.4,7.5,203,7.86,10.1,9.38,.,0.0000,.0000719,.0000867
AgMet,15min,evanston,130,01OCT2018:05:00:00,12.56,27.81,27.99,28.55,27.32,82,84,81,0.4170,23.14,7.2,7.4,208,8.95,10.3,9.38,.,0.0000,.0000775,.0000936
AgMet,15min,evanston,130,01OCT2018:05:15:00,12.55,27.75,27.16,28.00,26.65,83,84,81,0.4210,22.57,5.3,5.7,205,9.05,10.1,9.38,.,0.0000,.0000629,.0000785
AgMet,15min,evanston,130,01OCT2018:05:30:00,12.54,26.65,26.91,27.75,26.34,82,83,82,0.4080,22.24,6.6,6.4,203,7.47,9.6,9.38,.,0.0000,.0000677,.0000831
AgMet,15min,evanston,130,01OCT2018:05:45:00,12.54,26.22,26.28,26.71,26.03,84,84,83,0.4000,21.97,6.1,6.0,209,8.23,9.6,9.38,.,0.0000,.0000591,.0000732
AgMet,15min,evanston,130,01OCT2018:06:00:00,12.53,25.97,26.31,26.77,25.91,83,84,82,0.3940,21.70,6.9,6.8,206,7.76,9.6,9.38,.,0.0000,.0000673,.0000820
AgMet,15min,evanston,130,01OCT2018:06:15:00,12.52,27.38,26.02,27.51,25.18,83,84,80,0.4030,21.44,5.8,6.2,208,9.14,8.8,9.38,.,0.0000,.0000633,.0000781
AgMet,15min,evanston,130,01OCT2018:06:30:00,12.52,25.85,26.30,27.51,25.54,81,83,79,0.3890,21.30,6.1,6.0,199,10.18,10.5,9.38,.,0.0000,.0000688,.0000851
AgMet,15min,evanston,130,01OCT2018:06:45:00,12.51,25.30,25.66,26.16,25.24,82,82,81,0.3820,20.84,7.0,6.8,210,8.41,10.5,9.38,.,0.0000,.0001431,.0002481
AgMet,15min,evanston,130,01OCT2018:07:00:00,12.5,25.73,25.57,25.97,25.24,82,83,81,0.3830,20.78,7.3,7.1,214,9.43,10.3,9.38,.,0.0116,.0001455,.0002522
AgMet,15min,evanston,130,01OCT2018:07:15:00,12.49,25.18,25.67,26.04,25.05,81,81,80,0.3750,20.58,5.8,6.9,201,11.84,10.1,9.38,.,0.7209,.0001533,.0002644
AgMet,15min,evanston,130,01OCT2018:07:30:00,12.49,26.65,25.46,26.77,24.56,81,83,79,0.3860,20.52,7.6,6.1,201,9.23,12.3,9.38,.,5.8953,.0001524,.0002524
AgMet,15min,evanston,130,01OCT2018:07:45:00,12.48,25.85,26.36,27.14,25.61,79,80,77,0.3800,20.61,7.4,8.0,209,9.11,12.1,9.38,.,14.1512,.0002295,.0003717
AgMet,15min,evanston,130,01OCT2018:08:00:00,12.48,28.86,27.52,28.98,25.79,77,80,74,0.3990,21.15,7.8,7.1,213,11.94,11.8,9.38,.,31.9302,.0002918,.0004423
AgMet,15min,evanston,130,01OCT2018:08:15:00,12.48,30.33,29.94,31.07,28.86,73,74,72,0.4220,22.37,7.2,8.0,207,12.80,12.1,9.39,.,49.4302,.0004140,.0006169
AgMet,15min,evanston,130,01OCT2018:08:30:00,12.49,31.56,30.90,31.56,30.15,73,75,70,0.4260,23.18,5.0,5.3,209,54.14,11.2,9.39,.,53.9186,.0003916,.0005533
AgMet,15min,evanston,130,01OCT2018:08:45:00,12.5,32.79,31.98,32.91,31.37,72,73,71,0.4520,23.97,4.9,5.3,198,10.65,7.9,9.40,.,82.1395,.0005094,.0006866
AgMet,15min,evanston,130,01OCT2018:09:00:00,12.52,34.01,33.52,34.07,32.79,70,72,69,0.4590,24.69,5.3,5.1,199,9.03,9.6,9.40,.,88.9419,.0005658,.0007583
AgMet,15min,evanston,130,01OCT2018:09:15:00,12.57,37.57,36.00,37.70,34.07,64,69,59,0.4670,24.98,5.6,5.6,203,10.58,8.8,9.40,.,121.8605,.0007843,.0010475
