AgMet,15min,monroe,124,26NOV2019:00:00:00,12.32,24.65,24.40,24.83,24.15,81,85,80,0.3640,20.10,5.6,6.3,236,9.18,8.3,6.55,.,0.0170,.0000614,.0000755
AgMet,15min,monroe,124,26NOV2019:00:15:00,12.32,24.59,24.74,25.00,24.59,81,82,78,0.3640,19.51,3.8,4.7,258,23.54,7.0,6.55,.,0.0158,.0000622,.0000805
AgMet,15min,monroe,124,26NOV2019:00:30:00,12.31,24.36,24.53,24.74,24.33,83,83,79,0.3690,19.60,2.7,3.1,293,19.04,4.8,6.55,.,0.0170,.0000486,.0000659
AgMet,15min,monroe,124,26NOV2019:00:45:00,12.31,24.12,24.19,24.39,24.00,83,85,83,0.3650,19.93,2.7,2.5,233,25.09,4.6,6.55,.,0.0149,.0000424,.0000574
AgMet,15min,monroe,124,26NOV2019:01:00:00,12.32,24.00,24.07,24.18,24.00,81,83,81,0.3570,19.41,4.7,3.7,215,8.85,6.6,6.55,.,0.0143,.0000609,.0000764
AgMet,15min,monroe,124,26NOV2019:01:15:00,12.32,24.06,24.25,24.71,24.00,77,81,74,0.3400,18.24,5.2,5.2,222,12.68,9.4,6.55,.,0.0134,.0000804,.0000995
AgMet,15min,monroe,124,26NOV2019:01:30:00,12.31,24.36,24.03,24.47,23.71,72,78,72,0.3210,17.57,5.5,5.1,221,12.19,8.3,6.55,.,0.0124,.0000868,.0001068
AgMet,15min,monroe,124,26NOV2019:01:45:00,12.31,23.98,24.02,24.71,23.54,73,74,69,0.3190,16.41,7.0,6.3,238,11.34,10.1,6.55,.,0.0055,.0001101,.0001314
AgMet,15min,monroe,124,26NOV2019:02:00:00,12.31,24.12,24.31,24.94,23.95,72,74,68,0.3190,16.41,7.7,7.2,249,10.28,11.8,6.55,.,0.0085,.0001185,.0001400
AgMet,15min,monroe,124,26NOV2019:02:15:00,12.31,23.95,24.05,24.41,23.92,74,75,71,0.3250,16.82,8.9,8.6,249,9.24,14.0,6.55,.,0.0057,.0001139,.0001325
AgMet,15min,monroe,124,26NOV2019:02:30:00,12.31,24.06,24.06,24.30,23.83,73,75,71,0.3230,16.73,8.4,8.7,253,11.34,12.9,6.55,.,0.0034,.0001132,.0001325
AgMet,15min,monroe,124,26NOV2019:02:45:00,12.31,24.56,24.58,25.30,24.03,70,73,65,0.3150,16.13,5.0,6.6,258,26.73,12.3,6.56,.,0.0053,.0001067,.0001330
AgMet,15min,monroe,124,26NOV2019:03:00:00,12.31,24.47,24.59,24.97,24.33,70,72,68,0.3150,16.31,6.5,5.7,264,11.59,12.5,6.56,.,0.0074,.0001168,.0001409
AgMet,15min,monroe,124,26NOV2019:03:15:00,12.31,23.83,24.13,24.74,23.71,75,76,69,0.3290,16.60,7.4,6.7,250,9.57,14.5,6.56,.,0.0060,.0001114,.0001323
AgMet,15min,monroe,124,26NOV2019:03:30:00,12.31,24.30,24.14,24.51,23.77,72,75,71,0.3190,16.61,7.9,8.1,263,8.76,14.0,6.56,.,0.0064,.0001138,.0001341
AgMet,15min,monroe,124,26NOV2019:03:45:00,12.3,24.18,24.24,24.53,24.00,70,72,70,0.3120,16.29,6.8,7.3,276,9.07,11.0,6.56,.,0.0094,.0001136,.0001362
AgMet,15min,monroe,124,26NOV2019:04:00:00,12.3,23.30,23.45,24.21,22.95,72,73,70,0.3090,15.75,4.2,5.5,284,11.24,8.1,6.55,.,0.0047,.0000881,.0001122
AgMet,15min,monroe,124,26NOV2019:04:15:00,12.3,23.30,23.48,23.77,23.18,73,74,72,0.3140,16.00,5.7,4.8,284,8.31,8.1,6.55,.,0.0041,.0000987,.0001207
AgMet,15min,monroe,124,26NOV2019:04:30:00,12.3,21.40,22.12,23.42,20.96,77,78,73,0.3020,15.60,3.9,5.1,236,20.97,6.1,6.55,.,0.0053,.0000708,.0000909
AgMet,15min,monroe,124,26NOV2019:04:45:00,12.3,18.55,19.52,21.90,17.38,82,82,74,0.2860,13.63,4.0,3.6,188,30.23,5.9,6.55,.,0.0038,.0000610,.0000776
AgMet,15min,monroe,124,26NOV2019:05:00:00,12.3,19.61,19.69,20.37,18.55,80,82,78,0.2920,14.43,5.3,4.7,156,18.76,7.7,6.54,.,0.0079,.0000628,.0000770
AgMet,15min,monroe,124,26NOV2019:05:15:00,12.3,21.26,20.27,21.29,19.58,76,80,76,0.2960,14.60,3.3,4.7,165,20.31,5.9,6.55,.,0.0147,.0000547,.0000716
AgMet,15min,monroe,124,26NOV2019:05:30:00,12.3,21.44,21.20,21.76,20.61,76,78,75,0.3010,14.86,0.7,1.7,38,98.90,2.4,6.55,.,0.0254,.0000222,.0000349
AgMet,15min,monroe,124,26NOV2019:05:45:00,12.3,22.70,22.35,23.20,21.44,74,76,72,0.3070,15.41,2.4,1.5,349,85.40,5.3,6.55,.,0.0351,.0000578,.0000793
AgMet,15min,monroe,124,26NOV2019:06:00:00,12.29,23.96,23.43,24.26,22.70,72,74,70,0.3150,15.85,1.9,2.0,355,93.10,5.9,6.56,.,0.0390,.0000548,.0000780
AgMet,15min,monroe,124,26NOV2019:06:15:00,12.29,24.23,23.82,24.32,23.46,71,74,70,0.3150,16.17,3.4,2.2,268,31.72,8.8,6.56,.,0.0352,.0000803,.0001052
AgMet,15min,monroe,124,26NOV2019:06:30:00,12.29,24.55,24.47,24.67,24.20,69,71,69,0.3120,16.21,3.9,4.5,280,13.22,7.2,6.56,.,0.0271,.0000928,.0001197
AgMet,15min,monroe,124,26NOV2019:06:45:00,12.29,24.14,24.22,24.61,23.99,73,75,69,0.3210,16.64,3.8,3.7,265,12.14,5.9,6.56,.,0.0192,.0000852,.0001100
AgMet,15min,monroe,124,26NOV2019:07:00:00,12.29,23.90,24.03,24.34,23.82,75,75,71,0.3270,16.66,4.7,3.9,258,9.64,7.5,6.56,.,0.0669,.0000909,.0001142
AgMet,15min,monroe,124,26NOV2019:07:15:00,12.29,23.43,23.49,23.93,23.14,76,78,74,0.3280,16.99,4.3,4.9,246,7.38,6.4,6.56,.,0.3862,.0000774,.0000982
AgMet,15min,monroe,124,26NOV2019:07:30:00,12.29,22.96,23.19,23.52,22.78,78,78,76,0.3280,17.12,3.4,3.6,216,18.99,5.9,6.56,.,3.2449,.0000675,.0000880
AgMet,15min,monroe,124,26NOV2019:07:45:00,12.29,22.87,23.11,23.34,22.84,79,79,77,0.3320,17.20,6.4,5.1,211,11.87,9.9,6.56,.,8.4658,.0000915,.0002017
AgMet,15min,monroe,124,26NOV2019:08:00:00,12.3,22.14,22.62,22.96,22.14,80,80,79,0.3250,17.28,8.7,7.6,212,11.86,13.4,6.56,.,14.3931,.0001699,.0002966
AgMet,15min,monroe,124,26NOV2019:08:15:00,12.3,22.55,22.00,22.58,21.73,80,81,80,0.3310,16.96,8.0,7.7,191,14.78,15.1,6.56,.,23.7412,.0001882,.0003020
AgMet,15min,monroe,124,26NOV2019:08:30:00,12.31,24.28,23.01,24.31,22.52,68,80,68,0.3040,16.94,8.3,8.6,190,12.99,14.7,6.56,.,40.3909,.0002557,.0003990
AgMet,15min,monroe,124,26NOV2019:08:45:00,12.32,23.08,23.21,24.34,22.96,77,78,69,0.3260,16.76,8.0,8.4,197,15.36,14.0,6.56,.,41.4672,.0002942,.0004440
AgMet,15min,monroe,124,26NOV2019:09:00:00,12.32,23.72,23.44,23.78,23.02,77,78,75,0.3340,17.17,8.2,8.2,196,13.69,12.5,6.56,.,49.6245,.0003173,.0004682
AgMet,15min,monroe,124,26NOV2019:09:15:00,12.33,24.10,23.90,24.19,23.72,74,77,74,0.3250,17.08,7.9,7.8,195,14.00,11.4,6.57,.,57.7858,.0003528,.0005139
AgMet,15min,monroe,124,26NOV2019:09:30:00,12.33,24.10,24.10,24.25,23.93,72,75,72,0.3170,16.89,7.1,7.3,192,8.47,12.3,6.57,.,62.6933,.0003683,.0005285
AgMet,15min,monroe,124,26NOV2019:09:45:00,12.54,24.19,24.07,24.25,23.95,73,73,72,0.3250,16.54,7.7,7.6,194,9.32,11.2,6.57,.,100.7287,.0004573,.0006352
AgMet,15min,monroe,124,26NOV2019:10:00:00,12.41,24.71,24.56,25.13,24.16,70,73,66,0.3160,16.38,8.6,8.3,192,17.57,21.3,6.57,.,118.4287,.0005275,.0007346
AgMet,15min,monroe,124,26NOV2019:10:15:00,12.49,25.42,25.05,25.48,24.71,65,71,65,0.3040,15.95,6.3,7.4,197,21.99,11.6,6.57,.,129.8988,.0005625,.0007541
AgMet,15min,monroe,124,26NOV2019:10:30:00,12.99,26.47,25.76,26.47,25.33,64,68,62,0.3120,15.87,5.6,5.8,194,8.85,8.3,6.57,.,231.4906,.0007883,.0009938
AgMet,15min,monroe,124,26NOV2019:10:45:00,13.82,27.23,27.10,27.58,26.47,62,66,62,0.3140,16.44,7.1,6.1,190,11.58,11.8,6.57,.,401.8452,.0011851,.0014614
AgMet,15min,monroe,124,26NOV2019:11:00:00,13.66,27.32,27.48,27.94,27.14,59,64,59,0.3000,16.25,7.9,7.5,213,10.51,12.7,6.58,.,450.6374,.0013182,.0016287
AgMet,15min,monroe,124,26NOV2019:11:15:00,13.28,26.88,27.13,27.49,26.88,60,63,59,0.2960,15.64,7.9,7.9,222,13.15,11.0,6.58,.,214.2303,.0008638,.0011508
AgMet,15min,monroe,124,26NOV2019:11:30:00,13.2,26.94,26.95,27.20,26.85,62,63,55,0.3080,14.96,4.6,6.2,218,26.51,10.5,6.57,.,178.6466,.0007587,.0009688
AgMet,15min,monroe,124,26NOV2019:11:45:00,13.29,27.47,27.17,27.64,26.94,58,65,58,0.2970,15.89,6.5,5.8,180,15.62,11.6,6.57,.,231.9239,.0008943,.0011518
AgMet,15min,monroe,124,26NOV2019:12:00:00,14.12,27.88,27.58,27.99,27.29,61,64,58,0.3130,16.64,6.4,6.4,200,8.78,9.0,6.57,.,312.0957,.0010710,.0013333
AgMet,15min,monroe,124,26NOV2019:12:15:00,13.72,28.11,28.52,29.20,27.88,57,62,55,0.2960,15.50,5.0,5.8,192,14.67,7.9,6.58,.,577.3173,.0018081,.0021094
AgMet,15min,monroe,124,26NOV2019:12:30:00,13.75,28.90,28.17,29.05,27.55,56,61,55,0.3030,15.06,4.9,4.7,179,15.60,7.5,6.58,.,449.5119,.0014484,.0017250
AgMet,15min,monroe,124,26NOV2019:12:45:00,13.61,29.40,29.03,29.55,28.58,54,57,51,0.2980,14.48,4.1,4.7,222,24.94,7.2,6.58,.,664.2068,.0021639,.0024784
AgMet,15min,monroe,124,26NOV2019:13:00:00,13.57,29.49,29.11,29.75,28.58,53,55,51,0.2940,13.97,3.8,4.0,236,20.74,7.7,6.58,.,563.5009,.0018366,.0021274
AgMet,15min,monroe,124,26NOV2019:13:15:00,13.55,29.21,29.45,29.87,29.07,51,57,51,0.2780,14.85,5.5,4.3,215,22.41,10.1,6.58,.,546.8271,.0017606,.0020976
AgMet,15min,monroe,124,26NOV2019:13:30:00,13.54,29.53,29.28,29.80,28.89,51,54,50,0.2810,13.91,3.4,4.5,224,37.43,6.1,6.58,.,529.4671,.0017338,.0020045
AgMet,15min,monroe,124,26NOV2019:13:45:00,13.55,30.79,29.91,30.85,29.36,53,54,50,0.3110,14.41,2.4,2.9,227,39.72,5.9,6.58,.,507.4637,.0016901,.0019200
AgMet,15min,monroe,124,26NOV2019:14:00:00,13.55,31.17,30.13,31.23,29.15,51,54,48,0.3030,13.94,2.0,2.3,289,53.29,5.9,6.58,.,482.5307,.0016088,.0018196
AgMet,15min,monroe,124,26NOV2019:14:15:00,13.54,30.20,30.16,31.14,29.47,51,53,49,0.2890,14.33,3.8,2.6,274,61.46,8.6,6.58,.,456.4275,.0015103,.0017929
AgMet,15min,monroe,124,26NOV2019:14:30:00,13.54,29.47,29.82,30.58,29.41,47,52,46,0.2580,12.99,2.6,3.3,207,24.84,5.9,6.57,.,427.7481,.0013963,.0016244
AgMet,15min,monroe,124,26NOV2019:14:45:00,13.54,29.87,29.98,30.49,29.44,50,53,46,0.2810,13.06,3.2,2.6,194,26.01,6.4,6.57,.,394.9339,.0012884,.0015382
AgMet,15min,monroe,124,26NOV2019:15:00:00,13.53,29.72,30.30,30.81,29.72,45,52,45,0.2510,12.85,3.3,3.7,253,28.98,8.3,6.57,.,359.5655,.0011752,.0014286
AgMet,15min,monroe,124,26NOV2019:15:15:00,13.53,30.30,30.46,31.01,29.72,47,51,45,0.2690,12.97,3.0,2.8,252,42.60,6.4,6.57,.,321.4072,.0010323,.0012656
AgMet,15min,monroe,124,26NOV2019:15:30:00,13.53,30.53,30.47,30.91,30.09,47,51,45,0.2710,12.89,2.4,3.0,243,33.30,6.4,6.56,.,281.2673,.0008602,.0010532
AgMet,15min,monroe,124,26NOV2019:15:45:00,13.54,30.32,30.43,30.88,30.09,48,50,47,0.2740,13.12,2.2,2.3,215,34.40,6.8,6.56,.,239.0482,.0006894,.0008623
AgMet,15min,monroe,124,26NOV2019:16:00:00,13.57,29.76,30.04,30.67,29.71,50,52,48,0.2790,13.72,5.1,3.7,218,16.08,8.1,6.56,.,197.6217,.0006511,.0009324
AgMet,15min,monroe,124,26NOV2019:16:15:00,13.47,29.35,29.66,30.12,29.35,51,54,50,0.2770,13.82,3.5,4.4,213,20.50,5.9,6.56,.,155.6533,.0004263,.0006283
AgMet,15min,monroe,124,26NOV2019:16:30:00,13.35,29.35,29.30,29.56,29.12,52,57,51,0.2830,14.37,2.3,2.9,221,17.81,4.2,6.56,.,114.7549,.0002003,.0003299
AgMet,15min,monroe,124,26NOV2019:16:45:00,13.2,29.50,29.69,30.03,29.35,55,56,50,0.3050,14.74,0.5,1.4,290,34.35,1.5,6.55,.,75.9378,-.000081,-.000056
AgMet,15min,monroe,124,26NOV2019:17:00:00,12.87,25.02,27.65,29.59,25.02,73,73,50,0.3340,15.65,1.8,0.7,301,32.85,4.6,6.55,.,16.3823,-.000094,-.000024
AgMet,15min,monroe,124,26NOV2019:17:15:00,12.81,23.93,24.54,25.07,23.88,75,75,73,0.3280,17.25,4.0,3.3,256,4.07,4.6,6.54,.,6.1288,-.000017,-.000010
AgMet,15min,monroe,124,26NOV2019:17:30:00,12.79,22.74,23.35,23.96,22.68,77,77,74,0.3220,16.78,3.7,3.8,262,3.66,5.0,6.54,.,0.9950,-.000034,-.000031
AgMet,15min,monroe,124,26NOV2019:17:45:00,12.77,22.93,22.88,23.13,22.74,75,77,75,0.3150,16.38,4.5,4.1,267,3.76,5.7,6.53,.,0.0966,-.000018,-.000012
AgMet,15min,monroe,124,26NOV2019:18:00:00,12.75,22.55,22.86,23.04,22.52,74,76,73,0.3070,16.08,5.5,4.7,269,7.89,9.6,6.53,.,0.0241,.0000010,.0000111
AgMet,15min,monroe,124,26NOV2019:18:15:00,12.74,22.17,22.41,22.70,22.06,75,75,73,0.3030,15.34,5.9,6.3,273,5.86,8.8,6.53,.,0.0162,.0000111,.0000227
AgMet,15min,monroe,124,26NOV2019:18:30:00,12.73,22.36,22.53,22.94,22.17,74,75,72,0.3040,15.26,5.1,5.3,277,6.48,7.0,6.53,.,0.0113,.0000008,.0000112
AgMet,15min,monroe,124,26NOV2019:18:45:00,12.72,22.71,22.05,22.71,21.19,70,77,70,0.2930,15.07,2.4,4.2,110,102.30,6.1,6.54,.,0.0219,-.000066,-.000075
AgMet,15min,monroe,124,26NOV2019:19:00:00,12.7,19.25,20.22,22.74,19.25,83,83,70,0.2980,14.83,3.1,2.6,139,37.38,6.8,6.53,.,0.0403,-.000054,-.000059
AgMet,15min,monroe,124,26NOV2019:19:15:00,12.69,20.60,19.31,20.60,18.55,77,86,77,0.2950,14.97,1.8,2.1,266,15.83,4.2,6.53,.,0.0281,-.000096,-.000120
AgMet,15min,monroe,124,26NOV2019:19:30:00,12.69,20.13,20.53,21.13,19.31,81,81,76,0.3010,14.50,0.6,1.1,178,45.82,2.4,6.53,.,0.0130,-.000148,-.000212
AgMet,15min,monroe,124,26NOV2019:19:45:00,12.68,18.49,19.65,20.84,18.49,84,84,78,0.2910,14.86,2.0,1.7,153,22.69,3.7,6.53,.,0.0104,-.000087,-.000106
AgMet,15min,monroe,124,26NOV2019:20:00:00,12.67,19.44,19.05,19.73,18.35,83,86,83,0.3010,15.11,0.9,1.2,204,30.92,2.4,6.54,.,0.0292,-.000129,-.000177
AgMet,15min,monroe,124,26NOV2019:20:15:00,12.65,18.56,18.76,19.55,17.83,83,84,81,0.2890,14.17,3.1,2.0,305,15.25,4.8,6.54,.,0.0515,-.000057,-.000063
AgMet,15min,monroe,124,26NOV2019:20:30:00,12.65,19.68,18.74,19.71,18.51,77,83,77,0.2830,13.92,5.2,4.2,270,23.97,9.2,6.54,.,0.0505,-.000021,-.000017
AgMet,15min,monroe,124,26NOV2019:20:45:00,12.64,18.39,19.65,20.09,18.33,80,80,74,0.2780,13.31,3.3,4.4,235,65.03,5.5,6.54,.,0.0462,-.000042,-.000042
AgMet,15min,monroe,124,26NOV2019:21:00:00,12.63,17.45,17.71,18.39,17.39,85,85,80,0.2830,13.71,2.5,3.1,100,57.13,5.0,6.54,.,0.0400,-.000073,-.000085
AgMet,15min,monroe,124,26NOV2019:21:15:00,12.63,18.36,17.73,18.45,17.39,82,85,82,0.2850,13.81,2.2,1.9,134,74.03,4.8,6.54,.,0.0311,-.000081,-.000098
AgMet,15min,monroe,124,26NOV2019:21:30:00,12.62,18.57,18.51,18.80,18.22,84,84,82,0.2930,14.10,3.3,2.9,18,79.28,7.5,6.55,.,0.0168,-.000054,-.000060
AgMet,15min,monroe,124,26NOV2019:21:45:00,12.61,19.16,18.64,19.16,18.39,81,85,81,0.2910,14.53,2.6,2.9,153,58.08,5.5,6.55,.,0.0172,-.000072,-.000083
AgMet,15min,monroe,124,26NOV2019:22:00:00,12.6,20.45,20.16,20.53,19.16,77,81,76,0.2910,14.47,2.5,2.7,1,22.46,6.1,6.55,.,0.0175,-.000066,-.000076
AgMet,15min,monroe,124,26NOV2019:22:15:00,12.6,20.50,20.45,20.62,20.39,76,79,75,0.2900,14.34,0.7,1.5,354,64.82,2.2,6.55,.,0.0179,-.000143,-.000204
AgMet,15min,monroe,124,26NOV2019:22:30:00,12.59,21.00,20.71,21.09,20.45,75,76,75,0.2910,14.20,0.4,0.4,292,90.60,2.0,6.56,.,0.0226,-.000161,-.000239
AgMet,15min,monroe,124,26NOV2019:22:45:00,12.58,21.33,21.11,21.39,20.95,79,79,74,0.3090,14.67,1.1,0.8,81,24.45,2.9,6.56,.,0.0334,-.000118,-.000157
AgMet,15min,monroe,124,26NOV2019:23:00:00,12.58,21.77,21.45,21.80,21.27,79,81,78,0.3150,16.12,2.0,1.7,159,15.24,4.4,6.56,.,0.0483,-.000088,-.000107
AgMet,15min,monroe,124,26NOV2019:23:15:00,12.58,21.85,21.76,22.00,21.62,77,80,73,0.3090,15.31,1.3,1.6,126,69.49,2.6,6.56,.,0.0415,-.000112,-.000145
AgMet,15min,monroe,124,26NOV2019:23:30:00,12.57,22.27,21.97,22.32,21.80,77,78,74,0.3130,15.45,1.9,1.4,129,59.99,4.2,6.56,.,0.0537,-.000089,-.000109
AgMet,15min,monroe,124,26NOV2019:23:45:00,12.56,22.32,22.24,22.38,22.15,75,77,74,0.3050,15.40,1.4,1.7,337,81.00,5.3,6.56,.,0.0488,-.000109,-.000140
AgMet,15min,evanston,130,26NOV2019:00:00:00,12.38,13.52,13.69,13.96,13.40,88,89,88,0.2480,10.99,4.1,3.7,205,7.90,5.3,9.09,.,0.0000,.0000137,.0000186
AgMet,15min,evanston,130,26NOV2019:00:15:00,12.38,13.08,13.27,13.58,13.05,88,89,88,0.2430,10.48,4.2,4.1,201,7.15,6.1,9.09,.,0.0000,.0000163,.0000215
AgMet,15min,evanston,130,26NOV2019:00:30:00,12.38,12.05,12.65,13.17,12.05,87,89,87,0.2300,9.76,4.5,4.3,199,5.54,5.7,9.09,.,0.0000,.0000174,.0000227
AgMet,15min,evanston,130,26NOV2019:00:45:00,12.37,11.29,11.70,12.11,11.29,88,88,87,0.2220,8.72,4.5,4.5,209,7.14,5.7,9.09,.,0.0000,.0000184,.0000238
AgMet,15min,evanston,130,26NOV2019:01:00:00,12.37,10.49,10.91,11.38,10.47,87,88,87,0.2130,7.89,4.8,4.7,209,7.86,6.1,9.09,.,0.0000,.0000190,.0000243
AgMet,15min,evanston,130,26NOV2019:01:15:00,12.37,9.35,9.94,10.58,9.29,87,87,86,0.2010,6.78,5.1,4.9,209,6.10,6.4,9.08,.,0.0000,.0000202,.0000255
AgMet,15min,evanston,130,26NOV2019:01:30:00,12.37,7.73,8.57,9.37,7.70,86,87,86,0.1850,5.27,4.4,4.5,210,7.89,6.4,9.08,.,0.0000,.0000191,.0000244
AgMet,15min,evanston,130,26NOV2019:01:45:00,12.36,7.34,7.24,7.75,6.93,87,87,85,0.1850,3.88,4.4,4.7,204,6.78,6.1,9.07,.,0.0000,.0000193,.0000244
AgMet,15min,evanston,130,26NOV2019:02:00:00,12.36,6.58,7.05,7.40,6.58,86,87,86,0.1760,3.80,5.2,4.5,204,6.87,7.0,9.07,.,0.0000,.0000176,.0000225
AgMet,15min,evanston,130,26NOV2019:02:15:00,12.35,4.34,5.43,6.64,4.34,84,86,84,0.1560,1.78,6.1,5.8,208,4.73,7.5,9.07,.,0.0000,.0000229,.0000279
AgMet,15min,evanston,130,26NOV2019:02:30:00,12.35,3.52,3.87,4.43,3.46,85,85,84,0.1510,0.21,6.6,6.3,206,4.09,8.1,9.06,.,0.0000,.0000228,.0000274
AgMet,15min,evanston,130,26NOV2019:02:45:00,12.35,2.81,3.15,3.58,2.75,84,85,84,0.1450,-0.50,6.7,6.8,205,5.28,8.3,9.06,.,0.0000,.0000231,.0000274
AgMet,15min,evanston,130,26NOV2019:03:00:00,12.34,1.63,2.12,2.81,1.63,84,84,84,0.1370,-1.68,7.3,7.0,199,4.90,8.6,9.05,.,0.0000,.0000236,.0000279
AgMet,15min,evanston,130,26NOV2019:03:30:00,12.33,-0.31,0.38,0.93,-0.31,83,84,83,0.1240,-3.53,7.5,7.9,198,3.13,9.2,9.05,.,0.0000,.0000240,.0000279
AgMet,15min,evanston,130,26NOV2019:03:45:00,12.33,-1.55,-0.97,-0.22,-1.55,82,83,82,0.1160,-5.04,7.2,7.0,199,4.19,9.0,9.04,.,0.0000,.0000227,.0000267
AgMet,15min,evanston,130,26NOV2019:04:00:00,12.32,-2.90,-2.34,-1.43,-2.96,82,82,82,0.1080,-6.52,8.5,7.9,203,3.96,10.1,9.04,.,0.0000,.0000233,.0000270
AgMet,15min,evanston,130,26NOV2019:04:15:00,12.32,-2.73,-3.37,-2.67,-3.76,83,83,81,0.1110,-7.54,9.0,8.9,201,4.49,11.0,9.03,.,0.0000,.0000233,.0000267
AgMet,15min,evanston,130,26NOV2019:04:30:00,12.31,-4.32,-2.83,-1.96,-4.32,80,84,80,0.0990,-6.82,8.9,8.9,204,3.96,10.3,9.03,.,0.0000,.0000228,.0000261
AgMet,15min,evanston,130,26NOV2019:04:45:00,12.3,-5.20,-4.76,-4.26,-5.23,81,82,80,0.0960,-9.12,9.2,8.9,207,5.07,11.4,9.03,.,0.0000,.0000232,.0000265
AgMet,15min,evanston,130,26NOV2019:05:00:00,12.3,-6.09,-5.57,-4.85,-6.09,80,82,80,0.0910,-9.91,9.5,9.4,205,4.66,11.4,9.02,.,0.0000,.0000227,.0000258
AgMet,15min,evanston,130,26NOV2019:05:15:00,12.3,-6.73,-6.58,-6.03,-6.85,81,81,80,0.0890,-11.02,9.5,9.6,205,4.50,11.4,9.02,.,0.0000,.0000226,.0000255
AgMet,15min,evanston,130,26NOV2019:05:30:00,12.29,-6.55,-6.77,-6.49,-6.97,81,81,81,0.0900,-11.11,10.1,9.7,201,4.30,12.1,9.02,.,0.0000,.0000219,.0000248
AgMet,15min,evanston,130,26NOV2019:05:45:00,12.29,-5.49,-6.09,-5.43,-6.61,82,82,81,0.0960,-10.28,11.1,10.6,201,4.24,12.9,9.02,.,0.0000,.0000224,.0000251
AgMet,15min,evanston,130,26NOV2019:06:00:00,12.28,-3.89,-4.23,-3.66,-5.49,82,83,82,0.1040,-8.18,10.8,11.0,203,4.02,13.6,9.03,.,0.0000,.0000229,.0000257
AgMet,15min,evanston,130,26NOV2019:06:15:00,12.28,-3.78,-4.03,-3.69,-4.31,83,83,81,0.1050,-8.16,11.3,11.2,203,5.04,13.6,9.03,.,0.0000,.0000244,.0000273
AgMet,15min,evanston,130,26NOV2019:06:30:00,12.27,-4.84,-4.32,-3.48,-4.96,81,83,81,0.0980,-8.55,9.9,10.6,201,4.70,11.8,9.03,.,0.0000,.0000242,.0000272
AgMet,15min,evanston,130,26NOV2019:06:45:00,12.27,-5.25,-4.90,-4.63,-5.28,81,82,81,0.0960,-9.13,10.8,10.2,205,4.82,13.6,9.03,.,0.0000,.0000234,.0000263
AgMet,15min,evanston,130,26NOV2019:07:00:00,12.26,-4.96,-5.30,-4.84,-5.66,82,82,81,0.0980,-9.53,11.4,11.3,202,4.39,13.6,9.03,.,0.0002,.0000238,.0000266
AgMet,15min,evanston,130,26NOV2019:07:15:00,12.25,-5.66,-4.99,-4.54,-5.66,80,82,80,0.0930,-9.21,9.7,10.5,204,5.59,12.7,9.03,.,0.4275,.0000236,.0000265
AgMet,15min,evanston,130,26NOV2019:07:30:00,12.25,-5.72,-5.30,-4.66,-5.78,81,82,80,0.0930,-9.53,10.2,10.0,205,5.84,13.6,9.03,.,4.0250,.0000237,.0000267
AgMet,15min,evanston,130,26NOV2019:07:45:00,12.24,-7.02,-6.56,-5.78,-7.14,80,81,80,0.0870,-11.07,10.7,10.3,202,5.66,13.4,9.03,.,13.2948,.0000031,.0000451
AgMet,15min,evanston,130,26NOV2019:08:00:00,12.24,-8.44,-7.74,-6.99,-8.44,80,80,80,0.0800,-12.30,10.9,11.0,205,6.43,14.0,9.02,.,21.6511,.0000409,.0000849
AgMet,15min,evanston,130,26NOV2019:08:15:00,12.46,-7.31,-8.09,-7.25,-8.61,81,81,79,0.0870,-12.52,11.3,11.2,202,4.79,14.0,9.02,.,47.6291,.0000539,.0000972
AgMet,15min,evanston,130,26NOV2019:08:30:00,12.91,-5.28,-6.15,-5.19,-7.31,82,82,81,0.0960,-10.31,11.7,11.3,200,4.59,14.0,9.03,.,123.7478,.0000890,.0001350
AgMet,15min,evanston,130,26NOV2019:08:45:00,13.33,-4.48,-4.87,-4.42,-5.31,81,82,81,0.0990,-9.16,11.6,11.9,198,3.98,14.3,9.04,.,172.3381,.0001365,.0001894
AgMet,15min,evanston,130,26NOV2019:09:00:00,13.6,-3.95,-4.20,-3.89,-4.48,81,81,81,0.1020,-8.56,11.0,11.3,201,5.09,13.6,9.04,.,212.6310,.0001766,.0002322
AgMet,15min,evanston,130,26NOV2019:09:15:00,13.8,-3.13,-3.64,-3.01,-3.98,81,81,81,0.1060,-7.99,10.0,10.5,201,4.70,12.5,9.05,.,251.4202,.0002175,.0002744
AgMet,15min,evanston,130,26NOV2019:09:30:00,14.27,1.47,-0.80,1.47,-3.13,84,84,81,0.1370,-4.63,10.1,10.1,197,5.53,12.5,9.06,.,289.1409,.0002740,.0003326
AgMet,15min,evanston,130,26NOV2019:09:45:00,14.45,5.07,3.47,5.07,1.42,84,85,84,0.1620,-0.19,8.5,9.3,186,3.51,11.2,9.08,.,325.4427,.0003678,.0004345
AgMet,15min,evanston,130,26NOV2019:10:00:00,14.23,7.32,6.18,7.43,5.07,85,85,84,0.1810,2.47,9.1,8.6,189,5.49,11.2,9.09,.,359.8284,.0004623,.0005371
AgMet,15min,evanston,130,26NOV2019:10:15:00,14.1,11.91,10.07,11.97,7.32,87,88,85,0.2260,7.01,7.6,8.7,212,6.67,9.9,9.11,.,389.8700,.0005608,.0006388
