AgMet,15min,monroe,124,15AUG2020:00:00:00,12.75,63.50,63.77,65.84,61.45,47,47,22,0.9420,30.86,1.7,2.0,247,34.38,3.7,14.30,.,0.0000,-.000077,-.000063
AgMet,15min,monroe,124,15AUG2020:00:15:00,12.75,58.46,59.44,63.50,57.90,42,54,42,0.7060,39.86,2.5,2.1,141,27.67,3.7,14.30,.,0.0000,-.000014,.0000224
AgMet,15min,monroe,124,15AUG2020:00:30:00,12.75,56.64,58.57,60.39,56.47,44,52,37,0.6940,36.96,4.0,2.9,187,7.56,5.7,14.30,.,0.0000,.0001617,.0002615
AgMet,15min,monroe,124,15AUG2020:00:45:00,12.74,59.98,57.99,60.33,56.64,29,49,25,0.5080,33.44,3.1,3.8,192,8.67,4.2,14.30,.,0.0000,.0000971,.0001799
AgMet,15min,monroe,124,15AUG2020:01:00:00,12.75,56.55,59.35,61.30,56.52,57,62,25,0.8940,35.36,2.2,2.7,231,69.64,4.4,14.30,.,0.0000,-.000032,-.000002
AgMet,15min,monroe,124,15AUG2020:01:15:00,12.73,58.20,56.37,58.23,55.59,45,63,44,0.7470,40.23,0.6,1.1,342,73.03,1.8,14.30,.,0.0000,-.000282,-.000417
AgMet,15min,monroe,124,15AUG2020:01:30:00,12.74,56.54,58.89,60.69,56.54,50,51,28,0.7820,34.07,2.3,1.3,241,23.99,4.8,14.30,.,0.0000,-.000012,.0000281
AgMet,15min,monroe,124,15AUG2020:01:45:00,12.73,56.89,56.34,58.21,55.01,41,54,29,0.6540,35.72,2.3,2.8,185,38.89,4.8,14.30,.,0.0000,-.000035,-.000010
AgMet,15min,monroe,124,15AUG2020:02:00:00,12.72,58.01,57.07,58.04,55.57,33,62,33,0.5430,37.14,2.2,2.0,267,45.32,4.2,14.30,.,0.0000,-.000051,-.000034
AgMet,15min,monroe,124,15AUG2020:02:15:00,12.72,62.28,59.94,62.34,58.06,29,39,23,0.5620,28.25,1.2,1.6,211,39.64,3.5,14.30,.,0.0000,-.000166,-.000206
AgMet,15min,monroe,124,15AUG2020:02:30:00,12.72,61.26,61.60,62.96,60.00,35,43,22,0.6430,29.81,1.4,1.5,192,58.48,3.3,14.30,.,0.0000,-.000139,-.000162
AgMet,15min,monroe,124,15AUG2020:02:45:00,12.72,59.82,60.34,61.50,59.36,39,48,26,0.6860,32.26,1.2,1.2,90,84.60,3.3,14.30,.,0.0000,-.000180,-.000232
AgMet,15min,monroe,124,15AUG2020:03:00:00,12.71,55.99,57.33,59.88,55.84,43,52,36,0.6580,34.95,2.8,2.0,167,42.26,5.9,14.30,.,0.0000,.0000464,.0001079
AgMet,15min,monroe,124,15AUG2020:03:15:00,12.7,60.18,57.76,60.53,55.49,33,50,28,0.5820,32.01,2.6,2.9,228,36.53,6.1,14.30,.,0.0000,.0000446,.0001088
AgMet,15min,monroe,124,15AUG2020:03:30:00,12.7,60.80,60.04,61.00,59.18,30,37,26,0.5430,29.50,0.9,1.9,185,38.99,3.5,14.31,.,0.0000,-.000236,-.000324
AgMet,15min,monroe,124,15AUG2020:03:45:00,12.7,58.57,60.62,62.27,58.54,43,46,26,0.7200,33.30,2.6,1.4,121,20.45,5.0,14.31,.,0.0000,.0000561,.0001292
AgMet,15min,monroe,124,15AUG2020:04:00:00,12.69,52.80,55.17,58.60,52.77,54,57,43,0.7330,38.14,2.0,2.4,161,35.03,5.3,14.31,.,0.0000,-.000083,-.000084
AgMet,15min,monroe,124,15AUG2020:04:15:00,12.68,56.38,55.58,57.08,52.68,45,56,35,0.7000,33.86,2.2,2.7,169,66.16,5.7,14.30,.,0.0000,-.000037,-.000013
AgMet,15min,monroe,124,15AUG2020:04:30:00,12.69,56.55,57.33,59.40,55.82,45,56,32,0.7010,34.69,1.3,1.3,18,69.74,3.5,14.31,.,0.0000,-.000161,-.000203
AgMet,15min,monroe,124,15AUG2020:04:45:00,12.69,59.14,58.28,60.48,56.50,33,47,27,0.5650,32.06,3.1,2.0,116,24.95,5.5,14.31,.,0.0000,.0001009,.0001872
AgMet,15min,monroe,124,15AUG2020:05:00:00,12.68,52.83,54.55,59.17,52.22,46,62,33,0.6230,37.21,2.1,2.9,151,53.45,5.3,14.31,.,0.0000,-.000073,-.000069
AgMet,15min,monroe,124,15AUG2020:05:15:00,12.67,51.93,53.77,55.56,51.93,61,63,39,0.7990,35.35,1.7,2.1,253,86.90,5.3,14.31,.,0.0079,-.000119,-.000139
AgMet,15min,monroe,124,15AUG2020:05:30:00,12.67,51.98,52.04,52.54,51.75,63,68,51,0.8270,38.70,1.0,0.8,296,56.91,2.9,14.31,.,0.3857,-.000218,-.000305
AgMet,15min,monroe,124,15AUG2020:05:45:00,12.67,55.44,53.79,55.50,51.98,53,64,36,0.7920,34.82,1.9,1.5,236,38.13,3.3,14.30,.,3.0002,-.000080,-.000081
AgMet,15min,monroe,124,15AUG2020:06:00:00,12.66,53.39,53.39,55.44,52.51,52,61,37,0.7270,36.08,2.5,2.3,181,16.56,3.5,14.31,.,10.2278,-.000002,.0002121
AgMet,15min,monroe,124,15AUG2020:06:15:00,12.68,52.75,53.17,54.12,52.45,61,64,43,0.8250,35.10,3.0,2.7,178,25.32,4.4,14.31,.,19.2280,.0002331,.0005045
AgMet,15min,monroe,124,15AUG2020:06:30:00,12.71,53.68,54.25,56.26,52.22,60,67,40,0.8470,36.47,2.2,2.7,123,39.76,3.9,14.31,.,75.3915,.0000918,.0002934
AgMet,15min,monroe,124,15AUG2020:06:45:00,12.76,54.33,53.68,54.45,53.04,64,68,55,0.9270,40.49,1.7,2.2,73,81.90,4.8,14.31,.,128.3284,.0003261,.0004690
AgMet,15min,monroe,124,15AUG2020:07:00:00,12.79,57.79,55.89,57.85,54.33,47,65,47,0.7600,39.78,1.0,1.2,274,29.78,2.2,14.31,.,175.1000,.0005647,.0006932
AgMet,15min,monroe,124,15AUG2020:07:15:00,12.9,60.92,59.52,61.01,57.85,47,53,39,0.8590,39.39,0.5,0.7,79,80.90,2.6,14.31,.,226.2526,.0008469,.0009525
AgMet,15min,monroe,124,15AUG2020:07:30:00,13.14,63.47,61.75,63.53,60.90,46,54,41,0.9100,41.94,0.5,0.5,89,24.67,1.8,14.32,.,279.6146,.0012427,.0013815
AgMet,15min,monroe,124,15AUG2020:07:45:00,13.79,64.98,64.61,65.37,63.47,34,47,34,0.7200,39.71,0.1,0.3,328,62.89,1.1,14.32,.,331.0913,.0015537,.0016714
AgMet,15min,monroe,124,15AUG2020:08:00:00,13.71,68.10,66.59,68.34,64.98,39,39,31,0.9030,37.88,0.3,0.2,194,52.22,1.3,14.32,.,383.7541,.0019593,.0021331
AgMet,15min,monroe,124,15AUG2020:08:15:00,13.65,67.92,68.34,69.13,67.75,43,45,36,0.9970,43.10,1.2,0.7,113,22.82,2.2,14.32,.,438.4921,.0025400,.0028725
AgMet,15min,monroe,124,15AUG2020:08:30:00,13.63,71.12,69.25,71.18,67.89,35,48,31,0.9170,43.65,0.8,1.2,105,22.31,2.2,14.32,.,489.4909,.0028681,.0031637
AgMet,15min,monroe,124,15AUG2020:08:45:00,13.59,71.72,71.57,72.11,71.12,36,45,32,0.9540,45.16,1.1,0.8,45,16.17,2.4,14.32,.,538.7240,.0033341,.0037148
AgMet,15min,monroe,124,15AUG2020:09:00:00,13.57,73.22,72.82,73.67,71.63,36,42,30,0.9980,43.55,1.3,1.3,65,12.93,3.1,14.32,.,587.2435,.0037411,.0041924
AgMet,15min,monroe,124,15AUG2020:09:15:00,13.53,76.09,74.25,76.12,73.16,25,43,25,0.7710,42.98,1.1,1.4,68,15.08,2.6,14.33,.,632.2327,.0040742,.0045151
AgMet,15min,monroe,124,15AUG2020:09:30:00,13.52,77.61,77.32,77.93,76.03,32,35,22,1.0440,41.95,0.8,0.7,67,28.42,2.2,14.33,.,674.0349,.0044292,.0048663
AgMet,15min,monroe,124,15AUG2020:09:45:00,13.5,80.10,78.45,80.20,77.38,27,35,24,0.9400,43.76,0.8,1.0,81,23.06,2.6,14.33,.,714.6022,.0047880,.0052505
AgMet,15min,monroe,124,15AUG2020:10:00:00,13.48,80.60,80.20,80.70,79.46,31,36,23,1.1180,45.04,1.2,0.9,85,19.29,2.4,14.33,.,752.1617,.0051969,.0057549
AgMet,15min,monroe,124,15AUG2020:10:15:00,13.47,82.50,81.20,82.50,80.50,24,35,20,0.9090,42.59,1.1,1.2,73,19.77,2.6,14.33,.,786.1487,.0054559,.0060222
AgMet,15min,monroe,124,15AUG2020:10:30:00,13.45,82.50,83.20,84.10,82.50,27,33,19,1.0160,42.97,1.3,1.0,83,13.09,2.6,14.33,.,821.2256,.0058231,.0064591
AgMet,15min,monroe,124,15AUG2020:10:45:00,13.43,85.40,83.60,85.50,82.30,21,37,19,0.8690,43.98,1.3,1.6,75,25.65,2.9,14.33,.,850.6972,.0060818,.0067309
AgMet,15min,monroe,124,15AUG2020:11:00:00,13.42,85.90,86.50,87.20,85.40,24,31,20,1.0260,46.29,0.9,0.8,72,29.44,3.1,14.33,.,872.2138,.0063013,.0068965
AgMet,15min,monroe,124,15AUG2020:11:15:00,13.4,86.90,86.70,87.80,85.90,22,28,18,0.9610,42.86,1.2,1.1,88,27.68,2.9,14.33,.,894.4981,.0065167,.0072039
AgMet,15min,monroe,124,15AUG2020:11:30:00,13.38,86.70,87.10,87.40,86.60,27,37,18,1.1680,47.76,1.9,1.4,107,30.23,4.8,14.33,.,944.8370,.0070877,.0079263
AgMet,15min,monroe,124,15AUG2020:11:45:00,13.37,86.30,86.10,86.80,85.30,21,37,18,0.9140,48.02,3.2,2.8,53,17.02,5.7,14.33,.,957.7184,.0073387,.0084136
AgMet,15min,monroe,124,15AUG2020:12:00:00,13.36,85.30,86.30,86.70,85.30,30,37,19,1.2550,50.57,3.8,3.3,57,15.49,6.8,14.33,.,878.4945,.0068922,.0080226
AgMet,15min,monroe,124,15AUG2020:12:15:00,13.35,85.20,85.00,85.60,84.10,33,43,23,1.3590,52.47,4.0,4.0,41,16.12,6.8,14.33,.,715.6571,.0058066,.0068576
AgMet,15min,monroe,124,15AUG2020:12:30:00,13.35,86.70,86.10,86.80,85.20,38,39,22,1.6640,52.28,4.8,4.5,49,14.41,9.2,14.33,.,979.0114,.0076974,.0090100
AgMet,15min,monroe,124,15AUG2020:12:45:00,13.35,88.60,87.60,88.70,86.70,26,41,20,1.1920,51.16,4.2,4.6,37,20.75,7.9,14.33,.,960.8134,.0075783,.0088222
AgMet,15min,monroe,124,15AUG2020:13:00:00,13.35,88.30,88.50,89.20,87.50,27,41,20,1.2350,52.83,4.5,4.2,41,20.38,12.7,14.33,.,944.7960,.0075511,.0088461
AgMet,15min,monroe,124,15AUG2020:13:15:00,13.34,89.30,88.10,89.30,87.10,23,33,17,1.0820,50.38,4.8,4.9,16,18.08,10.3,14.33,.,938.4039,.0075290,.0088959
AgMet,15min,monroe,124,15AUG2020:13:30:00,13.34,94.00,91.00,94.00,89.20,13,32,13,0.6950,46.85,2.1,3.4,120,49.89,5.5,14.33,.,929.2811,.0071547,.0080751
AgMet,15min,monroe,124,15AUG2020:13:45:00,13.32,95.30,95.10,95.60,94.00,12,17,11,0.6720,35.83,1.8,1.7,214,38.00,3.9,14.33,.,910.3133,.0069846,.0078837
AgMet,15min,monroe,124,15AUG2020:14:00:00,13.3,95.00,95.60,96.40,94.80,16,26,11,0.9090,38.37,1.7,2.0,163,47.70,3.7,14.33,.,887.5114,.0068141,.0076783
AgMet,15min,monroe,124,15AUG2020:14:15:00,13.29,92.60,94.10,96.20,92.20,17,30,13,0.8870,45.70,2.8,1.9,55,34.58,6.6,14.33,.,861.9668,.0068549,.0079138
AgMet,15min,monroe,124,15AUG2020:14:30:00,13.27,94.10,94.10,94.90,92.60,18,23,13,0.9720,43.23,2.4,2.7,318,74.50,6.6,14.33,.,834.2728,.0065451,.0075269
AgMet,15min,monroe,124,15AUG2020:14:45:00,13.25,91.00,93.40,95.60,90.90,20,29,12,0.9850,43.87,5.9,3.4,303,69.25,25.0,14.33,.,821.5463,.0071488,.0088648
AgMet,15min,monroe,124,15AUG2020:15:00:00,13.25,92.50,91.20,93.40,89.70,19,30,14,0.9630,45.51,6.3,7.2,339,62.87,23.0,14.33,.,782.7599,.0068139,.0085230
AgMet,15min,monroe,124,15AUG2020:15:15:00,13.25,90.70,90.40,92.50,88.90,17,44,16,0.8400,50.97,6.2,5.7,33,53.82,16.9,14.33,.,751.3372,.0064620,.0080253
AgMet,15min,monroe,124,15AUG2020:15:30:00,13.25,89.10,89.60,91.10,88.10,26,35,17,1.2290,49.29,8.5,8.3,357,32.26,27.0,14.32,.,714.4236,.0065388,.0084877
AgMet,15min,monroe,124,15AUG2020:15:45:00,13.25,92.30,89.80,92.40,88.20,21,41,17,1.1040,51.78,3.6,5.7,24,25.40,8.8,14.32,.,676.1317,.0053952,.0064343
AgMet,15min,monroe,124,15AUG2020:16:00:00,13.25,89.60,90.20,92.50,88.40,35,38,19,1.6760,50.93,5.3,3.9,42,31.00,10.1,14.32,.,628.1077,.0053584,.0067044
AgMet,15min,monroe,124,15AUG2020:16:15:00,13.25,87.90,88.40,89.60,87.40,32,38,21,1.4320,51.31,6.3,6.1,22,17.36,11.6,14.32,.,595.1511,.0051909,.0066400
AgMet,15min,monroe,124,15AUG2020:16:30:00,13.25,92.50,89.90,92.60,87.80,24,32,14,1.2280,47.02,4.5,5.4,333,24.48,8.1,14.32,.,549.1054,.0045896,.0057878
AgMet,15min,monroe,124,15AUG2020:16:45:00,13.25,89.70,90.00,92.50,88.70,27,33,19,1.2780,49.63,4.7,4.6,14,19.93,10.5,14.32,.,492.0336,.0041888,.0053708
AgMet,15min,monroe,124,15AUG2020:17:00:00,13.25,92.20,91.60,92.80,89.70,31,43,18,1.5950,52.99,1.6,3.0,57,32.58,6.8,14.32,.,442.1931,.0031549,.0036892
AgMet,15min,monroe,124,15AUG2020:17:15:00,13.24,89.10,90.70,92.30,89.10,33,34,21,1.5270,54.03,3.2,2.3,32,31.18,5.5,14.32,.,391.0015,.0030859,.0038904
AgMet,15min,monroe,124,15AUG2020:17:30:00,13.24,88.90,90.20,92.50,88.40,23,35,16,1.0880,48.19,4.6,3.4,317,38.77,14.7,14.32,.,340.7523,.0030140,.0041234
AgMet,15min,monroe,124,15AUG2020:17:45:00,13.25,87.00,87.60,88.90,86.90,22,27,18,0.9540,43.80,8.7,7.0,343,14.89,17.3,14.32,.,292.2560,.0034942,.0053237
AgMet,15min,monroe,124,15AUG2020:18:00:00,13.23,87.10,87.10,87.70,86.70,20,24,19,0.8980,42.08,8.0,8.5,342,9.90,12.9,14.32,.,242.2946,.0029939,.0047024
AgMet,15min,monroe,124,15AUG2020:18:15:00,13.14,85.90,86.50,87.40,85.80,23,23,17,0.9720,41.94,7.0,7.8,341,9.08,13.8,14.32,.,191.6939,.0023782,.0038691
AgMet,15min,monroe,124,15AUG2020:18:30:00,13.08,84.90,85.60,86.20,84.90,21,23,20,0.8770,41.66,6.5,6.6,343,7.19,10.1,14.32,.,142.6469,.0018855,.0032488
AgMet,15min,monroe,124,15AUG2020:18:45:00,13.01,83.60,84.30,84.90,83.40,21,25,20,0.8420,41.58,5.8,6.2,350,11.44,10.5,14.32,.,96.6613,.0013288,.0024973
AgMet,15min,monroe,124,15AUG2020:19:00:00,12.93,81.60,82.80,84.10,81.40,22,24,20,0.8230,40.53,5.0,5.5,347,9.35,9.0,14.31,.,44.2419,.0007654,.0017591
AgMet,15min,monroe,124,15AUG2020:19:15:00,12.88,80.40,80.90,81.70,80.30,22,24,22,0.7940,39.26,4.4,4.7,343,7.83,5.9,14.31,.,12.1547,.0007978,.0016645
AgMet,15min,monroe,124,15AUG2020:19:30:00,12.85,79.02,80.00,80.50,79.02,26,26,22,0.8870,38.51,4.5,4.4,333,9.12,6.4,14.31,.,3.9862,.0005389,.0008443
AgMet,15min,monroe,124,15AUG2020:19:45:00,12.84,77.15,77.18,78.96,76.30,25,30,23,0.8110,41.09,3.0,3.7,296,12.05,3.9,14.31,.,0.5152,.0002094,.0003783
AgMet,15min,monroe,124,15AUG2020:20:00:00,12.82,74.11,75.12,77.21,74.11,42,42,25,1.2060,43.30,1.3,2.1,149,31.36,2.9,14.31,.,0.0017,-.000169,-.000208
AgMet,15min,monroe,124,15AUG2020:20:15:00,12.81,79.85,76.64,79.85,73.46,21,42,21,0.7170,39.03,2.2,1.7,142,15.39,4.2,14.31,.,0.0000,.0000437,.0001344
AgMet,15min,monroe,124,15AUG2020:20:30:00,12.81,69.32,74.57,80.40,68.96,47,49,20,1.1570,44.05,4.3,3.3,147,15.13,6.1,14.31,.,0.0000,.0003801,.0005982
AgMet,15min,monroe,124,15AUG2020:20:45:00,12.8,74.24,71.29,75.09,68.47,29,47,26,0.8420,43.00,4.0,4.5,159,33.90,7.0,14.30,.,0.0000,.0002873,.0004626
AgMet,15min,monroe,124,15AUG2020:21:00:00,12.8,70.32,72.49,74.36,70.32,44,44,27,1.1080,43.36,3.7,3.9,230,12.64,6.1,14.30,.,0.0000,.0002659,.0004383
AgMet,15min,monroe,124,15AUG2020:21:15:00,12.79,72.28,72.26,74.24,70.17,38,44,25,1.0280,42.66,1.7,2.4,254,18.33,2.6,14.30,.,0.0000,-.000075,-.000059
AgMet,15min,monroe,124,15AUG2020:21:30:00,12.79,69.35,71.83,74.48,69.35,41,46,25,0.9920,43.36,1.6,1.8,304,39.37,3.1,14.30,.,0.0000,-.000100,-.000099
AgMet,15min,monroe,124,15AUG2020:21:45:00,12.79,70.29,69.60,70.43,68.94,31,43,31,0.7910,41.31,0.8,1.0,137,96.00,2.2,14.30,.,0.0000,-.000280,-.000399
AgMet,15min,monroe,124,15AUG2020:22:00:00,12.79,69.20,69.75,70.52,68.47,36,39,30,0.8840,40.09,3.3,1.7,276,21.84,5.9,14.30,.,0.0000,.0001986,.0003423
AgMet,15min,monroe,124,15AUG2020:22:15:00,12.78,69.94,70.08,70.82,69.06,34,36,30,0.8370,39.76,4.8,4.5,284,4.22,5.7,14.30,.,0.0000,.0004064,.0006155
AgMet,15min,monroe,124,15AUG2020:22:30:00,12.78,69.45,68.99,70.58,67.45,38,45,31,0.9240,40.93,2.8,4.2,240,50.44,5.3,14.30,.,0.0000,.0001065,.0002108
AgMet,15min,monroe,124,15AUG2020:22:45:00,12.78,69.25,68.65,69.48,67.63,30,44,30,0.7270,41.26,2.0,1.9,202,50.35,3.5,14.30,.,0.0000,-.000038,-.000003
AgMet,15min,monroe,124,15AUG2020:23:00:00,12.77,68.52,69.03,70.51,67.87,33,37,27,0.7960,37.65,3.9,2.5,295,23.90,7.7,14.30,.,0.0000,.0002841,.0004578
AgMet,15min,monroe,124,15AUG2020:23:15:00,12.77,70.17,68.59,70.29,66.71,32,41,29,0.8010,38.87,2.5,3.7,168,40.20,5.0,14.30,.,0.0000,.0000573,.0001411
AgMet,15min,monroe,124,15AUG2020:23:30:00,12.76,63.38,68.39,70.50,63.35,48,48,28,0.9630,40.46,3.0,2.3,175,38.19,7.7,14.31,.,0.0000,.0001352,.0002503
AgMet,15min,monroe,124,15AUG2020:23:45:00,12.77,66.02,63.67,68.86,61.10,45,57,29,0.9910,42.03,4.1,4.2,217,31.19,6.6,14.30,.,0.0000,.0001984,.0003177
AgMet,15min,evanston,130,15AUG2020:00:00:00,12.65,44.19,44.66,45.60,44.13,57,57,51,0.5630,29.20,2.1,4.0,169,71.91,5.3,5.25,.,0.0000,.0000574,.0001024
AgMet,15min,evanston,130,15AUG2020:00:15:00,12.64,43.96,43.91,44.60,43.63,54,58,54,0.5230,28.92,3.7,2.8,240,19.25,5.7,5.25,.,0.0000,-.000020,.0000001
AgMet,15min,evanston,130,15AUG2020:00:30:00,12.64,41.67,44.39,45.46,41.67,61,61,51,0.5440,28.70,4.7,4.2,216,12.23,7.0,5.25,.,0.0000,.0000729,.0001217
AgMet,15min,evanston,130,15AUG2020:00:45:00,12.64,44.50,42.10,44.50,41.13,51,62,51,0.5130,29.03,5.7,5.6,221,10.08,8.3,5.25,.,0.0000,.0000969,.0001430
AgMet,15min,evanston,130,15AUG2020:01:00:00,12.63,44.62,45.02,45.79,44.47,54,55,51,0.5380,29.00,6.1,5.4,211,6.94,10.1,5.25,.,0.0000,.0001376,.0001996
AgMet,15min,evanston,130,15AUG2020:01:15:00,12.63,44.15,44.72,45.47,44.15,55,55,52,0.5370,28.83,7.5,7.2,204,5.72,9.6,5.26,.,0.0000,.0002022,.0002698
AgMet,15min,evanston,130,15AUG2020:01:30:00,12.61,43.41,43.42,44.15,42.97,55,56,55,0.5290,28.61,7.8,7.5,208,7.93,10.7,5.26,.,0.0000,.0001907,.0002519
AgMet,15min,evanston,130,15AUG2020:01:45:00,12.6,42.20,42.37,43.50,41.85,57,60,55,0.5250,28.59,6.4,6.9,211,8.34,10.7,5.26,.,0.0000,.0001515,.0002055
AgMet,15min,evanston,130,15AUG2020:02:00:00,12.59,42.09,41.93,42.26,41.62,58,59,57,0.5260,28.36,6.9,7.0,213,8.31,10.1,5.25,.,0.0002,.0001508,.0002034
AgMet,15min,evanston,130,15AUG2020:02:30:00,12.59,41.14,41.19,41.58,41.03,60,61,59,0.5240,28.49,4.4,5.9,215,19.34,7.5,5.25,.,0.0006,.0001008,.0001455
AgMet,15min,evanston,130,15AUG2020:02:45:00,12.59,40.67,40.84,41.32,40.32,62,63,60,0.5330,28.69,5.0,4.0,208,15.02,8.6,5.25,.,0.0008,.0000220,.0000511
AgMet,15min,evanston,130,15AUG2020:03:00:00,12.58,41.38,41.59,42.26,40.73,60,62,58,0.5320,28.54,6.5,6.0,216,8.69,8.8,5.25,.,0.0017,.0001119,.0001592
AgMet,15min,evanston,130,15AUG2020:03:15:00,12.6,41.50,41.48,41.94,41.20,60,60,58,0.5290,28.30,6.6,6.7,218,8.68,9.2,5.26,.,0.0029,.0001329,.0001824
AgMet,15min,evanston,130,15AUG2020:03:30:00,12.57,41.38,41.28,41.91,40.85,61,61,59,0.5360,28.42,6.6,6.9,212,10.72,9.9,5.26,.,0.0030,.0001348,.0001833
AgMet,15min,evanston,130,15AUG2020:03:45:00,12.56,43.33,43.58,44.91,41.38,55,61,52,0.5280,28.43,6.1,6.0,215,9.73,8.3,5.26,.,0.0009,.0001464,.0002054
AgMet,15min,evanston,130,15AUG2020:04:00:00,12.55,41.62,42.35,43.36,41.62,58,59,55,0.5190,28.15,5.5,5.9,212,12.11,8.1,5.26,.,0.0000,.0001249,.0001774
AgMet,15min,evanston,130,15AUG2020:04:15:00,12.55,40.21,41.27,42.24,40.09,62,62,57,0.5220,28.15,5.9,5.5,193,8.04,8.3,5.26,.,0.0008,.0000950,.0001400
AgMet,15min,evanston,130,15AUG2020:04:30:00,12.54,39.06,39.52,40.21,38.91,64,64,62,0.5180,27.92,6.6,6.4,213,8.35,9.0,5.26,.,0.0000,.0000966,.0001364
AgMet,15min,evanston,130,15AUG2020:04:45:00,12.54,37.98,38.17,39.06,37.74,67,68,64,0.5190,28.20,6.0,5.9,214,8.42,8.8,5.26,.,0.0000,.0000576,.0000881
AgMet,15min,evanston,130,15AUG2020:05:00:00,12.54,38.04,37.76,38.04,37.57,66,67,66,0.5120,27.77,6.8,6.7,215,6.14,9.6,5.25,.,0.0000,.0000757,.0001080
AgMet,15min,evanston,130,15AUG2020:05:15:00,12.53,38.86,38.32,38.92,37.98,64,66,64,0.5110,27.54,6.6,6.8,219,10.56,10.5,5.25,.,0.1010,.0000926,.0001289
AgMet,15min,evanston,130,15AUG2020:05:30:00,12.53,37.27,38.28,39.04,37.21,68,68,64,0.5150,27.87,5.1,5.6,201,11.59,7.0,5.25,.,1.6565,.0000565,.0000878
AgMet,15min,evanston,130,15AUG2020:05:45:00,12.52,37.57,37.46,37.86,37.12,67,69,66,0.5090,27.61,4.9,5.1,200,9.69,7.7,5.25,.,6.7917,.0000416,.0000690
AgMet,15min,evanston,130,15AUG2020:06:00:00,12.52,38.27,37.73,38.33,37.36,66,68,66,0.5190,27.80,6.5,5.6,202,8.41,8.8,5.25,.,33.6997,.0000190,.0002264
AgMet,15min,evanston,130,15AUG2020:06:15:00,12.51,39.63,38.93,39.74,38.24,64,66,63,0.5260,28.16,7.2,6.8,211,8.45,10.1,5.26,.,67.7180,.0002352,.0005105
AgMet,15min,evanston,130,15AUG2020:06:30:00,12.51,41.78,40.37,41.78,39.51,62,64,61,0.5530,28.88,7.0,7.2,210,7.52,9.9,5.26,.,104.5116,.0004288,.0007506
AgMet,15min,evanston,130,15AUG2020:06:45:00,12.51,44.46,43.13,44.52,41.75,56,62,56,0.5620,29.66,8.2,7.4,206,7.66,11.6,5.27,.,146.5649,.0006947,.0010987
AgMet,15min,evanston,130,15AUG2020:07:00:00,12.54,47.87,45.99,47.87,44.43,53,57,53,0.6000,30.79,7.4,8.1,211,8.24,11.2,5.27,.,190.8306,.0010145,.0015219
AgMet,15min,evanston,130,15AUG2020:07:15:00,12.58,52.40,50.08,52.46,47.81,48,54,48,0.6380,32.78,6.6,6.9,205,11.95,10.3,5.28,.,238.5349,.0013191,.0018684
AgMet,15min,evanston,130,15AUG2020:07:30:00,12.6,57.04,54.90,57.07,52.40,44,49,43,0.6950,34.58,5.5,6.3,206,10.85,9.2,5.29,.,287.6879,.0017151,.0023449
AgMet,15min,evanston,130,15AUG2020:07:45:00,12.62,60.40,58.55,60.40,57.10,39,44,39,0.7070,35.41,5.4,5.5,209,10.67,9.2,5.30,.,336.2186,.0020784,.0027464
AgMet,15min,evanston,130,15AUG2020:08:00:00,12.68,63.39,61.74,63.39,60.40,42,42,36,0.8370,36.19,4.2,4.8,182,16.75,6.8,5.30,.,386.4542,.0024412,.0031271
AgMet,15min,evanston,130,15AUG2020:08:15:00,13.14,65.79,64.81,65.85,63.39,32,43,31,0.7010,35.91,4.5,3.9,202,13.30,8.6,5.31,.,434.4723,.0027851,.0034613
AgMet,15min,evanston,130,15AUG2020:08:30:00,13.81,67.78,66.87,67.93,65.73,34,34,29,0.7850,35.58,5.1,5.0,197,14.61,8.1,5.31,.,482.4808,.0033071,.0041781
AgMet,15min,evanston,130,15AUG2020:08:45:00,13.7,70.77,69.26,70.77,67.72,30,36,25,0.7820,36.29,4.1,4.7,189,14.76,7.2,5.31,.,529.2078,.0036848,.0045818
AgMet,15min,evanston,130,15AUG2020:09:00:00,13.62,72.06,71.82,72.65,70.77,26,31,24,0.7080,36.41,4.3,3.8,191,25.40,8.6,5.32,.,574.7516,.0039974,.0048404
AgMet,15min,evanston,130,15AUG2020:09:15:00,13.57,73.35,72.63,73.52,72.00,25,29,23,0.7000,35.50,5.6,5.3,212,12.87,10.1,5.32,.,617.9912,.0045253,.0056215
AgMet,15min,evanston,130,15AUG2020:09:30:00,13.54,75.51,75.00,76.10,73.29,22,28,21,0.6680,35.51,4.2,4.9,226,35.17,8.8,5.32,.,659.0727,.0048817,.0059909
AgMet,15min,evanston,130,15AUG2020:09:45:00,13.52,76.99,76.67,77.37,75.46,25,27,19,0.7780,36.03,4.6,4.1,212,31.84,10.5,5.32,.,700.3129,.0051381,.0061673
AgMet,15min,evanston,130,15AUG2020:10:00:00,13.49,76.22,76.43,77.04,75.93,19,26,19,0.5910,34.72,6.9,6.0,226,16.66,13.6,5.32,.,737.0519,.0056443,.0069893
AgMet,15min,evanston,130,15AUG2020:10:15:00,13.47,77.55,77.08,78.14,76.16,23,27,19,0.7320,35.90,7.0,7.0,226,20.04,12.7,5.32,.,768.2657,.0060287,.0075515
AgMet,15min,evanston,130,15AUG2020:10:30:00,13.45,77.80,77.51,77.93,77.10,23,26,20,0.7590,36.13,7.1,7.0,221,19.17,16.0,5.32,.,797.1001,.0062482,.0077839
