AgMet,15min,monroe,124,09MAR2021:00:00:00,12.75,52.10,52.08,52.48,51.63,17,17,17,0.2240,8.58,22.2,22.6,188,6.84,34.9,9.36,.,0.0000,.0010332,.0011644
AgMet,15min,monroe,124,09MAR2021:00:15:00,12.74,51.98,51.90,52.45,51.52,17,18,17,0.2260,8.66,23.4,22.9,186,6.47,33.1,9.36,.,0.0000,.0010420,.0011685
AgMet,15min,monroe,124,09MAR2021:00:30:00,12.75,51.22,51.39,52.04,50.81,18,18,17,0.2280,8.80,22.7,23.0,188,6.33,33.1,9.36,.,0.0000,.0010113,.0011360
AgMet,15min,monroe,124,09MAR2021:00:45:00,12.75,51.25,51.06,51.52,50.78,17,18,17,0.2240,8.70,23.1,22.9,191,6.79,34.6,9.36,.,0.0000,.0010034,.0011252
AgMet,15min,monroe,124,09MAR2021:01:00:00,12.74,50.40,51.03,51.75,50.34,18,18,17,0.2250,8.44,22.0,23.2,192,7.65,36.2,9.36,.,0.0000,.0009909,.0011157
AgMet,15min,monroe,124,09MAR2021:01:15:00,12.74,49.99,50.36,50.61,49.99,18,18,18,0.2220,8.38,20.1,20.8,195,7.09,30.3,9.36,.,0.0000,.0009359,.0010621
AgMet,15min,monroe,124,09MAR2021:01:30:00,12.74,49.87,49.85,50.23,49.52,18,18,18,0.2220,8.32,19.9,19.8,192,6.99,29.2,9.36,.,0.0000,.0009147,.0010382
AgMet,15min,monroe,124,09MAR2021:01:45:00,12.73,49.40,49.65,49.99,49.29,19,19,18,0.2240,8.42,17.5,18.6,193,7.66,27.6,9.36,.,0.0000,.0008636,.0009931
AgMet,15min,monroe,124,09MAR2021:02:00:00,12.72,48.76,49.24,49.61,48.70,19,20,19,0.2280,8.71,14.6,16.9,209,22.39,24.6,9.36,.,0.0000,.0007852,.0009209
AgMet,15min,monroe,124,09MAR2021:02:15:00,12.72,48.00,48.10,49.05,47.00,20,21,19,0.2320,9.09,8.8,11.1,259,25.84,16.4,9.36,.,0.0000,.0005610,.0007042
AgMet,15min,monroe,124,09MAR2021:02:30:00,12.72,45.07,46.86,48.70,45.07,23,23,20,0.2370,9.53,6.3,7.3,284,10.21,11.4,9.36,.,0.0000,.0004042,.0005370
AgMet,15min,monroe,124,09MAR2021:02:45:00,12.71,43.48,44.18,46.83,42.13,26,26,22,0.2460,10.25,6.7,6.1,272,18.59,18.6,9.36,.,0.0000,.0003763,.0004920
AgMet,15min,monroe,124,09MAR2021:03:00:00,12.71,45.51,42.05,45.51,40.14,23,29,23,0.2420,10.33,6.1,6.6,273,15.30,12.1,9.36,.,0.0000,.0003127,.0004146
AgMet,15min,monroe,124,09MAR2021:03:15:00,12.7,42.31,44.20,46.30,42.31,27,27,23,0.2470,10.66,7.8,7.3,299,9.32,13.6,9.36,.,0.0000,.0004266,.0005422
AgMet,15min,monroe,124,09MAR2021:03:30:00,12.7,45.04,44.16,46.89,41.79,25,28,23,0.2530,10.86,9.2,8.0,308,11.31,14.7,9.36,.,0.0000,.0004778,.0005914
AgMet,15min,monroe,124,09MAR2021:03:45:00,12.7,44.14,44.47,45.31,43.70,26,26,25,0.2530,11.20,9.2,9.7,312,7.84,12.9,9.36,.,0.0000,.0004794,.0005941
AgMet,15min,monroe,124,09MAR2021:04:00:00,12.7,43.63,44.09,45.91,42.86,26,28,24,0.2520,11.34,9.2,9.0,296,10.70,13.2,9.36,.,0.0000,.0004727,.0005846
AgMet,15min,monroe,124,09MAR2021:04:15:00,12.68,45.68,43.86,45.74,42.92,24,27,24,0.2530,11.13,10.0,9.6,268,12.26,14.5,9.36,.,0.0000,.0004946,.0006040
AgMet,15min,monroe,124,09MAR2021:04:30:00,12.68,47.68,45.59,47.68,45.09,22,25,22,0.2510,11.14,11.9,10.7,251,8.31,20.6,9.36,.,0.0002,.0005917,.0007072
AgMet,15min,monroe,124,09MAR2021:04:45:00,12.68,45.48,46.34,47.82,45.45,24,25,22,0.2540,11.33,12.7,12.8,247,8.22,20.0,9.37,.,0.0000,.0006296,.0007475
AgMet,15min,monroe,124,09MAR2021:05:00:00,12.67,43.45,44.70,45.51,43.45,28,28,25,0.2710,11.77,11.4,12.3,246,6.91,18.6,9.37,.,0.0000,.0005491,.0006593
AgMet,15min,monroe,124,09MAR2021:05:15:00,12.67,44.04,43.82,44.39,43.10,28,29,27,0.2730,12.73,11.2,10.9,245,5.90,15.3,9.36,.,0.0000,.0005129,.0006164
AgMet,15min,monroe,124,09MAR2021:05:30:00,12.67,43.78,44.34,45.21,43.78,28,28,26,0.2670,12.60,11.8,11.7,241,6.49,16.4,9.37,.,0.0000,.0005412,.0006468
AgMet,15min,monroe,124,09MAR2021:05:45:00,12.67,42.51,42.99,54.13,42.51,30,30,28,0.2770,13.03,10.3,11.1,241,4.60,13.2,9.36,.,0.0000,.0004670,.0005670
AgMet,15min,monroe,124,09MAR2021:06:00:00,12.66,42.60,42.71,43.22,42.22,33,34,30,0.3060,14.76,10.8,10.5,242,5.82,13.6,9.36,.,0.0000,.0004533,.0005473
AgMet,15min,monroe,124,09MAR2021:06:15:00,12.66,43.16,42.67,43.45,41.81,30,34,29,0.2820,14.42,10.1,10.4,235,12.29,14.3,9.36,.,0.0000,.0004373,.0005332
AgMet,15min,monroe,124,09MAR2021:06:30:00,12.65,42.57,42.73,43.80,42.25,31,32,30,0.2840,14.08,11.4,10.5,233,5.65,16.7,9.37,.,0.0830,.0004771,.0005713
AgMet,15min,monroe,124,09MAR2021:06:45:00,12.65,42.28,42.50,43.04,42.16,35,35,30,0.3160,14.66,11.4,11.7,238,5.87,15.1,9.37,.,0.9501,.0004653,.0005571
AgMet,15min,monroe,124,09MAR2021:07:00:00,12.65,41.64,41.69,42.28,41.40,32,35,32,0.2880,14.68,10.8,11.1,238,5.26,14.7,9.37,.,5.3515,.0004365,.0005252
AgMet,15min,monroe,124,09MAR2021:07:15:00,12.66,40.99,40.91,41.69,40.49,34,34,32,0.2960,14.41,9.2,9.9,237,7.25,11.6,9.36,.,15.7410,.0007870,.0014949
AgMet,15min,monroe,124,09MAR2021:07:30:00,12.68,41.93,42.30,43.16,40.99,34,34,32,0.3090,15.51,7.9,9.0,244,6.67,13.8,9.37,.,24.8321,.0008683,.0015336
AgMet,15min,monroe,124,09MAR2021:07:45:00,12.98,43.34,42.38,43.42,41.69,32,35,32,0.3060,15.48,1.9,4.4,99,52.83,5.3,9.37,.,129.3363,.0003271,.0005346
AgMet,15min,monroe,124,09MAR2021:08:00:00,13.93,44.27,43.76,44.27,43.13,32,34,31,0.3180,16.01,3.1,2.1,37,34.26,6.4,9.37,.,186.0483,.0007599,.0011086
AgMet,15min,monroe,124,09MAR2021:08:15:00,13.87,44.63,44.69,45.15,44.16,33,34,32,0.3350,17.19,3.9,3.7,16,29.26,7.7,9.37,.,237.9553,.0011071,.0015502
AgMet,15min,monroe,124,09MAR2021:08:30:00,13.83,41.46,43.70,45.10,41.46,48,48,33,0.4300,18.76,11.8,6.9,38,12.51,19.7,9.37,.,293.6346,.0017911,.0026878
AgMet,15min,monroe,124,09MAR2021:08:45:00,13.82,41.46,41.35,41.69,41.05,53,54,48,0.4670,25.03,15.0,14.3,24,8.42,20.0,9.37,.,338.7398,.0016693,.0024166
AgMet,15min,monroe,124,09MAR2021:09:00:00,13.81,42.21,41.89,42.27,41.40,53,53,52,0.4830,25.95,15.0,15.2,25,9.63,21.3,9.37,.,384.0095,.0018170,.0025690
AgMet,15min,monroe,124,09MAR2021:09:15:00,13.81,42.62,42.27,42.97,41.74,51,53,51,0.4770,25.91,15.6,15.3,25,8.27,20.4,9.37,.,426.5538,.0019918,.0027868
AgMet,15min,monroe,124,09MAR2021:09:30:00,13.8,43.67,42.94,43.73,42.38,50,52,49,0.4840,25.88,15.3,15.5,24,7.95,21.3,9.37,.,473.8981,.0022009,.0030335
AgMet,15min,monroe,124,09MAR2021:09:45:00,13.8,44.89,44.23,45.01,43.43,46,50,46,0.4700,25.73,14.4,14.8,30,8.32,18.9,9.37,.,534.2809,.0025174,.0034042
AgMet,15min,monroe,124,09MAR2021:10:00:00,13.8,45.77,45.14,45.89,44.48,44,47,43,0.4600,25.13,13.8,14.1,28,9.28,18.6,9.37,.,574.9894,.0027618,.0037002
AgMet,15min,monroe,124,09MAR2021:10:15:00,13.79,47.35,46.50,47.70,45.80,40,44,40,0.4490,24.98,13.0,13.2,29,9.88,18.2,9.37,.,610.0095,.0030165,.0040046
AgMet,15min,monroe,124,09MAR2021:10:30:00,13.78,48.70,47.41,49.11,46.77,38,42,38,0.4470,24.65,12.6,12.9,33,11.51,17.5,9.37,.,648.6008,.0032570,.0042885
AgMet,15min,monroe,124,09MAR2021:10:45:00,13.76,48.91,48.39,49.17,47.88,38,40,37,0.4470,24.33,11.6,11.9,37,12.92,16.7,9.38,.,682.3287,.0034850,.0045330
AgMet,15min,monroe,124,09MAR2021:11:00:00,13.75,49.52,48.98,49.67,48.47,35,38,35,0.4280,23.57,10.8,11.3,35,13.73,16.0,9.37,.,700.7111,.0036291,.0046870
AgMet,15min,monroe,124,09MAR2021:11:15:00,13.75,49.87,49.88,50.40,49.46,34,36,34,0.4120,22.84,8.7,9.7,33,14.68,14.0,9.38,.,727.9178,.0038196,.0048137
AgMet,15min,monroe,124,09MAR2021:11:30:00,13.75,51.37,51.01,51.60,49.81,32,35,31,0.4140,22.85,8.5,8.4,33,17.32,14.3,9.38,.,722.9467,.0039031,.0049198
AgMet,15min,monroe,124,09MAR2021:11:45:00,13.74,51.92,51.52,52.33,50.81,31,33,30,0.4040,21.99,5.2,7.3,11,35.90,11.8,9.38,.,768.9854,.0041004,.0049055
AgMet,15min,monroe,124,09MAR2021:12:00:00,13.73,52.50,52.75,53.46,51.92,29,31,28,0.3910,21.92,6.8,5.9,21,28.85,12.5,9.38,.,771.0017,.0042490,.0052266
AgMet,15min,monroe,124,09MAR2021:12:15:00,13.72,52.96,52.85,53.70,52.03,28,29,27,0.3850,21.06,5.4,6.2,351,42.21,11.4,9.38,.,676.3669,.0038517,.0046941
AgMet,15min,monroe,124,09MAR2021:12:30:00,13.72,52.20,52.73,53.37,52.08,29,29,28,0.3800,20.75,3.9,4.2,34,54.37,11.0,9.38,.,413.8208,.0026662,.0032962
AgMet,15min,monroe,124,09MAR2021:12:45:00,13.71,52.81,52.76,53.49,51.84,26,29,26,0.3550,20.10,4.5,4.3,46,36.43,8.8,9.37,.,445.7115,.0028626,.0035748
AgMet,15min,monroe,124,09MAR2021:13:00:00,13.71,53.30,53.32,53.95,52.69,25,26,24,0.3460,18.45,5.2,4.9,51,40.17,11.2,9.37,.,344.3812,.0025497,.0033354
AgMet,15min,monroe,124,09MAR2021:13:15:00,13.71,53.98,53.51,54.03,53.01,24,26,23,0.3420,18.21,5.2,5.2,97,46.02,11.8,9.37,.,331.7745,.0025016,.0032837
AgMet,15min,monroe,124,09MAR2021:13:30:00,13.72,55.88,55.35,56.12,53.89,18,25,17,0.2670,12.87,14.7,9.1,172,20.73,27.4,9.37,.,284.7799,.0033466,.0050749
AgMet,15min,monroe,124,09MAR2021:13:45:00,13.73,52.80,54.82,55.94,52.77,28,28,17,0.3810,13.54,19.6,18.6,196,22.35,28.5,9.37,.,196.2901,.0033419,.0053208
AgMet,15min,monroe,124,09MAR2021:14:00:00,13.67,49.67,51.54,52.86,49.64,36,36,28,0.4390,21.97,13.9,15.6,288,34.53,27.8,9.37,.,127.4895,.0021837,.0034595
AgMet,15min,monroe,124,09MAR2021:14:15:00,13.64,48.53,48.88,49.76,48.44,39,39,36,0.4500,24.32,16.9,16.3,304,10.42,27.6,9.36,.,110.1119,.0019914,.0032032
AgMet,15min,monroe,124,09MAR2021:14:30:00,13.82,49.04,48.95,49.51,48.41,38,39,37,0.4490,24.33,15.4,16.1,307,11.36,22.4,9.36,.,171.4576,.0021468,.0033124
AgMet,15min,monroe,124,09MAR2021:14:45:00,13.81,51.09,50.12,51.09,49.04,31,38,30,0.3900,23.00,11.9,13.2,273,37.70,20.4,9.36,.,229.1337,.0022709,.0033622
AgMet,15min,monroe,124,09MAR2021:15:00:00,13.8,50.68,50.68,51.27,50.27,33,33,30,0.4120,21.77,14.2,13.7,256,16.57,23.0,9.36,.,189.9921,.0023583,.0036268
AgMet,15min,monroe,124,09MAR2021:15:15:00,13.75,49.46,50.41,50.95,49.43,35,35,30,0.4170,22.46,14.7,13.8,262,17.80,22.4,9.36,.,170.7219,.0022737,.0035309
AgMet,15min,monroe,124,09MAR2021:15:30:00,13.75,50.31,49.50,50.34,48.99,31,36,31,0.3880,22.61,12.4,14.3,270,16.49,21.3,9.36,.,163.9873,.0020413,.0031325
AgMet,15min,monroe,124,09MAR2021:15:45:00,13.65,49.29,49.82,50.34,49.20,32,32,31,0.3790,20.61,14.2,13.3,254,10.49,23.7,9.36,.,120.8930,.0020959,.0033373
AgMet,15min,monroe,124,09MAR2021:16:00:00,13.59,48.99,49.24,49.46,48.96,32,32,31,0.3760,20.15,14.8,14.1,253,12.36,23.2,9.36,.,93.4996,.0019980,.0032441
AgMet,15min,monroe,124,09MAR2021:16:15:00,13.51,48.41,48.89,49.11,48.35,34,34,30,0.3910,20.35,12.6,14.0,249,15.87,19.3,9.36,.,86.4272,.0018010,.0029098
AgMet,15min,monroe,124,09MAR2021:16:30:00,13.5,48.06,48.14,48.47,47.94,35,35,34,0.3980,21.22,12.9,12.6,255,10.31,19.3,9.36,.,75.4239,.0016996,.0027665
AgMet,15min,monroe,124,09MAR2021:16:45:00,13.42,42.75,46.68,48.35,42.75,55,55,35,0.5090,23.47,17.9,13.9,269,9.18,33.1,9.36,.,87.0913,.0018044,.0029516
AgMet,15min,monroe,124,09MAR2021:17:00:00,13.27,41.90,41.48,42.78,40.96,59,63,55,0.5300,28.69,18.4,20.4,260,6.85,30.5,9.35,.,38.0687,.0010065,.0016750
AgMet,15min,monroe,124,09MAR2021:17:15:00,13.13,42.13,42.26,42.55,41.84,52,59,48,0.4700,26.50,16.6,16.5,231,26.80,25.4,9.36,.,17.9876,.0010669,.0018186
AgMet,15min,monroe,124,09MAR2021:17:30:00,13.06,42.25,42.23,42.43,42.08,53,53,52,0.4820,25.97,12.6,15.2,207,6.90,20.2,9.36,.,28.9099,.0009764,.0016341
AgMet,15min,monroe,124,09MAR2021:17:45:00,13,41.14,41.94,42.31,41.14,59,59,52,0.5210,26.70,10.9,11.1,188,10.16,16.7,9.36,.,26.7408,.0008533,.0014225
AgMet,15min,monroe,124,09MAR2021:18:00:00,13.01,41.96,41.46,42.05,41.08,56,60,55,0.5090,27.89,5.2,8.8,183,21.49,9.4,9.36,.,42.6372,.0003557,.0006513
AgMet,15min,monroe,124,09MAR2021:18:15:00,12.92,41.14,41.56,42.02,41.14,57,58,56,0.5020,27.55,3.7,4.1,237,8.80,5.9,9.36,.,19.1278,.0001732,.0003978
AgMet,15min,monroe,124,09MAR2021:18:30:00,12.87,41.38,41.38,41.61,41.08,52,57,52,0.4580,25.99,4.6,4.0,252,6.32,5.9,9.36,.,8.6929,.0001780,.0004635
AgMet,15min,monroe,124,09MAR2021:18:45:00,12.83,40.16,40.77,41.50,40.07,57,57,51,0.4840,24.97,6.3,5.2,275,8.44,10.1,9.36,.,1.2472,.0003058,.0003826
AgMet,15min,monroe,124,09MAR2021:19:00:00,12.82,39.34,39.64,40.21,39.29,60,60,57,0.4870,26.34,6.3,6.6,271,4.89,8.1,9.36,.,0.1459,.0002599,.0003242
AgMet,15min,monroe,124,09MAR2021:19:15:00,12.81,40.17,39.68,40.26,39.34,58,60,58,0.4890,26.47,6.1,6.4,254,9.83,9.0,9.36,.,0.0013,.0002543,.0003189
AgMet,15min,monroe,124,09MAR2021:19:30:00,12.8,41.05,40.60,41.40,39.64,41,59,41,0.3580,24.13,5.2,5.5,249,14.68,10.5,9.36,.,0.0000,.0002827,.0003635
AgMet,15min,monroe,124,09MAR2021:19:45:00,12.78,41.46,41.63,41.99,41.05,32,41,29,0.2800,14.49,7.9,6.7,244,11.69,14.7,9.36,.,0.0002,.0004880,.0005951
AgMet,15min,monroe,124,09MAR2021:20:00:00,12.78,41.40,41.49,41.81,41.28,35,36,32,0.3140,15.83,7.2,7.5,216,8.08,13.2,9.36,.,0.0006,.0004531,.0005590
AgMet,15min,monroe,124,09MAR2021:20:15:00,12.77,41.69,41.41,41.87,41.11,38,42,34,0.3420,17.58,5.5,6.3,174,23.65,10.1,9.36,.,0.0006,.0003845,.0004907
AgMet,15min,monroe,124,09MAR2021:20:30:00,12.76,41.05,40.89,41.69,40.49,28,39,28,0.2480,14.88,5.4,5.0,203,17.32,10.3,9.36,.,0.0002,.0003929,.0005031
AgMet,15min,monroe,124,09MAR2021:20:45:00,12.76,40.73,40.79,41.34,39.85,27,31,27,0.2350,10.72,7.4,6.9,210,20.24,11.8,9.36,.,0.0000,.0004930,.0006049
AgMet,15min,monroe,124,09MAR2021:21:00:00,12.75,40.93,41.00,41.37,40.52,25,27,25,0.2220,8.62,11.2,9.4,249,9.27,17.1,9.37,.,0.0000,.0006006,.0007017
AgMet,15min,monroe,124,09MAR2021:21:15:00,12.75,37.88,39.15,50.43,37.88,42,42,26,0.3230,14.18,8.5,9.6,290,20.41,15.1,9.36,.,0.0006,.0004453,.0005354
AgMet,15min,monroe,124,09MAR2021:21:30:00,12.74,37.30,37.69,38.06,37.30,45,45,42,0.3420,17.21,13.0,10.5,319,6.67,20.0,9.36,.,0.0008,.0004345,.0004969
AgMet,15min,monroe,124,09MAR2021:21:45:00,12.73,36.65,36.86,37.30,36.53,48,48,45,0.3510,18.59,15.4,14.7,313,8.42,23.2,9.36,.,0.0000,.0004093,.0004603
AgMet,15min,monroe,124,09MAR2021:22:00:00,12.73,35.59,36.13,36.71,35.59,51,51,48,0.3600,19.13,13.6,14.4,306,8.43,21.0,9.36,.,0.0009,.0003688,.0004190
AgMet,15min,monroe,124,09MAR2021:22:15:00,12.72,35.66,35.52,35.83,35.24,50,52,50,0.3570,19.37,14.3,13.7,314,7.50,22.8,9.36,.,0.0002,.0003532,.0003991
AgMet,15min,monroe,124,09MAR2021:22:30:00,12.72,34.90,35.56,36.04,34.90,52,52,47,0.3540,18.31,9.6,12.6,312,8.78,17.1,9.36,.,0.0009,.0003312,.0003893
AgMet,15min,monroe,124,09MAR2021:22:45:00,12.71,35.02,34.58,35.25,33.73,50,53,48,0.3470,18.45,8.3,7.7,308,17.45,16.0,9.36,.,0.0004,.0002916,.0003480
AgMet,15min,monroe,124,09MAR2021:23:00:00,12.71,34.08,34.31,35.02,33.85,59,59,50,0.3900,20.32,12.9,10.8,297,10.09,21.3,9.36,.,0.0009,.0002981,.0003393
AgMet,15min,monroe,124,09MAR2021:23:15:00,12.7,34.38,34.08,34.38,33.79,57,59,57,0.3840,20.91,13.2,13.7,298,10.46,24.6,9.36,.,0.0009,.0002846,.0003230
AgMet,15min,monroe,124,09MAR2021:23:30:00,12.7,33.44,34.04,34.79,33.26,60,61,53,0.3870,20.79,12.3,12.5,300,12.08,20.6,9.37,.,0.0015,.0002798,.0003200
AgMet,15min,monroe,124,09MAR2021:23:45:00,12.69,34.32,33.45,34.32,33.00,55,62,55,0.3710,20.92,12.5,12.5,289,15.38,18.6,9.37,.,0.0023,.0002648,.0003019
AgMet,15min,evanston,130,09MAR2021:00:00:00,12.63,38.45,38.49,39.39,37.54,50,55,47,0.3960,21.69,6.6,7.0,214,6.88,9.6,9.08,.,0.0000,.0002373,.0003011
AgMet,15min,evanston,130,09MAR2021:00:15:00,12.63,40.63,38.95,40.75,37.45,42,54,42,0.3640,20.84,7.4,6.5,225,9.40,11.4,9.08,.,0.0000,.0002449,.0003139
AgMet,15min,evanston,130,09MAR2021:00:30:00,12.62,39.80,40.40,40.92,39.80,46,46,42,0.3850,20.13,10.4,9.2,235,7.46,14.7,9.09,.,0.0000,.0003481,.0004241
AgMet,15min,evanston,130,09MAR2021:00:45:00,12.62,38.45,39.02,39.86,38.21,52,53,46,0.4130,21.61,9.6,10.2,234,7.30,12.9,9.09,.,0.0000,.0003130,.0003758
AgMet,15min,evanston,130,09MAR2021:01:00:00,12.61,35.74,36.79,38.51,35.74,63,63,52,0.4470,23.78,8.7,9.0,267,11.09,13.4,9.08,.,0.0008,.0002125,.0002594
AgMet,15min,evanston,130,09MAR2021:01:15:00,12.61,34.68,35.61,36.33,34.65,65,65,61,0.4450,24.24,9.3,9.3,267,7.53,14.5,9.08,.,0.0000,.0001832,.0002228
AgMet,15min,evanston,130,09MAR2021:01:30:00,12.6,33.86,34.45,34.86,33.80,69,69,65,0.4520,24.52,9.5,9.2,268,7.38,13.4,9.08,.,0.0000,.0001525,.0001861
AgMet,15min,evanston,130,09MAR2021:01:45:00,12.59,33.62,33.72,34.00,33.38,70,70,68,0.4560,24.67,9.1,9.3,267,7.76,12.5,9.07,.,0.0000,.0001368,.0001667
AgMet,15min,evanston,130,09MAR2021:02:00:00,12.59,35.27,34.86,35.45,33.56,65,70,64,0.4510,24.70,12.5,10.3,281,9.43,20.2,9.08,.,0.0000,.0001709,.0002050
AgMet,15min,evanston,130,09MAR2021:02:15:00,12.59,33.97,34.37,35.39,33.80,69,70,65,0.4580,24.95,13.4,13.3,281,9.41,20.6,9.08,.,0.0000,.0001788,.0002076
AgMet,15min,evanston,130,09MAR2021:02:30:00,12.58,33.50,33.72,34.09,33.50,71,71,69,0.4610,25.08,12.5,13.1,279,8.26,18.9,9.08,.,0.0000,.0001592,.0001854
AgMet,15min,evanston,130,09MAR2021:02:45:00,12.57,32.80,33.06,33.62,32.77,74,74,71,0.4690,25.34,11.3,11.9,279,9.03,19.5,9.07,.,0.0000,.0001313,.0001550
AgMet,15min,evanston,130,09MAR2021:03:00:00,12.57,32.21,32.38,32.85,32.21,77,77,74,0.4740,25.68,9.1,10.4,276,9.90,14.0,9.07,.,0.0000,.0000998,.0001207
AgMet,15min,evanston,130,09MAR2021:03:30:00,12.56,31.62,31.86,32.09,31.62,79,79,77,0.4730,25.74,7.6,8.3,280,13.11,12.9,9.07,.,0.0000,.0000719,.0000910
AgMet,15min,evanston,130,09MAR2021:03:45:00,12.56,31.50,31.60,31.73,31.50,79,79,79,0.4750,25.79,5.5,6.5,272,9.57,9.4,9.07,.,0.0000,.0000475,.0000648
AgMet,15min,evanston,130,09MAR2021:04:00:00,12.55,31.44,31.50,31.62,31.38,79,79,79,0.4740,25.81,4.8,4.9,287,18.35,7.9,9.07,.,0.0000,.0000244,.0000387
AgMet,15min,evanston,130,09MAR2021:04:15:00,12.54,30.85,31.09,31.44,30.73,77,79,77,0.4510,25.02,6.5,5.6,311,11.51,9.4,9.07,.,0.0000,.0000402,.0000571
AgMet,15min,evanston,130,09MAR2021:04:30:00,12.54,30.15,30.43,30.79,30.09,78,78,77,0.4400,24.22,6.8,6.6,322,11.50,11.8,9.07,.,0.0079,.0000535,.0000715
AgMet,15min,evanston,130,09MAR2021:04:45:00,12.53,29.97,30.05,30.26,29.91,76,78,76,0.4290,23.66,8.5,7.8,320,8.83,14.0,9.07,.,0.0002,.0000680,.0000867
AgMet,15min,evanston,130,09MAR2021:05:00:00,12.53,29.62,29.83,30.03,29.62,77,78,76,0.4270,23.46,8.6,8.6,328,8.49,12.9,9.07,.,0.0000,.0000739,.0000924
AgMet,15min,evanston,130,09MAR2021:05:15:00,12.52,28.62,29.12,29.74,28.56,84,84,77,0.4470,24.24,8.5,8.4,355,11.01,12.1,9.07,.,0.0000,.0000475,.0000611
AgMet,15min,evanston,130,09MAR2021:05:30:00,12.52,27.98,28.25,28.62,27.98,84,84,83,0.4340,23.94,9.2,9.0,356,11.34,13.6,9.07,.,0.0000,.0000400,.0000514
AgMet,15min,evanston,130,09MAR2021:05:45:00,12.51,27.45,27.74,28.10,27.45,83,84,83,0.4220,23.38,9.2,8.9,355,10.01,16.0,9.07,.,0.0000,.0000397,.0000510
AgMet,15min,evanston,130,09MAR2021:06:00:00,12.51,27.25,27.34,27.54,27.22,85,85,83,0.4250,23.04,7.7,8.8,352,11.11,10.3,9.07,.,0.0000,.0000381,.0000491
AgMet,15min,evanston,130,09MAR2021:06:15:00,12.5,26.81,26.98,27.31,26.72,87,87,85,0.4270,23.22,8.1,7.8,356,10.73,12.1,9.07,.,0.0000,.0000229,.0000320
AgMet,15min,evanston,130,09MAR2021:06:30:00,12.5,26.57,26.65,26.81,26.52,88,88,87,0.4300,23.48,6.2,7.1,0,10.77,10.3,9.08,.,0.0000,.0000092,.0000160
AgMet,15min,evanston,130,09MAR2021:06:45:00,12.49,26.10,26.31,26.57,26.10,89,89,88,0.4260,23.32,7.4,6.8,19,8.29,9.9,9.08,.,0.5288,.0000045,.0000105
AgMet,15min,evanston,130,09MAR2021:07:00:00,12.49,25.87,26.02,26.22,25.81,89,89,89,0.4210,23.17,6.1,6.8,20,13.08,10.1,9.08,.,2.3133,.0000038,.0000094
AgMet,15min,evanston,130,09MAR2021:07:15:00,12.49,25.63,25.81,25.99,25.57,89,89,89,0.4170,22.98,4.7,5.4,38,13.24,8.8,9.08,.,6.6513,.0000961,.0001517
AgMet,15min,evanston,130,09MAR2021:07:30:00,12.48,25.63,25.64,25.75,25.57,90,90,89,0.4240,22.91,3.9,4.4,43,10.60,5.9,9.08,.,18.0222,.0001017,.0001484
AgMet,15min,evanston,130,09MAR2021:07:45:00,12.48,25.63,25.63,25.75,25.51,91,91,90,0.4300,23.29,3.7,3.5,41,7.45,5.5,9.09,.,43.8785,.0001226,.0001595
AgMet,15min,evanston,130,09MAR2021:08:00:00,12.49,25.34,25.43,25.75,25.22,92,92,91,0.4250,23.26,6.4,4.9,40,7.14,9.6,9.09,.,79.1684,.0001964,.0002437
AgMet,15min,evanston,130,09MAR2021:08:15:00,12.55,25.90,25.56,25.99,25.28,92,92,91,0.4360,23.41,5.6,6.4,37,6.76,7.9,9.09,.,139.8495,.0003104,.0003712
AgMet,15min,evanston,130,09MAR2021:08:30:00,12.56,25.63,25.87,26.04,25.63,91,92,91,0.4270,23.64,5.7,5.3,36,9.53,9.4,9.10,.,158.1794,.0004002,.0004631
AgMet,15min,evanston,130,09MAR2021:08:45:00,12.59,25.54,25.51,25.75,25.34,89,91,89,0.4160,22.97,7.2,6.7,48,8.41,10.1,9.10,.,167.9019,.0004499,.0005276
AgMet,15min,evanston,130,09MAR2021:09:00:00,12.73,25.99,25.79,26.04,25.46,87,89,87,0.4160,22.74,6.5,7.0,35,6.65,8.3,9.10,.,214.1315,.0005769,.0006740
AgMet,15min,evanston,130,09MAR2021:09:15:00,12.92,26.10,26.00,26.13,25.93,84,87,84,0.4030,22.18,6.9,6.5,37,7.81,9.6,9.10,.,224.0759,.0006526,.0007662
AgMet,15min,evanston,130,09MAR2021:09:30:00,13.25,26.34,26.26,26.49,26.04,83,85,83,0.4030,22.03,6.8,6.9,22,7.11,9.6,9.10,.,268.9749,.0007772,.0009095
AgMet,15min,evanston,130,09MAR2021:09:45:00,13.71,27.16,26.63,27.22,26.34,83,84,82,0.4170,22.13,6.6,6.8,31,7.71,9.2,9.11,.,308.7427,.0008996,.0010435
AgMet,15min,evanston,130,09MAR2021:10:00:00,13.88,27.40,27.16,27.46,26.81,80,83,79,0.4050,22.11,6.5,6.7,24,9.87,9.4,9.11,.,365.8045,.0010753,.0012404
AgMet,15min,evanston,130,09MAR2021:10:15:00,14,28.40,27.97,28.46,27.34,78,80,78,0.4100,22.27,5.0,5.5,26,9.62,7.2,9.11,.,469.3119,.0014136,.0015984
AgMet,15min,evanston,130,09MAR2021:10:30:00,13.97,28.57,28.46,28.69,28.28,78,79,77,0.4150,22.47,5.5,5.2,21,11.07,8.1,9.11,.,429.7730,.0013665,.0015507
