AgMet,15min,monroe,124,01JUN2019:00:00:00,12.69,49.68,50.02,51.51,48.82,81,84,77,0.9980,44.29,1.8,2.1,158,10.85,3.3,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:00:15:00,12.69,47.73,49.34,50.66,47.73,83,87,79,0.9810,44.34,2.5,1.7,192,20.14,3.7,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:00:30:00,12.68,46.63,47.57,48.52,46.57,88,91,87,0.9780,44.32,3.4,3.2,205,7.80,4.6,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:00:45:00,12.67,48.53,46.62,48.59,45.48,90,93,84,0.9940,43.83,3.6,3.4,176,7.78,4.4,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:01:00:00,12.67,48.78,47.36,48.84,45.85,87,92,83,0.9850,43.70,2.7,3.0,166,15.06,3.9,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:01:15:00,12.66,45.49,46.70,48.90,45.12,88,93,83,0.9610,43.28,3.0,3.1,187,4.51,3.9,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:01:30:00,12.66,47.32,46.52,48.24,44.88,90,94,83,0.9370,43.59,1.9,2.5,173,18.89,2.9,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:01:45:00,12.65,48.00,47.16,48.12,46.04,87,91,84,0.9830,43.58,2.1,1.8,190,16.90,3.1,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:02:00:00,12.64,48.30,48.28,50.01,46.78,85,90,80,0.9730,43.89,2.4,2.2,227,13.30,3.3,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:02:15:00,12.64,47.63,48.18,48.98,47.45,85,87,82,0.9630,43.74,1.9,2.3,269,18.98,3.9,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:02:30:00,12.64,46.60,46.60,47.82,45.86,89,93,86,0.9970,43.64,2.4,1.9,163,49.21,4.2,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:02:45:00,12.63,46.96,47.36,48.37,46.60,90,93,85,0.9850,44.52,2.2,2.2,145,67.09,4.2,11.65,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:03:00:00,12.61,47.39,47.19,47.76,46.78,92,94,90,1.0270,45.05,3.0,3.1,206,36.10,5.0,11.65,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:03:15:00,12.61,45.25,47.50,49.10,45.13,90,93,86,0.9570,44.71,1.7,2.0,145,80.00,5.3,11.65,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:03:30:00,12.61,48.06,46.88,48.12,45.07,94,96,92,1.0480,45.14,3.3,2.9,234,32.76,5.0,11.65,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:03:45:00,12.6,44.89,46.89,48.24,44.70,92,96,90,0.9690,44.73,3.2,2.9,6,73.67,5.7,11.65,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:04:00:00,12.6,45.50,44.83,45.62,44.40,97,98,96,1.0040,43.96,4.3,3.5,173,37.27,6.6,11.65,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:04:15:00,12.59,46.11,46.24,46.53,45.50,94,97,93,0.9880,44.72,3.3,4.4,192,18.09,6.4,11.65,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:04:30:00,12.59,44.15,45.32,46.29,44.15,95,96,93,0.9270,43.88,2.5,2.7,206,43.51,3.9,11.65,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:04:45:00,12.58,45.19,44.54,45.25,43.85,95,97,94,0.9780,43.29,2.3,2.3,170,17.47,3.7,11.65,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:05:00:00,12.58,45.13,45.20,45.74,44.34,94,96,93,0.9680,43.58,3.0,2.5,237,38.34,5.0,11.65,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:05:15:00,12.57,45.62,45.47,45.86,45.07,93,95,92,0.9720,43.68,5.2,3.9,264,13.09,9.2,11.65,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:05:30:00,12.56,45.01,45.56,46.47,44.58,92,94,90,0.9480,43.49,3.1,4.8,181,73.19,7.2,11.65,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:05:45:00,12.56,43.79,44.64,45.98,43.66,94,96,90,0.9260,42.88,2.6,2.3,148,27.71,3.9,11.65,.,0.0698,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:06:00:00,12.55,44.03,43.60,44.15,43.24,97,98,95,0.9580,42.75,3.0,3.1,161,16.15,4.2,11.65,.,0.4302,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:06:15:00,12.55,44.82,44.37,44.89,44.03,97,98,97,0.9810,43.64,2.7,2.8,175,21.48,4.2,11.65,.,3.0116,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:06:30:00,12.55,44.40,44.37,45.07,43.36,96,98,94,0.9450,43.28,2.3,2.3,123,41.89,4.2,11.65,.,17.1860,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:06:45:00,12.55,44.03,44.50,44.95,43.91,95,96,94,0.9260,43.16,1.2,2.0,210,42.53,2.6,11.65,.,31.7093,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:07:00:00,12.55,44.03,44.13,44.52,43.79,96,97,95,0.9530,43.16,1.5,1.1,183,43.54,3.1,11.65,.,49.6977,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:07:15:00,12.54,47.69,45.79,47.82,44.09,97,98,95,1.0730,45.04,1.9,1.9,249,6.33,2.6,11.65,.,120.4651,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:07:30:00,12.55,51.42,49.75,51.48,47.69,89,95,80,1.0690,46.57,1.3,1.6,229,30.27,2.2,11.66,.,202.7907,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:07:45:00,12.56,52.46,52.49,53.07,51.36,81,83,77,1.0910,46.69,1.2,1.1,105,18.86,2.9,11.67,.,251.8605,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:08:00:00,12.59,53.19,53.02,53.56,52.34,79,83,76,1.0670,46.73,1.4,1.4,64,26.74,2.9,11.67,.,298.1395,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:08:15:00,12.64,54.35,53.27,54.47,52.58,79,83,74,1.0810,46.83,1.5,1.6,70,27.49,3.5,11.68,.,347.9070,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:08:30:00,12.71,54.22,53.70,54.47,53.19,76,80,73,1.0670,46.46,1.5,1.5,12,41.84,3.7,11.68,.,377.6744,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:08:45:00,12.77,54.52,54.37,55.01,53.91,75,81,73,1.1080,46.72,1.5,1.3,124,41.06,3.9,11.68,.,405.1163,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:09:00:00,12.86,54.75,55.16,56.23,54.28,73,78,69,1.0700,46.52,1.1,1.3,141,50.99,3.5,11.68,.,435.5814,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:09:15:00,13,56.64,55.58,57.43,54.33,70,79,64,1.0250,46.13,1.1,1.4,0,85.80,3.7,11.68,.,482.5581,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:09:30:00,13.13,55.85,56.50,57.92,55.85,69,76,65,1.0920,46.54,1.3,0.8,273,51.05,3.7,11.69,.,557.3256,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:09:45:00,13.31,57.86,57.63,58.65,55.72,67,79,62,1.0710,46.85,1.4,1.5,351,59.39,6.8,11.69,.,637.7907,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:10:00:00,13.41,58.47,58.18,58.78,57.62,67,74,63,1.1320,47.43,2.9,2.1,57,50.26,5.7,11.69,.,676.9767,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:10:15:00,13.33,58.34,58.79,59.56,57.61,67,72,62,1.1830,47.87,2.9,2.8,107,31.68,6.8,11.69,.,648.3721,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:10:30:00,13.53,59.55,59.98,61.75,58.34,66,74,59,1.0740,48.65,2.1,2.5,49,72.30,6.1,11.69,.,711.7442,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:10:45:00,13.48,61.00,60.20,61.06,59.30,65,72,59,1.1710,48.38,4.8,3.4,75,27.62,11.0,11.69,.,768.6047,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:11:00:00,13.4,61.85,61.45,62.22,60.70,63,74,58,1.1420,48.72,4.7,4.9,70,34.89,9.6,11.69,.,867.7907,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:11:15:00,13.37,62.46,62.60,63.87,61.67,62,73,54,1.0480,49.41,4.0,4.3,74,40.33,8.6,11.69,.,857.2093,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:11:30:00,13.37,63.81,63.00,63.93,62.40,61,68,54,1.1260,49.56,3.4,3.7,85,24.31,7.0,11.69,.,886.3953,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:11:45:00,13.37,64.84,64.66,65.46,63.56,53,61,47,1.0260,47.10,3.2,3.1,22,51.31,13.4,11.70,.,956.9767,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:12:00:00,13.37,66.07,65.12,66.13,64.54,52,60,47,1.2380,47.10,3.3,3.7,67,51.88,7.9,11.70,.,988.3721,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:12:15:00,13.37,67.53,66.86,67.71,66.00,51,62,45,1.1880,48.32,2.7,2.6,46,61.10,9.6,11.70,.,947.6744,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:12:30:00,13.36,68.26,67.13,68.26,66.31,50,60,44,1.1900,47.60,2.6,3.2,63,79.41,7.0,11.70,.,1031.395,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:12:45:00,13.36,68.31,67.82,68.68,66.91,50,58,44,1.1930,48.36,2.8,2.5,131,36.87,7.5,11.70,.,970.9302,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:13:00:00,13.34,69.59,68.57,69.71,67.51,47,59,44,1.1730,47.56,2.0,2.4,134,59.69,4.6,11.70,.,1011.628,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:13:15:00,13.34,70.01,69.42,70.56,68.73,46,55,40,1.1540,47.54,2.2,2.0,50,52.31,7.2,11.70,.,440.2326,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:13:30:00,13.33,70.32,70.08,70.44,69.65,47,55,40,1.0810,48.64,4.6,3.0,68,34.30,9.4,11.70,.,1051.163,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:13:45:00,13.33,70.75,70.55,71.11,69.89,43,55,36,1.1690,46.90,4.1,4.5,77,31.90,8.6,11.70,.,1010.465,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:14:00:00,13.32,72.09,71.80,72.70,70.75,42,53,34,1.1230,47.14,3.2,3.7,54,47.85,9.2,11.70,.,1047.674,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:14:15:00,13.31,73.06,72.69,73.37,71.84,40,52,32,0.8960,46.84,3.4,3.5,64,36.10,8.1,11.70,.,1034.884,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:14:30:00,13.3,73.85,73.45,74.28,72.82,38,50,32,1.2820,46.17,4.4,3.5,10,42.32,11.6,11.70,.,1047.674,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:14:45:00,13.29,73.61,73.95,74.47,73.37,42,53,31,1.2290,49.07,7.1,6.1,24,19.31,12.5,11.70,.,1030.233,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:15:00:00,13.29,73.61,73.74,74.76,73.12,40,49,32,1.2370,48.13,7.4,7.3,27,17.92,14.3,11.70,.,933.7209,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:15:15:00,13.28,74.83,74.69,75.87,73.49,36,46,25,0.9430,45.72,6.1,6.6,19,17.75,10.5,11.69,.,994.1860,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:15:30:00,13.26,76.35,75.39,76.60,74.58,29,42,23,0.8140,40.88,5.6,6.3,84,38.14,11.6,11.70,.,974.4186,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:15:45:00,13.25,78.49,76.48,78.49,75.81,30,43,19,0.6540,42.02,4.2,4.5,119,36.06,8.1,11.70,.,934.8837,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:16:00:00,13.24,77.88,78.37,78.98,77.69,20,28,15,0.5120,34.31,9.6,6.8,185,18.65,21.5,11.70,.,954.6512,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:16:15:00,13.24,77.75,78.03,79.16,77.08,19,25,14,0.7090,32.60,12.4,10.9,179,17.92,21.9,11.69,.,851.3953,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:16:30:00,13.23,77.02,76.86,77.88,76.04,25,33,16,0.7260,37.74,10.7,12.1,226,16.29,19.5,11.69,.,872.2093,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:16:45:00,13.23,78.11,77.42,78.24,76.78,22,33,13,0.6570,34.71,6.1,8.4,266,34.40,12.3,11.69,.,805.6977,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:17:00:00,13.24,76.47,77.06,78.42,75.61,26,34,20,0.8430,39.10,6.9,5.6,217,49.21,14.5,11.69,.,697.0930,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:17:15:00,13.32,75.55,76.25,77.14,74.57,25,33,19,0.6750,38.05,6.0,7.0,215,32.89,13.6,11.69,.,550.5814,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:17:30:00,13.04,74.45,75.32,77.02,73.60,29,36,21,0.8730,40.54,7.1,6.4,232,16.35,14.3,11.68,.,423.4884,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:17:45:00,12.89,71.77,72.00,74.45,71.22,34,37,28,0.9140,41.76,10.0,8.4,232,11.71,16.7,11.68,.,133.8372,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:18:00:00,12.83,70.55,70.81,71.83,70.06,36,39,33,0.9280,42.42,11.1,11.1,228,9.45,18.0,11.67,.,115.9302,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:18:15:00,12.94,73.30,70.87,73.30,70.13,36,39,32,0.8970,42.54,8.9,9.9,223,9.44,14.7,11.67,.,208.9535,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:18:30:00,12.83,70.19,72.52,74.46,70.13,34,38,30,0.9430,42.47,8.0,8.4,229,14.61,12.5,11.67,.,237.9070,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:18:45:00,12.81,68.30,69.03,70.25,67.63,38,42,34,0.9050,42.15,6.1,7.0,246,12.61,9.0,11.67,.,46.9884,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:19:00:00,12.8,68.00,67.98,69.34,67.21,41,47,32,0.9990,43.60,3.6,4.8,312,31.13,6.8,11.66,.,36.0349,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:19:15:00,12.79,65.19,66.21,68.06,65.13,47,51,42,1.0540,45.34,4.5,4.1,356,15.98,10.5,11.66,.,49.8605,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:19:30:00,12.77,65.44,64.65,65.87,63.55,50,53,47,1.0850,45.87,4.3,4.3,315,16.91,8.3,11.65,.,57.6628,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:19:45:00,12.77,65.08,66.63,67.70,65.08,43,52,39,1.0470,43.63,6.9,5.8,325,13.85,12.3,11.65,.,65.1628,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:20:00:00,12.77,63.01,63.67,65.20,62.89,51,54,49,1.0370,45.44,6.4,6.5,351,10.32,11.8,11.65,.,35.9767,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:20:15:00,12.75,62.40,62.91,63.32,62.28,52,54,50,1.0050,45.07,6.4,6.1,344,8.57,10.5,11.65,.,16.9884,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:20:30:00,12.75,62.28,61.94,62.53,61.49,54,56,52,1.0320,45.15,7.3,7.0,340,10.70,12.3,11.65,.,14.8140,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:20:45:00,12.74,61.85,62.33,63.01,61.67,53,54,51,1.0070,44.85,8.0,8.0,341,10.85,14.0,11.65,.,9.6860,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:21:00:00,12.73,60.82,61.31,61.98,60.70,54,55,53,0.9920,44.58,7.8,7.6,348,11.24,11.8,11.65,.,1.5930,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:21:15:00,12.73,60.70,60.86,61.55,60.39,53,56,51,0.9560,43.86,8.8,8.3,346,11.48,14.7,11.65,.,0.2093,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:21:30:00,12.72,60.15,60.23,60.82,59.72,54,56,53,0.9610,43.60,9.4,9.0,348,10.85,15.8,11.65,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:21:45:00,12.72,59.11,59.44,60.33,58.56,56,59,54,0.9920,43.83,7.4,8.8,359,13.50,13.6,11.65,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:22:00:00,12.72,55.81,57.45,58.99,55.57,62,68,57,1.0170,44.61,4.9,6.3,29,18.67,10.3,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:22:15:00,12.71,53.26,54.66,56.00,53.26,70,75,67,1.0200,45.15,2.0,3.3,85,35.38,3.7,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:22:30:00,12.71,54.92,55.10,56.44,53.13,67,74,63,0.9890,44.35,1.4,1.3,99,30.81,3.5,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:22:45:00,12.71,54.13,54.47,55.78,53.51,69,71,66,1.0140,44.63,3.4,2.4,83,29.40,7.9,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:23:00:00,12.71,52.49,53.79,54.74,52.42,71,75,69,1.0030,44.68,2.1,2.6,68,43.96,5.0,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:23:15:00,12.7,53.77,53.01,53.95,52.30,73,75,70,0.9870,44.64,1.8,2.4,107,19.50,3.5,11.63,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:23:30:00,12.7,54.14,52.52,54.20,49.56,74,81,69,0.9900,44.29,1.8,1.7,198,57.93,3.3,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01JUN2019:23:45:00,12.7,54.62,54.55,56.33,52.55,68,73,64,0.9870,44.33,3.1,2.1,189,12.43,4.6,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,02JUN2019:00:00:00,12.69,51.94,53.73,56.03,51.88,70,75,64,0.9850,44.32,1.7,2.8,205,27.05,4.6,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,02JUN2019:00:15:00,12.69,51.45,53.10,56.03,51.27,73,78,65,1.0120,44.51,3.6,2.7,211,17.25,5.3,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,02JUN2019:00:30:00,12.68,49.93,52.03,53.89,49.80,75,79,70,0.9650,44.23,2.0,2.3,161,35.61,5.5,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,02JUN2019:00:45:00,12.68,47.12,47.56,49.74,46.87,87,89,79,0.9720,43.94,4.8,3.8,135,5.59,5.7,11.64,.,0.0000,.0000000,.0000000
AgMet,15min,evanston,130,01JUN2019:00:00:00,12.71,43.16,43.99,44.39,43.16,92,94,90,0.8600,41.76,1.2,1.3,245,31.10,2.6,19.35,.,0.0000,-.000049,-.000066
AgMet,15min,evanston,130,01JUN2019:00:15:00,12.71,44.14,43.49,44.27,42.61,88,91,85,0.8450,40.18,2.4,2.2,231,30.24,4.8,19.35,.,0.0000,-.000019,-.000020
AgMet,15min,evanston,130,01JUN2019:00:30:00,12.7,44.82,43.83,44.88,42.98,84,87,81,0.8170,39.41,2.3,1.7,231,58.26,5.7,19.35,.,0.0000,-.000022,-.000023
AgMet,15min,evanston,130,01JUN2019:00:45:00,12.69,43.78,44.25,45.07,43.48,83,85,80,0.8170,39.39,3.5,3.3,229,13.74,5.9,19.35,.,0.0000,.0000274,.0000453
AgMet,15min,evanston,130,01JUN2019:01:00:00,12.69,44.77,43.82,44.95,43.23,85,86,81,0.8210,39.49,4.8,3.8,264,22.72,9.6,19.35,.,0.0000,.0000275,.0000442
AgMet,15min,evanston,130,01JUN2019:01:15:00,12.68,44.03,44.54,45.14,43.91,81,83,80,0.8150,39.15,5.8,6.0,237,16.68,11.8,19.35,.,0.0000,.0000850,.0001140
AgMet,15min,evanston,130,01JUN2019:01:30:00,12.67,43.30,43.46,44.16,42.99,86,87,83,0.8260,39.43,8.0,6.0,215,17.60,16.2,19.35,.,0.0000,.0000544,.0000744
AgMet,15min,evanston,130,01JUN2019:01:45:00,12.67,45.69,44.60,45.69,43.24,86,88,83,0.8920,40.57,7.8,8.7,221,9.73,13.2,19.35,.,0.0000,.0000813,.0001030
AgMet,15min,evanston,130,01JUN2019:02:00:00,12.66,45.87,46.04,46.37,45.63,85,86,84,0.9080,41.76,6.6,7.2,220,8.86,11.2,19.36,.,0.0000,.0000775,.0001018
AgMet,15min,evanston,130,01JUN2019:02:15:00,12.66,45.51,45.71,46.00,45.45,87,89,86,0.9210,42.19,5.4,5.6,224,11.57,9.0,19.36,.,0.0000,.0000410,.0000586
AgMet,15min,evanston,130,01JUN2019:02:30:00,12.66,45.75,45.80,46.12,45.45,88,89,87,0.9250,42.56,4.4,5.2,226,9.95,6.8,19.36,.,0.0000,.0000299,.0000449
AgMet,15min,evanston,130,01JUN2019:02:45:00,12.65,45.51,45.61,45.87,45.38,90,90,88,0.9360,42.74,3.3,3.8,278,21.15,5.5,19.36,.,0.0000,.0000034,.0000116
AgMet,15min,evanston,130,01JUN2019:03:00:00,12.65,45.02,45.48,45.87,44.95,90,92,89,0.9350,42.73,3.3,3.1,26,79.13,7.5,19.36,.,0.0000,-.000010,-.000006
AgMet,15min,evanston,130,01JUN2019:03:15:00,12.64,44.22,44.59,45.08,44.03,92,93,92,0.9210,42.50,2.9,3.5,80,24.58,4.4,19.36,.,0.0000,-.000015,-.000014
AgMet,15min,evanston,130,01JUN2019:03:30:00,12.63,44.83,44.44,44.83,44.10,94,95,93,0.9570,42.87,2.8,2.3,268,31.52,6.1,19.36,.,0.0000,-.000039,-.000048
AgMet,15min,evanston,130,01JUN2019:03:45:00,12.63,44.95,44.76,45.02,44.53,94,95,93,0.9430,43.24,3.6,3.7,213,11.74,5.7,19.36,.,0.0000,-.000023,-.000025
AgMet,15min,evanston,130,01JUN2019:04:00:00,12.63,44.89,45.02,45.26,44.83,92,93,91,0.9220,42.73,1.6,2.6,236,49.74,3.7,19.36,.,0.0000,-.000025,-.000027
AgMet,15min,evanston,130,01JUN2019:04:15:00,12.62,42.62,44.02,44.95,42.56,91,92,90,0.8520,41.60,2.3,1.7,252,17.87,3.7,19.36,.,0.0000,-.000039,-.000050
AgMet,15min,evanston,130,01JUN2019:04:30:00,12.61,40.48,41.41,42.75,40.35,93,94,91,0.8000,39.49,2.8,2.6,101,71.22,4.4,19.36,.,0.0000,-.000028,-.000032
AgMet,15min,evanston,130,01JUN2019:04:45:00,12.61,39.74,40.62,41.77,39.50,95,95,94,0.7890,39.24,1.7,2.2,63,43.73,2.9,19.36,.,0.0000,-.000041,-.000051
AgMet,15min,evanston,130,01JUN2019:05:00:00,12.6,40.23,40.37,41.09,39.62,96,96,95,0.8140,39.32,2.1,1.7,247,55.52,4.8,19.35,.,0.0000,-.000050,-.000066
AgMet,15min,evanston,130,01JUN2019:05:15:00,12.6,42.93,41.62,42.99,40.11,94,97,89,0.8390,40.05,4.1,3.2,242,17.30,7.9,19.35,.,0.0000,.0000420,.0000700
AgMet,15min,evanston,130,01JUN2019:05:30:00,12.59,43.97,43.17,44.10,42.68,88,90,84,0.8220,39.86,7.0,5.4,248,11.68,12.1,19.36,.,0.0233,.0001253,.0002162
AgMet,15min,evanston,130,01JUN2019:05:45:00,12.59,44.16,43.96,44.65,43.60,82,84,78,0.7780,38.67,8.0,7.9,245,14.06,13.2,19.36,.,0.4419,.0002575,.0004465
AgMet,15min,evanston,130,01JUN2019:06:00:00,12.58,45.14,44.35,45.75,43.30,78,84,72,0.7570,37.83,6.0,6.8,270,46.76,13.6,19.36,.,3.0698,.0002901,.0004957
AgMet,15min,evanston,130,01JUN2019:06:15:00,12.58,42.56,43.48,45.69,41.70,80,86,73,0.7720,37.69,4.8,5.5,242,43.64,12.9,19.36,.,10.9535,.0002596,.0004177
AgMet,15min,evanston,130,01JUN2019:06:30:00,12.57,41.15,41.58,42.75,40.60,86,89,83,0.7710,37.59,4.4,4.7,222,16.91,6.6,19.36,.,32.6279,.0002747,.0003773
AgMet,15min,evanston,130,01JUN2019:06:45:00,12.56,41.58,41.04,41.64,40.60,89,90,88,0.7990,37.91,3.6,4.0,210,48.61,5.9,19.36,.,75.8140,.0004094,.0004933
AgMet,15min,evanston,130,01JUN2019:07:00:00,12.56,45.63,43.25,45.69,41.52,87,90,81,0.8460,39.58,2.7,2.8,266,65.13,6.4,19.36,.,131.0465,.0006183,.0007104
AgMet,15min,evanston,130,01JUN2019:07:15:00,12.57,46.12,46.12,47.41,45.57,79,83,71,0.8600,40.03,4.6,3.6,211,32.32,12.1,19.37,.,128.4884,.0007380,.0008921
AgMet,15min,evanston,130,01JUN2019:07:30:00,12.55,45.75,45.96,46.37,45.63,82,86,79,0.8830,40.84,4.3,5.0,235,22.30,7.7,19.37,.,91.1395,.0006191,.0007796
AgMet,15min,evanston,130,01JUN2019:07:45:00,12.56,45.63,45.31,45.87,44.89,86,87,84,0.8830,41.23,6.2,4.9,240,15.17,10.3,19.37,.,80.7442,.0005286,.0006578
AgMet,15min,evanston,130,01JUN2019:08:00:00,12.55,45.63,45.95,46.42,45.51,86,90,82,0.9350,41.89,7.5,6.7,221,12.64,12.9,19.37,.,88.5233,.0005854,.0007442
AgMet,15min,evanston,130,01JUN2019:08:15:00,12.54,46.37,45.41,46.37,44.83,89,91,83,0.8890,42.43,10.0,8.9,217,11.97,17.5,19.37,.,62.9419,.0004323,.0005709
AgMet,15min,evanston,130,01JUN2019:08:30:00,12.55,46.49,46.50,46.67,46.24,83,85,82,0.8940,41.75,8.9,10.2,200,12.21,15.8,19.37,.,66.3256,.0005636,.0007937
AgMet,15min,evanston,130,01JUN2019:08:45:00,12.64,47.16,46.90,47.35,46.37,83,85,80,0.8920,41.88,10.8,8.4,224,16.22,20.6,19.37,.,128.9535,.0008317,.0010633
AgMet,15min,evanston,130,01JUN2019:09:00:00,12.83,47.96,47.52,48.08,46.98,82,83,79,0.9070,42.17,14.1,13.5,238,11.13,23.5,19.37,.,258.1395,.0013235,.0016677
AgMet,15min,evanston,130,01JUN2019:09:15:00,13.04,49.00,48.75,49.25,47.96,79,83,76,0.8960,42.51,10.8,12.3,222,10.68,17.1,19.38,.,361.0465,.0017716,.0021716
