AgMet,15min,monroe,124,29JUN2021:00:00:00,12.69,69.86,68.77,70.15,66.78,30,40,28,0.7490,37.51,0.4,0.5,336,5.89,2.6,10.32,.,0.0000,-.000348,-.000528
AgMet,15min,monroe,124,29JUN2021:00:15:00,12.68,67.45,67.52,69.97,64.73,32,44,30,0.7330,38.13,1.2,0.5,319,4.93,3.5,10.32,.,0.0000,-.000160,-.000202
AgMet,15min,monroe,124,29JUN2021:00:30:00,12.68,64.41,65.31,67.45,64.38,42,47,32,0.8760,40.04,0.5,1.2,316,7.21,3.1,10.32,.,0.0000,-.000292,-.000432
AgMet,15min,monroe,124,29JUN2021:00:45:00,12.68,66.05,65.40,66.93,64.17,43,46,32,0.9340,39.41,0.2,0.3,306,6.99,0.4,10.32,.,0.0000,-.000356,-.000551
AgMet,15min,monroe,124,29JUN2021:01:00:00,12.68,64.32,64.96,66.28,63.73,47,53,34,0.9690,42.05,0.5,0.3,323,8.05,2.9,10.32,.,0.0000,-.000282,-.000417
AgMet,15min,monroe,124,29JUN2021:01:15:00,12.67,64.70,63.82,64.73,63.03,39,53,39,0.8040,42.56,2.9,1.8,304,15.24,5.9,10.32,.,0.0000,.0000845,.0001647
AgMet,15min,monroe,124,29JUN2021:01:30:00,12.67,65.43,65.04,65.99,64.26,37,47,34,0.7990,41.06,0.3,1.7,294,17.76,2.4,10.32,.,0.0000,-.000347,-.000537
AgMet,15min,monroe,124,29JUN2021:01:45:00,12.66,65.43,65.61,66.75,64.26,43,49,33,0.9120,40.19,0.6,0.5,279,36.36,4.8,10.32,.,0.0000,-.000277,-.000405
AgMet,15min,monroe,124,29JUN2021:02:00:00,12.65,63.59,63.18,65.40,61.68,47,61,41,0.9320,44.50,0.7,0.5,294,19.19,3.7,10.32,.,0.0000,-.000245,-.000355
AgMet,15min,monroe,124,29JUN2021:02:15:00,12.65,63.38,62.10,63.59,60.86,38,57,36,0.7490,42.05,1.2,1.3,304,7.84,5.5,10.32,.,0.0000,-.000161,-.000209
AgMet,15min,monroe,124,29JUN2021:02:30:00,12.65,61.42,60.99,63.41,60.27,45,52,37,0.8360,40.99,0.4,0.6,311,16.71,2.9,10.32,.,0.0000,-.000297,-.000448
AgMet,15min,monroe,124,29JUN2021:02:45:00,12.64,60.89,61.49,62.21,60.57,53,55,41,0.9570,40.63,0.4,0.3,311,23.36,4.2,10.32,.,0.0000,-.000302,-.000455
AgMet,15min,monroe,124,29JUN2021:03:00:00,12.63,61.34,61.50,62.45,60.57,47,53,39,0.8740,40.11,1.2,1.0,309,10.11,3.7,10.32,.,0.0000,-.000163,-.000211
AgMet,15min,monroe,124,29JUN2021:03:15:00,12.62,59.67,60.79,62.75,59.17,46,57,36,0.7940,40.93,0.8,0.7,307,8.22,3.3,10.32,.,0.0000,-.000220,-.000310
AgMet,15min,monroe,124,29JUN2021:03:30:00,12.62,61.05,59.44,61.11,58.77,41,58,41,0.7440,41.65,1.9,1.4,293,10.07,5.3,10.32,.,0.0000,-.000078,-.000078
AgMet,15min,monroe,124,29JUN2021:03:45:00,12.62,58.94,59.66,61.78,58.59,53,64,39,0.9000,43.19,0.4,1.3,314,4.10,2.6,10.32,.,0.0000,-.000296,-.000451
AgMet,15min,monroe,124,29JUN2021:04:00:00,12.61,60.88,60.61,61.79,58.94,50,56,40,0.9140,39.44,0.6,0.3,303,23.81,4.4,10.32,.,0.0000,-.000266,-.000390
AgMet,15min,monroe,124,29JUN2021:04:15:00,12.61,58.62,59.68,61.11,58.59,64,64,47,1.0700,44.68,1.2,1.0,301,20.01,4.6,10.32,.,0.0000,-.000167,-.000221
AgMet,15min,monroe,124,29JUN2021:04:30:00,12.61,62.43,60.17,62.49,58.59,41,64,41,0.7940,41.16,4.9,3.0,295,6.14,6.8,10.33,.,0.0000,.0002299,.0003435
AgMet,15min,monroe,124,29JUN2021:04:45:00,12.6,63.98,63.31,63.98,62.43,40,45,38,0.8050,39.36,3.2,4.1,306,6.11,5.3,10.33,.,0.1003,.0001314,.0002321
AgMet,15min,monroe,124,29JUN2021:05:00:00,12.6,62.58,62.96,64.34,62.05,42,50,39,0.8050,40.91,1.6,2.4,310,28.64,5.3,10.33,.,0.8356,-.000094,-.000100
AgMet,15min,monroe,124,29JUN2021:05:15:00,12.59,60.73,63.02,64.86,60.41,53,60,36,0.9660,41.73,1.2,1.2,302,26.40,4.8,10.33,.,8.1743,-.000138,-.000176
AgMet,15min,monroe,124,29JUN2021:05:30:00,12.61,62.55,61.67,62.61,60.76,43,56,43,0.8350,41.12,4.8,3.2,329,5.87,7.0,10.33,.,29.9800,.0002177,.0007079
AgMet,15min,monroe,124,29JUN2021:05:45:00,12.67,64.72,63.47,64.75,62.58,41,48,41,0.8460,41.20,4.8,4.8,325,3.42,7.0,10.33,.,85.5605,.0005851,.0011323
AgMet,15min,monroe,124,29JUN2021:06:00:00,12.73,67.61,66.02,67.64,64.69,36,47,34,0.8190,40.93,1.8,3.6,319,28.28,5.9,10.33,.,139.6421,.0005174,.0007827
AgMet,15min,monroe,124,29JUN2021:06:15:00,12.88,68.42,67.91,68.87,67.20,47,55,35,1.1130,45.87,0.4,0.7,263,32.27,3.3,10.33,.,206.3363,.0007832,.0008834
AgMet,15min,monroe,124,29JUN2021:06:30:00,13.07,69.53,69.03,69.71,68.37,40,54,38,0.9880,47.43,0.2,0.3,274,22.70,0.4,10.34,.,254.1868,.0011230,.0012260
AgMet,15min,monroe,124,29JUN2021:06:45:00,13.23,70.65,69.73,70.71,68.83,40,47,38,1.0210,46.26,0.2,0.2,306,22.41,0.4,10.34,.,306.4246,.0014963,.0016264
AgMet,15min,monroe,124,29JUN2021:07:00:00,13.27,74.14,72.41,74.60,70.65,32,50,32,0.9320,46.80,0.2,0.2,278,12.76,0.4,10.34,.,317.0928,.0015991,.0017371
AgMet,15min,monroe,124,29JUN2021:07:15:00,13.26,74.09,73.17,74.21,72.28,38,42,32,1.0780,45.38,0.2,0.2,275,14.94,0.2,10.34,.,338.6432,.0017504,.0019003
AgMet,15min,monroe,124,29JUN2021:07:30:00,13.33,72.91,74.20,74.88,72.85,44,48,31,1.2100,46.04,0.5,0.2,277,25.02,4.4,10.34,.,374.1410,.0020830,.0022984
AgMet,15min,monroe,124,29JUN2021:07:45:00,13.51,71.70,71.79,72.97,71.37,40,49,38,1.0530,48.82,2.8,2.0,253,8.79,5.5,10.34,.,421.5226,.0027091,.0032348
AgMet,15min,monroe,124,29JUN2021:08:00:00,13.56,71.34,71.62,71.90,71.17,40,48,34,1.0460,47.00,4.4,3.0,248,21.47,9.2,10.34,.,467.9998,.0032144,.0039744
AgMet,15min,monroe,124,29JUN2021:08:15:00,13.46,70.29,71.48,71.84,70.29,43,48,36,1.0890,47.15,5.4,5.2,311,58.00,8.1,10.34,.,465.1220,.0033853,.0042580
AgMet,15min,monroe,124,29JUN2021:08:30:00,13.53,72.92,69.90,72.95,67.80,44,49,40,1.2270,47.66,4.2,4.9,295,58.83,7.7,10.34,.,397.0691,.0029138,.0035914
AgMet,15min,monroe,124,29JUN2021:08:45:00,13.51,74.30,73.42,74.45,72.78,39,49,31,1.1360,47.57,5.2,5.0,249,22.47,8.6,10.34,.,625.3653,.0044429,.0054031
AgMet,15min,monroe,124,29JUN2021:09:00:00,13.49,75.00,74.53,75.21,74.07,38,44,31,1.1390,47.29,5.1,5.0,256,26.87,8.8,10.34,.,677.0635,.0048533,.0058554
AgMet,15min,monroe,124,29JUN2021:09:15:00,13.49,76.59,75.83,76.94,74.89,33,43,28,1.0310,45.81,2.7,4.1,254,26.26,7.2,10.34,.,734.2672,.0050952,.0058464
AgMet,15min,monroe,124,29JUN2021:09:30:00,13.48,75.68,75.79,76.70,75.33,32,45,26,0.9590,44.96,2.0,2.4,257,14.28,7.9,10.34,.,438.7769,.0032964,.0038224
AgMet,15min,monroe,124,29JUN2021:09:45:00,13.47,78.46,76.75,78.99,75.59,32,49,25,1.0630,47.13,0.4,0.9,256,21.81,4.2,10.34,.,540.6952,.0037269,.0040336
AgMet,15min,monroe,124,29JUN2021:10:00:00,13.46,80.20,78.93,80.20,77.67,27,39,26,0.9390,45.66,0.4,0.4,254,14.98,3.5,10.34,.,755.8543,.0051567,.0055637
AgMet,15min,monroe,124,29JUN2021:10:15:00,13.46,82.50,81.90,82.70,80.20,33,36,23,1.2330,46.47,0.4,0.3,276,32.10,5.0,10.34,.,952.7355,.0067290,.0072556
AgMet,15min,monroe,124,29JUN2021:10:30:00,13.42,82.90,81.80,83.00,81.00,26,37,21,0.9870,44.53,1.5,1.1,287,16.19,6.4,10.35,.,951.1431,.0068358,.0075612
AgMet,15min,monroe,124,29JUN2021:10:45:00,13.41,81.40,83.00,83.90,81.40,27,36,19,0.9890,42.99,2.2,1.8,288,17.45,6.8,10.35,.,949.7874,.0069708,.0078521
AgMet,15min,monroe,124,29JUN2021:11:00:00,13.39,82.10,81.90,82.80,81.20,31,38,22,1.1560,46.26,2.7,2.4,274,11.31,7.0,10.35,.,966.9905,.0071237,.0080687
AgMet,15min,monroe,124,29JUN2021:11:15:00,13.38,81.40,81.30,82.10,80.90,32,39,24,1.1870,47.49,4.3,3.7,268,9.78,9.6,10.34,.,989.1682,.0074266,.0086250
AgMet,15min,monroe,124,29JUN2021:11:30:00,13.38,81.10,81.10,81.40,80.60,31,38,22,1.1210,47.33,5.9,4.8,265,9.49,14.9,10.34,.,1041.064,.0079353,.0093913
AgMet,15min,monroe,124,29JUN2021:11:45:00,13.38,81.10,81.70,82.90,81.00,34,39,21,1.2350,46.72,5.0,6.2,267,11.06,13.6,10.34,.,915.7701,.0070744,.0083628
AgMet,15min,monroe,124,29JUN2021:12:00:00,13.37,79.96,80.40,81.20,79.23,25,41,23,0.8900,47.10,4.9,4.5,284,6.70,9.9,10.34,.,480.1816,.0043432,.0054142
AgMet,15min,monroe,124,29JUN2021:12:15:00,13.39,78.85,79.54,81.30,77.91,34,48,21,1.1510,47.28,4.3,4.3,283,14.39,9.9,10.34,.,413.6829,.0037988,.0047298
AgMet,15min,monroe,124,29JUN2021:12:30:00,13.4,78.85,79.19,79.96,78.59,32,41,23,1.0720,48.93,6.8,6.0,277,5.78,11.0,10.34,.,557.2099,.0049527,.0062608
AgMet,15min,monroe,124,29JUN2021:12:45:00,13.42,76.86,77.44,78.85,76.74,44,44,30,1.3780,48.27,5.1,5.8,267,11.36,8.1,10.33,.,219.9741,.0026077,.0035126
AgMet,15min,monroe,124,29JUN2021:13:00:00,13.44,73.40,74.97,76.86,73.26,40,44,34,1.1300,48.01,13.9,8.3,268,17.15,25.2,10.33,.,186.2082,.0033689,.0051535
AgMet,15min,monroe,124,29JUN2021:13:15:00,13.47,71.91,72.33,73.29,71.70,41,43,40,1.0980,47.66,17.6,17.0,274,22.06,27.2,10.33,.,176.3635,.0034045,.0053132
AgMet,15min,monroe,124,29JUN2021:13:30:00,13.53,71.89,71.63,72.06,71.36,41,44,40,1.0830,47.49,17.8,17.6,278,19.58,30.7,10.33,.,199.0441,.0034752,.0053646
AgMet,15min,monroe,124,29JUN2021:13:45:00,13.56,71.05,71.13,71.98,70.20,44,49,40,1.1310,48.33,12.3,15.7,278,11.03,26.3,10.33,.,163.2864,.0027121,.0041077
AgMet,15min,monroe,124,29JUN2021:14:00:00,13.54,72.05,71.46,72.13,70.93,41,46,41,1.1120,48.28,11.9,11.4,272,9.94,22.8,10.33,.,235.9444,.0031202,.0045274
AgMet,15min,monroe,124,29JUN2021:14:15:00,13.52,72.34,72.24,72.60,71.87,42,45,40,1.1430,47.84,12.4,11.7,269,10.68,22.1,10.33,.,358.3185,.0038472,.0053915
AgMet,15min,monroe,124,29JUN2021:14:30:00,13.52,72.16,72.30,72.69,71.96,43,44,37,1.1550,46.97,16.7,15.1,268,21.60,31.6,10.33,.,517.1100,.0049330,.0069016
AgMet,15min,monroe,124,29JUN2021:14:45:00,13.51,71.99,71.89,72.31,71.55,37,43,35,0.9930,44.52,14.7,15.8,272,16.15,27.0,10.33,.,434.1488,.0044997,.0063684
AgMet,15min,monroe,124,29JUN2021:15:00:00,13.51,71.90,71.81,72.25,71.37,40,41,36,1.0640,45.03,15.7,14.8,274,17.49,29.6,10.33,.,488.4133,.0047575,.0066881
AgMet,15min,monroe,124,29JUN2021:15:15:00,13.5,75.18,73.94,75.18,71.84,40,41,32,1.1900,46.30,10.8,13.5,273,10.38,22.4,10.33,.,898.5724,.0066354,.0083463
AgMet,15min,monroe,124,29JUN2021:15:30:00,13.48,76.18,75.72,76.29,75.09,36,43,32,1.1150,47.28,8.0,9.3,276,8.30,18.9,10.33,.,925.9573,.0068194,.0083047
AgMet,15min,monroe,124,29JUN2021:15:45:00,13.46,76.09,76.05,76.82,75.36,36,41,30,1.0970,47.34,8.0,7.8,278,7.95,15.1,10.33,.,695.3121,.0054163,.0068241
AgMet,15min,monroe,124,29JUN2021:16:00:00,13.46,74.30,75.74,76.88,74.30,35,38,29,1.0080,44.94,13.2,9.7,303,9.31,27.2,10.33,.,416.8144,.0045631,.0065014
AgMet,15min,monroe,124,29JUN2021:16:15:00,13.46,73.54,73.46,74.45,72.98,37,39,35,1.0570,45.28,18.8,17.2,301,14.06,29.8,10.33,.,373.1772,.0045755,.0068247
AgMet,15min,monroe,124,29JUN2021:16:30:00,13.47,73.77,73.70,73.95,73.19,36,39,35,1.0290,45.57,20.9,19.3,299,17.63,33.1,10.33,.,463.8467,.0050550,.0074742
AgMet,15min,monroe,124,29JUN2021:16:45:00,13.48,73.10,72.99,73.77,72.34,36,39,36,1.0060,45.38,18.8,20.4,298,15.15,30.9,10.33,.,339.0590,.0043076,.0064988
AgMet,15min,monroe,124,29JUN2021:17:00:00,13.49,74.13,73.65,74.13,72.95,37,38,34,1.0670,44.90,15.1,17.2,298,9.98,25.9,10.33,.,336.1499,.0040405,.0060037
AgMet,15min,monroe,124,29JUN2021:17:15:00,13.5,75.36,75.01,76.00,74.04,34,37,32,1.0300,45.36,10.3,12.3,299,5.11,17.3,10.33,.,419.2262,.0039191,.0054878
AgMet,15min,monroe,124,29JUN2021:17:30:00,13.49,78.02,77.49,78.34,75.39,30,36,27,0.9940,44.91,7.0,8.6,292,6.45,14.0,10.33,.,539.5798,.0043529,.0056697
AgMet,15min,monroe,124,29JUN2021:17:45:00,13.47,77.61,77.65,78.40,76.97,34,40,27,1.0980,45.93,5.9,6.1,292,7.16,13.6,10.33,.,411.1557,.0033237,.0044272
AgMet,15min,monroe,124,29JUN2021:18:00:00,13.47,76.29,77.04,77.76,76.26,32,35,28,1.0040,44.36,9.5,7.5,303,5.47,16.9,10.33,.,406.7422,.0037949,.0053749
AgMet,15min,monroe,124,29JUN2021:18:15:00,13.46,76.00,76.28,76.61,75.94,30,35,30,0.9270,44.76,10.5,10.3,304,4.65,16.7,10.33,.,321.5855,.0033420,.0049746
AgMet,15min,monroe,124,29JUN2021:18:30:00,13.42,74.59,75.16,76.06,74.53,32,34,29,0.9500,43.28,11.1,10.6,303,4.61,16.9,10.33,.,117.3094,.0026063,.0042449
AgMet,15min,monroe,124,29JUN2021:18:45:00,13.39,75.09,75.02,75.36,74.45,32,33,30,0.9570,42.85,11.7,11.8,304,4.33,18.2,10.33,.,165.3552,.0026074,.0043150
AgMet,15min,monroe,124,29JUN2021:19:00:00,13.31,74.10,74.51,75.18,74.10,33,33,31,0.9570,42.64,10.0,10.9,302,3.65,15.6,10.33,.,73.1920,.0021289,.0036165
AgMet,15min,monroe,124,29JUN2021:19:15:00,13.26,74.10,74.03,74.27,73.77,32,34,31,0.9200,42.81,7.9,8.7,306,3.58,11.4,10.33,.,66.5181,.0015238,.0027130
AgMet,15min,monroe,124,29JUN2021:19:30:00,13.16,73.95,74.02,74.30,73.89,31,32,30,0.8830,41.70,8.4,8.2,301,4.72,13.4,10.33,.,50.3294,.0013003,.0025609
AgMet,15min,monroe,124,29JUN2021:19:45:00,13.05,73.28,73.43,74.01,72.84,31,34,30,0.8760,41.59,6.2,7.3,301,4.55,10.7,10.33,.,37.5182,.0007530,.0016925
AgMet,15min,monroe,124,29JUN2021:20:00:00,12.95,71.90,72.91,73.48,71.90,34,34,31,0.8950,41.36,6.9,6.7,300,4.29,12.1,10.33,.,26.4448,.0007439,.0010370
AgMet,15min,monroe,124,29JUN2021:20:15:00,12.87,71.34,71.66,72.22,70.73,33,35,32,0.8660,41.20,7.0,6.8,303,5.22,11.8,10.33,.,1.8438,.0006642,.0009295
AgMet,15min,monroe,124,29JUN2021:20:30:00,12.81,71.43,70.86,71.81,69.35,34,37,33,0.8990,41.45,6.6,6.6,309,5.68,13.2,10.32,.,0.1629,.0005944,.0008415
AgMet,15min,monroe,124,29JUN2021:20:45:00,12.78,69.00,70.35,71.52,69.00,38,39,33,0.9300,42.23,5.1,5.8,304,8.76,9.6,10.32,.,0.0000,.0004205,.0006289
AgMet,15min,monroe,124,29JUN2021:21:00:00,12.76,69.91,69.77,70.26,68.91,37,38,37,0.9350,42.60,10.5,7.9,305,3.67,16.7,10.32,.,0.0000,.0008330,.0010810
AgMet,15min,monroe,124,29JUN2021:21:15:00,12.75,70.12,69.89,70.26,69.61,37,38,36,0.9290,42.59,9.4,9.9,306,4.00,18.0,10.32,.,0.0000,.0007744,.0010229
AgMet,15min,monroe,124,29JUN2021:21:30:00,12.74,69.83,70.04,70.38,69.65,38,38,36,0.9520,42.77,8.7,9.3,308,4.15,15.1,10.33,.,0.0000,.0007264,.0009735
AgMet,15min,monroe,124,29JUN2021:21:45:00,12.73,69.34,69.76,70.06,69.28,42,42,38,1.0230,44.24,9.6,9.2,307,4.09,15.6,10.33,.,0.0000,.0007454,.0009822
AgMet,15min,monroe,124,29JUN2021:22:00:00,12.73,69.05,69.03,69.34,68.64,40,42,40,0.9810,44.61,9.6,9.4,307,3.95,17.1,10.33,.,0.0000,.0007072,.0009312
AgMet,15min,monroe,124,29JUN2021:22:15:00,12.72,68.20,68.92,69.28,68.14,41,41,39,0.9650,43.85,9.0,9.8,300,6.10,15.3,10.33,.,0.0000,.0006852,.0009114
AgMet,15min,monroe,124,29JUN2021:22:30:00,12.72,67.29,67.92,68.90,67.23,43,43,39,0.9850,43.71,8.5,8.3,303,5.48,12.9,10.32,.,0.0000,.0006243,.0008365
AgMet,15min,monroe,124,29JUN2021:22:45:00,12.72,67.85,67.44,67.91,66.88,42,44,42,0.9720,43.90,7.2,7.7,307,5.03,13.2,10.32,.,0.0000,.0005152,.0007123
AgMet,15min,monroe,124,29JUN2021:23:00:00,12.71,67.24,67.62,68.26,66.77,43,44,41,0.9880,44.04,7.4,7.7,305,4.11,12.7,10.32,.,0.0000,.0005340,.0007342
AgMet,15min,monroe,124,29JUN2021:23:15:00,12.71,67.31,67.33,67.95,66.98,43,44,41,0.9720,44.03,7.0,6.9,303,7.21,11.8,10.32,.,0.0000,.0004967,.0006901
AgMet,15min,monroe,124,29JUN2021:23:30:00,12.7,67.34,67.35,67.63,67.19,42,43,42,0.9710,43.85,7.8,7.6,307,3.71,12.7,10.32,.,0.0000,.0005584,.0007591
AgMet,15min,monroe,124,29JUN2021:23:45:00,12.7,68.10,67.06,68.19,66.25,41,45,40,0.9590,43.64,7.1,7.0,301,6.79,14.9,10.32,.,0.0000,.0005019,.0006952
AgMet,15min,evanston,130,29JUN2021:00:00:00,12.61,56.88,56.98,60.05,55.88,51,53,47,0.8100,39.22,2.9,2.8,320,24.05,5.9,11.51,.,0.0000,.0000113,.0000538
AgMet,15min,evanston,130,29JUN2021:00:15:00,12.61,54.76,55.50,57.29,54.73,56,56,50,0.8140,39.24,2.9,2.9,318,53.38,6.6,11.52,.,0.0000,.0000055,.0000432
AgMet,15min,evanston,130,29JUN2021:00:30:00,12.61,55.94,55.26,56.09,54.55,53,57,53,0.8080,39.21,2.0,3.0,276,73.45,7.0,11.51,.,0.0000,.0000064,.0000441
AgMet,15min,evanston,130,29JUN2021:00:45:00,12.59,53.88,54.85,56.00,53.64,57,58,53,0.8120,39.13,2.2,1.6,213,32.82,4.2,11.52,.,0.0000,-.000129,-.000157
AgMet,15min,evanston,130,29JUN2021:01:00:00,12.59,54.47,53.36,54.53,52.70,56,61,56,0.8130,39.46,4.7,3.3,230,21.24,9.2,11.53,.,0.0000,.0000073,.0000420
AgMet,15min,evanston,130,29JUN2021:01:15:00,12.59,52.64,53.20,54.59,52.47,60,60,56,0.8090,39.03,3.6,4.0,245,29.36,7.5,11.51,.,0.0000,.0000606,.0001125
AgMet,15min,evanston,130,29JUN2021:01:30:00,12.58,51.50,51.31,52.82,49.41,62,68,60,0.8060,39.34,3.3,3.9,225,27.97,7.5,11.52,.,0.0017,.0000251,.0000619
AgMet,15min,evanston,130,29JUN2021:01:45:00,12.57,49.83,50.70,51.65,49.47,66,67,62,0.8010,38.92,3.1,3.2,229,27.71,5.7,11.52,.,0.0000,-.000023,-.000003
AgMet,15min,evanston,130,29JUN2021:02:00:00,12.57,47.65,47.90,49.83,46.83,71,75,66,0.7970,39.26,1.6,1.9,215,62.16,4.2,11.53,.,0.0000,-.000139,-.000175
AgMet,15min,evanston,130,29JUN2021:02:30:00,12.56,46.19,46.44,47.12,45.95,79,79,73,0.8390,38.85,0.3,0.9,51,53.70,1.8,11.48,.,0.0000,-.000218,-.000311
AgMet,15min,evanston,130,29JUN2021:02:45:00,12.55,44.13,45.15,46.31,44.13,77,79,74,0.7610,38.11,1.5,0.4,163,81.90,4.8,11.50,.,0.0000,-.000254,-.000382
AgMet,15min,evanston,130,29JUN2021:03:00:00,12.55,43.84,43.78,44.66,43.01,78,80,77,0.7620,37.65,4.6,3.4,189,20.11,6.4,11.50,.,0.0000,-.000078,-.000083
AgMet,15min,evanston,130,29JUN2021:03:15:00,12.54,47.12,48.16,49.89,46.59,73,73,64,0.8000,38.78,2.1,2.6,337,70.65,4.2,11.47,.,0.0000,-.000088,-.000098
AgMet,15min,evanston,130,29JUN2021:03:30:00,12.53,40.61,41.65,42.61,40.55,86,86,83,0.7380,37.29,1.4,1.4,213,22.38,2.6,11.52,.,0.0000,-.000182,-.000247
AgMet,15min,evanston,130,29JUN2021:03:45:00,12.53,39.38,39.71,40.67,38.91,89,89,86,0.7250,36.33,1.7,1.5,203,34.73,2.9,11.52,.,0.0000,-.000177,-.000238
AgMet,15min,evanston,130,29JUN2021:04:00:00,12.53,39.32,39.40,39.55,39.26,91,91,88,0.7410,36.50,1.7,2.0,228,12.47,3.3,11.49,.,0.0000,-.000160,-.000208
AgMet,15min,evanston,130,29JUN2021:04:15:00,12.52,38.55,38.31,39.38,37.67,91,91,88,0.7180,35.57,2.5,1.9,206,20.83,3.5,11.51,.,0.0000,-.000163,-.000213
AgMet,15min,evanston,130,29JUN2021:04:30:00,12.51,37.85,39.00,39.85,37.85,89,91,87,0.6900,35.95,1.6,2.0,210,18.69,3.3,11.49,.,0.0573,-.000158,-.000205
AgMet,15min,evanston,130,29JUN2021:04:45:00,12.51,36.91,36.94,37.91,36.70,92,92,89,0.6830,34.44,3.6,2.8,212,7.66,4.8,11.51,.,1.0582,-.000127,-.000156
AgMet,15min,evanston,130,29JUN2021:05:00:00,12.5,37.50,37.47,37.97,36.88,91,94,91,0.6950,35.53,1.4,2.7,209,46.42,3.3,11.45,.,4.5358,-.000133,-.000165
AgMet,15min,evanston,130,29JUN2021:05:15:00,12.5,38.04,37.80,38.21,37.50,88,91,87,0.6860,35.08,0.7,0.9,168,28.97,3.1,11.38,.,20.3798,-.000352,-.000362
AgMet,15min,evanston,130,29JUN2021:05:30:00,12.5,38.36,38.11,38.39,37.89,90,91,88,0.7100,35.36,2.3,1.2,220,19.81,3.7,11.35,.,53.4562,-.000183,-.000178
AgMet,15min,evanston,130,29JUN2021:05:45:00,12.49,41.10,39.72,41.16,38.33,87,90,86,0.7610,36.66,1.6,2.2,215,15.91,2.9,11.37,.,84.4052,-.000006,.0000274
AgMet,15min,evanston,130,29JUN2021:06:00:00,12.49,43.99,42.88,44.22,41.04,82,88,82,0.8030,38.64,2.3,1.6,205,29.71,5.0,11.38,.,118.8638,.0001673,.0002135
AgMet,15min,evanston,130,29JUN2021:06:15:00,12.48,46.64,44.90,46.64,43.81,78,83,78,0.8440,39.45,4.1,3.5,214,9.22,5.5,11.37,.,157.4194,.0004343,.0005544
AgMet,15min,evanston,130,29JUN2021:06:30:00,12.49,50.04,48.00,50.10,46.58,71,78,71,0.8750,40.72,3.4,3.9,216,11.69,5.5,11.38,.,198.9289,.0007352,.0009210
AgMet,15min,evanston,130,29JUN2021:06:45:00,12.49,56.69,52.91,56.75,50.04,57,71,56,0.8900,41.82,1.5,2.4,270,59.93,3.7,11.40,.,242.3948,.0010533,.0012599
AgMet,15min,evanston,130,29JUN2021:07:00:00,12.5,58.28,57.58,58.34,56.69,51,58,51,0.8510,41.05,3.6,2.3,1,20.80,7.2,11.41,.,290.1364,.0014577,.0017483
AgMet,15min,evanston,130,29JUN2021:07:15:00,12.56,60.50,59.98,60.69,58.25,47,54,47,0.8520,41.21,6.3,4.6,72,15.67,13.2,11.42,.,338.7169,.0020002,.0025351
AgMet,15min,evanston,130,29JUN2021:07:30:00,12.62,62.03,61.31,62.06,60.50,46,49,44,0.8650,40.43,8.5,7.7,72,11.00,12.9,11.45,.,386.7905,.0025780,.0034228
AgMet,15min,evanston,130,29JUN2021:07:45:00,12.7,63.19,62.63,63.25,62.03,40,47,40,0.8000,39.85,9.0,8.8,70,10.67,13.6,11.45,.,434.2873,.0030260,.0040408
AgMet,15min,evanston,130,29JUN2021:08:00:00,12.76,64.47,63.88,64.56,63.13,40,43,38,0.8200,39.42,9.1,9.1,67,11.20,16.2,11.45,.,480.9129,.0034116,.0045279
AgMet,15min,evanston,130,29JUN2021:08:15:00,12.9,65.59,64.84,65.73,64.41,39,42,38,0.8280,40.02,9.3,9.2,57,17.78,14.5,11.45,.,526.4501,.0037325,.0048956
AgMet,15min,evanston,130,29JUN2021:08:30:00,13.38,65.82,65.59,65.94,65.23,38,41,37,0.8270,39.91,9.3,9.1,47,13.69,15.1,11.46,.,570.8892,.0040441,.0052474
AgMet,15min,evanston,130,29JUN2021:08:45:00,13.72,66.47,66.38,66.82,65.82,37,40,34,0.8280,39.71,9.0,9.5,48,18.59,16.7,11.46,.,614.2313,.0043866,.0056727
AgMet,15min,evanston,130,29JUN2021:09:00:00,13.62,68.28,67.45,68.28,66.44,37,40,34,0.8760,39.65,8.9,8.6,63,21.99,16.9,11.48,.,657.0115,.0046767,.0059485
AgMet,15min,evanston,130,29JUN2021:09:15:00,13.55,68.16,68.29,69.04,67.45,35,37,34,0.8120,39.79,11.0,9.7,77,18.94,21.7,11.49,.,697.5722,.0050540,.0064743
AgMet,15min,evanston,130,29JUN2021:09:30:00,13.53,69.45,68.28,69.45,67.81,36,36,33,0.8810,39.43,12.1,11.9,70,17.46,19.7,11.47,.,735.5853,.0054035,.0070369
AgMet,15min,evanston,130,29JUN2021:09:45:00,13.51,68.92,68.81,69.57,68.39,33,36,32,0.8020,38.86,13.7,12.8,75,15.61,25.0,11.48,.,774.1396,.0057390,.0075064
AgMet,15min,evanston,130,29JUN2021:10:00:00,13.5,69.48,69.49,70.04,68.81,32,36,31,0.7990,39.15,12.9,13.4,72,15.57,20.8,11.49,.,809.6663,.0060273,.0078790
AgMet,15min,evanston,130,29JUN2021:10:15:00,13.5,70.16,70.20,70.81,69.57,29,34,29,0.7290,38.57,11.4,11.8,64,16.92,20.8,11.48,.,838.2307,.0062140,.0079949
AgMet,15min,evanston,130,29JUN2021:10:30:00,13.49,70.75,70.47,71.10,69.92,30,32,28,0.7730,37.71,11.2,11.4,65,15.66,21.9,11.50,.,867.0146,.0064153,.0082065
