AgMet,15min,monroe,124,09APR2020:00:00:00,12.65,46.55,48.20,49.68,46.55,73,73,62,0.7840,37.74,4.6,4.2,331,59.31,9.6,8.66,.,0.0000,.0001689,.0002316
AgMet,15min,monroe,124,09APR2020:00:15:00,12.65,47.95,46.63,48.04,45.35,70,77,70,0.7990,38.53,8.0,6.6,210,13.99,12.5,8.66,.,0.0000,.0001888,.0002368
AgMet,15min,monroe,124,09APR2020:00:30:00,12.65,49.89,49.32,50.07,47.92,64,70,64,0.7870,39.05,13.5,11.2,220,11.09,27.4,8.67,.,0.0002,.0003284,.0003857
AgMet,15min,monroe,124,09APR2020:00:45:00,12.64,49.16,49.55,50.42,49.01,63,66,58,0.7510,37.57,6.5,9.6,136,20.61,17.8,8.67,.,0.0000,.0002590,.0003357
AgMet,15min,monroe,124,09APR2020:01:00:00,12.62,50.48,49.58,50.54,48.40,57,66,56,0.7150,36.57,10.0,7.7,146,13.62,22.8,8.67,.,0.0000,.0003561,.0004337
AgMet,15min,monroe,124,09APR2020:01:15:00,12.62,50.71,50.64,51.07,49.98,59,61,55,0.7390,36.38,12.3,11.8,141,12.69,25.2,8.67,.,0.0000,.0004343,.0005162
AgMet,15min,monroe,124,09APR2020:01:30:00,12.62,49.05,50.09,51.21,49.05,65,65,55,0.7720,37.10,9.2,11.4,135,37.81,22.4,8.67,.,0.0002,.0003442,.0004249
AgMet,15min,monroe,124,09APR2020:01:45:00,12.61,47.43,48.34,49.51,47.43,71,71,62,0.7890,38.13,2.7,5.7,218,75.52,6.4,8.67,.,0.0000,.0000921,.0001405
AgMet,15min,monroe,124,09APR2020:02:00:00,12.61,51.04,49.29,51.10,47.29,58,71,58,0.7340,37.49,9.1,5.1,142,17.81,23.2,8.67,.,0.0000,.0003091,.0003815
AgMet,15min,monroe,124,09APR2020:02:15:00,12.6,49.28,49.78,51.13,49.14,66,67,58,0.7850,38.09,9.7,9.8,186,17.06,15.3,8.67,.,0.0006,.0003215,.0003936
AgMet,15min,monroe,124,09APR2020:02:30:00,12.6,47.26,48.24,49.43,47.20,79,79,66,0.8750,40.18,11.3,10.4,221,11.08,17.8,8.68,.,0.0002,.0002355,.0002827
AgMet,15min,monroe,124,09APR2020:02:45:00,12.59,46.59,46.95,47.32,46.53,82,82,79,0.8830,41.22,10.6,11.5,241,11.11,16.0,8.68,.,0.0000,.0001561,.0001893
AgMet,15min,monroe,124,09APR2020:03:00:00,12.58,46.27,46.42,46.65,46.24,84,84,82,0.8930,41.35,7.6,9.1,256,13.85,13.6,8.68,.,0.0000,.0001069,.0001369
AgMet,15min,monroe,124,09APR2020:03:15:00,12.58,46.24,46.27,46.44,46.09,83,85,83,0.8870,41.71,8.0,7.4,269,10.94,13.2,8.68,.,0.0000,.0000978,.0001245
AgMet,15min,monroe,124,09APR2020:03:30:00,12.57,47.00,46.24,47.09,45.77,77,84,77,0.8470,41.07,6.3,7.3,261,12.62,11.4,8.68,.,0.0000,.0000940,.0001241
AgMet,15min,monroe,124,09APR2020:03:45:00,12.56,48.94,48.27,49.05,47.00,67,77,67,0.7920,39.17,4.2,5.3,241,47.55,9.2,8.68,.,0.0000,.0001335,.0001869
AgMet,15min,monroe,124,09APR2020:04:00:00,12.55,46.59,47.62,49.05,46.59,81,81,67,0.8730,40.13,5.5,5.0,227,12.87,8.6,8.68,.,0.0000,.0001337,.0001794
AgMet,15min,monroe,124,09APR2020:04:15:00,12.55,45.39,45.92,46.68,45.30,84,84,81,0.8630,41.19,4.4,4.5,195,13.26,7.7,8.68,.,0.0000,.0000536,.0000776
AgMet,15min,monroe,124,09APR2020:04:30:00,12.54,43.89,44.52,45.39,43.84,84,85,83,0.8190,39.93,6.3,5.6,224,22.57,9.2,8.68,.,0.0000,.0000760,.0001009
AgMet,15min,monroe,124,09APR2020:04:45:00,12.54,42.60,42.97,43.98,42.13,88,88,84,0.8120,38.94,3.9,4.9,141,50.62,6.6,8.67,.,0.0002,.0000303,.0000466
AgMet,15min,monroe,124,09APR2020:05:00:00,12.53,40.61,41.66,43.45,40.61,89,89,84,0.7600,38.02,4.9,4.3,177,22.06,7.0,8.67,.,0.0006,.0000354,.0000511
AgMet,15min,monroe,124,09APR2020:05:15:00,12.52,42.19,41.14,42.25,40.49,84,89,84,0.7630,37.78,6.1,5.6,216,10.50,9.0,8.67,.,0.0004,.0000416,.0000568
AgMet,15min,monroe,124,09APR2020:05:30:00,12.51,41.17,41.90,42.34,41.17,84,84,83,0.7380,37.33,5.0,6.0,241,23.46,9.4,8.67,.,0.0013,.0000549,.0000762
AgMet,15min,monroe,124,09APR2020:05:45:00,12.51,41.84,41.96,42.84,41.05,84,85,80,0.7590,37.18,6.9,5.8,268,10.86,12.3,8.67,.,0.1346,.0000826,.0001067
AgMet,15min,monroe,124,09APR2020:06:00:00,12.51,42.13,41.69,42.22,41.43,86,87,84,0.7860,37.64,6.2,6.2,240,12.50,9.0,8.68,.,1.8897,.0000615,.0000814
AgMet,15min,monroe,124,09APR2020:06:15:00,12.5,41.84,42.05,42.34,41.84,87,87,85,0.7800,38.21,5.6,6.2,220,10.76,8.3,8.68,.,9.8584,-.000074,.0000197
AgMet,15min,monroe,124,09APR2020:06:30:00,12.52,41.29,41.68,41.90,41.26,87,87,86,0.7670,38.10,3.0,4.4,208,38.91,5.5,8.68,.,31.5541,-.000202,-.000160
AgMet,15min,monroe,124,09APR2020:06:45:00,12.52,41.31,41.28,42.69,40.32,85,89,82,0.7490,37.67,2.7,2.6,217,94.30,6.6,8.68,.,39.5109,.0000671,.0001207
AgMet,15min,monroe,124,09APR2020:07:00:00,12.54,42.17,41.76,42.28,41.02,87,87,84,0.7900,37.78,3.5,2.8,284,23.61,9.2,8.68,.,51.0888,.0002250,.0003075
AgMet,15min,monroe,124,09APR2020:07:15:00,12.56,45.16,43.54,45.22,42.17,79,87,79,0.8040,38.50,7.6,5.9,280,9.67,10.3,8.68,.,144.7798,.0005026,.0006962
AgMet,15min,monroe,124,09APR2020:07:30:00,12.59,45.36,46.23,46.97,45.19,81,81,73,0.8370,39.08,5.1,6.7,207,55.00,11.2,8.69,.,240.7448,.0009125,.0011402
AgMet,15min,monroe,124,09APR2020:07:45:00,12.69,45.86,44.83,45.92,44.19,77,83,77,0.8100,39.16,2.7,3.7,91,35.35,6.1,8.69,.,244.7229,.0009176,.0010564
AgMet,15min,monroe,124,09APR2020:08:00:00,13.03,47.76,46.84,48.14,45.65,70,78,70,0.7930,39.24,1.6,2.3,198,53.56,4.6,8.70,.,425.2886,.0018481,.0020344
AgMet,15min,monroe,124,09APR2020:08:15:00,13.22,49.46,48.87,49.55,47.82,65,73,64,0.7870,38.93,3.3,2.5,253,38.54,8.8,8.70,.,425.4215,.0019268,.0022120
AgMet,15min,monroe,124,09APR2020:08:30:00,13.51,50.14,49.77,50.81,48.94,66,74,64,0.8140,39.80,2.2,2.8,218,90.00,7.5,8.70,.,466.4463,.0021767,.0024325
AgMet,15min,monroe,124,09APR2020:08:45:00,13.07,50.25,50.56,51.66,49.76,68,70,64,0.8400,40.17,5.8,3.7,254,23.44,11.0,8.71,.,426.8099,.0020886,.0024972
AgMet,15min,monroe,124,09APR2020:09:00:00,12.89,49.95,49.80,50.37,49.45,68,69,65,0.8310,39.36,5.3,6.0,255,13.51,9.4,8.70,.,158.4604,.0011321,.0014634
AgMet,15min,monroe,124,09APR2020:09:15:00,12.88,48.57,49.41,50.24,48.57,67,73,64,0.7830,39.70,8.5,5.5,182,19.51,29.6,8.70,.,141.1331,.0011397,.0015595
AgMet,15min,monroe,124,09APR2020:09:30:00,13.07,46.58,46.08,48.48,45.43,66,69,64,0.7160,35.94,21.9,16.7,212,9.76,31.6,8.69,.,274.8279,.0016347,.0023391
AgMet,15min,monroe,124,09APR2020:09:45:00,13.21,49.48,47.98,50.50,46.34,58,66,56,0.7040,35.83,20.0,20.6,205,11.56,30.3,8.69,.,472.1270,.0023503,.0031909
AgMet,15min,monroe,124,09APR2020:10:00:00,13.12,44.70,46.71,49.56,44.67,63,67,55,0.6360,34.14,27.1,23.0,201,7.98,38.4,8.69,.,321.5470,.0020010,.0029354
AgMet,15min,monroe,124,09APR2020:10:15:00,13.1,42.21,43.16,44.67,42.18,65,66,63,0.5920,32.25,27.7,28.3,198,8.25,40.8,8.68,.,294.5575,.0016665,.0024355
AgMet,15min,monroe,124,09APR2020:10:30:00,13.7,45.17,43.76,45.37,42.12,60,66,59,0.6130,31.61,26.9,26.9,201,7.75,37.5,8.68,.,739.7078,.0026955,.0035803
AgMet,15min,monroe,124,09APR2020:10:45:00,13.7,44.03,44.01,45.34,43.15,60,62,58,0.5900,31.20,28.3,27.8,200,8.20,39.7,8.69,.,516.2460,.0023034,.0032222
AgMet,15min,monroe,124,09APR2020:11:00:00,13.76,45.35,44.59,45.38,43.65,58,60,57,0.6020,30.88,24.5,26.7,197,8.03,39.0,8.69,.,504.5929,.0023932,.0033209
AgMet,15min,monroe,124,09APR2020:11:15:00,13.15,43.92,44.78,45.68,43.80,60,61,56,0.5840,31.13,24.1,24.0,206,9.76,33.3,8.69,.,440.5320,.0022639,.0031802
AgMet,15min,monroe,124,09APR2020:11:30:00,13.17,45.33,44.12,45.33,43.54,56,60,56,0.5800,30.42,21.2,22.8,213,7.98,29.8,8.69,.,273.0992,.0018355,.0026727
AgMet,15min,monroe,124,09APR2020:11:45:00,13.22,46.59,46.16,46.73,45.30,53,56,53,0.5700,30.50,20.8,20.6,213,8.74,32.0,8.69,.,336.2591,.0022038,.0031723
AgMet,15min,monroe,124,09APR2020:12:00:00,13.74,50.28,48.45,50.99,46.53,47,54,45,0.5800,30.83,21.8,21.0,206,8.96,33.5,8.69,.,715.9852,.0034459,.0046316
AgMet,15min,monroe,124,09APR2020:12:15:00,13.62,51.10,50.67,51.54,49.87,46,48,43,0.5830,30.12,20.7,21.8,213,9.64,29.2,8.70,.,925.3782,.0043755,.0057492
AgMet,15min,monroe,124,09APR2020:12:30:00,13.55,51.77,51.54,52.59,50.63,44,47,42,0.5720,30.46,21.9,20.9,214,10.43,30.9,8.70,.,950.9001,.0045559,.0060148
AgMet,15min,monroe,124,09APR2020:12:45:00,13.52,52.03,52.02,52.61,51.45,43,45,41,0.5670,30.29,21.2,21.9,214,10.42,29.8,8.70,.,950.8265,.0046473,.0061298
AgMet,15min,monroe,124,09APR2020:13:00:00,13.51,52.23,52.26,52.88,51.73,42,44,41,0.5530,30.14,20.2,20.7,217,10.24,28.9,8.70,.,943.3981,.0046786,.0061520
AgMet,15min,monroe,124,09APR2020:13:15:00,13.51,53.05,52.72,53.26,52.00,40,42,39,0.5480,29.18,21.0,20.3,212,11.07,34.0,8.70,.,944.0059,.0047872,.0063575
AgMet,15min,monroe,124,09APR2020:13:30:00,13.51,53.60,53.22,54.19,52.43,40,42,37,0.5600,29.43,17.9,19.9,216,11.57,30.0,8.70,.,897.3575,.0047118,.0061894
AgMet,15min,monroe,124,09APR2020:13:45:00,13.5,53.24,53.62,54.47,53.01,36,40,34,0.5030,28.52,15.1,16.5,209,12.54,23.0,8.70,.,921.4091,.0049063,.0063291
AgMet,15min,monroe,124,09APR2020:14:00:00,13.49,54.47,54.16,54.89,53.19,36,39,34,0.5170,27.51,16.3,15.2,223,15.92,25.4,8.70,.,902.8921,.0049384,.0064725
AgMet,15min,monroe,124,09APR2020:14:15:00,13.48,54.53,54.82,55.62,53.95,34,37,33,0.4890,27.21,15.9,16.0,216,13.86,24.1,8.70,.,883.6451,.0049605,.0065233
AgMet,15min,monroe,124,09APR2020:14:30:00,13.47,55.41,55.09,56.03,54.06,34,36,32,0.5030,27.22,13.9,15.2,213,13.52,23.9,8.70,.,848.2121,.0048344,.0063013
AgMet,15min,monroe,124,09APR2020:14:45:00,13.48,54.56,54.67,55.53,53.42,31,35,30,0.4570,25.72,13.9,14.0,215,12.30,22.6,8.70,.,751.9905,.0044610,.0059222
AgMet,15min,monroe,124,09APR2020:15:00:00,13.48,54.70,54.67,55.23,53.97,31,34,30,0.4590,25.25,11.1,12.7,220,16.47,19.1,8.70,.,668.7737,.0040907,.0053762
AgMet,15min,monroe,124,09APR2020:15:15:00,13.48,55.34,55.06,56.08,54.09,31,34,30,0.4570,25.61,11.3,10.9,217,14.91,19.3,8.70,.,737.8340,.0043460,.0056651
AgMet,15min,monroe,124,09APR2020:15:30:00,13.46,55.61,55.99,56.78,55.22,28,33,28,0.4290,25.21,7.9,9.7,234,21.43,13.8,8.70,.,786.2209,.0045851,.0057122
AgMet,15min,monroe,124,09APR2020:15:45:00,13.45,55.16,55.91,56.78,55.13,28,32,27,0.4110,24.06,9.5,8.4,230,15.79,17.5,8.70,.,686.9503,.0041668,.0054106
AgMet,15min,monroe,124,09APR2020:16:00:00,13.46,56.42,55.84,57.12,54.72,28,31,27,0.4400,23.85,7.5,8.0,205,28.80,15.8,8.70,.,596.6599,.0036182,.0046722
AgMet,15min,monroe,124,09APR2020:16:15:00,13.45,56.61,56.31,57.15,55.48,26,32,26,0.4100,23.75,9.0,8.6,185,14.54,15.8,8.70,.,615.0242,.0038327,.0050406
AgMet,15min,monroe,124,09APR2020:16:30:00,13.48,56.20,56.04,57.14,55.33,26,32,25,0.3990,23.38,8.6,9.0,192,15.82,15.8,8.70,.,486.0687,.0031753,.0043076
AgMet,15min,monroe,124,09APR2020:16:45:00,13.46,57.22,56.97,57.87,56.00,26,29,23,0.4190,23.28,8.6,8.8,194,17.13,14.5,8.70,.,649.0782,.0040415,.0052565
AgMet,15min,monroe,124,09APR2020:17:00:00,13.46,56.49,57.24,57.96,56.43,24,29,23,0.3660,22.79,8.6,8.8,217,17.22,14.0,8.70,.,572.9958,.0036869,.0048940
AgMet,15min,monroe,124,09APR2020:17:15:00,13.48,56.37,56.85,57.55,56.35,24,28,23,0.3680,21.53,9.0,8.4,224,23.42,14.7,8.70,.,441.9916,.0030535,.0042624
AgMet,15min,monroe,124,09APR2020:17:30:00,13.26,56.52,56.58,57.17,56.23,26,29,23,0.4040,22.15,8.2,8.6,223,17.98,12.9,8.69,.,381.3273,.0026516,.0037510
AgMet,15min,monroe,124,09APR2020:17:45:00,13.1,56.37,56.34,56.99,55.93,24,27,22,0.3720,20.61,6.6,7.9,234,13.32,13.4,8.69,.,343.2220,.0022983,.0032405
AgMet,15min,monroe,124,09APR2020:18:00:00,12.95,55.67,56.10,56.84,55.61,26,30,22,0.3940,22.15,6.6,5.8,232,17.11,11.4,8.69,.,267.4047,.0018706,.0027627
AgMet,15min,monroe,124,09APR2020:18:15:00,12.84,54.24,55.06,55.70,54.18,30,31,25,0.4350,22.49,8.1,7.5,256,16.75,13.4,8.69,.,176.4216,.0015380,.0025144
AgMet,15min,monroe,124,09APR2020:18:30:00,12.8,51.28,52.53,54.27,51.22,53,54,30,0.6870,30.74,5.6,7.0,346,35.03,10.1,8.69,.,109.4543,.0006994,.0012385
AgMet,15min,monroe,124,09APR2020:18:45:00,12.77,49.08,50.04,51.28,49.05,59,59,53,0.6940,35.06,9.3,7.0,23,9.02,15.8,8.68,.,32.9132,.0004695,.0010359
AgMet,15min,monroe,124,09APR2020:19:00:00,12.74,47.80,48.42,49.11,47.77,61,61,58,0.6840,34.78,11.1,11.0,20,8.16,17.3,8.67,.,10.6312,.0005536,.0011377
AgMet,15min,monroe,124,09APR2020:19:15:00,12.74,46.64,46.87,47.91,46.43,64,65,60,0.6960,34.70,7.3,8.6,360,15.32,13.8,8.67,.,2.3985,.0001622,.0002192
AgMet,15min,monroe,124,09APR2020:19:30:00,12.72,45.91,46.21,46.73,45.80,68,68,64,0.7170,35.69,10.4,9.0,14,7.91,15.3,8.67,.,0.1462,.0001924,.0002423
AgMet,15min,monroe,124,09APR2020:19:45:00,12.71,44.83,45.27,45.91,44.72,70,70,68,0.7100,35.81,10.4,10.7,15,7.94,15.1,8.67,.,0.0000,.0001630,.0002065
AgMet,15min,monroe,124,09APR2020:20:00:00,12.71,43.72,44.42,44.92,43.63,72,72,70,0.7000,35.54,9.7,10.0,12,9.20,14.0,8.67,.,0.0000,.0001353,.0001747
AgMet,15min,monroe,124,09APR2020:20:15:00,12.71,42.65,43.50,43.90,42.65,75,75,72,0.6920,35.36,9.2,9.7,14,9.23,15.1,8.67,.,0.0002,.0001061,.0001405
AgMet,15min,monroe,124,09APR2020:20:30:00,12.69,41.89,42.51,43.12,41.89,76,77,74,0.6900,35.20,7.1,8.0,9,8.76,12.3,8.67,.,0.0000,.0000469,.0000733
AgMet,15min,monroe,124,09APR2020:20:45:00,12.69,41.95,41.89,42.10,41.71,76,77,76,0.6920,35.11,7.1,6.8,7,8.07,10.1,8.67,.,0.0000,.0000367,.0000601
AgMet,15min,monroe,124,09APR2020:21:00:00,12.69,42.28,41.97,42.31,41.78,76,77,76,0.6960,35.10,6.8,7.0,1,9.04,9.2,8.67,.,0.0004,.0000310,.0000539
AgMet,15min,monroe,124,09APR2020:21:15:00,12.69,42.49,42.46,42.66,42.19,75,76,75,0.6920,35.16,6.1,6.5,358,9.19,9.0,8.67,.,0.0026,.0000232,.0000461
AgMet,15min,monroe,124,09APR2020:21:30:00,12.68,41.31,41.45,42.57,40.76,77,78,75,0.6790,34.72,2.2,4.3,204,85.20,5.9,8.67,.,0.0017,-.000122,-.000149
AgMet,15min,monroe,124,09APR2020:21:45:00,12.67,41.20,41.73,42.34,41.20,77,77,74,0.6780,34.70,2.8,2.4,137,30.99,6.8,8.67,.,0.0021,-.000094,-.000107
AgMet,15min,monroe,124,09APR2020:22:00:00,12.67,40.61,40.92,41.31,40.61,79,79,77,0.6740,34.65,2.3,2.7,117,8.10,5.3,8.67,.,0.0009,-.000123,-.000149
AgMet,15min,monroe,124,09APR2020:22:15:00,12.67,39.88,40.72,41.14,39.85,79,80,77,0.6560,34.49,0.2,0.9,106,23.96,1.5,8.67,.,0.0002,-.000263,-.000406
AgMet,15min,monroe,124,09APR2020:22:30:00,12.66,39.09,39.48,40.02,38.44,81,82,78,0.6580,33.67,1.6,0.7,219,31.98,3.3,8.67,.,0.0002,-.000162,-.000214
AgMet,15min,monroe,124,09APR2020:22:45:00,12.66,40.17,39.26,40.17,38.15,78,83,78,0.6610,33.60,0.7,1.5,227,34.32,2.4,8.67,.,0.0000,-.000216,-.000310
AgMet,15min,evanston,130,09APR2020:00:00:00,12.61,25.69,26.03,26.59,25.62,89,89,88,0.4200,23.11,3.0,2.3,217,23.49,5.0,12.20,.,0.0000,-.000043,-.000051
AgMet,15min,evanston,130,09APR2020:00:15:00,12.59,24.80,25.32,25.98,24.75,90,90,88,0.4080,22.57,3.4,3.2,210,14.47,5.7,12.19,.,0.0004,-.000028,-.000030
AgMet,15min,evanston,130,09APR2020:00:30:00,12.6,24.16,24.48,24.89,24.10,90,91,90,0.4000,22.05,3.6,3.7,211,7.68,4.8,12.19,.,0.0117,-.000026,-.000027
AgMet,15min,evanston,130,09APR2020:00:45:00,12.59,24.34,24.17,24.37,24.04,92,92,90,0.4100,21.90,2.2,3.2,212,14.74,4.2,12.19,.,0.0170,-.000033,-.000037
AgMet,15min,evanston,130,09APR2020:01:00:00,12.59,24.10,24.18,24.69,23.48,92,92,91,0.4060,22.14,1.6,1.3,233,39.72,5.9,12.19,.,0.0125,-.000065,-.000087
AgMet,15min,evanston,130,09APR2020:01:15:00,12.58,25.81,24.24,25.87,23.51,90,92,90,0.4260,21.98,4.4,2.9,207,13.49,10.1,12.19,.,0.0159,-.000036,-.000041
AgMet,15min,evanston,130,09APR2020:01:30:00,12.57,25.78,26.09,26.52,25.63,86,90,85,0.4090,22.72,5.2,5.5,206,8.10,7.2,12.19,.,0.0023,.0000028,.0000090
AgMet,15min,evanston,130,09APR2020:01:45:00,12.56,24.81,25.26,25.87,24.57,89,89,86,0.4050,22.07,3.9,4.7,214,16.20,5.9,12.20,.,0.0045,-.000006,-.000002
AgMet,15min,evanston,130,09APR2020:02:00:00,12.56,23.93,24.47,25.10,23.81,88,89,88,0.3870,21.50,1.9,2.5,213,37.50,4.4,12.20,.,0.0161,-.000037,-.000042
AgMet,15min,evanston,130,09APR2020:02:30:00,12.54,22.17,22.94,23.64,22.16,89,90,89,0.3630,20.38,2.2,2.8,215,34.80,4.8,12.19,.,0.0128,-.000034,-.000038
AgMet,15min,evanston,130,09APR2020:02:45:00,12.53,22.34,22.45,22.81,22.17,91,92,89,0.3730,20.17,1.2,1.6,218,53.66,2.4,12.19,.,0.0038,-.000055,-.000070
AgMet,15min,evanston,130,09APR2020:03:00:00,12.53,22.46,22.66,22.99,22.28,91,91,90,0.3740,20.41,2.0,1.3,190,34.05,5.0,12.19,.,0.0047,-.000061,-.000080
AgMet,15min,evanston,130,09APR2020:03:15:00,12.55,23.40,23.36,23.69,23.16,90,91,89,0.3860,20.83,2.9,2.6,221,10.53,4.6,12.19,.,0.0227,-.000037,-.000043
AgMet,15min,evanston,130,09APR2020:03:30:00,12.52,22.29,22.38,22.64,22.23,91,91,89,0.3710,19.90,0.4,1.7,197,66.23,1.8,12.19,.,0.0000,-.000052,-.000066
AgMet,15min,evanston,130,09APR2020:03:45:00,12.52,21.64,21.99,22.40,21.61,91,92,91,0.3610,19.81,2.2,1.2,194,43.64,3.3,12.19,.,0.0000,-.000063,-.000085
AgMet,15min,evanston,130,09APR2020:04:00:00,12.51,21.52,21.56,21.88,21.32,91,91,91,0.3610,19.32,2.5,2.6,212,23.89,4.4,12.19,.,0.0000,-.000038,-.000044
AgMet,15min,evanston,130,09APR2020:04:15:00,12.49,22.59,21.96,22.65,21.49,92,92,91,0.3820,19.94,1.0,1.5,263,36.66,4.2,12.19,.,0.0000,-.000058,-.000075
AgMet,15min,evanston,130,09APR2020:04:30:00,12.48,22.83,22.57,22.94,22.35,91,92,89,0.3830,20.26,3.4,2.3,186,23.20,4.8,12.19,.,0.0000,-.000043,-.000051
AgMet,15min,evanston,130,09APR2020:04:45:00,12.49,22.41,22.33,22.88,21.88,90,92,90,0.3710,19.92,2.0,2.5,230,26.03,3.7,12.19,.,0.0000,-.000039,-.000045
AgMet,15min,evanston,130,09APR2020:05:00:00,12.48,22.12,22.41,22.83,22.00,89,90,88,0.3610,19.62,3.1,2.7,212,33.80,6.1,12.19,.,0.0000,-.000032,-.000036
AgMet,15min,evanston,130,09APR2020:05:15:00,12.48,21.68,21.75,22.18,21.47,90,90,88,0.3580,18.99,2.2,2.7,198,22.07,4.2,12.19,.,0.0000,-.000032,-.000036
AgMet,15min,evanston,130,09APR2020:05:30:00,12.47,21.53,21.67,21.94,21.50,90,90,89,0.3550,19.12,2.7,2.6,216,24.41,5.3,12.19,.,0.0339,-.000035,-.000040
AgMet,15min,evanston,130,09APR2020:05:45:00,12.46,22.94,21.94,22.94,21.32,89,90,89,0.3760,19.33,2.2,2.6,264,64.38,5.7,12.19,.,0.7975,-.000034,-.000038
AgMet,15min,evanston,130,09APR2020:06:00:00,12.46,22.30,22.69,23.12,22.24,87,90,87,0.3570,19.67,1.6,1.4,170,86.50,5.7,12.19,.,5.3959,-.000047,-.000061
AgMet,15min,evanston,130,09APR2020:06:15:00,12.45,22.86,22.66,23.06,22.30,89,89,87,0.3710,19.64,2.2,2.2,230,76.27,4.6,12.19,.,23.0761,-.000210,-.000199
AgMet,15min,evanston,130,09APR2020:06:30:00,12.44,23.53,22.92,23.59,22.59,90,90,88,0.3860,20.14,1.0,1.6,230,35.86,3.1,12.20,.,64.3718,-.000089,-.000079
AgMet,15min,evanston,130,09APR2020:06:45:00,12.45,27.48,25.57,27.54,23.53,85,91,85,0.4320,22.84,0.0,0.4,209,68.22,0.9,12.20,.,102.5110,.0000276,.0000337
AgMet,15min,evanston,130,09APR2020:07:00:00,12.47,29.75,28.03,29.78,27.19,84,87,84,0.4690,24.23,0.9,0.2,341,34.87,3.3,12.21,.,145.3068,.0002029,.0002193
AgMet,15min,evanston,130,09APR2020:07:15:00,12.47,32.08,31.04,32.08,29.72,70,84,70,0.4300,24.28,1.4,1.5,358,14.78,3.5,12.22,.,191.2408,.0004386,.0005085
AgMet,15min,evanston,130,09APR2020:07:30:00,12.48,33.84,33.01,33.84,32.08,68,72,68,0.4500,24.23,0.3,0.8,343,38.96,1.8,12.23,.,239.4816,.0006673,.0007396
AgMet,15min,evanston,130,09APR2020:07:45:00,12.48,35.07,35.06,35.69,33.84,74,75,66,0.5090,26.33,2.6,0.9,211,59.67,5.9,12.24,.,290.5859,.0009362,.0010331
AgMet,15min,evanston,130,09APR2020:08:00:00,12.54,37.09,35.81,37.12,35.07,66,74,66,0.4910,26.41,3.8,3.8,205,10.95,5.7,12.24,.,342.7039,.0012016,.0014151
AgMet,15min,evanston,130,09APR2020:08:15:00,12.96,40.77,39.09,40.83,37.06,56,68,56,0.4820,27.29,3.5,3.3,201,19.42,6.1,12.25,.,394.6626,.0015424,.0017963
AgMet,15min,evanston,130,09APR2020:08:30:00,13.67,44.36,42.64,44.36,40.77,50,59,48,0.4970,26.72,2.0,3.2,175,30.88,5.7,12.26,.,445.6039,.0019348,.0022621
AgMet,15min,evanston,130,09APR2020:08:45:00,14,47.11,45.58,47.17,44.30,46,52,44,0.5050,26.81,2.0,2.1,163,73.79,6.1,12.26,.,495.1462,.0022829,.0025931
AgMet,15min,evanston,130,09APR2020:09:00:00,13.93,48.52,48.02,48.81,47.05,37,46,35,0.4240,24.48,5.8,3.2,33,24.19,12.1,12.27,.,543.4764,.0026951,.0031568
AgMet,15min,evanston,130,09APR2020:09:15:00,13.8,50.11,49.32,50.34,48.52,34,37,32,0.4140,22.32,9.9,8.2,22,14.45,14.5,12.27,.,588.9585,.0031990,.0040997
AgMet,15min,evanston,130,09APR2020:09:30:00,13.74,51.98,51.11,52.01,49.93,28,34,26,0.3690,20.64,10.9,9.9,25,13.28,17.5,12.28,.,632.3195,.0036235,.0047348
AgMet,15min,evanston,130,09APR2020:09:45:00,13.69,52.69,52.41,53.16,51.92,27,29,27,0.3720,20.14,12.0,12.1,31,13.12,20.6,12.28,.,671.9084,.0039980,.0053240
AgMet,15min,evanston,130,09APR2020:10:00:00,13.68,54.14,53.32,54.20,52.69,28,29,27,0.3980,21.13,11.2,11.6,35,14.77,17.1,12.28,.,709.1916,.0042153,.0055428
AgMet,15min,evanston,130,09APR2020:10:15:00,13.67,54.29,53.76,54.40,53.20,28,29,27,0.4060,21.70,11.0,11.1,39,12.23,16.9,12.28,.,744.0660,.0043901,.0057032
AgMet,15min,evanston,130,09APR2020:10:30:00,13.66,54.30,54.64,55.25,54.08,27,30,27,0.3840,22.13,10.3,10.8,36,14.37,18.0,12.28,.,776.0466,.0046076,.0059345
AgMet,15min,evanston,130,09APR2020:10:45:00,13.65,55.83,55.51,56.18,54.19,27,29,26,0.4090,22.35,10.5,9.9,31,18.30,16.4,12.28,.,803.0993,.0047974,.0061017
AgMet,15min,evanston,130,09APR2020:11:00:00,13.64,56.35,56.10,56.77,55.65,27,28,25,0.4200,22.36,10.8,10.8,43,16.15,20.2,12.28,.,827.5517,.0049978,.0064000
AgMet,15min,evanston,130,09APR2020:11:15:00,13.63,57.35,57.40,58.53,56.29,25,27,24,0.4070,22.35,12.3,11.4,56,14.65,21.5,12.28,.,849.1543,.0052524,.0067565
AgMet,15min,evanston,130,09APR2020:11:30:00,13.63,58.52,58.27,59.50,56.96,25,27,23,0.4160,22.57,11.8,11.9,51,18.31,20.0,12.29,.,865.5319,.0054375,.0070237
AgMet,15min,evanston,130,09APR2020:11:45:00,13.62,58.70,58.61,59.41,58.11,24,26,24,0.4130,22.83,12.1,12.1,57,18.15,19.5,12.28,.,878.0895,.0055373,.0071533
AgMet,15min,evanston,130,09APR2020:12:00:00,13.61,60.03,58.80,60.23,57.82,24,26,24,0.4240,22.90,11.0,11.6,50,16.76,18.6,12.28,.,888.0509,.0055914,.0071740
