AgMet,15min,monroe,124,18SEP2019:00:00:00,12.64,49.64,45.93,49.73,43.13,50,57,40,0.4870,28.34,2.2,2.4,288,42.33,5.5,5.05,.,0.0000,-.000058,-.000050
AgMet,15min,monroe,124,18SEP2019:00:15:00,12.64,43.22,46.93,50.05,42.90,50,63,40,0.5810,29.00,2.4,1.4,117,11.26,4.8,5.05,.,0.0000,-.000037,-.000020
AgMet,15min,monroe,124,18SEP2019:00:30:00,12.63,48.20,45.23,48.23,42.34,50,61,39,0.4520,27.12,3.8,3.4,212,24.96,4.6,5.05,.,0.0000,.0000762,.0001300
AgMet,15min,monroe,124,18SEP2019:00:45:00,12.61,44.27,45.51,48.32,43.57,47,54,39,0.4900,26.47,3.2,3.6,274,32.98,4.8,5.05,.,0.0000,.0000400,.0000851
AgMet,15min,monroe,124,18SEP2019:01:00:00,12.61,42.84,42.98,44.42,41.26,60,65,49,0.5340,29.92,1.7,2.4,91,85.40,2.9,5.05,.,0.0000,-.000122,-.000148
AgMet,15min,monroe,124,18SEP2019:01:15:00,12.61,44.71,43.84,44.86,42.81,53,57,50,0.5010,27.94,1.5,1.5,204,57.51,4.2,5.05,.,0.0000,-.000131,-.000163
AgMet,15min,monroe,124,18SEP2019:01:30:00,12.6,43.31,44.29,45.33,42.72,53,57,50,0.5200,28.32,1.4,1.2,134,44.78,3.9,5.05,.,0.0000,-.000146,-.000186
AgMet,15min,monroe,124,18SEP2019:01:45:00,12.6,45.48,45.32,46.50,43.34,47,54,44,0.4910,26.46,2.6,2.2,217,25.22,5.7,5.06,.,0.0000,-.000008,.0000208
AgMet,15min,monroe,124,18SEP2019:02:00:00,12.59,46.47,43.75,46.56,42.08,51,57,44,0.4720,26.78,3.7,3.3,251,10.33,6.4,5.06,.,0.0000,.0000606,.0001076
AgMet,15min,monroe,124,18SEP2019:02:15:00,12.59,41.55,44.01,49.32,41.08,53,65,38,0.5820,27.70,2.0,2.9,347,69.15,3.9,5.06,.,0.0000,-.000072,-.000073
AgMet,15min,monroe,124,18SEP2019:02:30:00,12.59,40.64,40.39,41.78,39.38,64,67,57,0.5000,29.11,3.3,2.4,139,30.81,5.5,5.06,.,0.0000,-.000021,-.000006
AgMet,15min,monroe,124,18SEP2019:02:45:00,12.58,39.15,39.43,40.67,38.32,62,68,58,0.5120,27.45,3.0,3.3,190,27.88,4.6,5.06,.,0.0000,-.000028,-.000014
AgMet,15min,monroe,124,18SEP2019:03:00:00,12.58,41.91,40.28,41.91,38.97,59,64,55,0.4970,27.16,3.6,3.3,259,18.91,5.0,5.06,.,0.0000,.0000148,.0000428
AgMet,15min,monroe,124,18SEP2019:03:15:00,12.57,41.33,41.39,42.73,39.74,55,61,50,0.4830,26.52,3.2,3.6,245,44.99,4.8,5.06,.,0.0000,.0000044,.0000318
AgMet,15min,monroe,124,18SEP2019:03:30:00,12.57,41.18,43.38,45.14,41.18,49,57,45,0.5000,25.55,3.3,3.0,134,14.57,4.2,5.06,.,0.0000,.0000357,.0000765
AgMet,15min,monroe,124,18SEP2019:03:45:00,12.56,39.57,40.36,41.36,39.19,57,61,53,0.4650,26.26,5.4,4.1,152,17.51,8.3,5.06,.,0.0000,.0001037,.0001507
AgMet,15min,monroe,124,18SEP2019:04:00:00,12.56,39.31,42.84,46.26,39.31,50,61,39,0.4940,25.14,4.0,5.4,248,75.01,8.6,5.07,.,0.0000,.0000855,.0001384
AgMet,15min,monroe,124,18SEP2019:04:15:00,12.55,41.42,39.98,41.68,38.52,58,63,53,0.4770,26.33,1.6,2.7,330,34.89,3.9,5.07,.,0.0000,-.000119,-.000146
AgMet,15min,monroe,124,18SEP2019:04:30:00,12.55,41.57,41.78,42.69,40.93,54,58,51,0.4670,26.16,2.5,1.4,141,36.33,5.5,5.07,.,0.0000,-.000040,-.000027
AgMet,15min,monroe,124,18SEP2019:04:45:00,12.54,37.24,40.89,43.33,37.18,56,68,47,0.5140,26.02,2.8,3.4,160,37.13,5.5,5.07,.,0.0000,-.000020,-.000000
AgMet,15min,monroe,124,18SEP2019:05:00:00,12.54,38.76,38.29,38.91,37.18,62,68,59,0.4850,26.56,1.7,2.0,99,37.69,3.9,5.07,.,0.0000,-.000116,-.000142
AgMet,15min,monroe,124,18SEP2019:05:15:00,12.52,36.68,37.70,38.94,35.74,62,74,56,0.4780,25.88,2.2,1.8,218,62.09,4.2,5.07,.,0.0000,-.000081,-.000089
AgMet,15min,monroe,124,18SEP2019:05:30:00,12.52,39.79,39.81,42.69,36.65,52,65,43,0.4480,23.57,2.1,2.4,263,35.63,4.4,5.06,.,0.0000,-.000063,-.000062
AgMet,15min,monroe,124,18SEP2019:05:45:00,12.52,40.11,39.59,40.23,38.59,53,58,50,0.4310,24.05,1.6,1.8,301,21.34,3.1,5.06,.,0.0116,-.000107,-.000128
AgMet,15min,monroe,124,18SEP2019:06:00:00,12.51,36.94,37.89,40.58,36.12,65,72,50,0.5000,27.06,2.1,1.6,147,67.35,3.9,5.07,.,0.3721,-.000092,-.000106
AgMet,15min,monroe,124,18SEP2019:06:15:00,12.51,38.91,37.64,39.00,35.54,62,70,58,0.4630,25.93,2.4,2.2,192,15.07,5.7,5.06,.,3.2791,-.000063,-.000065
AgMet,15min,monroe,124,18SEP2019:06:30:00,12.51,38.47,38.85,40.40,37.88,57,61,54,0.4660,25.05,1.8,2.1,221,24.33,4.4,5.07,.,10.4767,-.000091,.0000071
AgMet,15min,monroe,124,18SEP2019:06:45:00,12.5,36.42,37.83,40.87,36.03,61,70,50,0.4680,25.63,2.6,2.0,171,38.30,4.6,5.07,.,18.0233,.0001213,.0002592
AgMet,15min,monroe,124,18SEP2019:07:00:00,12.5,41.40,39.54,41.52,36.42,53,64,46,0.4270,23.61,3.5,3.2,213,5.54,4.4,5.07,.,35.2791,.0003372,.0005749
AgMet,15min,monroe,124,18SEP2019:07:15:00,12.49,45.33,43.33,45.59,41.40,51,57,48,0.5570,26.49,1.4,2.6,163,26.11,3.3,5.08,.,143.3721,.0003237,.0004468
AgMet,15min,monroe,124,18SEP2019:07:30:00,12.51,43.63,44.20,45.59,43.54,60,65,50,0.6030,31.03,2.0,1.3,23,36.85,4.4,5.09,.,194.0698,.0006258,.0007882
AgMet,15min,monroe,124,18SEP2019:07:45:00,12.81,44.51,43.90,44.74,43.34,57,63,51,0.5340,29.86,2.0,2.3,39,14.48,3.5,5.09,.,247.3256,.0008971,.0010839
AgMet,15min,monroe,124,18SEP2019:08:00:00,13.2,46.47,45.74,46.68,44.51,56,59,50,0.5960,30.78,1.6,1.8,95,19.96,3.3,5.09,.,301.8605,.0011930,.0013840
AgMet,15min,monroe,124,18SEP2019:08:15:00,13.5,49.92,48.30,49.92,46.50,52,56,48,0.6180,31.40,1.6,1.4,146,18.35,3.9,5.10,.,355.8140,.0015428,.0017698
AgMet,15min,monroe,124,18SEP2019:08:30:00,13.91,52.10,51.22,52.13,49.86,46,51,41,0.5950,30.97,2.1,2.1,102,24.09,3.9,5.10,.,410.1163,.0019642,.0022879
AgMet,15min,monroe,124,18SEP2019:08:45:00,13.7,54.56,53.64,54.94,52.16,40,48,33,0.4800,29.78,2.0,2.0,99,20.87,4.4,5.10,.,461.0465,.0023303,.0026935
AgMet,15min,monroe,124,18SEP2019:09:00:00,13.61,56.09,55.39,56.12,54.53,34,39,31,0.5000,27.56,1.5,1.7,49,40.46,3.3,5.10,.,509.4186,.0026459,.0030092
AgMet,15min,monroe,124,18SEP2019:09:15:00,13.55,57.28,56.79,58.72,56.06,34,40,30,0.5430,28.65,1.3,1.3,89,42.72,4.2,5.10,.,556.9767,.0029640,.0033203
AgMet,15min,monroe,124,18SEP2019:09:30:00,13.53,59.23,58.27,59.41,57.25,35,39,31,0.5920,30.40,3.0,2.1,79,28.83,5.5,5.10,.,601.5116,.0034322,.0040225
AgMet,15min,monroe,124,18SEP2019:09:45:00,13.52,61.18,60.10,61.24,59.23,31,38,29,0.5530,29.58,3.2,3.3,36,28.71,5.7,5.10,.,639.8837,.0037709,.0044289
AgMet,15min,monroe,124,18SEP2019:10:00:00,13.5,63.12,62.13,63.35,61.13,31,34,27,0.5670,30.83,4.4,3.6,32,15.20,6.8,5.09,.,677.2093,.0041964,.0050397
AgMet,15min,monroe,124,18SEP2019:10:15:00,13.51,65.49,64.43,65.70,63.09,29,33,26,0.6170,31.47,4.8,4.7,32,14.73,7.9,5.09,.,712.0930,.0045785,.0055274
AgMet,15min,monroe,124,18SEP2019:10:30:00,13.5,67.68,66.37,68.27,65.26,28,34,23,0.6530,31.91,4.4,4.6,42,35.10,9.9,5.09,.,744.3023,.0048646,.0058117
AgMet,15min,monroe,124,18SEP2019:10:45:00,13.5,68.85,68.45,70.14,67.61,27,33,22,0.6660,32.79,3.6,3.6,64,52.78,8.6,5.09,.,773.0233,.0050962,.0059755
AgMet,15min,monroe,124,18SEP2019:11:00:00,13.49,73.25,71.58,73.25,68.76,22,31,19,0.5340,30.66,9.1,5.9,167,44.58,18.9,5.09,.,800.0000,.0060461,.0077934
AgMet,15min,monroe,124,18SEP2019:11:15:00,13.46,75.24,74.13,75.30,73.13,17,19,16,0.4960,27.02,12.9,11.8,200,13.65,20.0,5.10,.,821.9767,.0068524,.0092544
AgMet,15min,monroe,124,18SEP2019:11:30:00,13.43,74.68,75.32,76.59,74.33,16,20,15,0.5320,26.68,14.0,13.8,185,17.57,24.1,5.10,.,838.6047,.0071863,.0097878
AgMet,15min,monroe,124,18SEP2019:11:45:00,13.41,75.80,75.18,76.29,73.89,17,20,15,0.4860,27.60,13.0,13.1,192,31.77,22.6,5.10,.,850.0000,.0071267,.0095923
AgMet,15min,monroe,124,18SEP2019:12:00:00,13.4,76.91,75.76,76.97,74.57,16,19,15,0.5580,26.75,10.7,12.1,189,19.22,21.3,5.10,.,860.5814,.0070207,.0092333
AgMet,15min,monroe,124,18SEP2019:12:15:00,13.38,77.08,76.77,77.96,75.77,16,20,15,0.4950,27.46,11.8,11.2,183,20.53,22.6,5.09,.,865.1163,.0072568,.0096509
AgMet,15min,monroe,124,18SEP2019:12:30:00,13.38,77.23,77.45,78.55,76.29,16,19,15,0.5470,27.67,10.1,10.6,195,31.29,18.2,5.09,.,864.5349,.0071193,.0093030
AgMet,15min,monroe,124,18SEP2019:12:45:00,13.37,78.54,77.91,78.98,76.99,16,18,14,0.5080,28.61,12.9,11.8,172,18.58,22.4,5.09,.,861.5116,.0074573,.0100347
AgMet,15min,monroe,124,18SEP2019:13:00:00,13.36,78.51,78.52,79.48,77.43,16,19,14,0.4920,29.03,12.9,12.4,178,26.62,23.5,5.09,.,854.6512,.0074636,.0100515
AgMet,15min,monroe,124,18SEP2019:13:15:00,13.35,78.38,79.23,80.50,77.83,16,17,14,0.4980,28.42,14.3,14.0,173,16.10,24.8,5.09,.,844.3023,.0076468,.0104639
AgMet,15min,monroe,124,18SEP2019:13:30:00,13.33,80.50,79.42,81.00,78.03,16,18,14,0.5380,28.77,13.2,13.5,174,15.77,22.4,5.09,.,829.7674,.0074435,.0101124
AgMet,15min,monroe,124,18SEP2019:13:45:00,13.33,79.20,80.60,81.80,79.09,15,17,14,0.5570,28.54,14.3,14.0,183,17.12,37.5,5.09,.,811.1628,.0075876,.0104610
AgMet,15min,monroe,124,18SEP2019:14:00:00,13.32,80.10,80.20,81.20,79.17,15,17,14,0.5330,28.95,15.3,14.6,188,19.56,39.7,5.09,.,788.3721,.0075374,.0105222
AgMet,15min,monroe,124,18SEP2019:14:15:00,13.3,80.30,80.60,82.10,79.88,15,17,14,0.5170,29.03,15.0,15.2,183,13.94,24.3,5.08,.,761.6279,.0073821,.0103384
AgMet,15min,monroe,124,18SEP2019:14:30:00,13.3,80.90,80.50,81.40,79.76,16,19,14,0.5250,29.69,14.9,14.6,180,17.57,25.7,5.08,.,734.3023,.0071791,.0100932
AgMet,15min,monroe,124,18SEP2019:14:45:00,13.29,79.55,80.10,81.70,79.14,16,18,14,0.5640,30.16,18.3,17.3,168,11.68,30.3,5.08,.,701.9767,.0073422,.0106274
AgMet,15min,monroe,124,18SEP2019:15:00:00,13.29,80.40,80.10,81.00,79.20,16,19,15,0.5230,30.54,15.2,16.0,170,13.94,23.5,5.08,.,665.8140,.0067420,.0096255
AgMet,15min,monroe,124,18SEP2019:15:15:00,13.28,80.60,80.90,81.80,80.20,16,18,15,0.6290,29.98,16.4,16.2,181,11.45,27.0,5.08,.,626.6279,.0067565,.0098352
AgMet,15min,monroe,124,18SEP2019:15:30:00,13.28,80.40,80.40,81.80,79.48,17,19,15,0.6120,31.60,14.7,15.2,171,13.35,27.6,5.08,.,584.7674,.0061875,.0089680
AgMet,15min,monroe,124,18SEP2019:15:45:00,13.28,80.70,79.84,80.70,79.43,18,19,16,0.5690,32.02,16.8,16.2,167,11.88,27.8,5.07,.,540.8140,.0061483,.0091379
AgMet,15min,monroe,124,18SEP2019:16:00:00,13.27,79.96,80.20,81.10,79.61,17,19,16,0.6030,31.82,16.2,16.3,173,11.93,25.2,5.07,.,495.0000,.0058367,.0087634
AgMet,15min,monroe,124,18SEP2019:16:15:00,13.27,80.70,80.20,80.90,79.49,17,19,15,0.5550,30.94,17.5,16.8,174,15.62,28.1,5.07,.,446.8605,.0057529,.0088385
AgMet,15min,monroe,124,18SEP2019:16:30:00,13.28,79.52,80.40,81.20,79.22,16,18,15,0.5810,30.07,17.6,17.8,178,10.78,27.2,5.07,.,397.2093,.0055212,.0086369
AgMet,15min,monroe,124,18SEP2019:16:45:00,13.29,78.67,79.23,80.40,78.58,16,17,15,0.5430,29.19,19.4,18.6,172,11.24,29.4,5.07,.,346.2791,.0054008,.0086575
AgMet,15min,monroe,124,18SEP2019:17:00:00,13.32,79.43,78.87,79.49,78.40,16,17,14,0.4820,28.26,18.4,18.5,174,10.41,28.5,5.07,.,295.0000,.0049648,.0080911
AgMet,15min,monroe,124,18SEP2019:17:15:00,13.2,78.49,78.78,79.60,78.08,15,16,14,0.4950,27.04,18.0,18.8,176,9.10,29.4,5.07,.,242.3256,.0046314,.0077173
AgMet,15min,monroe,124,18SEP2019:17:30:00,13.05,78.14,78.57,79.14,77.85,14,15,13,0.4630,25.82,17.1,17.3,181,9.86,27.0,5.07,.,191.1628,.0041996,.0071661
AgMet,15min,monroe,124,18SEP2019:17:45:00,12.91,77.70,77.95,78.29,77.29,14,15,13,0.4370,24.69,18.7,17.9,182,10.01,28.7,5.07,.,143.3721,.0041556,.0072763
AgMet,15min,monroe,124,18SEP2019:18:00:00,12.85,77.15,77.46,77.79,77.09,13,14,13,0.4340,23.62,17.1,17.8,186,7.68,25.4,5.07,.,97.9070,.0036280,.0065364
AgMet,15min,monroe,124,18SEP2019:18:15:00,12.79,76.33,76.74,77.24,76.27,14,15,13,0.4150,23.21,18.7,17.7,187,10.15,30.3,5.07,.,38.4535,.0035174,.0065557
AgMet,15min,monroe,124,18SEP2019:18:30:00,12.77,75.25,75.68,76.45,75.10,14,14,13,0.4160,22.70,15.6,17.5,191,8.44,25.2,5.06,.,11.8256,.0029638,.0055909
AgMet,15min,monroe,124,18SEP2019:18:45:00,12.76,74.31,74.84,75.28,74.28,14,15,14,0.4140,22.67,14.1,14.8,194,8.35,23.7,5.06,.,3.4535,.0015951,.0019993
AgMet,15min,monroe,124,18SEP2019:19:00:00,12.75,73.78,73.78,74.34,73.23,15,15,14,0.4180,22.61,11.2,12.5,197,8.12,20.2,5.06,.,0.2442,.0013321,.0017249
AgMet,15min,monroe,124,18SEP2019:19:15:00,12.75,72.76,73.13,73.87,72.73,15,15,14,0.4060,22.39,9.9,10.5,198,8.91,18.4,5.06,.,0.0000,.0011991,.0015810
AgMet,15min,monroe,124,18SEP2019:19:30:00,12.74,69.63,70.98,72.94,68.93,16,18,15,0.4130,22.75,6.0,8.4,198,8.89,11.4,5.06,.,0.0000,.0007116,.0010224
AgMet,15min,monroe,124,18SEP2019:19:45:00,12.74,67.53,69.34,70.28,67.53,16,19,15,0.4470,21.27,4.4,5.1,221,6.73,6.8,5.05,.,0.0000,.0004552,.0007010
AgMet,15min,monroe,124,18SEP2019:20:00:00,12.73,62.53,63.30,67.56,60.01,22,28,18,0.3940,23.70,4.3,4.0,225,11.62,6.6,5.05,.,0.0000,.0003612,.0005514
AgMet,15min,monroe,124,18SEP2019:20:15:00,12.72,62.38,62.33,64.22,60.53,22,25,19,0.4160,23.15,4.8,4.7,246,12.66,6.8,5.04,.,0.0000,.0004157,.0006142
AgMet,15min,monroe,124,18SEP2019:20:30:00,12.72,64.90,63.22,65.31,60.30,21,26,18,0.4010,22.51,4.1,4.4,229,17.43,6.6,5.04,.,0.0000,.0003473,.0005350
AgMet,15min,monroe,124,18SEP2019:20:45:00,12.72,63.61,64.69,66.77,63.49,19,21,16,0.3980,21.27,5.9,5.0,236,6.38,7.2,5.04,.,0.0000,.0005951,.0008425
AgMet,15min,monroe,124,18SEP2019:21:00:00,12.71,63.23,63.86,66.04,62.44,19,21,17,0.4010,20.97,5.5,5.8,229,11.74,7.7,5.05,.,0.0000,.0005348,.0007675
AgMet,15min,monroe,124,18SEP2019:21:15:00,12.71,62.45,63.39,64.84,61.62,20,23,17,0.4010,21.34,5.6,5.5,224,11.08,7.0,5.05,.,0.0000,.0005387,.0007684
AgMet,15min,monroe,124,18SEP2019:21:30:00,12.71,59.85,60.43,62.39,59.06,23,26,21,0.4580,22.64,6.1,5.8,246,4.41,7.9,5.05,.,0.0000,.0005288,.0007349
AgMet,15min,monroe,124,18SEP2019:21:45:00,12.7,62.88,61.81,63.05,59.79,22,26,20,0.4060,22.67,6.7,6.5,244,6.85,8.1,5.05,.,0.0000,.0006075,.0008323
AgMet,15min,monroe,124,18SEP2019:22:00:00,12.7,64.81,64.50,65.81,62.88,19,21,18,0.3950,21.94,6.6,6.6,227,8.71,9.9,5.05,.,0.0000,.0006616,.0009149
AgMet,15min,monroe,124,18SEP2019:22:15:00,12.69,64.52,64.02,65.22,62.70,19,21,18,0.3930,21.45,6.8,6.6,235,12.46,9.9,5.06,.,0.0000,.0006732,.0009248
AgMet,15min,monroe,124,18SEP2019:22:30:00,12.69,65.93,65.41,66.52,64.38,18,19,17,0.3800,20.98,7.9,7.2,233,9.99,11.6,5.06,.,0.0000,.0008063,.0010822
AgMet,15min,monroe,124,18SEP2019:22:45:00,12.68,66.60,66.03,66.69,65.37,17,18,17,0.3730,20.20,8.5,8.2,227,15.34,12.9,5.07,.,0.0000,.0008807,.0011688
AgMet,15min,monroe,124,18SEP2019:23:00:00,12.68,66.87,67.54,68.07,66.58,16,17,15,0.3650,19.45,10.5,9.9,214,10.85,19.5,5.07,.,0.0000,.0010917,.0014034
AgMet,15min,monroe,124,18SEP2019:23:15:00,12.67,66.78,66.74,67.31,66.28,16,16,15,0.3460,18.71,9.2,9.5,221,10.25,15.6,5.07,.,0.0000,.0009705,.0012730
AgMet,15min,monroe,124,18SEP2019:23:30:00,12.67,67.21,67.22,67.80,66.69,15,15,14,0.3360,17.76,9.8,9.5,214,9.13,15.8,5.07,.,0.0000,.0010402,.0013518
AgMet,15min,monroe,124,18SEP2019:23:45:00,12.66,67.66,67.22,67.68,66.60,14,15,14,0.3170,16.94,10.5,10.0,215,8.90,16.4,5.07,.,0.0000,.0011063,.0014199
AgMet,15min,evanston,130,18SEP2019:00:00:00,12.63,30.09,30.57,30.94,30.03,87,88,86,0.4940,27.13,2.9,3.0,209,28.63,6.1,8.00,.,0.0000,-.000103,-.000122
AgMet,15min,evanston,130,18SEP2019:00:15:00,12.62,30.33,29.99,30.45,29.70,89,90,87,0.5110,27.17,3.1,3.0,214,10.79,5.7,8.00,.,0.0000,-.000110,-.000131
AgMet,15min,evanston,130,18SEP2019:00:30:00,12.62,30.98,30.63,31.07,30.33,90,91,89,0.5250,28.02,5.7,4.3,205,8.73,9.2,8.00,.,0.0000,-.000085,-.000094
AgMet,15min,evanston,130,18SEP2019:00:45:00,12.61,30.22,30.81,31.19,30.22,90,90,90,0.5090,28.12,4.9,5.8,196,11.67,8.8,8.01,.,0.0000,-.000060,-.000062
AgMet,15min,evanston,130,18SEP2019:01:00:00,12.6,30.10,30.47,30.87,30.04,90,92,89,0.5060,27.77,5.7,5.1,208,8.14,8.6,8.01,.,0.0000,-.000069,-.000074
AgMet,15min,evanston,130,18SEP2019:01:15:00,12.6,29.81,30.15,30.60,29.78,89,90,88,0.4930,27.18,5.9,6.0,200,8.78,9.2,8.01,.,0.0000,-.000052,-.000052
AgMet,15min,evanston,130,18SEP2019:01:30:00,12.59,30.10,29.70,30.22,29.39,89,94,88,0.5010,26.82,3.9,4.8,207,22.65,7.5,8.01,.,0.0000,-.000070,-.000076
AgMet,15min,evanston,130,18SEP2019:01:45:00,12.58,29.19,29.61,30.28,29.10,89,90,88,0.4900,26.72,3.7,3.9,217,16.02,6.8,8.00,.,0.0000,-.000087,-.000098
AgMet,15min,evanston,130,18SEP2019:02:00:00,12.58,28.46,28.74,29.28,28.37,90,94,90,0.4760,26.15,3.2,3.3,204,9.32,5.3,8.00,.,0.0000,-.000101,-.000118
AgMet,15min,evanston,130,18SEP2019:02:30:00,12.56,28.70,28.78,28.99,28.64,89,90,89,0.4760,26.02,4.7,4.2,207,10.64,7.7,8.00,.,0.0000,-.000079,-.000088
AgMet,15min,evanston,130,18SEP2019:02:45:00,12.56,29.70,29.32,29.79,28.70,89,89,87,0.4860,26.34,5.5,5.5,214,9.89,8.3,8.00,.,0.0000,-.000057,-.000059
AgMet,15min,evanston,130,18SEP2019:03:00:00,12.55,28.28,28.85,29.76,28.25,88,89,87,0.4660,25.83,3.9,4.4,211,15.31,7.7,8.01,.,0.0000,-.000074,-.000081
AgMet,15min,evanston,130,18SEP2019:03:15:00,12.57,28.87,28.65,29.05,28.34,90,90,90,0.4810,26.08,4.2,3.9,213,8.27,6.6,8.00,.,0.0000,-.000088,-.000099
AgMet,15min,evanston,130,18SEP2019:03:30:00,12.54,28.11,28.21,28.46,27.99,89,89,88,0.4620,25.30,3.9,4.4,209,7.94,6.6,8.00,.,0.0000,-.000074,-.000080
AgMet,15min,evanston,130,18SEP2019:03:45:00,12.53,28.28,28.16,28.34,27.93,88,89,87,0.4620,25.06,5.2,4.5,213,10.87,8.6,8.00,.,0.0000,-.000070,-.000076
AgMet,15min,evanston,130,18SEP2019:04:00:00,12.52,28.22,28.30,28.64,28.05,87,88,87,0.4590,25.04,4.2,4.9,204,21.13,7.9,8.01,.,0.0000,-.000060,-.000063
AgMet,15min,evanston,130,18SEP2019:04:15:00,12.52,27.52,27.98,28.40,27.52,87,88,86,0.4430,24.62,3.0,3.5,200,14.86,5.0,8.00,.,0.0000,-.000086,-.000097
AgMet,15min,evanston,130,18SEP2019:04:30:00,12.51,27.22,27.30,27.55,27.16,88,89,87,0.4400,24.21,4.8,3.7,203,8.85,8.1,8.00,.,0.0000,-.000082,-.000092
AgMet,15min,evanston,130,18SEP2019:04:45:00,12.5,27.05,27.03,27.28,26.90,88,89,87,0.4410,23.99,5.5,5.3,201,8.88,8.3,8.00,.,0.0000,-.000056,-.000058
AgMet,15min,evanston,130,18SEP2019:05:00:00,12.49,26.57,26.83,27.11,26.52,88,89,88,0.4320,23.80,4.3,5.2,200,10.67,7.7,8.00,.,0.0000,-.000056,-.000058
AgMet,15min,evanston,130,18SEP2019:05:15:00,12.49,25.40,26.06,26.66,25.40,88,89,87,0.4150,22.97,3.4,3.6,199,17.51,5.5,8.00,.,0.0000,-.000083,-.000094
AgMet,15min,evanston,130,18SEP2019:05:30:00,12.48,26.28,25.52,26.37,25.22,89,93,89,0.4280,22.74,4.9,3.9,210,8.56,9.2,8.00,.,0.0000,-.000078,-.000087
AgMet,15min,evanston,130,18SEP2019:05:45:00,12.48,25.99,26.24,26.58,25.87,88,89,87,0.4220,23.14,4.4,5.2,204,9.52,7.9,8.00,.,0.0581,-.000054,-.000056
AgMet,15min,evanston,130,18SEP2019:06:00:00,12.47,25.46,25.40,26.02,25.11,88,89,87,0.4150,22.42,4.5,3.7,210,13.21,7.9,8.00,.,1.0581,-.000077,-.000087
AgMet,15min,evanston,130,18SEP2019:06:15:00,12.46,25.17,25.51,25.87,25.17,89,89,88,0.4110,22.64,3.7,4.8,207,11.00,7.0,8.00,.,5.9535,-.000056,-.000059
AgMet,15min,evanston,130,18SEP2019:06:30:00,12.46,24.88,25.14,25.41,24.88,89,90,88,0.4060,22.35,3.4,3.2,214,11.79,4.4,8.00,.,19.6512,-.000213,-.000194
AgMet,15min,evanston,130,18SEP2019:06:45:00,12.46,25.41,25.11,25.47,24.82,89,90,88,0.4160,22.35,3.7,3.6,209,12.05,6.1,8.00,.,64.8605,-.000056,-.000025
AgMet,15min,evanston,130,18SEP2019:07:00:00,12.48,27.17,26.21,27.23,25.41,89,89,88,0.4420,23.38,4.3,3.7,213,10.70,7.9,8.00,.,104.5349,.0000785,.0001206
AgMet,15min,evanston,130,18SEP2019:07:15:00,12.5,28.53,27.85,28.56,27.17,88,88,87,0.4650,24.70,5.4,5.4,207,12.85,9.6,8.01,.,147.7907,.0002455,.0003177
AgMet,15min,evanston,130,18SEP2019:07:30:00,12.52,30.88,29.66,30.88,28.56,87,90,85,0.4980,26.13,4.6,4.8,206,12.35,8.1,8.01,.,193.4884,.0004195,.0005062
AgMet,15min,evanston,130,18SEP2019:07:45:00,12.6,33.53,31.98,33.53,30.82,84,86,81,0.5290,27.56,4.3,4.5,205,12.07,7.0,8.02,.,240.9302,.0006360,.0007497
AgMet,15min,evanston,130,18SEP2019:08:00:00,13.32,37.89,35.54,37.89,33.53,77,81,70,0.5440,28.97,2.5,3.6,198,17.51,5.9,8.03,.,290.0000,.0009279,.0010817
AgMet,15min,evanston,130,18SEP2019:08:15:00,13.88,42.69,40.43,42.72,37.89,61,71,56,0.5400,27.92,0.4,1.1,65,58.95,1.5,8.04,.,340.8140,.0012861,.0014343
AgMet,15min,evanston,130,18SEP2019:08:30:00,14.09,45.44,43.94,45.53,42.66,57,59,52,0.5390,29.50,0.9,0.7,68,33.25,2.9,8.05,.,183.1395,.0009025,.0010102
AgMet,15min,evanston,130,18SEP2019:08:45:00,13.95,47.99,46.69,48.05,45.41,52,55,50,0.5710,29.97,0.9,0.9,82,43.69,3.9,8.06,.,449.0698,.0020235,.0022258
AgMet,15min,evanston,130,18SEP2019:09:00:00,13.85,50.79,49.60,50.88,47.99,49,53,44,0.5710,31.03,1.2,1.0,113,58.04,3.7,8.06,.,496.5116,.0023897,.0026318
AgMet,15min,evanston,130,18SEP2019:09:15:00,13.79,52.81,51.62,52.84,50.76,42,45,39,0.5550,29.11,1.5,1.5,65,44.78,4.4,8.07,.,541.0465,.0027409,.0030663
AgMet,15min,evanston,130,18SEP2019:09:30:00,13.75,54.57,53.54,54.57,52.72,39,42,36,0.5500,29.14,1.5,1.6,98,49.24,4.4,8.07,.,583.1395,.0030762,.0034528
AgMet,15min,evanston,130,18SEP2019:09:45:00,13.72,55.56,55.36,55.98,54.57,36,39,34,0.5380,28.99,1.9,1.3,92,52.93,5.3,8.07,.,621.5116,.0033683,.0037435
AgMet,15min,evanston,130,18SEP2019:10:00:00,13.69,58.49,56.69,58.49,55.50,35,39,31,0.5800,29.62,1.9,2.2,120,46.12,4.4,8.07,.,657.2093,.0036960,.0041927
AgMet,15min,evanston,130,18SEP2019:10:15:00,13.67,59.48,58.76,59.57,57.90,34,37,31,0.5550,30.60,3.7,2.6,272,97.30,12.3,8.08,.,689.5349,.0040171,.0045902
AgMet,15min,evanston,130,18SEP2019:10:30:00,13.65,61.29,59.97,61.41,59.00,32,35,29,0.5820,29.75,3.9,4.0,245,54.30,10.7,8.08,.,718.1395,.0043455,.0051155
