AgMet,15min,monroe,124,13DEC2018:00:00:00,12.46,19.04,18.84,19.72,17.82,84,86,81,0.2950,14.78,2.6,2.2,277,16.78,3.7,5.82,.,0.0349,.0000167,.0000248
AgMet,15min,monroe,124,13DEC2018:00:15:00,12.46,18.56,18.39,19.17,17.89,85,86,82,0.2990,14.61,2.5,2.4,316,41.82,4.4,5.82,.,0.0233,.0000163,.0000239
AgMet,15min,monroe,124,13DEC2018:00:30:00,12.46,21.07,20.07,21.07,18.56,81,86,77,0.2990,15.17,3.7,3.4,278,7.98,4.8,5.82,.,0.0116,.0000357,.0000480
AgMet,15min,monroe,124,13DEC2018:00:45:00,12.45,19.36,20.65,21.80,19.24,77,82,73,0.2950,14.58,2.9,3.1,199,44.25,4.2,5.82,.,0.0116,.0000429,.0000583
AgMet,15min,monroe,124,13DEC2018:01:00:00,12.45,18.93,18.83,19.42,18.44,84,85,82,0.3030,14.77,4.0,3.5,167,13.33,5.0,5.83,.,0.0116,.0000280,.0000376
AgMet,15min,monroe,124,13DEC2018:01:15:00,12.45,20.15,19.95,20.28,18.87,82,85,81,0.3050,15.44,4.3,4.2,194,9.71,5.5,5.83,.,0.0116,.0000382,.0000496
AgMet,15min,monroe,124,13DEC2018:01:30:00,12.44,20.64,19.74,20.70,19.17,82,83,80,0.3040,15.20,4.7,4.1,179,15.00,7.2,5.83,.,0.0116,.0000377,.0000491
AgMet,15min,monroe,124,13DEC2018:01:45:00,12.44,20.64,20.56,20.89,20.15,79,80,78,0.3010,15.09,5.6,5.4,204,8.78,7.2,5.84,.,0.0116,.0000563,.0000703
AgMet,15min,monroe,124,13DEC2018:02:00:00,12.44,21.74,20.86,21.74,20.15,76,79,72,0.2860,14.41,4.3,4.8,211,10.85,6.6,5.84,.,0.0116,.0000633,.0000801
AgMet,15min,monroe,124,13DEC2018:02:15:00,12.43,22.54,22.95,23.70,21.74,66,72,64,0.2780,13.41,4.4,4.4,212,20.32,7.0,5.84,.,0.0116,.0000932,.0001194
AgMet,15min,monroe,124,13DEC2018:02:30:00,12.43,22.23,22.87,23.58,22.11,66,68,64,0.2740,13.14,5.5,4.9,205,14.28,8.6,5.85,.,0.0116,.0001005,.0001268
AgMet,15min,monroe,124,13DEC2018:02:45:00,12.43,22.35,22.21,22.72,21.68,67,69,66,0.2740,13.06,6.2,5.9,200,9.01,10.3,5.85,.,0.0116,.0001030,.0001265
AgMet,15min,monroe,124,13DEC2018:03:00:00,12.43,21.19,21.82,22.96,20.89,68,70,65,0.2700,12.72,3.4,4.8,204,26.66,7.2,5.85,.,0.0116,.0000906,.0001145
AgMet,15min,monroe,124,13DEC2018:03:15:00,12.43,16.61,18.28,21.56,16.55,77,85,68,0.2720,12.11,1.9,2.7,327,43.59,4.2,5.84,.,0.0116,.0000370,.0000512
AgMet,15min,monroe,124,13DEC2018:03:30:00,12.43,16.97,16.51,17.04,15.81,86,87,85,0.2800,12.96,1.6,1.5,331,29.59,2.9,5.84,.,0.0116,.0000049,.0000090
AgMet,15min,monroe,124,13DEC2018:03:45:00,12.43,18.14,17.64,18.44,16.61,82,86,78,0.2670,13.03,1.6,2.0,226,59.79,3.5,5.83,.,0.0233,.0000167,.0000252
AgMet,15min,monroe,124,13DEC2018:04:00:00,12.42,18.62,17.95,18.69,17.16,79,82,75,0.2640,12.52,2.1,1.3,126,16.68,3.9,5.83,.,0.0233,.0000109,.0000183
AgMet,15min,monroe,124,13DEC2018:04:15:00,12.42,16.55,18.23,19.30,16.55,76,78,73,0.2480,11.81,1.6,2.2,183,26.62,2.4,5.83,.,0.0349,.0000310,.0000446
AgMet,15min,monroe,124,13DEC2018:04:30:00,12.42,18.44,17.66,18.81,16.12,78,82,75,0.2590,12.07,1.8,1.4,202,21.21,3.3,5.84,.,0.0349,.0000135,.0000219
AgMet,15min,monroe,124,13DEC2018:04:45:00,12.41,18.62,18.18,19.05,16.85,76,81,74,0.2600,11.98,2.6,2.4,218,9.33,3.5,5.84,.,0.0465,.0000328,.0000464
AgMet,15min,monroe,124,13DEC2018:05:00:00,12.41,16.61,17.36,18.93,16.49,78,81,73,0.2590,11.63,3.0,2.7,154,20.28,4.6,5.84,.,0.0465,.0000322,.0000447
AgMet,15min,monroe,124,13DEC2018:05:15:00,12.41,18.45,17.01,18.45,16.37,80,82,76,0.2660,11.87,2.9,3.1,183,36.26,4.4,5.84,.,0.0465,.0000320,.0000434
AgMet,15min,monroe,124,13DEC2018:05:30:00,12.41,15.15,16.36,18.57,15.03,79,83,74,0.2500,10.86,1.2,2.0,287,28.95,2.9,5.84,.,0.0465,.0000219,.0000322
AgMet,15min,monroe,124,13DEC2018:05:45:00,12.41,14.42,14.95,15.70,14.05,83,85,82,0.2470,10.82,1.3,1.3,54,43.80,2.4,5.84,.,0.0349,.0000042,.0000082
AgMet,15min,monroe,124,13DEC2018:06:00:00,12.4,14.85,14.45,14.91,14.17,86,87,84,0.2560,11.00,2.5,1.7,154,25.47,3.7,5.84,.,0.0349,.0000067,.0000112
AgMet,15min,monroe,124,13DEC2018:06:15:00,12.4,16.75,15.80,16.87,14.85,83,86,78,0.2520,11.42,2.2,2.5,185,14.52,3.9,5.84,.,0.0116,.0000202,.0000287
AgMet,15min,monroe,124,13DEC2018:06:30:00,12.4,17.60,17.80,18.70,16.44,73,78,70,0.2390,10.71,3.0,2.4,210,19.80,5.5,5.84,.,0.0116,.0000382,.0000536
AgMet,15min,monroe,124,13DEC2018:06:45:00,12.4,15.28,15.95,17.60,15.10,77,80,71,0.2440,10.11,1.9,2.5,5,51.74,3.5,5.85,.,0.0116,.0000295,.0000414
AgMet,15min,monroe,124,13DEC2018:07:00:00,12.39,13.57,14.59,15.83,13.57,82,84,79,0.2370,9.95,2.3,2.2,167,90.60,4.4,5.85,.,0.0116,.0000184,.0000267
AgMet,15min,monroe,124,13DEC2018:07:15:00,12.39,13.20,13.26,13.63,12.90,86,87,84,0.2360,9.80,2.6,2.4,299,5.89,4.6,5.84,.,0.1163,.0000121,.0000178
AgMet,15min,monroe,124,13DEC2018:07:30:00,12.38,15.65,14.33,15.77,13.14,84,86,81,0.2480,10.29,2.1,2.5,300,10.83,3.3,5.84,.,1.5581,.0000182,.0000259
AgMet,15min,monroe,124,13DEC2018:07:45:00,12.39,18.83,16.75,18.95,15.40,76,81,68,0.2420,10.57,1.3,1.4,137,69.73,3.7,5.84,.,7.1163,.0000239,.0000359
AgMet,15min,monroe,124,13DEC2018:08:00:00,12.4,18.09,16.95,18.83,15.46,74,79,68,0.2380,10.03,2.8,2.2,112,30.53,5.0,5.85,.,14.6628,-.000108,-.000071
AgMet,15min,monroe,124,13DEC2018:08:15:00,12.78,16.01,16.57,18.83,15.22,75,82,66,0.2550,10.09,2.8,3.1,165,23.89,7.0,5.86,.,36.9884,-.000055,-.000004
AgMet,15min,monroe,124,13DEC2018:08:30:00,13.57,19.81,18.59,20.42,16.01,73,82,65,0.2550,11.37,2.7,2.1,206,34.36,6.4,5.86,.,106.6279,.0000883,.0001398
AgMet,15min,monroe,124,13DEC2018:08:45:00,14.1,20.17,19.62,20.36,19.26,74,77,69,0.2720,12.78,2.5,3.1,14,55.77,4.4,5.87,.,144.7674,.0002181,.0002935
AgMet,15min,monroe,124,13DEC2018:09:00:00,14.1,20.42,20.28,20.60,20.05,73,77,70,0.2800,13.12,4.2,2.9,90,17.66,7.2,5.88,.,183.4884,.0003333,.0004162
AgMet,15min,monroe,124,13DEC2018:09:15:00,13.94,21.76,21.05,21.82,20.30,74,77,70,0.2890,13.92,4.2,4.6,121,8.46,6.1,5.88,.,221.5116,.0004630,.0005831
AgMet,15min,monroe,124,13DEC2018:09:30:00,13.89,25.53,23.89,25.53,21.76,68,73,65,0.3100,14.74,0.8,2.6,172,27.89,3.5,5.88,.,257.3256,.0006153,.0007318
AgMet,15min,monroe,124,13DEC2018:09:45:00,13.88,24.25,24.84,26.14,23.94,67,69,64,0.3050,15.33,1.1,0.6,315,27.67,3.1,5.89,.,290.8140,.0007290,.0007979
AgMet,15min,monroe,124,13DEC2018:10:00:00,13.88,26.08,24.81,26.14,24.13,68,69,66,0.3170,15.64,1.6,1.7,345,23.44,3.1,5.89,.,323.4884,.0008480,.0009555
AgMet,15min,monroe,124,13DEC2018:10:15:00,13.88,27.97,27.24,28.71,25.78,62,66,57,0.2960,15.95,1.2,1.1,95,65.99,4.2,5.89,.,356.1628,.0010252,.0011384
AgMet,15min,monroe,124,13DEC2018:10:30:00,13.87,28.45,28.31,29.18,27.60,58,61,55,0.2920,15.36,1.7,1.5,153,22.33,3.9,5.89,.,386.8605,.0011734,.0013193
AgMet,15min,monroe,124,13DEC2018:10:45:00,13.87,29.42,29.73,30.70,28.38,53,56,51,0.2890,14.85,0.9,1.2,151,42.07,3.1,5.89,.,412.3256,.0013142,.0014652
AgMet,15min,monroe,124,13DEC2018:11:00:00,13.86,29.30,29.47,30.40,28.75,54,57,52,0.3100,14.99,1.2,1.0,75,69.06,4.6,5.89,.,437.2093,.0014047,.0015507
AgMet,15min,monroe,124,13DEC2018:11:15:00,13.85,28.87,29.41,30.95,28.69,56,58,53,0.3010,15.51,1.6,1.3,359,47.44,3.9,5.89,.,437.6744,.0014123,.0015677
AgMet,15min,monroe,124,13DEC2018:11:30:00,13.84,30.82,29.53,31.00,28.81,56,59,55,0.3180,15.93,1.1,1.6,318,65.47,3.5,5.89,.,467.4419,.0015214,.0016961
AgMet,15min,monroe,124,13DEC2018:11:45:00,13.84,31.61,31.07,31.67,30.63,54,56,52,0.3190,16.19,1.3,0.9,1,59.04,3.9,5.89,.,481.0465,.0016353,.0017923
AgMet,15min,monroe,124,13DEC2018:12:00:00,13.84,31.91,31.36,32.04,30.81,54,57,52,0.3210,16.46,1.6,1.6,340,35.55,4.2,5.89,.,492.4419,.0016876,.0018827
AgMet,15min,monroe,124,13DEC2018:12:15:00,13.83,32.45,31.93,32.58,31.48,50,53,47,0.3010,15.57,1.6,1.6,13,44.12,5.9,5.88,.,481.7442,.0016797,.0018827
AgMet,15min,monroe,124,13DEC2018:12:30:00,13.82,32.39,32.53,33.37,31.72,50,54,47,0.3050,15.85,2.4,1.9,70,71.08,5.7,5.88,.,500.9302,.0017692,.0019964
AgMet,15min,monroe,124,13DEC2018:12:45:00,13.82,32.82,32.84,33.61,32.09,49,53,46,0.2900,15.73,2.9,2.6,82,49.77,6.6,5.88,.,495.5814,.0017620,.0020260
AgMet,15min,monroe,124,13DEC2018:13:00:00,13.82,34.28,33.19,34.35,32.33,46,51,45,0.3090,14.85,2.1,2.9,38,36.95,5.7,5.87,.,482.9070,.0017383,.0020236
AgMet,15min,monroe,124,13DEC2018:13:15:00,13.82,33.55,33.97,34.77,33.12,48,52,46,0.3080,16.40,2.7,2.1,43,30.96,7.2,5.87,.,476.1628,.0017245,.0019686
AgMet,15min,monroe,124,13DEC2018:13:30:00,13.81,33.98,33.78,34.41,33.25,49,51,47,0.3140,16.49,2.8,2.7,19,63.08,6.4,5.87,.,468.7209,.0016894,.0019576
AgMet,15min,monroe,124,13DEC2018:13:45:00,13.8,35.14,34.23,35.20,33.67,47,51,45,0.3390,15.90,2.6,2.8,66,37.21,5.5,5.87,.,439.3023,.0016054,.0018834
AgMet,15min,monroe,124,13DEC2018:14:00:00,13.79,35.31,34.74,35.44,34.16,44,50,40,0.3250,15.24,3.4,3.1,38,25.94,5.9,5.87,.,424.7674,.0015704,.0018712
AgMet,15min,monroe,124,13DEC2018:14:15:00,13.78,35.07,35.19,36.17,34.64,45,51,42,0.3000,15.93,3.6,3.3,41,37.94,8.3,5.86,.,399.5349,.0014883,.0017946
AgMet,15min,monroe,124,13DEC2018:14:30:00,13.77,35.06,35.38,35.74,34.89,43,47,41,0.2900,15.30,3.8,3.7,32,29.37,8.8,5.86,.,372.7907,.0014071,.0017378
AgMet,15min,monroe,124,13DEC2018:14:45:00,13.76,35.97,35.48,36.09,34.81,43,47,40,0.3040,15.15,3.4,3.8,30,21.20,6.4,5.86,.,350.1163,.0013188,.0016551
AgMet,15min,monroe,124,13DEC2018:15:00:00,13.75,36.09,35.93,36.40,35.54,42,45,40,0.3180,15.08,3.6,3.3,26,14.63,7.5,5.86,.,317.0930,.0011752,.0014762
AgMet,15min,monroe,124,13DEC2018:15:15:00,13.75,36.34,35.89,36.46,35.42,42,45,39,0.2980,14.90,3.6,3.9,15,18.29,7.0,5.85,.,280.9302,.0010630,.0013964
AgMet,15min,monroe,124,13DEC2018:15:30:00,13.74,36.46,36.22,36.58,35.91,41,43,39,0.3100,14.67,4.0,3.5,20,17.95,6.8,5.85,.,252.2093,.0009367,.0012467
AgMet,15min,monroe,124,13DEC2018:15:45:00,13.74,35.97,36.01,36.64,35.73,40,43,37,0.3010,14.15,3.9,4.1,37,13.40,6.6,5.85,.,206.2791,.0007877,.0011235
AgMet,15min,monroe,124,13DEC2018:16:00:00,13.74,35.60,35.64,36.21,35.36,43,45,42,0.3040,15.44,4.1,4.0,37,11.36,6.8,5.84,.,170.1163,.0006167,.0009204
AgMet,15min,monroe,124,13DEC2018:16:15:00,13.74,35.18,35.35,35.79,35.11,45,47,43,0.3130,16.10,3.7,3.8,30,7.95,5.7,5.84,.,141.5116,.0004727,.0007441
AgMet,15min,monroe,124,13DEC2018:16:30:00,13.75,34.14,34.75,35.36,34.02,46,49,43,0.3120,16.25,3.9,3.7,33,6.56,6.1,5.84,.,108.0233,.0003212,.0005686
AgMet,15min,monroe,124,13DEC2018:16:45:00,13.3,32.55,33.46,34.26,32.43,51,53,47,0.3240,17.20,3.2,3.7,18,9.37,4.6,5.84,.,71.5233,.0001530,.0003655
AgMet,15min,monroe,124,13DEC2018:17:00:00,12.97,30.78,31.43,32.61,30.72,54,56,52,0.3230,16.67,2.2,2.7,358,6.15,3.5,5.83,.,14.2674,.0000119,.0001523
AgMet,15min,monroe,124,13DEC2018:17:15:00,12.9,29.19,30.10,30.96,29.19,58,60,56,0.3260,16.93,1.8,1.8,323,13.82,2.9,5.82,.,6.5000,-.000069,-.000078
AgMet,15min,monroe,124,13DEC2018:17:30:00,12.87,28.40,28.53,29.25,27.97,61,62,60,0.3210,16.96,1.3,1.8,318,21.94,2.4,5.82,.,1.5814,-.000080,-.000093
AgMet,15min,monroe,124,13DEC2018:17:45:00,12.85,28.77,28.41,28.83,28.03,61,63,60,0.3200,16.61,0.4,0.5,108,86.70,3.5,5.81,.,0.1395,-.000180,-.000261
AgMet,15min,monroe,124,13DEC2018:18:00:00,12.84,28.42,28.52,29.08,28.11,61,62,59,0.3220,16.68,2.9,2.0,28,10.87,7.0,5.81,.,0.0116,-.000073,-.000082
AgMet,15min,monroe,124,13DEC2018:18:15:00,12.82,27.81,28.03,28.48,27.63,62,62,61,0.3210,16.58,2.6,2.5,333,20.39,4.6,5.81,.,0.0233,-.000045,-.000043
AgMet,15min,monroe,124,13DEC2018:18:30:00,12.81,27.20,27.35,27.99,26.89,64,66,62,0.3230,16.86,1.6,2.4,2,26.61,3.7,5.81,.,0.0233,-.000055,-.000057
AgMet,15min,monroe,124,13DEC2018:18:45:00,12.8,26.66,26.76,27.27,26.41,66,68,64,0.3260,17.02,0.0,0.5,90,36.59,0.0,5.81,.,0.0116,-.000177,-.000258
AgMet,15min,monroe,124,13DEC2018:19:00:00,12.79,26.48,26.61,26.79,26.36,67,68,66,0.3310,17.01,0.1,0.0,132,19.50,1.1,5.81,.,0.0116,-.000223,-.000354
AgMet,15min,monroe,124,13DEC2018:19:15:00,12.79,26.37,26.43,26.67,26.24,68,68,67,0.3260,17.15,0.8,0.5,313,38.81,2.0,5.81,.,0.0349,-.000181,-.000267
AgMet,15min,monroe,124,13DEC2018:19:30:00,12.78,26.00,26.15,26.43,25.94,68,69,67,0.3300,17.12,0.3,0.4,346,23.92,1.5,5.81,.,0.0465,-.000183,-.000272
AgMet,15min,monroe,124,13DEC2018:19:45:00,12.77,25.63,25.98,26.24,25.63,69,70,69,0.3310,17.29,2.0,1.2,25,6.93,3.1,5.81,.,0.0349,-.000124,-.000163
AgMet,15min,monroe,124,13DEC2018:20:00:00,12.76,24.59,25.11,25.82,24.53,72,73,70,0.3280,17.20,2.2,2.1,337,16.43,3.9,5.81,.,0.0233,-.000081,-.000096
AgMet,15min,monroe,124,13DEC2018:20:15:00,12.74,23.62,23.86,24.65,23.49,77,79,73,0.3410,17.55,3.0,2.8,325,5.20,4.2,5.82,.,0.0116,-.000063,-.000070
AgMet,15min,monroe,124,13DEC2018:20:30:00,12.74,22.64,22.93,23.74,22.45,80,81,78,0.3380,17.56,2.3,2.7,342,20.59,3.5,5.82,.,0.0116,-.000069,-.000079
AgMet,15min,monroe,124,13DEC2018:20:45:00,12.74,23.13,22.77,23.25,22.09,81,83,79,0.3340,17.68,1.4,1.6,339,24.84,2.4,5.82,.,0.0116,-.000111,-.000143
AgMet,15min,monroe,124,13DEC2018:21:00:00,12.73,21.78,22.84,23.68,21.78,79,82,77,0.3260,17.41,3.5,2.5,306,14.09,5.0,5.82,.,0.0233,-.000076,-.000088
AgMet,15min,monroe,124,13DEC2018:21:15:00,12.72,22.52,22.03,22.64,21.48,82,84,81,0.3340,17.39,1.2,2.7,194,75.35,4.2,5.82,.,0.0349,-.000073,-.000084
AgMet,15min,monroe,124,13DEC2018:21:30:00,12.72,21.30,22.20,22.83,21.30,82,86,79,0.3370,17.66,2.9,1.6,178,28.67,4.8,5.82,.,0.0581,-.000112,-.000143
AgMet,15min,monroe,124,13DEC2018:21:45:00,12.71,22.16,21.64,22.16,21.18,86,88,84,0.3410,18.18,3.2,3.4,161,11.68,4.6,5.82,.,0.0465,-.000066,-.000074
AgMet,15min,monroe,124,13DEC2018:22:00:00,12.7,22.28,21.85,22.35,21.30,83,85,81,0.3450,17.51,1.7,2.5,196,13.57,3.1,5.82,.,0.0581,-.000080,-.000094
AgMet,15min,monroe,124,13DEC2018:22:15:00,12.7,22.59,21.78,22.59,20.76,82,84,80,0.3370,17.03,1.6,1.4,254,21.24,2.9,5.82,.,0.0581,-.000118,-.000154
AgMet,15min,monroe,124,13DEC2018:22:30:00,12.7,22.29,22.91,23.51,22.23,78,81,75,0.3090,17.00,2.3,2.0,228,5.98,3.5,5.82,.,0.0581,-.000089,-.000108
AgMet,15min,monroe,124,13DEC2018:22:45:00,12.68,23.82,23.23,24.43,22.11,71,76,66,0.2890,15.09,3.7,3.0,233,8.55,5.7,5.83,.,0.0465,-.000043,-.000043
AgMet,15min,monroe,124,13DEC2018:23:00:00,12.68,24.00,23.55,24.06,22.78,68,71,66,0.2930,14.44,3.7,3.8,243,8.43,5.3,5.83,.,0.0349,-.000012,-.000002
AgMet,15min,monroe,124,13DEC2018:23:15:00,12.68,21.37,22.92,24.43,20.46,70,78,65,0.3020,14.44,3.1,3.5,223,74.82,5.7,5.83,.,0.0349,-.000025,-.000019
AgMet,15min,monroe,124,13DEC2018:23:30:00,12.67,19.05,19.68,21.50,18.81,85,89,77,0.3170,15.77,3.4,3.1,128,20.80,5.9,5.83,.,0.0233,-.000064,-.000072
AgMet,15min,monroe,124,13DEC2018:23:45:00,12.67,19.11,18.99,19.30,18.75,90,90,89,0.3170,16.41,3.1,3.2,177,16.71,3.5,5.83,.,0.0233,-.000072,-.000083
AgMet,15min,evanston,130,13DEC2018:00:00:00,12.5,11.84,12.25,13.68,10.24,80,82,78,0.2050,7.23,8.4,7.9,222,7.91,12.7,12.58,.,0.0000,.0000218,.0000288
AgMet,15min,evanston,130,13DEC2018:00:15:00,12.49,9.94,10.88,12.33,9.63,79,80,77,0.1910,5.72,8.0,8.2,217,6.46,10.5,12.58,.,0.0000,.0000235,.0000303
AgMet,15min,evanston,130,13DEC2018:00:30:00,12.48,11.41,11.04,12.09,9.94,80,81,79,0.2030,6.02,8.2,8.1,225,6.06,12.1,12.58,.,0.0000,.0000220,.0000286
AgMet,15min,evanston,130,13DEC2018:00:45:00,12.48,10.49,11.12,11.90,10.43,79,80,77,0.1940,5.76,7.8,8.2,227,5.83,12.3,12.58,.,0.0000,.0000254,.0000325
AgMet,15min,evanston,130,13DEC2018:01:00:00,12.48,7.11,8.51,10.61,6.01,78,81,73,0.1660,3.16,5.8,6.5,217,14.35,8.1,12.58,.,0.0000,.0000151,.0000213
AgMet,15min,evanston,130,13DEC2018:01:15:00,12.47,3.49,6.56,9.45,3.43,79,83,75,0.1360,1.36,6.3,5.9,209,17.19,9.2,12.57,.,0.0000,.0000101,.0000155
AgMet,15min,evanston,130,13DEC2018:01:30:00,12.47,2.32,4.33,6.74,2.26,79,83,76,0.1320,-0.74,4.5,5.7,207,15.21,6.4,12.56,.,0.0000,.0000077,.0000124
AgMet,15min,evanston,130,13DEC2018:01:45:00,12.46,2.14,2.09,2.57,1.52,79,80,78,0.1330,-2.83,7.1,5.6,198,6.15,9.4,12.55,.,0.0000,.0000061,.0000102
AgMet,15min,evanston,130,13DEC2018:02:00:00,12.45,3.00,1.63,3.49,-0.50,80,82,77,0.1400,-3.21,7.4,7.0,206,9.07,10.7,12.55,.,0.0000,.0000118,.0000161
AgMet,15min,evanston,130,13DEC2018:02:15:00,12.45,2.70,3.38,4.66,1.77,79,81,75,0.1360,-1.61,7.5,8.0,200,8.29,12.1,12.55,.,0.0000,.0000169,.0000218
AgMet,15min,evanston,130,13DEC2018:02:30:00,12.44,3.99,3.87,5.89,1.41,79,83,77,0.1410,-1.08,7.6,7.5,205,12.97,11.2,12.55,.,0.0000,.0000152,.0000201
AgMet,15min,evanston,130,13DEC2018:02:45:00,12.44,4.66,4.21,5.09,2.94,79,81,77,0.1500,-0.73,6.4,6.8,211,7.86,8.1,12.55,.,0.0000,.0000126,.0000175
AgMet,15min,evanston,130,13DEC2018:03:00:00,12.44,5.03,5.44,6.81,4.17,79,81,77,0.1510,0.36,8.1,7.3,219,5.62,11.0,12.56,.,0.0000,.0000157,.0000211
AgMet,15min,evanston,130,13DEC2018:03:15:00,12.43,4.48,5.29,6.20,4.48,79,80,77,0.1440,0.11,9.1,8.6,228,7.93,11.8,12.56,.,0.0000,.0000213,.0000267
AgMet,15min,evanston,130,13DEC2018:03:30:00,12.43,1.10,3.96,6.38,0.85,77,80,72,0.1230,-1.65,7.9,8.5,211,10.76,11.0,12.56,.,0.0000,.0000230,.0000286
AgMet,15min,evanston,130,13DEC2018:03:45:00,12.43,0.30,0.07,1.10,-1.05,78,80,76,0.1200,-5.25,8.4,8.5,206,6.77,11.2,12.55,.,0.0000,.0000187,.0000232
AgMet,15min,evanston,130,13DEC2018:04:00:00,12.42,-1.73,-1.06,0.42,-2.03,77,78,76,0.1080,-6.46,8.5,8.0,206,4.05,11.0,12.54,.,0.0000,.0000171,.0000215
AgMet,15min,evanston,130,13DEC2018:04:15:00,12.42,-3.63,-2.35,-1.48,-3.75,77,78,75,0.0970,-7.82,8.2,8.8,211,11.50,10.5,12.54,.,0.0000,.0000188,.0000230
AgMet,15min,evanston,130,13DEC2018:04:30:00,12.41,-2.53,-3.63,-2.40,-4.55,76,78,75,0.1040,-9.16,7.7,7.7,212,17.84,11.2,12.53,.,0.0000,.0000156,.0000196
AgMet,15min,evanston,130,13DEC2018:04:45:00,12.41,-3.39,-3.55,-2.40,-4.49,76,78,75,0.1000,-9.27,6.9,7.5,214,24.42,9.9,12.53,.,0.0000,.0000161,.0000203
AgMet,15min,evanston,130,13DEC2018:05:00:00,12.41,-3.94,-3.22,-2.65,-4.37,76,77,75,0.0960,-8.81,7.9,6.8,210,16.86,11.0,12.53,.,0.0000,.0000134,.0000176
AgMet,15min,evanston,130,13DEC2018:05:15:00,12.4,-3.62,-2.38,-0.07,-4.12,76,80,74,0.0970,-7.97,8.8,8.9,199,7.90,12.1,12.53,.,0.0000,.0000195,.0000237
AgMet,15min,evanston,130,13DEC2018:05:30:00,12.4,-3.93,-3.48,-3.13,-4.17,76,77,75,0.0950,-9.15,9.3,8.9,203,6.70,11.2,12.53,.,0.0000,.0000193,.0000235
AgMet,15min,evanston,130,13DEC2018:05:45:00,12.4,-3.74,-4.05,-3.37,-4.85,76,77,75,0.0960,-9.78,7.3,8.0,222,11.16,10.5,12.53,.,0.0000,.0000172,.0000213
AgMet,15min,evanston,130,13DEC2018:06:00:00,12.39,-3.99,-3.75,-3.19,-4.36,76,77,75,0.0950,-9.42,7.7,7.6,220,9.85,10.7,12.53,.,0.0000,.0000159,.0000201
AgMet,15min,evanston,130,13DEC2018:06:15:00,12.39,-3.99,-4.14,-3.74,-4.60,75,76,75,0.0950,-9.94,8.6,7.8,209,17.90,11.4,12.53,.,0.0000,.0000171,.0000212
AgMet,15min,evanston,130,13DEC2018:06:30:00,12.39,-4.60,-3.78,-2.76,-4.73,75,77,74,0.0910,-9.60,8.5,9.1,200,3.52,10.7,12.53,.,0.0000,.0000204,.0000246
AgMet,15min,evanston,130,13DEC2018:06:45:00,12.39,-4.17,-4.68,-4.11,-5.22,75,76,74,0.0950,-10.56,7.6,8.0,214,10.27,11.4,12.53,.,0.0000,.0000176,.0000218
AgMet,15min,evanston,130,13DEC2018:07:00:00,12.38,-5.34,-4.25,-3.25,-5.46,75,77,74,0.0880,-10.07,7.9,7.9,217,10.28,11.6,12.53,.,0.0000,.0000171,.0000213
AgMet,15min,evanston,130,13DEC2018:07:15:00,12.38,-3.62,-4.93,-3.62,-5.59,75,77,75,0.0980,-10.73,7.4,7.7,227,17.68,11.2,12.53,.,0.0116,.0000162,.0000202
AgMet,15min,evanston,130,13DEC2018:07:30:00,12.38,-7.43,-5.82,-3.44,-7.55,74,77,73,0.0780,-11.89,8.8,7.4,214,18.92,12.3,12.53,.,0.7674,.0000164,.0000205
AgMet,15min,evanston,130,13DEC2018:07:45:00,12.38,-6.51,-6.56,-5.83,-7.43,75,76,73,0.0830,-12.54,9.3,9.6,199,5.07,12.1,12.52,.,3.8605,.0000209,.0000247
AgMet,15min,evanston,130,13DEC2018:08:00:00,12.37,-6.57,-6.48,-5.95,-6.88,75,75,74,0.0820,-12.47,10.0,9.3,209,6.97,13.6,12.52,.,9.1163,.0000390,.0000923
AgMet,15min,evanston,130,13DEC2018:08:15:00,12.37,-5.52,-5.55,-4.97,-6.75,75,76,74,0.0870,-11.47,10.1,10.4,206,5.28,12.5,12.52,.,14.2326,.0000732,.0001327
AgMet,15min,evanston,130,13DEC2018:08:30:00,12.68,-4.79,-5.20,-4.48,-5.59,74,75,73,0.0880,-11.24,9.9,9.9,210,3.78,13.2,12.53,.,44.5930,.0000735,.0001334
AgMet,15min,evanston,130,13DEC2018:08:45:00,13.48,-3.80,-4.59,-3.74,-5.52,72,73,72,0.0920,-11.23,10.5,10.2,211,4.59,12.9,12.53,.,126.3953,.0001250,.0001948
AgMet,15min,evanston,130,13DEC2018:09:00:00,14.38,-3.37,-3.52,-3.25,-3.74,72,73,71,0.0930,-10.27,9.9,10.4,216,4.52,12.9,12.54,.,160.4651,.0001641,.0002404
AgMet,15min,evanston,130,13DEC2018:09:15:00,14.21,-0.98,-1.84,-0.92,-3.50,72,73,71,0.1040,-8.63,8.5,9.0,213,6.18,11.0,12.55,.,195.6977,.0002085,.0002863
AgMet,15min,evanston,130,13DEC2018:09:30:00,14.13,-0.18,-0.73,-0.06,-1.41,72,72,71,0.1090,-7.65,9.3,9.0,204,5.61,11.4,12.56,.,232.3256,.0002592,.0003436
AgMet,15min,evanston,130,13DEC2018:09:45:00,14.12,2.04,1.06,2.10,-0.18,72,73,72,0.1200,-5.84,8.4,8.8,206,5.46,9.9,12.57,.,267.4419,.0003181,.0004092
AgMet,15min,evanston,130,13DEC2018:10:00:00,14.12,5.10,3.56,5.47,1.79,72,73,71,0.1380,-3.32,7.6,8.0,220,7.02,9.4,12.58,.,280.9302,.0003709,.0004675
