AgMet,15min,monroe,124,09APR2018:00:00:00,12.76,37.74,39.9,42.8,37.7,57,62.63,51,0.4810,26.0,3.203,1.7,156,28,4.8,11.08,.,0,-.000110,-.000132
AgMet,15min,monroe,124,09APR2018:00:15:00,12.75,36.34,38.0,38.8,36.3,63,68.47,60,0.4970,26.4,4.222,3.8,170,7,5.3,11.08,.,0,.0000082,.0000315
AgMet,15min,monroe,124,09APR2018:00:30:00,12.75,37.31,36.5,38.1,35.6,69,71.18,64,0.4970,27.3,4.342,4.3,195,23,5.5,11.08,.,0,-.000000,.0000177
AgMet,15min,monroe,124,09APR2018:00:45:00,12.75,36.83,38.2,39.8,36.4,63,69.08,58,0.4840,26.6,2.428,3.5,219,15,3.7,11.08,.,0,-.000007,.0000125
AgMet,15min,monroe,124,09APR2018:01:00:00,12.74,42.09,39.6,42.3,36.4,58,66.6,51,0.4700,25.8,1.726,1.9,239,10,2.9,11.08,.,0,-.000092,-.000104
AgMet,15min,monroe,124,09APR2018:01:15:00,12.74,34.76,38.1,42.2,34.7,63,73.23,52,0.5000,26.4,2.554,2.3,246,9,4.4,11.08,.,0,-.000073,-.000078
AgMet,15min,monroe,124,09APR2018:01:30:00,12.73,35.74,34.3,35.8,33.3,76,79.07,70,0.4940,27.4,2.052,2.2,197,30,3.1,11.08,.,0,-.000108,-.000130
AgMet,15min,monroe,124,09APR2018:01:45:00,12.73,34.09,36.1,37.8,34.0,67,73.91,62,0.4910,26.2,1.244,1.8,157,25,2.9,11.08,.,0,-.000111,-.000135
AgMet,15min,monroe,124,09APR2018:02:00:00,12.72,32.94,34.0,35.3,32.6,74,78.5,70,0.4980,26.4,3.368,2.0,159,13,4.4,11.08,.,0,-.000108,-.000131
AgMet,15min,monroe,124,09APR2018:02:15:00,12.72,35.51,35.6,37.5,32.8,69,78.46,63,0.4780,26.5,2.846,3.3,229,23,4.4,11.08,.,0,-.000038,-.000031
AgMet,15min,monroe,124,09APR2018:02:30:00,12.71,34.9,36.2,38.3,34.0,67,73.1,61,0.4930,26.1,2.678,2.8,240,9,4.2,11.08,.,0,-.000053,-.000050
AgMet,15min,monroe,124,09APR2018:02:45:00,12.71,34.04,35.6,38.4,33.6,69,75.55,60,0.4990,26.3,3.563,2.9,228,9,4.8,11.08,.,0,-.000057,-.000056
AgMet,15min,monroe,124,09APR2018:03:00:00,12.7,34.9,34.8,36.6,33.8,72,75.82,66,0.4930,26.9,3.999,4.0,229,7,6.6,11.09,.,0,-.000025,-.000015
AgMet,15min,monroe,124,09APR2018:03:15:00,12.69,34.22,35.0,36.4,33.9,72,75.14,67,0.4850,26.8,4.412,4.4,230,35,5.9,11.09,.,0,-.000012,.0000017
AgMet,15min,monroe,124,09APR2018:03:30:00,12.68,33.25,32.6,35.1,31.0,78,83.5,71,0.4940,26.3,2.377,3.1,126,35,4.4,11.09,.,0,-.000070,-.000076
AgMet,15min,monroe,124,09APR2018:03:45:00,12.68,32.64,32.2,33.3,31.4,80,82.5,76,0.4980,26.6,2.174,2.4,165,33,4.6,11.09,.,0,-.000101,-.000120
AgMet,15min,monroe,124,09APR2018:04:00:00,12.67,30.81,32.1,33.3,30.8,78,81.8,76,0.4760,26.1,0.604,1.3,359,68,2.2,11.09,.,0,-.000152,-.000202
AgMet,15min,monroe,124,09APR2018:04:15:00,12.67,33.44,31.8,33.4,30.8,81,82.9,76,0.4940,26.6,1.175,0.8,208,23,2.4,11.09,.,0,-.000185,-.000263
AgMet,15min,monroe,124,09APR2018:04:30:00,12.66,34.42,33.7,35.9,31.1,73,80.4,67,0.4740,26.0,2.809,1.8,225,50,5.7,11.09,.,0,-.000117,-.000145
AgMet,15min,monroe,124,09APR2018:04:45:00,12.66,33.5,34.0,34.6,32.8,72,74.92,70,0.4560,25.8,1.692,2.4,246,71,3.1,11.09,.,0,-.000084,-.000095
AgMet,15min,monroe,124,09APR2018:05:00:00,12.65,32.53,31.9,33.6,30.9,77,79.94,70,0.4730,25.5,1.184,1.6,308,63,3.9,11.09,.,0,-.000132,-.000169
AgMet,15min,monroe,124,09APR2018:05:15:00,12.64,28.55,30.2,32.7,28.4,80,84.6,73,0.4480,24.9,1.494,1.0,38,47,4.6,11.09,.,0,-.000163,-.000225
AgMet,15min,monroe,124,09APR2018:05:30:00,12.64,28.07,28.3,28.9,27.7,88,89.8,84,0.4570,25.1,1.982,2.1,36,74,8.1,11.09,.,0,-.000123,-.000154
AgMet,15min,monroe,124,09APR2018:05:45:00,12.63,30.02,28.2,30.1,27.1,89,91.5,83,0.4660,25.3,3.298,2.2,325,27,7.2,11.09,.,0,-.000118,-.000146
AgMet,15min,monroe,124,09APR2018:06:00:00,12.62,30.39,30.1,30.5,29.8,83,85.9,81,0.4920,25.6,4.627,4.2,5,11,7.2,11.09,.,0,-.000056,-.000057
AgMet,15min,monroe,124,09APR2018:06:15:00,12.62,31.98,31.2,32.0,30.3,85,86.7,82,0.5010,27.1,3.547,4.2,344,19,6.1,11.10,.,0,.0001017,.0001754
AgMet,15min,monroe,124,09APR2018:06:30:00,12.6,34.91,32.5,35.0,30.8,81,84.3,75,0.5140,27.2,3.575,3.2,345,76,10.3,11.10,.,0,.0001035,.0001786
AgMet,15min,monroe,124,09APR2018:06:45:00,12.61,30.09,32.7,34.9,29.9,77,86.6,72,0.4900,26.2,3.743,3.6,136,63,7.9,11.10,.,0,.0001398,.0002420
AgMet,15min,monroe,124,09APR2018:07:00:00,12.59,33.45,31.5,33.6,30.0,84,87.4,76,0.4940,27.1,4.997,5.2,186,17,9.4,11.10,.,2,.0001313,.0002228
AgMet,15min,monroe,124,09APR2018:07:15:00,12.59,28.98,31.6,33.5,28.9,79,85.5,76,0.4620,25.9,4.217,4.1,158,13,6.6,11.11,.,9,.0001660,.0002665
AgMet,15min,monroe,124,09APR2018:07:30:00,12.59,29.35,28.7,29.5,28.0,88,90,86,0.4880,25.7,4.548,4.2,162,10,5.9,11.10,.,17,.0001296,.0001842
AgMet,15min,monroe,124,09APR2018:07:45:00,12.61,32.22,30.5,32.4,29.2,86,89.1,81,0.5000,26.8,5.688,5.2,176,9,7.0,11.10,.,33,.0002159,.0002999
AgMet,15min,monroe,124,09APR2018:08:00:00,12.64,34.24,33.3,34.5,32.0,81,82.6,79,0.5250,28.0,5.193,5.4,185,11,6.8,11.11,.,132,.0005560,.0006969
AgMet,15min,monroe,124,09APR2018:08:15:00,12.69,37.23,35.8,37.2,34.3,77,79.74,74,0.5680,29.5,4.543,4.7,178,19,7.0,11.12,.,182,.0007615,.0009273
AgMet,15min,monroe,124,09APR2018:08:30:00,12.78,38.82,38.1,38.9,37.1,72,75.43,69,0.5840,30.0,7.428,6.0,178,8,10.1,11.13,.,233,.0010227,.0012709
AgMet,15min,monroe,124,09APR2018:08:45:00,13.06,40.29,39.3,40.4,38.6,70,73.93,67,0.6100,30.4,6.367,7.2,159,11,8.3,11.13,.,287,.0012589,.0015733
AgMet,15min,monroe,124,09APR2018:09:00:00,13.45,41.81,40.8,41.9,40.1,68,72.13,63,0.6100,30.9,5.233,5.8,150,11,8.1,11.13,.,342,.0015149,.0018319
AgMet,15min,monroe,124,09APR2018:09:15:00,14.02,42.59,42.1,42.9,41.5,64,67.82,61,0.5700,30.8,5.055,5.2,150,13,7.5,11.14,.,396,.0017988,.0021471
AgMet,15min,monroe,124,09APR2018:09:30:00,13.87,44.3,43.2,44.4,42.4,60,64.01,57,0.5680,30.1,2.919,4.2,183,38,6.1,11.14,.,448,.0020847,.0024450
AgMet,15min,monroe,124,09APR2018:09:45:00,13.8,44.59,44.7,45.9,43.7,56,58.68,53,0.5500,29.9,2.01,2.4,171,65,4.8,11.14,.,500,.0023936,.0027045
AgMet,15min,monroe,124,09APR2018:10:00:00,13.76,44.89,44.8,45.4,44.3,55,56.53,54,0.5520,29.6,1.981,1.7,317,32,4.2,11.15,.,548,.0026259,.0029113
AgMet,15min,monroe,124,09APR2018:10:15:00,13.74,46.23,45.5,46.3,44.8,53,55.44,52,0.5530,29.5,1.473,1.9,275,47,4.2,11.15,.,596,.0028916,.0032146
AgMet,15min,monroe,124,09APR2018:10:30:00,13.72,47.57,46.7,47.6,46.1,51,53.54,49,0.5510,29.4,2.256,1.6,318,45,5.5,11.15,.,642,.0031827,.0035160
AgMet,15min,monroe,124,09APR2018:10:45:00,13.71,48.17,48.3,49.2,47.5,47,49.12,44,0.5070,29.0,2.95,2.3,358,56,9.4,11.15,.,686,.0034929,.0039139
AgMet,15min,monroe,124,09APR2018:11:00:00,13.69,50.06,49.2,50.3,48.1,44,49.7,38,0.5520,28.3,5.678,4.7,17,19,11.6,11.15,.,726,.0037356,.0043593
AgMet,15min,monroe,124,09APR2018:11:15:00,13.68,51.76,50.5,51.9,49.5,39,45.42,35,0.5100,26.8,8.75,7.2,28,18,15.8,11.15,.,764,.0040370,.0049022
AgMet,15min,monroe,124,09APR2018:11:30:00,13.68,51.69,51.1,53.0,50.2,36,42.73,31,0.4600,24.9,8.05,8.6,49,19,14.3,11.15,.,800,.0042894,.0053031
AgMet,15min,monroe,124,09APR2018:11:45:00,13.67,51.57,51.9,53.5,50.9,34,38.97,30,0.4460,24.4,9.66,9.0,38,21,15.1,11.14,.,832,.0045092,.0055941
AgMet,15min,monroe,124,09APR2018:12:00:00,13.66,51.69,51.7,52.9,50.8,32,37.37,28,0.4220,22.7,8.13,9.1,39,23,15.8,11.14,.,860,.0046443,.0057688
AgMet,15min,monroe,124,09APR2018:12:15:00,13.66,53.33,52.5,53.8,51.5,31,36.66,28,0.3980,22.9,6.276,7.5,55,31,16.0,11.14,.,879,.0047880,.0058330
AgMet,15min,monroe,124,09APR2018:12:30:00,13.66,53.21,52.9,53.6,52.2,29,34.96,27,0.4280,21.6,6.03,5.5,351,31,15.1,11.14,.,895,.0049033,.0058205
AgMet,15min,monroe,124,09APR2018:12:45:00,13.65,53.39,53.4,54.7,52.4,30,34.32,27,0.3950,22.6,6.232,6.2,2,32,12.3,11.14,.,906,.0049905,.0059706
AgMet,15min,monroe,124,09APR2018:13:00:00,13.65,53.39,53.7,54.7,52.7,30,34.76,27,0.4160,23.0,6.582,6.6,4,36,13.2,11.14,.,916,.0050504,.0060707
AgMet,15min,monroe,124,09APR2018:13:15:00,13.65,54.42,54.2,55.3,53.1,29,34.69,26,0.4620,22.8,3.839,4.4,73,48,13.2,11.14,.,926,.0051225,.0059589
AgMet,15min,monroe,124,09APR2018:13:30:00,13.63,54.54,54.0,54.9,53.4,28,37.06,24,0.4240,21.6,5.018,5.5,19,35,11.8,11.14,.,928,.0051371,.0060872
AgMet,15min,monroe,124,09APR2018:13:45:00,13.63,55.88,55.0,56.0,53.9,27,34.08,24,0.4510,21.3,4.072,4.5,12,45,12.1,11.14,.,928,.0052143,.0060949
AgMet,15min,monroe,124,09APR2018:14:00:00,13.62,56.49,56.1,57.1,55.1,28,33.94,24,0.4850,23.5,5.954,4.6,44,36,11.2,11.14,.,923,.0052582,.0061535
AgMet,15min,monroe,124,09APR2018:14:15:00,13.61,56.36,56.7,57.7,55.9,27,34.31,22,0.3840,22.9,6.87,6.4,33,30,15.1,11.14,.,915,.0053118,.0064027
AgMet,15min,monroe,124,09APR2018:14:30:00,13.61,57.03,56.7,57.5,56.1,25,30.07,21,0.3950,21.1,5.242,6.0,51,28,12.1,11.14,.,903,.0052611,.0063319
AgMet,15min,monroe,124,09APR2018:14:45:00,13.59,58.93,57.7,58.9,56.9,25,31.56,20,0.4360,22.4,5.972,5.0,61,31,13.2,11.13,.,885,.0051974,.0061715
AgMet,15min,monroe,124,09APR2018:15:00:00,13.58,58.74,58.3,60.0,57.2,24,31.56,19,0.3800,22.0,6.56,7.0,56,35,15.1,11.13,.,864,.0052107,.0064003
AgMet,15min,monroe,124,09APR2018:15:15:00,13.57,59.72,58.9,59.9,57.8,23,28.34,20,0.4380,21.4,6.934,6.7,52,26,12.7,11.13,.,838,.0051186,.0062999
AgMet,15min,monroe,124,09APR2018:15:30:00,13.56,59.41,59.6,60.6,58.5,23,28.28,19,0.3770,21.9,9.15,8.0,46,19,20.4,11.13,.,809,.0050807,.0063964
AgMet,15min,monroe,124,09APR2018:15:45:00,13.54,60.45,60.2,61.1,59.1,21,26.48,16,0.3050,19.5,7.937,8.4,66,24,17.5,11.13,.,777,.0050183,.0064252
AgMet,15min,monroe,124,09APR2018:16:00:00,13.54,60.51,60.2,60.9,59.4,18,22.61,14,0.3680,16.3,7.859,8.3,51,18,16.7,11.13,.,742,.0048564,.0062706
AgMet,15min,monroe,124,09APR2018:16:15:00,13.53,61.23,60.4,61.3,59.7,19,23.93,16,0.4360,17.9,7.294,7.3,28,20,15.6,11.12,.,702,.0045653,.0058476
AgMet,15min,monroe,124,09APR2018:16:30:00,13.53,60.86,60.5,61.5,59.7,20,24.31,16,0.3710,18.6,7.867,7.6,25,21,15.1,11.12,.,663,.0043753,.0056712
AgMet,15min,monroe,124,09APR2018:16:45:00,13.52,60.5,60.5,61.3,59.8,22,28.54,19,0.4160,21.6,7.736,7.6,21,19,14.7,11.12,.,620,.0041137,.0053663
AgMet,15min,monroe,124,09APR2018:17:00:00,13.52,60.43,60.5,61.3,60.0,24,28.44,21,0.4030,23.1,7.988,8.3,26,27,14.0,11.12,.,575,.0039107,.0052022
AgMet,15min,monroe,124,09APR2018:17:15:00,13.52,61.41,60.7,61.7,60.0,25,28.61,22,0.4870,25.1,7.51,7.8,21,21,17.1,11.12,.,527,.0035909,.0047904
AgMet,15min,monroe,124,09APR2018:17:30:00,13.52,60.07,60.7,61.7,60.0,25,28.75,22,0.4460,24.2,8.39,7.6,10,24,13.2,11.12,.,480,.0033262,.0044980
AgMet,15min,monroe,124,09APR2018:17:45:00,13.53,60.49,60.6,61.3,59.7,26,29.15,23,0.4370,25.3,8.06,8.0,13,17,14.0,11.11,.,430,.0030806,.0042675
AgMet,15min,monroe,124,09APR2018:18:00:00,13.53,60.13,60.5,61.5,59.7,26,29.56,23,0.4750,25.3,8.29,8.2,12,16,14.3,11.11,.,378,.0028034,.0039795
AgMet,15min,monroe,124,09APR2018:18:15:00,13.54,59.4,60.0,60.7,59.2,26,30.37,24,0.4780,25.4,8.01,8.3,15,15,13.6,11.11,.,319,.0024816,.0036387
AgMet,15min,monroe,124,09APR2018:18:30:00,13.45,59.03,59.3,59.6,58.9,28,29.93,25,0.4870,25.9,8.74,8.7,28,10,15.1,11.10,.,256,.0021483,.0032914
AgMet,15min,monroe,124,09APR2018:18:45:00,13.29,58.18,58.7,59.1,58.2,29,31.08,26,0.4670,26.2,8.41,8.4,30,14,13.2,11.10,.,214,.0018634,.0029401
AgMet,15min,monroe,124,09APR2018:19:00:00,13.14,58.6,58.2,58.9,57.8,28,31.73,25,0.4310,25.6,8.12,8.4,18,18,12.9,11.10,.,170,.0016157,.0026675
AgMet,15min,monroe,124,09APR2018:19:15:00,13.02,57.57,58.3,58.9,57.5,25,27.46,25,0.4010,22.9,11.26,9.1,340,14,18.0,11.10,.,115,.0008804,.0011020
AgMet,15min,monroe,124,09APR2018:19:30:00,12.96,56.66,57.1,57.7,56.5,26,27.26,25,0.4120,22.2,12.32,12.6,340,14,16.7,11.10,.,66,.0009170,.0011045
AgMet,15min,monroe,124,09APR2018:19:45:00,12.91,55.45,55.7,56.7,55.0,27,29.26,26,0.4040,22.6,8.7,10.1,337,12,14.0,11.09,.,27,.0007158,.0008925
AgMet,15min,monroe,124,09APR2018:20:00:00,12.88,54.47,54.8,55.5,54.2,27,28.51,26,0.4130,21.6,9.81,9.4,331,11,16.4,11.09,.,8,.0006417,.0008110
AgMet,15min,monroe,124,09APR2018:20:15:00,12.87,53.86,53.9,54.4,53.2,28,29.26,26,0.3750,21.3,8.8,9.1,333,16,14.3,11.09,.,2,.0005983,.0007594
AgMet,15min,monroe,124,09APR2018:20:30:00,12.85,53.25,53.4,54.1,52.8,27,28.41,26,0.3720,20.5,9.33,9.4,323,9,14.9,11.09,.,0,.0006046,.0007631
AgMet,15min,monroe,124,09APR2018:20:45:00,12.85,51.25,51.9,53.6,50.6,30,32.82,26,0.3970,21.2,7.259,8.6,357,15,12.7,11.09,.,0,.0005252,.0006705
AgMet,15min,monroe,124,09APR2018:21:00:00,12.84,49.3,49.9,51.4,48.8,35,37.17,31,0.4200,23.1,5.359,6.1,10,14,9.0,11.08,.,0,.0003300,.0004493
AgMet,15min,monroe,124,09APR2018:21:15:00,12.84,49.8,50.2,50.8,49.2,33,35.5,32,0.4160,22.5,6.022,5.7,358,11,9.0,11.08,.,0,.0003131,.0004333
AgMet,15min,monroe,124,09APR2018:21:30:00,12.83,46.14,48.5,49.9,45.7,37,43.62,34,0.4380,23.4,4.7,5.7,21,43,8.6,11.08,.,0,.0002785,.0003848
AgMet,15min,monroe,124,09APR2018:21:45:00,12.83,45.16,45.5,46.5,44.6,42,44.09,40,0.4490,23.8,2.872,3.3,125,28,4.4,11.08,.,0,.0000701,.0001265
AgMet,15min,monroe,124,09APR2018:22:00:00,12.82,45.04,45.0,46.6,43.2,43,48.3,39,0.4530,23.9,2.809,3.3,171,10,4.8,11.08,.,0,.0000636,.0001172
AgMet,15min,monroe,124,09APR2018:22:15:00,12.81,43.65,44.7,46.2,43.3,44,47.18,40,0.4360,23.9,2.87,2.3,198,24,4.6,11.08,.,0,-.000026,-.000003
AgMet,15min,monroe,124,09APR2018:22:30:00,12.81,43.16,43.9,45.7,42.7,46,48.98,41,0.4520,24.3,3.713,3.6,230,7,5.5,11.07,.,0,.0000749,.0001287
AgMet,15min,monroe,124,09APR2018:22:45:00,12.8,46.34,45.0,47.0,43.0,42,48.27,37,0.4020,23.3,1.777,2.9,250,9,3.7,11.07,.,0,.0000322,.0000767
AgMet,15min,monroe,124,09APR2018:23:00:00,12.79,46.16,46.6,47.5,45.6,37,39.38,35,0.3960,21.7,3.261,2.3,255,7,4.8,11.08,.,0,-.000012,.0000188
AgMet,15min,monroe,124,09APR2018:23:15:00,12.79,45.43,45.0,46.7,42.9,40,46.1,37,0.4040,22.4,3.002,3.3,254,9,4.4,11.08,.,0,.0000772,.0001361
AgMet,15min,monroe,124,09APR2018:23:30:00,12.78,40.31,42.7,45.7,38.6,47,55.98,39,0.4490,23.4,3.245,3.1,223,73,5.0,11.08,.,0,.0000346,.0000759
AgMet,15min,monroe,124,09APR2018:23:45:00,12.78,42.99,40.7,43.2,39.3,51,54.39,45,0.4220,23.8,3.071,3.4,203,20,4.2,11.08,.,0,.0000348,.0000722
AgMet,15min,monroe,124,10APR2018:00:00:00,12.77,40,41.3,43.7,39.0,50,56.28,44,0.4520,24.1,3.001,2.7,221,8,4.2,11.08,.,0,-.000010,.0000141
AgMet,15min,monroe,124,10APR2018:00:15:00,12.77,35.97,37.8,40.1,35.9,58,62.26,54,0.4460,24.2,4.643,3.8,158,16,6.1,11.08,.,0,.0000264,.0000562
AgMet,15min,monroe,124,10APR2018:00:30:00,12.76,39.15,36.7,39.2,35.2,62,65.95,55,0.4490,24.7,4.066,4.6,206,31,5.3,11.08,.,0,.0000397,.0000694
AgMet,15min,monroe,124,10APR2018:00:45:00,12.75,40.19,38.4,40.4,36.7,57,61.65,52,0.4370,24.5,3.026,3.8,283,20,5.5,11.08,.,0,.0000325,.0000645
AgMet,15min,evanston,130,09APR2018:00:00:00,12.64,31.5,31.6,31.9,31.2,82,82.7,81,0.4900,26.6,3.968,4.4,242,18,7.5,16.70,.,0,-.000014,-.000007
AgMet,15min,evanston,130,09APR2018:00:15:00,12.64,32.23,32.1,32.9,31.4,78,82.1,73,0.4720,26.1,4.744,4.3,256,25,14.3,16.70,.,0,-.000001,.0000101
AgMet,15min,evanston,130,09APR2018:00:30:00,12.64,31.44,32.3,33.0,31.3,74,76.78,71,0.4580,24.9,6.389,5.7,261,17,14.9,16.70,.,0,.0000424,.0000624
AgMet,15min,evanston,130,09APR2018:00:45:00,12.63,30.88,30.9,31.4,30.5,79,80.6,77,0.4700,25.1,6.602,6.2,232,11,10.3,16.70,.,0,.0000268,.0000413
AgMet,15min,evanston,130,09APR2018:01:00:00,12.63,31.19,31.2,31.4,30.8,81,81.2,80,0.4760,25.9,5.581,6.5,226,10,10.5,16.70,.,0,.0000221,.0000353
AgMet,15min,evanston,130,09APR2018:01:15:00,12.63,30.88,31.3,31.6,30.9,81,82.2,81,0.4790,26.2,6.732,5.5,221,15,12.1,16.70,.,0,.0000077,.0000188
AgMet,15min,evanston,130,09APR2018:01:30:00,12.63,31,30.9,31.2,30.6,81,82.4,78,0.4550,25.6,8.99,8.1,221,12,14.9,16.70,.,0,.0000402,.0000548
AgMet,15min,evanston,130,09APR2018:01:45:00,12.62,31.43,31.2,31.8,30.8,77,80.4,74,0.4480,25.0,8.75,8.8,226,18,16.4,16.70,.,0,.0000635,.0000815
AgMet,15min,evanston,130,09APR2018:02:00:00,12.62,31.43,31.3,31.6,30.8,77,78.69,75,0.4570,24.9,7.901,9.0,241,24,14.3,16.70,.,0,.0000676,.0000862
AgMet,15min,evanston,130,09APR2018:02:15:00,12.62,30.76,31.1,31.5,30.6,76,77.91,75,0.4360,24.6,6.296,6.6,267,14,12.1,16.70,.,0,.0000433,.0000611
AgMet,15min,evanston,130,09APR2018:02:30:00,12.61,30.58,30.6,31.1,30.2,76,76.99,74,0.4350,23.9,6.541,6.8,278,18,13.6,16.70,.,0,.0000486,.0000670
AgMet,15min,evanston,130,09APR2018:02:45:00,12.61,30.15,30.8,31.3,30.1,75,76.99,74,0.4360,23.9,7.645,7.0,306,11,15.3,16.69,.,0,.0000552,.0000747
AgMet,15min,evanston,130,09APR2018:03:00:00,12.6,29.41,30.1,30.5,29.4,77,79.85,76,0.4390,23.9,7.318,7.1,279,17,11.2,16.69,.,0,.0000448,.0000616
AgMet,15min,evanston,130,09APR2018:03:15:00,12.59,28.61,29.1,29.5,28.4,81,82.6,80,0.4390,24.1,6.421,7.3,254,8,11.4,16.69,.,0,.0000266,.0000389
AgMet,15min,evanston,130,09APR2018:03:30:00,12.59,28.31,28.1,28.8,27.0,83,84.8,82,0.4390,23.6,7.426,6.1,249,17,11.4,16.69,.,0,.0000055,.0000144
AgMet,15min,evanston,130,09APR2018:03:45:00,12.59,28.43,28.2,28.6,27.8,84,84.6,83,0.4440,23.9,8.9,8.6,234,7,12.7,16.69,.,0,.0000244,.0000346
AgMet,15min,evanston,130,09APR2018:04:00:00,12.59,26.53,27.6,28.5,26.5,85,86.8,84,0.4230,23.7,6.096,7.5,224,10,9.2,16.69,.,0,.0000102,.0000187
AgMet,15min,evanston,130,09APR2018:04:15:00,12.58,26.65,26.7,27.1,26.4,88,89.4,87,0.4380,23.7,7.262,6.4,229,8,10.3,16.69,.,0,-.000012,-.000008
AgMet,15min,evanston,130,09APR2018:04:30:00,12.55,26.4,26.7,27.0,26.2,90,90.1,89,0.4380,24.1,6.914,7.4,232,8,9.6,16.69,.,0,-.000010,-.000006
AgMet,15min,evanston,130,09APR2018:04:45:00,12.55,26.9,26.4,27.0,26.0,90,90.2,89,0.4420,23.8,7.193,6.7,237,7,9.9,16.69,.,0,-.000015,-.000012
AgMet,15min,evanston,130,09APR2018:05:00:00,12.54,26.71,26.7,27.1,26.2,89,89.2,88,0.4360,23.8,4.272,6.3,259,14,8.6,16.68,.,0,-.000015,-.000011
AgMet,15min,evanston,130,09APR2018:05:15:00,12.54,25.37,25.5,26.8,24.9,89,89.5,88,0.4160,22.6,5.142,4.0,268,9,7.9,16.68,.,0,-.000039,-.000041
AgMet,15min,evanston,130,09APR2018:05:30:00,12.53,24.7,25.2,25.6,24.6,90,89.9,89,0.4030,22.5,6.145,5.9,269,8,8.8,16.68,.,0,-.000020,-.000018
AgMet,15min,evanston,130,09APR2018:05:45:00,12.53,23.04,24.1,24.8,23.0,89,89.3,88,0.3720,21.3,3.484,5.0,213,26,6.1,16.68,.,0,-.000026,-.000025
AgMet,15min,evanston,130,09APR2018:06:00:00,12.52,23.04,23.1,23.7,22.4,89,89.6,88,0.3730,20.2,3.324,2.9,213,17,5.7,16.68,.,0,-.000053,-.000061
AgMet,15min,evanston,130,09APR2018:06:15:00,12.52,23.71,23.6,24.1,22.9,88,88.7,87,0.3800,20.6,3.785,3.8,221,9,5.5,16.68,.,0,.0000588,.0001006
AgMet,15min,evanston,130,09APR2018:06:30:00,12.51,22.24,22.8,23.8,22.2,87,88.4,86,0.3580,19.6,3.421,3.7,192,9,4.6,16.67,.,0,.0000596,.0001020
AgMet,15min,evanston,130,09APR2018:06:45:00,12.52,21.88,22.3,23.2,21.6,88,89.3,87,0.3500,19.3,3.624,3.5,212,20,5.3,16.67,.,1,.0000548,.0000923
AgMet,15min,evanston,130,09APR2018:07:00:00,12.51,24.21,24.4,25.4,21.6,86,89.3,82,0.3670,20.7,3.312,3.3,224,37,7.5,16.68,.,5,.0000799,.0001262
AgMet,15min,evanston,130,09APR2018:07:15:00,12.5,24.22,24.4,24.8,23.9,84,84.7,83,0.3750,20.3,5.211,4.4,220,14,7.9,16.68,.,21,.0001523,.0002186
AgMet,15min,evanston,130,09APR2018:07:30:00,12.49,24.71,24.8,25.2,24.1,85,85.1,84,0.3830,20.8,4.324,4.8,210,12,6.6,16.69,.,66,.0002831,.0003616
AgMet,15min,evanston,130,09APR2018:07:45:00,12.5,26.55,25.3,26.6,24.4,85,85.9,84,0.4180,21.5,4.605,4.0,200,9,7.9,16.69,.,107,.0003720,.0004460
AgMet,15min,evanston,130,09APR2018:08:00:00,12.53,28.57,27.7,28.6,26.5,85,85.5,83,0.4410,23.6,5.593,5.3,197,8,8.1,16.70,.,149,.0005108,.0006132
AgMet,15min,evanston,130,09APR2018:08:15:00,12.52,30.72,29.4,30.8,28.5,82,84,77,0.4500,24.7,5.855,5.8,218,11,8.1,16.70,.,193,.0006705,.0008024
AgMet,15min,evanston,130,09APR2018:08:30:00,12.51,31.82,31.3,31.8,30.7,77,78.85,74,0.4570,24.8,6.367,6.1,214,9,8.6,16.71,.,240,.0008797,.0010644
AgMet,15min,evanston,130,09APR2018:08:45:00,12.52,33.41,32.5,33.5,31.7,74,77,72,0.4720,25.2,6.663,6.5,211,8,9.4,16.72,.,288,.0010741,.0012964
AgMet,15min,evanston,130,09APR2018:09:00:00,12.57,34.2,34.1,34.8,33.4,70,73.08,67,0.4560,25.4,8.07,7.3,226,19,13.8,16.72,.,337,.0012949,.0015762
AgMet,15min,evanston,130,09APR2018:09:15:00,12.97,35.49,34.8,35.6,34.1,67,70.31,64,0.4570,25.0,8.36,8.4,237,12,12.9,16.73,.,386,.0014963,.0018406
AgMet,15min,evanston,130,09APR2018:09:30:00,13.39,35.61,35.6,36.6,34.6,64,67.23,60,0.4560,24.7,8.54,8.4,248,17,13.2,16.73,.,435,.0017099,.0020950
AgMet,15min,evanston,130,09APR2018:09:45:00,13.57,35.66,35.9,37.1,35.2,63,66.52,59,0.4230,24.5,8.19,8.5,258,23,15.8,16.73,.,482,.0018887,.0023004
AgMet,15min,evanston,130,09APR2018:10:00:00,13.86,37.3,36.8,37.4,35.6,60,63.37,57,0.4500,24.1,7.776,7.6,260,20,14.9,16.73,.,529,.0021245,.0025557
AgMet,15min,evanston,130,09APR2018:10:15:00,14.04,37.24,36.9,37.9,35.2,59,62.37,56,0.4300,23.7,7.28,7.8,248,17,14.0,16.73,.,486,.0020305,.0024737
AgMet,15min,evanston,130,09APR2018:10:30:00,13.87,39.14,38.1,39.9,37.1,56,59.48,52,0.4340,23.8,6.817,7.1,247,23,12.7,16.74,.,603,.0025056,.0029847
AgMet,15min,evanston,130,09APR2018:10:45:00,13.33,38.96,39.7,41.0,38.5,51,57.43,44,0.3910,23.0,7.497,6.9,242,22,14.0,16.74,.,677,.0029075,.0034544
