AgMet,15min,monroe,124,08AUG2020:00:00:00,12.76,62.53,62.27,62.97,61.27,20,21,19,0.3870,20.58,6.3,6.2,212,5.83,7.9,14.31,.,0.0000,.0005947,.0008256
AgMet,15min,monroe,124,08AUG2020:00:15:00,12.76,56.38,60.02,62.74,56.38,42,43,19,0.6560,27.32,4.1,5.2,121,84.10,7.0,14.31,.,0.0000,.0002797,.0004303
AgMet,15min,monroe,124,08AUG2020:00:30:00,12.76,59.13,57.61,61.18,55.65,29,47,22,0.4890,29.34,2.7,3.4,23,54.53,5.7,14.30,.,0.0000,.0000631,.0001364
AgMet,15min,monroe,124,08AUG2020:00:45:00,12.75,59.45,59.61,61.42,58.22,26,37,22,0.4570,26.98,2.1,2.5,103,76.65,3.9,14.30,.,0.0000,-.000005,.0000435
AgMet,15min,monroe,124,08AUG2020:01:00:00,12.75,58.55,58.81,61.10,57.37,28,41,23,0.4610,28.75,2.2,1.9,156,29.62,4.4,14.30,.,0.0000,.0000086,.0000614
AgMet,15min,monroe,124,08AUG2020:01:15:00,12.75,62.56,60.24,62.62,58.52,18,30,18,0.3570,22.53,3.5,3.0,209,14.82,5.7,14.30,.,0.0000,.0002268,.0003693
AgMet,15min,monroe,124,08AUG2020:01:30:00,12.74,61.10,62.35,63.56,60.75,25,26,18,0.4580,21.62,3.1,3.2,224,25.15,6.1,14.31,.,0.0000,.0001876,.0003243
AgMet,15min,monroe,124,08AUG2020:01:45:00,12.74,66.56,63.35,66.56,60.22,15,25,15,0.3380,20.07,4.0,3.3,212,21.62,10.1,14.31,.,0.0000,.0003467,.0005373
AgMet,15min,monroe,124,08AUG2020:02:00:00,12.74,61.64,66.06,68.17,61.58,21,22,14,0.3900,20.87,6.0,5.5,184,22.26,11.6,14.31,.,0.0000,.0006390,.0009038
AgMet,15min,monroe,124,08AUG2020:02:15:00,12.74,63.42,64.04,67.91,60.96,20,22,14,0.4060,20.00,6.6,6.4,193,13.79,12.5,14.31,.,0.0000,.0006675,.0009220
AgMet,15min,monroe,124,08AUG2020:02:30:00,12.73,62.98,63.44,64.13,62.80,19,20,18,0.3770,20.23,8.9,7.4,240,7.67,11.6,14.31,.,0.0000,.0008441,.0011030
AgMet,15min,monroe,124,08AUG2020:02:45:00,12.73,63.56,63.26,63.80,62.72,19,19,18,0.3820,19.85,8.6,9.0,245,10.39,12.7,14.32,.,0.0000,.0008202,.0010776
AgMet,15min,monroe,124,08AUG2020:03:00:00,12.74,57.64,58.30,63.62,56.76,29,38,19,0.4660,28.74,3.0,5.6,68,74.59,7.7,14.31,.,0.0000,.0001160,.0002112
AgMet,15min,monroe,124,08AUG2020:03:15:00,12.73,57.29,57.54,58.96,56.14,28,40,26,0.4540,27.03,2.6,3.1,150,75.13,7.5,14.31,.,0.0000,.0000673,.0001440
AgMet,15min,monroe,124,08AUG2020:03:30:00,12.73,57.73,57.14,58.08,56.29,31,35,25,0.5010,25.34,1.4,1.7,223,48.67,2.9,14.31,.,0.0000,-.000129,-.000148
AgMet,15min,monroe,124,08AUG2020:03:45:00,12.72,55.54,57.24,58.84,55.54,32,34,23,0.4840,24.98,3.3,2.4,179,20.44,5.5,14.31,.,0.0000,.0001702,.0002840
AgMet,15min,monroe,124,08AUG2020:04:00:00,12.71,52.91,54.72,56.92,52.67,35,41,27,0.4760,27.21,4.5,4.0,184,30.83,7.0,14.31,.,0.0000,.0002464,.0003684
AgMet,15min,monroe,124,08AUG2020:04:15:00,12.73,58.39,57.81,60.50,52.91,33,36,20,0.5480,22.04,1.8,3.2,254,56.77,5.0,14.31,.,0.0000,-.000058,-.000036
AgMet,15min,monroe,124,08AUG2020:04:30:00,12.72,56.31,56.70,58.39,56.07,35,39,26,0.5400,26.92,1.2,1.2,321,52.89,3.9,14.31,.,0.0000,-.000164,-.000206
AgMet,15min,monroe,124,08AUG2020:04:45:00,12.72,55.50,55.83,57.04,54.43,30,43,26,0.4450,26.81,1.4,1.5,153,81.80,5.3,14.31,.,0.0000,-.000125,-.000144
AgMet,15min,monroe,124,08AUG2020:05:00:00,12.71,51.93,54.68,56.41,51.93,45,48,28,0.5980,27.27,1.3,1.4,110,50.44,4.4,14.31,.,0.0000,-.000149,-.000183
AgMet,15min,monroe,124,08AUG2020:05:15:00,12.71,50.93,51.14,52.10,50.17,40,50,36,0.5100,29.98,0.9,0.8,177,33.43,3.1,14.31,.,0.0823,-.000208,-.000285
AgMet,15min,monroe,124,08AUG2020:05:30:00,12.71,50.20,51.40,52.34,50.05,42,48,35,0.5230,27.59,1.5,1.4,184,20.30,2.6,14.31,.,1.0859,-.000119,-.000139
AgMet,15min,monroe,124,08AUG2020:05:45:00,12.7,52.22,50.57,52.22,48.29,34,51,34,0.4520,26.09,0.4,1.1,240,43.42,2.2,14.31,.,5.2862,-.000291,-.000437
AgMet,15min,monroe,124,08AUG2020:06:00:00,12.71,51.10,51.76,52.92,50.17,40,45,33,0.5070,27.67,2.6,1.0,167,27.09,6.6,14.31,.,11.9820,.0001722,.0004490
AgMet,15min,monroe,124,08AUG2020:06:15:00,12.74,58.08,53.76,58.37,50.23,25,46,22,0.4120,24.34,3.2,3.5,176,18.32,6.4,14.31,.,39.0061,.0002659,.0006635
AgMet,15min,monroe,124,08AUG2020:06:30:00,12.76,52.34,54.92,58.11,52.28,51,54,24,0.6830,32.12,2.1,2.4,177,43.01,3.7,14.31,.,113.0515,.0003186,.0005612
AgMet,15min,monroe,124,08AUG2020:06:45:00,12.78,55.03,52.99,55.03,52.31,47,57,45,0.6940,35.15,2.9,2.5,166,11.77,4.6,14.32,.,159.0949,.0006440,.0009357
AgMet,15min,monroe,124,08AUG2020:07:00:00,12.82,59.25,57.32,59.31,55.03,41,56,38,0.7030,37.27,0.9,2.0,118,40.47,2.9,14.32,.,208.9038,.0007609,.0009007
AgMet,15min,monroe,124,08AUG2020:07:15:00,12.89,61.83,60.50,61.98,59.25,49,50,36,0.9220,38.73,0.9,0.9,67,55.58,1.8,14.32,.,261.8404,.0011437,.0013217
AgMet,15min,monroe,124,08AUG2020:07:30:00,13.08,62.36,62.13,62.95,61.60,38,49,36,0.7240,40.13,0.8,0.7,335,52.48,2.2,14.32,.,312.7054,.0014913,.0016801
AgMet,15min,monroe,124,08AUG2020:07:45:00,13.67,65.39,63.97,65.45,62.30,35,41,29,0.7460,35.86,1.3,1.1,342,16.60,2.4,14.32,.,365.3677,.0019265,.0022285
AgMet,15min,monroe,124,08AUG2020:08:00:00,13.72,68.25,66.75,68.25,65.39,27,35,23,0.6430,34.45,1.7,1.5,345,16.25,3.1,14.33,.,419.8259,.0024158,.0028327
AgMet,15min,monroe,124,08AUG2020:08:15:00,13.65,70.06,68.92,70.21,68.13,37,37,25,0.9260,35.68,2.4,2.1,66,22.03,3.7,14.33,.,475.2288,.0029528,.0035093
AgMet,15min,monroe,124,08AUG2020:08:30:00,13.62,70.21,70.28,70.91,69.83,37,39,30,0.9370,40.86,2.8,2.4,82,10.61,4.8,14.33,.,527.5446,.0034083,.0040276
AgMet,15min,monroe,124,08AUG2020:08:45:00,13.58,71.49,71.04,71.67,70.21,29,38,26,0.7740,39.92,2.3,2.6,96,11.78,3.7,14.33,.,577.1862,.0037272,.0043227
AgMet,15min,monroe,124,08AUG2020:09:00:00,13.56,73.78,72.67,73.93,71.52,32,36,25,0.9240,39.21,2.3,2.3,96,11.11,3.5,14.33,.,624.2534,.0041190,.0047595
AgMet,15min,monroe,124,08AUG2020:09:15:00,13.53,74.86,74.28,74.95,73.72,26,38,23,0.7800,40.69,2.7,2.5,117,12.43,3.7,14.33,.,670.4785,.0045693,.0053081
AgMet,15min,monroe,124,08AUG2020:09:30:00,13.51,75.80,75.47,75.82,74.83,30,35,21,0.8980,39.67,3.1,2.9,114,11.64,5.3,14.33,.,714.6524,.0049904,.0058377
AgMet,15min,monroe,124,08AUG2020:09:45:00,13.49,77.93,76.75,78.05,75.71,21,33,16,0.6790,36.51,2.6,3.1,99,17.58,4.8,14.33,.,756.7581,.0052744,.0060873
AgMet,15min,monroe,124,08AUG2020:10:00:00,13.47,80.20,78.82,80.20,77.79,22,26,14,0.7720,32.57,2.0,2.2,66,33.52,3.7,14.33,.,796.1569,.0055345,.0062879
AgMet,15min,monroe,124,08AUG2020:10:15:00,13.46,79.92,80.20,80.70,79.63,24,31,15,0.8330,35.19,3.1,2.3,48,21.74,6.8,14.33,.,831.2751,.0060528,.0070463
AgMet,15min,monroe,124,08AUG2020:10:30:00,13.43,80.80,80.10,80.80,79.36,20,33,15,0.7230,38.48,4.5,4.1,59,29.19,7.5,14.33,.,863.4366,.0064878,.0077228
AgMet,15min,monroe,124,08AUG2020:10:45:00,13.43,82.20,82.80,84.40,80.80,22,31,13,0.8130,37.88,2.9,3.4,79,59.82,5.9,14.33,.,869.8010,.0064295,.0074173
AgMet,15min,monroe,124,08AUG2020:11:00:00,13.42,83.50,82.60,83.50,81.30,12,31,12,0.4740,37.18,4.3,3.9,90,22.12,10.3,14.33,.,914.9297,.0069836,.0082622
AgMet,15min,monroe,124,08AUG2020:11:15:00,13.4,85.90,84.60,85.90,83.40,16,26,9,0.6620,31.29,4.0,4.0,209,73.11,12.9,14.33,.,935.0353,.0071972,.0085133
AgMet,15min,monroe,124,08AUG2020:11:30:00,13.39,83.10,84.80,85.90,83.10,21,22,11,0.8210,34.07,6.3,4.9,265,23.34,16.9,14.34,.,953.6573,.0077195,.0094663
AgMet,15min,monroe,124,08AUG2020:11:45:00,13.38,86.10,84.80,86.90,83.00,14,21,8,0.5830,29.54,7.6,7.5,236,38.00,14.3,14.33,.,970.3915,.0080647,.0101032
AgMet,15min,monroe,124,08AUG2020:12:00:00,13.37,87.00,85.90,87.80,84.40,10,26,9,0.4580,33.90,4.5,5.6,160,33.27,10.1,14.33,.,976.8311,.0076757,.0091203
AgMet,15min,monroe,124,08AUG2020:12:15:00,13.36,87.20,87.60,88.20,87.00,14,18,9,0.6370,28.74,5.8,5.2,196,27.57,14.3,14.33,.,982.3540,.0080440,.0098295
AgMet,15min,monroe,124,08AUG2020:12:30:00,13.35,88.70,87.90,89.20,86.70,16,18,8,0.7410,28.57,6.3,6.2,203,22.27,11.4,14.33,.,986.6065,.0081804,.0100674
AgMet,15min,monroe,124,08AUG2020:12:45:00,13.35,87.40,87.30,88.80,86.20,20,23,10,0.9040,32.26,5.7,6.4,157,36.73,12.9,14.33,.,975.7535,.0079758,.0097109
AgMet,15min,monroe,124,08AUG2020:13:00:00,13.34,88.80,88.00,89.50,86.80,17,27,10,0.7800,34.81,5.0,4.5,181,57.00,12.1,14.33,.,967.8778,.0078178,.0093861
AgMet,15min,monroe,124,08AUG2020:13:15:00,13.34,89.60,89.10,89.80,88.40,14,21,8,0.6600,28.37,5.0,5.6,195,37.53,10.7,14.33,.,962.9683,.0078547,.0094949
AgMet,15min,monroe,124,08AUG2020:13:30:00,13.33,88.80,88.70,90.10,87.70,12,20,10,0.5360,33.28,7.0,5.8,197,34.66,12.5,14.33,.,950.6038,.0081045,.0101014
AgMet,15min,monroe,124,08AUG2020:13:45:00,13.32,89.60,90.30,91.30,88.90,9,22,8,0.4240,31.49,3.8,5.1,212,35.27,9.0,14.33,.,934.9071,.0074501,.0088061
AgMet,15min,monroe,124,08AUG2020:14:00:00,13.31,89.30,89.60,90.60,88.20,16,29,8,0.7610,35.97,3.8,3.7,280,59.70,7.7,14.33,.,907.9250,.0072211,.0085217
AgMet,15min,monroe,124,08AUG2020:14:15:00,13.3,87.00,88.40,89.40,87.00,15,20,9,0.6600,34.15,8.7,6.0,297,27.87,18.2,14.33,.,900.8827,.0080127,.0102950
AgMet,15min,monroe,124,08AUG2020:14:30:00,13.29,88.20,88.20,89.20,86.70,15,20,10,0.6790,34.33,7.1,7.9,273,24.11,14.5,14.33,.,878.6749,.0075491,.0095141
AgMet,15min,monroe,124,08AUG2020:14:45:00,13.29,89.00,88.60,89.60,87.90,17,24,10,0.7830,36.27,6.4,7.1,287,19.02,15.3,14.33,.,849.5956,.0072214,.0090250
AgMet,15min,monroe,124,08AUG2020:15:00:00,13.28,89.10,89.70,91.20,88.60,17,22,9,0.7960,34.43,4.5,5.6,319,56.01,10.3,14.33,.,801.8802,.0065612,.0079850
AgMet,15min,monroe,124,08AUG2020:15:15:00,13.27,86.70,87.30,89.20,86.50,15,19,12,0.6690,34.66,10.6,7.3,250,17.52,19.7,14.33,.,771.8479,.0073596,.0098799
AgMet,15min,monroe,124,08AUG2020:15:30:00,13.27,87.80,87.50,88.80,85.70,10,19,9,0.4300,32.78,9.6,10.1,284,20.26,21.0,14.33,.,702.7731,.0067851,.0091292
AgMet,15min,monroe,124,08AUG2020:15:45:00,13.28,87.90,87.30,88.10,86.60,9,18,9,0.4280,32.62,10.6,10.6,288,15.97,18.4,14.33,.,668.5478,.0067072,.0092033
AgMet,15min,monroe,124,08AUG2020:16:00:00,13.28,86.30,87.10,88.20,86.30,18,18,9,0.7560,33.17,10.9,10.4,285,13.99,20.0,14.33,.,617.0971,.0064242,.0089511
AgMet,15min,monroe,124,08AUG2020:16:15:00,13.28,86.70,87.00,87.70,86.30,18,18,9,0.7590,31.79,11.3,11.2,267,12.63,20.4,14.33,.,589.5018,.0062791,.0088662
AgMet,15min,monroe,124,08AUG2020:16:30:00,13.28,86.90,86.80,87.30,85.90,14,18,10,0.6160,31.80,10.7,11.0,265,19.43,21.9,14.32,.,552.8502,.0058929,.0083620
AgMet,15min,monroe,124,08AUG2020:16:45:00,13.29,86.10,86.60,87.30,86.00,15,17,10,0.6460,30.43,12.4,11.4,245,17.45,22.1,14.32,.,509.0640,.0059070,.0086485
AgMet,15min,monroe,124,08AUG2020:17:00:00,13.29,86.60,86.60,87.00,85.80,13,16,10,0.5650,29.43,10.7,11.5,260,14.21,18.0,14.32,.,447.3396,.0052104,.0076608
AgMet,15min,monroe,124,08AUG2020:17:15:00,13.3,86.00,86.20,86.90,85.60,13,16,11,0.5630,29.55,11.2,11.0,266,14.24,17.8,14.32,.,394.0811,.0049414,.0074417
AgMet,15min,monroe,124,08AUG2020:17:30:00,13.31,85.90,86.30,86.80,85.80,11,14,8,0.4630,25.42,13.1,12.4,258,13.66,23.0,14.32,.,355.8845,.0050972,.0079617
AgMet,15min,monroe,124,08AUG2020:17:45:00,13.29,85.60,85.80,86.20,85.50,13,14,9,0.5290,25.10,11.3,12.4,259,11.03,19.7,14.32,.,308.9987,.0043536,.0068681
AgMet,15min,monroe,124,08AUG2020:18:00:00,13.19,85.80,85.30,86.00,84.40,8,14,8,0.3550,23.62,12.6,11.7,249,10.01,20.6,14.32,.,257.0756,.0042973,.0070238
AgMet,15min,monroe,124,08AUG2020:18:15:00,13.1,84.30,85.10,85.80,84.30,12,12,8,0.4620,22.07,12.1,12.2,247,9.33,19.7,14.32,.,221.0012,.0038826,.0065140
AgMet,15min,monroe,124,08AUG2020:18:30:00,13.04,84.30,84.50,85.20,84.00,10,13,8,0.4070,23.46,10.3,11.3,251,11.38,16.7,14.32,.,181.0839,.0031469,.0053956
AgMet,15min,monroe,124,08AUG2020:18:45:00,12.99,83.70,83.70,84.40,82.60,10,15,10,0.3940,24.50,9.5,9.6,255,9.33,18.2,14.32,.,133.5678,.0026057,.0046602
AgMet,15min,monroe,124,08AUG2020:19:00:00,12.94,82.40,82.70,83.80,81.80,10,12,9,0.3780,23.06,9.6,9.8,250,9.04,15.1,14.32,.,91.0078,.0023119,.0043456
AgMet,15min,monroe,124,08AUG2020:19:15:00,12.88,79.84,81.10,82.60,79.81,12,13,9,0.4280,21.68,8.7,9.2,246,7.48,15.3,14.32,.,24.1819,.0019633,.0038035
AgMet,15min,monroe,124,08AUG2020:19:30:00,12.85,77.50,78.18,79.84,77.39,14,16,11,0.4380,23.71,7.4,7.9,237,6.65,10.5,14.31,.,10.5369,.0013961,.0028861
AgMet,15min,monroe,124,08AUG2020:19:45:00,12.84,75.45,76.02,77.50,74.81,13,18,11,0.3870,23.77,6.7,7.0,232,5.11,9.9,14.31,.,2.7279,.0009318,.0013239
AgMet,15min,monroe,124,08AUG2020:20:00:00,12.83,73.87,74.68,76.10,72.79,14,17,10,0.3900,21.53,6.6,6.6,213,9.49,8.3,14.31,.,0.2576,.0009015,.0012791
AgMet,15min,monroe,124,08AUG2020:20:15:00,12.81,69.66,72.11,74.22,69.40,20,23,12,0.5010,22.97,6.5,6.7,209,4.92,8.1,14.31,.,0.0000,.0008188,.0011579
AgMet,15min,monroe,124,08AUG2020:20:30:00,12.82,72.60,70.45,72.63,69.22,14,20,12,0.3840,21.68,7.2,6.6,191,8.94,10.1,14.30,.,0.0002,.0008797,.0012127
AgMet,15min,monroe,124,08AUG2020:20:45:00,12.8,71.58,72.67,73.66,71.37,13,18,11,0.3520,20.98,7.1,7.3,192,10.25,9.9,14.31,.,0.0000,.0009264,.0012886
AgMet,15min,monroe,124,08AUG2020:21:00:00,12.8,75.21,73.61,75.47,70.55,12,16,10,0.3710,18.97,8.4,8.1,189,12.20,15.1,14.31,.,0.0000,.0011149,.0015098
AgMet,15min,monroe,124,08AUG2020:21:15:00,12.8,78.20,78.17,79.93,75.09,10,14,8,0.3220,16.58,10.1,9.2,214,21.39,15.6,14.31,.,0.0000,.0014427,.0019239
AgMet,15min,monroe,124,08AUG2020:21:30:00,12.79,71.08,74.06,78.23,71.02,16,19,10,0.4190,21.96,6.5,8.2,217,12.22,10.1,14.31,.,0.0000,.0008670,.0012331
AgMet,15min,monroe,124,08AUG2020:21:45:00,12.79,68.24,70.14,71.90,67.89,18,23,12,0.4170,22.99,5.5,5.9,211,10.79,8.3,14.31,.,0.0000,.0006573,.0009532
AgMet,15min,monroe,124,08AUG2020:22:00:00,12.78,67.39,68.13,69.91,66.80,15,21,12,0.3350,21.21,6.8,6.3,217,10.88,9.0,14.31,.,0.0000,.0007822,.0010835
AgMet,15min,monroe,124,08AUG2020:22:15:00,12.78,67.71,66.68,68.79,63.87,24,26,10,0.5650,19.29,5.0,5.9,203,11.01,7.2,14.30,.,0.0000,.0005438,.0007987
AgMet,15min,monroe,124,08AUG2020:22:30:00,12.78,63.08,64.37,67.74,63.03,25,26,16,0.4870,24.92,6.0,5.2,230,15.65,7.5,14.30,.,0.0000,.0005947,.0008348
AgMet,15min,monroe,124,08AUG2020:22:45:00,12.78,63.10,61.56,63.12,60.01,22,34,21,0.4300,26.32,5.4,5.6,220,27.81,7.7,14.30,.,0.0000,.0004642,.0006630
AgMet,15min,monroe,124,08AUG2020:23:00:00,12.77,63.32,63.03,65.56,61.49,21,36,18,0.4190,24.70,2.5,4.8,104,88.80,7.2,14.30,.,0.0000,.0001069,.0002105
AgMet,15min,monroe,124,08AUG2020:23:15:00,12.77,63.32,64.00,65.87,62.20,23,33,14,0.4610,21.76,3.9,2.2,145,22.75,6.8,14.30,.,0.0000,.0003442,.0005352
AgMet,15min,monroe,124,08AUG2020:23:30:00,12.78,61.39,62.17,63.32,61.15,23,27,19,0.4340,24.19,6.5,5.5,183,6.06,8.6,14.30,.,0.0000,.0006076,.0008336
AgMet,15min,monroe,124,08AUG2020:23:45:00,12.77,60.25,59.96,61.62,58.37,25,37,21,0.4510,24.88,4.8,5.6,194,22.77,9.0,14.30,.,0.0000,.0003923,.0005720
AgMet,15min,evanston,130,08AUG2020:00:00:00,12.65,46.69,48.05,49.73,46.37,55,58,47,0.6010,31.59,3.9,4.5,214,19.92,8.1,5.26,.,0.0000,.0001147,.0001781
AgMet,15min,evanston,130,08AUG2020:00:15:00,12.65,45.49,46.62,48.43,45.08,55,57,50,0.5660,31.29,6.7,4.6,202,7.53,11.4,5.26,.,0.0006,.0001010,.0001577
AgMet,15min,evanston,130,08AUG2020:00:30:00,12.64,49.14,48.49,50.32,45.49,47,55,45,0.5570,29.80,4.7,6.6,224,34.20,11.4,5.26,.,0.0006,.0002526,.0003413
AgMet,15min,evanston,130,08AUG2020:00:45:00,12.63,48.43,50.05,51.55,48.37,48,50,41,0.5540,29.63,3.5,3.8,212,46.02,8.6,5.26,.,0.0000,.0001177,.0001908
AgMet,15min,evanston,130,08AUG2020:01:00:00,12.63,47.02,48.11,48.81,47.02,53,53,47,0.5860,30.35,2.8,3.0,160,19.53,5.3,5.26,.,0.0000,.0000271,.0000682
AgMet,15min,evanston,130,08AUG2020:01:15:00,12.62,42.78,44.35,47.02,42.43,62,65,53,0.5790,31.22,3.5,3.0,219,17.90,6.8,5.26,.,0.0006,-.000012,.0000090
AgMet,15min,evanston,130,08AUG2020:01:30:00,12.62,44.55,42.97,44.55,42.49,56,66,56,0.5640,31.03,0.8,2.0,191,57.85,4.4,5.25,.,0.0000,-.000089,-.000101
AgMet,15min,evanston,130,08AUG2020:01:45:00,12.61,47.86,44.88,48.00,43.49,47,61,47,0.5360,29.70,1.7,1.1,249,68.62,6.1,5.25,.,0.0006,-.000166,-.000224
AgMet,15min,evanston,130,08AUG2020:02:00:00,12.6,44.44,46.41,48.03,44.44,57,57,47,0.5640,29.77,1.6,2.0,199,44.69,4.6,5.26,.,0.0009,-.000071,-.000073
AgMet,15min,evanston,130,08AUG2020:02:30:00,12.59,41.61,42.55,44.44,41.61,63,65,55,0.5640,30.22,2.6,3.7,211,23.47,5.0,5.25,.,0.0000,.0000171,.0000458
AgMet,15min,evanston,130,08AUG2020:02:45:00,12.58,41.02,41.21,41.85,40.61,64,65,62,0.5550,29.73,2.0,2.1,240,23.96,5.9,5.25,.,0.0000,-.000085,-.000096
AgMet,15min,evanston,130,08AUG2020:03:00:00,12.58,42.32,42.13,42.67,40.96,60,64,59,0.5540,29.39,6.4,4.5,209,9.34,10.7,5.25,.,0.0000,.0000572,.0000958
AgMet,15min,evanston,130,08AUG2020:03:15:00,12.6,44.38,43.53,44.44,42.79,55,59,55,0.5450,29.26,4.3,3.1,210,9.17,7.7,5.25,.,0.0000,-.000000,.0000259
AgMet,15min,evanston,130,08AUG2020:03:30:00,12.57,40.91,40.60,41.06,40.08,64,67,63,0.5540,29.49,5.0,4.4,205,7.84,7.0,5.25,.,0.0040,.0000329,.0000627
AgMet,15min,evanston,130,08AUG2020:03:45:00,12.56,40.56,40.83,41.20,40.50,62,66,62,0.5300,29.76,4.1,4.4,213,14.74,8.8,5.25,.,0.0013,.0000326,.0000624
AgMet,15min,evanston,130,08AUG2020:04:00:00,12.55,39.44,40.51,41.38,39.44,65,65,60,0.5320,28.57,6.3,5.8,211,11.99,10.7,5.25,.,0.0025,.0000913,.0001326
AgMet,15min,evanston,130,08AUG2020:04:15:00,12.55,37.38,38.31,39.44,37.38,70,70,65,0.5320,28.60,5.8,5.6,200,10.46,7.7,5.25,.,0.0000,.0000514,.0000807
AgMet,15min,evanston,130,08AUG2020:04:30:00,12.55,37.59,36.92,37.65,36.62,70,73,70,0.5330,28.85,5.5,5.5,210,6.73,10.1,5.25,.,0.0000,.0000229,.0000439
AgMet,15min,evanston,130,08AUG2020:04:45:00,12.54,36.92,37.33,37.86,36.92,72,72,69,0.5330,28.72,5.9,5.9,210,8.27,7.7,5.25,.,0.0000,.0000420,.0000672
AgMet,15min,evanston,130,08AUG2020:05:00:00,12.53,37.39,37.07,37.57,36.80,69,72,69,0.5250,28.33,7.0,6.5,212,8.81,9.9,5.25,.,0.0000,.0000559,.0000829
AgMet,15min,evanston,130,08AUG2020:05:15:00,12.53,36.56,37.19,37.86,36.45,71,72,68,0.5220,28.22,7.0,7.1,210,7.39,8.8,5.25,.,0.4205,.0000727,.0001020
AgMet,15min,evanston,130,08AUG2020:05:30:00,12.53,37.27,36.87,37.39,36.56,68,71,68,0.5160,27.92,7.6,7.4,210,7.80,11.2,5.25,.,3.5631,.0000811,.0001108
AgMet,15min,evanston,130,08AUG2020:05:45:00,12.52,38.51,38.00,38.51,37.27,66,68,66,0.5260,28.06,6.3,6.9,211,11.32,9.4,5.25,.,17.2273,.0000220,.0002670
AgMet,15min,evanston,130,08AUG2020:06:00:00,12.52,38.45,38.41,39.36,37.92,67,68,64,0.5280,28.18,7.8,7.1,201,8.07,11.0,5.25,.,44.9273,.0001437,.0004077
AgMet,15min,evanston,130,08AUG2020:06:15:00,12.52,39.69,39.01,39.74,38.45,64,67,64,0.5300,28.37,7.6,7.7,203,8.87,11.8,5.25,.,78.4401,.0003168,.0006211
AgMet,15min,evanston,130,08AUG2020:06:30:00,12.51,41.75,40.67,41.81,39.69,63,65,61,0.5680,29.09,6.0,6.9,208,11.81,9.9,5.26,.,116.8934,.0004706,.0007892
AgMet,15min,evanston,130,08AUG2020:06:45:00,12.51,44.28,42.91,44.34,41.75,57,64,57,0.5660,30.12,6.5,6.0,197,9.02,9.4,5.26,.,160.4461,.0006763,.0010105
AgMet,15min,evanston,130,08AUG2020:07:00:00,12.56,47.22,45.70,47.22,44.34,57,59,53,0.6270,30.94,6.6,6.7,202,7.88,9.6,5.27,.,205.5671,.0010128,.0014505
AgMet,15min,evanston,130,08AUG2020:07:15:00,12.6,50.58,49.12,50.64,47.22,52,57,51,0.6550,33.17,6.2,6.3,192,9.28,9.2,5.28,.,252.8253,.0013161,.0017991
AgMet,15min,evanston,130,08AUG2020:07:30:00,12.66,53.57,52.16,53.57,50.55,48,53,48,0.6680,34.36,5.0,5.9,177,17.75,8.1,5.28,.,305.1945,.0016670,.0022071
AgMet,15min,evanston,130,08AUG2020:07:45:00,12.72,57.75,55.60,57.81,53.51,51,52,44,0.8290,36.11,4.9,4.7,175,13.20,7.5,5.29,.,364.1169,.0020195,.0025534
AgMet,15min,evanston,130,08AUG2020:08:00:00,12.86,62.33,59.80,62.39,57.75,43,52,42,0.8150,38.88,5.1,5.1,188,9.79,8.1,5.30,.,441.8475,.0026501,.0032983
AgMet,15min,evanston,130,08AUG2020:08:15:00,13.17,65.21,63.94,65.24,62.33,38,47,37,0.8150,39.86,3.5,4.4,184,10.77,5.7,5.30,.,406.6767,.0026713,.0033238
AgMet,15min,evanston,130,08AUG2020:08:30:00,13.83,68.84,67.33,68.84,65.21,30,43,25,0.7300,36.61,2.3,2.8,165,18.94,3.9,5.31,.,533.3802,.0033800,.0039886
AgMet,15min,evanston,130,08AUG2020:08:45:00,13.7,71.24,69.77,71.24,68.81,33,35,21,0.8540,35.72,2.7,2.5,180,44.66,5.7,5.31,.,576.4780,.0037309,.0043536
AgMet,15min,evanston,130,08AUG2020:09:00:00,13.61,72.18,71.35,72.41,70.68,25,33,17,0.6740,29.33,3.0,2.9,259,49.79,6.8,5.32,.,649.5630,.0043568,.0051315
AgMet,15min,evanston,130,08AUG2020:09:15:00,13.57,72.52,72.27,73.06,71.83,28,31,18,0.7650,31.96,4.0,3.2,246,45.38,11.0,5.32,.,681.1753,.0046565,.0054878
AgMet,15min,evanston,130,08AUG2020:09:30:00,13.47,70.34,72.38,73.34,70.28,22,28,18,0.5520,30.62,5.3,4.6,241,24.58,10.3,5.32,.,616.2723,.0045529,.0055974
AgMet,15min,evanston,130,08AUG2020:09:45:00,13.52,72.69,71.80,72.98,69.81,18,25,18,0.4900,29.16,6.4,5.8,233,15.83,12.1,5.32,.,710.2742,.0052215,.0064845
AgMet,15min,evanston,130,08AUG2020:10:00:00,13.52,73.75,72.65,73.75,71.34,23,29,17,0.6490,31.72,4.7,6.2,210,36.61,11.8,5.32,.,629.3431,.0049367,.0062241
AgMet,15min,evanston,130,08AUG2020:10:15:00,13.52,75.15,74.04,75.33,72.39,19,33,16,0.5530,34.83,4.0,3.2,202,33.21,12.3,5.32,.,562.6743,.0042595,.0050705
AgMet,15min,evanston,130,08AUG2020:10:30:00,13.49,77.55,75.88,77.55,74.62,21,22,13,0.6720,27.95,9.1,7.2,234,25.62,18.2,5.32,.,949.1135,.0072201,.0089062
