AgMet,15min,monroe,124,17JAN2021:00:00:00,12.7,23.73,25.85,27.02,23.70,78,78,72,0.3380,18.87,3.3,2.1,126,17.03,5.3,8.44,.,0.0085,-.000044,-.000043
AgMet,15min,monroe,124,17JAN2021:00:15:00,12.71,22.06,22.69,23.91,21.85,83,84,78,0.3380,17.65,2.1,3.3,123,37.13,5.5,8.44,.,0.0081,-.000088,-.000107
AgMet,15min,monroe,124,17JAN2021:00:30:00,12.7,20.56,21.19,22.15,20.42,84,84,82,0.3210,16.86,1.1,1.1,266,85.30,2.6,8.44,.,0.0066,-.000124,-.000168
AgMet,15min,monroe,124,17JAN2021:00:45:00,12.7,22.38,21.78,23.38,19.92,80,87,80,0.3280,17.79,2.7,1.9,230,15.12,4.4,8.44,.,0.0066,-.000075,-.000087
AgMet,15min,monroe,124,17JAN2021:01:00:00,12.69,26.84,24.61,26.96,22.27,72,82,72,0.3570,18.59,2.2,2.5,225,18.27,6.1,8.44,.,0.0096,-.000084,-.000100
AgMet,15min,monroe,124,17JAN2021:01:15:00,12.69,25.55,27.00,28.49,25.55,69,72,65,0.3260,18.18,2.3,2.2,14,76.05,6.8,8.45,.,0.0070,-.000066,-.000074
AgMet,15min,monroe,124,17JAN2021:01:30:00,12.69,24.20,25.64,27.25,24.11,73,74,67,0.3240,17.26,2.3,2.2,73,48.34,5.7,8.45,.,0.0079,-.000067,-.000075
AgMet,15min,monroe,124,17JAN2021:01:45:00,12.68,19.86,21.74,24.20,19.86,81,81,72,0.2970,15.58,1.3,2.0,74,79.88,3.9,8.45,.,0.0089,-.000108,-.000141
AgMet,15min,monroe,124,17JAN2021:02:00:00,12.68,19.57,20.00,20.62,19.57,84,84,81,0.3040,15.72,1.2,1.3,352,53.33,2.9,8.44,.,0.0081,-.000115,-.000154
AgMet,15min,monroe,124,17JAN2021:02:15:00,12.66,20.21,19.65,20.33,19.39,86,86,84,0.3230,15.94,1.0,0.8,316,23.15,3.3,8.44,.,0.0102,-.000125,-.000172
AgMet,15min,monroe,124,17JAN2021:02:30:00,12.67,20.27,20.34,20.68,19.98,85,86,85,0.3180,16.65,0.3,0.8,13,44.09,2.6,8.44,.,0.0064,-.000164,-.000250
AgMet,15min,monroe,124,17JAN2021:02:45:00,12.67,20.98,20.54,21.03,20.18,86,87,85,0.3330,16.94,0.5,0.2,91,56.40,2.2,8.44,.,0.0070,-.000152,-.000223
AgMet,15min,monroe,124,17JAN2021:03:00:00,12.66,20.92,20.72,21.30,19.98,86,87,84,0.3330,17.08,2.3,1.6,188,29.10,3.5,8.45,.,0.0074,-.000085,-.000103
AgMet,15min,monroe,124,17JAN2021:03:15:00,12.66,21.22,21.08,21.75,20.63,85,86,85,0.3330,17.42,0.9,1.5,283,30.62,4.4,8.45,.,0.0096,-.000134,-.000185
AgMet,15min,monroe,124,17JAN2021:03:30:00,12.65,20.47,21.04,21.46,20.41,84,85,84,0.3190,17.07,1.5,1.3,50,67.10,3.1,8.45,.,0.0070,-.000110,-.000143
AgMet,15min,monroe,124,17JAN2021:03:45:00,12.64,20.50,20.19,20.58,19.94,87,87,84,0.3310,16.57,0.6,0.8,71,75.68,2.2,8.45,.,0.0087,-.000147,-.000214
AgMet,15min,monroe,124,17JAN2021:04:00:00,12.64,20.47,20.71,21.08,20.47,87,88,87,0.3280,17.51,1.5,1.3,309,10.80,2.4,8.45,.,0.0089,-.000111,-.000143
AgMet,15min,monroe,124,17JAN2021:04:15:00,12.64,18.71,19.46,20.55,18.59,86,87,85,0.3020,15.87,0.6,1.1,31,56.03,2.2,8.45,.,0.0068,-.000140,-.000200
AgMet,15min,monroe,124,17JAN2021:04:30:00,12.63,18.29,18.81,19.35,18.12,86,88,86,0.2980,15.62,1.9,0.9,268,29.01,3.9,8.45,.,0.0068,-.000093,-.000117
AgMet,15min,monroe,124,17JAN2021:04:45:00,12.62,18.53,18.49,18.94,18.18,85,87,85,0.2980,15.01,2.3,2.7,318,21.90,3.9,8.45,.,0.0066,-.000080,-.000097
AgMet,15min,monroe,124,17JAN2021:05:00:00,12.63,18.29,18.22,18.65,17.94,86,86,84,0.2960,14.47,0.5,1.1,288,50.57,1.8,8.45,.,0.0070,-.000143,-.000210
AgMet,15min,monroe,124,17JAN2021:05:15:00,12.62,16.65,17.90,18.65,16.65,85,86,84,0.2720,14.18,2.2,1.3,137,60.34,3.9,8.45,.,0.0079,-.000079,-.000095
AgMet,15min,monroe,124,17JAN2021:05:30:00,12.61,17.41,16.92,17.71,16.42,88,88,85,0.2910,13.54,1.7,1.9,267,18.28,3.7,8.45,.,0.0072,-.000093,-.000118
AgMet,15min,monroe,124,17JAN2021:05:45:00,12.61,18.88,17.95,19.00,17.12,88,88,85,0.3110,14.77,2.6,2.2,216,22.28,3.9,8.45,.,0.0077,-.000073,-.000085
AgMet,15min,monroe,124,17JAN2021:06:00:00,12.6,16.74,17.95,19.41,16.71,85,88,83,0.2740,14.22,3.1,2.8,175,15.91,4.6,8.45,.,0.0077,-.000059,-.000066
AgMet,15min,monroe,124,17JAN2021:06:15:00,12.6,17.59,17.32,17.77,16.77,85,86,84,0.2860,13.60,1.6,2.6,216,24.11,3.1,8.46,.,0.0068,-.000094,-.000120
AgMet,15min,monroe,124,17JAN2021:06:30:00,12.6,19.35,18.48,19.47,17.53,83,87,83,0.3010,14.87,2.0,1.5,231,18.08,2.9,8.46,.,0.0074,-.000086,-.000106
AgMet,15min,monroe,124,17JAN2021:06:45:00,12.58,18.59,18.81,19.59,18.06,81,84,80,0.2820,14.21,2.9,2.8,246,10.51,4.8,8.46,.,0.0109,-.000060,-.000067
AgMet,15min,monroe,124,17JAN2021:07:00:00,12.58,16.89,18.46,19.38,16.86,81,83,80,0.2620,13.71,1.9,2.0,211,37.15,4.2,8.46,.,0.0074,-.000083,-.000102
AgMet,15min,monroe,124,17JAN2021:07:15:00,12.57,15.21,15.61,16.89,15.01,85,85,81,0.2560,11.32,4.2,3.3,170,18.56,5.3,8.46,.,0.0460,-.000032,-.000032
AgMet,15min,monroe,124,17JAN2021:07:30:00,12.58,15.45,16.17,17.18,15.21,83,87,83,0.2530,12.41,3.7,3.8,246,49.24,6.6,8.46,.,0.2371,-.000045,-.000049
AgMet,15min,monroe,124,17JAN2021:07:45:00,12.57,15.01,15.11,15.95,14.42,85,85,82,0.2550,11.06,2.9,3.4,359,33.73,5.3,8.46,.,2.1107,-.000053,-.000060
AgMet,15min,monroe,124,17JAN2021:08:00:00,12.57,14.01,14.66,15.12,14.01,84,85,84,0.2410,10.84,1.2,2.0,93,41.35,3.1,8.46,.,5.9212,-.000028,-.000016
AgMet,15min,monroe,124,17JAN2021:08:15:00,12.58,15.12,14.39,15.12,13.89,87,87,84,0.2600,10.81,2.3,1.7,190,15.40,3.3,8.46,.,11.1999,.0000298,.0000552
AgMet,15min,monroe,124,17JAN2021:08:30:00,12.66,15.98,15.66,16.15,15.10,85,87,85,0.2660,12.21,1.6,2.2,225,6.91,2.6,8.46,.,20.5013,.0000600,.0000809
AgMet,15min,monroe,124,17JAN2021:08:45:00,14.25,18.88,17.43,18.88,15.89,84,86,83,0.2960,13.56,0.8,1.0,270,29.72,2.4,8.47,.,108.3441,.0000505,.0000646
AgMet,15min,monroe,124,17JAN2021:09:00:00,14.19,22.87,21.14,22.96,18.82,72,84,72,0.3030,15.41,1.0,0.8,232,44.57,3.1,8.47,.,155.6278,.0002172,.0002516
AgMet,15min,monroe,124,17JAN2021:09:15:00,14.16,25.40,23.95,25.49,22.82,71,72,70,0.3300,15.99,2.0,1.7,188,10.27,3.5,8.48,.,197.7340,.0004038,.0004850
AgMet,15min,monroe,124,17JAN2021:09:30:00,14.15,30.21,27.26,30.27,25.40,63,71,63,0.3600,18.03,0.8,1.6,154,19.85,3.1,8.48,.,244.8653,.0005928,.0006597
AgMet,15min,monroe,124,17JAN2021:09:45:00,14.14,28.80,29.95,31.50,28.71,69,69,60,0.3680,18.85,1.9,0.9,145,15.36,4.6,8.48,.,286.9314,.0008216,.0009521
AgMet,15min,monroe,124,17JAN2021:10:00:00,14.12,27.43,28.08,28.86,27.40,73,75,68,0.3700,20.07,4.5,3.4,142,11.50,6.4,8.48,.,330.6132,.0009205,.0010959
AgMet,15min,monroe,124,17JAN2021:10:15:00,14.1,29.07,28.14,29.13,27.40,69,75,68,0.3740,20.28,4.0,4.5,140,10.37,6.6,8.48,.,371.8421,.0010599,.0012313
AgMet,15min,monroe,124,17JAN2021:10:30:00,14.08,32.83,30.51,32.83,29.01,64,71,63,0.4040,20.89,1.7,2.9,128,21.54,3.9,8.48,.,398.4879,.0012619,.0014071
AgMet,15min,monroe,124,17JAN2021:10:45:00,14.07,33.58,33.43,34.26,32.80,62,64,59,0.4040,21.28,1.1,1.2,96,46.47,3.1,8.48,.,424.1221,.0014629,.0016138
AgMet,15min,monroe,124,17JAN2021:11:00:00,14.05,35.15,34.28,35.30,33.58,59,63,56,0.4070,21.68,1.4,1.2,72,32.08,3.7,8.48,.,446.0884,.0015843,.0017560
AgMet,15min,monroe,124,17JAN2021:11:15:00,14.03,34.92,35.36,36.03,34.71,58,59,56,0.3970,21.82,1.5,1.4,68,28.28,3.9,8.48,.,468.1573,.0017185,.0019120
AgMet,15min,monroe,124,17JAN2021:11:30:00,14.02,37.38,36.40,37.50,34.92,52,58,52,0.3940,21.50,0.8,1.2,34,51.92,3.1,8.48,.,480.5953,.0018192,.0019875
AgMet,15min,monroe,124,17JAN2021:11:45:00,14,39.67,38.67,39.73,37.38,49,53,49,0.4040,21.95,1.0,0.9,91,74.97,2.6,8.48,.,515.1798,.0020572,.0022645
AgMet,15min,monroe,124,17JAN2021:12:00:00,13.98,39.83,39.54,40.13,38.66,49,51,48,0.4090,21.92,1.0,1.0,126,39.11,3.1,8.48,.,532.1325,.0021724,.0023875
AgMet,15min,monroe,124,17JAN2021:12:15:00,13.97,38.80,38.83,40.30,37.90,51,51,46,0.4050,21.00,2.2,1.4,218,32.28,5.7,8.47,.,539.9040,.0021873,.0024778
AgMet,15min,monroe,124,17JAN2021:12:30:00,13.96,39.23,38.78,39.52,38.29,46,51,46,0.3770,20.87,3.8,3.0,187,24.20,6.6,8.47,.,546.7683,.0022208,.0026036
AgMet,15min,monroe,124,17JAN2021:12:45:00,13.94,40.87,40.42,41.05,39.23,44,48,44,0.3810,21.37,3.7,3.7,171,20.93,7.9,8.47,.,545.7131,.0022995,.0027054
AgMet,15min,monroe,124,17JAN2021:13:00:00,13.93,42.02,41.66,42.10,40.87,41,45,41,0.3680,20.75,4.1,3.9,171,18.00,7.2,8.47,.,545.4807,.0023765,.0028314
AgMet,15min,monroe,124,17JAN2021:13:15:00,13.92,42.72,42.30,42.90,41.69,37,41,37,0.3460,19.23,4.1,4.2,154,18.20,6.8,8.46,.,540.1815,.0024035,.0028862
AgMet,15min,monroe,124,17JAN2021:13:30:00,13.91,43.16,43.25,43.92,42.69,39,39,36,0.3700,18.98,3.6,3.8,145,24.48,6.8,8.46,.,530.8835,.0023995,.0028662
AgMet,15min,monroe,124,17JAN2021:13:45:00,13.91,43.83,43.29,43.92,43.10,36,40,36,0.3470,19.39,3.6,3.8,126,19.81,8.1,8.46,.,518.7184,.0023399,.0027974
AgMet,15min,monroe,124,17JAN2021:14:00:00,13.89,45.43,44.95,45.55,43.83,33,37,32,0.3410,18.38,2.2,2.6,107,27.54,4.8,8.46,.,501.2696,.0022725,.0026369
AgMet,15min,monroe,124,17JAN2021:14:15:00,13.87,47.53,46.91,48.18,45.43,28,33,27,0.3110,16.68,1.2,1.8,79,73.74,3.5,8.46,.,478.5870,.0021574,.0024358
AgMet,15min,monroe,124,17JAN2021:14:30:00,13.86,47.29,47.67,48.70,46.65,28,29,27,0.3130,16.11,2.2,1.5,15,17.46,5.7,8.46,.,453.9144,.0021307,.0025182
AgMet,15min,monroe,124,17JAN2021:14:45:00,13.84,48.94,47.97,48.99,47.32,24,28,24,0.2820,14.90,2.0,2.3,27,38.39,4.8,8.46,.,426.8102,.0019790,.0023432
AgMet,15min,monroe,124,17JAN2021:15:00:00,13.81,48.82,48.73,49.32,48.20,24,26,23,0.2820,13.83,2.1,2.0,47,27.64,4.6,8.46,.,397.7941,.0018617,.0022453
AgMet,15min,monroe,124,17JAN2021:15:15:00,13.79,48.32,48.40,48.94,48.00,25,27,24,0.2870,14.71,3.2,2.6,41,20.42,5.7,8.45,.,356.1933,.0017423,.0022242
AgMet,15min,monroe,124,17JAN2021:15:30:00,13.77,48.14,47.95,48.47,47.76,26,26,23,0.3030,13.16,4.4,3.9,41,15.66,7.2,8.45,.,328.2481,.0017222,.0023268
AgMet,15min,monroe,124,17JAN2021:15:45:00,13.76,48.66,48.31,48.80,47.90,25,26,20,0.2880,11.82,3.5,3.9,60,13.46,5.9,8.45,.,290.4628,.0014470,.0019567
AgMet,15min,monroe,124,17JAN2021:16:00:00,13.75,47.69,48.02,48.69,47.63,27,28,25,0.2990,14.99,4.4,3.9,38,13.26,7.0,8.45,.,251.6442,.0013378,.0019093
AgMet,15min,monroe,124,17JAN2021:16:15:00,13.75,47.04,47.56,47.98,47.04,26,27,23,0.2850,13.73,4.3,4.2,39,9.06,7.0,8.44,.,212.5885,.0011296,.0016805
AgMet,15min,monroe,124,17JAN2021:16:30:00,13.74,45.75,46.51,47.16,45.75,25,28,25,0.2650,13.92,5.8,5.0,32,8.52,12.1,8.44,.,172.7522,.0010795,.0017337
AgMet,15min,monroe,124,17JAN2021:16:45:00,13.74,43.61,44.53,45.81,43.58,32,32,25,0.3120,13.82,8.5,7.3,32,7.57,12.9,8.44,.,135.0067,.0011168,.0019146
AgMet,15min,monroe,124,17JAN2021:17:00:00,13.76,42.82,43.12,43.73,42.82,34,34,32,0.3200,16.11,4.8,7.2,31,8.99,9.0,8.43,.,95.8112,.0005142,.0009698
AgMet,15min,monroe,124,17JAN2021:17:15:00,13.26,42.47,43.30,43.91,42.41,36,36,33,0.3300,16.96,1.2,2.6,39,64.25,2.6,8.43,.,49.5935,-.000166,-.000050
AgMet,15min,monroe,124,17JAN2021:17:30:00,13.07,37.49,40.95,42.53,37.49,48,48,35,0.3650,17.69,2.6,1.7,172,15.92,5.7,8.43,.,9.5913,.0000907,.0003158
AgMet,15min,monroe,124,17JAN2021:17:45:00,12.96,37.91,38.11,38.87,37.31,47,48,43,0.3630,18.91,1.0,2.1,103,38.98,3.7,8.42,.,4.2673,-.000154,-.000205
AgMet,15min,monroe,124,17JAN2021:18:00:00,12.92,36.27,37.17,37.97,35.57,52,53,47,0.3740,19.78,1.1,0.8,239,77.24,2.9,8.42,.,0.8216,-.000152,-.000201
AgMet,15min,monroe,124,17JAN2021:18:15:00,12.88,35.22,36.37,37.03,35.22,54,54,50,0.3720,19.94,0.8,0.9,301,47.42,2.2,8.42,.,0.0924,-.000186,-.000260
AgMet,15min,monroe,124,17JAN2021:18:30:00,12.86,33.00,34.64,35.69,33.00,59,59,52,0.3750,20.07,3.8,2.1,338,15.03,5.7,8.42,.,0.0008,.0000313,.0000610
AgMet,15min,monroe,124,17JAN2021:18:45:00,12.85,32.43,32.24,33.06,31.78,61,62,59,0.3810,20.24,3.8,4.1,323,11.70,5.3,8.42,.,0.0015,.0000099,.0000307
AgMet,15min,monroe,124,17JAN2021:19:00:00,12.84,32.37,32.34,32.69,32.02,62,62,61,0.3820,20.54,3.4,3.5,295,8.92,4.6,8.42,.,0.0047,-.000009,.0000065
AgMet,15min,monroe,124,17JAN2021:19:15:00,12.82,32.20,32.55,33.04,32.20,61,62,59,0.3740,20.25,2.9,3.2,332,34.27,4.2,8.42,.,0.0053,-.000029,-.000019
AgMet,15min,monroe,124,17JAN2021:19:30:00,12.82,32.44,32.47,32.73,32.20,59,61,59,0.3690,20.01,2.5,2.7,54,24.42,3.7,8.42,.,0.0058,-.000047,-.000044
AgMet,15min,monroe,124,17JAN2021:19:45:00,12.8,29.64,31.43,32.53,29.40,68,68,59,0.3790,19.95,2.4,2.1,140,66.84,4.4,8.42,.,0.0092,-.000057,-.000057
AgMet,15min,monroe,124,17JAN2021:20:00:00,12.8,29.40,28.96,30.87,27.52,69,75,65,0.3780,20.45,3.2,3.0,261,20.46,4.2,8.42,.,0.0075,-.000041,-.000037
AgMet,15min,monroe,124,17JAN2021:20:15:00,12.79,29.20,28.87,29.40,28.64,70,72,69,0.3820,20.56,4.7,3.9,279,4.37,5.9,8.42,.,0.0087,.0000017,.0000157
AgMet,15min,monroe,124,17JAN2021:20:30:00,12.79,29.96,29.94,30.52,29.17,66,70,65,0.3700,20.21,4.0,4.6,286,5.33,5.5,8.42,.,0.0077,-.000003,.0000123
AgMet,15min,monroe,124,17JAN2021:20:45:00,12.78,26.47,27.57,29.99,26.35,75,76,66,0.3630,19.87,3.6,3.5,159,27.10,4.8,8.42,.,0.0092,-.000033,-.000028
AgMet,15min,monroe,124,17JAN2021:21:00:00,12.77,29.40,27.28,29.40,26.41,63,75,63,0.3450,18.94,3.6,3.7,198,8.68,4.2,8.42,.,0.0090,-.000027,-.000020
AgMet,15min,monroe,124,17JAN2021:21:15:00,12.76,29.81,29.28,30.46,27.88,61,68,60,0.3390,18.29,2.6,3.2,208,13.86,3.7,8.42,.,0.0113,-.000045,-.000042
AgMet,15min,monroe,124,17JAN2021:21:30:00,12.76,30.46,30.50,32.66,28.23,58,66,52,0.3340,17.69,2.2,2.5,252,6.44,3.7,8.43,.,0.0090,-.000056,-.000057
AgMet,15min,monroe,124,17JAN2021:21:45:00,12.75,30.34,30.94,31.66,30.34,55,58,52,0.3170,16.40,0.5,1.3,252,28.16,3.7,8.43,.,0.0070,-.000192,-.000280
AgMet,15min,monroe,124,17JAN2021:22:00:00,12.74,24.42,26.56,30.34,24.36,77,77,55,0.3460,17.80,3.2,1.6,118,25.02,5.9,8.43,.,0.0074,-.000035,-.000031
AgMet,15min,monroe,124,17JAN2021:22:15:00,12.75,25.42,23.88,25.42,23.54,76,79,76,0.3540,18.13,1.3,2.3,205,36.80,4.6,8.43,.,0.0106,-.000124,-.000162
AgMet,15min,monroe,124,17JAN2021:22:30:00,12.73,26.42,26.55,27.65,25.39,68,76,66,0.3330,17.74,1.8,1.5,274,41.31,5.5,8.43,.,0.0085,-.000093,-.000112
AgMet,15min,monroe,124,17JAN2021:22:45:00,12.72,29.53,28.11,29.71,26.42,61,69,61,0.3380,17.77,2.0,2.0,270,26.18,4.4,8.43,.,0.0111,-.000078,-.000090
AgMet,15min,monroe,124,17JAN2021:23:00:00,12.73,26.72,27.27,29.59,26.37,68,71,61,0.3370,17.96,2.7,2.4,240,18.14,4.6,8.43,.,0.0090,-.000049,-.000049
AgMet,15min,monroe,124,17JAN2021:23:15:00,12.72,27.49,27.83,29.54,26.55,66,69,59,0.3370,17.52,1.1,1.8,221,35.27,3.5,8.43,.,0.0079,-.000135,-.000179
AgMet,15min,monroe,124,17JAN2021:23:30:00,12.7,27.08,26.80,27.99,26.02,72,73,65,0.3580,18.40,3.2,2.3,218,21.34,6.4,8.44,.,0.0075,-.000040,-.000037
AgMet,15min,monroe,124,17JAN2021:23:45:00,12.7,27.14,27.83,28.78,27.05,66,72,60,0.3280,17.65,2.9,2.9,302,72.47,5.7,8.44,.,0.0089,-.000039,-.000035
AgMet,15min,evanston,130,17JAN2021:00:00:00,12.61,23.94,23.83,25.00,23.12,81,84,80,0.3570,19.11,2.9,3.7,261,28.31,6.4,8.37,.,0.0000,-.000058,-.000062
AgMet,15min,evanston,130,17JAN2021:00:15:00,12.6,24.47,24.44,25.24,23.88,82,83,80,0.3660,19.66,4.8,3.8,223,20.30,7.2,8.38,.,0.0000,-.000057,-.000060
AgMet,15min,evanston,130,17JAN2021:00:30:00,12.6,24.83,24.34,24.89,24.06,82,83,81,0.3720,19.61,5.5,5.3,215,9.25,8.6,8.38,.,0.0000,-.000030,-.000027
AgMet,15min,evanston,130,17JAN2021:00:45:00,12.6,25.30,25.25,25.65,24.83,78,82,78,0.3610,19.67,6.3,6.1,213,9.74,10.3,8.38,.,0.0000,-.000009,-.000001
AgMet,15min,evanston,130,17JAN2021:01:00:00,12.59,25.71,25.28,25.80,24.86,76,79,76,0.3600,19.31,4.0,5.3,210,11.09,7.5,8.38,.,0.0000,-.000016,-.000009
AgMet,15min,evanston,130,17JAN2021:01:15:00,12.59,24.95,25.38,25.83,24.95,78,78,76,0.3560,19.05,2.5,3.1,194,17.57,5.9,8.38,.,0.0000,-.000063,-.000068
AgMet,15min,evanston,130,17JAN2021:01:30:00,12.59,25.30,25.39,25.68,24.83,76,78,75,0.3520,19.04,4.3,3.2,225,20.20,7.0,8.38,.,0.0000,-.000060,-.000064
AgMet,15min,evanston,130,17JAN2021:01:45:00,12.59,23.24,25.07,25.77,23.24,77,77,75,0.3260,18.47,5.5,5.4,230,13.43,8.3,8.38,.,0.0000,-.000008,.0000019
AgMet,15min,evanston,130,17JAN2021:02:00:00,12.58,22.18,22.45,23.30,21.76,83,83,77,0.3360,17.28,2.7,3.6,229,13.18,5.0,8.37,.,0.0000,-.000053,-.000056
AgMet,15min,evanston,130,17JAN2021:02:15:00,12.58,22.35,22.54,23.24,22.00,81,83,80,0.3310,17.63,3.1,3.1,217,11.70,5.9,8.37,.,0.0000,-.000068,-.000076
AgMet,15min,evanston,130,17JAN2021:02:30:00,12.57,21.79,21.92,22.41,21.71,82,83,81,0.3280,17.25,2.0,2.6,228,21.90,3.3,8.37,.,0.0000,-.000082,-.000096
AgMet,15min,evanston,130,17JAN2021:02:45:00,12.56,20.23,20.91,21.71,20.23,84,84,81,0.3160,16.59,1.5,1.6,251,33.96,3.1,8.37,.,0.0000,-.000111,-.000142
AgMet,15min,evanston,130,17JAN2021:03:00:00,12.56,21.35,20.50,21.53,19.05,84,87,84,0.3290,16.64,4.9,2.7,215,14.31,8.8,8.36,.,0.0000,-.000080,-.000094
AgMet,15min,evanston,130,17JAN2021:03:15:00,12.54,22.21,21.51,22.24,21.12,84,84,83,0.3410,17.35,5.4,5.7,217,7.77,7.5,8.37,.,0.0000,-.000029,-.000025
AgMet,15min,evanston,130,17JAN2021:03:30:00,12.54,22.83,22.41,22.86,22.12,82,84,82,0.3420,17.85,4.4,4.9,234,11.69,6.1,8.37,.,0.0000,-.000036,-.000034
AgMet,15min,evanston,130,17JAN2021:03:45:00,12.55,22.15,22.70,22.97,22.15,82,82,81,0.3330,17.97,4.2,4.3,232,12.01,5.7,8.37,.,0.0000,-.000044,-.000044
AgMet,15min,evanston,130,17JAN2021:04:00:00,12.54,23.53,22.13,23.59,21.18,82,85,81,0.3550,17.86,3.5,3.9,238,28.72,6.1,8.37,.,0.0000,-.000056,-.000059
AgMet,15min,evanston,130,17JAN2021:04:15:00,12.54,24.06,23.64,24.06,23.53,82,83,82,0.3620,18.92,3.7,3.4,240,11.14,5.7,8.37,.,0.0000,-.000065,-.000071
AgMet,15min,evanston,130,17JAN2021:04:30:00,12.54,24.12,24.27,24.51,24.12,81,82,80,0.3590,19.26,2.4,3.4,206,51.69,5.5,8.38,.,0.0000,-.000064,-.000070
AgMet,15min,evanston,130,17JAN2021:04:45:00,12.52,23.89,23.70,24.18,23.53,83,83,81,0.3650,19.07,0.6,1.4,240,81.60,2.6,8.38,.,0.0000,-.000131,-.000172
AgMet,15min,evanston,130,17JAN2021:05:00:00,12.52,26.01,25.09,26.07,23.77,78,84,78,0.3740,20.16,4.9,2.0,230,26.99,8.6,8.38,.,0.0000,-.000109,-.000135
AgMet,15min,evanston,130,17JAN2021:05:15:00,12.51,25.18,25.70,26.13,25.18,79,79,78,0.3630,19.92,5.6,6.1,216,7.70,8.6,8.38,.,0.0000,-.000007,.0000023
AgMet,15min,evanston,130,17JAN2021:05:30:00,12.51,23.86,24.37,25.24,23.77,81,81,78,0.3530,19.06,4.6,4.8,232,11.70,6.8,8.38,.,0.0000,-.000032,-.000028
AgMet,15min,evanston,130,17JAN2021:05:45:00,12.51,25.77,24.77,25.83,23.83,78,81,78,0.3710,19.42,5.9,5.2,235,10.45,8.1,8.38,.,0.0000,-.000025,-.000020
AgMet,15min,evanston,130,17JAN2021:06:00:00,12.51,26.13,26.01,26.36,25.42,77,79,77,0.3720,20.04,5.5,5.8,236,12.45,9.0,8.38,.,0.0000,-.000009,.0000001
AgMet,15min,evanston,130,17JAN2021:06:15:00,12.5,24.53,24.98,26.18,23.80,82,82,77,0.3690,19.37,6.1,5.6,214,17.49,11.0,8.38,.,0.0000,-.000016,-.000009
AgMet,15min,evanston,130,17JAN2021:06:30:00,12.5,23.36,24.37,25.24,23.36,81,82,79,0.3470,19.02,6.1,6.5,215,9.24,9.9,8.38,.,0.0000,-.000006,.0000019
AgMet,15min,evanston,130,17JAN2021:06:45:00,12.49,23.36,23.49,23.71,23.30,81,82,81,0.3460,18.66,5.6,5.8,229,8.16,7.9,8.38,.,0.0000,-.000021,-.000015
AgMet,15min,evanston,130,17JAN2021:07:00:00,12.49,24.12,24.10,24.83,23.33,80,82,80,0.3530,19.03,7.0,6.0,244,7.34,10.3,8.38,.,0.0000,-.000015,-.000009
AgMet,15min,evanston,130,17JAN2021:07:15:00,12.48,24.24,24.23,24.51,24.00,80,81,80,0.3570,19.16,6.4,6.8,222,17.22,9.6,8.38,.,0.0000,-.000006,.0000022
AgMet,15min,evanston,130,17JAN2021:07:30:00,12.48,25.07,24.91,25.24,24.18,79,81,79,0.3650,19.50,7.4,7.4,224,10.81,11.4,8.38,.,0.0738,.0000053,.0000151
AgMet,15min,evanston,130,17JAN2021:07:45:00,12.48,24.59,25.05,25.36,24.59,79,79,78,0.3560,19.47,7.2,6.7,239,7.69,10.7,8.38,.,1.1911,.0000006,.0000101
AgMet,15min,evanston,130,17JAN2021:08:00:00,12.47,24.18,24.52,25.01,24.18,81,81,79,0.3570,19.25,7.9,7.9,235,12.63,10.7,8.38,.,8.3386,.0000047,.0001178
AgMet,15min,evanston,130,17JAN2021:08:15:00,12.46,23.18,23.78,24.21,23.18,82,83,80,0.3460,18.95,5.5,6.6,219,17.06,8.1,8.38,.,22.3968,-.000032,.0000566
AgMet,15min,evanston,130,17JAN2021:08:30:00,12.46,25.65,23.30,25.65,22.74,82,85,82,0.3860,19.00,6.0,5.2,239,16.65,11.2,8.38,.,33.5652,.0000588,.0001294
AgMet,15min,evanston,130,17JAN2021:08:45:00,12.61,24.00,24.78,25.89,23.95,82,82,79,0.3610,19.72,5.9,6.6,272,7.99,9.6,8.38,.,40.8344,.0001874,.0002952
AgMet,15min,evanston,130,17JAN2021:09:00:00,13.18,25.54,24.51,25.54,24.00,82,82,81,0.3820,19.79,4.7,4.7,220,23.60,9.0,8.38,.,88.8179,.0002066,.0002890
AgMet,15min,evanston,130,17JAN2021:09:15:00,14.26,27.84,26.90,27.84,25.54,77,82,76,0.3950,21.12,6.1,5.8,229,14.42,9.4,8.39,.,128.7556,.0003482,.0004730
AgMet,15min,evanston,130,17JAN2021:09:30:00,14.05,29.54,28.87,29.66,27.78,72,77,72,0.4000,21.65,6.6,6.2,225,8.85,9.9,8.39,.,224.6522,.0005985,.0007731
AgMet,15min,evanston,130,17JAN2021:09:45:00,13.59,29.24,29.13,29.66,28.65,72,74,72,0.3910,21.60,7.8,7.4,217,15.19,11.6,8.40,.,112.6045,.0005057,.0007002
AgMet,15min,evanston,130,17JAN2021:10:00:00,13.98,32.24,31.10,32.36,29.18,67,72,65,0.4100,22.09,10.1,8.7,235,10.62,16.4,8.40,.,280.9449,.0008855,.0011629
AgMet,15min,evanston,130,17JAN2021:10:15:00,13.95,34.01,33.19,34.25,32.36,66,67,62,0.4380,22.48,11.0,11.0,230,12.49,15.8,8.41,.,366.9265,.0012482,.0016364
