AgMet,15min,monroe,124,05SEP2021:00:00:00,12.67,57.05,58.52,60.68,55.73,56,61,44,0.8880,40.51,0.8,0.8,299,23.07,3.9,13.03,.,0.0000,-.000236,-.000335
AgMet,15min,monroe,124,05SEP2021:00:15:00,12.66,53.63,55.46,57.02,53.51,67,67,54,0.9400,42.08,0.5,0.7,283,5.55,2.9,13.03,.,0.0000,-.000280,-.000420
AgMet,15min,monroe,124,05SEP2021:00:30:00,12.67,54.56,52.72,54.56,51.34,58,73,58,0.8400,42.52,2.1,0.9,291,7.14,5.5,13.03,.,0.0000,-.000110,-.000129
AgMet,15min,monroe,124,05SEP2021:00:45:00,12.66,56.23,56.55,57.76,54.56,56,59,50,0.8700,40.49,2.4,3.1,291,5.29,5.7,13.03,.,0.0000,-.000040,-.000021
AgMet,15min,monroe,124,05SEP2021:01:00:00,12.66,53.57,54.66,56.21,53.39,66,66,56,0.9200,41.68,0.3,0.9,323,20.12,0.7,13.03,.,0.0000,-.000307,-.000474
AgMet,15min,monroe,124,05SEP2021:01:15:00,12.64,59.25,59.33,61.54,53.39,46,66,40,0.7830,38.43,1.0,0.8,315,20.03,6.6,13.04,.,0.0000,-.000199,-.000270
AgMet,15min,monroe,124,05SEP2021:01:30:00,12.64,54.36,55.56,59.37,53.86,61,63,45,0.8800,41.20,0.2,0.5,280,28.00,0.4,13.04,.,0.0000,-.000315,-.000487
AgMet,15min,monroe,124,05SEP2021:01:45:00,12.64,57.08,55.63,57.11,53.86,51,62,51,0.8170,39.70,1.1,0.3,321,7.86,8.6,13.04,.,0.0000,-.000189,-.000255
AgMet,15min,monroe,124,05SEP2021:02:00:00,12.64,56.85,58.05,58.76,56.85,56,56,47,0.8840,39.28,4.7,3.8,310,10.83,7.9,13.04,.,0.0000,.0001952,.0002965
AgMet,15min,monroe,124,05SEP2021:02:15:00,12.63,54.62,54.85,56.85,54.07,59,61,55,0.8600,40.56,0.5,2.1,269,7.72,3.5,13.04,.,0.0000,-.000274,-.000409
AgMet,15min,monroe,124,05SEP2021:02:30:00,12.62,53.51,53.91,54.80,53.33,61,62,55,0.8570,40.00,0.4,0.4,307,45.26,2.9,13.04,.,0.0000,-.000293,-.000445
AgMet,15min,monroe,124,05SEP2021:02:45:00,12.62,51.05,52.25,53.80,50.61,70,72,58,0.8980,41.08,0.3,0.4,273,40.24,2.4,13.04,.,0.0000,-.000289,-.000442
AgMet,15min,monroe,124,05SEP2021:03:00:00,12.61,49.90,50.56,51.22,49.87,72,73,70,0.8800,41.82,0.2,0.3,281,22.03,0.4,13.04,.,0.0000,-.000290,-.000449
AgMet,15min,monroe,124,05SEP2021:03:15:00,12.59,49.35,49.97,50.46,49.29,74,74,71,0.8880,41.44,0.4,0.3,277,25.84,4.4,13.04,.,0.0000,-.000268,-.000404
AgMet,15min,monroe,124,05SEP2021:03:30:00,12.6,48.88,49.07,49.76,48.00,75,78,73,0.8810,41.60,0.3,0.4,324,21.97,0.4,13.04,.,0.0000,-.000274,-.000418
AgMet,15min,monroe,124,05SEP2021:03:45:00,12.59,47.82,49.35,51.93,47.76,79,79,65,0.8930,41.18,0.4,0.4,314,4.72,0.4,13.04,.,0.0000,-.000273,-.000416
AgMet,15min,monroe,124,05SEP2021:04:00:00,12.59,50.34,50.94,52.48,47.76,69,79,62,0.8630,40.42,1.2,0.9,209,31.76,3.3,13.04,.,0.0000,-.000183,-.000247
AgMet,15min,monroe,124,05SEP2021:04:15:00,12.59,51.81,51.92,53.28,50.11,62,70,60,0.8140,40.08,2.2,1.5,159,35.66,3.7,13.04,.,0.0000,-.000090,-.000099
AgMet,15min,monroe,124,05SEP2021:04:30:00,12.58,51.28,52.91,54.92,51.17,66,67,52,0.8530,39.70,3.8,3.3,169,21.11,6.4,13.04,.,0.0000,.0000412,.0000858
AgMet,15min,monroe,124,05SEP2021:04:45:00,12.58,54.04,53.33,54.63,51.28,58,66,56,0.8300,39.69,3.9,4.0,146,8.77,5.9,13.04,.,0.0000,.0000568,.0001069
AgMet,15min,monroe,124,05SEP2021:05:00:00,12.57,49.64,51.13,54.13,49.32,71,73,58,0.8560,40.29,1.6,2.6,144,59.25,3.3,13.04,.,0.0000,-.000152,-.000195
AgMet,15min,monroe,124,05SEP2021:05:15:00,12.56,46.60,47.92,49.64,46.59,80,80,71,0.8600,40.76,0.3,0.6,356,64.89,1.8,13.04,.,0.0000,-.000273,-.000419
AgMet,15min,monroe,124,05SEP2021:05:30:00,12.56,47.12,46.67,47.53,45.80,75,82,75,0.8310,40.35,1.4,1.0,220,17.50,2.9,13.04,.,0.0002,-.000184,-.000250
AgMet,15min,monroe,124,05SEP2021:05:45:00,12.55,47.86,47.37,48.18,46.54,72,77,71,0.8160,39.52,0.6,1.0,194,33.29,2.4,13.04,.,0.1704,-.000241,-.000354
AgMet,15min,monroe,124,05SEP2021:06:00:00,12.56,47.01,47.42,48.30,46.96,78,78,70,0.8540,39.91,0.7,0.6,299,65.05,2.4,13.04,.,1.8210,-.000230,-.000335
AgMet,15min,monroe,124,05SEP2021:06:15:00,12.55,46.79,46.79,47.32,46.43,79,79,77,0.8590,40.40,0.4,0.5,287,85.50,2.9,13.04,.,7.4713,-.000192,-.000188
AgMet,15min,monroe,124,05SEP2021:06:30:00,12.57,45.86,46.48,46.87,45.80,83,83,79,0.8690,41.01,0.8,0.7,8,71.02,2.6,13.04,.,18.6088,-.000125,-.000109
AgMet,15min,monroe,124,05SEP2021:06:45:00,12.61,45.97,45.65,46.15,45.27,84,86,83,0.8900,41.25,1.1,1.0,244,17.29,2.4,13.04,.,30.1267,.0000583,.0000901
AgMet,15min,monroe,124,05SEP2021:07:00:00,12.7,50.14,48.12,50.23,45.97,77,84,76,0.9440,42.28,1.1,1.0,245,32.29,2.4,13.04,.,106.4028,.0001354,.0001814
AgMet,15min,monroe,124,05SEP2021:07:15:00,12.82,52.84,51.96,52.90,50.14,76,80,72,1.0420,44.61,1.5,1.1,182,83.60,3.5,13.05,.,159.3958,.0004597,.0005538
AgMet,15min,monroe,124,05SEP2021:07:30:00,13.06,55.29,53.77,55.33,52.84,71,77,71,1.0580,45.65,1.2,1.8,162,86.80,3.3,13.05,.,204.8587,.0007570,.0008642
AgMet,15min,monroe,124,05SEP2021:07:45:00,13.87,56.80,56.23,56.98,55.27,64,71,58,1.0090,43.73,0.3,0.5,283,11.38,2.0,13.05,.,259.0103,.0010597,.0011513
AgMet,15min,monroe,124,05SEP2021:08:00:00,13.8,59.67,58.20,59.72,56.77,62,66,60,1.0820,45.54,0.6,0.6,290,29.05,3.3,13.06,.,304.8103,.0014188,.0015547
AgMet,15min,monroe,124,05SEP2021:08:15:00,13.75,61.36,60.32,61.42,59.67,52,65,52,0.9690,46.42,0.5,0.4,275,6.31,2.6,13.06,.,362.2267,.0018150,.0019803
AgMet,15min,monroe,124,05SEP2021:08:30:00,13.71,63.47,62.61,63.50,61.36,57,59,47,1.1390,45.92,0.4,0.5,273,7.09,3.1,13.06,.,414.3863,.0021925,.0023779
AgMet,15min,monroe,124,05SEP2021:08:45:00,13.69,66.05,64.65,66.32,63.47,48,57,43,1.0400,44.68,0.3,0.3,272,5.28,0.4,13.06,.,465.5089,.0025611,.0027606
AgMet,15min,monroe,124,05SEP2021:09:00:00,13.66,68.50,67.38,68.50,66.05,43,49,39,1.0120,44.36,0.2,0.2,267,10.96,0.4,13.06,.,508.0066,.0029234,.0031488
AgMet,15min,monroe,124,05SEP2021:09:15:00,13.63,70.36,68.85,70.45,67.68,41,49,38,1.0350,45.71,0.3,0.3,268,10.56,1.1,13.07,.,550.8230,.0032795,.0035307
AgMet,15min,monroe,124,05SEP2021:09:30:00,13.6,71.44,70.88,71.59,70.36,39,47,36,1.0280,45.61,0.2,0.2,261,8.53,0.4,13.07,.,595.3152,.0036464,.0039215
AgMet,15min,monroe,124,05SEP2021:09:45:00,13.58,73.52,72.63,73.58,71.41,43,45,36,1.2200,47.23,0.2,0.2,254,9.39,0.4,13.07,.,636.7456,.0040083,.0043077
AgMet,15min,monroe,124,05SEP2021:10:00:00,13.56,74.56,74.18,75.09,73.28,40,48,33,1.1610,46.11,0.2,0.2,274,17.90,0.4,13.07,.,671.0997,.0043046,.0046279
AgMet,15min,monroe,124,05SEP2021:10:15:00,13.54,76.24,75.42,76.36,74.59,36,44,31,1.1120,46.56,0.2,0.2,274,49.13,0.4,13.07,.,711.5622,.0046371,.0049806
AgMet,15min,monroe,124,05SEP2021:10:30:00,13.53,77.49,76.74,78.14,76.00,32,41,32,1.0170,47.04,0.2,0.2,272,40.91,0.4,13.07,.,740.0598,.0049024,.0052661
AgMet,15min,monroe,124,05SEP2021:10:45:00,13.52,79.43,78.13,79.63,77.03,35,39,29,1.1960,46.70,0.2,0.2,301,37.89,0.4,13.07,.,774.2597,.0051935,.0055773
AgMet,15min,monroe,124,05SEP2021:11:00:00,13.49,78.90,78.64,79.57,77.88,33,41,30,1.1210,49.23,0.4,0.3,255,11.29,2.9,13.07,.,786.5846,.0053630,.0057770
AgMet,15min,monroe,124,05SEP2021:11:15:00,13.48,78.67,78.60,79.52,78.17,33,44,30,1.1020,48.06,1.0,0.7,283,48.99,4.4,13.07,.,797.0549,.0055232,.0060479
AgMet,15min,monroe,124,05SEP2021:11:30:00,13.47,78.72,78.61,79.05,78.14,38,44,29,1.2830,48.55,1.7,1.2,280,52.70,6.1,13.07,.,826.5906,.0058154,.0064670
AgMet,15min,monroe,124,05SEP2021:11:45:00,13.47,79.34,79.43,80.20,78.70,34,41,28,1.1610,48.66,2.0,1.6,258,23.94,7.5,13.07,.,825.7065,.0058965,.0066026
AgMet,15min,monroe,124,05SEP2021:12:00:00,13.46,80.20,79.99,80.80,79.22,38,43,28,1.3270,49.50,1.7,2.1,259,29.80,5.9,13.07,.,844.9263,.0060253,.0066960
AgMet,15min,monroe,124,05SEP2021:12:15:00,13.46,80.70,80.50,81.20,80.00,33,42,28,1.1720,49.99,2.3,2.0,259,35.97,7.5,13.07,.,858.4606,.0062158,.0069980
AgMet,15min,monroe,124,05SEP2021:12:30:00,13.45,81.10,80.70,81.10,80.50,37,41,29,1.3320,51.13,2.7,2.6,253,25.19,5.9,13.07,.,863.7302,.0063062,.0071507
AgMet,15min,monroe,124,05SEP2021:12:45:00,13.44,81.30,81.10,81.40,80.60,37,42,32,1.3390,52.12,4.0,3.4,255,23.18,7.5,13.07,.,860.3030,.0064259,.0074519
AgMet,15min,monroe,124,05SEP2021:13:00:00,13.44,82.50,81.70,82.50,81.30,40,44,28,1.5140,50.84,3.6,3.8,257,26.41,8.8,13.07,.,847.3824,.0063440,.0073298
AgMet,15min,monroe,124,05SEP2021:13:15:00,13.43,82.70,82.60,83.00,82.40,28,41,27,1.0710,50.56,3.8,3.5,255,13.93,9.0,13.07,.,853.8562,.0064526,.0074974
AgMet,15min,monroe,124,05SEP2021:13:30:00,13.43,83.40,83.10,83.50,82.60,31,39,26,1.2200,50.29,3.8,3.9,254,25.00,10.1,13.07,.,838.0016,.0063670,.0074181
AgMet,15min,monroe,124,05SEP2021:13:45:00,13.42,83.00,83.10,83.70,82.50,25,37,24,0.9470,50.05,5.7,4.7,261,39.82,10.5,13.07,.,827.4240,.0065127,.0078559
AgMet,15min,monroe,124,05SEP2021:14:00:00,13.4,84.10,83.50,84.10,83.00,26,37,25,1.0300,48.46,4.4,5.3,258,33.33,9.0,13.07,.,800.4307,.0062011,.0073603
AgMet,15min,monroe,124,05SEP2021:14:15:00,13.4,84.40,84.40,85.20,83.80,28,35,19,1.1430,46.96,4.2,4.3,280,48.69,8.6,13.07,.,779.4171,.0060607,.0072038
AgMet,15min,monroe,124,05SEP2021:14:30:00,13.39,84.40,84.20,84.50,83.80,31,34,19,1.2460,46.31,4.3,4.3,253,26.29,9.6,13.06,.,747.8022,.0058396,.0069872
AgMet,15min,monroe,124,05SEP2021:14:45:00,13.38,84.50,84.30,84.70,84.00,29,33,19,1.1860,47.15,4.4,4.3,255,13.48,9.4,13.06,.,706.9479,.0055801,.0067314
AgMet,15min,monroe,124,05SEP2021:15:00:00,13.37,83.90,84.40,84.80,83.70,28,37,21,1.1020,48.13,4.4,4.3,257,34.68,9.4,13.06,.,680.1909,.0053617,.0064823
AgMet,15min,monroe,124,05SEP2021:15:15:00,13.36,83.80,84.10,84.50,83.70,29,35,23,1.1480,48.03,4.7,4.4,263,45.77,9.6,13.06,.,653.7869,.0051905,.0063521
AgMet,15min,monroe,124,05SEP2021:15:30:00,13.35,83.50,83.20,83.90,82.70,30,37,25,1.1800,48.82,5.5,5.5,252,8.76,9.0,13.06,.,615.4137,.0049744,.0062118
AgMet,15min,monroe,124,05SEP2021:15:45:00,13.35,82.80,83.20,83.70,82.70,30,36,25,1.1650,48.33,5.6,5.3,248,17.07,10.1,13.06,.,574.4221,.0046983,.0059409
AgMet,15min,monroe,124,05SEP2021:16:00:00,13.35,82.20,82.60,83.00,82.20,27,33,25,1.0230,46.37,6.5,6.1,248,18.91,10.3,13.06,.,531.5226,.0045185,.0058916
AgMet,15min,monroe,124,05SEP2021:16:15:00,13.35,82.40,82.40,82.70,82.20,26,30,24,1.0020,44.85,7.1,6.9,248,16.24,11.8,13.06,.,487.5242,.0043127,.0057810
AgMet,15min,monroe,124,05SEP2021:16:30:00,13.35,81.70,82.30,82.60,81.70,30,30,25,1.1050,45.72,6.2,6.6,251,27.49,10.3,13.06,.,440.3016,.0038096,.0051022
AgMet,15min,monroe,124,05SEP2021:16:45:00,13.36,80.90,81.50,81.80,80.90,34,34,25,1.2280,45.90,6.1,6.2,254,37.41,10.1,13.06,.,385.0816,.0033780,.0046071
AgMet,15min,monroe,124,05SEP2021:17:00:00,13.37,80.60,80.80,81.00,80.50,31,34,28,1.1170,47.44,6.0,5.9,303,59.87,10.1,13.05,.,332.2466,.0029348,.0040730
AgMet,15min,monroe,124,05SEP2021:17:15:00,13.37,79.23,79.97,80.60,79.20,33,35,30,1.1330,47.43,5.8,6.1,303,60.20,8.8,13.05,.,278.1338,.0024980,.0035608
AgMet,15min,monroe,124,05SEP2021:17:30:00,13.38,78.44,78.88,79.32,78.35,33,36,31,1.0930,48.11,5.6,5.6,333,48.15,8.3,13.05,.,231.0958,.0020804,.0030619
AgMet,15min,monroe,124,05SEP2021:17:45:00,13.39,77.27,77.96,78.50,77.27,35,36,32,1.1250,47.71,5.1,5.5,338,43.58,8.6,13.05,.,184.4775,.0016101,.0024745
AgMet,15min,monroe,124,05SEP2021:18:00:00,13.37,76.83,77.02,77.33,76.80,32,36,31,1.0210,46.65,4.7,4.7,349,18.95,6.8,13.05,.,139.8328,.0011954,.0019743
AgMet,15min,monroe,124,05SEP2021:18:15:00,13.27,75.25,76.14,76.89,75.25,34,35,31,1.0180,44.99,4.4,4.6,349,19.88,6.6,13.05,.,98.6411,.0008396,.0015589
AgMet,15min,monroe,124,05SEP2021:18:30:00,13.14,74.14,75.05,75.54,74.14,33,37,33,0.9410,45.25,1.8,2.9,346,2.36,5.0,13.05,.,53.9910,-.000038,.0002385
AgMet,15min,monroe,124,05SEP2021:18:45:00,13.02,72.38,73.19,74.22,72.30,31,34,30,0.8450,41.92,1.9,1.8,342,1.71,4.6,13.04,.,16.4374,-.000089,.0002043
AgMet,15min,monroe,124,05SEP2021:19:00:00,12.91,69.79,71.74,72.48,69.76,39,40,29,0.9800,41.08,0.5,1.5,273,30.04,3.7,13.04,.,5.5905,-.000304,-.000449
AgMet,15min,monroe,124,05SEP2021:19:15:00,12.85,64.81,65.96,69.82,64.22,47,55,39,0.9840,46.53,0.2,0.3,301,6.82,0.4,13.04,.,0.8261,-.000347,-.000537
AgMet,15min,monroe,124,05SEP2021:19:30:00,12.79,66.33,66.31,67.86,64.46,44,52,38,0.9640,43.89,0.2,0.2,315,9.53,2.6,13.03,.,0.0384,-.000361,-.000560
AgMet,15min,monroe,124,05SEP2021:19:45:00,12.79,69.73,68.07,69.85,66.28,31,45,31,0.7810,41.20,1.0,0.6,326,4.39,3.9,13.03,.,0.0000,-.000211,-.000286
AgMet,15min,monroe,124,05SEP2021:20:00:00,12.77,68.51,68.89,70.49,67.95,35,39,31,0.8230,39.72,0.6,0.7,311,19.95,4.6,13.04,.,0.0000,-.000295,-.000429
AgMet,15min,monroe,124,05SEP2021:20:15:00,12.76,60.64,64.12,68.65,60.61,56,56,34,1.0070,43.42,2.3,1.7,298,7.15,4.8,13.03,.,0.0000,-.000008,.0000325
AgMet,15min,monroe,124,05SEP2021:20:30:00,12.76,62.12,63.78,69.23,60.17,52,56,31,0.9810,42.03,0.7,1.5,315,7.56,3.5,13.03,.,0.0000,-.000265,-.000383
AgMet,15min,monroe,124,05SEP2021:20:45:00,12.75,61.77,61.04,62.24,59.39,49,59,45,0.9300,43.08,0.5,0.5,323,6.77,2.4,13.03,.,0.0000,-.000300,-.000451
AgMet,15min,monroe,124,05SEP2021:21:00:00,12.74,62.97,62.34,64.49,60.16,44,54,38,0.8720,40.98,1.4,0.9,328,5.71,4.6,13.03,.,0.0000,-.000143,-.000175
AgMet,15min,monroe,124,05SEP2021:21:15:00,12.74,62.88,62.40,63.79,61.30,40,51,38,0.7850,40.31,0.2,0.9,280,35.79,0.4,13.03,.,0.0000,-.000354,-.000547
AgMet,15min,monroe,124,05SEP2021:21:30:00,12.73,61.71,62.67,64.38,61.45,42,46,37,0.7860,39.99,1.9,0.7,288,5.89,6.1,13.03,.,0.0000,-.000056,-.000037
AgMet,15min,monroe,124,05SEP2021:21:45:00,12.72,67.34,64.33,67.43,61.68,31,42,30,0.7110,37.18,4.7,3.7,291,6.09,5.9,13.03,.,0.0000,.0003262,.0004913
AgMet,15min,monroe,124,05SEP2021:22:00:00,12.71,65.88,67.24,67.78,65.80,34,36,30,0.7420,35.93,2.9,4.2,293,8.93,5.3,13.04,.,0.0000,.0001422,.0002616
AgMet,15min,monroe,124,05SEP2021:22:15:00,12.71,70.34,70.46,71.98,65.80,26,34,24,0.6670,33.98,2.8,2.6,309,8.24,8.1,13.04,.,0.0000,.0001579,.0002935
AgMet,15min,monroe,124,05SEP2021:22:30:00,12.7,66.20,69.00,72.01,66.20,35,35,24,0.7630,36.05,1.7,2.5,287,13.07,8.3,13.04,.,0.0000,-.000058,-.000032
AgMet,15min,monroe,124,05SEP2021:22:45:00,12.7,58.00,62.03,66.23,58.00,59,59,35,0.9650,40.93,0.3,0.5,273,30.94,2.6,13.04,.,0.0000,-.000339,-.000520
AgMet,15min,monroe,124,05SEP2021:23:00:00,12.69,55.80,56.33,58.00,54.86,58,64,56,0.8780,42.78,0.9,0.5,311,10.79,5.0,13.03,.,0.0000,-.000226,-.000321
AgMet,15min,monroe,124,05SEP2021:23:15:00,12.69,58.06,57.42,59.53,55.07,50,63,46,0.8310,40.09,0.2,0.7,315,35.01,0.4,13.03,.,0.0000,-.000332,-.000515
AgMet,15min,monroe,124,05SEP2021:23:30:00,12.68,59.59,58.67,60.32,56.54,47,58,44,0.8100,39.36,0.4,0.3,294,19.24,2.9,13.03,.,0.0000,-.000317,-.000482
AgMet,15min,monroe,124,05SEP2021:23:45:00,12.68,61.00,60.26,61.35,58.94,41,50,39,0.7500,37.85,0.9,0.6,283,9.60,5.0,13.03,.,0.0000,-.000214,-.000294
AgMet,15min,evanston,130,05SEP2021:00:00:00,12.56,43.18,43.45,44.44,42.59,59,61,57,0.5580,29.93,5.0,4.2,214,9.20,7.0,14.16,.,0.0021,.0000616,.0001036
AgMet,15min,evanston,130,05SEP2021:00:15:00,12.56,40.62,42.37,43.68,40.62,66,66,58,0.5690,30.04,4.4,4.8,205,10.37,6.4,14.23,.,0.0017,.0000717,.0001127
AgMet,15min,evanston,130,05SEP2021:00:30:00,12.55,39.94,41.02,41.80,39.86,68,68,62,0.5660,29.96,4.8,4.2,203,7.06,6.6,14.22,.,0.0000,.0000298,.0000590
AgMet,15min,evanston,130,05SEP2021:00:45:00,12.54,41.18,40.15,41.18,39.74,64,68,64,0.5620,29.92,6.0,5.6,210,8.24,9.0,14.19,.,0.0000,.0000647,.0000985
AgMet,15min,evanston,130,05SEP2021:01:00:00,12.54,40.98,40.92,41.74,40.04,64,67,62,0.5580,29.67,5.8,6.0,217,7.62,8.8,14.16,.,0.0000,.0000935,.0001341
AgMet,15min,evanston,130,05SEP2021:01:15:00,12.53,41.69,40.56,42.16,39.33,61,69,60,0.5500,29.72,5.0,5.3,230,8.71,7.0,14.15,.,0.0000,.0000662,.0001018
AgMet,15min,evanston,130,05SEP2021:01:30:00,12.53,39.72,41.03,41.98,39.66,67,67,61,0.5580,29.41,4.7,5.2,214,12.02,8.3,14.14,.,0.0000,.0000744,.0001133
AgMet,15min,evanston,130,05SEP2021:01:45:00,12.52,41.10,39.27,41.10,38.51,62,70,62,0.5410,29.44,3.7,4.0,209,13.58,5.9,14.20,.,0.0000,.0000062,.0000271
AgMet,15min,evanston,130,05SEP2021:02:00:00,12.52,41.81,40.91,42.04,40.45,59,63,58,0.5270,28.89,3.2,3.1,224,14.95,7.7,14.13,.,0.0000,-.000011,.0000079
AgMet,15min,evanston,130,05SEP2021:02:30:00,12.49,37.80,39.45,40.33,37.80,70,70,62,0.5410,28.49,7.3,5.6,216,8.60,11.6,14.12,.,0.0000,.0000747,.0001108
AgMet,15min,evanston,130,05SEP2021:02:45:00,12.5,37.36,38.09,39.57,37.04,71,72,64,0.5390,28.74,7.1,7.2,215,8.69,11.0,14.18,.,0.0000,.0000865,.0001187
AgMet,15min,evanston,130,05SEP2021:03:00:00,12.49,36.92,37.39,37.74,36.92,72,72,70,0.5350,28.75,6.0,6.7,218,9.51,9.0,14.19,.,0.0021,.0000630,.0000908
AgMet,15min,evanston,130,05SEP2021:03:15:00,12.51,39.33,39.80,40.75,39.27,65,66,62,0.5330,28.79,3.6,3.6,235,11.84,7.5,14.17,.,0.0000,.0000039,.0000257
AgMet,15min,evanston,130,05SEP2021:03:30:00,12.48,35.68,35.89,36.09,35.68,75,75,74,0.5300,28.61,2.7,4.4,212,43.98,7.7,14.23,.,0.0000,-.000013,-.000001
AgMet,15min,evanston,130,05SEP2021:03:45:00,12.47,36.68,36.29,37.45,35.50,70,76,68,0.5140,28.22,2.9,1.6,222,59.70,8.6,14.16,.,0.0000,-.000122,-.000156
AgMet,15min,evanston,130,05SEP2021:04:00:00,12.47,36.15,36.35,36.86,35.80,72,73,69,0.5190,27.86,7.0,5.9,220,5.84,10.5,14.15,.,0.0000,.0000421,.0000664
AgMet,15min,evanston,130,05SEP2021:04:15:00,12.46,34.86,35.95,36.59,34.86,75,75,70,0.5140,27.74,6.8,6.7,223,8.62,10.1,14.14,.,0.0000,.0000549,.0000799
AgMet,15min,evanston,130,05SEP2021:04:30:00,12.46,35.03,34.84,35.09,34.68,76,77,75,0.5230,28.05,5.0,5.9,214,7.91,7.5,14.19,.,0.0000,.0000162,.0000330
AgMet,15min,evanston,130,05SEP2021:04:45:00,12.45,35.80,35.43,36.12,34.94,72,76,72,0.5150,28.04,6.9,6.0,217,6.63,9.6,14.12,.,0.0000,.0000275,.0000472
AgMet,15min,evanston,130,05SEP2021:05:00:00,12.44,35.42,35.23,35.98,34.80,74,76,72,0.5210,27.96,5.2,6.1,222,8.15,9.2,14.16,.,0.0000,.0000274,.0000468
AgMet,15min,evanston,130,05SEP2021:05:15:00,12.44,38.80,37.26,38.86,35.45,62,74,62,0.4960,27.54,3.6,4.5,219,25.15,8.3,14.09,.,0.0008,.0000216,.0000449
AgMet,15min,evanston,130,05SEP2021:05:30:00,12.43,35.62,36.98,38.92,35.56,74,74,62,0.5200,27.61,1.6,2.2,197,36.33,6.6,14.26,.,0.0274,-.000076,-.000086
AgMet,15min,evanston,130,05SEP2021:05:45:00,12.43,36.80,36.10,36.80,35.56,69,74,69,0.5090,27.76,6.8,4.1,207,10.85,10.7,14.12,.,0.6131,-.000007,.0000069
AgMet,15min,evanston,130,05SEP2021:06:00:00,12.42,37.45,37.18,37.57,36.74,67,69,67,0.5080,27.53,5.5,6.9,211,13.42,9.4,14.15,.,3.7078,.0000875,.0001199
AgMet,15min,evanston,130,05SEP2021:06:15:00,12.42,37.80,38.51,39.39,37.39,65,67,61,0.5010,27.16,8.4,6.0,204,9.67,12.1,14.14,.,15.1177,.0000716,.0003221
AgMet,15min,evanston,130,05SEP2021:06:30:00,12.42,38.92,38.18,38.98,37.45,63,67,63,0.5100,27.39,7.7,8.9,210,6.52,11.6,14.15,.,45.2234,.0002437,.0005721
AgMet,15min,evanston,130,05SEP2021:06:45:00,12.43,42.69,40.86,42.78,38.92,54,64,54,0.4990,27.35,9.2,8.0,212,8.00,12.9,14.15,.,83.7808,.0004429,.0008363
AgMet,15min,evanston,130,05SEP2021:07:00:00,12.47,44.58,43.39,44.64,42.69,52,56,52,0.5180,27.83,8.6,9.2,212,8.44,12.1,14.16,.,121.1342,.0007816,.0013034
AgMet,15min,evanston,130,05SEP2021:07:15:00,12.51,45.75,45.36,45.87,44.58,54,54,49,0.5620,28.47,7.3,8.0,216,10.23,11.8,14.18,.,162.0362,.0009799,.0015137
AgMet,15min,evanston,130,05SEP2021:07:30:00,12.57,47.17,46.77,47.25,45.75,53,54,48,0.5820,29.58,6.0,6.5,221,10.28,9.4,14.19,.,206.9521,.0011332,.0016225
AgMet,15min,evanston,130,05SEP2021:07:45:00,12.67,49.46,48.59,49.52,47.17,52,56,49,0.6310,31.92,3.4,4.7,230,20.25,7.7,14.21,.,255.9315,.0012849,.0016876
AgMet,15min,evanston,130,05SEP2021:08:00:00,12.92,52.99,51.01,52.99,49.43,48,55,48,0.6610,34.07,4.5,3.9,234,12.62,7.7,14.19,.,307.5302,.0015612,.0019535
AgMet,15min,evanston,130,05SEP2021:08:15:00,13.64,56.84,55.01,56.87,52.99,39,49,39,0.6160,33.74,4.7,4.6,228,13.71,7.2,14.19,.,355.6146,.0020340,.0025825
AgMet,15min,evanston,130,05SEP2021:08:30:00,13.9,59.40,58.07,59.46,56.84,34,41,34,0.5920,31.58,4.7,5.0,235,14.79,8.3,14.19,.,402.8283,.0024937,.0031864
AgMet,15min,evanston,130,05SEP2021:08:45:00,13.78,62.92,61.28,62.97,59.40,35,42,32,0.6890,33.81,1.5,2.9,167,39.66,4.2,14.21,.,450.5893,.0027010,.0032306
AgMet,15min,evanston,130,05SEP2021:09:00:00,13.71,64.90,63.98,64.96,62.80,32,38,32,0.6810,35.58,1.7,1.5,156,31.20,4.4,14.22,.,499.5347,.0029460,.0033367
AgMet,15min,evanston,130,05SEP2021:09:15:00,13.67,66.18,65.60,66.42,64.90,30,36,30,0.6660,35.25,1.4,1.5,105,40.34,3.5,14.23,.,544.5760,.0033041,.0037365
AgMet,15min,evanston,130,05SEP2021:09:30:00,13.63,68.03,67.21,68.06,66.15,29,34,27,0.6860,34.51,1.6,1.4,57,41.90,4.2,14.27,.,582.7151,.0036033,.0040438
AgMet,15min,evanston,130,05SEP2021:09:45:00,13.61,69.88,68.41,69.94,67.82,33,36,27,0.8190,36.48,1.9,1.9,114,27.09,3.3,14.25,.,620.0616,.0039680,.0045025
AgMet,15min,evanston,130,05SEP2021:10:00:00,13.58,71.69,71.50,72.64,69.88,23,34,23,0.6230,36.06,1.7,1.6,212,63.55,5.7,14.26,.,600.9330,.0039955,.0045144
AgMet,15min,evanston,130,05SEP2021:10:15:00,13.56,71.63,71.60,72.04,71.04,20,26,19,0.5320,31.09,7.0,4.3,243,14.37,13.6,14.30,.,687.1337,.0048786,.0058829
AgMet,15min,evanston,130,05SEP2021:10:30:00,13.54,71.89,71.88,72.28,71.51,20,25,18,0.5320,29.80,8.2,7.8,252,13.30,12.1,14.32,.,713.1050,.0054938,.0070262
