AgMet,15min,monroe,124,18JUN2021:00:00:00,12.7,75.00,73.28,75.03,70.38,24,34,22,0.7140,35.27,0.8,1.3,299,5.44,4.2,10.29,.,0.0000,.0001650,.0002810
AgMet,15min,monroe,124,18JUN2021:00:15:00,12.69,74.89,74.75,75.71,74.13,25,27,21,0.7290,35.98,4.9,2.3,305,6.70,8.8,10.29,.,0.0000,.0008739,.0012503
AgMet,15min,monroe,124,18JUN2021:00:30:00,12.69,74.04,74.74,75.24,74.04,27,27,24,0.7780,36.57,5.9,6.0,310,3.50,8.1,10.30,.,0.0000,.0009857,.0013749
AgMet,15min,monroe,124,18JUN2021:00:45:00,12.69,71.20,72.79,74.22,70.67,26,31,25,0.6900,37.48,1.8,4.2,292,22.32,7.5,10.30,.,0.0000,.0003571,.0005706
AgMet,15min,monroe,124,18JUN2021:01:00:00,12.69,72.40,71.77,73.31,69.18,29,33,23,0.7810,35.14,1.9,1.4,276,13.41,5.7,10.29,.,0.0000,.0003801,.0006027
AgMet,15min,monroe,124,18JUN2021:01:15:00,12.68,69.27,71.26,72.40,69.16,31,31,24,0.7620,36.52,1.1,1.1,292,21.99,5.3,10.29,.,0.0000,.0002244,.0003718
AgMet,15min,monroe,124,18JUN2021:01:30:00,12.68,66.32,66.42,69.27,65.64,35,39,31,0.7730,38.49,1.8,2.0,284,18.89,6.6,10.29,.,0.0000,.0002870,.0004535
AgMet,15min,monroe,124,18JUN2021:01:45:00,12.67,65.97,67.14,68.14,65.94,38,47,30,0.8230,37.64,0.7,1.1,303,25.72,4.4,10.29,.,0.0000,.0001105,.0001895
AgMet,15min,monroe,124,18JUN2021:02:00:00,12.67,68.67,67.80,68.85,65.97,29,40,28,0.6820,36.35,0.2,0.4,323,13.93,0.4,10.29,.,0.0000,.0000268,.0000509
AgMet,15min,monroe,124,18JUN2021:02:15:00,12.66,69.36,68.72,69.73,67.62,26,37,25,0.6340,35.81,0.4,0.4,310,9.06,2.9,10.29,.,0.0000,.0000660,.0001173
AgMet,15min,monroe,124,18JUN2021:02:30:00,12.66,64.88,68.66,72.00,64.85,38,38,23,0.7970,35.14,2.0,1.0,278,17.87,5.9,10.29,.,0.0000,.0003713,.0005813
AgMet,15min,monroe,124,18JUN2021:02:45:00,12.66,65.17,64.93,65.58,64.32,37,40,35,0.7740,37.50,1.1,1.5,275,7.33,4.4,10.29,.,0.0000,.0001676,.0002772
AgMet,15min,monroe,124,18JUN2021:03:00:00,12.65,62.62,63.42,65.29,62.15,42,51,37,0.8120,40.60,1.6,1.2,302,10.93,4.6,10.29,.,0.0000,.0002183,.0003469
AgMet,15min,monroe,124,18JUN2021:03:15:00,12.65,71.00,66.30,71.00,62.56,25,49,24,0.6410,35.71,3.0,2.7,299,5.29,6.4,10.29,.,0.0000,.0004771,.0007095
AgMet,15min,monroe,124,18JUN2021:03:30:00,12.64,69.62,69.83,71.35,68.25,26,31,24,0.6390,34.44,2.1,2.3,289,7.05,5.5,10.29,.,0.0000,.0003917,.0006138
AgMet,15min,monroe,124,18JUN2021:03:45:00,12.63,69.33,69.52,70.36,68.89,28,29,25,0.6960,33.81,3.2,2.6,289,7.95,6.1,10.30,.,0.0000,.0005660,.0008432
AgMet,15min,monroe,124,18JUN2021:04:00:00,12.64,69.18,69.23,69.62,68.83,31,32,28,0.7480,36.91,5.1,4.3,308,5.77,7.7,10.30,.,0.0000,.0007539,.0010545
AgMet,15min,monroe,124,18JUN2021:04:15:00,12.63,69.80,69.44,69.94,68.83,30,34,29,0.7400,37.23,5.0,5.0,318,5.86,7.5,10.30,.,0.0000,.0007419,.0010420
AgMet,15min,monroe,124,18JUN2021:04:30:00,12.63,66.31,69.01,69.89,65.93,32,37,29,0.7060,37.32,3.1,4.3,313,28.81,8.1,10.30,.,0.0000,.0005169,.0007713
AgMet,15min,monroe,124,18JUN2021:04:45:00,12.63,66.28,68.19,70.44,66.25,37,37,26,0.8070,36.07,1.7,2.6,272,37.92,6.1,10.30,.,0.0621,.0003130,.0004972
AgMet,15min,monroe,124,18JUN2021:05:00:00,12.63,60.22,63.35,66.37,60.13,50,59,37,0.8910,41.15,0.9,1.1,292,27.33,3.7,10.30,.,0.7551,.0001183,.0001981
AgMet,15min,monroe,124,18JUN2021:05:15:00,12.62,63.32,62.51,63.88,60.22,43,51,38,0.8510,39.43,0.5,0.7,322,9.85,3.7,10.29,.,3.1837,.0000743,.0001275
AgMet,15min,monroe,124,18JUN2021:05:30:00,12.62,63.35,64.00,64.96,63.15,36,51,32,0.7070,37.86,0.3,0.3,309,5.66,0.4,10.29,.,9.4521,-.000033,.0000053
AgMet,15min,monroe,124,18JUN2021:05:45:00,12.64,63.50,62.58,63.62,61.54,46,50,35,0.9110,38.45,0.2,0.3,318,34.96,0.4,10.29,.,26.3278,-.000047,-.000021
AgMet,15min,monroe,124,18JUN2021:06:00:00,12.67,64.82,64.04,65.96,62.97,35,48,31,0.7280,39.06,1.7,1.1,303,7.98,4.6,10.29,.,75.2505,.0002222,.0004520
AgMet,15min,monroe,124,18JUN2021:06:15:00,12.7,69.80,68.58,70.24,64.85,35,35,28,0.8760,36.10,3.0,1.9,316,11.09,9.2,10.30,.,105.1012,.0007853,.0012896
AgMet,15min,monroe,124,18JUN2021:06:30:00,12.74,66.02,64.90,69.83,63.73,39,47,35,0.8510,41.52,2.2,3.2,289,9.23,6.1,10.30,.,125.9592,.0007831,.0011014
AgMet,15min,monroe,124,18JUN2021:06:45:00,12.81,65.49,67.45,70.09,65.20,44,45,30,0.9510,40.61,3.9,2.6,296,14.19,8.6,10.30,.,154.0484,.0013120,.0018985
AgMet,15min,monroe,124,18JUN2021:07:00:00,12.91,69.15,67.34,69.15,65.49,43,47,42,1.0350,44.94,4.0,4.0,286,6.50,5.7,10.30,.,257.8994,.0017003,.0022689
AgMet,15min,monroe,124,18JUN2021:07:15:00,13.04,71.06,70.04,71.09,69.07,39,47,38,1.0120,46.25,2.8,3.9,297,28.44,5.7,10.30,.,301.2276,.0019092,.0023841
AgMet,15min,monroe,124,18JUN2021:07:30:00,13.25,73.90,73.04,74.28,70.97,40,40,33,1.1310,44.38,0.8,1.2,280,36.33,6.1,10.31,.,351.2928,.0020192,.0022778
AgMet,15min,monroe,124,18JUN2021:07:45:00,13.64,75.50,74.31,75.62,73.58,30,40,29,0.9100,44.80,2.9,2.3,254,8.41,5.3,10.31,.,410.3896,.0027776,.0033895
AgMet,15min,monroe,124,18JUN2021:08:00:00,13.55,77.45,76.64,77.63,75.50,29,35,23,0.9260,42.13,1.4,1.9,250,20.23,4.2,10.31,.,470.8530,.0030081,.0034526
AgMet,15min,monroe,124,18JUN2021:08:15:00,13.52,78.05,77.87,78.35,77.36,29,32,25,0.9640,41.60,1.0,1.3,274,53.34,4.2,10.31,.,390.9301,.0026479,.0030095
AgMet,15min,monroe,124,18JUN2021:08:30:00,13.49,78.64,78.46,78.96,77.85,30,33,27,0.9880,44.50,2.5,1.6,251,8.57,5.0,10.31,.,367.6887,.0028902,.0035044
AgMet,15min,monroe,124,18JUN2021:08:45:00,13.47,81.00,79.85,81.30,78.46,24,32,22,0.8720,42.58,2.4,2.6,250,13.22,4.8,10.31,.,510.7596,.0037610,.0044361
AgMet,15min,monroe,124,18JUN2021:09:00:00,13.46,82.10,81.20,82.20,80.60,25,33,21,0.9400,43.64,1.2,1.6,255,7.00,4.2,10.31,.,430.3892,.0031749,.0036116
AgMet,15min,monroe,124,18JUN2021:09:15:00,13.45,84.40,83.50,85.00,82.00,26,26,18,1.0510,40.34,0.9,1.2,254,12.22,3.7,10.31,.,627.3131,.0043896,.0048718
AgMet,15min,monroe,124,18JUN2021:09:30:00,13.43,86.20,84.80,86.30,83.40,19,27,19,0.7900,41.48,0.3,0.6,260,12.57,2.4,10.31,.,625.4662,.0043349,.0046852
AgMet,15min,monroe,124,18JUN2021:09:45:00,13.41,88.70,87.40,88.80,86.20,17,21,16,0.8070,38.58,0.3,0.3,278,26.76,2.6,10.32,.,759.1401,.0052597,.0056686
AgMet,15min,monroe,124,18JUN2021:10:00:00,13.39,89.60,88.90,89.60,88.20,16,22,15,0.7540,39.56,0.5,0.4,279,11.62,3.9,10.32,.,797.6094,.0056688,.0061648
AgMet,15min,monroe,124,18JUN2021:10:15:00,13.37,91.50,90.70,91.80,89.30,15,19,14,0.7540,37.76,0.2,0.4,301,16.20,0.9,10.32,.,833.7895,.0059127,.0063631
AgMet,15min,monroe,124,18JUN2021:10:30:00,13.35,91.90,91.50,92.40,90.60,15,21,14,0.7690,37.86,0.7,0.4,290,27.03,5.0,10.32,.,864.0601,.0062861,.0068616
AgMet,15min,monroe,124,18JUN2021:10:45:00,13.33,92.10,91.70,92.20,91.10,16,22,14,0.7990,40.84,1.1,0.9,270,14.82,6.4,10.32,.,893.6517,.0066532,.0073468
AgMet,15min,monroe,124,18JUN2021:11:00:00,13.31,91.40,91.90,92.50,91.40,15,21,14,0.7480,40.27,2.4,1.6,271,38.26,7.0,10.32,.,919.0565,.0071493,.0081658
AgMet,15min,monroe,124,18JUN2021:11:15:00,13.3,95.00,92.80,95.10,91.40,15,20,13,0.8630,38.90,1.3,2.1,278,18.46,5.9,10.32,.,942.6697,.0071111,.0078883
AgMet,15min,monroe,124,18JUN2021:11:30:00,13.29,94.00,94.50,95.20,93.70,13,19,13,0.6850,40.48,2.3,1.3,267,8.61,6.4,10.32,.,967.7877,.0075946,.0086313
AgMet,15min,monroe,124,18JUN2021:11:45:00,13.28,94.80,94.90,95.90,93.90,13,18,12,0.7250,37.62,2.8,2.5,273,14.69,9.2,10.32,.,1006.474,.0080055,.0092062
AgMet,15min,monroe,124,18JUN2021:12:00:00,13.27,93.50,94.30,95.90,93.20,15,18,11,0.7990,36.70,3.5,3.8,269,10.34,8.3,10.32,.,689.8828,.0060871,.0073192
AgMet,15min,monroe,124,18JUN2021:12:15:00,13.26,96.60,95.40,97.00,93.50,12,16,11,0.7020,36.32,2.2,2.5,282,10.12,6.1,10.31,.,982.3113,.0077195,.0087555
AgMet,15min,monroe,124,18JUN2021:12:30:00,13.26,95.40,95.90,97.10,95.20,12,17,11,0.7020,37.34,5.6,3.5,277,9.28,12.3,10.31,.,1094.041,.0093475,.0112440
AgMet,15min,monroe,124,18JUN2021:12:45:00,13.25,95.70,95.10,95.90,94.40,12,18,11,0.6610,37.53,4.5,5.4,273,11.30,10.3,10.31,.,883.2462,.0076154,.0091624
AgMet,15min,monroe,124,18JUN2021:13:00:00,13.24,96.00,96.90,97.90,95.60,13,17,10,0.7770,37.31,3.2,3.4,283,24.84,8.6,10.31,.,974.5538,.0079815,.0092885
AgMet,15min,monroe,124,18JUN2021:13:15:00,13.24,94.30,94.70,96.10,93.50,13,18,12,0.6930,38.84,5.5,5.1,276,35.81,10.3,10.31,.,572.9719,.0058241,.0074487
AgMet,15min,monroe,124,18JUN2021:13:30:00,13.24,97.20,95.90,97.30,94.20,12,21,10,0.7480,36.96,2.8,3.3,278,32.12,7.9,10.31,.,858.5192,.0070399,.0081718
AgMet,15min,monroe,124,18JUN2021:13:45:00,13.25,92.70,94.10,97.20,92.00,14,20,10,0.7080,38.48,5.3,4.5,284,5.78,9.0,10.31,.,300.5866,.0040227,.0054880
AgMet,15min,monroe,124,18JUN2021:14:00:00,13.26,92.30,92.00,92.80,91.30,15,19,11,0.7940,39.40,4.6,4.8,287,5.32,7.7,10.31,.,218.3823,.0031900,.0044200
AgMet,15min,monroe,124,18JUN2021:14:15:00,13.28,91.00,92.10,92.50,91.00,15,18,12,0.7530,37.06,10.9,7.3,299,9.03,21.0,10.31,.,277.8268,.0051592,.0077180
AgMet,15min,monroe,124,18JUN2021:14:30:00,13.29,91.60,91.90,92.80,91.00,20,20,12,1.0200,37.28,5.5,9.4,290,11.35,15.1,10.30,.,289.6661,.0039097,.0053844
AgMet,15min,monroe,124,18JUN2021:14:45:00,13.31,87.60,89.00,91.60,87.40,20,22,16,0.9150,42.58,9.1,6.5,285,5.52,14.7,10.30,.,217.0728,.0040794,.0060820
AgMet,15min,monroe,124,18JUN2021:15:00:00,13.33,90.00,89.50,90.60,87.50,17,21,14,0.7970,38.19,8.0,8.6,290,4.25,13.8,10.30,.,153.5589,.0034758,.0053237
AgMet,15min,monroe,124,18JUN2021:15:15:00,13.28,87.30,88.90,90.60,87.20,17,18,14,0.7730,37.78,15.8,10.6,296,13.58,30.0,10.30,.,109.1763,.0048467,.0080011
AgMet,15min,monroe,124,18JUN2021:15:30:00,13.19,84.20,85.10,87.50,82.80,22,27,17,0.8690,41.27,15.5,17.3,294,12.94,40.3,10.30,.,76.0466,.0041448,.0069296
AgMet,15min,monroe,124,18JUN2021:15:45:00,13.16,86.20,85.60,87.20,84.10,18,25,16,0.7810,39.33,15.2,14.2,305,24.47,58.8,10.30,.,85.1856,.0042558,.0070820
AgMet,15min,monroe,124,18JUN2021:16:00:00,13.16,86.30,86.60,87.80,85.70,20,21,15,0.8450,38.17,18.9,18.7,298,16.56,40.3,10.31,.,98.3149,.0051249,.0085563
AgMet,15min,monroe,124,18JUN2021:16:15:00,13.18,84.90,85.30,86.30,84.40,21,22,18,0.8680,40.17,21.4,19.4,301,16.85,33.8,10.31,.,99.3233,.0052990,.0088693
AgMet,15min,monroe,124,18JUN2021:16:30:00,13.19,84.10,84.30,85.00,83.90,22,23,20,0.8750,40.62,18.5,20.3,303,13.64,28.5,10.31,.,101.4871,.0047619,.0079145
AgMet,15min,monroe,124,18JUN2021:16:45:00,13.22,84.10,84.20,84.70,83.90,23,23,20,0.9250,40.88,12.8,15.8,305,5.97,19.5,10.31,.,115.0269,.0038511,.0062331
AgMet,15min,monroe,124,18JUN2021:17:00:00,13.27,84.00,84.40,85.00,83.90,21,23,20,0.8300,40.54,10.5,10.8,303,6.25,17.8,10.31,.,139.7886,.0035951,.0056651
AgMet,15min,monroe,124,18JUN2021:17:15:00,13.37,84.30,84.30,84.70,83.90,23,24,20,0.9430,40.89,8.7,10.5,294,5.55,15.8,10.31,.,170.1465,.0033162,.0050903
AgMet,15min,monroe,124,18JUN2021:17:30:00,13.45,86.00,85.70,87.10,84.00,28,28,18,1.1690,42.69,4.2,6.4,289,6.31,8.6,10.31,.,291.8312,.0028445,.0038569
AgMet,15min,monroe,124,18JUN2021:17:45:00,13.41,86.90,85.90,87.50,85.10,24,29,19,1.0510,45.17,6.9,4.7,288,5.88,14.0,10.31,.,351.7716,.0035400,.0050261
AgMet,15min,monroe,124,18JUN2021:18:00:00,13.39,85.70,85.60,87.00,85.10,25,28,23,1.0410,45.77,6.1,7.5,283,5.37,11.6,10.31,.,328.4939,.0031074,.0044157
AgMet,15min,monroe,124,18JUN2021:18:15:00,13.38,84.90,85.30,85.70,84.90,28,32,25,1.1300,48.64,2.4,4.2,280,6.00,5.7,10.31,.,247.5051,.0017795,.0023521
AgMet,15min,monroe,124,18JUN2021:18:30:00,13.38,85.50,85.00,85.50,84.80,25,29,23,1.0560,46.25,1.1,1.7,264,6.51,4.6,10.31,.,171.0036,.0010129,.0012947
AgMet,15min,monroe,124,18JUN2021:18:45:00,13.3,85.20,86.20,86.90,85.10,27,45,20,1.1080,48.50,0.2,0.5,274,22.47,0.2,10.31,.,149.1467,.0005088,.0005857
AgMet,15min,monroe,124,18JUN2021:19:00:00,13.15,82.50,84.80,85.50,82.40,30,30,19,1.1270,44.14,2.2,0.8,330,2.07,4.8,10.31,.,52.5009,.0008368,.0013233
AgMet,15min,monroe,124,18JUN2021:19:15:00,13.05,79.55,80.00,82.40,78.79,27,33,27,0.9220,46.32,4.8,4.0,329,2.63,5.5,10.30,.,32.1457,.0012192,.0020766
AgMet,15min,monroe,124,18JUN2021:19:30:00,12.95,78.56,79.45,81.30,78.35,30,31,23,0.9890,43.57,5.2,4.9,323,2.44,6.1,10.30,.,26.5540,.0010951,.0020302
AgMet,15min,monroe,124,18JUN2021:19:45:00,12.86,77.21,78.17,78.62,77.15,34,34,28,1.0910,44.27,4.6,5.2,323,2.65,5.7,10.30,.,18.4905,.0005533,.0013394
AgMet,15min,monroe,124,18JUN2021:20:00:00,12.81,73.97,75.27,77.68,73.30,36,43,27,1.0410,46.62,2.7,3.1,299,17.25,6.1,10.30,.,4.4312,.0001518,.0002815
AgMet,15min,monroe,124,18JUN2021:20:15:00,12.78,77.00,75.93,77.58,73.97,29,36,28,0.9160,43.43,4.7,3.9,306,5.01,5.7,10.30,.,0.5146,.0004819,.0007379
AgMet,15min,monroe,124,18JUN2021:20:30:00,12.77,78.31,78.86,79.69,76.91,28,29,22,0.9370,39.74,2.1,3.9,301,6.25,5.0,10.30,.,0.0401,.0000708,.0001753
AgMet,15min,monroe,124,18JUN2021:20:45:00,12.75,74.48,76.53,78.34,74.42,38,38,24,1.0980,43.57,2.6,1.6,277,11.95,5.3,10.30,.,0.0000,.0001572,.0002966
AgMet,15min,monroe,124,18JUN2021:21:00:00,12.75,80.10,77.38,80.10,73.83,23,40,22,0.8040,40.57,4.4,4.1,299,6.98,6.8,10.30,.,0.0000,.0004922,.0007652
AgMet,15min,monroe,124,18JUN2021:21:15:00,12.74,76.91,78.70,80.10,76.82,29,30,23,0.9200,41.02,1.1,2.2,307,9.84,5.9,10.30,.,0.0000,-.000167,-.000206
AgMet,15min,monroe,124,18JUN2021:21:30:00,12.74,75.71,76.48,78.46,75.15,26,34,24,0.7970,42.17,2.3,2.4,319,5.23,5.5,10.30,.,0.0000,.0001036,.0002186
AgMet,15min,monroe,124,18JUN2021:21:45:00,12.73,75.03,75.45,77.17,73.89,29,34,25,0.8560,41.21,1.3,1.7,278,12.34,5.5,10.30,.,0.0000,-.000116,-.000125
AgMet,15min,monroe,124,18JUN2021:22:00:00,12.73,75.53,76.61,77.49,75.00,28,34,24,0.8360,39.48,0.2,0.6,285,17.64,0.4,10.30,.,0.0000,-.000420,-.000652
AgMet,15min,monroe,124,18JUN2021:22:15:00,12.72,74.36,73.30,75.65,71.20,25,36,25,0.7360,39.27,1.0,0.6,304,11.14,4.4,10.30,.,0.0000,-.000187,-.000243
AgMet,15min,monroe,124,18JUN2021:22:30:00,12.71,73.95,73.72,75.18,72.25,27,37,25,0.7780,39.76,3.0,1.5,296,5.27,6.1,10.30,.,0.0000,.0002232,.0003878
AgMet,15min,monroe,124,18JUN2021:22:45:00,12.71,74.68,75.61,76.41,73.92,29,30,24,0.8500,38.66,0.4,2.3,305,11.91,5.7,10.30,.,0.0000,-.000355,-.000533
AgMet,15min,monroe,124,18JUN2021:23:00:00,12.71,75.65,76.16,77.17,74.68,27,29,24,0.8090,38.75,7.1,3.8,310,4.28,12.3,10.30,.,0.0000,.0008456,.0011908
AgMet,15min,monroe,124,18JUN2021:23:15:00,12.71,74.89,74.96,75.77,74.45,26,28,26,0.7760,38.51,6.9,6.7,312,2.93,10.5,10.30,.,0.0000,.0007996,.0011266
AgMet,15min,monroe,124,18JUN2021:23:30:00,12.7,74.95,74.86,75.21,74.66,26,27,26,0.7730,38.31,7.9,7.6,311,2.90,11.4,10.30,.,0.0000,.0009033,.0012425
AgMet,15min,monroe,124,18JUN2021:23:45:00,12.69,73.75,73.92,74.98,73.13,26,28,26,0.7500,37.75,8.2,7.9,310,3.31,12.1,10.30,.,0.0000,.0009141,.0012451
AgMet,15min,evanston,130,18JUN2021:00:00:00,12.62,53.30,54.06,54.77,53.21,54,57,49,0.7500,36.57,4.5,4.5,183,22.53,6.6,11.07,.,0.0000,.0001443,.0002246
AgMet,15min,evanston,130,18JUN2021:00:15:00,12.6,51.95,52.68,53.30,51.89,56,59,52,0.7410,36.79,3.3,4.2,218,15.23,5.0,11.10,.,0.0004,.0000983,.0001626
AgMet,15min,evanston,130,18JUN2021:00:30:00,12.6,50.36,51.38,52.30,50.33,60,61,55,0.7440,36.95,3.5,2.9,215,12.58,5.9,11.10,.,0.0019,-.000005,.0000236
AgMet,15min,evanston,130,18JUN2021:00:45:00,12.59,49.95,50.53,50.89,49.89,63,63,58,0.7670,36.83,4.5,4.3,211,10.84,7.5,11.07,.,0.0000,.0000770,.0001297
AgMet,15min,evanston,130,18JUN2021:01:00:00,12.59,50.83,49.87,50.89,49.42,58,66,58,0.7380,37.64,4.0,4.1,200,19.62,5.5,11.06,.,0.0000,.0000434,.0000844
AgMet,15min,evanston,130,18JUN2021:01:15:00,12.58,50.95,51.40,51.83,50.83,58,58,55,0.7350,36.59,5.2,4.5,205,10.84,7.9,11.00,.,0.0000,.0001007,.0001620
AgMet,15min,evanston,130,18JUN2021:01:30:00,12.57,50.62,50.90,51.15,50.59,61,61,57,0.7650,36.85,5.7,5.6,202,11.20,7.7,10.99,.,0.0000,.0001488,.0002169
AgMet,15min,evanston,130,18JUN2021:01:45:00,12.57,50.30,50.45,50.72,50.10,61,62,58,0.7510,37.13,6.0,5.7,204,8.98,8.1,11.00,.,0.0000,.0001397,.0002037
AgMet,15min,evanston,130,18JUN2021:02:00:00,12.56,49.21,49.73,50.42,49.18,63,64,60,0.7540,37.37,4.9,5.6,197,15.11,7.0,11.04,.,0.0000,.0001161,.0001728
AgMet,15min,evanston,130,18JUN2021:02:30:00,12.56,49.34,49.49,49.84,49.19,62,64,61,0.7370,37.07,4.3,4.6,205,6.70,5.9,11.02,.,0.0000,.0000692,.0001166
AgMet,15min,evanston,130,18JUN2021:02:45:00,12.55,48.84,49.05,49.48,48.78,62,63,61,0.7320,36.83,5.2,4.6,201,6.11,7.5,11.05,.,0.0000,.0000686,.0001151
AgMet,15min,evanston,130,18JUN2021:03:00:00,12.55,48.84,49.02,49.25,48.78,63,63,61,0.7350,36.59,6.2,5.8,210,7.48,7.9,11.04,.,0.0000,.0001230,.0001800
AgMet,15min,evanston,130,18JUN2021:03:15:00,12.56,49.54,49.18,49.63,48.89,62,65,62,0.7460,37.29,4.3,3.9,208,7.18,7.2,11.02,.,0.0000,.0000286,.0000644
AgMet,15min,evanston,130,18JUN2021:03:30:00,12.54,47.25,48.11,48.55,47.25,66,66,61,0.7270,35.98,5.9,5.4,209,7.66,8.1,11.05,.,0.0000,.0000998,.0001512
AgMet,15min,evanston,130,18JUN2021:03:45:00,12.53,44.52,45.62,47.31,44.34,72,73,66,0.7140,36.26,5.0,5.5,199,7.95,7.5,11.14,.,0.0000,.0000519,.0000861
AgMet,15min,evanston,130,18JUN2021:04:00:00,12.53,45.43,44.54,45.49,44.02,69,73,69,0.7140,35.85,2.3,3.8,222,16.27,5.9,11.11,.,0.0000,-.000022,-.000007
AgMet,15min,evanston,130,18JUN2021:04:15:00,12.52,45.55,45.34,45.96,44.66,66,71,64,0.6840,35.35,3.6,2.7,225,11.65,6.8,11.06,.,0.0000,-.000063,-.000063
AgMet,15min,evanston,130,18JUN2021:04:30:00,12.52,43.67,44.31,45.61,43.49,73,74,66,0.7030,35.58,5.0,4.4,204,7.62,6.4,11.07,.,0.0813,.0000030,.0000246
AgMet,15min,evanston,130,18JUN2021:04:45:00,12.51,43.26,43.55,44.08,43.14,74,75,71,0.7000,35.43,5.0,5.0,206,7.42,6.6,11.07,.,1.5231,.0000169,.0000404
AgMet,15min,evanston,130,18JUN2021:05:00:00,12.51,42.70,42.83,43.26,42.65,75,77,74,0.6940,35.76,3.5,4.2,205,11.02,4.8,11.09,.,5.9286,-.000020,-.000007
AgMet,15min,evanston,130,18JUN2021:05:15:00,12.51,42.50,42.32,42.79,41.85,76,78,73,0.6980,35.25,3.6,3.5,216,8.38,5.7,11.07,.,18.5506,-.000191,-.000089
AgMet,15min,evanston,130,18JUN2021:05:30:00,12.5,43.74,43.07,43.79,42.47,72,77,72,0.7010,35.34,4.2,4.1,214,10.56,6.6,10.98,.,42.4594,-.000053,.0000854
AgMet,15min,evanston,130,18JUN2021:05:45:00,12.5,45.15,43.90,45.21,43.50,71,77,71,0.7290,36.39,2.7,3.5,193,13.08,5.0,10.96,.,73.0274,.0001050,.0002357
AgMet,15min,evanston,130,18JUN2021:06:00:00,12.5,46.91,46.23,46.97,45.21,67,71,66,0.7280,36.35,1.5,1.8,227,24.85,3.5,10.99,.,87.7141,.0002610,.0003673
AgMet,15min,evanston,130,18JUN2021:06:15:00,12.51,46.91,47.02,47.36,46.74,69,70,64,0.7550,36.72,3.9,2.7,203,12.90,6.6,10.98,.,100.9680,.0004783,.0006449
AgMet,15min,evanston,130,18JUN2021:06:30:00,12.5,48.62,47.95,48.80,46.91,67,72,67,0.7760,38.03,3.3,3.8,210,16.13,5.9,10.98,.,100.8540,.0006289,.0008479
AgMet,15min,evanston,130,18JUN2021:06:45:00,12.53,49.51,49.00,49.56,48.56,71,71,65,0.8580,38.77,2.4,2.6,214,14.05,4.8,10.99,.,124.8528,.0007109,.0008882
AgMet,15min,evanston,130,18JUN2021:07:00:00,12.6,54.75,51.83,54.75,49.50,60,73,60,0.8760,40.71,3.8,3.2,196,12.29,5.9,11.02,.,286.2687,.0013502,.0016134
AgMet,15min,evanston,130,18JUN2021:07:15:00,12.64,57.34,56.29,57.34,54.75,55,61,52,0.8890,41.45,3.2,3.7,192,14.23,5.5,11.03,.,294.3438,.0016528,.0020283
AgMet,15min,evanston,130,18JUN2021:07:30:00,12.76,62.97,60.37,63.45,57.22,40,58,36,0.7820,38.77,1.0,2.0,215,66.29,2.9,11.05,.,376.1778,.0021049,.0024543
AgMet,15min,evanston,130,18JUN2021:07:45:00,12.88,64.97,63.04,65.03,62.27,39,42,37,0.8210,37.93,1.4,1.3,91,33.05,2.9,11.03,.,429.0450,.0024346,.0027486
AgMet,15min,evanston,130,18JUN2021:08:00:00,13.13,66.43,65.32,66.49,64.61,36,40,32,0.7980,37.27,2.5,1.9,75,19.45,4.2,11.03,.,503.9978,.0030208,.0034737
AgMet,15min,evanston,130,18JUN2021:08:15:00,13.27,67.59,67.46,68.65,66.36,34,40,32,0.7870,39.01,1.9,2.2,94,28.98,4.2,11.05,.,538.1433,.0033734,.0038844
AgMet,15min,evanston,130,18JUN2021:08:30:00,13.75,69.53,68.34,69.59,67.56,32,38,30,0.7810,38.74,2.1,1.9,98,19.13,4.6,11.05,.,582.2526,.0036831,.0041890
AgMet,15min,evanston,130,18JUN2021:08:45:00,13.63,71.47,70.46,71.47,69.53,27,37,26,0.7100,36.97,2.3,2.3,77,19.45,3.9,11.06,.,639.4890,.0041859,.0048047
AgMet,15min,evanston,130,18JUN2021:09:00:00,13.57,74.04,72.48,74.10,71.41,25,30,25,0.7270,36.60,1.0,1.5,192,46.13,3.5,11.08,.,661.9870,.0043629,.0049027
AgMet,15min,evanston,130,18JUN2021:09:15:00,13.52,74.28,73.80,74.28,73.45,27,32,24,0.7760,38.10,2.2,1.6,106,21.84,4.2,11.08,.,693.2939,.0046578,.0052215
AgMet,15min,evanston,130,18JUN2021:09:30:00,13.5,74.93,74.45,74.98,73.95,31,31,26,0.9060,38.48,3.0,2.5,56,34.58,6.6,11.10,.,731.6965,.0050859,.0058272
AgMet,15min,evanston,130,18JUN2021:09:45:00,13.47,76.85,75.76,76.91,74.93,26,33,25,0.8340,40.99,3.0,3.2,121,25.54,5.9,11.07,.,768.5501,.0054911,.0063600
AgMet,15min,evanston,130,18JUN2021:10:00:00,13.46,78.71,78.25,79.14,76.85,31,31,22,1.0400,40.06,2.4,2.4,184,37.88,4.8,11.09,.,803.3278,.0057638,.0065639
AgMet,15min,evanston,130,18JUN2021:10:15:00,13.44,80.40,79.79,80.80,78.65,23,36,21,0.8180,40.77,2.8,2.7,164,46.86,12.9,11.09,.,817.2844,.0059936,.0068582
AgMet,15min,evanston,130,18JUN2021:10:30:00,13.42,80.30,80.30,81.70,79.36,22,24,19,0.7770,37.07,7.4,5.0,267,20.21,15.3,11.11,.,844.3775,.0065425,.0078438
