AgMet,15min,monroe,124,27OCT2019:00:00:00,12.64,39.70,40.28,40.87,39.67,48,48,47,0.4010,22.03,11.4,11.9,10,6.62,15.8,5.01,.,0.0000,.0003142,.0003773
AgMet,15min,monroe,124,27OCT2019:00:15:00,12.63,39.53,39.62,39.85,39.44,48,48,48,0.3930,21.56,10.7,11.0,10,7.38,14.3,5.01,.,0.0002,.0002947,.0003564
AgMet,15min,monroe,124,27OCT2019:00:30:00,12.63,39.09,39.19,39.64,38.88,48,48,47,0.3850,21.10,9.5,10.0,5,8.11,14.5,5.01,.,0.0024,.0002675,.0003295
AgMet,15min,monroe,124,27OCT2019:00:45:00,12.62,38.59,38.86,39.41,38.44,47,48,47,0.3740,20.49,9.2,9.7,11,7.78,14.5,5.01,.,0.0038,.0002623,.0003245
AgMet,15min,monroe,124,27OCT2019:01:00:00,12.61,38.97,38.81,39.26,38.38,46,47,45,0.3690,19.80,8.9,8.8,13,10.35,13.4,5.01,.,0.0024,.0002625,.0003265
AgMet,15min,monroe,124,27OCT2019:01:15:00,12.6,36.66,38.93,39.97,36.63,50,50,44,0.3660,19.75,7.9,8.9,8,15.90,14.5,5.02,.,0.0004,.0002399,.0003051
AgMet,15min,monroe,124,27OCT2019:01:30:00,12.6,37.37,36.78,37.66,35.58,43,52,43,0.3260,19.08,6.3,6.1,253,71.69,16.9,5.01,.,0.0004,.0001635,.0002185
AgMet,15min,monroe,124,27OCT2019:01:45:00,12.59,37.05,37.41,37.78,37.02,41,43,40,0.3050,16.18,9.9,8.2,263,12.22,18.2,5.02,.,0.0000,.0003020,.0003667
AgMet,15min,monroe,124,27OCT2019:02:00:00,12.58,36.20,36.52,37.14,35.94,42,43,41,0.3040,15.45,7.8,9.2,299,12.65,15.3,5.02,.,0.0002,.0002428,.0003068
AgMet,15min,monroe,124,27OCT2019:02:15:00,12.58,35.74,36.35,36.97,35.74,42,42,40,0.3000,14.86,6.9,7.7,296,26.90,14.0,5.02,.,0.0000,.0002198,.0002841
AgMet,15min,monroe,124,27OCT2019:02:30:00,12.57,34.77,35.13,35.83,34.60,44,44,42,0.2990,14.91,5.8,5.5,311,26.25,14.9,5.02,.,0.0000,.0001646,.0002216
AgMet,15min,monroe,124,27OCT2019:02:45:00,12.56,34.04,34.91,35.89,34.04,44,44,42,0.2900,14.75,8.2,7.8,279,29.27,19.7,5.02,.,0.0023,.0002343,.0002923
AgMet,15min,monroe,124,27OCT2019:03:00:00,12.56,33.57,33.80,34.80,33.31,44,45,42,0.2870,14.23,7.0,6.8,238,9.88,12.7,5.02,.,0.0058,.0001905,.0002450
AgMet,15min,monroe,124,27OCT2019:03:15:00,12.55,33.72,34.10,34.92,33.37,44,45,43,0.2900,14.41,8.9,8.1,247,12.03,15.6,5.02,.,0.0051,.0002391,.0002939
AgMet,15min,monroe,124,27OCT2019:03:30:00,12.54,33.48,33.81,34.63,33.42,45,45,43,0.2930,14.38,9.1,9.5,248,13.73,16.0,5.02,.,0.0032,.0002374,.0002909
AgMet,15min,monroe,124,27OCT2019:03:45:00,12.54,33.72,33.39,34.07,32.69,46,47,45,0.2990,14.64,5.7,7.4,278,15.45,10.7,5.02,.,0.0024,.0001439,.0001942
AgMet,15min,monroe,124,27OCT2019:04:00:00,12.54,32.43,32.73,33.72,32.43,48,48,46,0.2970,14.85,5.3,4.8,273,17.22,9.6,5.02,.,0.0049,.0001171,.0001628
AgMet,15min,monroe,124,27OCT2019:04:15:00,12.52,32.19,32.10,32.60,31.55,48,50,47,0.2930,14.50,4.4,5.3,286,22.26,9.0,5.02,.,0.0015,.0000833,.0001238
AgMet,15min,monroe,124,27OCT2019:04:30:00,12.52,30.09,31.15,32.22,30.03,52,52,48,0.2910,14.76,2.2,3.4,303,18.72,4.4,5.02,.,0.0009,-.000039,-.000031
AgMet,15min,monroe,124,27OCT2019:04:45:00,12.52,27.81,28.37,30.09,27.10,56,58,51,0.2880,14.19,2.3,2.1,308,30.19,3.7,5.02,.,0.0019,-.000042,-.000038
AgMet,15min,monroe,124,27OCT2019:05:00:00,12.51,27.51,27.51,28.22,26.92,57,59,56,0.2920,14.36,4.3,3.3,288,5.28,5.0,5.01,.,0.0009,.0000367,.0000610
AgMet,15min,monroe,124,27OCT2019:05:15:00,12.5,28.69,27.81,29.57,26.43,54,60,53,0.2870,14.31,4.0,4.1,292,7.73,5.7,5.01,.,0.0032,.0000279,.0000512
AgMet,15min,monroe,124,27OCT2019:05:30:00,12.49,28.69,29.31,30.10,28.22,55,55,51,0.2910,13.97,1.8,3.1,271,21.17,4.2,5.01,.,0.0040,-.000070,-.000077
AgMet,15min,monroe,124,27OCT2019:05:45:00,12.48,27.82,28.40,29.69,26.94,56,57,53,0.2910,14.39,4.0,2.9,217,85.20,8.1,5.02,.,0.0119,.0000322,.0000573
AgMet,15min,monroe,124,27OCT2019:06:00:00,12.48,28.52,28.43,29.08,27.73,55,57,53,0.2900,14.12,1.2,2.5,143,67.08,3.5,5.02,.,0.0164,-.000119,-.000154
AgMet,15min,monroe,124,27OCT2019:06:15:00,12.48,29.87,28.78,29.93,26.64,52,58,52,0.2910,14.25,0.7,0.8,249,39.40,4.6,5.02,.,0.0115,-.000161,-.000225
AgMet,15min,monroe,124,27OCT2019:06:30:00,12.47,29.08,29.03,30.05,28.29,54,57,52,0.2930,14.64,5.3,2.7,242,9.83,9.4,5.02,.,0.1242,.0000778,.0001104
AgMet,15min,monroe,124,27OCT2019:06:45:00,12.46,27.47,27.38,29.40,25.24,57,60,54,0.2870,13.87,2.5,4.7,288,82.70,7.0,5.03,.,1.5604,-.000029,-.000022
AgMet,15min,monroe,124,27OCT2019:07:00:00,12.46,24.83,25.79,28.11,24.39,60,62,55,0.2720,13.39,2.1,1.7,26,59.98,4.6,5.03,.,7.1534,-.000048,-.000050
AgMet,15min,monroe,124,27OCT2019:07:15:00,12.46,27.49,26.61,27.76,24.71,58,62,56,0.2930,13.95,1.3,1.8,354,87.60,3.9,5.02,.,16.3578,-.000127,-.000076
AgMet,15min,monroe,124,27OCT2019:07:30:00,12.56,27.52,27.17,27.99,26.47,58,59,57,0.2940,14.49,1.6,1.6,51,60.07,4.2,5.03,.,35.0302,-.000013,.0000551
AgMet,15min,monroe,124,27OCT2019:07:45:00,12.83,28.90,28.38,29.11,27.08,57,59,56,0.3050,15.07,1.2,1.2,25,94.20,3.9,5.03,.,115.0836,.0001243,.0001915
AgMet,15min,monroe,124,27OCT2019:08:00:00,13.18,29.87,29.39,29.96,28.81,55,57,54,0.3050,15.44,1.9,1.6,34,36.24,3.5,5.04,.,161.1441,.0003457,.0004606
AgMet,15min,monroe,124,27OCT2019:08:15:00,13.45,32.51,31.15,32.51,29.93,51,55,51,0.3190,16.04,2.4,2.0,99,16.56,4.8,5.05,.,216.1575,.0006052,.0007694
AgMet,15min,monroe,124,27OCT2019:08:30:00,13.72,33.42,32.89,33.65,32.33,49,51,49,0.3150,16.17,3.0,3.1,114,20.27,6.1,5.05,.,269.5846,.0008789,.0011064
AgMet,15min,monroe,124,27OCT2019:08:45:00,13.94,34.33,33.89,34.97,33.21,47,49,46,0.3140,16.26,2.0,2.4,87,29.24,4.8,5.06,.,335.8674,.0011309,.0013277
AgMet,15min,monroe,124,27OCT2019:09:00:00,13.77,34.29,35.09,36.35,34.12,46,47,44,0.3060,16.16,1.7,1.6,172,93.40,3.7,5.06,.,370.4234,.0013046,.0015092
AgMet,15min,monroe,124,27OCT2019:09:15:00,13.41,35.25,35.22,36.08,34.26,45,46,44,0.3140,16.12,2.1,1.9,67,47.86,4.6,5.06,.,324.7989,.0012025,.0014222
AgMet,15min,monroe,124,27OCT2019:09:30:00,13.33,35.86,35.78,36.30,35.25,44,45,43,0.3140,16.07,1.4,1.9,76,49.07,3.9,5.06,.,334.1402,.0012730,.0014585
AgMet,15min,monroe,124,27OCT2019:09:45:00,13.17,36.56,36.29,36.80,35.83,44,45,43,0.3250,16.33,2.8,1.9,93,47.19,6.1,5.05,.,210.2035,.0010411,.0013038
AgMet,15min,monroe,124,27OCT2019:10:00:00,13.12,37.12,37.12,37.79,36.47,43,44,43,0.3220,16.85,3.1,3.1,43,31.44,6.8,5.05,.,257.6667,.0012384,.0015361
AgMet,15min,monroe,124,27OCT2019:10:15:00,13,37.20,37.06,37.67,36.59,44,44,42,0.3270,16.77,3.0,2.9,33,32.57,7.5,5.05,.,210.2520,.0011119,.0013973
AgMet,15min,monroe,124,27OCT2019:10:30:00,12.96,37.40,37.29,37.82,36.99,43,44,43,0.3290,17.09,4.2,3.7,17,31.49,9.2,5.05,.,200.4071,.0011604,.0015164
AgMet,15min,monroe,124,27OCT2019:10:45:00,12.94,37.69,37.64,38.51,37.05,47,47,43,0.3610,17.85,5.6,4.3,357,26.52,17.1,5.04,.,204.6138,.0012472,.0016758
AgMet,15min,monroe,124,27OCT2019:11:00:00,12.9,36.13,37.01,37.69,36.13,51,51,47,0.3700,19.75,13.5,10.0,324,9.89,21.9,5.04,.,199.6555,.0013952,.0020541
AgMet,15min,monroe,124,27OCT2019:11:15:00,12.87,35.64,36.03,36.66,35.61,52,53,50,0.3680,19.99,13.9,14.1,315,12.13,22.6,5.04,.,177.2729,.0012817,.0018985
AgMet,15min,monroe,124,27OCT2019:11:30:00,12.83,34.97,35.16,35.75,34.88,54,54,52,0.3710,20.02,14.6,14.5,313,9.05,23.2,5.03,.,138.1001,.0011436,.0017338
AgMet,15min,monroe,124,27OCT2019:11:45:00,12.79,34.76,35.02,35.29,34.76,54,55,53,0.3660,19.85,15.2,14.4,315,9.34,23.7,5.03,.,126.5675,.0011199,.0017178
AgMet,15min,monroe,124,27OCT2019:12:00:00,12.77,34.92,34.97,35.41,34.71,54,54,53,0.3680,19.82,14.0,15.1,311,8.99,22.6,5.03,.,124.3570,.0010897,.0016627
AgMet,15min,monroe,124,27OCT2019:12:15:00,12.89,35.89,35.53,36.30,34.89,50,54,50,0.3560,19.74,12.5,13.0,313,10.62,18.9,5.03,.,195.6322,.0012785,.0018508
AgMet,15min,monroe,124,27OCT2019:12:30:00,13.05,36.30,36.31,36.86,35.83,49,51,47,0.3530,19.02,12.7,12.4,318,13.08,20.6,5.03,.,275.7093,.0015405,.0021778
AgMet,15min,monroe,124,27OCT2019:12:45:00,13.3,37.27,36.77,37.71,36.24,47,49,47,0.3530,18.73,13.9,13.8,312,10.19,20.0,5.03,.,318.6322,.0016948,.0023925
AgMet,15min,monroe,124,27OCT2019:13:00:00,13.5,36.47,36.69,37.27,36.12,47,49,46,0.3440,18.45,14.5,14.0,311,9.47,21.9,5.04,.,354.4090,.0017804,.0025005
AgMet,15min,monroe,124,27OCT2019:13:15:00,13.87,36.59,36.80,37.29,36.12,45,48,43,0.3310,17.39,15.0,14.5,314,13.29,21.5,5.04,.,377.0695,.0018740,.0026418
AgMet,15min,monroe,124,27OCT2019:13:30:00,13.81,37.15,37.02,38.06,36.47,44,46,42,0.3290,17.27,14.9,14.7,318,12.31,23.2,5.04,.,398.2497,.0019320,.0027105
AgMet,15min,monroe,124,27OCT2019:13:45:00,13.72,37.06,36.86,37.56,36.18,43,46,42,0.3190,17.01,14.3,15.0,317,13.53,23.2,5.03,.,432.1095,.0019849,.0027527
AgMet,15min,monroe,124,27OCT2019:14:00:00,13.42,34.10,35.24,37.03,33.89,71,72,43,0.4700,22.55,9.8,12.5,14,31.25,19.7,5.03,.,276.0285,.0012820,.0017106
AgMet,15min,monroe,124,27OCT2019:14:15:00,13.63,35.03,34.60,35.74,33.60,69,72,62,0.4740,25.09,5.1,7.0,50,23.19,9.2,5.03,.,338.5322,.0013143,.0015684
AgMet,15min,monroe,124,27OCT2019:14:30:00,13.19,34.67,34.78,35.53,33.97,68,70,67,0.4620,25.44,7.1,6.1,71,20.52,12.1,5.03,.,261.4556,.0010966,.0013843
AgMet,15min,monroe,124,27OCT2019:14:45:00,13.07,34.06,34.60,35.32,34.06,67,68,57,0.4450,23.19,6.7,6.2,59,38.96,13.8,5.03,.,197.8832,.0009711,.0012804
AgMet,15min,monroe,124,27OCT2019:15:00:00,12.89,33.35,33.69,34.14,33.24,68,69,67,0.4370,24.18,8.3,8.2,50,9.95,12.1,5.02,.,133.2329,.0007624,.0010535
AgMet,15min,monroe,124,27OCT2019:15:15:00,12.83,33.24,33.36,33.88,33.00,67,69,67,0.4330,24.02,7.6,7.9,62,12.31,11.4,5.02,.,108.2542,.0006741,.0009408
AgMet,15min,monroe,124,27OCT2019:15:30:00,12.82,33.21,33.16,33.38,32.86,64,67,64,0.4090,23.03,6.2,7.4,76,14.18,12.5,5.02,.,95.1829,.0006214,.0008667
AgMet,15min,monroe,124,27OCT2019:15:45:00,12.76,33.83,33.34,33.98,33.07,51,66,51,0.3340,22.04,3.7,4.0,41,45.36,12.7,5.02,.,97.2253,.0005593,.0007456
AgMet,15min,monroe,124,27OCT2019:16:00:00,12.78,33.57,33.84,34.48,33.48,60,60,51,0.3880,20.29,5.8,5.9,355,26.20,16.2,5.02,.,105.7732,.0006675,.0009613
AgMet,15min,monroe,124,27OCT2019:16:15:00,12.73,33.60,33.73,33.95,33.54,53,61,53,0.3480,20.81,4.5,4.0,0,23.09,12.3,5.02,.,52.8833,.0004918,.0007230
AgMet,15min,monroe,124,27OCT2019:16:30:00,12.71,33.37,33.54,33.75,33.37,47,53,47,0.3020,15.86,11.0,8.1,323,12.39,17.5,5.02,.,44.0757,.0008227,.0013495
AgMet,15min,monroe,124,27OCT2019:16:45:00,12.69,33.16,33.31,33.54,33.13,47,48,47,0.3040,15.33,11.6,11.5,313,8.64,17.3,5.02,.,36.3193,.0008089,.0013537
AgMet,15min,monroe,124,27OCT2019:17:00:00,12.67,32.63,32.95,33.19,32.63,48,48,47,0.2990,15.35,10.7,11.2,315,10.93,19.3,5.02,.,27.2275,.0007058,.0012098
AgMet,15min,monroe,124,27OCT2019:17:15:00,12.65,32.78,32.78,32.96,32.60,46,49,46,0.2910,14.96,9.5,10.2,310,9.93,14.7,5.02,.,11.9000,.0006305,.0010982
AgMet,15min,monroe,124,27OCT2019:17:30:00,12.64,32.40,32.55,32.81,32.28,47,47,45,0.2910,14.00,9.5,9.5,311,9.33,16.2,5.02,.,5.6144,.0006095,.0010868
AgMet,15min,monroe,124,27OCT2019:17:45:00,12.62,32.52,32.54,32.72,32.34,46,48,46,0.2850,14.40,8.1,8.9,317,14.60,13.4,5.02,.,2.4456,.0002946,.0003516
AgMet,15min,monroe,124,27OCT2019:18:00:00,12.62,32.57,32.63,32.78,32.46,44,46,44,0.2770,13.64,9.7,8.9,319,10.65,13.8,5.03,.,0.2014,.0003225,.0003773
AgMet,15min,monroe,124,27OCT2019:18:15:00,12.61,32.55,32.53,32.69,32.43,43,44,43,0.2700,12.93,8.8,9.3,318,12.29,14.9,5.03,.,0.0145,.0003182,.0003762
AgMet,15min,monroe,124,27OCT2019:18:30:00,12.6,32.32,32.45,32.58,32.32,45,45,43,0.2760,12.98,7.4,8.3,302,15.91,12.7,5.03,.,0.0023,.0002966,.0003578
AgMet,15min,monroe,124,27OCT2019:18:45:00,12.6,32.53,32.56,32.73,32.32,44,45,43,0.2740,13.06,6.9,6.7,323,15.87,13.6,5.03,.,0.0021,.0002893,.0003522
AgMet,15min,monroe,124,27OCT2019:19:00:00,12.59,31.85,32.14,32.56,31.85,45,46,44,0.2760,13.20,9.1,8.2,312,14.76,14.9,5.03,.,0.0023,.0003103,.0003654
AgMet,15min,monroe,124,27OCT2019:19:15:00,12.57,31.06,31.46,31.88,31.03,47,53,45,0.2790,13.95,6.1,7.3,340,21.83,10.3,5.03,.,0.0024,.0002479,.0003055
AgMet,15min,monroe,124,27OCT2019:19:30:00,12.57,30.91,30.91,31.21,30.71,48,48,47,0.2820,13.47,6.3,5.8,331,20.16,13.2,5.03,.,0.0040,.0002461,.0003021
AgMet,15min,monroe,124,27OCT2019:19:45:00,12.55,30.68,30.80,30.97,30.65,48,48,48,0.2800,13.47,9.3,8.2,323,12.65,14.0,5.03,.,0.0060,.0002826,.0003310
AgMet,15min,monroe,124,27OCT2019:20:00:00,12.54,29.69,30.16,30.71,29.69,51,51,48,0.2810,13.60,7.7,8.9,311,10.59,12.9,5.03,.,0.0057,.0002512,.0003003
AgMet,15min,monroe,124,27OCT2019:20:15:00,12.52,30.56,30.16,30.62,29.63,50,51,50,0.2910,13.91,8.9,7.8,322,8.72,13.6,5.03,.,0.0081,.0002610,.0003068
AgMet,15min,monroe,124,27OCT2019:20:30:00,12.51,30.36,30.35,30.63,30.21,60,60,50,0.3420,15.32,6.2,7.8,25,18.20,9.4,5.03,.,0.0111,.0002155,.0002647
AgMet,15min,monroe,124,27OCT2019:20:45:00,12.5,30.27,30.35,30.48,30.24,64,64,60,0.3640,19.21,6.4,6.5,36,13.24,10.3,5.03,.,0.0089,.0001729,.0002116
AgMet,15min,monroe,124,27OCT2019:21:00:00,12.48,30.28,30.30,30.45,30.25,64,65,64,0.3640,19.82,6.2,6.0,25,8.78,9.0,5.03,.,0.0143,.0001620,.0001991
AgMet,15min,monroe,124,27OCT2019:21:15:00,12.47,30.19,30.22,30.34,30.16,62,64,62,0.3510,19.06,6.2,6.3,22,9.32,9.6,5.03,.,0.0090,.0001700,.0002089
AgMet,15min,monroe,124,27OCT2019:21:30:00,12.46,29.75,30.05,30.31,29.75,64,64,62,0.3590,18.94,5.4,5.9,351,17.00,9.0,5.03,.,0.0087,.0001583,.0001981
AgMet,15min,monroe,124,27OCT2019:21:45:00,12.45,29.69,29.72,29.93,29.69,64,65,64,0.3570,19.17,5.5,5.1,329,7.44,8.3,5.03,.,0.0130,.0001518,.0001893
AgMet,15min,monroe,124,27OCT2019:22:00:00,12.43,29.61,29.68,29.81,29.58,64,64,64,0.3540,18.96,5.8,5.7,331,9.29,8.3,5.03,.,0.0104,.0001581,.0001955
AgMet,15min,monroe,124,27OCT2019:22:15:00,12.43,29.43,29.47,29.69,29.34,64,65,64,0.3520,18.90,4.8,5.5,338,10.41,7.0,5.03,.,0.0085,.0001421,.0001802
AgMet,15min,monroe,124,27OCT2019:22:30:00,12.42,29.14,29.28,29.55,29.08,64,64,64,0.3490,18.65,3.9,4.3,341,14.99,7.0,5.03,.,0.0064,.0001266,.0001655
AgMet,15min,monroe,124,27OCT2019:22:45:00,12.42,29.20,29.22,29.37,29.05,64,65,64,0.3490,18.61,3.8,3.7,315,6.99,5.0,5.03,.,0.0079,.0001242,.0001630
AgMet,15min,monroe,124,27OCT2019:23:00:00,12.41,28.93,29.08,29.31,28.84,65,66,64,0.3520,18.60,2.8,3.4,314,8.29,4.4,5.03,.,0.0072,.0001040,.0001419
AgMet,15min,monroe,124,27OCT2019:23:15:00,12.41,28.87,28.78,29.02,28.52,64,67,63,0.3450,18.49,1.8,2.2,327,14.87,3.1,5.03,.,0.0045,.0000752,.0001089
AgMet,15min,monroe,124,27OCT2019:23:30:00,12.41,28.64,29.02,29.40,28.58,70,70,64,0.3730,19.00,5.7,3.2,23,25.95,12.9,5.03,.,0.0036,.0001447,.0001794
AgMet,15min,monroe,124,27OCT2019:23:45:00,12.4,27.82,28.08,28.64,27.73,71,72,70,0.3650,19.84,5.0,6.1,33,6.97,9.9,5.03,.,0.0034,.0001127,.0001418
AgMet,15min,evanston,130,27OCT2019:00:00:00,12.63,28.44,28.17,28.65,27.23,67,68,64,0.3560,18.40,2.4,2.1,82,20.83,3.7,8.80,.,0.0000,-.000025,-.000022
AgMet,15min,evanston,130,27OCT2019:00:15:00,12.64,28.39,28.49,28.65,28.36,67,70,65,0.3550,18.99,1.8,1.9,64,14.99,2.9,8.81,.,0.0000,-.000036,-.000037
AgMet,15min,evanston,130,27OCT2019:00:30:00,12.62,28.57,28.51,28.69,28.39,72,72,66,0.3810,19.20,1.5,1.7,60,22.53,2.4,8.81,.,0.0000,-.000046,-.000051
AgMet,15min,evanston,130,27OCT2019:00:45:00,12.63,29.04,28.77,29.16,28.42,66,72,66,0.3560,19.58,3.2,2.0,29,16.65,7.7,8.81,.,0.0000,-.000035,-.000036
AgMet,15min,evanston,130,27OCT2019:01:00:00,12.62,29.40,29.33,29.52,29.04,65,66,63,0.3560,18.75,6.2,5.2,14,12.99,10.1,8.81,.,0.0000,.0000716,.0000990
AgMet,15min,evanston,130,27OCT2019:01:15:00,12.62,29.05,29.34,29.55,29.05,64,65,63,0.3440,18.56,8.1,6.7,28,9.43,13.6,8.81,.,0.0000,.0001027,.0001322
AgMet,15min,evanston,130,27OCT2019:01:30:00,12.62,26.81,28.05,29.16,26.75,66,66,63,0.3260,17.76,11.6,9.9,41,17.15,20.2,8.81,.,0.0000,.0001290,.0001550
AgMet,15min,evanston,130,27OCT2019:01:45:00,12.61,25.75,26.11,26.81,25.75,68,68,65,0.3200,16.48,12.5,12.7,56,10.00,21.5,8.81,.,0.0000,.0001319,.0001529
AgMet,15min,evanston,130,27OCT2019:02:00:00,12.6,25.13,25.42,25.81,25.10,68,69,67,0.3160,16.39,10.5,11.5,56,11.76,19.7,8.80,.,0.0000,.0001137,.0001337
AgMet,15min,evanston,130,27OCT2019:02:30:00,12.59,24.04,24.27,24.51,23.98,71,71,69,0.3110,15.91,13.1,12.8,87,10.05,22.6,8.80,.,0.0000,.0001426,.0001605
AgMet,15min,evanston,130,27OCT2019:02:45:00,12.59,23.33,23.65,24.10,23.28,76,76,71,0.3250,16.37,13.5,13.6,85,9.06,23.2,8.80,.,0.0000,.0001260,.0001409
AgMet,15min,evanston,130,27OCT2019:03:00:00,12.58,22.69,22.93,23.39,22.69,79,79,76,0.3270,16.96,13.1,13.4,82,9.92,21.0,8.80,.,0.0000,.0001031,.0001154
AgMet,15min,evanston,130,27OCT2019:03:15:00,12.6,24.45,24.67,24.90,24.42,69,70,69,0.3100,16.09,11.7,10.5,78,10.75,19.5,8.80,.,0.0000,.0000988,.0001177
AgMet,15min,evanston,130,27OCT2019:03:30:00,12.57,21.98,22.17,22.45,21.98,84,84,82,0.3380,17.73,10.7,10.4,79,11.09,16.0,8.80,.,0.0030,.0000724,.0000828
AgMet,15min,evanston,130,27OCT2019:03:45:00,12.57,21.75,21.88,22.10,21.74,85,85,84,0.3390,17.88,9.8,10.0,71,9.43,16.4,8.80,.,0.0140,.0000646,.0000741
AgMet,15min,evanston,130,27OCT2019:04:00:00,12.56,21.51,21.62,21.86,21.45,86,86,84,0.3390,17.84,10.0,9.9,66,11.45,15.8,8.80,.,0.0293,.0000607,.0000696
AgMet,15min,evanston,130,27OCT2019:04:15:00,12.56,21.16,21.41,21.57,21.16,87,88,86,0.3390,18.10,6.6,8.2,48,15.92,12.3,8.80,.,0.0295,.0000504,.0000589
AgMet,15min,evanston,130,27OCT2019:04:30:00,12.56,20.57,20.84,21.22,20.57,86,88,86,0.3270,17.55,9.5,8.0,50,12.89,16.0,8.80,.,0.0515,.0000488,.0000572
AgMet,15min,evanston,130,27OCT2019:04:45:00,12.55,20.37,20.48,20.69,20.34,85,86,85,0.3220,16.90,11.7,10.6,64,11.85,18.9,8.80,.,0.0308,.0000566,.0000644
AgMet,15min,evanston,130,27OCT2019:05:00:00,12.54,20.10,20.28,20.46,20.10,87,87,85,0.3230,16.78,11.1,11.9,58,12.61,18.2,8.80,.,0.0184,.0000567,.0000639
AgMet,15min,evanston,130,27OCT2019:05:15:00,12.54,19.75,19.91,20.16,19.75,87,87,86,0.3180,16.55,10.2,10.5,53,11.40,15.8,8.80,.,0.0066,.0000521,.0000594
AgMet,15min,evanston,130,27OCT2019:05:30:00,12.53,19.57,19.69,19.84,19.57,86,87,85,0.3120,16.36,9.6,9.8,51,14.88,20.4,8.81,.,0.0034,.0000504,.0000578
AgMet,15min,evanston,130,27OCT2019:05:45:00,12.52,19.10,19.21,19.63,18.99,83,85,83,0.2960,15.13,14.9,12.0,68,10.22,24.1,8.80,.,0.0000,.0000629,.0000707
AgMet,15min,evanston,130,27OCT2019:06:00:00,12.52,19.04,19.07,19.22,18.98,86,86,83,0.3050,15.28,11.1,13.6,54,14.08,20.4,8.80,.,0.0000,.0000604,.0000672
AgMet,15min,evanston,130,27OCT2019:06:15:00,12.52,18.81,18.89,19.16,18.75,86,86,85,0.3020,15.17,9.9,10.3,53,11.50,18.9,8.81,.,0.0000,.0000553,.0000630
AgMet,15min,evanston,130,27OCT2019:06:30:00,12.51,18.46,18.61,18.81,18.46,86,86,85,0.2980,15.08,9.6,9.5,47,11.84,17.5,8.81,.,0.0165,.0000510,.0000586
AgMet,15min,evanston,130,27OCT2019:06:45:00,12.5,18.17,18.33,18.52,18.17,87,87,86,0.2970,14.82,9.1,9.7,36,11.94,15.8,8.81,.,0.4519,.0000507,.0000580
AgMet,15min,evanston,130,27OCT2019:07:00:00,12.5,17.93,18.07,18.26,17.87,86,87,86,0.2920,14.72,8.5,8.5,38,12.13,14.5,8.81,.,2.7666,.0000479,.0000554
AgMet,15min,evanston,130,27OCT2019:07:15:00,12.49,17.64,17.77,17.93,17.64,86,86,85,0.2870,14.17,10.6,9.6,46,13.14,17.5,8.81,.,11.1387,.0000524,.0001297
AgMet,15min,evanston,130,27OCT2019:07:30:00,12.49,17.64,17.66,17.82,17.64,84,86,84,0.2830,14.00,10.8,10.5,47,11.84,21.0,8.81,.,27.9654,.0000839,.0001683
AgMet,15min,evanston,130,27OCT2019:07:45:00,12.49,17.64,17.63,17.76,17.58,83,85,83,0.2770,13.56,14.6,12.5,60,9.04,22.4,8.81,.,35.8445,.0001694,.0002749
AgMet,15min,evanston,130,27OCT2019:08:00:00,12.49,17.82,17.70,17.93,17.58,83,83,82,0.2790,13.24,14.5,15.6,61,11.29,23.5,8.81,.,63.6051,.0002283,.0003581
AgMet,15min,evanston,130,27OCT2019:08:15:00,12.51,17.88,17.84,17.99,17.76,81,83,80,0.2730,13.02,14.5,13.9,63,10.23,21.9,8.81,.,81.9976,.0002721,.0004067
AgMet,15min,evanston,130,27OCT2019:08:30:00,12.5,17.93,17.90,18.08,17.76,80,82,80,0.2720,12.98,12.4,13.5,59,11.38,20.6,8.81,.,86.3138,.0002997,.0004365
AgMet,15min,evanston,130,27OCT2019:08:45:00,12.53,18.11,17.97,18.17,17.88,79,80,79,0.2720,12.70,14.1,13.2,59,11.42,21.7,8.82,.,96.4825,.0003349,.0004796
AgMet,15min,evanston,130,27OCT2019:09:00:00,12.66,18.46,18.27,18.52,18.05,78,80,77,0.2730,12.82,13.9,13.9,64,9.61,23.2,8.82,.,151.1553,.0004129,.0005702
AgMet,15min,evanston,130,27OCT2019:09:15:00,12.9,19.05,18.80,19.17,18.43,78,79,77,0.2760,13.09,14.8,14.4,58,10.71,25.0,8.82,.,239.8383,.0005399,.0007144
AgMet,15min,evanston,130,27OCT2019:09:30:00,13.1,19.64,19.44,19.70,19.05,76,78,75,0.2790,13.24,14.7,14.7,58,10.05,23.0,8.82,.,266.9121,.0006140,.0008082
AgMet,15min,evanston,130,27OCT2019:09:45:00,13.25,19.76,19.67,19.88,19.53,75,77,75,0.2770,13.22,15.8,15.2,60,9.99,24.3,8.82,.,283.2217,.0006588,.0008653
AgMet,15min,evanston,130,27OCT2019:10:00:00,13.21,20.00,19.97,20.23,19.70,75,76,74,0.2770,13.33,14.2,15.1,58,10.40,21.9,8.82,.,273.9786,.0006713,.0008834
AgMet,15min,evanston,130,27OCT2019:10:15:00,13.23,20.06,19.94,20.17,19.76,76,77,74,0.2810,13.33,14.0,14.3,56,11.66,22.8,8.82,.,260.5019,.0006642,.0008706
AgMet,15min,evanston,130,27OCT2019:10:30:00,13.3,20.35,20.07,20.53,19.76,76,76,74,0.2850,13.50,13.9,14.2,63,10.71,21.0,8.82,.,288.6930,.0007118,.0009198
