AgMet,15min,monroe,124,14SEP2020:00:00:00,12.74,53.36,54.69,56.03,52.89,40,44,31,0.5550,27.10,1.5,2.2,232,66.26,3.5,6.07,.,0.0000,-.000124,-.000143
AgMet,15min,monroe,124,14SEP2020:00:15:00,12.73,49.74,52.84,55.68,49.74,47,48,28,0.5760,27.95,3.6,2.4,249,30.95,6.4,6.07,.,0.0000,.0001412,.0002307
AgMet,15min,monroe,124,14SEP2020:00:30:00,12.72,51.35,52.48,58.09,49.21,44,50,23,0.5690,27.22,3.4,3.7,253,19.87,5.0,6.07,.,0.0000,.0001156,.0001977
AgMet,15min,monroe,124,14SEP2020:00:45:00,12.72,54.61,54.08,57.13,50.74,29,44,24,0.4150,24.27,4.2,3.6,238,12.65,6.4,6.07,.,0.0000,.0002417,.0003647
AgMet,15min,monroe,124,14SEP2020:01:00:00,12.71,47.53,50.54,54.78,47.44,50,51,29,0.5600,27.49,3.9,4.3,193,28.32,6.1,6.07,.,0.0000,.0001415,.0002251
AgMet,15min,monroe,124,14SEP2020:01:15:00,12.7,54.09,50.15,54.09,47.18,27,50,26,0.3790,24.64,2.5,2.8,221,22.81,5.0,6.07,.,0.0000,.0000231,.0000716
AgMet,15min,monroe,124,14SEP2020:01:30:00,12.69,52.92,52.18,54.71,48.88,32,44,26,0.4380,23.65,5.5,4.4,199,23.74,7.7,6.07,.,0.0000,.0003227,.0004522
AgMet,15min,monroe,124,14SEP2020:01:45:00,12.69,49.93,53.14,55.00,49.93,44,45,27,0.5340,24.55,3.1,4.5,167,68.42,5.9,6.08,.,0.0000,.0001114,.0001966
AgMet,15min,monroe,124,14SEP2020:02:00:00,12.67,46.44,47.35,49.99,46.36,46,52,44,0.4970,29.06,1.1,1.7,227,96.20,2.6,6.08,.,0.0000,-.000184,-.000247
AgMet,15min,monroe,124,14SEP2020:02:15:00,12.67,45.01,45.61,46.74,44.60,51,54,45,0.5220,27.99,2.3,1.6,187,45.73,4.8,6.08,.,0.0000,-.000049,-.000038
AgMet,15min,monroe,124,14SEP2020:02:30:00,12.66,50.87,47.56,50.93,44.83,32,52,31,0.4080,25.35,2.8,2.3,185,45.83,9.0,6.08,.,0.0000,.0000309,.0000776
AgMet,15min,monroe,124,14SEP2020:02:45:00,12.65,53.68,53.55,55.27,50.87,28,33,25,0.3990,21.74,3.5,3.6,165,19.52,6.6,6.08,.,0.0000,.0001771,.0002855
AgMet,15min,monroe,124,14SEP2020:03:00:00,12.65,49.23,50.19,54.42,47.68,34,44,27,0.4100,24.55,3.2,3.6,199,29.44,5.9,6.08,.,0.0000,.0001016,.0001771
AgMet,15min,monroe,124,14SEP2020:03:15:00,12.64,46.41,48.58,51.34,46.36,47,48,30,0.4990,26.13,0.9,1.8,200,77.64,2.9,6.08,.,0.0000,-.000209,-.000288
AgMet,15min,monroe,124,14SEP2020:03:30:00,12.64,48.29,47.61,48.76,46.24,40,47,36,0.4610,25.13,1.9,1.5,36,45.98,4.2,6.08,.,0.0000,-.000061,-.000052
AgMet,15min,monroe,124,14SEP2020:03:45:00,12.63,44.74,47.52,50.25,44.71,51,52,33,0.5130,25.95,3.4,2.4,126,57.99,6.6,6.08,.,0.0000,.0000829,.0001452
AgMet,15min,monroe,124,14SEP2020:04:00:00,12.63,41.49,42.24,44.77,41.08,58,64,50,0.5120,28.42,2.3,3.4,106,65.84,6.6,6.08,.,0.0000,-.000065,-.000064
AgMet,15min,monroe,124,14SEP2020:04:15:00,12.63,41.38,40.69,42.37,39.91,53,66,53,0.4670,28.69,2.1,1.9,252,19.41,3.5,6.08,.,0.0000,-.000091,-.000103
AgMet,15min,monroe,124,14SEP2020:04:30:00,12.62,44.31,43.62,46.74,41.14,52,63,37,0.5120,26.02,2.1,1.8,224,28.47,3.5,6.08,.,0.0000,-.000058,-.000052
AgMet,15min,monroe,124,14SEP2020:04:45:00,12.61,41.57,42.89,44.55,41.28,59,63,45,0.5260,27.24,2.6,2.8,181,57.82,4.8,6.08,.,0.0000,-.000027,-.000009
AgMet,15min,monroe,124,14SEP2020:05:00:00,12.61,43.57,44.18,46.12,41.57,56,59,39,0.5360,25.37,0.7,1.6,218,85.50,2.4,6.08,.,0.0000,-.000218,-.000309
AgMet,15min,monroe,124,14SEP2020:05:15:00,12.6,43.69,43.52,44.10,42.98,47,56,45,0.4500,25.87,1.0,0.9,318,87.10,2.9,6.08,.,0.0002,-.000182,-.000247
AgMet,15min,monroe,124,14SEP2020:05:30:00,12.6,41.69,42.78,44.04,41.66,58,60,44,0.5180,26.86,2.0,1.4,202,30.81,4.2,6.08,.,0.0000,-.000079,-.000083
AgMet,15min,monroe,124,14SEP2020:05:45:00,12.59,42.93,42.38,43.86,41.17,43,62,43,0.4050,25.93,1.4,1.6,297,61.36,2.9,6.08,.,0.0388,-.000134,-.000167
AgMet,15min,monroe,124,14SEP2020:06:00:00,12.6,45.68,43.73,45.68,42.63,41,51,38,0.4310,23.34,1.1,1.2,247,31.28,3.3,6.09,.,0.5609,-.000163,-.000214
AgMet,15min,monroe,124,14SEP2020:06:15:00,12.59,48.29,48.21,50.26,45.62,43,43,30,0.4940,22.91,2.3,1.8,186,52.39,4.4,6.09,.,4.3151,.0000001,.0000368
AgMet,15min,monroe,124,14SEP2020:06:30:00,12.6,49.90,47.92,49.90,45.92,31,47,31,0.3850,24.44,1.7,1.9,100,62.42,4.6,6.09,.,11.9611,-.000042,.0001245
AgMet,15min,monroe,124,14SEP2020:06:45:00,12.61,44.27,45.23,50.26,44.10,49,52,31,0.4860,25.93,4.9,3.3,151,19.83,6.8,6.09,.,19.5613,.0004752,.0008681
AgMet,15min,monroe,124,14SEP2020:07:00:00,12.65,46.03,44.89,46.21,43.80,50,53,44,0.5280,26.46,3.0,4.1,197,29.41,4.8,6.09,.,46.3436,.0003516,.0006066
AgMet,15min,monroe,124,14SEP2020:07:15:00,12.7,51.75,48.32,51.78,45.62,45,57,31,0.5880,29.37,1.4,2.0,228,44.43,3.3,6.09,.,150.9136,.0004052,.0005570
AgMet,15min,monroe,124,14SEP2020:07:30:00,12.83,55.77,54.47,56.09,51.72,49,49,34,0.7380,31.31,0.9,1.2,128,64.36,3.5,6.10,.,202.6645,.0006894,.0008360
AgMet,15min,monroe,124,14SEP2020:07:45:00,13.91,56.00,54.54,56.03,53.19,41,54,41,0.6290,36.69,1.9,1.7,93,29.06,4.6,6.10,.,259.5636,.0011454,.0013911
AgMet,15min,monroe,124,14SEP2020:08:00:00,13.82,58.67,57.51,58.67,56.00,42,43,36,0.7080,33.53,1.2,1.3,129,11.65,2.6,6.10,.,312.4385,.0014555,.0016956
AgMet,15min,monroe,124,14SEP2020:08:15:00,13.78,61.92,60.50,61.95,58.64,30,43,30,0.5710,35.05,1.1,1.1,112,23.43,2.6,6.10,.,363.8287,.0018203,.0020732
AgMet,15min,monroe,124,14SEP2020:08:30:00,13.74,65.29,63.11,65.50,61.54,31,37,27,0.6540,31.74,1.1,1.3,93,23.26,2.9,6.10,.,415.0667,.0022048,.0025102
AgMet,15min,monroe,124,14SEP2020:08:45:00,13.71,65.52,65.34,65.82,64.87,31,35,26,0.6600,32.89,1.4,1.1,104,23.63,3.1,6.10,.,464.5877,.0026314,.0030092
AgMet,15min,monroe,124,14SEP2020:09:00:00,13.67,69.10,67.37,69.22,65.52,31,36,28,0.7460,36.61,1.0,1.2,100,24.36,2.4,6.10,.,512.4918,.0029726,.0033144
AgMet,15min,monroe,124,14SEP2020:09:15:00,13.64,70.33,69.94,70.50,68.95,30,34,24,0.7690,35.31,1.6,1.1,139,13.73,3.3,6.10,.,560.8295,.0034693,.0039584
AgMet,15min,monroe,124,14SEP2020:09:30:00,13.62,72.23,71.25,72.29,70.18,28,34,22,0.7640,35.91,2.1,2.0,146,14.06,3.9,6.10,.,603.7919,.0038810,.0044719
AgMet,15min,monroe,124,14SEP2020:09:45:00,13.59,74.76,73.46,75.14,72.05,24,30,18,0.7060,33.83,1.8,2.0,141,24.54,4.4,6.10,.,644.8113,.0042088,.0048093
AgMet,15min,monroe,124,14SEP2020:10:00:00,13.57,76.35,75.89,76.73,74.73,23,24,14,0.7200,30.39,1.1,1.3,244,94.80,3.1,6.10,.,681.4583,.0044144,.0049248
AgMet,15min,monroe,124,14SEP2020:10:15:00,13.54,75.88,75.60,76.35,75.12,21,35,19,0.6550,37.21,2.3,1.8,105,17.09,3.9,6.10,.,718.9593,.0049031,.0056229
AgMet,15min,monroe,124,14SEP2020:10:30:00,13.52,77.00,76.91,77.79,75.80,23,31,18,0.7210,36.28,2.0,2.1,91,16.43,3.5,6.10,.,748.8149,.0051325,.0058392
AgMet,15min,monroe,124,14SEP2020:10:45:00,13.5,78.40,77.76,78.43,76.94,23,33,17,0.7680,36.43,2.3,2.2,68,15.74,4.2,6.10,.,774.8065,.0054065,.0061897
AgMet,15min,monroe,124,14SEP2020:11:00:00,13.48,80.30,79.51,80.60,78.29,28,29,17,1.0010,37.79,1.7,2.1,115,21.34,3.1,6.09,.,797.1493,.0055574,.0062561
AgMet,15min,monroe,124,14SEP2020:11:15:00,13.47,82.20,80.80,82.40,79.72,18,31,15,0.6850,34.55,1.4,1.7,57,35.61,4.8,6.09,.,815.6895,.0056672,.0063247
AgMet,15min,monroe,124,14SEP2020:11:30:00,13.45,84.00,83.10,84.10,82.10,24,25,16,0.9760,37.16,0.9,1.0,92,25.49,2.9,6.09,.,833.9861,.0058149,.0063944
AgMet,15min,monroe,124,14SEP2020:11:45:00,13.44,82.80,83.10,84.10,82.60,25,31,16,0.9450,41.43,2.2,1.5,87,21.22,4.2,6.09,.,849.3673,.0061820,.0070084
AgMet,15min,monroe,124,14SEP2020:12:00:00,13.43,84.20,83.40,84.20,82.80,12,33,12,0.4630,39.84,3.1,2.5,104,49.43,7.0,6.09,.,858.7020,.0064239,.0074539
AgMet,15min,monroe,124,14SEP2020:12:15:00,13.42,83.20,83.90,84.80,83.00,15,34,11,0.5890,37.60,3.3,3.2,56,42.11,5.9,6.09,.,862.5966,.0065083,.0076024
AgMet,15min,monroe,124,14SEP2020:12:30:00,13.41,85.90,84.60,85.90,83.20,17,30,11,0.6990,37.90,2.0,2.9,90,49.91,4.4,6.09,.,863.5529,.0063024,.0071279
AgMet,15min,monroe,124,14SEP2020:12:45:00,13.4,85.10,86.20,87.50,84.70,10,20,10,0.3980,30.33,3.2,2.3,256,61.92,11.4,6.09,.,858.3190,.0065325,.0076727
AgMet,15min,monroe,124,14SEP2020:13:00:00,13.4,82.60,84.90,86.20,82.60,15,28,10,0.5600,34.37,5.0,3.7,3,37.36,14.9,6.09,.,855.6125,.0067876,.0082386
AgMet,15min,monroe,124,14SEP2020:13:15:00,13.39,84.60,84.70,87.00,82.60,21,26,10,0.8390,31.57,3.9,5.3,358,88.60,9.2,6.09,.,846.3000,.0065209,.0077803
AgMet,15min,monroe,124,14SEP2020:13:30:00,13.39,86.10,85.50,87.30,84.50,17,24,11,0.7060,34.20,2.9,3.3,33,60.12,6.4,6.09,.,832.7488,.0062454,.0072660
AgMet,15min,monroe,124,14SEP2020:13:45:00,13.37,86.80,85.80,87.00,84.90,16,21,10,0.7050,32.98,4.1,3.6,290,36.45,9.4,6.08,.,818.8461,.0064016,.0076976
AgMet,15min,monroe,124,14SEP2020:14:00:00,13.36,86.00,86.50,87.80,85.20,14,20,9,0.6020,32.62,5.3,4.7,202,79.57,23.2,6.08,.,799.0066,.0065097,.0080450
AgMet,15min,monroe,124,14SEP2020:14:15:00,13.35,85.10,85.70,86.50,84.60,16,21,11,0.6490,34.19,6.5,5.9,217,27.37,11.0,6.08,.,776.2961,.0065350,.0082748
AgMet,15min,monroe,124,14SEP2020:14:30:00,13.35,87.10,86.40,87.30,85.00,16,21,10,0.6960,34.00,4.7,5.5,234,35.71,11.8,6.08,.,746.6039,.0059907,.0073644
AgMet,15min,monroe,124,14SEP2020:14:45:00,13.34,86.40,87.40,89.20,86.00,21,22,9,0.8840,30.79,3.0,3.7,152,54.44,8.6,6.08,.,716.7831,.0054381,.0064763
AgMet,15min,monroe,124,14SEP2020:15:00:00,13.32,87.90,87.30,88.10,86.20,14,24,9,0.6240,33.80,3.5,3.2,170,36.46,7.9,6.08,.,681.6083,.0052833,.0063972
AgMet,15min,monroe,124,14SEP2020:15:15:00,13.31,87.70,88.10,88.80,87.30,14,26,10,0.6370,37.20,2.5,3.2,193,78.25,6.6,6.08,.,650.0585,.0048380,.0057016
AgMet,15min,monroe,124,14SEP2020:15:30:00,13.3,85.70,86.50,87.90,85.60,18,22,11,0.7400,34.14,4.8,3.5,302,25.03,9.4,6.08,.,594.4139,.0048664,.0061854
AgMet,15min,monroe,124,14SEP2020:15:45:00,13.3,87.20,86.30,87.20,85.20,15,28,9,0.6720,35.53,2.8,4.1,12,67.66,7.5,6.08,.,573.2205,.0042648,.0051542
AgMet,15min,monroe,124,14SEP2020:16:00:00,13.29,84.80,85.80,87.60,83.90,10,32,10,0.4280,40.05,4.2,2.9,16,30.35,8.6,6.08,.,522.7887,.0041728,.0052784
AgMet,15min,monroe,124,14SEP2020:16:15:00,13.29,83.60,84.90,86.50,83.20,17,29,9,0.6580,37.27,3.9,4.4,14,39.67,6.8,6.08,.,473.6683,.0037031,.0047289
AgMet,15min,monroe,124,14SEP2020:16:30:00,13.29,84.80,85.20,86.00,83.70,16,23,10,0.6650,33.26,4.3,4.1,353,32.66,8.8,6.08,.,414.8122,.0033616,.0044788
AgMet,15min,monroe,124,14SEP2020:16:45:00,13.29,83.50,84.30,85.20,82.90,15,24,13,0.5680,36.30,4.5,4.4,312,20.95,7.9,6.07,.,305.4724,.0027168,.0037948
AgMet,15min,monroe,124,14SEP2020:17:00:00,13.34,80.50,82.60,84.50,80.20,13,20,10,0.4450,30.46,4.7,4.7,314,18.12,9.4,6.07,.,115.3059,.0020473,.0031454
AgMet,15min,monroe,124,14SEP2020:17:15:00,13.34,83.70,83.10,84.80,80.50,16,23,9,0.6370,30.60,3.0,4.0,275,27.14,5.5,6.07,.,215.4946,.0016230,.0023613
AgMet,15min,monroe,124,14SEP2020:17:30:00,13.36,83.90,83.30,84.40,81.90,12,24,9,0.4830,32.03,3.9,3.3,238,8.19,5.3,6.07,.,140.3215,.0015096,.0024086
AgMet,15min,monroe,124,14SEP2020:17:45:00,13.36,84.50,83.60,84.50,82.40,11,19,10,0.4370,26.86,3.7,3.9,255,10.22,5.0,6.07,.,147.6082,.0011445,.0020157
AgMet,15min,monroe,124,14SEP2020:18:00:00,13.26,80.10,81.80,84.50,78.58,17,23,10,0.6010,31.66,4.3,3.6,292,13.07,8.1,6.07,.,102.1241,.0009845,.0019237
AgMet,15min,monroe,124,14SEP2020:18:15:00,13.11,76.16,77.29,80.20,76.07,21,23,17,0.6550,33.53,5.2,5.4,343,19.33,11.0,6.07,.,54.2358,.0008024,.0017922
AgMet,15min,monroe,124,14SEP2020:18:30:00,12.99,71.47,74.58,76.16,71.47,27,27,19,0.7190,33.15,1.9,3.3,297,41.16,4.6,6.07,.,14.9805,-.000080,.0002669
AgMet,15min,monroe,124,14SEP2020:18:45:00,12.91,68.13,68.66,71.47,67.46,25,34,25,0.5770,34.73,2.1,2.2,277,48.19,4.8,6.06,.,4.0708,.0000194,.0000871
AgMet,15min,monroe,124,14SEP2020:19:00:00,12.87,71.18,70.17,71.62,68.13,19,25,19,0.5060,27.98,0.8,1.1,233,80.60,2.6,6.06,.,0.5665,-.000301,-.000425
AgMet,15min,monroe,124,14SEP2020:19:15:00,12.85,71.75,71.31,72.84,70.67,18,26,16,0.4910,27.10,1.4,1.0,232,91.10,4.6,6.06,.,0.0188,-.000137,-.000148
AgMet,15min,monroe,124,14SEP2020:19:30:00,12.83,67.65,68.89,72.02,67.30,22,26,18,0.5070,29.20,6.1,3.8,225,7.22,8.1,6.06,.,0.0000,.0006391,.0009099
AgMet,15min,monroe,124,14SEP2020:19:45:00,12.82,67.89,66.71,68.06,65.28,22,27,20,0.5140,28.05,6.0,6.2,231,9.54,7.7,6.06,.,0.0000,.0005902,.0008391
AgMet,15min,monroe,124,14SEP2020:20:00:00,12.81,66.30,68.07,72.49,65.37,27,32,16,0.5890,28.53,4.1,5.4,240,67.00,7.5,6.06,.,0.0000,.0003742,.0005835
AgMet,15min,monroe,124,14SEP2020:20:15:00,12.8,62.27,62.53,66.22,59.07,30,42,27,0.5820,32.38,4.7,3.9,200,30.92,6.4,6.06,.,0.0000,.0003393,.0005075
AgMet,15min,monroe,124,14SEP2020:20:30:00,12.8,62.60,61.26,63.71,58.64,25,37,23,0.4750,29.71,5.3,5.3,254,13.32,7.0,6.06,.,0.0000,.0004027,.0005815
AgMet,15min,monroe,124,14SEP2020:20:45:00,12.79,64.76,62.66,64.82,61.33,26,32,23,0.5330,28.72,2.3,3.9,223,48.22,5.5,6.06,.,0.0000,.0000395,.0001124
AgMet,15min,monroe,124,14SEP2020:21:00:00,12.79,62.97,65.74,67.37,62.97,27,31,19,0.5240,27.08,4.0,2.7,209,21.70,7.2,6.07,.,0.0000,.0003320,.0005209
AgMet,15min,monroe,124,14SEP2020:21:15:00,12.78,62.24,61.49,63.23,58.87,28,42,24,0.5390,28.87,2.2,3.9,202,97.30,6.1,6.07,.,0.0000,.0000084,.0000650
AgMet,15min,monroe,124,14SEP2020:21:30:00,12.78,64.93,63.06,65.14,61.68,22,31,22,0.4650,27.18,3.6,1.8,250,51.91,8.3,6.07,.,0.0000,.0002518,.0004068
AgMet,15min,monroe,124,14SEP2020:21:45:00,12.78,66.37,63.30,67.63,60.80,22,34,19,0.4910,27.72,3.8,4.2,353,95.60,7.2,6.07,.,0.0000,.0002713,.0004324
AgMet,15min,monroe,124,14SEP2020:22:00:00,12.76,61.33,64.28,67.31,61.27,29,30,19,0.5380,28.12,3.7,3.7,207,96.40,8.6,6.07,.,0.0000,.0002740,.0004392
AgMet,15min,monroe,124,14SEP2020:22:15:00,12.76,58.28,60.01,62.15,58.05,30,35,25,0.5020,28.56,3.6,3.5,204,49.40,9.0,6.07,.,0.0000,.0002096,.0003400
AgMet,15min,monroe,124,14SEP2020:22:30:00,12.76,64.82,60.85,64.82,58.14,19,31,19,0.3930,24.51,4.9,5.2,215,26.50,11.2,6.07,.,0.0000,.0003958,.0005807
AgMet,15min,monroe,124,14SEP2020:22:45:00,12.76,64.91,64.85,66.02,63.56,20,25,19,0.4180,24.05,4.3,3.8,205,29.26,8.1,6.07,.,0.0000,.0003868,.0005900
AgMet,15min,monroe,124,14SEP2020:23:00:00,12.75,64.11,66.22,68.22,64.11,25,25,17,0.5050,23.96,3.6,4.4,230,44.22,7.5,6.07,.,0.0000,.0002938,.0004763
AgMet,15min,monroe,124,14SEP2020:23:15:00,12.75,64.26,64.27,65.49,63.32,23,25,20,0.4640,25.37,3.8,3.4,230,35.43,8.6,6.07,.,0.0000,.0002944,.0004684
AgMet,15min,monroe,124,14SEP2020:23:30:00,12.74,60.04,60.84,64.23,58.40,27,35,23,0.4850,28.24,3.5,3.5,170,63.76,9.6,6.07,.,0.0000,.0002012,.0003321
AgMet,15min,monroe,124,14SEP2020:23:45:00,12.74,61.74,61.37,62.09,60.10,26,30,24,0.4940,26.53,4.4,3.8,181,40.72,8.8,6.07,.,0.0000,.0003283,.0004979
AgMet,15min,evanston,130,14SEP2020:00:00:00,12.64,44.44,44.82,46.15,44.27,46,46,42,0.4550,24.77,3.5,5.4,212,12.35,7.7,5.39,.,0.0000,.0001985,.0002776
AgMet,15min,evanston,130,14SEP2020:00:15:00,12.64,45.68,45.43,46.74,44.44,43,46,41,0.4500,24.78,2.7,2.9,226,22.34,5.3,5.39,.,0.0000,.0000469,.0000945
AgMet,15min,evanston,130,14SEP2020:00:30:00,12.64,42.38,43.13,45.68,41.62,49,52,43,0.4550,25.06,2.9,2.7,171,32.37,6.4,5.39,.,0.0000,.0000136,.0000461
AgMet,15min,evanston,130,14SEP2020:00:45:00,12.63,39.02,40.72,42.62,38.91,58,58,49,0.4650,25.23,4.0,3.6,167,17.74,6.1,5.39,.,0.0004,.0000499,.0000892
AgMet,15min,evanston,130,14SEP2020:01:00:00,12.63,38.14,38.99,39.61,38.08,59,59,55,0.4600,25.06,4.7,4.1,193,14.84,7.2,5.38,.,0.0000,.0000575,.0000952
AgMet,15min,evanston,130,14SEP2020:01:15:00,12.62,37.85,37.95,38.29,37.67,59,60,58,0.4520,25.05,4.1,4.9,198,12.79,6.8,5.38,.,0.0000,.0000779,.0001168
AgMet,15min,evanston,130,14SEP2020:01:30:00,12.61,38.67,37.71,38.73,37.20,59,61,58,0.4720,25.01,5.6,4.2,205,13.85,8.8,5.38,.,0.0000,.0000472,.0000801
AgMet,15min,evanston,130,14SEP2020:01:45:00,12.6,39.26,39.25,39.97,38.32,57,60,56,0.4660,25.45,6.7,6.8,203,8.74,9.9,5.38,.,0.0000,.0001496,.0001995
AgMet,15min,evanston,130,14SEP2020:02:00:00,12.61,37.68,38.57,39.26,37.68,61,61,57,0.4660,25.46,4.6,5.8,210,16.98,8.3,5.38,.,0.0000,.0001113,.0001555
AgMet,15min,evanston,130,14SEP2020:02:30:00,12.59,37.09,37.60,38.04,37.09,62,62,59,0.4640,25.12,2.8,2.2,236,22.27,5.5,5.38,.,0.0000,-.000054,-.000053
AgMet,15min,evanston,130,14SEP2020:02:45:00,12.59,35.21,35.90,37.09,35.21,66,66,62,0.4590,25.21,3.2,2.3,220,21.50,7.2,5.38,.,0.0000,-.000062,-.000066
AgMet,15min,evanston,130,14SEP2020:03:00:00,12.58,35.68,35.30,36.03,34.86,66,68,65,0.4650,25.25,5.4,4.8,215,8.17,8.6,5.38,.,0.0000,.0000366,.0000620
AgMet,15min,evanston,130,14SEP2020:03:15:00,12.59,37.15,37.77,38.27,37.12,61,61,58,0.4600,24.97,1.1,1.5,251,44.66,3.7,5.38,.,0.0000,-.000102,-.000125
AgMet,15min,evanston,130,14SEP2020:03:30:00,12.56,35.33,35.62,35.86,35.30,67,67,66,0.4660,25.49,5.3,6.1,210,8.87,7.7,5.38,.,0.0000,.0000715,.0001022
AgMet,15min,evanston,130,14SEP2020:03:45:00,12.56,35.33,35.13,35.39,34.92,67,70,67,0.4660,25.38,4.9,5.2,206,12.58,7.2,5.38,.,0.0000,.0000437,.0000697
AgMet,15min,evanston,130,14SEP2020:04:00:00,12.56,34.68,35.17,35.50,34.68,68,70,66,0.4600,25.32,3.1,4.1,210,22.38,6.4,5.38,.,0.0002,.0000131,.0000334
AgMet,15min,evanston,130,14SEP2020:04:15:00,12.55,34.62,34.72,34.94,34.50,68,68,67,0.4620,25.20,2.2,2.3,209,46.18,5.3,5.38,.,0.0053,-.000064,-.000070
AgMet,15min,evanston,130,14SEP2020:04:30:00,12.54,37.21,35.71,37.33,34.62,62,68,62,0.4640,25.47,0.7,1.4,163,97.10,3.3,5.38,.,0.0004,-.000119,-.000153
AgMet,15min,evanston,130,14SEP2020:04:45:00,12.53,40.33,38.22,40.42,37.15,55,62,55,0.4670,25.52,3.2,1.4,201,39.64,6.8,5.38,.,0.0000,-.000111,-.000139
AgMet,15min,evanston,130,14SEP2020:05:00:00,12.53,37.04,38.43,40.39,37.04,62,62,55,0.4640,25.23,5.6,4.9,222,14.24,8.8,5.39,.,0.0000,.0000809,.0001213
AgMet,15min,evanston,130,14SEP2020:05:15:00,12.53,35.59,36.29,37.10,35.51,65,71,62,0.4560,25.43,4.0,4.7,216,9.30,6.8,5.39,.,0.0000,.0000427,.0000711
AgMet,15min,evanston,130,14SEP2020:05:30:00,12.52,34.56,34.77,35.56,34.45,67,67,65,0.4550,24.74,5.0,4.8,203,9.83,8.6,5.38,.,0.0089,.0000340,.0000586
AgMet,15min,evanston,130,14SEP2020:05:45:00,12.51,33.97,34.38,34.74,33.86,68,68,66,0.4460,24.51,6.0,5.0,211,8.69,9.2,5.38,.,0.1027,.0000383,.0000632
AgMet,15min,evanston,130,14SEP2020:06:00:00,12.51,33.27,33.76,34.03,33.27,69,69,67,0.4410,24.25,7.3,6.9,207,6.94,10.1,5.38,.,0.9957,.0000763,.0001044
AgMet,15min,evanston,130,14SEP2020:06:15:00,12.51,34.92,34.10,35.45,33.09,66,69,64,0.4500,24.25,8.1,7.6,205,8.26,11.4,5.38,.,6.0707,.0000999,.0001307
AgMet,15min,evanston,130,14SEP2020:06:30:00,12.5,35.51,35.45,36.21,34.74,64,66,61,0.4470,24.33,9.1,8.7,210,7.07,12.1,5.38,.,22.3528,.0001693,.0004761
AgMet,15min,evanston,130,14SEP2020:06:45:00,12.5,38.92,37.56,39.07,35.51,57,64,57,0.4580,24.89,8.6,8.9,208,8.76,12.3,5.39,.,46.2879,.0003707,.0007449
AgMet,15min,evanston,130,14SEP2020:07:00:00,12.52,38.80,38.92,39.27,38.69,58,58,56,0.4670,25.18,8.7,8.5,202,9.62,12.7,5.39,.,78.0580,.0005444,.0009499
AgMet,15min,evanston,130,14SEP2020:07:15:00,12.59,40.19,39.91,40.51,38.80,57,58,54,0.4780,25.47,9.4,9.2,203,8.39,12.7,5.40,.,120.1332,.0007514,.0012127
AgMet,15min,evanston,130,14SEP2020:07:30:00,12.69,42.75,41.39,42.81,40.16,53,57,53,0.4980,26.80,7.9,8.8,208,10.00,12.5,5.40,.,169.9811,.0009308,.0014055
AgMet,15min,evanston,130,14SEP2020:07:45:00,12.91,46.64,44.36,46.64,42.69,49,54,48,0.5310,27.76,8.0,8.0,212,10.11,11.4,5.41,.,218.7599,.0012057,.0017384
AgMet,15min,evanston,130,14SEP2020:08:00:00,13.44,49.73,48.24,49.73,46.64,48,49,47,0.5800,29.30,7.3,7.7,203,10.82,12.1,5.41,.,265.3156,.0015465,.0021643
AgMet,15min,evanston,130,14SEP2020:08:15:00,13.81,53.64,51.66,53.70,49.64,45,48,43,0.6250,30.78,6.4,6.7,204,9.22,9.2,5.42,.,313.5511,.0018623,.0025143
AgMet,15min,evanston,130,14SEP2020:08:30:00,13.92,58.08,55.65,58.08,53.64,39,44,37,0.6370,32.03,6.1,6.4,200,9.49,10.1,5.43,.,369.0927,.0022878,.0030230
AgMet,15min,evanston,130,14SEP2020:08:45:00,13.81,62.46,60.45,62.46,58.05,32,39,31,0.6090,32.54,4.2,5.3,208,10.62,7.7,5.44,.,421.9808,.0027139,.0034834
AgMet,15min,evanston,130,14SEP2020:09:00:00,13.74,66.45,64.75,66.45,62.40,22,34,22,0.4810,30.92,2.9,3.1,204,13.71,4.6,5.44,.,465.9498,.0029496,.0035819
AgMet,15min,evanston,130,14SEP2020:09:15:00,13.69,69.70,67.94,69.70,66.45,21,27,21,0.5250,29.37,2.9,3.2,190,16.11,4.8,5.45,.,505.2979,.0033524,.0040734
AgMet,15min,evanston,130,14SEP2020:09:30:00,13.66,71.36,70.98,71.77,69.67,24,24,18,0.6270,29.25,1.6,2.0,175,32.41,3.9,5.45,.,545.4360,.0035440,.0041227
AgMet,15min,evanston,130,14SEP2020:09:45:00,13.62,72.62,72.20,72.77,71.36,19,24,18,0.5270,30.25,4.8,3.1,199,16.78,8.3,5.45,.,584.7928,.0040341,.0048254
AgMet,15min,evanston,130,14SEP2020:10:00:00,13.59,74.18,73.71,74.83,72.59,15,23,14,0.4410,28.57,6.0,5.2,205,25.89,13.6,5.46,.,612.6564,.0046286,.0058078
AgMet,15min,evanston,130,14SEP2020:10:15:00,13.55,73.57,74.02,74.52,73.57,15,17,14,0.4130,23.94,10.2,8.4,233,14.89,18.2,5.46,.,643.2151,.0053417,.0070680
AgMet,15min,evanston,130,14SEP2020:10:30:00,13.53,74.81,74.32,75.22,73.57,16,18,14,0.4590,24.99,10.3,10.3,227,15.56,16.2,5.45,.,672.2706,.0057898,.0077980
