AgMet,15min,monroe,124,17MAY2019:00:00:00,12.65,45.50,45.31,45.86,44.76,72,77,67,0.7400,36.76,7.5,6.8,190,14.10,13.4,10.03,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:00:15:00,12.64,45.68,45.55,46.17,45.13,71,75,67,0.7400,36.88,8.7,8.6,231,9.30,14.0,10.03,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:00:30:00,12.64,45.07,45.36,45.98,44.64,73,77,68,0.7610,37.08,7.5,8.1,225,9.82,12.3,10.04,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:00:45:00,12.63,45.25,44.94,45.37,44.40,74,78,71,0.7360,37.19,7.2,6.8,209,18.32,12.3,10.04,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:01:00:00,12.62,44.52,44.82,45.44,44.34,73,75,71,0.7340,36.78,9.3,8.6,184,8.90,14.0,10.04,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:01:15:00,12.61,43.36,43.73,44.70,43.11,77,79,73,0.7450,37.01,7.0,8.1,191,8.64,10.1,10.04,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:01:30:00,12.6,43.91,43.46,43.91,43.18,78,79,75,0.7370,36.95,7.3,7.0,214,13.13,11.2,10.04,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:01:45:00,12.6,44.46,43.45,44.46,42.63,80,84,75,0.7470,37.59,9.4,8.4,237,13.16,14.3,10.04,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:02:00:00,12.6,44.76,44.91,45.37,44.34,73,75,70,0.7170,36.73,10.5,10.0,207,8.78,15.6,10.04,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:02:15:00,12.59,45.92,46.26,46.96,44.82,64,71,59,0.6940,34.71,12.4,11.6,187,9.66,17.8,10.04,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:02:30:00,12.58,44.95,45.46,46.05,44.89,68,71,65,0.7200,35.46,10.8,11.4,201,8.60,16.2,10.05,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:02:45:00,12.58,44.34,44.54,45.13,43.91,71,73,67,0.6660,35.79,9.8,10.5,208,8.82,14.9,10.04,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:03:00:00,12.57,45.37,45.39,46.11,44.27,61,67,58,0.6200,32.88,14.2,11.8,187,10.62,21.3,10.05,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:03:15:00,12.56,45.07,44.92,45.50,44.40,59,63,54,0.5660,31.52,14.5,14.5,185,8.87,21.7,10.05,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:03:30:00,12.56,45.19,45.01,45.68,44.34,56,59,52,0.5310,30.09,15.9,14.8,199,10.15,27.8,10.05,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:03:45:00,12.56,42.81,43.91,45.62,42.26,60,69,51,0.6180,30.87,11.9,14.7,228,14.42,23.5,10.05,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:04:00:00,12.54,43.48,43.18,43.85,42.69,61,66,57,0.5640,30.56,12.8,11.8,246,10.64,20.6,10.04,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:04:15:00,12.54,45.44,43.75,45.68,41.83,56,64,47,0.5020,28.92,13.3,12.5,223,12.42,23.2,10.04,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:04:30:00,12.53,43.42,43.59,45.50,42.87,55,59,49,0.5190,28.65,11.1,12.6,207,13.71,17.3,10.05,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:04:45:00,12.53,41.95,42.78,43.60,41.47,57,63,54,0.5400,28.61,11.1,11.4,220,17.57,19.1,10.05,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:05:00:00,12.53,41.65,41.80,42.32,41.22,59,62,57,0.5100,28.66,11.1,10.9,237,8.58,16.2,10.04,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:05:15:00,12.51,40.67,41.48,42.32,40.61,57,60,53,0.5140,27.29,10.0,11.0,234,8.39,14.9,10.04,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:05:30:00,12.51,40.06,40.60,41.28,40.00,59,61,56,0.5100,27.43,8.4,9.1,224,8.14,12.9,10.04,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:05:45:00,12.51,39.02,39.63,40.24,39.02,62,63,59,0.5010,27.59,7.3,7.6,219,7.52,10.1,10.04,.,0.0116,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:06:00:00,12.5,38.35,38.97,39.76,38.29,63,66,60,0.5180,27.51,7.9,7.4,207,7.84,11.6,10.04,.,0.1977,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:06:15:00,12.5,38.36,38.70,39.39,37.92,64,67,62,0.5100,27.64,8.2,8.2,208,8.27,11.4,10.04,.,1.8953,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:06:30:00,12.5,37.87,38.01,38.67,37.51,67,69,65,0.5190,28.08,6.3,7.3,215,6.78,9.2,10.04,.,7.0698,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:06:45:00,12.51,37.94,37.40,38.12,36.60,70,74,67,0.5240,28.41,5.9,5.9,195,9.33,8.8,10.04,.,27.7442,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:07:00:00,12.51,40.63,39.88,41.61,37.94,62,68,54,0.5160,27.85,8.5,7.3,195,11.04,12.5,10.04,.,61.0116,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:07:15:00,12.51,42.10,41.70,42.65,40.51,54,61,50,0.4680,26.34,11.1,9.7,189,10.30,21.0,10.05,.,24.3953,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:07:30:00,12.51,40.33,41.07,42.35,40.15,57,62,51,0.5230,26.97,8.2,10.2,187,9.90,17.8,10.05,.,28.5233,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:07:45:00,12.52,40.39,40.21,40.70,39.78,61,64,58,0.5030,27.75,6.3,6.8,198,8.45,9.4,10.05,.,29.6860,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:08:00:00,12.52,40.63,41.38,43.38,40.27,58,64,47,0.5440,27.58,6.5,6.6,182,11.84,13.6,10.05,.,49.1279,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:08:15:00,12.53,41.92,41.05,42.04,40.27,61,67,57,0.5310,28.80,4.1,5.1,200,19.20,6.8,10.05,.,34.1744,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:08:30:00,12.58,43.62,42.80,43.75,41.80,60,70,51,0.6260,29.84,2.7,3.4,157,14.84,4.6,10.05,.,157.2093,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:08:45:00,12.72,47.41,46.10,47.71,43.50,50,66,41,0.4770,28.39,3.4,3.2,135,24.14,6.4,10.06,.,338.4884,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:09:00:00,12.78,46.97,47.29,48.39,46.49,45,56,40,0.5490,27.17,3.0,3.0,143,31.13,7.5,10.07,.,332.0930,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:09:15:00,12.79,46.84,46.93,47.58,46.35,47,52,42,0.5080,27.78,1.2,1.9,222,54.20,4.2,10.07,.,217.0930,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:09:30:00,13.16,47.51,47.72,49.22,46.78,45,52,40,0.5120,27.46,2.5,1.7,22,88.70,9.4,10.07,.,411.9767,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:09:45:00,13.16,47.27,47.42,47.94,47.02,46,53,41,0.5100,27.40,4.0,3.7,98,20.13,9.6,10.07,.,296.9767,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:10:00:00,13.72,50.14,48.19,50.26,47.08,47,56,40,0.5440,28.73,3.2,3.4,106,21.92,7.7,10.07,.,458.2558,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:10:15:00,13.5,49.71,50.35,51.36,49.59,47,56,40,0.6120,30.70,5.0,3.9,106,24.18,12.3,10.08,.,700.0000,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:10:30:00,13.18,47.26,47.70,49.71,46.90,49,60,41,0.5540,29.67,6.9,6.3,89,18.93,13.6,10.08,.,219.3023,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:10:45:00,13.17,48.11,48.34,49.09,47.14,49,55,42,0.5430,30.19,3.9,5.2,103,21.45,7.5,10.07,.,230.6977,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:11:00:00,13.06,47.74,47.90,48.35,47.68,52,57,47,0.5580,30.94,4.1,4.1,119,20.62,6.6,10.07,.,123.9535,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:11:15:00,12.97,47.80,47.86,48.23,47.55,53,66,42,0.6210,31.42,3.0,3.4,115,19.40,5.3,10.07,.,163.4884,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:11:30:00,12.9,45.79,47.04,47.86,45.72,54,62,48,0.6460,31.16,4.1,3.3,151,12.66,8.8,10.07,.,132.9070,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:11:45:00,13.04,46.70,45.94,46.76,45.30,63,72,53,0.6880,33.92,4.3,4.4,102,18.13,6.8,10.07,.,243.2558,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:12:00:00,13.29,47.13,47.10,47.50,46.64,58,65,52,0.6100,32.91,5.8,4.7,90,11.36,9.9,10.07,.,359.5349,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:12:15:00,13.7,49.58,48.63,49.76,47.01,56,68,47,0.7100,33.73,5.1,6.0,103,25.62,11.2,10.07,.,598.1395,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:12:30:00,13.23,48.11,48.69,49.70,47.92,54,64,47,0.6580,32.99,6.4,5.9,95,26.96,11.2,10.08,.,378.4884,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:12:45:00,13.25,46.76,47.13,48.11,45.91,59,68,50,0.5970,33.68,6.1,6.0,313,35.36,11.2,10.08,.,181.1628,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:13:00:00,13.53,49.88,49.80,51.65,46.82,58,69,50,0.7190,35.53,6.2,5.6,55,36.76,11.8,10.08,.,822.3256,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:13:15:00,13.31,47.80,48.36,49.94,47.62,59,65,53,0.6220,34.54,7.7,7.3,115,13.60,13.4,10.08,.,308.1395,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:13:30:00,12.98,43.16,46.63,48.11,43.16,60,67,53,0.6160,33.36,6.3,6.5,322,72.56,19.5,10.08,.,100.4651,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:13:45:00,12.9,42.73,43.46,44.32,42.67,66,69,63,0.6420,32.71,19.8,13.6,220,10.93,29.4,10.07,.,117.2093,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:14:00:00,12.86,42.12,42.34,42.79,42.00,68,73,65,0.6390,32.62,17.8,19.4,214,9.82,28.7,10.06,.,147.5581,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:14:15:00,12.86,41.64,41.87,42.25,41.58,71,74,68,0.6590,33.13,14.8,16.0,198,15.64,23.9,10.06,.,119.1860,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:14:30:00,12.99,41.34,41.59,42.14,40.97,77,82,73,0.6990,34.86,11.5,13.1,155,18.20,18.6,10.06,.,192.6744,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:14:45:00,13.77,47.08,44.10,47.14,41.22,73,79,63,0.6960,35.78,10.0,10.9,121,11.85,16.4,10.07,.,653.6047,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:15:00:00,13.65,50.08,48.26,50.08,46.84,61,68,52,0.7220,35.34,8.3,9.3,116,16.42,17.1,10.08,.,905.8140,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:15:15:00,13.58,51.48,50.25,51.48,49.28,54,63,46,0.6060,34.09,6.5,6.9,117,34.69,14.3,10.09,.,816.6279,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:15:30:00,13.56,50.01,51.19,52.82,49.88,50,58,43,0.6320,33.12,7.9,7.3,157,18.75,13.6,10.09,.,709.4186,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:15:45:00,13.27,49.02,49.63,50.07,48.90,50,54,46,0.6250,31.71,7.2,7.5,174,13.27,14.7,10.09,.,267.5581,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:16:00:00,13.18,49.01,48.85,49.33,48.34,53,58,47,0.6550,32.48,11.7,9.5,172,14.71,20.4,10.08,.,284.7674,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:16:15:00,13.23,47.79,48.22,49.19,47.61,54,58,51,0.6260,32.28,14.6,13.0,176,9.78,22.1,10.08,.,293.2558,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:16:30:00,13.33,47.91,48.59,49.68,47.67,57,60,54,0.6620,34.10,13.8,14.4,191,10.81,20.6,10.08,.,387.0930,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:16:45:00,13.07,45.29,47.10,48.09,45.17,58,62,53,0.6210,33.16,13.9,13.7,223,22.01,22.4,10.08,.,202.7907,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:17:00:00,13.05,44.62,44.98,45.47,44.37,63,67,60,0.6370,33.04,12.4,13.5,244,11.83,19.3,10.07,.,209.3023,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:17:15:00,12.95,44.75,44.57,44.99,44.13,64,68,60,0.6240,33.29,7.5,10.1,232,11.37,13.2,10.07,.,163.3721,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:17:30:00,13.04,46.27,45.64,46.58,44.75,58,67,53,0.6880,31.73,3.0,5.0,200,56.15,6.6,10.07,.,182.5581,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:17:45:00,13.36,48.35,47.05,48.53,45.85,59,69,49,0.5660,33.23,6.5,4.7,137,28.39,11.8,10.07,.,340.4651,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:18:00:00,13.56,48.29,48.23,48.60,47.81,54,61,48,0.6150,32.24,6.3,6.1,137,15.13,11.8,10.08,.,359.1860,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:18:15:00,13.14,47.86,48.52,48.96,47.86,54,60,50,0.6240,32.87,6.9,6.9,126,13.43,11.0,10.08,.,382.6744,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:18:30:00,13.03,49.45,48.00,49.81,46.82,54,58,48,0.6270,32.20,6.5,6.7,151,15.34,10.3,10.08,.,236.0465,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:18:45:00,12.94,48.03,48.65,49.57,47.97,52,56,48,0.6100,31.87,5.6,6.0,176,18.57,10.5,10.08,.,177.2093,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:19:00:00,12.91,47.91,47.91,48.16,47.60,55,60,51,0.6270,32.46,4.9,5.3,189,25.02,8.8,10.08,.,133.2558,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:19:15:00,12.82,45.10,46.77,48.03,44.86,61,71,55,0.6310,33.83,4.2,3.9,322,89.60,14.0,10.07,.,49.3256,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:19:30:00,12.77,42.79,43.20,45.16,41.75,67,71,60,0.5840,32.97,10.9,8.9,360,21.20,21.3,10.07,.,21.2442,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:19:45:00,12.77,40.71,41.03,43.09,39.80,72,79,62,0.6730,32.63,8.6,9.1,48,23.18,21.9,10.09,.,69.8953,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:20:00:00,12.76,41.15,41.10,41.45,40.59,79,82,75,0.7100,34.96,8.4,8.5,68,9.27,14.0,10.09,.,72.3721,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:20:15:00,12.76,40.97,41.30,41.70,40.96,81,83,78,0.6860,35.75,4.5,6.8,71,13.98,9.2,10.09,.,59.6744,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:20:30:00,12.72,40.98,40.89,41.40,40.24,73,79,67,0.6240,33.05,2.6,3.3,48,20.57,5.3,10.11,.,41.1163,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:20:45:00,12.71,39.57,40.18,41.04,39.51,78,84,72,0.6920,33.99,3.1,3.0,10,30.90,6.6,10.11,.,3.3837,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:21:00:00,12.7,38.96,39.40,39.63,38.96,84,86,83,0.6850,35.02,1.8,2.1,358,17.95,5.3,10.11,.,0.4419,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:21:15:00,12.69,37.98,38.25,39.02,37.80,88,89,85,0.6830,34.93,1.4,2.0,322,30.85,3.7,10.11,.,0.0581,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:21:30:00,12.68,38.41,37.70,38.90,36.82,88,91,84,0.6690,34.36,2.5,1.7,181,22.41,3.5,10.11,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:21:45:00,12.67,35.73,36.63,38.47,35.66,88,91,85,0.6380,33.43,2.3,2.5,212,23.65,3.7,10.11,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:22:00:00,12.67,36.16,36.05,36.95,35.36,90,91,88,0.6480,33.47,3.5,2.3,158,9.70,7.5,10.10,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:22:15:00,12.65,36.59,36.56,36.95,36.04,87,90,86,0.6470,33.18,3.5,3.8,173,8.54,5.5,10.10,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:22:30:00,12.65,35.14,34.92,36.71,33.36,91,95,88,0.6280,32.65,3.8,3.7,161,26.63,4.8,10.10,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:22:45:00,12.64,34.47,33.99,35.20,32.94,93,95,90,0.6310,32.13,5.2,4.4,144,14.46,7.5,10.10,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:23:00:00,12.63,34.71,34.42,34.90,33.92,92,94,91,0.6220,32.39,5.2,5.3,192,12.82,6.8,10.10,.,0.0116,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:23:15:00,12.62,38.38,36.35,38.44,34.59,86,91,81,0.6370,32.66,3.4,4.8,182,20.70,6.4,10.11,.,0.0116,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:23:30:00,12.61,36.73,37.97,38.74,36.67,84,90,81,0.6640,33.47,2.1,1.9,339,69.99,5.0,10.11,.,0.0116,.0000000,.0000000
AgMet,15min,monroe,124,17MAY2019:23:45:00,12.6,38.93,38.69,39.48,36.73,84,90,81,0.6800,34.38,3.8,3.5,242,20.84,9.0,10.12,.,0.0116,.0000000,.0000000
AgMet,15min,monroe,124,18MAY2019:00:00:00,12.59,36.12,37.76,38.99,36.00,88,93,85,0.6670,34.58,3.5,3.0,152,45.11,9.2,10.12,.,0.0116,.0000000,.0000000
AgMet,15min,monroe,124,18MAY2019:00:15:00,12.57,36.73,36.06,36.79,35.69,93,95,92,0.6780,34.33,4.4,4.4,164,15.61,5.9,10.12,.,0.0116,.0000000,.0000000
AgMet,15min,monroe,124,18MAY2019:00:30:00,12.56,37.71,37.30,37.89,36.61,89,92,86,0.6630,34.28,3.9,4.0,208,10.42,5.5,10.12,.,0.0116,.0000000,.0000000
AgMet,15min,monroe,124,18MAY2019:00:45:00,12.55,36.61,37.17,37.71,36.61,87,88,86,0.6440,33.58,4.4,4.1,240,14.26,5.9,10.12,.,0.0116,.0000000,.0000000
AgMet,15min,evanston,130,17MAY2019:00:00:00,12.7,39.99,40.06,40.23,39.86,90,91,88,0.7600,37.23,8.9,9.8,225,11.13,13.6,18.30,.,0.0000,-.000022,-.000015
AgMet,15min,evanston,130,17MAY2019:00:15:00,12.7,39.00,39.71,40.23,38.82,91,93,87,0.7040,37.21,10.0,8.8,213,9.18,18.4,18.33,.,0.0000,-.000040,-.000036
AgMet,15min,evanston,130,17MAY2019:00:30:00,12.69,38.63,38.68,39.07,38.39,88,89,87,0.7020,35.41,6.8,9.2,204,9.11,12.1,18.33,.,0.0000,-.000016,-.000008
AgMet,15min,evanston,130,17MAY2019:00:45:00,12.69,38.64,38.53,38.76,38.33,90,91,88,0.7220,35.73,7.6,6.7,211,9.18,12.1,18.33,.,0.0000,-.000057,-.000056
AgMet,15min,evanston,130,17MAY2019:01:00:00,12.69,38.88,38.86,39.07,38.51,91,91,90,0.7220,36.37,9.6,8.8,212,8.78,14.9,18.34,.,0.0000,-.000039,-.000035
AgMet,15min,evanston,130,17MAY2019:01:15:00,12.68,38.76,38.89,39.13,38.70,89,91,88,0.7180,36.04,12.5,11.0,223,9.62,19.5,18.35,.,0.0000,-.000011,-.000003
AgMet,15min,evanston,130,17MAY2019:01:30:00,12.67,38.02,38.45,38.88,37.96,89,91,87,0.6820,35.43,13.9,13.1,216,10.22,24.6,18.35,.,0.0000,.0000082,.0000179
AgMet,15min,evanston,130,17MAY2019:01:45:00,12.66,36.55,36.73,38.02,36.24,89,90,87,0.6530,33.66,15.3,15.4,225,10.08,25.9,18.35,.,0.0000,.0000215,.0000313
AgMet,15min,evanston,130,17MAY2019:02:00:00,12.66,36.68,36.62,36.86,36.43,89,90,87,0.6500,33.63,14.8,14.3,223,9.60,23.0,18.35,.,0.0000,.0000139,.0000233
AgMet,15min,evanston,130,17MAY2019:02:15:00,12.65,36.49,36.58,36.80,36.43,88,89,88,0.6450,33.47,13.2,14.6,215,7.92,21.0,18.35,.,0.0000,.0000185,.0000283
AgMet,15min,evanston,130,17MAY2019:02:30:00,12.65,36.87,36.65,37.05,36.12,86,90,83,0.6260,32.90,11.3,11.6,201,9.74,19.7,18.35,.,0.0000,.0000155,.0000270
AgMet,15min,evanston,130,17MAY2019:02:45:00,12.64,36.69,36.82,37.11,36.56,85,86,84,0.6340,32.80,7.9,10.3,213,16.82,14.0,18.35,.,0.0000,.0000110,.0000229
AgMet,15min,evanston,130,17MAY2019:03:00:00,12.64,36.32,36.52,36.81,36.20,87,88,86,0.6330,32.94,3.9,5.6,264,15.92,6.4,18.35,.,0.0000,-.000057,-.000057
AgMet,15min,evanston,130,17MAY2019:03:15:00,12.64,36.19,36.24,36.44,36.01,88,89,87,0.6330,33.03,1.0,2.2,289,32.01,2.9,18.35,.,0.0000,-.000150,-.000190
AgMet,15min,evanston,130,17MAY2019:03:30:00,12.63,36.32,36.24,36.44,36.07,86,88,84,0.6090,32.39,2.9,2.0,218,17.77,5.0,18.35,.,0.0000,-.000151,-.000193
AgMet,15min,evanston,130,17MAY2019:03:45:00,12.62,36.01,36.02,36.44,35.58,84,85,83,0.5980,31.61,2.3,2.5,218,25.86,4.4,18.35,.,0.0000,-.000125,-.000153
AgMet,15min,evanston,130,17MAY2019:04:00:00,12.62,35.58,35.77,36.13,35.46,84,85,83,0.5990,31.55,3.1,2.7,225,14.44,4.6,18.35,.,0.0000,-.000122,-.000147
AgMet,15min,evanston,130,17MAY2019:04:15:00,12.61,34.85,35.23,35.77,34.66,87,88,85,0.6010,31.80,3.6,3.5,241,16.21,5.0,18.35,.,0.0000,-.000102,-.000117
AgMet,15min,evanston,130,17MAY2019:04:30:00,12.61,33.87,34.49,35.09,33.68,88,90,87,0.5950,31.38,3.0,3.4,227,17.96,4.4,18.35,.,0.0000,-.000108,-.000127
AgMet,15min,evanston,130,17MAY2019:04:45:00,12.6,31.84,32.67,34.11,31.78,90,91,90,0.5470,30.13,2.9,2.7,200,11.58,3.9,18.35,.,0.0000,-.000129,-.000159
AgMet,15min,evanston,130,17MAY2019:05:00:00,12.59,33.13,32.25,33.13,31.41,90,91,90,0.5720,29.72,2.7,2.8,228,10.99,3.7,18.35,.,0.0000,-.000123,-.000149
AgMet,15min,evanston,130,17MAY2019:05:15:00,12.59,32.52,33.07,33.87,32.39,89,90,87,0.5620,30.08,2.2,2.5,193,30.82,3.5,18.35,.,0.0000,-.000132,-.000164
AgMet,15min,evanston,130,17MAY2019:05:30:00,12.58,32.58,32.35,32.64,32.02,91,92,90,0.5740,30.02,1.6,1.9,218,38.81,3.1,18.35,.,0.0000,.0000341,.0000565
AgMet,15min,evanston,130,17MAY2019:05:45:00,12.58,32.03,32.29,32.64,31.78,92,93,92,0.5680,30.29,2.3,1.8,177,19.48,4.2,18.35,.,0.0465,.0000281,.0000459
AgMet,15min,evanston,130,17MAY2019:06:00:00,12.57,31.90,31.96,32.27,31.66,93,93,93,0.5680,30.21,1.7,2.3,229,37.92,3.5,18.35,.,0.6860,.0000329,.0000525
AgMet,15min,evanston,130,17MAY2019:06:15:00,12.56,31.41,31.50,32.03,30.68,93,94,93,0.5580,29.80,0.8,1.1,151,88.10,2.2,18.35,.,3.4186,.0000325,.0000436
AgMet,15min,evanston,130,17MAY2019:06:30:00,12.56,31.78,31.64,32.02,31.17,94,94,93,0.5650,30.04,0.9,0.7,132,71.13,3.3,18.35,.,12.2791,.0000666,.0000759
AgMet,15min,evanston,130,17MAY2019:06:45:00,12.54,32.33,31.73,32.39,30.80,93,94,92,0.5700,29.93,3.7,2.3,242,25.75,6.1,18.35,.,27.3605,.0001422,.0001693
AgMet,15min,evanston,130,17MAY2019:07:00:00,12.55,34.05,33.24,34.11,32.27,90,92,88,0.5860,30.64,6.0,4.9,220,7.59,9.2,18.35,.,89.0930,.0003810,.0004541
AgMet,15min,evanston,130,17MAY2019:07:15:00,12.56,36.75,35.29,36.88,33.93,86,89,81,0.6040,31.46,6.6,6.2,215,10.59,11.4,18.35,.,160.5814,.0006224,.0007500
AgMet,15min,evanston,130,17MAY2019:07:30:00,12.56,36.38,36.72,37.12,36.20,82,83,80,0.5960,31.62,8.5,7.7,222,9.44,13.8,18.36,.,117.7907,.0006132,.0007920
AgMet,15min,evanston,130,17MAY2019:07:45:00,12.6,38.10,37.56,38.28,36.32,81,83,78,0.6110,32.24,9.6,8.8,223,10.26,15.3,18.36,.,249.1860,.0009806,.0012022
AgMet,15min,evanston,130,17MAY2019:08:00:00,12.57,37.12,38.00,38.77,37.12,79,82,76,0.6020,32.14,11.8,11.1,231,10.84,19.1,18.37,.,211.5116,.0009379,.0012038
AgMet,15min,evanston,130,17MAY2019:08:15:00,12.59,37.12,37.09,37.30,36.81,81,83,80,0.6130,31.93,10.3,11.0,225,10.80,16.0,18.37,.,111.9767,.0006392,.0008601
AgMet,15min,evanston,130,17MAY2019:08:30:00,12.62,37.24,37.34,37.85,37.06,81,83,79,0.6020,31.91,12.1,11.1,225,10.20,19.5,18.37,.,166.2791,.0008201,.0010616
AgMet,15min,evanston,130,17MAY2019:08:45:00,12.56,36.56,36.92,37.42,36.44,82,84,80,0.5980,31.82,12.1,12.1,230,11.01,18.6,18.37,.,112.7907,.0006410,.0008702
AgMet,15min,evanston,130,17MAY2019:09:00:00,12.58,36.32,36.50,36.81,36.20,83,85,81,0.6020,31.82,12.1,12.0,231,10.02,17.5,18.37,.,109.8837,.0006044,.0008149
AgMet,15min,evanston,130,17MAY2019:09:15:00,12.66,35.09,35.04,36.75,34.11,86,88,83,0.6050,31.30,14.4,13.8,247,10.59,23.7,18.36,.,161.3953,.0006848,.0008727
