AgMet,15min,monroe,124,20OCT2017:00:00:00,12.67,56.7,55.5,57.5,52.2,43,49.79,40,0.6330,33.5,7.584,4.6,243,7,12.3,9.34,.,0,.0004085,.0005611
AgMet,15min,monroe,124,20OCT2017:00:15:00,12.67,57.31,56.4,57.4,55.3,41,42.02,39,0.6290,32.8,8.12,7.9,234,7,11.8,9.34,.,0,.0006071,.0007728
AgMet,15min,monroe,124,20OCT2017:00:30:00,12.65,57.01,56.8,57.5,56.2,39,40.43,38,0.6110,32.4,9.68,8.8,229,8,14.3,9.35,.,0,.0006619,.0008307
AgMet,15min,monroe,124,20OCT2017:00:45:00,12.65,57.31,57.4,58.2,56.8,38,38.6,37,0.6010,31.9,10.99,10.7,230,7,15.6,9.35,.,0,.0007558,.0009259
AgMet,15min,monroe,124,20OCT2017:01:00:00,12.64,56.7,56.6,57.4,55.6,38,39.61,37,0.6000,31.5,10.7,10.8,241,8,14.9,9.35,.,0,.0007394,.0009021
AgMet,15min,monroe,124,20OCT2017:01:15:00,12.64,54.5,55.9,57.1,54.2,39,41.14,38,0.5920,31.4,9.68,10.3,233,11,14.0,9.35,.,0,.0007008,.0008591
AgMet,15min,monroe,124,20OCT2017:01:30:00,12.63,55.85,55.3,56.2,54.4,40,40.87,38,0.5880,31.1,9.63,9.5,242,9,14.3,9.34,.,0,.0006591,.0008155
AgMet,15min,monroe,124,20OCT2017:01:45:00,12.63,56.09,56.0,56.6,55.2,39,39.68,38,0.5950,31.2,9.58,9.7,256,10,14.9,9.35,.,0,.0006895,.0008523
AgMet,15min,monroe,124,20OCT2017:02:00:00,12.62,55.11,54.6,56.2,53.8,41,41.89,39,0.5880,31.2,8.4,9.1,263,7,12.1,9.34,.,0,.0006202,.0007707
AgMet,15min,monroe,124,20OCT2017:02:15:00,12.62,57.62,56.8,57.9,54.7,37,40.19,35,0.5750,30.6,10.95,9.3,235,12,17.1,9.35,.,0,.0007139,.0008887
AgMet,15min,monroe,124,20OCT2017:02:30:00,12.61,56.09,56.6,57.9,55.2,36,38.12,35,0.5690,30.3,9.9,11.1,233,8,16.2,9.35,.,0,.0007712,.0009380
AgMet,15min,monroe,124,20OCT2017:02:45:00,12.61,56.03,56.4,56.8,55.9,37,37.37,36,0.5700,30.2,10.88,9.9,231,8,15.6,9.35,.,0,.0007258,.0008952
AgMet,15min,monroe,124,20OCT2017:03:00:00,12.6,55.54,55.9,56.6,55.4,37,37.82,36,0.5600,30.1,11.54,11.3,228,8,15.3,9.35,.,0,.0007532,.0009123
AgMet,15min,monroe,124,20OCT2017:03:15:00,12.6,55.11,55.3,55.8,54.8,37,37.95,37,0.5580,29.7,11.7,11.6,238,7,15.6,9.35,.,0,.0007451,.0008982
AgMet,15min,monroe,124,20OCT2017:03:30:00,12.6,55.78,55.0,56.0,54.1,38,38.66,36,0.5490,29.6,10.24,11.0,242,8,14.5,9.34,.,0,.0007206,.0008742
AgMet,15min,monroe,124,20OCT2017:03:45:00,12.6,53.46,54.3,56.1,53.0,38,39.95,36,0.5520,29.5,9.11,9.5,243,7,13.8,9.34,.,0,.0006562,.0008090
AgMet,15min,monroe,124,20OCT2017:04:00:00,12.6,53.4,53.1,53.5,52.4,40,41.31,40,0.5500,29.6,8.8,9.3,253,10,12.5,9.34,.,0,.0006068,.0007487
AgMet,15min,monroe,124,20OCT2017:04:15:00,12.59,55.17,54.3,55.4,53.0,38,40.09,37,0.5480,29.3,8.46,8.3,252,11,14.7,9.34,.,0,.0006198,.0007782
AgMet,15min,monroe,124,20OCT2017:04:30:00,12.6,55.17,54.9,56.7,53.4,37,39.44,34,0.5370,29.2,10.1,9.5,249,15,20.0,9.35,.,0,.0006808,.0008414
AgMet,15min,monroe,124,20OCT2017:04:45:00,12.59,55.3,55.4,56.5,54.6,36,36.83,35,0.5340,28.8,10.96,10.5,240,8,18.9,9.35,.,0,.0007353,.0008980
AgMet,15min,monroe,124,20OCT2017:05:00:00,12.59,55.48,55.4,56.4,54.4,36,36.73,34,0.5350,28.6,11.24,10.9,235,9,18.9,9.35,.,0,.0007514,.0009126
AgMet,15min,monroe,124,20OCT2017:05:15:00,12.59,53.89,54.4,55.5,53.7,37,38.12,35,0.5370,28.8,12.07,11.9,230,8,17.5,9.35,.,0,.0007404,.0008882
AgMet,15min,monroe,124,20OCT2017:05:30:00,12.59,54.26,54.1,54.6,53.7,38,38.05,37,0.5310,28.8,11.34,11.9,247,8,17.1,9.35,.,0,.0007283,.0008730
AgMet,15min,monroe,124,20OCT2017:05:45:00,12.59,54.75,54.4,54.9,53.7,37,38.39,36,0.5300,28.8,9.75,10.6,264,13,15.3,9.35,.,0,.0007033,.0008554
AgMet,15min,monroe,124,20OCT2017:06:00:00,12.59,59.69,57.9,60.3,54.8,32,36.26,29,0.5180,28.1,11.21,9.4,230,28,22.8,9.35,.,0,.0007974,.0009940
AgMet,15min,monroe,124,20OCT2017:06:15:00,12.59,55.3,57.2,59.8,53.7,33,37.71,30,0.5270,28.1,9.82,11.6,241,17,18.4,9.35,.,0,.0008484,.0010279
AgMet,15min,monroe,124,20OCT2017:06:30:00,12.59,59.33,59.2,60.2,55.4,31,35.27,29,0.5410,28.4,16.25,12.3,198,11,26.5,9.36,.,0,.0009427,.0011386
AgMet,15min,monroe,124,20OCT2017:06:45:00,12.59,59.87,59.6,60.2,59.0,31,32.25,30,0.5260,28.8,18.39,17.8,194,10,27.2,9.36,.,0,.0010889,.0012622
AgMet,15min,monroe,124,20OCT2017:07:00:00,12.59,60,60.4,61.1,59.8,29,30.59,29,0.5260,28.4,18.39,18.6,197,10,31.4,9.36,.,0,.0024882,.0043393
AgMet,15min,monroe,124,20OCT2017:07:15:00,12.59,60.24,60.8,61.3,59.9,29,30.15,27,0.5240,28.1,22.9,21.0,188,10,36.4,9.36,.,0,.0027382,.0047718
AgMet,15min,monroe,124,20OCT2017:07:30:00,12.59,59.63,60.0,60.7,59.2,29,30.29,28,0.5130,27.9,19.56,20.8,190,9,29.2,9.36,.,0,.0026564,.0046285
AgMet,15min,monroe,124,20OCT2017:07:45:00,12.59,60.11,60.1,61.1,59.1,29,30.32,28,0.5270,27.7,19.67,19.4,184,10,31.8,9.35,.,3,.0025730,.0044773
AgMet,15min,monroe,124,20OCT2017:08:00:00,12.59,59.99,59.9,60.8,58.9,30,30.79,28,0.5170,28.1,20.35,19.6,187,9,36.2,9.35,.,8,.0025813,.0044772
AgMet,15min,monroe,124,20OCT2017:08:15:00,12.6,59.74,59.7,60.4,58.9,30,31.5,29,0.5330,28.4,21.64,21.3,192,10,34.9,9.35,.,13,.0026974,.0046629
AgMet,15min,monroe,124,20OCT2017:08:30:00,12.69,59.8,60.1,61.2,59.5,30,30.89,28,0.5290,28.5,24.74,23.1,187,10,39.0,9.35,.,37,.0029498,.0050395
AgMet,15min,monroe,124,20OCT2017:08:45:00,13.14,61.2,60.6,61.3,59.7,30,30.96,29,0.5260,28.8,25.25,25.0,185,9,40.1,9.35,.,132,.0033564,.0055778
AgMet,15min,monroe,124,20OCT2017:09:00:00,13.49,61.32,61.3,61.8,60.9,29,30.49,28,0.5400,28.9,20.93,23.5,194,14,36.4,9.35,.,185,.0034877,.0056990
AgMet,15min,monroe,124,20OCT2017:09:15:00,13.63,62.47,61.9,63.1,61.3,29,30.48,24,0.5540,29.1,19.11,20.2,187,10,34.9,9.35,.,231,.0034767,.0055516
AgMet,15min,monroe,124,20OCT2017:09:30:00,13.69,63.93,63.2,64.1,62.4,27,29.43,25,0.5300,28.5,15.88,17.6,194,10,26.3,9.36,.,277,.0036030,.0056240
AgMet,15min,monroe,124,20OCT2017:09:45:00,13.52,64.6,63.8,64.6,63.3,27,28.24,25,0.5700,29.2,11.7,13.9,212,11,18.9,9.36,.,319,.0034957,.0052628
AgMet,15min,monroe,124,20OCT2017:10:00:00,13.47,65.21,64.9,65.4,64.3,25,27.73,24,0.5400,28.7,6.801,8.8,233,27,11.4,9.36,.,361,.0032727,.0046323
AgMet,15min,monroe,124,20OCT2017:10:15:00,13.46,65.39,65.3,65.8,64.8,26,27.46,24,0.5180,29.3,6.16,6.5,270,16,11.2,9.36,.,396,.0031899,.0042920
AgMet,15min,monroe,124,20OCT2017:10:30:00,13.46,65.7,65.5,66.3,64.5,25,27.02,23,0.5310,28.5,5.985,5.8,265,24,13.8,9.36,.,355,.0029834,.0040049
AgMet,15min,monroe,124,20OCT2017:10:45:00,13.45,68.38,66.9,68.4,65.5,24,31.94,21,0.4870,28.5,2.101,4.5,261,87,5.3,9.36,.,477,.0034542,.0043707
AgMet,15min,monroe,124,20OCT2017:11:00:00,13.44,67.96,67.7,68.9,66.4,21,24.28,20,0.4770,26.8,9.34,4.7,246,23,16.9,9.36,.,522,.0037711,.0047622
AgMet,15min,monroe,124,20OCT2017:11:15:00,13.43,69.23,68.9,70.0,67.5,20,22.21,18,0.4350,25.8,10.75,10.1,223,20,22.1,9.36,.,593,.0048542,.0066222
AgMet,15min,monroe,124,20OCT2017:11:30:00,13.43,70.26,69.2,70.3,68.3,19,20.07,17,0.4650,24.7,13.96,13.0,221,15,31.8,9.36,.,635,.0053887,.0075270
AgMet,15min,monroe,124,20OCT2017:11:45:00,13.43,68.24,69.2,71.4,68.1,19,19.8,17,0.4540,24.7,14.34,14.2,221,14,23.0,9.36,.,507,.0050357,.0072815
AgMet,15min,monroe,124,20OCT2017:12:00:00,13.43,68.67,69.1,70.6,68.1,18,20.2,17,0.4560,24.2,14.92,14.6,203,12,24.6,9.36,.,470,.0049403,.0072220
AgMet,15min,monroe,124,20OCT2017:12:15:00,13.46,68.37,68.1,68.9,67.5,20,21.39,18,0.4660,25.0,13.9,14.9,213,17,24.1,9.35,.,311,.0042476,.0064497
AgMet,15min,monroe,124,20OCT2017:12:30:00,13.39,66.54,67.8,68.7,66.4,19,21.02,17,0.4360,24.3,13.88,13.0,244,18,23.7,9.35,.,289,.0039408,.0059431
AgMet,15min,monroe,124,20OCT2017:12:45:00,13.54,67.27,66.5,68.2,65.8,20,21.25,19,0.4530,23.8,20.75,17.8,250,11,32.7,9.35,.,335,.0045000,.0069020
AgMet,15min,monroe,124,20OCT2017:13:00:00,13.5,66.41,67.7,69.5,65.9,20,21.49,19,0.4380,25.3,16.64,18.2,250,12,30.0,9.35,.,470,.0050905,.0075937
AgMet,15min,monroe,124,20OCT2017:13:15:00,13.47,68.12,67.8,69.6,65.9,20,21.73,18,0.4650,25.3,18.37,17.7,245,13,32.0,9.35,.,598,.0054990,.0079907
AgMet,15min,monroe,124,20OCT2017:13:30:00,13.46,68,68.5,70.1,67.7,20,21.05,19,0.4830,25.6,19.01,18.9,232,11,32.4,9.35,.,682,.0059815,.0086252
AgMet,15min,monroe,124,20OCT2017:13:45:00,13.45,69.04,68.4,69.6,67.0,20,21.66,19,0.4880,26.2,19.65,19.7,236,12,31.6,9.35,.,686,.0060247,.0087115
AgMet,15min,monroe,124,20OCT2017:14:00:00,13.44,68.49,69.1,70.1,68.5,20,21.49,19,0.4790,26.4,17.76,18.1,238,14,30.0,9.35,.,700,.0060663,.0086689
AgMet,15min,monroe,124,20OCT2017:14:15:00,13.44,70.68,69.2,70.7,68.1,20,21.32,19,0.5110,26.3,16.23,17.9,241,11,26.5,9.35,.,696,.0060457,.0086405
AgMet,15min,monroe,124,20OCT2017:14:30:00,13.43,68.61,69.4,71.1,68.4,20,21.83,19,0.4880,26.4,16.88,15.8,249,16,28.5,9.35,.,689,.0058651,.0082736
AgMet,15min,monroe,124,20OCT2017:14:45:00,13.43,68.37,68.9,70.0,68.2,20,21.12,19,0.4800,26.2,18.28,17.3,252,14,36.2,9.35,.,657,.0057693,.0082779
AgMet,15min,monroe,124,20OCT2017:15:00:00,13.42,67.15,68.5,69.5,67.2,20,20.88,18,0.4360,25.3,20.67,19.7,262,11,32.4,9.34,.,631,.0058103,.0085167
AgMet,15min,monroe,124,20OCT2017:15:15:00,13.21,65.07,66.0,67.6,65.1,21,23.63,19,0.4930,25.5,18.07,19.8,260,11,27.2,9.34,.,210,.0039932,.0064405
AgMet,15min,monroe,124,20OCT2017:15:30:00,13.04,58.66,61.6,65.3,58.5,27,30.78,23,0.5150,27.6,17.95,17.6,290,18,32.0,9.33,.,87,.0029395,.0048639
AgMet,15min,monroe,124,20OCT2017:15:45:00,12.98,53.84,56.0,58.6,53.7,38,48.27,30,0.6220,30.8,20.37,19.4,307,10,31.1,9.33,.,68,.0023071,.0038399
AgMet,15min,monroe,124,20OCT2017:16:00:00,12.93,49.51,51.5,54.0,49.1,52,60.24,44,0.6990,34.3,20.85,20.3,310,10,37.5,9.33,.,39,.0016147,.0027170
AgMet,15min,monroe,124,20OCT2017:16:15:00,12.89,49.28,49.7,50.2,49.0,56,58.75,54,0.6690,34.8,19.03,20.2,310,11,33.5,9.33,.,29,.0013708,.0023190
AgMet,15min,monroe,124,20OCT2017:16:30:00,12.87,48.67,48.9,49.6,48.3,57,60.18,54,0.6680,34.3,13.45,17.3,315,16,28.9,9.34,.,17,.0011885,.0020297
AgMet,15min,monroe,124,20OCT2017:16:45:00,12.86,48.01,48.3,48.8,47.8,59,61.5,56,0.6730,34.5,3.794,8.2,287,36,11.4,9.34,.,23,.0007530,.0012465
AgMet,15min,monroe,124,20OCT2017:17:00:00,12.91,49.48,48.6,49.7,47.8,56,61.67,50,0.6330,33.6,2.12,2.2,107,92,8.8,9.35,.,48,.0003119,.0004888
AgMet,15min,monroe,124,20OCT2017:17:15:00,12.93,49.74,50.3,51.0,49.5,50,59.76,44,0.7240,32.4,5.602,4.6,305,31,12.7,9.35,.,105,.0004877,.0008706
AgMet,15min,monroe,124,20OCT2017:17:30:00,13.06,50.78,50.6,51.3,49.5,50,59.69,44,0.6260,32.6,2.624,3.7,273,60,9.0,9.35,.,124,.0005069,.0008375
AgMet,15min,monroe,124,20OCT2017:17:45:00,12.95,50.72,50.7,51.2,50.1,48,54.1,43,0.6690,31.8,1.476,1.7,180,85,4.8,9.36,.,74,.0003859,.0005588
AgMet,15min,monroe,124,20OCT2017:18:00:00,12.92,48.76,49.8,50.7,48.6,57,62.47,51,0.7170,35.1,2.659,1.7,120,29,7.2,9.36,.,76,.0003529,.0005080
AgMet,15min,monroe,124,20OCT2017:18:15:00,12.88,49.13,49.4,50.1,48.6,56,63.15,46,0.6940,34.4,4.47,4.5,140,31,11.0,9.36,.,60,.0004116,.0005378
AgMet,15min,monroe,124,20OCT2017:18:30:00,12.83,48.89,49.0,49.4,48.5,58,63.35,55,0.7040,35.1,3.156,3.3,9,36,6.1,9.36,.,20,.0002767,.0003813
AgMet,15min,monroe,124,20OCT2017:18:45:00,12.81,48.76,48.6,49.3,48.0,54,60.23,42,0.4900,32.8,4.004,4.0,344,51,7.5,9.36,.,6,.0002987,.0004047
AgMet,15min,monroe,124,20OCT2017:19:00:00,12.8,47.66,48.4,49.2,47.5,55,61.42,42,0.6830,32.7,3.014,3.0,21,21,7.5,9.36,.,1,.0002362,.0003338
AgMet,15min,monroe,124,20OCT2017:19:15:00,12.8,48.15,47.9,48.9,47.1,48,65.52,33,0.4750,28.6,4.316,3.9,9,29,9.0,9.36,.,0,.0003158,.0004301
AgMet,15min,monroe,124,20OCT2017:19:30:00,12.79,47.79,47.9,48.4,47.3,41,45.68,36,0.4610,25.1,4.296,4.1,326,12,7.5,9.36,.,0,.0003703,.0005007
AgMet,15min,monroe,124,20OCT2017:19:45:00,12.79,46.63,46.7,47.9,44.1,45,54.84,39,0.4590,26.6,4.236,4.6,337,48,7.0,9.36,.,0,.0003531,.0004690
AgMet,15min,monroe,124,20OCT2017:20:00:00,12.79,42.91,44.5,47.1,42.6,46,49.82,38,0.4570,24.9,4.797,4.0,296,15,8.8,9.36,.,0,.0003062,.0004121
AgMet,15min,monroe,124,20OCT2017:20:15:00,12.78,41.08,41.7,43.0,40.9,51,52.47,48,0.4540,25.0,7.16,6.4,281,8,9.2,9.35,.,0,.0003272,.0004097
AgMet,15min,monroe,124,20OCT2017:20:30:00,12.78,42,40.8,42.2,39.6,51,55.9,43,0.4100,23.8,6.057,6.8,305,29,8.3,9.35,.,0,.0003317,.0004110
AgMet,15min,monroe,124,20OCT2017:20:45:00,12.77,39.32,40.6,42.1,39.1,56,63,45,0.5140,25.8,4.004,4.8,338,17,5.9,9.35,.,0,.0002518,.0003267
AgMet,15min,monroe,124,20OCT2017:21:00:00,12.76,37.98,39.3,40.2,37.9,64,67.95,61,0.5260,28.0,4.44,4.2,308,16,6.1,9.35,.,0,.0001847,.0002437
AgMet,15min,monroe,124,20OCT2017:21:15:00,12.76,38.66,39.3,40.3,37.9,64,67.85,60,0.5180,28.0,4.247,4.5,306,22,6.8,9.35,.,0,.0001911,.0002495
AgMet,15min,monroe,124,20OCT2017:21:30:00,12.75,38.17,39.0,40.7,37.6,64,67.92,60,0.5210,28.0,4.465,4.2,296,7,6.6,9.35,.,0,.0001783,.0002352
AgMet,15min,monroe,124,20OCT2017:21:45:00,12.75,38.47,39.7,40.9,38.1,61,66.73,57,0.5030,27.5,4.48,4.7,314,21,7.0,9.35,.,0,.0002100,.0002730
AgMet,15min,monroe,124,20OCT2017:22:00:00,12.74,36.58,38.0,38.9,36.6,65,67.01,63,0.4910,27.1,3.983,4.2,286,15,5.5,9.36,.,0,.0001730,.0002275
AgMet,15min,monroe,124,20OCT2017:22:15:00,12.74,38.6,36.8,38.7,35.7,66,69.72,61,0.4850,26.6,1.568,2.6,203,64,5.5,9.36,.,0,.0001222,.0001708
AgMet,15min,monroe,124,20OCT2017:22:30:00,12.72,36.09,36.4,38.7,35.4,63,66.06,60,0.4580,25.1,4.371,2.7,266,9,6.8,9.36,.,0,.0001326,.0001850
AgMet,15min,monroe,124,20OCT2017:22:45:00,12.72,36.83,36.6,37.6,36.0,60,63.72,57,0.4290,24.0,5.9,5.5,263,5,6.8,9.36,.,0,.0002161,.0002728
AgMet,15min,monroe,124,20OCT2017:23:00:00,12.72,34.14,35.4,37.0,33.7,63,71.59,57,0.4590,23.9,4.547,5.5,268,85,6.8,9.36,.,0,.0001946,.0002448
AgMet,15min,monroe,124,20OCT2017:23:15:00,12.71,33.78,34.2,34.9,33.6,68,70.37,66,0.4410,24.9,3.028,3.3,160,34,5.3,9.36,.,0,.0001209,.0001631
AgMet,15min,monroe,124,20OCT2017:23:30:00,12.71,36.05,36.7,38.9,32.1,56,69.77,46,0.4000,22.4,3.43,3.3,224,33,5.5,9.36,.,0,.0001831,.0002479
AgMet,15min,monroe,124,20OCT2017:23:45:00,12.7,36.18,36.2,37.6,35.2,54,57.63,48,0.3840,21.3,3.927,4.0,235,15,6.1,9.36,.,0,.0002077,.0002734
AgMet,15min,monroe,124,21OCT2017:00:00:00,12.69,37.64,37.2,39.7,35.1,51,57.73,41,0.3630,20.5,3.988,3.7,265,15,5.5,9.36,.,0,.0002208,.0002951
AgMet,15min,monroe,124,21OCT2017:00:15:00,12.68,35.63,36.9,38.3,35.4,49,54.91,43,0.3810,19.4,4.274,4.1,249,21,7.9,9.36,.,0,.0002388,.0003146
AgMet,15min,monroe,124,21OCT2017:00:30:00,12.68,36.3,36.9,37.8,35.5,52,55.46,50,0.3920,21.1,5.984,5.4,258,26,9.4,9.37,.,0,.0002558,.0003241
AgMet,15min,monroe,124,21OCT2017:00:45:00,12.67,33.31,35.6,36.9,33.3,53,58.65,48,0.3770,20.1,4.269,5.0,285,40,8.3,9.37,.,0,.0002352,.0003001
AgMet,15min,evanston,130,20OCT2017:00:00:00,12.77,43.11,46.9,50.2,43.1,54,59.91,48,0.5640,31.0,6.321,6.6,206,12,10.3,5.01,.,0,.0001898,.0002611
AgMet,15min,evanston,130,20OCT2017:00:15:00,12.77,43.73,43.6,45.5,42.0,60,62.7,57,0.5720,30.7,5.92,5.9,207,16,10.3,5.00,.,0,.0001050,.0001536
AgMet,15min,evanston,130,20OCT2017:00:30:00,12.76,39.68,39.6,43.7,38.2,67,70.1,59,0.5710,29.4,4.709,5.2,218,9,6.6,5.00,.,0,.0000344,.0000628
AgMet,15min,evanston,130,20OCT2017:00:45:00,12.76,43.61,41.3,43.7,39.0,66,69.86,62,0.6000,30.8,4.514,4.6,227,8,6.6,4.99,.,0,.0000184,.0000451
AgMet,15min,evanston,130,20OCT2017:01:00:00,12.75,44.83,44.3,45.0,43.5,62,62.77,61,0.6180,32.0,4.7,4.7,241,8,6.1,5.00,.,0,.0000491,.0000874
AgMet,15min,evanston,130,20OCT2017:01:15:00,12.75,44.28,44.5,45.1,44.0,62,62.43,60,0.6120,32.2,4.719,4.7,237,8,7.5,5.00,.,0,.0000498,.0000885
AgMet,15min,evanston,130,20OCT2017:01:30:00,12.74,44.03,43.5,44.4,42.8,63,64.71,62,0.6100,31.9,4.743,4.8,229,9,7.7,5.00,.,0,.0000429,.0000781
AgMet,15min,evanston,130,20OCT2017:01:45:00,12.73,45.26,45.0,45.9,43.7,61,62.84,59,0.6120,32.2,4.859,4.8,238,12,7.5,5.00,.,0,.0000592,.0001010
AgMet,15min,evanston,130,20OCT2017:02:00:00,12.73,45.38,45.5,46.4,44.3,60,61.85,58,0.6140,32.3,4.452,4.6,236,13,8.6,5.01,.,0,.0000589,.0001018
AgMet,15min,evanston,130,20OCT2017:02:15:00,12.72,44.83,45.5,45.9,44.8,60,60.8,59,0.6130,32.3,4.989,4.8,233,12,7.0,5.01,.,0,.0000660,.0001104
AgMet,15min,evanston,130,20OCT2017:02:30:00,12.71,43.31,43.7,45.0,43.1,63,64.07,61,0.6080,31.9,4.762,4.8,224,8,6.8,5.01,.,0,.0000444,.0000803
AgMet,15min,evanston,130,20OCT2017:02:45:00,12.71,44.28,43.9,44.4,43.2,63,63.87,62,0.6130,32.0,5.001,4.9,233,7,7.0,5.01,.,0,.0000528,.0000908
AgMet,15min,evanston,130,20OCT2017:03:00:00,12.7,34.59,38.9,44.4,34.2,70,78.52,61,0.5320,29.7,4.271,4.6,217,12,5.5,5.00,.,0,.0000069,.0000282
AgMet,15min,evanston,130,20OCT2017:03:15:00,12.69,42.51,38.9,42.5,34.7,71,79.75,62,0.5880,30.2,3.802,4.1,226,15,6.4,4.99,.,0,-.000021,-.000008
AgMet,15min,evanston,130,20OCT2017:03:30:00,12.69,38.4,37.8,42.5,35.8,71,77.26,59,0.5750,29.4,3.905,3.9,213,22,5.7,4.99,.,0,-.000033,-.000023
AgMet,15min,evanston,130,20OCT2017:03:45:00,12.68,43.86,41.5,43.9,38.4,67,72.93,64,0.6190,31.5,5.039,4.0,242,7,7.5,5.00,.,0,-.000010,.0000084
AgMet,15min,evanston,130,20OCT2017:04:00:00,12.67,40.18,41.9,44.1,39.3,66,72.05,63,0.5740,31.6,3.994,5.1,222,19,8.6,5.00,.,0,.0000357,.0000664
AgMet,15min,evanston,130,20OCT2017:04:15:00,12.67,41.84,39.9,41.9,38.5,70,72.84,66,0.5940,30.9,4.016,3.5,225,14,6.1,5.00,.,0,-.000045,-.000038
AgMet,15min,evanston,130,20OCT2017:04:30:00,12.66,41.23,38.5,42.0,36.7,72,75.7,66,0.5980,30.2,4.872,4.6,222,18,6.8,5.00,.,0,-.000011,.0000040
AgMet,15min,evanston,130,20OCT2017:04:45:00,12.64,39.51,42.4,43.4,39.5,65,68.03,63,0.5460,31.3,4.729,5.1,230,14,6.8,5.00,.,0,.0000454,.0000793
AgMet,15min,evanston,130,20OCT2017:05:00:00,12.64,38.53,37.8,39.5,36.9,72,75.22,66,0.5390,29.8,2.99,3.8,234,16,4.6,5.00,.,0,-.000043,-.000036
AgMet,15min,evanston,130,20OCT2017:05:15:00,12.63,32.7,34.4,38.5,32.6,76,80.9,67,0.4980,27.5,1.055,1.9,194,71,2.4,4.99,.,0,-.000127,-.000158
AgMet,15min,evanston,130,20OCT2017:05:30:00,12.62,31.6,31.5,33.4,29.8,81,86.4,77,0.5190,26.5,1.92,1.4,46,57,3.7,4.99,.,0,-.000157,-.000209
AgMet,15min,evanston,130,20OCT2017:05:45:00,12.61,44.42,39.5,44.5,31.6,71,86.8,61,0.6070,30.7,5.385,3.2,287,30,10.5,4.99,.,0,-.000053,-.000049
AgMet,15min,evanston,130,20OCT2017:06:00:00,12.61,45.46,43.5,45.5,41.7,63,66.39,59,0.6150,31.8,5.439,5.7,248,13,9.4,5.01,.,0,.0000804,.0001226
AgMet,15min,evanston,130,20OCT2017:06:15:00,12.6,46.38,46.0,46.5,45.2,58,59.51,56,0.6040,31.9,6.299,6.0,237,12,11.0,5.02,.,0,.0001327,.0001908
AgMet,15min,evanston,130,20OCT2017:06:30:00,12.59,45.71,46.1,47.1,44.9,57,58.9,55,0.5980,31.6,7.056,6.9,220,13,12.1,5.02,.,0,.0001693,.0002322
AgMet,15min,evanston,130,20OCT2017:06:45:00,12.59,50.98,49.1,51.8,45.4,49,57.53,42,0.5630,30.3,11.14,8.3,202,14,20.2,5.03,.,0,.0003109,.0004034
AgMet,15min,evanston,130,20OCT2017:07:00:00,12.59,50.18,46.7,51.0,44.2,51,56.58,42,0.5230,29.6,8.72,10.0,205,13,16.0,5.03,.,0,.0008403,.0014668
AgMet,15min,evanston,130,20OCT2017:07:15:00,12.58,44.36,46.4,50.3,44.2,50,53.75,42,0.5330,28.7,7.004,8.7,218,13,16.2,5.03,.,0,.0007791,.0013607
AgMet,15min,evanston,130,20OCT2017:07:30:00,12.58,42.64,43.9,45.1,42.5,54,56.44,51,0.5230,28.3,6.169,6.4,220,11,9.6,5.02,.,0,.0005388,.0009397
AgMet,15min,evanston,130,20OCT2017:07:45:00,12.58,45.64,44.7,45.8,42.5,51,56.31,48,0.4990,27.7,6.175,6.1,230,10,9.0,5.02,.,10,.0006071,.0010309
AgMet,15min,evanston,130,20OCT2017:08:00:00,12.58,48.22,47.0,48.3,45.6,45,47.95,42,0.4850,26.6,6.284,6.1,234,9,13.6,5.02,.,11,.0007099,.0012052
AgMet,15min,evanston,130,20OCT2017:08:15:00,12.58,47.48,47.7,48.3,47.1,43,44.27,42,0.4810,26.3,6.737,6.8,229,11,10.5,5.02,.,15,.0008163,.0013778
AgMet,15min,evanston,130,20OCT2017:08:30:00,12.58,46.74,46.9,47.5,46.3,44,45.05,43,0.4770,26.1,6.445,6.4,215,11,11.6,5.02,.,17,.0007726,.0012958
AgMet,15min,evanston,130,20OCT2017:08:45:00,12.75,51.77,49.5,51.8,46.7,40,43.89,36,0.4720,25.9,9.26,7.8,212,13,18.6,5.03,.,55,.0011743,.0018770
AgMet,15min,evanston,130,20OCT2017:09:00:00,13.41,54.59,53.7,54.7,51.8,34,36.26,32,0.4710,25.7,11.48,10.5,202,10,18.9,5.04,.,176,.0019840,.0030399
AgMet,15min,evanston,130,20OCT2017:09:15:00,13.64,55.81,55.2,55.9,54.5,31,32.88,30,0.4600,25.1,14.18,12.6,204,11,26.7,5.04,.,216,.0024117,.0036971
AgMet,15min,evanston,130,20OCT2017:09:30:00,13.79,57.16,56.6,57.3,55.8,29,30.77,27,0.4380,24.6,14.86,14.4,216,12,27.4,5.04,.,257,.0028040,.0042871
AgMet,15min,evanston,130,20OCT2017:09:45:00,13.83,58.13,57.5,58.2,57.0,26,27.84,25,0.4220,23.3,21.37,18.3,217,11,35.3,5.05,.,299,.0033389,.0051579
AgMet,15min,evanston,130,20OCT2017:10:00:00,13.68,58.85,58.4,58.9,58.0,26,26.27,25,0.4330,23.3,19.73,20.7,214,11,32.9,5.05,.,338,.0036965,.0057061
AgMet,15min,evanston,130,20OCT2017:10:15:00,13.6,58.85,58.6,59.0,58.0,25,25.79,25,0.4240,23.0,21.91,21.1,220,12,34.4,5.04,.,375,.0038818,.0059448
