AgMet,15min,monroe,124,08MAY2019:00:00:00,12.59,45.07,44.38,45.19,43.97,86,91,79,0.8070,40.50,10.1,12.0,52,13.69,17.8,9.44,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:00:15:00,12.58,44.21,44.69,45.37,44.15,82,85,79,0.8240,39.66,5.2,8.1,21,14.60,11.4,9.44,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:00:30:00,12.57,43.24,43.91,44.34,43.18,85,89,83,0.8500,39.77,4.4,4.1,342,25.07,6.8,9.44,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:00:45:00,12.56,43.54,43.57,44.03,43.18,88,90,86,0.8430,40.24,5.7,5.1,294,11.13,8.3,9.44,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:01:00:00,12.56,42.99,43.44,43.97,42.93,88,90,86,0.8390,40.11,5.4,5.8,276,7.73,8.3,9.44,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:01:15:00,12.55,42.50,42.86,43.24,42.50,89,90,89,0.8300,39.97,2.9,4.2,272,46.13,6.4,9.44,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:01:30:00,12.55,41.47,41.97,42.69,41.40,93,95,90,0.8410,40.14,5.0,4.0,117,8.88,9.6,9.44,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:01:45:00,12.54,41.28,41.40,41.83,40.98,95,96,93,0.8380,39.94,3.0,3.8,160,21.11,4.8,9.44,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:02:00:00,12.54,40.55,40.84,41.34,40.37,95,96,94,0.8070,39.50,3.5,2.9,185,11.89,4.8,9.43,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:02:15:00,12.54,40.24,40.13,40.67,39.88,95,96,94,0.8060,38.85,4.5,4.0,203,8.47,5.9,9.43,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:02:30:00,12.54,40.00,40.21,40.55,39.76,95,95,94,0.7970,38.86,3.6,4.2,212,10.90,5.5,9.43,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:02:45:00,12.53,40.85,40.41,40.98,39.63,94,95,92,0.8070,38.69,4.0,3.7,231,14.21,5.5,9.43,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:03:00:00,12.53,40.25,40.73,41.22,40.25,93,94,92,0.7890,38.82,3.5,3.8,199,18.89,5.3,9.44,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:03:15:00,12.53,41.65,40.84,41.89,40.00,94,96,92,0.8320,39.13,4.3,3.9,193,4.84,5.7,9.44,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:03:30:00,12.52,41.10,42.11,42.87,41.10,90,94,88,0.7970,39.39,4.8,4.8,197,10.05,7.0,9.44,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:03:45:00,12.52,39.76,39.97,41.28,39.27,94,95,91,0.7820,38.28,4.0,4.0,176,23.42,6.8,9.44,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:04:00:00,12.52,39.76,39.66,40.00,39.27,94,95,93,0.7700,38.02,3.6,4.2,208,20.18,5.7,9.44,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:04:15:00,12.52,41.10,41.24,41.95,39.76,89,93,87,0.7830,38.37,3.1,3.4,219,18.72,4.4,9.44,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:04:30:00,12.51,40.86,41.34,42.51,40.44,88,92,84,0.7950,38.14,2.0,2.6,181,33.17,4.4,9.44,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:04:45:00,12.51,42.94,41.91,43.19,40.74,91,95,86,0.8300,39.47,3.3,2.5,215,33.86,6.4,9.45,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:05:00:00,12.52,43.43,43.27,43.67,42.88,89,90,87,0.8560,40.14,4.6,3.9,197,10.95,6.4,9.45,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:05:15:00,12.52,45.50,43.89,45.63,43.31,87,90,79,0.8370,40.31,3.0,3.7,213,36.89,9.2,9.45,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:05:30:00,12.52,44.47,45.40,46.05,44.40,81,85,77,0.8390,39.77,4.5,3.7,256,11.32,7.9,9.46,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:05:45:00,12.52,45.44,45.00,45.81,44.34,82,85,76,0.8410,39.83,5.0,5.1,258,11.72,7.7,9.46,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:06:00:00,12.51,45.37,45.49,46.54,44.77,79,84,72,0.8180,39.48,4.6,4.7,270,21.15,7.7,9.46,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:06:15:00,12.51,46.11,45.59,46.29,45.13,77,80,73,0.7960,38.93,6.5,5.3,285,8.05,11.2,9.46,.,0.1512,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:06:30:00,12.51,46.29,45.75,46.66,44.89,76,82,71,0.7640,38.74,7.1,7.2,277,9.41,13.4,9.46,.,1.2674,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:06:45:00,12.5,45.74,46.03,46.60,45.44,74,77,70,0.7850,38.19,8.4,7.5,279,9.96,12.9,9.46,.,4.7442,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:07:00:00,12.51,45.01,45.63,46.05,45.01,75,79,73,0.8020,38.32,9.0,8.9,276,9.98,14.7,9.46,.,12.8837,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:07:15:00,12.51,44.95,45.03,45.37,44.64,78,80,76,0.7990,38.72,5.9,7.5,262,11.09,9.4,9.46,.,16.5349,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:07:30:00,12.51,44.58,44.87,45.19,44.52,79,81,77,0.8010,38.81,7.2,6.1,259,9.00,12.3,9.46,.,19.6047,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:07:45:00,12.53,45.50,45.13,45.98,44.46,77,82,71,0.7600,38.50,7.9,8.0,265,9.34,11.6,9.46,.,36.5000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:08:00:00,12.55,45.92,45.52,46.17,44.89,76,81,69,0.7470,38.40,6.8,7.4,258,15.43,10.5,9.46,.,70.7093,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:08:15:00,12.54,46.23,46.04,46.53,45.62,75,79,70,0.8110,38.53,6.4,6.7,236,12.53,10.5,9.46,.,127.6744,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:08:30:00,12.57,46.96,46.15,46.96,45.44,76,81,71,0.8280,39.11,6.4,6.3,239,20.80,11.4,9.46,.,136.1628,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:08:45:00,12.63,46.72,47.20,47.57,46.72,74,78,71,0.8180,39.35,8.1,6.9,256,16.03,14.9,9.46,.,220.6977,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:09:00:00,12.6,45.56,46.25,46.84,45.50,77,79,74,0.8170,39.41,11.2,9.9,237,8.91,17.1,9.46,.,189.8837,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:09:15:00,12.56,43.79,44.30,45.62,43.66,83,87,78,0.8320,39.59,11.4,11.3,244,9.05,17.1,9.46,.,94.4186,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:09:30:00,12.61,44.52,43.96,44.64,43.60,86,89,84,0.8600,40.07,9.5,10.7,235,12.89,15.8,9.47,.,179.6512,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:09:45:00,12.63,45.25,45.03,45.44,44.46,82,87,74,0.8500,39.77,6.6,7.8,243,14.38,12.7,9.47,.,213.0233,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:10:00:00,12.56,44.95,44.91,45.37,44.58,80,85,75,0.8010,39.09,8.3,7.5,258,12.33,13.4,9.47,.,164.3023,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:10:15:00,12.68,45.31,44.66,45.50,44.15,82,85,78,0.8570,39.40,7.9,7.8,237,12.93,12.9,9.48,.,213.8372,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:10:30:00,13.22,47.51,46.47,47.63,45.37,78,86,69,0.7840,40.12,6.8,7.8,234,21.59,12.3,9.48,.,522.5581,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:10:45:00,13.07,46.47,46.99,48.12,46.23,73,82,64,0.7210,38.76,8.7,7.1,252,19.25,16.9,9.49,.,281.5116,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:11:00:00,13.63,47.76,47.32,48.61,46.35,75,85,67,0.8460,39.88,6.7,7.6,235,23.23,11.8,9.49,.,531.9767,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:11:15:00,13.42,48.31,48.70,49.59,47.69,71,80,62,0.7810,39.82,6.7,7.3,232,37.63,11.8,9.49,.,517.2093,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:11:30:00,13.17,47.88,48.03,48.43,47.76,67,73,62,0.7730,37.58,4.3,5.1,251,47.32,8.8,9.49,.,225.8140,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:11:45:00,13.88,49.40,48.52,49.59,47.82,70,77,63,0.8100,39.07,6.2,5.4,187,19.14,16.0,9.49,.,420.3488,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:12:00:00,13.44,49.70,50.37,51.11,49.40,67,75,62,0.8540,39.94,7.7,7.1,168,13.98,12.1,9.49,.,688.0233,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:12:15:00,13.06,46.65,47.80,49.89,46.46,74,81,66,0.8790,39.75,8.9,7.9,127,10.52,13.4,9.52,.,161.5116,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:12:30:00,13.62,46.70,45.70,46.77,44.14,82,86,76,0.9290,40.55,9.4,9.5,89,16.43,16.0,9.57,.,263.1395,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:12:45:00,13.66,49.64,48.32,50.12,46.70,78,86,69,0.8500,41.66,6.8,8.2,100,15.55,11.4,9.62,.,841.9767,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:13:00:00,13.57,50.80,49.92,50.92,49.03,71,80,62,0.8910,41.01,5.5,6.0,121,22.88,9.2,9.64,.,1008.140,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:13:15:00,13.57,51.16,50.40,51.53,49.51,67,76,61,0.8560,39.88,4.0,4.8,139,30.04,8.8,9.66,.,685.4651,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:13:30:00,13.44,51.53,51.11,51.77,50.55,64,72,59,0.7740,39.29,2.9,3.4,164,60.15,7.5,9.66,.,503.1395,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:13:45:00,13.77,51.52,51.14,51.70,50.67,63,70,58,0.8220,38.92,3.2,3.1,136,28.16,7.9,9.66,.,369.1860,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:14:00:00,13.37,52.06,52.77,53.78,51.40,62,70,55,0.7430,39.92,4.2,3.7,155,29.30,9.0,9.67,.,491.7442,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:14:15:00,13.75,53.71,52.86,54.08,52.00,62,69,56,0.8700,39.99,4.2,3.9,142,22.26,7.9,9.67,.,469.7674,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:14:30:00,13.69,54.14,53.59,54.26,52.92,58,68,53,0.8300,39.16,6.9,5.2,48,56.82,14.5,9.68,.,540.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:14:45:00,13.57,51.76,52.80,54.81,51.21,62,75,54,0.8110,39.91,12.3,10.1,58,13.55,21.0,9.68,.,653.7209,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:15:00:00,13.55,53.40,51.75,53.40,50.84,62,69,55,0.8540,39.10,7.7,10.5,74,13.63,12.7,9.70,.,394.4186,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:15:15:00,13.24,52.37,52.86,53.65,52.18,57,64,50,0.7780,38.07,6.8,7.0,40,22.56,13.4,9.70,.,277.0930,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:15:30:00,13.7,53.46,52.86,53.95,52.06,54,63,50,0.7390,36.84,1.8,4.2,120,56.91,7.2,9.70,.,428.2558,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:15:45:00,13.69,53.28,53.13,53.59,52.61,57,65,52,0.7860,38.26,3.6,2.4,120,16.68,5.3,9.70,.,375.4651,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:16:00:00,13.57,55.72,55.22,56.27,53.22,54,66,46,0.7640,38.96,3.8,3.8,170,29.90,7.2,9.71,.,811.3953,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:16:15:00,13.47,52.61,55.81,57.31,52.55,55,69,47,0.9210,40.00,4.9,3.6,118,68.00,15.8,9.72,.,619.1860,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:16:30:00,13.25,51.20,52.09,53.83,51.02,67,73,64,0.8710,41.66,12.7,9.4,15,14.22,20.4,9.72,.,396.6279,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:16:45:00,13.62,54.74,53.29,55.47,51.02,63,70,57,0.9200,40.93,11.6,12.2,11,14.18,19.1,9.71,.,565.6977,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:17:00:00,13.57,55.53,54.40,55.65,53.46,63,68,58,0.9460,42.13,9.5,11.0,355,16.27,15.3,9.72,.,703.0233,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:17:15:00,13.65,54.49,54.29,55.65,53.64,60,65,53,0.8780,40.56,7.1,8.1,358,13.69,11.4,9.72,.,431.5116,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:17:30:00,13.47,55.22,54.58,55.47,53.33,60,67,51,0.7610,41.00,6.0,6.9,28,23.72,11.0,9.72,.,516.2791,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:17:45:00,13.08,52.96,54.40,56.02,52.78,55,64,47,0.7490,38.67,2.4,3.7,31,31.70,6.8,9.71,.,189.0698,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:18:00:00,12.95,52.29,52.47,53.14,52.10,62,68,54,0.8660,40.02,2.0,2.5,0,35.49,4.2,9.71,.,84.0698,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:18:15:00,12.93,52.47,52.83,53.75,52.23,64,69,56,0.8820,40.84,4.1,2.4,23,39.92,8.8,9.71,.,140.9302,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:18:30:00,12.93,52.72,53.00,54.12,52.04,65,68,60,0.8680,41.40,8.5,6.5,23,13.28,14.0,9.71,.,212.7907,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:18:45:00,12.9,52.11,52.46,52.97,51.99,62,67,55,0.7870,39.74,8.3,8.8,25,14.26,12.9,9.71,.,120.2326,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:19:00:00,12.85,50.53,51.07,52.17,50.28,61,64,56,0.7780,38.02,5.3,6.8,17,12.07,10.3,9.70,.,60.7326,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:19:15:00,12.83,49.92,51.02,52.18,49.92,62,68,53,0.7630,38.43,9.1,5.8,2,18.45,28.5,9.71,.,66.2442,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:19:30:00,12.84,50.35,49.77,51.02,47.97,62,72,52,0.6990,37.02,5.5,8.8,31,44.21,18.4,9.73,.,102.0930,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:19:45:00,12.8,47.79,49.77,51.45,47.73,60,69,51,0.7750,36.14,4.4,4.9,0,21.94,8.1,9.74,.,32.5814,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:20:00:00,12.78,46.99,47.37,48.09,46.81,70,72,67,0.7540,37.92,3.3,3.5,313,22.55,5.3,9.74,.,19.8721,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:20:15:00,12.77,47.36,47.12,47.97,46.57,69,72,64,0.7380,37.40,5.5,4.4,343,21.96,9.6,9.74,.,15.1628,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:20:30:00,12.76,46.64,47.20,48.10,46.52,66,69,64,0.7100,36.29,3.6,5.1,343,25.90,10.7,9.75,.,5.4419,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:20:45:00,12.75,47.44,46.09,47.44,44.81,67,74,61,0.6920,35.86,3.1,3.0,276,18.51,5.0,9.75,.,0.8721,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:21:00:00,12.74,45.00,45.46,47.50,44.51,72,77,62,0.7800,36.97,3.6,3.4,243,3.96,4.4,9.75,.,0.0814,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:21:15:00,12.74,47.14,46.21,47.39,44.88,73,78,68,0.7920,38.12,3.3,3.3,219,13.45,4.4,9.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:21:30:00,12.72,47.14,47.21,47.82,46.60,73,77,69,0.8070,38.83,4.6,4.1,233,8.60,7.5,9.76,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:21:45:00,12.71,44.09,45.53,47.33,43.79,75,81,67,0.7870,37.88,4.1,4.5,181,44.23,6.6,9.76,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:22:00:00,12.71,45.74,45.73,47.21,43.91,70,80,62,0.7460,36.50,4.5,4.2,193,20.54,7.2,9.76,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:22:15:00,12.7,42.81,42.64,45.80,40.85,82,87,71,0.7750,37.45,2.7,3.5,123,46.55,5.9,9.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:22:30:00,12.7,41.65,42.22,43.73,39.88,83,89,78,0.7520,37.36,5.2,3.5,281,79.78,16.4,9.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:22:45:00,12.69,43.54,43.38,44.52,41.65,78,84,75,0.7440,37.08,7.9,7.0,12,14.57,16.0,9.77,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:23:00:00,12.68,42.69,42.88,43.60,42.44,79,80,77,0.7160,36.68,6.0,6.9,344,11.34,9.2,9.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:23:15:00,12.67,41.95,42.29,42.99,41.65,76,77,75,0.6840,35.42,6.1,6.2,321,12.80,11.0,9.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:23:30:00,12.66,43.42,42.70,43.60,41.89,74,76,73,0.6960,35.04,5.8,5.8,295,10.61,8.6,9.77,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,08MAY2019:23:45:00,12.66,41.47,42.86,43.73,41.10,74,79,72,0.6880,35.28,4.5,5.5,281,64.09,7.5,9.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,09MAY2019:00:00:00,12.65,39.94,40.68,41.65,39.63,83,86,77,0.7140,35.90,6.7,5.3,149,15.88,11.2,9.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,09MAY2019:00:15:00,12.64,39.70,39.74,40.31,39.27,86,88,85,0.7160,36.03,5.0,5.7,175,11.22,7.2,9.78,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,09MAY2019:00:30:00,12.64,40.06,39.66,40.24,38.96,86,88,84,0.7100,35.74,4.3,5.0,181,5.50,6.4,9.77,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,09MAY2019:00:45:00,12.63,39.88,39.99,40.80,39.39,85,86,83,0.7090,35.84,3.3,3.2,180,18.17,7.5,9.78,.,0.0000,.0000000,.0000000
AgMet,15min,evanston,130,08MAY2019:00:00:00,12.67,35.83,35.92,36.32,35.46,87,88,86,0.6160,32.33,8.5,8.4,213,12.11,12.1,18.21,.,0.0000,.0000108,.0000210
AgMet,15min,evanston,130,08MAY2019:00:15:00,12.67,35.28,35.46,35.83,35.21,88,88,87,0.6120,32.23,6.2,7.5,226,8.78,9.4,18.21,.,0.0000,-.000006,.0000020
AgMet,15min,evanston,130,08MAY2019:00:30:00,12.65,35.58,35.38,35.58,35.15,88,89,88,0.6250,32.26,2.7,4.4,230,14.10,4.8,18.21,.,0.0000,-.000048,-.000050
AgMet,15min,evanston,130,08MAY2019:00:45:00,12.65,35.95,35.49,36.07,35.09,89,90,87,0.6200,32.62,4.8,3.4,225,10.19,8.3,18.21,.,0.0000,-.000070,-.000080
AgMet,15min,evanston,130,08MAY2019:01:00:00,12.64,35.95,35.83,36.07,35.58,89,90,87,0.6370,32.76,4.7,5.0,207,12.27,7.2,18.21,.,0.0000,-.000039,-.000038
AgMet,15min,evanston,130,08MAY2019:01:15:00,12.64,35.95,36.01,36.20,35.83,88,89,88,0.6300,32.89,6.1,5.4,209,8.30,8.6,18.21,.,0.0000,-.000032,-.000030
AgMet,15min,evanston,130,08MAY2019:01:30:00,12.63,35.34,35.80,36.01,35.34,88,89,88,0.6220,32.66,3.7,5.3,235,22.36,8.3,18.21,.,0.0000,-.000033,-.000031
AgMet,15min,evanston,130,08MAY2019:01:45:00,12.62,34.85,35.02,35.46,34.66,91,92,89,0.6280,32.62,1.5,2.3,256,23.63,2.9,18.21,.,0.0000,-.000101,-.000127
AgMet,15min,evanston,130,08MAY2019:02:00:00,12.62,35.09,34.89,35.28,34.60,92,93,92,0.6350,32.88,1.7,1.4,210,25.61,3.7,18.21,.,0.0000,-.000128,-.000172
AgMet,15min,evanston,130,08MAY2019:02:15:00,12.61,35.64,35.39,35.71,35.09,92,92,91,0.6440,33.22,2.4,2.0,260,25.77,4.2,18.21,.,0.0000,-.000111,-.000143
AgMet,15min,evanston,130,08MAY2019:02:30:00,12.6,36.44,36.05,36.50,35.52,90,91,88,0.6450,33.45,3.5,3.0,224,13.68,5.7,18.21,.,0.0000,-.000084,-.000099
AgMet,15min,evanston,130,08MAY2019:02:45:00,12.59,36.50,36.49,36.69,36.32,89,90,88,0.6520,33.52,4.0,4.0,255,14.91,6.8,18.21,.,0.0000,-.000058,-.000064
AgMet,15min,evanston,130,08MAY2019:03:00:00,12.59,36.81,36.69,36.93,36.44,88,89,86,0.6440,33.40,4.2,4.0,244,10.35,5.7,18.21,.,0.0000,-.000054,-.000057
AgMet,15min,evanston,130,08MAY2019:03:15:00,12.58,36.69,36.68,36.81,36.44,88,89,87,0.6500,33.58,3.7,4.0,231,8.75,5.0,18.21,.,0.0000,-.000057,-.000062
AgMet,15min,evanston,130,08MAY2019:03:30:00,12.57,36.56,36.71,36.87,36.44,88,90,87,0.6580,33.53,3.2,3.6,242,15.04,4.8,18.21,.,0.0000,-.000065,-.000073
AgMet,15min,evanston,130,08MAY2019:03:45:00,12.56,36.87,36.65,36.93,36.38,88,90,86,0.6380,33.41,4.3,3.7,246,14.79,6.4,18.21,.,0.0000,-.000061,-.000067
AgMet,15min,evanston,130,08MAY2019:04:00:00,12.56,36.13,36.57,36.87,36.07,86,87,85,0.6220,32.76,2.9,3.9,237,9.39,5.9,18.21,.,0.0000,-.000049,-.000052
AgMet,15min,evanston,130,08MAY2019:04:15:00,12.55,35.34,35.46,36.20,34.85,89,91,86,0.6360,32.52,1.8,2.1,63,66.84,2.9,18.21,.,0.0000,-.000103,-.000131
AgMet,15min,evanston,130,08MAY2019:04:30:00,12.53,35.52,35.43,35.64,35.28,92,93,91,0.6540,33.33,1.5,1.8,208,39.03,2.9,18.21,.,0.0000,-.000118,-.000155
AgMet,15min,evanston,130,08MAY2019:04:45:00,12.53,35.95,35.72,36.01,35.46,93,93,93,0.6650,33.91,0.7,0.9,224,16.37,2.0,18.21,.,0.0000,-.000152,-.000217
AgMet,15min,evanston,130,08MAY2019:05:00:00,12.53,36.56,36.14,36.56,35.77,93,93,92,0.6720,34.28,2.8,1.9,66,62.73,6.1,18.21,.,0.0000,-.000120,-.000156
AgMet,15min,evanston,130,08MAY2019:05:15:00,12.52,36.69,36.52,36.81,36.32,90,92,89,0.6580,33.90,1.1,2.2,78,32.46,3.3,18.21,.,0.0000,-.000105,-.000133
AgMet,15min,evanston,130,08MAY2019:05:30:00,12.52,36.93,36.79,36.99,36.56,90,91,89,0.6740,34.11,1.1,0.7,344,32.21,4.2,18.22,.,0.0000,.0000193,.0000299
AgMet,15min,evanston,130,08MAY2019:05:45:00,12.52,36.20,36.47,36.87,36.07,90,91,89,0.6470,33.72,4.0,2.9,85,18.47,6.8,18.22,.,0.0000,.0000581,.0000986
AgMet,15min,evanston,130,08MAY2019:06:00:00,12.51,35.46,35.87,36.32,35.46,89,90,89,0.6260,32.99,5.2,4.2,88,10.32,9.6,18.22,.,0.0465,.0000797,.0001365
AgMet,15min,evanston,130,08MAY2019:06:15:00,12.51,35.28,35.43,35.64,35.15,88,89,88,0.6100,32.34,8.3,6.9,89,8.45,12.7,18.22,.,0.4535,.0001217,.0002091
AgMet,15min,evanston,130,08MAY2019:06:30:00,12.51,34.91,35.12,35.34,34.85,88,89,87,0.6080,31.94,9.1,9.0,92,7.38,13.8,18.21,.,1.5930,.0001531,.0002612
AgMet,15min,evanston,130,08MAY2019:06:45:00,12.51,34.85,34.90,35.09,34.72,89,90,88,0.6130,32.04,7.8,8.4,91,8.47,12.1,18.21,.,5.5465,.0001460,.0002396
AgMet,15min,evanston,130,08MAY2019:07:00:00,12.51,35.21,35.01,35.28,34.79,90,90,89,0.6220,32.29,7.7,7.7,99,8.55,11.4,18.22,.,12.6628,.0001596,.0002458
AgMet,15min,evanston,130,08MAY2019:07:15:00,12.5,35.77,35.49,35.83,35.09,89,90,89,0.6290,32.60,6.5,7.1,96,8.50,10.3,18.22,.,19.8372,.0001880,.0002767
AgMet,15min,evanston,130,08MAY2019:07:30:00,12.5,35.71,35.78,35.95,35.58,87,89,86,0.6140,32.40,8.9,7.3,92,9.47,14.9,18.22,.,40.3256,.0002824,.0003907
AgMet,15min,evanston,130,08MAY2019:07:45:00,12.52,35.83,35.63,35.83,35.34,87,87,86,0.6180,32.01,9.1,9.4,88,9.11,14.0,18.22,.,70.6977,.0004088,.0005489
AgMet,15min,evanston,130,08MAY2019:08:00:00,12.51,35.64,35.73,36.01,35.52,87,88,86,0.6140,32.19,9.5,8.8,86,9.09,14.7,18.22,.,70.6628,.0004039,.0005361
AgMet,15min,evanston,130,08MAY2019:08:15:00,12.51,35.46,35.51,35.83,35.28,87,88,84,0.5980,31.90,12.1,10.9,90,8.34,20.6,18.23,.,63.8953,.0003912,.0005409
AgMet,15min,evanston,130,08MAY2019:08:30:00,12.52,35.40,35.26,35.52,34.97,86,87,84,0.6100,31.53,12.1,12.6,84,9.51,17.3,18.24,.,80.0116,.0004507,.0006192
AgMet,15min,evanston,130,08MAY2019:08:45:00,12.58,36.01,35.59,36.13,35.21,86,88,84,0.6060,31.76,12.0,11.4,95,10.81,21.3,18.24,.,120.8140,.0005831,.0007552
AgMet,15min,evanston,130,08MAY2019:09:00:00,12.64,36.44,36.11,36.56,35.83,85,86,83,0.6200,31.93,13.3,13.6,96,8.97,20.8,18.25,.,167.0930,.0007424,.0009521
AgMet,15min,evanston,130,08MAY2019:09:15:00,12.72,36.81,36.82,37.30,36.26,85,87,84,0.6190,32.81,12.0,12.0,95,10.29,20.0,18.25,.,198.6047,.0008399,.0010404
