AgMet,15min,monroe,124,15JAN2018:00:00:00,12.69,30.15,29.7,30.3,28.6,89,92.4,87,0.4940,26.9,1.867,1.9,235,8,2.9,9.79,.,0,-.000135,-.000173
AgMet,15min,monroe,124,15JAN2018:00:15:00,12.69,30.77,30.2,30.9,28.7,87,88.6,83,0.4970,26.7,0.285,0.9,213,0,1.3,9.79,.,0,-.000177,-.000249
AgMet,15min,monroe,124,15JAN2018:00:30:00,12.68,28.5,30.5,31.1,28.5,84,85.4,83,0.4450,26.3,1.24,0.7,203,5,2.2,9.79,.,0,-.000185,-.000264
AgMet,15min,monroe,124,15JAN2018:00:45:00,12.68,29.54,27.2,29.6,25.8,90,94.3,84,0.5100,24.6,2.061,1.7,222,13,3.1,9.79,.,0,-.000133,-.000172
AgMet,15min,monroe,124,15JAN2018:01:00:00,12.67,26.12,28.4,30.2,25.8,87,92.3,83,0.4290,25.0,2.029,2.2,243,25,3.9,9.79,.,0,-.000115,-.000142
AgMet,15min,monroe,124,15JAN2018:01:15:00,12.67,26.37,26.3,26.9,25.8,91,92.5,89,0.4460,24.1,0.19,0.9,176,64,1.5,9.79,.,0,-.000162,-.000226
AgMet,15min,monroe,124,15JAN2018:01:30:00,12.67,26.73,26.8,27.2,26.2,92,93,92,0.4510,24.9,0.046,0.1,72,18,0.9,9.79,.,0,-.000205,-.000321
AgMet,15min,monroe,124,15JAN2018:01:45:00,12.66,25.51,25.9,26.8,25.5,92,93.6,91,0.4370,23.9,0,0.0,68,0,0.0,9.79,.,0,-.000209,-.000334
AgMet,15min,monroe,124,15JAN2018:02:00:00,12.65,26.12,26.1,26.5,25.5,94,94.8,93,0.4520,24.7,0,0.0,0,0,0.0,9.79,.,0,-.000210,-.000335
AgMet,15min,monroe,124,15JAN2018:02:15:00,12.64,27.22,26.6,27.3,26.1,95,94.9,94,0.4760,25.3,0.415,0.1,247,3,1.8,9.79,.,0,-.000206,-.000325
AgMet,15min,monroe,124,15JAN2018:02:30:00,12.64,28.63,27.9,28.9,26.9,94,94.7,91,0.4820,26.2,1.547,1.0,231,15,3.1,9.79,.,0,-.000170,-.000237
AgMet,15min,monroe,124,15JAN2018:02:45:00,12.63,28.93,29.1,29.9,28.3,89,90.7,86,0.4700,26.1,2.367,2.1,241,10,3.1,9.79,.,0,-.000123,-.000154
AgMet,15min,monroe,124,15JAN2018:03:00:00,12.63,30.52,28.6,30.5,26.7,88,91.7,83,0.4920,25.5,2.709,2.5,249,7,3.9,9.79,.,0,-.000109,-.000132
AgMet,15min,monroe,124,15JAN2018:03:15:00,12.63,28.5,29.9,30.6,28.4,83,85.7,78,0.4170,25.3,1.836,2.3,258,12,3.5,9.80,.,0,-.000107,-.000131
AgMet,15min,monroe,124,15JAN2018:03:30:00,12.62,27.16,28.0,28.9,27.1,84,87,79,0.4360,23.9,0.161,1.0,72,69,2.2,9.80,.,0,-.000161,-.000223
AgMet,15min,monroe,124,15JAN2018:03:45:00,12.62,26.73,26.7,27.3,25.8,89,91.7,87,0.4500,24.0,0.934,0.4,168,57,2.2,9.80,.,0,-.000187,-.000278
AgMet,15min,monroe,124,15JAN2018:04:00:00,12.61,25.2,26.2,27.5,25.0,91,92.5,89,0.4270,23.8,2.677,1.8,314,25,3.7,9.80,.,0,-.000129,-.000166
AgMet,15min,monroe,124,15JAN2018:04:15:00,12.61,23.68,23.8,25.3,23.3,94,95.2,92,0.4120,22.2,1.454,2.5,9,39,3.7,9.80,.,0,-.000108,-.000133
AgMet,15min,monroe,124,15JAN2018:04:30:00,12.61,26.43,25.1,26.4,23.6,96,96.8,95,0.4640,24.2,2.554,1.7,212,13,3.3,9.80,.,0,-.000139,-.000181
AgMet,15min,monroe,124,15JAN2018:04:45:00,12.6,24.35,25.8,26.9,24.4,94,95.5,91,0.4150,24.3,3.217,2.8,205,15,4.4,9.80,.,0,-.000108,-.000130
AgMet,15min,monroe,124,15JAN2018:05:00:00,12.6,22.82,23.7,25.9,22.6,94,96,92,0.3930,22.2,1.631,2.9,351,70,3.9,9.80,.,0,-.000100,-.000119
AgMet,15min,monroe,124,15JAN2018:05:15:00,12.6,23.25,22.5,23.3,21.6,95,96.5,94,0.4110,21.3,0.54,0.8,250,61,1.8,9.80,.,0,-.000154,-.000218
AgMet,15min,monroe,124,15JAN2018:05:30:00,12.59,24.29,23.1,24.4,21.8,97,97.9,96,0.4360,22.3,1.155,0.7,210,44,2.4,9.80,.,0,-.000162,-.000232
AgMet,15min,monroe,124,15JAN2018:05:45:00,12.59,25.27,24.8,25.3,24.3,98,98.3,98,0.4540,24.3,1.169,1.1,183,29,2.9,9.80,.,0,-.000155,-.000213
AgMet,15min,monroe,124,15JAN2018:06:00:00,12.58,26.98,25.7,27.0,25.1,97,98.1,96,0.4820,24.9,4.625,2.9,235,4,5.5,9.80,.,0,-.000113,-.000137
AgMet,15min,monroe,124,15JAN2018:06:15:00,12.58,24.04,25.8,27.5,23.1,93,96.9,89,0.4100,24.1,2.181,3.7,255,12,3.9,9.80,.,0,-.000089,-.000102
AgMet,15min,monroe,124,15JAN2018:06:30:00,12.58,22.7,23.1,24.0,22.3,95,96,93,0.4000,21.8,1.893,1.8,112,22,2.9,9.80,.,0,-.000125,-.000162
AgMet,15min,monroe,124,15JAN2018:06:45:00,12.58,23.49,22.6,23.6,22.0,97,97.6,96,0.4200,21.8,1.827,1.7,169,28,3.3,9.80,.,0,-.000128,-.000166
AgMet,15min,monroe,124,15JAN2018:07:00:00,12.57,24.66,23.6,24.7,23.1,97,97.8,97,0.4420,23.0,3.041,2.6,216,8,4.2,9.80,.,0,-.000113,-.000138
AgMet,15min,monroe,124,15JAN2018:07:15:00,12.57,25.15,25.3,26.2,24.5,97,98,94,0.4350,24.6,3.05,3.0,210,4,3.9,9.80,.,0,-.000110,-.000133
AgMet,15min,monroe,124,15JAN2018:07:30:00,12.57,25.63,24.6,25.6,23.6,95,96.4,94,0.4530,23.3,1.776,2.3,254,28,3.9,9.80,.,0,-.000117,-.000146
AgMet,15min,monroe,124,15JAN2018:07:45:00,12.57,24.6,25.5,26.6,24.6,94,96.2,93,0.4180,24.0,2.358,2.3,6,54,3.5,9.80,.,2,-.000116,-.000145
AgMet,15min,monroe,124,15JAN2018:08:00:00,12.57,22.03,23.4,24.5,22.0,94,94.3,92,0.3820,21.9,2.242,2.1,97,19,3.7,9.80,.,6,-.000058,-.000049
AgMet,15min,monroe,124,15JAN2018:08:15:00,12.6,22.88,22.2,22.9,21.8,96,97.2,94,0.4070,21.2,2.957,2.6,192,25,3.7,9.80,.,19,-.000075,-.000070
AgMet,15min,monroe,124,15JAN2018:08:30:00,12.83,25.51,24.1,25.6,22.8,97,97.5,96,0.4500,23.4,3.263,3.3,208,3,4.2,9.80,.,57,-.000077,-.000072
AgMet,15min,monroe,124,15JAN2018:08:45:00,13.12,27.1,26.3,27.2,25.4,95,96.1,94,0.4710,25.0,1.372,2.3,230,13,2.6,9.81,.,96,.0000411,.0000561
AgMet,15min,monroe,124,15JAN2018:09:00:00,14.02,29.91,28.6,30.0,27.1,92,94.1,89,0.5010,26.6,0,0.6,264,38,0.0,9.82,.,149,.0002202,.0002400
AgMet,15min,monroe,124,15JAN2018:09:15:00,14.02,31.13,31.3,32.4,29.8,83,89.2,79,0.4930,26.8,0.752,0.2,128,9,2.6,9.83,.,197,.0004335,.0004658
AgMet,15min,monroe,124,15JAN2018:09:30:00,13.9,31.13,30.9,31.4,30.3,87,90.7,84,0.5080,27.6,4.13,2.7,119,16,6.1,9.83,.,258,.0006619,.0007408
AgMet,15min,monroe,124,15JAN2018:09:45:00,13.87,32.78,32.6,33.5,31.0,83,86,79,0.5350,27.9,1.482,2.7,235,63,2.9,9.83,.,316,.0009336,.0010456
AgMet,15min,monroe,124,15JAN2018:10:00:00,13.57,33.52,32.9,33.5,32.5,86,87.8,85,0.5510,29.2,2.295,2.2,323,16,4.4,9.84,.,214,.0006813,.0007599
AgMet,15min,monroe,124,15JAN2018:10:15:00,13.73,32.9,33.2,33.7,32.6,84,87.6,80,0.5500,28.9,2.006,1.7,51,60,4.2,9.83,.,182,.0006571,.0007318
AgMet,15min,monroe,124,15JAN2018:10:30:00,14.02,32.96,32.8,33.0,32.5,86,88,85,0.5590,29.0,3.552,3.0,87,9,4.8,9.83,.,220,.0007559,.0008511
AgMet,15min,monroe,124,15JAN2018:10:45:00,13.93,33.56,33.3,33.8,32.8,85,88.1,83,0.5390,29.4,2.043,3.1,52,22,4.2,9.83,.,281,.0009509,.0010616
AgMet,15min,monroe,124,15JAN2018:11:00:00,13.91,33.56,33.5,33.8,33.1,82,83.5,80,0.5210,28.6,1.618,1.7,356,13,3.3,9.83,.,232,.0008730,.0009656
AgMet,15min,monroe,124,15JAN2018:11:15:00,13.88,35.64,34.6,35.6,33.5,79,80.6,78,0.5520,28.8,0.659,1.0,338,50,2.4,9.83,.,337,.0012494,.0013582
AgMet,15min,monroe,124,15JAN2018:11:30:00,13.86,36.73,35.8,37.0,35.1,77,78.95,74,0.5470,29.3,0.872,0.8,358,51,2.4,9.84,.,375,.0014331,.0015512
AgMet,15min,monroe,124,15JAN2018:11:45:00,13.85,38.5,37.9,38.9,36.6,72,75.51,68,0.5510,29.7,1.457,1.1,78,45,3.7,9.84,.,500,.0019437,.0021136
AgMet,15min,monroe,124,15JAN2018:12:00:00,13.83,39.05,39.1,39.7,38.4,67,70.15,64,0.5190,29.0,2.617,2.0,150,32,6.1,9.85,.,529,.0021012,.0023273
AgMet,15min,monroe,124,15JAN2018:12:15:00,13.82,41.41,40.1,41.4,39.0,63,65.77,60,0.5350,28.3,2.793,2.8,162,22,6.1,9.85,.,527,.0021326,.0024089
AgMet,15min,monroe,124,15JAN2018:12:30:00,13.82,42.99,41.9,43.0,40.9,58,60.33,56,0.5300,28.1,1.227,2.0,189,62,3.3,9.85,.,526,.0022227,.0024890
AgMet,15min,monroe,124,15JAN2018:12:45:00,13.81,45.37,44.1,45.4,42.9,54,56.63,52,0.5440,28.5,0.254,0.7,259,93,2.0,9.85,.,511,.0022487,.0024484
AgMet,15min,monroe,124,15JAN2018:13:00:00,13.8,42.75,43.3,45.4,42.4,55,56.59,52,0.5220,28.2,2.192,1.2,14,31,4.4,9.85,.,532,.0023134,.0025484
AgMet,15min,monroe,124,15JAN2018:13:15:00,13.79,43.54,43.5,44.2,42.7,55,56.12,54,0.5350,28.5,2.507,2.3,328,24,6.4,9.85,.,530,.0023123,.0026123
AgMet,15min,monroe,124,15JAN2018:13:30:00,13.77,44.4,44.4,44.9,43.5,54,55.91,53,0.5320,28.8,2.192,2.2,338,39,5.3,9.85,.,513,.0022700,.0025700
AgMet,15min,monroe,124,15JAN2018:13:45:00,13.77,45.73,45.9,47.0,44.2,51,53.64,50,0.5280,28.9,0.978,1.6,29,88,3.7,9.85,.,487,.0021911,.0024598
AgMet,15min,monroe,124,15JAN2018:14:00:00,13.76,45.12,45.8,46.8,45.1,51,51.94,49,0.5150,28.6,1.723,1.3,40,37,4.6,9.85,.,456,.0020407,.0022781
AgMet,15min,monroe,124,15JAN2018:14:15:00,13.74,47.99,46.5,48.3,44.9,49,51.63,46,0.5240,28.4,1.254,1.7,160,44,3.7,9.84,.,423,.0019258,.0021905
AgMet,15min,monroe,124,15JAN2018:14:30:00,13.72,46.15,46.4,48.1,45.9,49,50.98,46,0.5340,28.4,2.949,1.9,34,31,7.2,9.84,.,400,.0018089,.0020776
AgMet,15min,monroe,124,15JAN2018:14:45:00,13.7,46.75,46.5,47.3,45.7,50,51.73,49,0.5350,28.9,3.592,3.4,48,19,6.1,9.84,.,374,.0017410,.0021043
AgMet,15min,monroe,124,15JAN2018:15:00:00,13.69,46.14,46.4,47.1,45.9,50,51.28,48,0.5360,28.7,4.713,4.2,48,16,7.9,9.83,.,277,.0014358,.0018297
AgMet,15min,monroe,124,15JAN2018:15:15:00,13.68,46.75,46.7,47.4,46.1,50,51.92,49,0.5400,29.2,5.364,4.8,50,20,9.4,9.83,.,298,.0014808,.0019156
AgMet,15min,monroe,124,15JAN2018:15:30:00,13.68,46.51,46.7,47.1,46.3,50,50.74,49,0.5280,29.0,6.446,6.0,33,12,9.9,9.83,.,226,.0013029,.0017940
AgMet,15min,monroe,124,15JAN2018:15:45:00,13.68,46.75,46.5,46.9,46.3,50,51.25,48,0.5450,28.8,7.539,7.0,34,9,11.2,9.82,.,203,.0012380,.0017754
AgMet,15min,monroe,124,15JAN2018:16:00:00,13.68,46.99,46.7,47.2,46.4,51,52.06,50,0.5580,29.6,8.36,8.2,33,10,11.6,9.82,.,225,.0012406,.0018249
AgMet,15min,monroe,124,15JAN2018:16:15:00,13.68,46.93,47.3,47.7,46.9,51,52.13,50,0.5660,30.1,8.8,8.2,26,10,12.3,9.82,.,252,.0013673,.0019688
AgMet,15min,monroe,124,15JAN2018:16:30:00,13.68,46.93,46.8,47.1,46.4,52,53.45,51,0.5720,30.3,8.38,9.0,22,9,12.1,9.82,.,192,.0011211,.0017210
AgMet,15min,monroe,124,15JAN2018:16:45:00,13.68,46.32,46.6,47.0,46.3,53,53.55,52,0.5720,30.3,7.222,7.7,22,9,11.0,9.81,.,166,.0009270,.0014520
AgMet,15min,monroe,124,15JAN2018:17:00:00,13.73,44.86,45.5,46.4,44.8,54,54.64,53,0.5500,29.8,7.575,7.4,22,8,11.0,9.81,.,105,.0006162,.0010885
AgMet,15min,monroe,124,15JAN2018:17:15:00,13.09,43.15,44.1,45.0,43.0,55,56.5,53,0.5340,28.8,6.359,7.0,17,9,11.0,9.81,.,58,.0003660,.0007842
AgMet,15min,monroe,124,15JAN2018:17:30:00,12.95,41.87,42.6,43.3,41.7,57,58.4,56,0.5250,28.6,6.105,6.4,17,8,11.6,9.80,.,21,.0001330,.0004799
AgMet,15min,monroe,124,15JAN2018:17:45:00,12.9,40.58,40.7,41.9,40.2,60,61.15,58,0.5160,28.0,3.043,4.6,71,19,7.0,9.79,.,2,.0001167,.0001652
AgMet,15min,monroe,124,15JAN2018:18:00:00,12.87,39.68,40.1,40.6,39.6,61,61.59,60,0.5100,27.7,2.282,2.5,28,34,5.5,9.79,.,0,.0000165,.0000407
AgMet,15min,monroe,124,15JAN2018:18:15:00,12.85,39.5,39.5,39.9,39.0,62,63.13,61,0.5140,27.6,2.117,2.1,186,37,4.6,9.79,.,0,-.000015,-.000003
AgMet,15min,monroe,124,15JAN2018:18:30:00,12.84,39.38,39.5,40.0,39.2,62,62.72,61,0.5110,27.7,1.866,2.1,169,6,2.9,9.79,.,0,-.000016,-.000004
AgMet,15min,monroe,124,15JAN2018:18:45:00,12.83,38.41,39.0,39.6,38.2,63,64.16,62,0.5050,27.5,1.304,1.6,134,27,2.4,9.79,.,0,-.000050,-.000055
AgMet,15min,monroe,124,15JAN2018:19:00:00,12.81,39.27,38.2,39.3,37.7,64,65.51,63,0.5110,27.3,0.904,0.8,171,74,2.9,9.78,.,0,-.000106,-.000145
AgMet,15min,monroe,124,15JAN2018:19:15:00,12.81,39.27,38.3,39.4,36.6,65,67.72,62,0.5100,27.4,2.951,2.2,250,3,3.5,9.78,.,0,-.000016,-.000006
AgMet,15min,monroe,124,15JAN2018:19:30:00,12.8,36.89,38.1,39.5,36.8,64,65.96,62,0.4900,27.2,2.036,2.6,238,16,2.9,9.78,.,0,.0000070,.0000262
AgMet,15min,monroe,124,15JAN2018:19:45:00,12.79,36.65,34.4,37.0,31.9,73,80,66,0.5110,26.6,2.637,2.3,246,5,3.9,9.77,.,0,-.000031,-.000029
AgMet,15min,monroe,124,15JAN2018:20:00:00,12.79,32.75,34.7,37.1,32.7,72,78.08,67,0.4870,26.6,2.812,2.5,243,9,4.2,9.77,.,0,-.000023,-.000017
AgMet,15min,monroe,124,15JAN2018:20:15:00,12.78,31.96,32.3,34.3,31.4,80,83.4,74,0.4910,26.7,4.224,3.7,244,8,5.7,9.77,.,0,-.000011,-.000004
AgMet,15min,monroe,124,15JAN2018:20:30:00,12.77,31.9,31.4,32.2,30.6,83,85.5,80,0.5030,27.0,3.028,4.1,192,57,5.5,9.78,.,0,-.000016,-.000011
AgMet,15min,monroe,124,15JAN2018:20:45:00,12.77,30.25,31.1,32.0,30.0,83,85.3,81,0.4860,26.4,0.749,1.4,191,60,2.0,9.78,.,0,-.000085,-.000111
AgMet,15min,monroe,124,15JAN2018:21:00:00,12.76,31.97,31.0,32.2,30.1,85,86.3,83,0.5040,27.0,1.763,1.4,214,14,2.2,9.78,.,0,-.000089,-.000117
AgMet,15min,monroe,124,15JAN2018:21:15:00,12.75,33.32,33.0,34.1,31.6,79,82.7,76,0.4930,27.3,1.265,1.7,209,28,2.4,9.78,.,0,-.000071,-.000089
AgMet,15min,monroe,124,15JAN2018:21:30:00,12.75,27.7,30.9,33.9,27.7,78,85.6,70,0.4390,24.9,1.255,1.2,328,43,2.4,9.78,.,0,-.000087,-.000116
AgMet,15min,monroe,124,15JAN2018:21:45:00,12.74,29.9,28.3,30.0,27.3,88,90.1,86,0.4910,25.2,1.602,1.5,317,25,2.9,9.78,.,0,-.000086,-.000113
AgMet,15min,monroe,124,15JAN2018:22:00:00,12.74,32.34,30.7,32.4,29.8,85,87.6,82,0.5050,26.8,1.222,1.3,291,33,2.4,9.78,.,0,-.000092,-.000121
AgMet,15min,monroe,124,15JAN2018:22:15:00,12.73,28.19,30.5,32.8,28.1,82,87,75,0.4550,25.7,3.762,2.1,188,46,7.5,9.78,.,0,-.000059,-.000070
AgMet,15min,monroe,124,15JAN2018:22:30:00,12.73,28.13,27.9,28.6,27.5,90,91.8,87,0.4710,25.5,5.51,5.1,167,12,6.6,9.78,.,0,-.000027,-.000026
AgMet,15min,monroe,124,15JAN2018:22:45:00,12.72,30.03,27.9,30.1,26.5,91,93.5,88,0.4960,25.7,3.866,4.6,223,6,4.6,9.78,.,0,-.000035,-.000037
AgMet,15min,monroe,124,15JAN2018:23:00:00,12.72,26.85,28.0,30.4,26.1,87,92.3,82,0.4570,24.8,2.624,3.5,190,52,4.2,9.78,.,0,-.000038,-.000040
AgMet,15min,monroe,124,15JAN2018:23:15:00,12.71,27.4,27.0,27.7,25.2,92,94.3,90,0.4670,25.1,1.735,2.1,312,23,4.6,9.78,.,0,-.000075,-.000093
AgMet,15min,monroe,124,15JAN2018:23:30:00,12.71,27.4,27.8,28.9,27.0,91,92.5,88,0.4650,25.5,1.949,1.5,236,47,3.9,9.78,.,0,-.000089,-.000117
AgMet,15min,monroe,124,15JAN2018:23:45:00,12.7,26.06,27.2,29.1,25.8,91,93.1,88,0.4460,25.0,4.522,3.4,150,21,7.5,9.79,.,0,-.000051,-.000057
AgMet,15min,evanston,130,15JAN2018:00:00:00,12.63,13.91,13.9,14.3,13.5,85,85.8,84,0.2440,10.2,7.429,6.4,201,6,11.0,14.61,.,0,-.000018,-.000015
AgMet,15min,evanston,130,15JAN2018:00:15:00,12.62,14.83,14.8,15.8,13.9,86,86.3,84,0.2510,11.3,6.628,7.5,210,9,9.9,14.61,.,0,-.000013,-.000009
AgMet,15min,evanston,130,15JAN2018:00:30:00,12.62,16.25,15.5,16.3,14.7,85,85.9,84,0.2690,11.8,8.15,7.3,206,6,10.5,14.61,.,0,-.000013,-.000009
AgMet,15min,evanston,130,15JAN2018:00:45:00,12.61,15.27,15.2,16.4,14.4,84,85.2,83,0.2570,11.3,7.088,7.7,208,9,8.8,14.61,.,0,-.000007,-.000003
AgMet,15min,evanston,130,15JAN2018:01:00:00,12.61,17.36,15.5,17.5,15.0,85,85.6,84,0.2810,11.8,6.845,7.0,216,6,9.9,14.61,.,0,-.000014,-.000010
AgMet,15min,evanston,130,15JAN2018:01:15:00,12.6,15.58,16.5,17.6,14.8,82,84.8,80,0.2550,12.1,7.766,7.1,205,6,10.1,14.61,.,0,-.000007,-.000001
AgMet,15min,evanston,130,15JAN2018:01:30:00,12.6,14.29,14.8,15.6,14.2,83,83.7,82,0.2420,10.6,7.289,7.7,204,5,9.9,14.61,.,0,-.000004,.0000012
AgMet,15min,evanston,130,15JAN2018:01:45:00,12.6,14.04,14.3,14.7,13.8,84,84.2,83,0.2400,10.2,7.368,7.4,197,8,10.7,14.61,.,0,-.000008,-.000003
AgMet,15min,evanston,130,15JAN2018:02:00:00,12.59,14.66,14.1,14.8,13.6,84,84.9,83,0.2480,10.2,6.151,6.4,197,11,9.4,14.61,.,0,-.000016,-.000013
AgMet,15min,evanston,130,15JAN2018:02:15:00,12.59,13.8,14.0,14.8,13.6,84,84.4,83,0.2390,10.0,6.359,6.4,217,8,8.3,14.61,.,0,-.000015,-.000012
AgMet,15min,evanston,130,15JAN2018:02:30:00,12.59,14.66,13.7,14.9,12.8,84,85.7,83,0.2490,9.7,6.975,6.6,204,7,10.3,14.61,.,0,-.000014,-.000011
AgMet,15min,evanston,130,15JAN2018:02:45:00,12.58,11.95,13.7,14.8,12.0,83,84.6,82,0.2140,9.5,6.342,7.0,202,6,8.8,14.61,.,0,-.000009,-.000004
AgMet,15min,evanston,130,15JAN2018:03:00:00,12.57,11.83,11.9,12.3,11.3,83,84.2,82,0.2180,7.8,3.781,4.7,214,13,5.7,14.60,.,0,-.000029,-.000028
AgMet,15min,evanston,130,15JAN2018:03:15:00,12.57,12.08,11.9,12.6,11.3,84,85.1,84,0.2210,8.0,5.947,4.8,211,4,8.6,14.60,.,0,-.000030,-.000029
AgMet,15min,evanston,130,15JAN2018:03:30:00,12.56,12.69,13.0,13.7,11.7,84,85.3,82,0.2230,9.0,6.366,6.3,205,6,8.6,14.61,.,0,-.000016,-.000012
AgMet,15min,evanston,130,15JAN2018:03:45:00,12.56,12.75,12.8,13.1,12.5,83,83.7,82,0.2260,8.6,8.6,7.5,202,5,11.8,14.61,.,0,-.000005,-.000001
AgMet,15min,evanston,130,15JAN2018:04:00:00,12.56,13.49,13.2,13.6,12.7,83,83.5,83,0.2330,9.0,7.969,8.5,211,7,10.5,14.61,.,0,.0000000,.0000051
AgMet,15min,evanston,130,15JAN2018:04:15:00,12.55,14.1,13.4,14.2,11.8,83,84.5,81,0.2390,9.2,8.44,8.1,209,8,11.8,14.61,.,0,-.000002,.0000035
AgMet,15min,evanston,130,15JAN2018:04:30:00,12.55,12.2,13.4,14.2,12.1,82,83.1,81,0.2180,9.0,8.26,8.4,204,9,11.0,14.61,.,0,.0000030,.0000086
AgMet,15min,evanston,130,15JAN2018:04:45:00,12.54,11.28,11.7,12.5,11.0,82,83.2,81,0.2090,7.3,6.769,7.5,198,6,9.4,14.61,.,0,-.000003,.0000019
AgMet,15min,evanston,130,15JAN2018:05:00:00,12.54,11.96,11.1,12.0,10.2,83,83.6,82,0.2170,6.9,6.171,6.1,204,7,9.4,14.60,.,0,-.000014,-.000010
AgMet,15min,evanston,130,15JAN2018:05:15:00,12.53,11.71,11.5,12.0,11.2,82,83,82,0.2140,7.2,8.04,7.5,199,5,10.7,14.61,.,0,-.000003,.0000018
AgMet,15min,evanston,130,15JAN2018:05:30:00,12.53,11.1,11.3,12.1,10.8,82,82.8,81,0.2080,6.9,6.317,7.2,208,6,9.6,14.61,.,0,-.000004,.0000006
AgMet,15min,evanston,130,15JAN2018:05:45:00,12.52,12.09,11.3,12.1,11.0,83,83.1,82,0.2190,7.0,7.06,6.3,210,7,10.1,14.61,.,0,-.000012,-.000008
AgMet,15min,evanston,130,15JAN2018:06:00:00,12.52,12.82,12.7,13.5,12.0,82,83.2,80,0.2220,8.2,8.16,7.7,208,9,10.7,14.61,.,0,-.000001,.0000044
AgMet,15min,evanston,130,15JAN2018:06:15:00,12.52,11.1,12.0,13.0,11.0,81,81.6,81,0.2040,7.3,8.16,8.3,208,7,11.0,14.61,.,0,.0000051,.0000109
AgMet,15min,evanston,130,15JAN2018:06:30:00,12.51,12.33,11.3,12.3,10.6,82,82.4,81,0.2180,6.8,8.51,8.3,207,8,11.4,14.61,.,0,.0000032,.0000085
AgMet,15min,evanston,130,15JAN2018:06:45:00,12.5,13.19,13.0,13.3,12.3,81,82.1,80,0.2230,8.2,9.39,8.7,216,6,13.8,14.61,.,0,.0000072,.0000133
AgMet,15min,evanston,130,15JAN2018:07:00:00,12.5,12.82,13.0,13.4,12.6,80,80.8,80,0.2180,8.1,7.534,9.1,212,7,12.3,14.61,.,0,.0000118,.0000183
AgMet,15min,evanston,130,15JAN2018:07:15:00,12.5,11.35,12.3,13.1,11.4,80,80.7,79,0.2020,7.3,7.092,6.9,202,6,9.2,14.61,.,0,-.000001,.0000043
AgMet,15min,evanston,130,15JAN2018:07:30:00,12.49,11.78,11.4,11.9,11.0,80,81.5,79,0.2120,6.5,4.42,6.4,223,24,8.8,14.61,.,0,-.000006,-.000001
AgMet,15min,evanston,130,15JAN2018:07:45:00,12.49,11.29,11.5,12.3,11.0,81,82.3,80,0.2080,6.9,1.668,2.6,224,64,4.4,14.61,.,3,-.000053,-.000061
AgMet,15min,evanston,130,15JAN2018:08:00:00,12.49,9.69,10.9,11.5,9.6,82,82.7,80,0.1890,6.4,1.778,1.2,220,20,4.8,14.61,.,7,-.000084,-.000110
AgMet,15min,evanston,130,15JAN2018:08:15:00,12.48,10.37,10.2,11.0,9.5,81,83.1,80,0.1970,5.6,5.53,3.7,213,9,8.3,14.60,.,15,-.000010,.0000291
AgMet,15min,evanston,130,15JAN2018:08:30:00,12.71,12.46,10.8,12.5,10.1,81,81,80,0.2130,5.9,6.424,6.3,201,7,8.6,14.61,.,33,.0000608,.0001248
AgMet,15min,evanston,130,15JAN2018:08:45:00,13.3,11.84,11.6,12.7,10.8,76,79.78,75,0.2000,5.6,6.066,6.1,175,10,7.9,14.61,.,104,.0001210,.0002013
AgMet,15min,evanston,130,15JAN2018:09:00:00,13.95,13.56,13.0,13.9,11.7,77,79.17,76,0.2160,7.2,3.947,5.2,208,17,6.6,14.62,.,140,.0001890,.0002666
AgMet,15min,evanston,130,15JAN2018:09:15:00,14.19,15.71,15.0,15.8,13.6,77,78.31,76,0.2360,9.1,4.285,3.9,217,10,5.9,14.63,.,178,.0002794,.0003534
AgMet,15min,evanston,130,15JAN2018:09:30:00,14.05,16.63,16.1,17.0,15.3,75,76.57,74,0.2400,9.6,4.821,4.6,198,6,6.4,14.64,.,214,.0003892,.0004853
AgMet,15min,evanston,130,15JAN2018:09:45:00,14.01,20.86,18.6,20.9,16.6,75,77.12,72,0.2790,12.1,4.029,4.5,201,7,6.4,14.64,.,251,.0005142,.0006231
AgMet,15min,evanston,130,15JAN2018:10:00:00,13.99,21.78,21.1,21.8,20.4,72,73.9,71,0.2870,13.5,4.661,4.0,196,6,6.4,14.65,.,286,.0006635,.0007904
AgMet,15min,evanston,130,15JAN2018:10:15:00,13.98,24.72,22.7,24.8,21.5,72,72.64,70,0.3170,14.9,4.638,5.0,202,7,6.6,14.66,.,316,.0007826,.0009373
AgMet,15min,evanston,130,15JAN2018:10:30:00,13.98,27.29,25.6,27.3,24.7,68,69.9,66,0.3370,16.5,4.084,4.3,198,8,6.1,14.67,.,347,.0009630,.0011398
AgMet,15min,evanston,130,15JAN2018:10:45:00,13.99,31.71,28.8,31.7,27.3,63,67.03,57,0.3480,17.9,2.239,3.5,179,28,4.6,14.68,.,374,.0011608,.0013571
AgMet,15min,evanston,130,15JAN2018:11:00:00,14,29.13,31.5,33.1,29.1,59,65.14,56,0.3540,19.0,1.018,1.0,115,52,3.1,14.69,.,397,.0013423,.0014791
AgMet,15min,evanston,130,15JAN2018:11:15:00,13.98,30.17,29.4,30.2,28.8,68,69,65,0.3860,20.1,3.288,2.2,67,7,4.8,14.69,.,418,.0013449,.0015065
AgMet,15min,evanston,130,15JAN2018:11:30:00,13.95,30.71,30.3,30.7,29.9,68,68.75,67,0.3970,20.9,4.004,3.8,74,6,5.9,14.69,.,438,.0014166,.0016258
