AgMet,15min,monroe,124,24AUG2017:00:00:00,12.79,66.73,68.7,69.5,66.7,33,35.67,31,0.7820,38.2,8.1,8.7,227,14,11.8,3.88,.,0,.0007623,.0010163
AgMet,15min,monroe,124,24AUG2017:00:15:00,12.78,61.85,64.4,67.7,61.1,42,52.58,33,0.8770,40.7,3.217,5.8,234,97,9.2,3.88,.,0,.0003850,.0005529
AgMet,15min,monroe,124,24AUG2017:00:30:00,12.78,66.55,64.0,66.9,61.9,43,50.42,35,0.8010,40.8,3.106,2.4,184,46,8.1,3.87,.,0,.0000010,.0000494
AgMet,15min,monroe,124,24AUG2017:00:45:00,12.78,67.04,67.0,67.8,65.6,35,38.11,34,0.7940,38.8,6.072,4.7,257,10,9.9,3.87,.,0,.0003486,.0005287
AgMet,15min,monroe,124,24AUG2017:01:00:00,12.77,67.04,66.9,67.3,66.4,35,36.11,34,0.7900,38.5,6.491,6.3,250,11,10.5,3.88,.,0,.0005148,.0007270
AgMet,15min,monroe,124,24AUG2017:01:15:00,12.77,66.68,66.9,67.4,66.6,35,35.7,34,0.7890,38.3,7.918,7.0,235,10,14.9,3.88,.,0,.0005734,.0007938
AgMet,15min,monroe,124,24AUG2017:01:30:00,12.76,63.32,64.5,66.9,61.2,41,51.09,35,0.8350,40.1,4.543,7.2,218,93,11.0,3.88,.,0,.0005032,.0006890
AgMet,15min,monroe,124,24AUG2017:01:45:00,12.76,67.47,64.2,67.7,62.8,41,45.84,34,0.7890,40.1,5.409,3.8,207,71,15.6,3.88,.,0,.0001895,.0003117
AgMet,15min,monroe,124,24AUG2017:02:00:00,12.75,66.92,67.3,68.0,66.6,34,35.63,33,0.7830,38.3,10.44,8.6,237,13,15.3,3.88,.,0,.0007092,.0009447
AgMet,15min,monroe,124,24AUG2017:02:15:00,12.74,67.29,66.6,67.6,63.6,36,46.38,33,0.7750,38.6,4.669,8.0,203,64,12.5,3.88,.,0,.0006431,.0008659
AgMet,15min,monroe,124,24AUG2017:02:30:00,12.74,61.18,63.6,67.4,60.9,42,47.02,34,0.8370,39.8,5.205,4.2,197,15,7.9,3.88,.,0,.0002318,.0003647
AgMet,15min,monroe,124,24AUG2017:02:45:00,12.74,65.03,61.6,65.8,59.2,43,48.89,35,0.7630,38.6,3.482,4.4,300,63,7.0,3.88,.,0,.0002332,.0003599
AgMet,15min,monroe,124,24AUG2017:03:00:00,12.73,63.87,62.2,65.0,60.5,42,47.3,36,0.7600,39.0,4.179,3.9,263,39,7.9,3.87,.,0,.0001831,.0002982
AgMet,15min,monroe,124,24AUG2017:03:15:00,12.73,61.06,64.1,66.5,60.7,40,49.23,34,0.8330,39.3,4.663,4.8,235,70,9.0,3.87,.,0,.0002986,.0004510
AgMet,15min,monroe,124,24AUG2017:03:30:00,12.72,63.99,62.0,66.1,57.0,44,58.69,35,0.7790,39.7,3.638,4.1,126,71,8.1,3.87,.,0,.0001984,.0003160
AgMet,15min,monroe,124,24AUG2017:03:45:00,12.72,57.4,59.5,65.6,56.9,51,55.84,35,0.8580,41.2,0.994,2.0,336,88,3.7,3.88,.,0,-.000080,-.000078
AgMet,15min,monroe,124,24AUG2017:04:00:00,12.71,58.44,57.7,58.6,56.4,53,58.65,49,0.8240,40.9,1.495,1.2,213,40,3.3,3.87,.,0,-.000185,-.000246
AgMet,15min,monroe,124,24AUG2017:04:15:00,12.71,57.83,58.1,59.2,56.9,52,57.57,48,0.8640,40.8,1.35,1.4,189,38,3.9,3.87,.,0,-.000158,-.000201
AgMet,15min,monroe,124,24AUG2017:04:30:00,12.69,59.23,56.8,59.2,54.8,55,60.42,47,0.8150,40.8,5.212,3.0,188,10,8.6,3.86,.,0,.0000075,.0000474
AgMet,15min,monroe,124,24AUG2017:04:45:00,12.69,61.07,61.1,63.9,59.3,44,48.72,37,0.7950,39.1,3.93,5.3,195,35,7.9,3.87,.,0,.0002948,.0004314
AgMet,15min,monroe,124,24AUG2017:05:00:00,12.68,53.63,56.8,61.8,53.6,55,62.22,42,0.8720,40.4,2.143,2.7,28,61,5.3,3.87,.,0,-.000012,.0000207
AgMet,15min,monroe,124,24AUG2017:05:15:00,12.68,52.96,53.1,53.9,52.2,64,66.53,61,0.8670,41.2,1.351,1.7,80,42,3.3,3.87,.,0,-.000143,-.000179
AgMet,15min,monroe,124,24AUG2017:05:30:00,12.68,55.04,53.3,55.1,52.4,62,64.94,59,0.8810,40.6,1.247,0.8,171,49,3.9,3.86,.,0,-.000236,-.000336
AgMet,15min,monroe,124,24AUG2017:05:45:00,12.67,52.72,53.8,56.2,51.1,62,69.28,55,0.9140,41.1,3.435,2.7,155,20,4.8,3.86,.,0,-.000051,-.000040
AgMet,15min,monroe,124,24AUG2017:06:00:00,12.66,53.34,52.7,54.4,51.4,64,69.96,57,0.8570,40.7,4.364,3.8,187,20,5.3,3.86,.,0,.0000198,.0000562
AgMet,15min,monroe,124,24AUG2017:06:15:00,12.66,56.09,52.9,56.1,51.2,61,66.75,53,0.8290,39.8,2.608,3.9,194,17,5.3,3.86,.,0,.0003689,.0006441
AgMet,15min,monroe,124,24AUG2017:06:30:00,12.65,53.4,56.1,57.5,53.4,55,62.54,51,0.8700,40.1,2.848,2.3,172,57,7.7,3.86,.,0,.0002863,.0004989
AgMet,15min,monroe,124,24AUG2017:06:45:00,12.65,54.5,54.1,55.8,52.5,58,62.91,53,0.8430,39.8,2.056,2.6,106,44,6.6,3.87,.,1,.0002850,.0004945
AgMet,15min,monroe,124,24AUG2017:07:00:00,12.64,49.19,51.9,54.6,49.2,65,72.44,56,0.8610,40.4,2.475,2.2,147,44,4.8,3.87,.,3,.0002192,.0003688
AgMet,15min,monroe,124,24AUG2017:07:15:00,12.64,48.46,48.9,49.6,48.2,71,75.77,69,0.8770,40.0,1.23,1.9,319,68,2.9,3.87,.,9,.0001849,.0002881
AgMet,15min,monroe,124,24AUG2017:07:30:00,12.65,52.49,50.6,52.6,48.2,67,75.7,63,0.8480,40.2,1.333,1.3,238,28,2.9,3.86,.,26,.0002650,.0003577
AgMet,15min,monroe,124,24AUG2017:07:45:00,12.66,55.72,54.7,56.7,51.9,61,69.9,53,0.9670,41.7,2.502,1.9,136,81,4.4,3.85,.,112,.0007673,.0009533
AgMet,15min,monroe,124,24AUG2017:08:00:00,12.68,58.04,56.8,58.2,55.6,61,68.37,55,0.9160,43.5,1.757,2.2,45,41,3.5,3.86,.,158,.0010271,.0012523
AgMet,15min,monroe,124,24AUG2017:08:15:00,12.73,60,59.3,60.2,57.9,59,62.68,54,1.0670,44.7,1.315,1.4,54,25,2.6,3.88,.,206,.0012602,.0014567
AgMet,15min,monroe,124,24AUG2017:08:30:00,12.85,62.99,60.8,63.2,59.5,61,65.05,57,1.1250,47.4,0.85,1.3,138,26,3.3,3.89,.,257,.0015509,.0017558
AgMet,15min,monroe,124,24AUG2017:08:45:00,13.06,65,63.2,65.0,62.5,58,62.44,47,1.1620,48.0,1.202,0.9,144,17,2.6,3.90,.,308,.0018747,.0020784
AgMet,15min,monroe,124,24AUG2017:09:00:00,13.32,66.4,64.7,66.5,63.9,55,61.35,46,1.0890,48.2,1.631,1.5,118,20,3.1,3.91,.,361,.0022748,.0025704
AgMet,15min,monroe,124,24AUG2017:09:15:00,13.52,66.99,66.2,67.0,65.7,52,58.93,47,1.2900,47.9,2.066,1.6,82,36,4.2,3.92,.,412,.0026414,.0029789
AgMet,15min,monroe,124,24AUG2017:09:30:00,13.7,68.14,67.6,68.3,66.4,54,59.5,48,1.2130,50.4,2.624,2.5,101,14,4.8,3.92,.,464,.0030543,.0034950
AgMet,15min,monroe,124,24AUG2017:09:45:00,13.54,71.92,70.3,72.1,68.1,39,59.77,30,0.9850,44.0,3.61,3.0,268,62,8.3,3.93,.,511,.0035710,.0042019
AgMet,15min,monroe,124,24AUG2017:10:00:00,13.48,72.6,71.6,73.0,70.0,39,48.28,31,0.9670,45.0,2.958,3.7,62,75,9.0,3.94,.,559,.0039946,.0047432
AgMet,15min,monroe,124,24AUG2017:10:15:00,13.45,75.51,73.8,75.5,72.5,34,39.16,28,0.9630,43.7,3.298,3.2,209,65,10.7,3.94,.,604,.0043583,.0051248
AgMet,15min,monroe,124,24AUG2017:10:30:00,13.43,74.9,75.2,75.8,74.5,33,48.03,27,1.1860,43.6,3.885,3.6,156,69,12.3,3.94,.,648,.0047547,.0056164
AgMet,15min,monroe,124,24AUG2017:10:45:00,13.42,75.51,75.0,75.6,74.4,36,45.9,29,1.1430,46.4,2.972,3.0,114,17,5.7,3.94,.,689,.0049281,.0056920
AgMet,15min,monroe,124,24AUG2017:11:00:00,13.4,75.56,75.0,75.7,74.5,38,49.59,31,1.0270,47.7,3.748,3.5,89,24,7.7,3.94,.,726,.0052129,.0060464
AgMet,15min,monroe,124,24AUG2017:11:15:00,13.39,77.82,76.8,78.0,75.5,37,49.79,30,1.1880,48.8,3.694,3.6,120,25,7.7,3.93,.,756,.0055156,.0063983
AgMet,15min,monroe,124,24AUG2017:11:30:00,13.39,81,79.5,81.4,77.8,31,39.66,23,0.9350,45.8,3.207,3.2,163,44,11.2,3.94,.,782,.0058164,.0067348
AgMet,15min,monroe,124,24AUG2017:11:45:00,13.38,79.95,80.3,81.6,78.7,29,40.27,21,1.0080,44.9,6.984,5.5,186,46,16.9,3.93,.,821,.0063930,.0077040
AgMet,15min,monroe,124,24AUG2017:12:00:00,13.36,81.6,81.2,82.3,79.7,26,34.03,20,0.8640,42.5,5.477,5.6,177,36,13.4,3.93,.,843,.0066369,.0080371
AgMet,15min,monroe,124,24AUG2017:12:15:00,13.35,82.5,82.5,83.2,81.5,23,30.2,20,0.7890,41.2,5.045,5.3,203,37,12.7,3.94,.,878,.0069217,.0083429
AgMet,15min,monroe,124,24AUG2017:12:30:00,13.34,81.3,81.9,83.5,80.8,25,35.38,19,1.2890,42.7,5.901,5.5,146,39,11.4,3.93,.,909,.0070730,.0085013
AgMet,15min,monroe,124,24AUG2017:12:45:00,13.33,82.1,81.7,82.4,80.6,30,37.31,21,0.9540,46.7,5.974,6.1,120,24,11.6,3.93,.,952,.0073781,.0088489
AgMet,15min,monroe,124,24AUG2017:13:00:00,13.33,83.2,82.9,84.1,82.0,27,37.55,19,0.9620,44.9,5.12,5.7,158,38,11.4,3.92,.,1001,.0078003,.0092943
AgMet,15min,monroe,124,24AUG2017:13:15:00,13.32,84.6,83.9,85.4,81.2,23,30.09,19,0.9380,42.1,6.704,5.8,203,35,12.7,3.92,.,1042,.0081838,.0097725
AgMet,15min,monroe,124,24AUG2017:13:30:00,13.31,85.1,85.6,86.4,84.6,22,34.02,17,1.4030,42.1,5.829,6.8,227,60,14.5,3.93,.,1201,.0096007,.0114796
AgMet,15min,monroe,124,24AUG2017:13:45:00,13.31,82.2,85.1,86.6,82.2,22,34.77,17,0.9260,41.4,6.637,5.0,201,42,18.6,3.94,.,967,.0076376,.0090997
AgMet,15min,monroe,124,24AUG2017:14:00:00,13.31,82,81.7,82.2,81.3,23,26.06,20,0.8960,40.6,9.12,9.4,237,19,18.4,3.92,.,350,.0044702,.0063349
AgMet,15min,monroe,124,24AUG2017:14:15:00,13.31,83,83.1,84.4,81.9,22,26.43,19,0.8220,40.4,5.969,6.9,235,22,15.8,3.91,.,510,.0050052,.0065788
AgMet,15min,monroe,124,24AUG2017:14:30:00,13.32,78.88,81.5,83.6,78.9,25,37.38,22,1.2600,42.4,9.56,8.0,282,47,21.7,3.91,.,411,.0044841,.0061124
AgMet,15min,monroe,124,24AUG2017:14:45:00,13.33,77.6,77.6,78.9,76.7,38,45.51,27,1.1240,50.2,4.001,6.4,40,17,8.6,3.90,.,358,.0035077,.0046077
AgMet,15min,monroe,124,24AUG2017:15:00:00,13.33,82.7,80.3,82.8,77.5,32,46.26,20,0.8330,46.7,6.529,5.5,30,39,13.4,3.90,.,723,.0056235,.0068627
AgMet,15min,monroe,124,24AUG2017:15:15:00,13.38,80,81.6,82.9,79.9,25,34.02,20,1.0780,42.6,3.195,4.0,191,49,8.6,3.90,.,284,.0029793,.0038997
AgMet,15min,monroe,124,24AUG2017:15:30:00,13.36,81.9,81.7,82.4,79.8,22,32.16,19,0.7430,39.5,2.164,3.5,134,97,9.2,3.89,.,377,.0033908,.0042721
AgMet,15min,monroe,124,24AUG2017:15:45:00,13.32,80.9,82.1,83.2,80.7,26,41.07,19,0.9380,43.5,0.687,1.0,68,57,3.3,3.90,.,306,.0024011,.0027565
AgMet,15min,monroe,124,24AUG2017:16:00:00,13.3,79.01,80.1,81.0,78.9,28,36.63,23,0.9180,44.4,5.883,2.6,286,52,13.8,3.90,.,189,.0020009,.0025842
AgMet,15min,monroe,124,24AUG2017:16:15:00,13.39,82.8,80.7,83.5,78.9,26,30.74,21,0.9650,42.3,8.36,8.0,259,13,14.9,3.89,.,443,.0043109,.0059008
AgMet,15min,monroe,124,24AUG2017:16:30:00,13.37,82.3,82.9,83.8,82.1,22,27.55,18,0.8170,40.3,5.364,7.4,225,27,12.1,3.90,.,425,.0041940,.0057841
AgMet,15min,monroe,124,24AUG2017:16:45:00,13.34,84.8,83.0,85.0,81.2,23,35.24,17,0.8460,41.2,3.813,3.7,212,49,9.0,3.90,.,543,.0041354,.0051157
AgMet,15min,monroe,124,24AUG2017:17:00:00,13.31,84,84.5,85.7,83.6,21,24.6,17,0.8190,39.8,6.85,5.1,229,22,14.5,3.91,.,642,.0051990,.0065204
AgMet,15min,monroe,124,24AUG2017:17:15:00,13.29,82.1,83.4,84.7,82.1,22,25.48,19,0.9140,40.8,7.296,7.5,213,12,12.3,3.91,.,527,.0047459,.0063924
AgMet,15min,monroe,124,24AUG2017:17:30:00,13.28,83.3,83.4,84.1,81.8,23,28.94,19,0.9020,42.1,6.146,7.0,192,16,9.9,3.91,.,528,.0046629,.0062156
AgMet,15min,monroe,124,24AUG2017:17:45:00,13.28,81.9,83.6,85.2,81.7,26,34.36,18,1.1080,45.2,4.387,5.2,169,25,8.1,3.92,.,487,.0040137,.0051974
AgMet,15min,monroe,124,24AUG2017:18:00:00,13.27,84.6,83.0,85.0,81.3,28,38.56,18,0.8810,46.3,4.576,4.4,173,39,8.8,3.91,.,473,.0037362,.0047537
AgMet,15min,monroe,124,24AUG2017:18:15:00,13.27,82.8,84.0,85.7,82.7,27,34.09,18,0.9780,45.8,3.562,4.2,173,27,6.6,3.92,.,422,.0033515,.0043298
AgMet,15min,monroe,124,24AUG2017:18:30:00,13.28,78.76,81.2,83.0,78.5,36,51.44,25,1.1600,51.2,4.215,3.4,108,20,11.6,3.91,.,352,.0025721,.0032670
AgMet,15min,monroe,124,24AUG2017:18:45:00,13.11,80.7,79.7,81.0,78.3,30,37.41,22,0.8510,45.0,4.5,4.8,60,67,10.1,3.90,.,199,.0017186,.0026222
AgMet,15min,monroe,124,24AUG2017:19:00:00,13.05,80.6,80.9,82.7,79.2,25,30.8,21,0.7930,41.3,4.078,4.6,358,26,8.8,3.89,.,153,.0013809,.0022900
AgMet,15min,monroe,124,24AUG2017:19:15:00,12.97,79.98,81.7,82.8,80.0,22,34.02,17,0.9450,38.9,2.096,2.9,130,20,5.5,3.88,.,117,.0006391,.0009956
AgMet,15min,monroe,124,24AUG2017:19:30:00,12.93,77.23,78.4,80.2,76.8,33,41.82,24,1.1460,46.8,3.655,2.8,151,8,5.5,3.88,.,116,.0005578,.0008582
AgMet,15min,monroe,124,24AUG2017:19:45:00,12.9,74.12,75.6,77.5,73.9,42,46.76,32,1.2130,50.6,1.725,2.8,229,60,3.7,3.87,.,48,.0002715,.0004430
AgMet,15min,monroe,124,24AUG2017:20:00:00,12.87,70.04,72.9,74.9,70.0,39,45.88,31,1.0350,46.2,1.751,1.8,302,30,3.5,3.86,.,12,-.000028,.0000075
AgMet,15min,monroe,124,24AUG2017:20:15:00,12.86,69.73,71.2,72.9,69.7,40,43.71,35,1.0760,45.3,2.1,1.5,46,62,5.7,3.85,.,5,-.000102,-.000107
AgMet,15min,monroe,124,24AUG2017:20:30:00,12.85,68.09,68.5,69.8,67.9,47,49.61,43,1.1070,47.3,1.01,1.8,190,70,3.5,3.85,.,1,-.000079,-.000071
AgMet,15min,monroe,124,24AUG2017:20:45:00,12.84,73.84,70.8,75.2,67.2,38,49.21,28,0.9070,43.4,4.991,3.5,202,19,10.7,3.85,.,0,.0002077,.0003535
AgMet,15min,monroe,124,24AUG2017:21:00:00,12.84,71.23,72.3,74.0,70.6,34,38.4,30,0.8750,42.5,3.796,3.5,174,28,7.7,3.85,.,0,.0002408,.0004051
AgMet,15min,monroe,124,24AUG2017:21:15:00,12.84,73.61,73.1,74.5,71.2,31,34.91,29,0.9000,41.0,4.32,4.4,175,32,14.0,3.86,.,0,.0003884,.0006066
AgMet,15min,monroe,124,24AUG2017:21:30:00,12.83,70.74,73.1,75.0,70.6,32,37.05,27,0.9380,41.2,6.857,5.4,252,25,11.2,3.87,.,0,.0005236,.0007757
AgMet,15min,monroe,124,24AUG2017:21:45:00,12.83,70.44,70.4,72.1,69.4,37,39.63,33,0.9280,42.7,5.856,6.9,259,14,9.4,3.87,.,0,.0005964,.0008354
AgMet,15min,monroe,124,24AUG2017:22:00:00,12.82,71.66,71.2,72.3,70.0,36,37.83,34,0.9320,42.7,7.709,6.0,242,10,13.4,3.87,.,0,.0005292,.0007645
AgMet,15min,monroe,124,24AUG2017:22:15:00,12.82,70.2,71.2,72.0,70.1,36,38.03,35,0.9580,42.9,6.682,8.4,235,12,13.8,3.87,.,0,.0007339,.0009939
AgMet,15min,monroe,124,24AUG2017:22:30:00,12.81,70.01,70.1,70.8,69.3,38,39.36,36,0.9450,43.1,7.26,5.9,234,9,13.2,3.87,.,0,.0004828,.0007000
AgMet,15min,monroe,124,24AUG2017:22:45:00,12.81,68.06,69.1,70.3,67.8,39,42.64,37,0.9640,43.4,5.102,6.9,226,18,11.2,3.87,.,0,.0005442,.0007619
AgMet,15min,monroe,124,24AUG2017:23:00:00,12.81,67.27,68.3,69.3,67.2,40,42.37,38,0.9530,43.0,5.844,5.3,241,7,8.3,3.87,.,0,.0003880,.0005742
AgMet,15min,monroe,124,24AUG2017:23:15:00,12.81,66.6,66.7,68.7,64.6,43,48.34,37,0.9250,43.2,4.464,5.1,256,12,5.7,3.87,.,0,.0003282,.0004916
AgMet,15min,monroe,124,24AUG2017:23:30:00,12.8,65.44,66.4,67.9,64.2,44,50.48,40,1.0760,43.7,3.949,4.3,227,48,7.2,3.87,.,0,.0002429,.0003822
AgMet,15min,monroe,124,24AUG2017:23:45:00,12.8,67.03,65.4,67.5,63.1,45,52.07,40,0.9440,43.7,3.447,3.4,205,38,6.4,3.87,.,0,.0001229,.0002212
AgMet,15min,monroe,124,25AUG2017:00:00:00,12.8,66.61,67.0,68.1,65.9,40,42.04,39,0.8780,42.1,6.382,5.1,241,7,9.4,3.87,.,0,.0003472,.0005194
AgMet,15min,monroe,124,25AUG2017:00:15:00,12.79,67.35,67.0,67.7,66.3,39,40.24,38,0.8790,41.3,7.441,6.7,244,8,12.1,3.88,.,0,.0005051,.0007073
AgMet,15min,monroe,124,25AUG2017:00:30:00,12.79,66.61,67.0,68.1,66.4,39,40.04,37,0.8850,41.1,8.68,8.5,238,7,12.7,3.88,.,0,.0006448,.0008612
AgMet,15min,monroe,124,25AUG2017:00:45:00,12.79,64.6,65.4,66.6,64.5,42,44.24,40,0.9170,41.9,7.029,7.8,236,6,9.6,3.88,.,0,.0005351,.0007240
AgMet,15min,evanston,130,24AUG2017:00:00:00,12.76,44.14,45.5,46.6,44.1,80,82.4,77,0.8000,39.7,2.332,1.9,234,65,5.0,2.71,.,0,-.000017,-.000013
AgMet,15min,evanston,130,24AUG2017:00:15:00,12.76,47.08,45.1,47.1,43.9,82,83.6,79,0.8660,39.9,4.343,3.6,228,25,6.1,2.71,.,0,.0000279,.0000471
AgMet,15min,evanston,130,24AUG2017:00:30:00,12.75,43.53,45.1,47.6,43.3,81,84.9,75,0.8160,39.5,1.507,3.0,171,81,3.5,2.71,.,0,.0000189,.0000362
AgMet,15min,evanston,130,24AUG2017:00:45:00,12.75,43.29,43.1,44.0,42.1,85,88.2,82,0.7930,39.0,1.482,1.4,42,46,3.1,2.71,.,0,-.000046,-.000059
AgMet,15min,evanston,130,24AUG2017:01:00:00,12.74,41.2,42.5,43.3,41.2,86,87,83,0.7390,38.6,1.133,1.1,25,50,3.9,2.70,.,0,-.000057,-.000076
AgMet,15min,evanston,130,24AUG2017:01:15:00,12.73,41.7,40.6,41.7,39.9,88,89.2,84,0.7900,37.2,2.27,1.6,219,34,4.2,2.70,.,0,-.000046,-.000058
AgMet,15min,evanston,130,24AUG2017:01:30:00,12.73,40.84,41.0,42.2,40.0,88,89.5,84,0.7750,37.6,3.147,2.7,221,27,5.5,2.70,.,0,-.000019,-.000017
AgMet,15min,evanston,130,24AUG2017:01:45:00,12.72,40.48,40.0,41.0,39.4,90,91.2,88,0.7760,37.2,4.771,4.2,205,18,6.4,2.70,.,0,-.000004,.0000017
AgMet,15min,evanston,130,24AUG2017:02:00:00,12.71,42.75,41.6,42.8,40.4,90,90.8,89,0.8330,38.9,5.276,4.8,214,9,10.1,2.71,.,0,.0000008,.0000077
AgMet,15min,evanston,130,24AUG2017:02:15:00,12.7,43.05,42.6,43.2,42.3,89,89.4,88,0.8300,39.6,7.598,6.7,216,10,11.4,2.71,.,0,.0000292,.0000422
AgMet,15min,evanston,130,24AUG2017:02:30:00,12.69,45.32,43.5,45.3,42.6,87,88,83,0.8580,39.8,7.225,7.6,224,15,11.2,2.71,.,0,.0000538,.0000717
AgMet,15min,evanston,130,24AUG2017:02:45:00,12.69,44.03,44.6,45.6,43.8,84,86.3,82,0.8290,40.2,4.792,5.9,224,11,7.5,2.72,.,0,.0000537,.0000753
AgMet,15min,evanston,130,24AUG2017:03:00:00,12.68,45.02,44.1,45.0,43.6,85,85.8,83,0.8420,39.8,5.264,4.8,219,10,9.4,2.72,.,0,.0000342,.0000522
AgMet,15min,evanston,130,24AUG2017:03:15:00,12.68,44.28,44.9,45.5,44.2,82,83.6,81,0.8260,39.9,6.51,6.0,224,10,11.2,2.72,.,0,.0000689,.0000947
AgMet,15min,evanston,130,24AUG2017:03:30:00,12.66,43.91,44.7,45.3,43.9,82,83.6,81,0.8160,39.5,6.196,6.6,227,12,10.1,2.72,.,0,.0000815,.0001090
AgMet,15min,evanston,130,24AUG2017:03:45:00,12.66,44.65,44.1,44.7,43.8,83,84,82,0.8190,39.4,5.717,5.8,225,16,8.6,2.72,.,0,.0000592,.0000823
AgMet,15min,evanston,130,24AUG2017:04:00:00,12.65,46.18,45.5,47.2,44.5,79,81.6,75,0.8230,39.4,4.535,5.1,225,31,12.5,2.72,.,0,.0000742,.0001046
AgMet,15min,evanston,130,24AUG2017:04:15:00,12.64,44.4,45.0,46.2,44.3,79,80.3,77,0.7980,39.0,3.694,3.6,237,31,8.8,2.72,.,0,.0000400,.0000639
AgMet,15min,evanston,130,24AUG2017:04:30:00,12.64,43.67,43.7,44.4,43.4,82,82.4,80,0.7910,38.5,5.757,5.1,230,17,10.1,2.72,.,0,.0000553,.0000791
AgMet,15min,evanston,130,24AUG2017:04:45:00,12.63,43.54,43.8,44.3,43.4,81,82.3,80,0.7830,38.4,5.933,5.9,231,18,9.2,2.72,.,0,.0000729,.0000994
AgMet,15min,evanston,130,24AUG2017:05:00:00,12.62,41.58,43.3,44.4,41.5,82,86,80,0.7670,38.3,7.623,6.5,230,25,11.2,2.72,.,0,.0000734,.0000985
AgMet,15min,evanston,130,24AUG2017:05:15:00,12.61,40.11,40.6,41.6,39.7,88,89.4,86,0.7530,37.3,5.911,7.2,214,8,9.6,2.72,.,0,.0000377,.0000516
AgMet,15min,evanston,130,24AUG2017:05:30:00,12.61,41.52,40.4,41.6,39.9,89,89.7,88,0.7850,37.4,5.061,5.6,213,10,7.9,2.71,.,0,.0000166,.0000271
AgMet,15min,evanston,130,24AUG2017:05:45:00,12.6,42.44,42.3,42.9,41.5,85,88.3,84,0.7830,38.2,3.368,3.9,196,27,9.4,2.72,.,0,.0000129,.0000252
AgMet,15min,evanston,130,24AUG2017:06:00:00,12.59,41.95,41.9,42.7,41.2,86,86.8,84,0.7750,37.9,4.097,4.0,225,15,8.3,2.72,.,0,.0001138,.0001961
AgMet,15min,evanston,130,24AUG2017:06:15:00,12.59,42.93,42.3,43.1,41.6,86,86.8,84,0.7900,38.3,4.579,4.1,218,12,9.4,2.72,.,0,.0001172,.0002021
AgMet,15min,evanston,130,24AUG2017:06:30:00,12.58,42.2,42.5,43.1,42.1,85,85.4,84,0.7760,38.2,2.506,3.8,194,18,5.5,2.72,.,0,.0001191,.0002048
AgMet,15min,evanston,130,24AUG2017:06:45:00,12.58,41.21,42.3,42.7,41.1,84,85.2,83,0.7490,37.8,3.263,2.5,172,23,4.8,2.72,.,3,.0001002,.0001628
AgMet,15min,evanston,130,24AUG2017:07:00:00,12.57,42.32,42.2,43.3,41.1,85,86.6,82,0.7780,38.0,3.203,3.4,215,12,4.8,2.72,.,10,.0001550,.0002355
AgMet,15min,evanston,130,24AUG2017:07:15:00,12.57,40.36,41.2,42.5,40.0,86,88,83,0.7480,37.3,2.102,2.8,86,66,4.6,2.72,.,18,.0001653,.0002278
AgMet,15min,evanston,130,24AUG2017:07:30:00,12.57,43.06,41.5,43.2,40.4,87,88.2,84,0.7940,37.9,1.692,1.7,227,71,3.3,2.72,.,93,.0004567,.0005176
AgMet,15min,evanston,130,24AUG2017:07:45:00,12.58,45.39,43.7,45.4,42.8,83,84.1,82,0.8480,38.9,3.054,2.6,227,13,5.7,2.72,.,132,.0006529,.0007578
AgMet,15min,evanston,130,24AUG2017:08:00:00,12.59,48.64,47.0,48.6,45.4,79,82.2,76,0.8870,40.8,3.794,3.3,186,17,6.8,2.73,.,156,.0008449,.0010009
AgMet,15min,evanston,130,24AUG2017:08:15:00,12.61,50.05,49.1,50.1,48.5,75,76.88,73,0.9110,41.6,3.985,3.8,206,13,6.4,2.74,.,208,.0011369,.0013518
AgMet,15min,evanston,130,24AUG2017:08:30:00,12.63,52.01,50.9,52.1,49.7,72,74.9,70,0.9290,42.2,4.751,4.5,208,11,7.9,2.74,.,253,.0014156,.0016956
AgMet,15min,evanston,130,24AUG2017:08:45:00,12.64,55.44,53.8,55.6,52.0,67,71.29,63,0.9660,43.2,5.416,5.1,210,10,8.6,2.74,.,300,.0017714,.0021460
AgMet,15min,evanston,130,24AUG2017:09:00:00,12.7,58.62,57.2,58.8,55.4,61,65.97,58,0.9750,44.1,5.641,5.4,199,11,8.3,2.75,.,350,.0021846,.0026622
AgMet,15min,evanston,130,24AUG2017:09:15:00,13.17,61.8,60.3,61.9,58.5,55,59.94,51,0.9600,44.2,4.795,5.3,199,17,7.5,2.75,.,397,.0026069,.0031844
AgMet,15min,evanston,130,24AUG2017:09:30:00,13.74,64.37,63.2,64.5,61.7,51,56.15,47,1.0350,44.8,5.121,4.9,200,14,7.9,2.76,.,442,.0029907,.0036198
AgMet,15min,evanston,130,24AUG2017:09:45:00,13.72,66.56,65.6,66.7,64.3,46,51.03,42,1.0260,44.4,4.436,5.0,187,16,8.1,2.76,.,487,.0033952,.0041149
AgMet,15min,evanston,130,24AUG2017:10:00:00,13.77,66.92,66.9,67.6,66.3,43,47.75,38,0.9420,43.6,4.856,4.4,197,21,9.6,2.76,.,529,.0036999,.0044283
AgMet,15min,evanston,130,24AUG2017:10:15:00,13.66,68.15,67.6,68.3,66.9,40,44.21,37,0.8900,42.5,6.001,5.3,223,17,10.1,2.76,.,570,.0040741,.0049493
AgMet,15min,evanston,130,24AUG2017:10:30:00,13.57,69.61,68.4,69.7,67.7,39,42.78,36,0.8820,42.5,6.771,6.6,214,13,11.4,2.75,.,611,.0044557,.0055010
