AgMet,15min,monroe,124,12JUN2018:00:00:00,12.78,63.99,62.28,63.99,60.45,25,28,21,0.4350,25.59,3.4,3.9,253,21.62,6.1,12.08,.,0.0000,.0002848,.0004483
AgMet,15min,monroe,124,12JUN2018:00:15:00,12.78,59.47,61.60,64.54,59.17,28,35,21,0.6090,27.76,4.6,4.1,192,31.57,7.5,12.08,.,0.0000,.0002905,.0004501
AgMet,15min,monroe,124,12JUN2018:00:30:00,12.77,61.00,62.28,65.09,57.46,24,36,19,0.5250,25.13,0.8,3.1,323,88.10,4.8,12.08,.,0.0000,.0001795,.0003104
AgMet,15min,monroe,124,12JUN2018:00:45:00,12.76,54.59,57.07,61.12,54.59,37,43,29,0.6010,30.99,3.0,1.3,134,33.13,4.8,12.08,.,0.0000,-.000151,-.000185
AgMet,15min,monroe,124,12JUN2018:01:00:00,12.75,55.27,56.16,58.13,53.19,38,49,31,0.5450,30.52,2.8,3.3,187,39.97,4.4,12.07,.,0.0000,.0001202,.0002096
AgMet,15min,monroe,124,12JUN2018:01:15:00,12.75,57.36,55.20,57.97,52.40,35,46,28,0.4970,27.58,3.1,2.6,265,35.92,5.7,12.07,.,0.0000,.0000407,.0001023
AgMet,15min,monroe,124,12JUN2018:01:30:00,12.74,55.17,56.87,60.41,53.51,31,37,24,0.5040,26.07,3.1,3.7,292,27.46,4.8,12.07,.,0.0000,.0001997,.0003200
AgMet,15min,monroe,124,12JUN2018:01:45:00,12.73,54.62,52.88,55.17,51.93,40,43,34,0.5260,29.46,1.7,2.2,53,97.60,4.8,12.07,.,0.0000,-.000028,-.000000
AgMet,15min,monroe,124,12JUN2018:02:00:00,12.72,54.99,55.19,56.09,54.38,37,41,34,0.5660,29.48,1.6,1.6,181,28.56,2.9,12.08,.,0.0000,-.000102,-.000109
AgMet,15min,monroe,124,12JUN2018:02:15:00,12.71,57.25,55.56,57.49,53.65,32,44,26,0.4170,25.65,1.0,1.4,245,43.08,2.2,12.08,.,0.0000,-.000126,-.000145
AgMet,15min,monroe,124,12JUN2018:02:30:00,12.71,57.31,56.65,57.43,55.97,29,31,26,0.4590,24.81,0.9,0.8,224,32.11,2.4,12.08,.,0.0000,-.000254,-.000356
AgMet,15min,monroe,124,12JUN2018:02:45:00,12.7,57.19,57.24,57.80,56.21,32,38,28,0.4850,27.61,2.8,1.8,177,13.86,3.5,12.08,.,0.0000,-.000069,-.000056
AgMet,15min,monroe,124,12JUN2018:03:00:00,12.69,53.22,53.36,57.92,50.72,40,49,29,0.5170,29.55,2.9,2.8,212,8.30,4.6,12.08,.,0.0000,.0000425,.0001000
AgMet,15min,monroe,124,12JUN2018:03:15:00,12.68,57.68,54.91,57.80,51.45,31,38,27,0.4440,24.74,4.1,3.6,242,8.58,4.8,12.08,.,0.0000,.0001855,.0002972
AgMet,15min,monroe,124,12JUN2018:03:30:00,12.67,55.91,55.95,58.65,52.92,30,36,26,0.4530,24.96,3.0,3.4,267,11.06,3.7,12.08,.,0.0000,.0001701,.0002804
AgMet,15min,monroe,124,12JUN2018:03:45:00,12.67,53.22,54.34,56.88,52.55,33,38,28,0.4720,25.55,3.2,3.2,235,14.67,4.2,12.08,.,0.0000,.0001208,.0002110
AgMet,15min,monroe,124,12JUN2018:04:00:00,12.65,56.58,53.68,56.58,50.72,33,39,28,0.4320,25.26,2.8,3.0,219,10.39,4.2,12.08,.,0.0000,.0001019,.0001846
AgMet,15min,monroe,124,12JUN2018:04:15:00,12.65,50.60,52.25,56.89,48.03,34,43,27,0.4580,24.80,1.8,2.3,274,37.60,2.6,12.08,.,0.0000,.0000005,.0000429
AgMet,15min,monroe,124,12JUN2018:04:30:00,12.64,47.86,51.62,54.57,47.86,35,42,29,0.4570,24.49,2.9,2.3,246,7.46,3.9,12.08,.,0.0000,.0000094,.0000547
AgMet,15min,monroe,124,12JUN2018:04:45:00,12.64,47.07,48.02,49.75,46.33,46,54,40,0.5130,27.96,2.3,2.7,208,43.77,3.9,12.08,.,0.0000,.0000126,.0000515
AgMet,15min,monroe,124,12JUN2018:05:00:00,12.63,50.00,48.43,50.00,46.58,38,47,35,0.4310,23.90,1.1,1.6,288,11.14,2.4,12.08,.,0.0000,-.000102,-.000113
AgMet,15min,monroe,124,12JUN2018:05:15:00,12.62,49.51,50.12,50.61,49.39,38,45,34,0.4430,25.38,0.8,0.8,233,40.34,2.4,12.08,.,0.0000,-.000235,-.000331
AgMet,15min,monroe,124,12JUN2018:05:30:00,12.62,50.80,51.18,52.02,49.51,32,37,30,0.4150,22.20,2.3,1.7,265,20.87,3.1,12.09,.,0.0000,.0002951,.0005142
AgMet,15min,monroe,124,12JUN2018:05:45:00,12.62,49.21,49.78,50.80,48.79,36,40,32,0.4350,23.63,1.7,2.2,257,36.63,3.3,12.09,.,0.2093,.0003548,.0006186
AgMet,15min,monroe,124,12JUN2018:06:00:00,12.61,47.08,47.77,49.82,46.22,45,51,35,0.5400,27.24,2.2,1.6,175,31.10,3.7,12.09,.,1.7442,.0002219,.0003793
AgMet,15min,monroe,124,12JUN2018:06:15:00,12.61,48.61,47.40,49.04,44.88,48,59,41,0.4800,28.67,3.1,3.0,178,9.04,4.2,12.09,.,7.3721,.0003905,.0006560
AgMet,15min,monroe,124,12JUN2018:06:30:00,12.62,49.71,50.00,51.42,48.37,36,42,33,0.4420,24.19,1.9,2.2,253,35.09,3.1,12.09,.,34.3372,.0005376,.0008097
AgMet,15min,monroe,124,12JUN2018:06:45:00,12.63,51.18,49.96,51.24,48.98,38,42,36,0.4700,25.07,1.7,2.2,342,18.91,3.3,12.09,.,69.8605,.0006789,.0009483
AgMet,15min,monroe,124,12JUN2018:07:00:00,12.64,49.83,49.45,51.54,48.12,50,56,37,0.5780,31.62,0.5,1.0,124,15.24,2.2,12.10,.,108.9535,.0006440,.0007724
AgMet,15min,monroe,124,12JUN2018:07:15:00,12.65,51.05,50.37,51.05,49.65,47,49,42,0.5480,30.68,0.8,0.3,23,76.65,2.4,12.10,.,147.5581,.0007598,.0008377
AgMet,15min,monroe,124,12JUN2018:07:30:00,12.66,53.19,52.12,53.25,50.87,42,45,37,0.5130,29.54,1.8,1.6,6,15.59,3.3,12.11,.,191.5116,.0011426,.0013822
AgMet,15min,monroe,124,12JUN2018:07:45:00,12.66,56.35,55.37,56.60,53.13,38,40,37,0.5840,30.27,0.4,1.1,12,27.72,1.5,12.11,.,241.2791,.0013984,.0016224
AgMet,15min,monroe,124,12JUN2018:08:00:00,12.67,57.81,57.47,58.18,56.23,38,41,35,0.6260,31.76,0.8,0.4,0,18.28,2.6,12.12,.,287.7907,.0015978,.0017497
AgMet,15min,monroe,124,12JUN2018:08:15:00,12.69,60.00,58.41,60.12,57.56,37,42,34,0.6300,32.56,1.2,1.2,10,24.19,2.6,12.12,.,335.5814,.0019916,.0022739
AgMet,15min,monroe,124,12JUN2018:08:30:00,12.78,62.01,60.72,62.38,59.63,32,38,26,0.5320,30.42,1.3,1.1,53,41.66,3.7,12.12,.,390.5814,.0023572,.0026715
AgMet,15min,monroe,124,12JUN2018:08:45:00,12.92,62.19,61.55,62.56,60.79,29,32,27,0.5980,28.92,2.0,1.7,60,26.39,4.8,12.13,.,436.0465,.0027261,.0031477
AgMet,15min,monroe,124,12JUN2018:09:00:00,13.17,62.86,62.44,63.10,61.83,32,35,30,0.6460,32.19,2.6,2.3,60,29.49,6.6,12.13,.,489.6512,.0031266,.0036425
AgMet,15min,monroe,124,12JUN2018:09:15:00,13.47,63.88,63.00,64.37,62.18,33,35,31,0.6590,33.11,4.0,3.5,64,17.93,7.0,12.13,.,527.3256,.0034951,.0041788
AgMet,15min,monroe,124,12JUN2018:09:30:00,13.7,64.72,64.03,64.73,63.26,32,35,31,0.6660,33.77,3.8,3.9,45,25.33,9.2,12.13,.,581.7442,.0038923,.0046625
AgMet,15min,monroe,124,12JUN2018:09:45:00,13.58,66.19,65.20,66.43,64.36,30,33,27,0.6350,33.18,4.1,4.0,58,21.87,7.0,12.13,.,630.2326,.0042503,.0050746
AgMet,15min,monroe,124,12JUN2018:10:00:00,13.53,66.49,65.70,66.49,65.09,28,30,25,0.6320,31.64,3.5,3.8,61,29.00,6.6,12.13,.,681.6279,.0045772,.0054243
AgMet,15min,monroe,124,12JUN2018:10:15:00,13.5,67.10,67.12,67.90,66.31,27,29,25,0.6100,31.85,4.6,3.7,59,18.43,8.6,12.13,.,720.5814,.0048865,.0057584
AgMet,15min,monroe,124,12JUN2018:10:30:00,13.48,68.20,67.65,68.38,66.86,26,29,25,0.6000,31.87,5.0,4.8,74,17.10,9.2,12.13,.,748.6047,.0051999,.0062479
AgMet,15min,monroe,124,12JUN2018:10:45:00,13.47,69.53,69.15,70.27,68.14,26,29,24,0.6580,32.77,4.4,4.9,70,20.06,8.3,12.13,.,783.3721,.0055056,.0065962
AgMet,15min,monroe,124,12JUN2018:11:00:00,13.46,70.75,69.95,70.75,69.23,26,28,24,0.6940,33.58,4.0,4.3,64,29.23,8.1,12.13,.,826.7442,.0057604,.0067995
AgMet,15min,monroe,124,12JUN2018:11:15:00,13.45,72.21,71.13,72.52,70.26,26,29,24,0.6830,34.54,3.7,3.8,77,29.23,8.8,12.13,.,860.4651,.0059941,.0069889
AgMet,15min,monroe,124,12JUN2018:11:30:00,13.44,72.21,72.15,73.13,71.11,25,28,22,0.6430,34.11,4.7,4.2,35,17.88,9.6,12.13,.,883.6047,.0062513,.0073418
AgMet,15min,monroe,124,12JUN2018:11:45:00,13.43,73.43,72.81,73.92,71.91,24,27,21,0.6500,33.67,5.9,5.1,36,18.57,11.4,12.13,.,911.3953,.0065560,.0078117
AgMet,15min,monroe,124,12JUN2018:12:00:00,13.42,75.19,73.99,75.31,73.31,22,27,19,0.6930,32.59,6.1,6.1,36,21.22,12.9,12.13,.,943.0233,.0069350,.0083913
AgMet,15min,monroe,124,12JUN2018:12:15:00,13.41,75.56,74.96,76.17,73.85,22,25,20,0.7060,34.09,7.2,6.7,32,23.34,13.4,12.13,.,967.4419,.0071939,.0087481
AgMet,15min,monroe,124,12JUN2018:12:30:00,13.4,76.78,76.28,77.39,75.50,21,25,19,0.6110,33.28,8.2,7.5,26,18.31,14.7,12.13,.,954.6512,.0073292,.0090548
AgMet,15min,monroe,124,12JUN2018:12:45:00,13.4,77.52,77.19,78.13,75.93,19,24,16,0.5960,32.33,8.3,8.4,35,19.24,14.0,12.13,.,988.3721,.0076948,.0096028
AgMet,15min,monroe,124,12JUN2018:13:00:00,13.39,77.64,77.90,79.23,76.60,18,21,15,0.5770,30.60,7.0,7.6,32,17.49,12.9,12.13,.,997.6744,.0077418,.0095804
AgMet,15min,monroe,124,12JUN2018:13:15:00,13.39,79.04,78.96,80.20,77.58,16,20,13,0.5160,28.49,7.7,7.1,42,18.79,12.7,12.13,.,1003.488,.0078163,.0096393
AgMet,15min,monroe,124,12JUN2018:13:30:00,13.38,81.40,79.97,82.00,78.98,15,19,13,0.5710,28.67,7.3,7.8,31,21.11,13.8,12.13,.,1009.302,.0080031,.0099705
AgMet,15min,monroe,124,12JUN2018:13:45:00,13.37,81.20,80.60,81.50,79.82,15,19,13,0.5410,28.79,5.5,6.6,34,29.19,10.3,12.12,.,959.3023,.0075895,.0093477
AgMet,15min,monroe,124,12JUN2018:14:00:00,13.36,82.00,81.40,82.40,80.60,14,17,13,0.5390,28.17,4.6,5.1,31,34.05,11.0,12.12,.,998.8372,.0076613,.0091885
AgMet,15min,monroe,124,12JUN2018:14:15:00,13.35,82.90,82.40,83.10,81.80,16,20,13,0.6630,31.63,6.5,5.2,45,31.73,11.6,12.12,.,958.1395,.0074460,.0089724
AgMet,15min,monroe,124,12JUN2018:14:30:00,13.34,83.40,83.00,84.00,82.20,16,19,14,0.6510,32.10,7.7,7.2,42,17.47,14.7,12.12,.,947.6744,.0077091,.0095986
AgMet,15min,monroe,124,12JUN2018:14:45:00,13.33,84.10,83.40,84.10,82.20,17,20,15,0.6880,33.86,8.2,7.9,41,22.51,14.7,12.12,.,941.8605,.0077908,.0097962
AgMet,15min,monroe,124,12JUN2018:15:00:00,13.32,84.90,83.70,85.10,82.70,17,20,15,0.6590,34.92,8.8,8.3,34,16.45,18.9,12.12,.,932.5581,.0077852,.0098377
AgMet,15min,monroe,124,12JUN2018:15:15:00,13.32,84.40,84.10,84.90,83.30,18,20,15,0.6400,35.34,9.7,9.4,40,20.71,15.1,12.12,.,900.3488,.0077614,.0100009
AgMet,15min,monroe,124,12JUN2018:15:30:00,13.31,84.40,84.80,85.70,83.80,18,20,16,0.7180,35.93,9.0,9.2,48,13.42,14.9,12.11,.,878.2558,.0076243,.0098336
AgMet,15min,monroe,124,12JUN2018:15:45:00,13.3,85.50,85.50,86.40,84.40,17,20,16,0.6900,36.35,8.2,8.7,51,20.03,15.1,12.11,.,838.3721,.0073304,.0094645
AgMet,15min,monroe,124,12JUN2018:16:00:00,13.29,86.10,85.60,86.60,84.80,17,20,15,0.7520,35.66,8.6,8.4,35,18.94,15.8,12.11,.,821.6279,.0071688,.0092470
AgMet,15min,monroe,124,12JUN2018:16:15:00,13.28,86.00,86.10,87.00,85.00,17,20,14,0.6660,35.40,7.9,8.2,45,15.95,14.9,12.11,.,795.2326,.0069895,.0090470
AgMet,15min,monroe,124,12JUN2018:16:30:00,13.27,86.30,86.00,86.90,85.30,16,19,14,0.6580,34.84,8.2,8.3,47,16.39,14.3,12.11,.,756.7442,.0067378,.0088036
AgMet,15min,monroe,124,12JUN2018:16:45:00,13.27,86.10,86.40,86.90,86.00,16,20,14,0.6980,35.02,7.0,7.0,42,16.30,14.3,12.11,.,710.0000,.0061691,.0079694
AgMet,15min,monroe,124,12JUN2018:17:00:00,13.26,87.30,86.70,87.40,85.90,16,19,14,0.7330,34.99,5.4,6.5,27,23.55,10.7,12.11,.,676.6279,.0058457,.0075447
AgMet,15min,monroe,124,12JUN2018:17:15:00,13.26,87.10,86.60,87.40,85.90,15,18,13,0.5930,33.42,6.3,6.3,0,34.69,12.1,12.11,.,621.9767,.0054037,.0070502
AgMet,15min,monroe,124,12JUN2018:17:30:00,13.26,86.80,86.80,87.20,86.20,15,20,13,0.6210,34.13,5.5,5.2,19,32.35,11.0,12.11,.,590.4651,.0049539,.0063770
AgMet,15min,monroe,124,12JUN2018:17:45:00,13.26,86.40,87.10,87.90,86.20,14,16,13,0.6100,32.63,4.7,5.2,344,34.10,9.2,12.10,.,548.2558,.0046444,.0060607
AgMet,15min,monroe,124,12JUN2018:18:00:00,13.26,86.80,87.20,88.30,86.30,14,19,10,0.6300,32.15,7.9,5.9,349,28.95,17.3,12.10,.,502.7907,.0044591,.0059929
AgMet,15min,monroe,124,12JUN2018:18:15:00,13.27,87.40,87.30,88.30,86.60,13,17,11,0.5240,30.93,8.6,8.5,338,27.26,17.3,12.10,.,458.0233,.0047442,.0067936
AgMet,15min,monroe,124,12JUN2018:18:30:00,13.18,86.20,86.80,87.60,85.80,12,13,10,0.5410,27.48,11.5,10.1,312,13.63,17.8,12.10,.,407.7907,.0047458,.0070979
AgMet,15min,monroe,124,12JUN2018:18:45:00,13.08,86.00,86.20,86.80,85.50,12,13,11,0.5040,28.32,12.2,11.8,307,13.13,19.3,12.10,.,359.1860,.0047428,.0073451
AgMet,15min,monroe,124,12JUN2018:19:00:00,13.01,85.30,85.80,86.30,85.00,12,13,11,0.5350,27.32,12.4,12.4,316,9.61,18.2,12.09,.,311.8605,.0045313,.0072065
AgMet,15min,monroe,124,12JUN2018:19:15:00,12.98,84.70,85.10,85.70,84.40,13,14,12,0.5410,28.78,11.8,12.3,317,11.17,19.3,12.09,.,264.6512,.0041418,.0067311
AgMet,15min,monroe,124,12JUN2018:19:30:00,12.95,83.80,84.10,84.90,83.60,13,14,12,0.5360,28.29,12.3,12.1,309,9.13,18.2,12.09,.,218.0233,.0037374,.0062351
AgMet,15min,monroe,124,12JUN2018:19:45:00,12.94,82.70,83.50,84.00,82.70,13,15,12,0.5130,27.97,11.6,11.6,311,9.96,20.6,12.09,.,173.8372,.0033267,.0057151
AgMet,15min,monroe,124,12JUN2018:20:00:00,12.91,82.20,82.40,83.00,81.80,14,15,13,0.5290,28.28,10.6,11.3,310,10.07,15.3,12.09,.,131.8605,.0019082,.0024901
AgMet,15min,monroe,124,12JUN2018:20:15:00,12.89,80.50,81.30,82.20,80.50,15,16,14,0.5510,29.00,9.4,9.9,303,8.78,14.7,12.08,.,94.1860,.0016310,.0021707
AgMet,15min,monroe,124,12JUN2018:20:30:00,12.87,78.46,79.63,80.60,78.34,16,17,15,0.5480,29.26,8.8,9.4,306,7.90,12.9,12.08,.,46.8372,.0014006,.0018844
AgMet,15min,monroe,124,12JUN2018:20:45:00,12.85,77.18,77.74,78.70,76.75,17,18,16,0.5460,29.46,7.8,8.2,302,6.81,11.4,12.08,.,15.2558,.0011352,.0015610
AgMet,15min,monroe,124,12JUN2018:21:00:00,12.84,77.61,76.16,77.80,74.50,18,20,16,0.5220,29.31,6.4,7.2,287,15.29,9.9,12.08,.,6.3605,.0009506,.0013346
AgMet,15min,monroe,124,12JUN2018:21:15:00,12.84,79.09,77.62,79.15,75.85,16,19,14,0.4840,28.47,4.2,5.1,25,30.15,10.5,12.08,.,1.2326,.0006665,.0010078
AgMet,15min,monroe,124,12JUN2018:21:30:00,12.84,75.68,77.97,79.83,75.32,16,23,14,0.5080,27.41,3.7,4.1,268,36.35,6.1,12.08,.,0.1047,.0004778,.0007664
AgMet,15min,monroe,124,12JUN2018:21:45:00,12.83,72.26,73.56,75.81,72.20,19,21,16,0.5760,28.65,1.9,2.6,244,18.23,3.1,12.07,.,0.0000,.0001481,.0002918
AgMet,15min,monroe,124,12JUN2018:22:00:00,12.83,70.31,70.53,72.81,67.93,21,28,17,0.5440,28.77,4.1,2.9,240,9.39,5.5,12.07,.,0.0000,.0001855,.0003378
AgMet,15min,monroe,124,12JUN2018:22:15:00,12.82,75.14,70.06,75.38,65.80,21,26,16,0.5290,27.88,4.7,4.5,278,17.06,7.2,12.07,.,0.0000,.0004571,.0006999
AgMet,15min,monroe,124,12JUN2018:22:30:00,12.82,68.55,70.53,75.20,68.55,22,29,17,0.6960,30.15,2.3,3.4,201,59.09,3.9,12.07,.,0.0000,.0002649,.0004469
AgMet,15min,monroe,124,12JUN2018:22:45:00,12.81,69.53,70.42,73.74,67.51,24,31,17,0.7180,31.61,2.7,2.6,201,16.27,3.7,12.07,.,0.0000,.0001200,.0002418
AgMet,15min,monroe,124,12JUN2018:23:00:00,12.81,67.57,69.86,71.78,67.57,23,31,20,0.6270,30.23,5.1,4.1,220,12.37,8.1,12.07,.,0.0000,.0003696,.0005834
AgMet,15min,monroe,124,12JUN2018:23:15:00,12.81,67.82,68.56,69.95,67.09,21,28,19,0.6470,27.41,3.0,4.0,259,23.62,5.0,12.07,.,0.0000,.0003586,.0005668
AgMet,15min,monroe,124,12JUN2018:23:30:00,12.8,66.25,66.41,68.26,63.74,28,35,23,0.7110,32.12,3.1,3.0,149,17.60,5.5,12.07,.,0.0000,.0001554,.0002821
AgMet,15min,monroe,124,12JUN2018:23:45:00,12.79,66.68,64.19,66.86,61.79,31,40,23,0.5450,33.01,4.4,3.6,221,29.14,6.1,12.07,.,0.0000,.0002219,.0003644
AgMet,15min,monroe,124,13JUN2018:00:00:00,12.79,65.94,66.70,68.63,63.99,24,28,21,0.5510,28.66,4.3,4.7,259,14.48,6.6,12.07,.,0.0000,.0004302,.0006470
AgMet,15min,monroe,124,13JUN2018:00:15:00,12.78,67.53,65.19,67.59,63.87,27,31,21,0.4920,30.00,1.9,2.8,26,84.50,6.1,12.07,.,0.0000,.0001257,.0002395
AgMet,15min,monroe,124,13JUN2018:00:30:00,12.78,65.70,65.13,68.14,64.17,26,29,21,0.5180,29.40,1.7,1.7,262,57.17,5.0,12.08,.,0.0000,-.000068,-.000047
AgMet,15min,monroe,124,13JUN2018:00:45:00,12.77,66.80,65.40,68.14,63.87,26,30,22,0.5960,29.43,2.0,1.8,46,73.18,6.4,12.08,.,0.0000,-.000050,-.000018
AgMet,15min,evanston,130,12JUN2018:00:00:00,12.74,39.80,38.33,39.99,37.35,64,67,58,0.4840,27.23,6.9,7.1,212,8.03,9.6,19.14,.,0.0000,.0000984,.0001357
AgMet,15min,evanston,130,12JUN2018:00:15:00,12.73,38.64,39.07,39.99,37.72,61,65,58,0.4900,26.69,4.8,6.3,190,56.16,8.8,19.14,.,0.0000,.0000975,.0001386
AgMet,15min,evanston,130,12JUN2018:00:30:00,12.73,35.88,36.77,38.64,35.20,68,72,61,0.4970,27.29,4.0,3.8,203,31.93,5.5,19.15,.,0.0000,-.000025,-.000013
AgMet,15min,evanston,130,12JUN2018:00:45:00,12.72,32.81,34.07,36.06,32.50,75,77,70,0.4740,26.97,5.3,4.5,213,11.24,8.8,19.14,.,0.0000,-.000028,-.000020
AgMet,15min,evanston,130,12JUN2018:01:00:00,12.72,32.26,32.16,33.00,31.65,78,79,75,0.4890,25.94,5.3,5.7,209,5.92,7.9,19.14,.,0.0000,-.000011,.0000004
AgMet,15min,evanston,130,12JUN2018:01:15:00,12.71,32.39,32.99,33.49,32.20,77,79,76,0.4820,26.63,6.1,5.6,205,7.56,7.9,19.14,.,0.0000,-.000011,.0000005
AgMet,15min,evanston,130,12JUN2018:01:30:00,12.69,32.09,32.03,32.45,31.66,79,80,78,0.4850,26.29,5.7,5.9,204,7.08,7.7,19.14,.,0.0000,-.000013,-.000003
AgMet,15min,evanston,130,12JUN2018:01:45:00,12.69,30.80,31.37,32.21,30.80,81,82,79,0.4730,26.11,4.8,5.4,209,8.53,7.0,19.13,.,0.0000,-.000029,-.000023
AgMet,15min,evanston,130,12JUN2018:02:00:00,12.68,30.25,30.55,30.98,30.12,82,83,81,0.4710,25.61,4.3,4.5,207,6.43,6.1,19.14,.,0.0000,-.000050,-.000049
AgMet,15min,evanston,130,12JUN2018:02:15:00,12.67,31.47,30.76,31.53,30.00,82,83,81,0.4830,25.97,5.6,4.7,207,7.56,8.3,19.14,.,0.0000,-.000048,-.000047
AgMet,15min,evanston,130,12JUN2018:02:30:00,12.67,32.02,31.60,32.15,31.35,80,81,78,0.4790,26.06,6.8,6.3,206,7.21,9.2,19.14,.,0.0000,-.000009,.0000017
AgMet,15min,evanston,130,12JUN2018:02:45:00,12.66,32.95,32.65,33.01,32.02,76,78,74,0.4710,25.79,8.0,7.5,206,7.68,10.7,19.14,.,0.0000,.0000296,.0000472
AgMet,15min,evanston,130,12JUN2018:03:00:00,12.65,32.27,32.79,33.13,32.15,75,76,73,0.4710,25.67,8.4,8.2,205,7.62,12.3,19.15,.,0.0000,.0000450,.0000645
AgMet,15min,evanston,130,12JUN2018:03:15:00,12.64,31.72,31.99,32.46,31.66,77,78,76,0.4730,25.60,7.5,7.9,208,7.43,11.2,19.15,.,0.0000,.0000285,.0000448
AgMet,15min,evanston,130,12JUN2018:03:30:00,12.63,32.03,31.83,32.21,31.47,79,80,78,0.4780,26.03,6.8,7.2,209,7.16,9.2,19.15,.,0.0000,.0000084,.0000216
AgMet,15min,evanston,130,12JUN2018:03:45:00,12.62,31.78,31.95,32.27,31.66,79,79,78,0.4780,26.05,6.1,6.4,207,6.88,8.8,19.15,.,0.0000,-.000002,.0000100
AgMet,15min,evanston,130,12JUN2018:04:00:00,12.61,30.37,31.13,31.78,30.31,80,81,79,0.4610,25.71,6.8,6.4,206,6.90,9.0,19.15,.,0.0000,-.000008,.0000017
AgMet,15min,evanston,130,12JUN2018:04:15:00,12.61,30.18,30.18,30.43,30.00,81,82,80,0.4640,25.14,6.5,6.7,202,6.90,9.2,19.14,.,0.0000,-.000010,-.000001
AgMet,15min,evanston,130,12JUN2018:04:30:00,12.6,30.13,30.21,30.55,29.94,82,83,82,0.4710,25.51,5.1,5.9,201,8.49,7.2,19.14,.,0.0000,-.000026,-.000020
AgMet,15min,evanston,130,12JUN2018:04:45:00,12.59,30.13,30.15,30.44,29.94,83,83,82,0.4650,25.53,6.6,5.6,205,7.24,9.6,19.14,.,0.0000,-.000034,-.000029
AgMet,15min,evanston,130,12JUN2018:05:00:00,12.58,29.40,29.74,30.19,29.40,83,83,82,0.4560,25.14,6.7,6.9,213,7.27,9.2,19.14,.,0.0000,-.000014,-.000007
AgMet,15min,evanston,130,12JUN2018:05:15:00,12.58,30.08,29.71,30.08,29.34,83,83,83,0.4710,25.22,7.1,6.9,204,7.39,9.6,19.14,.,0.0000,.0001491,.0002584
AgMet,15min,evanston,130,12JUN2018:05:30:00,12.56,30.08,30.24,30.57,29.83,83,84,83,0.4760,25.76,4.9,6.6,205,18.67,8.8,19.15,.,0.1279,.0001462,.0002531
AgMet,15min,evanston,130,12JUN2018:05:45:00,12.55,28.67,28.98,30.08,28.42,85,85,84,0.4530,24.89,3.4,3.4,221,19.88,6.4,19.15,.,1.3605,.0000842,.0001414
AgMet,15min,evanston,130,12JUN2018:06:00:00,12.54,29.16,28.80,29.16,28.48,85,86,85,0.4610,24.91,4.3,4.1,221,10.38,7.5,19.15,.,5.8721,.0001081,.0001726
AgMet,15min,evanston,130,12JUN2018:06:15:00,12.54,29.53,29.44,29.71,28.98,84,85,82,0.4530,25.07,5.6,4.8,206,10.56,9.4,19.15,.,28.6163,.0002100,.0002972
AgMet,15min,evanston,130,12JUN2018:06:30:00,12.53,30.51,29.92,30.58,29.47,83,83,82,0.4720,25.26,5.2,5.6,206,7.37,7.7,19.15,.,62.7674,.0003287,.0004378
AgMet,15min,evanston,130,12JUN2018:06:45:00,12.52,32.17,31.20,32.23,30.45,80,82,78,0.4810,25.77,6.3,5.6,206,8.33,9.9,19.16,.,96.7442,.0004421,.0005744
AgMet,15min,evanston,130,12JUN2018:07:00:00,12.52,34.44,33.49,34.50,32.17,78,79,76,0.5120,27.22,6.8,6.6,202,9.99,9.9,19.16,.,133.3721,.0006006,.0007796
AgMet,15min,evanston,130,12JUN2018:07:15:00,12.51,35.91,35.04,35.97,34.38,75,76,73,0.5260,27.80,7.4,7.2,198,8.71,10.5,19.17,.,172.9070,.0007732,.0009977
AgMet,15min,evanston,130,12JUN2018:07:30:00,12.51,38.91,37.21,38.91,35.85,71,74,69,0.5590,28.76,7.4,7.3,202,8.09,10.7,19.17,.,214.5349,.0009830,.0012584
AgMet,15min,evanston,130,12JUN2018:07:45:00,12.51,42.89,41.05,42.89,38.91,67,70,63,0.5960,30.85,6.5,7.1,206,9.37,10.7,19.18,.,257.9070,.0012725,.0016184
AgMet,15min,evanston,130,12JUN2018:08:00:00,12.54,46.57,44.84,46.69,42.76,62,64,60,0.6450,32.76,5.3,5.9,204,9.83,8.6,19.19,.,302.3256,.0015821,.0019655
AgMet,15min,evanston,130,12JUN2018:08:15:00,12.59,48.22,47.30,48.34,46.38,58,62,55,0.6570,33.30,5.1,5.0,202,9.49,7.2,19.20,.,347.6744,.0018791,.0022903
AgMet,15min,evanston,130,12JUN2018:08:30:00,12.64,51.41,50.08,51.53,48.22,55,59,50,0.6640,34.65,3.6,4.4,192,15.38,5.3,19.21,.,393.3721,.0021951,.0026273
AgMet,15min,evanston,130,12JUN2018:08:45:00,12.7,54.53,53.22,55.26,50.98,49,55,44,0.6570,34.77,1.1,2.5,139,78.56,3.7,19.21,.,439.0698,.0025148,.0028888
AgMet,15min,evanston,130,12JUN2018:09:00:00,12.73,55.38,55.08,55.81,54.59,47,53,43,0.7150,35.34,1.6,1.1,70,37.99,3.3,19.22,.,484.8837,.0027803,.0030676
AgMet,15min,evanston,130,12JUN2018:09:15:00,12.9,56.66,56.44,57.41,55.32,46,51,43,0.6970,36.11,1.4,1.4,107,31.04,3.9,19.22,.,529.7674,.0031038,.0034434
