AgMet,15min,monroe,124,29APR2021:00:00:00,12.71,45.15,44.75,46.62,41.72,51,64,45,0.5170,27.90,3.6,4.3,210,13.96,4.8,10.31,.,0.0000,.0000570,.0001038
AgMet,15min,monroe,124,29APR2021:00:15:00,12.7,41.40,43.36,45.39,41.05,61,63,48,0.5410,28.49,3.7,3.4,220,11.69,5.5,10.31,.,0.0002,.0000424,.0000818
AgMet,15min,monroe,124,29APR2021:00:30:00,12.7,42.75,42.05,43.78,39.35,56,68,52,0.5200,28.32,2.7,3.7,259,38.57,4.8,10.31,.,0.0000,-.000032,-.000018
AgMet,15min,monroe,124,29APR2021:00:45:00,12.68,40.46,40.18,42.81,39.00,61,67,56,0.5180,28.48,1.3,1.8,84,83.70,3.1,10.31,.,0.0000,-.000145,-.000189
AgMet,15min,monroe,124,29APR2021:01:00:00,12.67,37.71,39.27,41.02,37.71,71,71,60,0.5450,28.59,1.4,1.3,331,49.93,3.1,10.31,.,0.0000,-.000141,-.000182
AgMet,15min,monroe,124,29APR2021:01:15:00,12.67,36.77,37.89,39.00,36.68,74,74,68,0.5490,29.31,3.2,2.0,287,8.26,4.8,10.31,.,0.0002,-.000048,-.000045
AgMet,15min,monroe,124,29APR2021:01:30:00,12.66,37.89,38.01,39.71,36.57,71,76,65,0.5450,29.33,4.1,4.0,272,14.60,5.3,10.30,.,0.0008,-.000010,.0000059
AgMet,15min,monroe,124,29APR2021:01:45:00,12.66,36.66,37.25,39.18,36.02,76,76,66,0.5590,28.91,2.2,3.2,262,48.13,3.9,10.31,.,0.0000,-.000099,-.000116
AgMet,15min,monroe,124,29APR2021:02:00:00,12.65,38.83,37.49,38.83,36.66,65,76,65,0.5200,28.91,2.1,1.8,182,44.00,7.7,10.31,.,0.0000,-.000105,-.000125
AgMet,15min,monroe,124,29APR2021:02:15:00,12.65,37.66,38.63,40.53,37.43,71,71,59,0.5420,28.02,2.5,2.8,353,47.70,7.0,10.31,.,0.0002,-.000064,-.000065
AgMet,15min,monroe,124,29APR2021:02:30:00,12.64,36.37,36.99,37.95,36.34,75,75,70,0.5440,28.91,0.7,1.4,2,83.00,2.9,10.31,.,0.0006,-.000196,-.000280
AgMet,15min,monroe,124,29APR2021:02:45:00,12.63,36.02,36.48,37.01,35.90,76,76,73,0.5430,29.15,1.1,0.9,26,55.02,2.6,10.31,.,0.0009,-.000168,-.000228
AgMet,15min,monroe,124,29APR2021:03:00:00,12.63,37.79,36.69,37.79,36.02,70,76,70,0.5350,28.94,1.7,1.1,271,19.57,3.7,10.31,.,0.0002,-.000128,-.000162
AgMet,15min,monroe,124,29APR2021:03:15:00,12.61,39.78,37.53,39.84,35.85,61,73,61,0.5040,27.95,3.0,2.4,291,25.99,5.7,10.31,.,0.0000,-.000044,-.000038
AgMet,15min,monroe,124,29APR2021:03:30:00,12.61,39.43,40.21,41.72,39.20,60,62,53,0.4930,26.78,3.8,3.9,257,25.56,7.7,10.32,.,0.0008,.0000323,.0000648
AgMet,15min,monroe,124,29APR2021:03:45:00,12.6,36.27,38.35,40.02,36.24,69,69,58,0.5000,27.03,1.6,2.4,39,52.15,3.5,10.32,.,0.0006,-.000119,-.000148
AgMet,15min,monroe,124,29APR2021:04:00:00,12.6,38.91,36.20,38.91,35.44,58,74,58,0.4690,27.51,3.1,2.0,160,24.27,7.9,10.32,.,0.0002,-.000049,-.000045
AgMet,15min,monroe,124,29APR2021:04:15:00,12.59,37.44,39.35,40.28,37.44,67,67,55,0.5070,26.04,4.5,4.5,178,36.31,8.1,10.32,.,0.0006,.0000595,.0000972
AgMet,15min,monroe,124,29APR2021:04:30:00,12.58,33.39,34.28,37.44,33.27,79,80,67,0.5100,27.78,3.0,3.6,340,8.81,4.6,10.32,.,0.0002,-.000072,-.000078
AgMet,15min,monroe,124,29APR2021:04:45:00,12.58,32.95,33.03,33.45,32.63,80,81,79,0.5100,27.70,1.3,2.1,285,51.89,2.9,10.32,.,0.0002,-.000152,-.000203
AgMet,15min,monroe,124,29APR2021:05:00:00,12.57,33.92,33.85,34.30,32.98,77,80,75,0.5050,27.40,0.8,1.0,330,23.21,2.0,10.31,.,0.0130,-.000182,-.000256
AgMet,15min,monroe,124,29APR2021:05:15:00,12.56,32.57,32.63,34.01,32.10,81,81,76,0.5030,26.83,1.4,1.2,249,55.69,3.3,10.31,.,0.2150,-.000146,-.000193
AgMet,15min,monroe,124,29APR2021:05:30:00,12.55,33.74,33.09,33.83,32.54,76,81,76,0.4960,26.94,0.8,1.0,188,23.15,2.9,10.32,.,2.0174,-.000181,-.000258
AgMet,15min,monroe,124,29APR2021:05:45:00,12.55,34.04,33.74,34.33,32.92,73,77,73,0.4860,26.70,1.6,0.9,204,32.39,4.4,10.32,.,7.3610,-.000114,-.000145
AgMet,15min,monroe,124,29APR2021:06:00:00,12.56,34.21,33.82,34.27,33.51,74,75,73,0.4950,26.55,1.3,1.7,288,40.53,2.6,10.32,.,14.3837,-.000049,-.000009
AgMet,15min,monroe,124,29APR2021:06:15:00,12.59,35.85,33.88,35.85,32.69,70,80,70,0.5010,26.95,2.2,1.7,283,14.01,3.7,10.32,.,49.5434,-.000035,.0000278
AgMet,15min,monroe,124,29APR2021:06:30:00,12.62,38.49,36.63,38.49,35.85,70,76,68,0.5570,28.50,1.0,2.0,264,100.30,2.9,10.32,.,125.0250,.0001642,.0002131
AgMet,15min,monroe,124,29APR2021:06:45:00,12.66,36.56,38.44,40.37,36.44,80,80,63,0.5860,30.22,2.0,0.9,94,12.66,3.9,10.33,.,172.7666,.0004349,.0005375
AgMet,15min,monroe,124,29APR2021:07:00:00,12.72,41.25,38.61,41.25,36.50,72,80,71,0.6340,31.77,0.7,1.9,138,13.80,2.6,10.33,.,223.2420,.0006357,.0007020
AgMet,15min,monroe,124,29APR2021:07:15:00,12.91,44.30,42.91,44.42,41.25,63,72,61,0.6230,32.21,0.0,0.2,168,88.90,0.7,10.34,.,274.9836,.0009305,.0009930
AgMet,15min,monroe,124,29APR2021:07:30:00,13.91,43.82,44.04,44.65,43.24,66,67,61,0.6380,32.46,0.7,0.2,339,19.80,2.2,10.34,.,328.7536,.0012599,.0013830
AgMet,15min,monroe,124,29APR2021:07:45:00,13.97,47.45,45.33,47.86,43.82,52,66,52,0.5760,32.25,0.8,0.9,7,40.12,2.6,10.34,.,383.4409,.0015862,.0017444
AgMet,15min,monroe,124,29APR2021:08:00:00,13.91,49.44,48.11,49.49,47.22,49,52,45,0.5890,29.84,0.9,1.0,23,41.52,2.6,10.34,.,437.6437,.0019587,.0021650
AgMet,15min,monroe,124,29APR2021:08:15:00,13.88,51.31,50.06,51.31,48.85,46,52,45,0.5980,31.15,1.0,0.9,43,38.70,2.4,10.34,.,490.6375,.0023275,.0025753
AgMet,15min,monroe,124,29APR2021:08:30:00,13.85,52.93,52.60,53.41,51.25,45,48,40,0.6100,31.63,0.7,0.8,111,42.93,2.6,10.34,.,542.7048,.0027044,.0029576
AgMet,15min,monroe,124,29APR2021:08:45:00,13.81,53.39,53.59,54.62,52.93,43,46,41,0.5940,32.07,0.8,0.9,152,76.33,2.4,10.34,.,592.1143,.0030447,.0033339
AgMet,15min,monroe,124,29APR2021:09:00:00,13.79,56.06,54.75,56.09,53.39,43,47,41,0.6530,32.93,0.9,0.9,169,56.91,3.1,10.34,.,638.3269,.0033756,.0036917
AgMet,15min,monroe,124,29APR2021:09:15:00,13.77,55.74,55.30,56.50,54.33,44,48,41,0.6660,33.90,2.1,1.4,58,37.80,5.5,10.34,.,684.1363,.0037150,.0041718
AgMet,15min,monroe,124,29APR2021:09:30:00,13.74,56.86,55.99,56.89,55.55,40,46,37,0.6280,32.46,2.2,2.3,53,41.37,4.2,10.34,.,726.5844,.0040127,.0045143
AgMet,15min,monroe,124,29APR2021:09:45:00,13.72,57.68,57.35,57.89,56.86,40,47,37,0.6420,33.71,2.6,2.3,78,19.47,4.6,10.34,.,766.4250,.0043347,.0048963
AgMet,15min,monroe,124,29APR2021:10:00:00,13.7,59.10,58.73,59.70,57.68,40,43,33,0.6880,33.45,2.9,2.5,79,28.14,6.8,10.34,.,803.0170,.0046518,.0052898
AgMet,15min,monroe,124,29APR2021:10:15:00,13.69,59.57,59.39,59.84,58.81,37,42,31,0.6500,32.57,3.4,3.4,38,33.56,7.5,10.34,.,835.5684,.0049097,.0056286
AgMet,15min,monroe,124,29APR2021:10:30:00,13.68,60.22,60.02,60.45,59.48,38,42,32,0.6720,32.96,4.2,3.8,32,29.93,7.7,10.34,.,865.5629,.0051520,.0059751
AgMet,15min,monroe,124,29APR2021:10:45:00,13.66,61.80,60.45,61.91,59.75,39,41,32,0.7360,32.92,4.0,4.2,56,28.61,9.4,10.34,.,893.4611,.0053457,.0061614
AgMet,15min,monroe,124,29APR2021:11:00:00,13.66,61.90,61.80,62.32,61.27,31,39,29,0.5930,33.23,4.9,4.2,49,34.43,10.7,10.34,.,916.6628,.0056108,.0065624
AgMet,15min,monroe,124,29APR2021:11:15:00,13.65,63.28,62.61,63.51,61.79,36,40,30,0.7200,34.22,7.6,6.1,15,21.80,13.4,10.34,.,935.2552,.0058359,.0070581
AgMet,15min,monroe,124,29APR2021:11:30:00,13.63,63.54,63.22,63.66,62.89,35,39,28,0.7050,32.85,8.8,8.6,34,15.77,17.8,10.34,.,952.9318,.0060508,.0074372
AgMet,15min,monroe,124,29APR2021:11:45:00,13.63,64.48,64.06,64.62,63.42,32,37,29,0.6600,33.89,8.4,8.4,30,17.63,15.6,10.34,.,964.9940,.0061782,.0075506
AgMet,15min,monroe,124,29APR2021:12:00:00,13.63,65.21,64.51,65.27,63.95,35,38,26,0.7400,33.44,9.5,9.1,33,14.20,15.6,10.34,.,973.4828,.0063094,.0078083
AgMet,15min,monroe,124,29APR2021:12:15:00,13.63,65.88,65.54,65.97,64.95,32,37,27,0.6980,34.52,8.1,8.6,14,15.21,14.0,10.34,.,978.2994,.0063874,.0077802
AgMet,15min,monroe,124,29APR2021:12:30:00,13.62,66.84,66.17,67.20,65.53,30,38,26,0.6750,34.83,7.5,8.0,13,16.33,13.4,10.34,.,979.1703,.0064330,.0077839
AgMet,15min,monroe,124,29APR2021:12:45:00,13.61,67.37,66.74,67.37,66.29,37,37,26,0.8460,35.07,7.8,7.7,16,18.02,17.5,10.34,.,976.3679,.0064829,.0078835
AgMet,15min,monroe,124,29APR2021:13:00:00,13.61,67.63,67.45,68.21,66.81,30,38,23,0.7020,34.67,7.2,7.5,15,34.96,15.1,10.33,.,968.8210,.0064954,.0078635
AgMet,15min,monroe,124,29APR2021:13:15:00,13.6,69.09,68.27,69.18,67.39,28,35,27,0.6900,36.84,6.3,7.0,21,25.00,12.3,10.33,.,958.3820,.0064350,.0076885
AgMet,15min,monroe,124,29APR2021:13:30:00,13.59,69.09,68.97,69.85,68.27,34,34,23,0.8360,35.18,5.9,5.9,44,30.63,14.3,10.33,.,945.0477,.0064170,.0076658
AgMet,15min,monroe,124,29APR2021:13:45:00,13.58,69.73,69.31,69.76,68.88,31,34,24,0.7700,35.05,5.7,5.9,30,23.23,13.6,10.33,.,927.3569,.0063238,.0075510
AgMet,15min,monroe,124,29APR2021:14:00:00,13.57,69.82,69.67,70.20,69.23,30,34,25,0.7370,35.68,6.9,6.3,31,18.73,13.4,10.33,.,905.5430,.0062856,.0076502
AgMet,15min,monroe,124,29APR2021:14:15:00,13.56,70.49,70.36,70.76,69.88,27,36,23,0.6930,35.68,6.4,6.2,52,26.20,11.8,10.33,.,882.3002,.0061626,.0074760
AgMet,15min,monroe,124,29APR2021:14:30:00,13.54,71.34,70.79,71.67,70.20,27,34,24,0.7020,36.50,5.9,6.7,35,29.35,13.2,10.33,.,853.0393,.0059647,.0072042
AgMet,15min,monroe,124,29APR2021:14:45:00,13.53,72.08,71.26,72.10,70.79,25,33,22,0.6650,35.53,4.6,5.1,40,21.52,11.4,10.33,.,820.9819,.0056949,.0067795
AgMet,15min,monroe,124,29APR2021:15:00:00,13.52,71.34,71.54,72.37,71.05,27,32,23,0.6990,36.76,6.9,5.5,35,22.87,12.7,10.33,.,788.4905,.0056900,.0070480
AgMet,15min,monroe,124,29APR2021:15:15:00,13.51,71.90,71.71,72.19,71.28,24,35,22,0.6410,36.78,6.3,6.6,18,19.30,12.5,10.33,.,751.7905,.0054155,.0066903
AgMet,15min,monroe,124,29APR2021:15:30:00,13.5,72.62,72.11,72.71,71.71,32,34,22,0.8620,36.64,5.7,6.0,35,25.10,12.5,10.33,.,709.3812,.0051179,.0063144
AgMet,15min,monroe,124,29APR2021:15:45:00,13.49,71.85,72.40,73.03,71.71,32,34,24,0.8490,38.82,6.5,5.8,40,18.23,12.5,10.33,.,667.1993,.0049205,.0061827
AgMet,15min,monroe,124,29APR2021:16:00:00,13.49,72.12,71.97,72.47,71.68,27,37,25,0.7170,38.32,7.3,7.4,38,19.02,13.2,10.33,.,624.6992,.0047027,.0060361
AgMet,15min,monroe,124,29APR2021:16:15:00,13.48,72.55,72.30,73.02,71.88,32,34,23,0.8620,37.32,6.0,6.7,17,21.00,15.1,10.33,.,579.9661,.0043077,.0054883
AgMet,15min,monroe,124,29APR2021:16:30:00,13.48,72.00,72.24,72.70,71.70,28,34,23,0.7610,38.20,6.8,6.1,34,26.62,21.9,10.32,.,531.7176,.0040691,.0053106
AgMet,15min,monroe,124,29APR2021:16:45:00,13.48,71.53,71.96,72.67,71.24,27,29,24,0.7230,36.05,10.9,8.3,318,13.11,19.7,10.32,.,483.9037,.0042881,.0060437
AgMet,15min,monroe,124,29APR2021:17:00:00,13.49,71.79,71.76,72.35,71.27,27,30,23,0.7210,36.09,9.2,11.1,311,19.44,16.9,10.32,.,435.0655,.0037709,.0053012
AgMet,15min,monroe,124,29APR2021:17:15:00,13.5,71.24,71.79,72.20,71.12,27,30,25,0.7050,36.03,9.8,8.5,317,10.73,17.8,10.32,.,383.6678,.0035434,.0051324
AgMet,15min,monroe,124,29APR2021:17:30:00,13.5,70.71,70.91,71.29,70.53,26,29,25,0.6570,34.93,12.9,11.8,305,8.72,19.3,10.32,.,333.3310,.0035936,.0054886
AgMet,15min,monroe,124,29APR2021:17:45:00,13.52,70.24,70.62,70.94,70.18,27,30,25,0.6710,34.92,11.6,12.6,309,10.00,17.5,10.32,.,281.7759,.0031169,.0048420
AgMet,15min,monroe,124,29APR2021:18:00:00,13.44,69.64,69.97,70.39,69.58,27,29,25,0.6640,34.03,12.4,11.7,309,8.47,18.2,10.32,.,231.1344,.0029173,.0047026
AgMet,15min,monroe,124,29APR2021:18:15:00,13.35,68.88,69.32,69.73,68.85,27,28,25,0.6390,33.59,11.8,12.2,309,8.79,16.7,10.32,.,182.7433,.0025423,.0042322
AgMet,15min,monroe,124,29APR2021:18:30:00,13.26,67.89,68.32,68.97,67.71,28,28,25,0.6520,32.98,10.7,11.5,312,9.50,18.2,10.32,.,131.4225,.0020520,.0035719
AgMet,15min,monroe,124,29APR2021:18:45:00,13.16,66.86,67.32,67.92,66.80,27,28,26,0.6020,32.17,11.4,10.7,321,8.77,17.1,10.31,.,88.1588,.0018798,.0034340
AgMet,15min,monroe,124,29APR2021:19:00:00,13.04,65.57,65.97,67.04,64.93,26,29,26,0.5690,31.32,10.9,11.4,321,9.32,19.1,10.31,.,28.3121,.0016830,.0031448
AgMet,15min,monroe,124,29APR2021:19:15:00,12.93,64.69,64.84,65.60,64.22,28,29,26,0.5860,30.91,10.2,10.5,319,8.83,15.3,10.31,.,9.2962,.0015730,.0029203
AgMet,15min,monroe,124,29APR2021:19:30:00,12.88,62.88,64.10,64.72,62.88,30,31,27,0.5960,30.57,9.2,9.7,321,14.38,16.9,10.31,.,2.3817,.0007798,.0010140
AgMet,15min,monroe,124,29APR2021:19:45:00,12.84,63.12,63.31,64.11,62.44,28,31,26,0.5530,30.08,9.6,9.7,308,16.11,15.1,10.31,.,0.2839,.0007775,.0010040
AgMet,15min,monroe,124,29APR2021:20:00:00,12.82,61.87,62.21,63.65,60.28,31,36,27,0.5790,30.70,7.3,8.8,289,18.37,14.9,10.31,.,0.0002,.0005880,.0007942
AgMet,15min,monroe,124,29APR2021:20:15:00,12.8,61.61,60.74,61.93,59.79,29,39,29,0.5370,31.54,1.5,3.8,126,73.69,4.6,10.31,.,0.0000,-.000110,-.000118
AgMet,15min,monroe,124,29APR2021:20:30:00,12.8,58.63,60.71,62.84,58.57,38,39,27,0.6420,31.09,6.1,3.5,226,10.76,9.2,10.30,.,0.0000,.0004532,.0006333
AgMet,15min,monroe,124,29APR2021:20:45:00,12.79,60.63,59.22,60.89,57.52,32,41,30,0.5760,31.81,5.4,5.9,232,12.79,9.2,10.30,.,0.0000,.0003537,.0005082
AgMet,15min,monroe,124,29APR2021:21:00:00,12.78,59.54,59.42,60.77,57.70,35,39,30,0.6080,30.98,5.3,5.3,249,12.12,9.0,10.30,.,0.0000,.0003641,.0005234
AgMet,15min,monroe,124,29APR2021:21:15:00,12.77,58.52,59.05,60.22,58.22,34,37,31,0.5770,31.11,6.9,6.2,240,7.46,11.2,10.31,.,0.0000,.0004806,.0006512
AgMet,15min,monroe,124,29APR2021:21:30:00,12.77,58.82,58.41,58.91,57.84,34,37,34,0.5710,30.85,9.0,7.9,243,7.20,13.2,10.31,.,0.0000,.0005907,.0007613
AgMet,15min,monroe,124,29APR2021:21:45:00,12.76,57.77,58.44,59.23,57.71,36,36,33,0.5850,30.70,9.1,9.4,244,7.29,14.3,10.31,.,0.0000,.0005975,.0007692
AgMet,15min,monroe,124,29APR2021:22:00:00,12.76,57.30,57.11,58.12,56.30,35,45,33,0.5640,31.30,1.8,5.1,85,62.25,4.4,10.31,.,0.0000,-.000072,-.000063
AgMet,15min,monroe,124,29APR2021:22:15:00,12.74,54.43,55.84,57.36,54.43,45,52,35,0.6450,33.40,1.5,1.9,129,56.05,3.1,10.30,.,0.0000,-.000129,-.000153
AgMet,15min,monroe,124,29APR2021:22:30:00,12.74,49.04,52.87,54.46,49.04,60,60,42,0.7090,33.16,2.7,1.9,186,21.48,3.7,10.30,.,0.0000,.0000074,.0000476
AgMet,15min,monroe,124,29APR2021:22:45:00,12.74,49.33,49.40,51.15,47.75,54,61,49,0.6470,34.30,3.1,2.6,204,26.82,6.4,10.30,.,0.0000,.0000076,.0000414
AgMet,15min,monroe,124,29APR2021:23:00:00,12.73,51.19,49.86,51.22,47.99,47,60,47,0.6010,33.10,4.9,4.5,249,11.16,6.6,10.30,.,0.0000,.0001434,.0002153
AgMet,15min,monroe,124,29APR2021:23:15:00,12.71,46.74,48.42,51.25,46.74,64,64,47,0.6950,34.11,2.2,3.5,338,72.05,5.0,10.30,.,0.0000,-.000070,-.000069
AgMet,15min,monroe,124,29APR2021:23:30:00,12.71,48.23,46.87,48.26,45.71,55,69,55,0.6320,34.51,3.8,3.0,141,21.59,5.7,10.30,.,0.0000,.0000200,.0000529
AgMet,15min,monroe,124,29APR2021:23:45:00,12.71,49.08,47.85,49.11,46.83,52,63,52,0.6160,33.31,2.8,3.1,217,49.69,4.4,10.30,.,0.0000,-.000022,.0000002
AgMet,15min,evanston,130,29APR2021:00:00:00,12.61,31.83,30.27,31.83,29.20,76,82,76,0.4600,24.68,6.6,6.5,214,6.67,8.6,10.45,.,0.0019,-.000002,.0000087
AgMet,15min,evanston,130,29APR2021:00:15:00,12.61,33.81,33.14,34.39,31.80,70,76,69,0.4590,25.16,7.5,7.0,220,7.14,10.5,10.45,.,0.0000,.0000417,.0000629
AgMet,15min,evanston,130,29APR2021:00:30:00,12.6,34.70,33.35,34.87,32.22,68,74,68,0.4620,25.05,7.5,7.3,220,8.50,11.2,10.46,.,0.0000,.0000522,.0000752
AgMet,15min,evanston,130,29APR2021:00:45:00,12.6,32.93,33.85,34.96,32.76,72,73,68,0.4590,25.11,7.4,7.8,221,7.53,11.2,10.46,.,0.0000,.0000682,.0000937
AgMet,15min,evanston,130,29APR2021:01:00:00,12.59,33.88,33.50,34.06,32.93,69,72,69,0.4580,25.12,6.7,7.1,223,8.32,9.6,10.46,.,0.0000,.0000501,.0000732
AgMet,15min,evanston,130,29APR2021:01:15:00,12.59,33.23,33.53,33.94,33.11,72,72,69,0.4610,25.02,7.2,6.7,227,9.49,10.5,10.46,.,0.0000,.0000444,.0000671
AgMet,15min,evanston,130,29APR2021:01:30:00,12.58,31.35,32.08,33.17,31.29,76,76,72,0.4510,24.75,5.5,6.5,222,9.00,8.1,10.46,.,0.0000,.0000220,.0000393
AgMet,15min,evanston,130,29APR2021:01:45:00,12.58,28.93,29.92,31.40,28.58,82,82,76,0.4400,23.95,6.6,5.8,210,9.94,9.6,10.46,.,0.0008,-.000010,.0000004
AgMet,15min,evanston,130,29APR2021:02:00:00,12.58,28.93,29.16,29.64,28.87,80,82,80,0.4340,24.02,6.1,6.5,202,6.53,7.9,10.45,.,0.0000,-.000009,.0000005
AgMet,15min,evanston,130,29APR2021:02:30:00,12.56,26.99,27.59,28.34,26.90,84,84,82,0.4170,23.09,6.1,5.3,197,10.43,9.2,10.45,.,0.0000,-.000036,-.000033
AgMet,15min,evanston,130,29APR2021:02:45:00,12.55,26.22,26.51,27.02,26.04,86,86,84,0.4130,22.52,6.7,6.7,203,9.24,9.2,10.45,.,0.0000,-.000022,-.000017
AgMet,15min,evanston,130,29APR2021:03:00:00,12.55,25.28,25.59,26.28,25.16,87,87,85,0.4040,22.03,5.6,5.8,202,5.98,7.9,10.44,.,0.0000,-.000037,-.000035
AgMet,15min,evanston,130,29APR2021:03:15:00,12.56,28.22,28.87,29.28,28.20,82,82,81,0.4270,23.84,5.6,6.3,191,19.82,9.4,10.45,.,0.0000,-.000013,-.000005
AgMet,15min,evanston,130,29APR2021:03:30:00,12.53,26.99,26.27,27.11,25.87,86,87,86,0.4260,22.67,8.3,8.2,213,8.51,11.0,10.45,.,0.0000,-.000012,-.000006
AgMet,15min,evanston,130,29APR2021:03:45:00,12.53,29.34,28.40,29.40,26.99,81,86,81,0.4410,23.84,7.9,8.2,220,8.58,10.7,10.45,.,0.0000,.0000025,.0000120
AgMet,15min,evanston,130,29APR2021:04:00:00,12.53,30.67,30.29,30.82,29.34,77,81,77,0.4440,24.32,7.0,7.4,225,9.98,14.3,10.46,.,0.0000,.0000148,.0000283
AgMet,15min,evanston,130,29APR2021:04:15:00,12.52,30.23,30.27,30.76,30.00,77,78,76,0.4380,23.94,6.0,6.5,227,9.91,9.6,10.46,.,0.0000,.0000069,.0000200
AgMet,15min,evanston,130,29APR2021:04:30:00,12.52,29.35,29.93,30.35,29.29,78,78,76,0.4270,23.64,6.6,6.2,222,8.42,11.4,10.46,.,0.0000,.0000026,.0000150
AgMet,15min,evanston,130,29APR2021:04:45:00,12.51,30.06,29.64,30.35,29.23,77,79,76,0.4330,23.55,8.0,7.1,226,7.75,12.1,10.46,.,0.0000,.0000130,.0000263
AgMet,15min,evanston,130,29APR2021:05:00:00,12.51,30.35,30.36,30.65,30.06,76,77,75,0.4360,23.75,7.2,8.1,229,7.99,12.1,10.46,.,0.0795,.0000347,.0000511
AgMet,15min,evanston,130,29APR2021:05:15:00,12.49,28.88,30.27,31.09,28.82,78,78,74,0.4220,23.50,5.1,5.6,229,9.17,7.7,10.46,.,0.9183,-.000001,.0000116
AgMet,15min,evanston,130,29APR2021:05:30:00,12.49,26.70,27.67,28.99,26.58,83,83,77,0.4080,22.26,2.8,4.2,184,22.16,7.0,10.46,.,4.8564,-.000039,-.000036
AgMet,15min,evanston,130,29APR2021:05:45:00,12.49,27.76,26.87,27.88,26.55,81,84,81,0.4180,22.43,5.3,4.1,191,8.73,7.0,10.45,.,24.7769,-.000157,-.000104
AgMet,15min,evanston,130,29APR2021:06:00:00,12.48,29.82,28.81,29.85,27.76,78,81,78,0.4350,23.35,3.1,4.2,183,14.17,5.3,10.45,.,61.5225,-.000015,.0000647
AgMet,15min,evanston,130,29APR2021:06:15:00,12.47,31.36,30.73,31.77,29.76,75,78,74,0.4440,24.15,2.0,2.7,206,71.35,3.9,10.46,.,96.9433,.0000854,.0001592
AgMet,15min,evanston,130,29APR2021:06:30:00,12.47,35.00,33.00,35.00,31.30,71,76,71,0.4900,25.43,0.7,1.2,77,45.38,2.6,10.47,.,137.1779,.0002144,.0002668
AgMet,15min,evanston,130,29APR2021:06:45:00,12.48,35.65,35.57,36.21,35.06,71,73,68,0.5010,26.83,1.7,1.0,44,36.77,3.1,10.47,.,180.6659,.0004237,.0004904
AgMet,15min,evanston,130,29APR2021:07:00:00,12.52,39.71,37.82,39.77,35.65,62,72,62,0.5160,27.58,1.8,1.8,111,59.78,3.3,10.48,.,227.1906,.0007046,.0008319
AgMet,15min,evanston,130,29APR2021:07:15:00,12.55,40.54,40.15,40.95,39.60,60,62,58,0.5140,27.50,1.6,2.0,184,31.34,3.9,10.49,.,275.4232,.0009968,.0011680
AgMet,15min,evanston,130,29APR2021:07:30:00,12.58,44.79,42.89,44.88,40.60,51,60,51,0.5130,28.03,0.2,0.7,66,46.58,2.0,10.50,.,325.5407,.0012626,.0013941
AgMet,15min,evanston,130,29APR2021:07:45:00,12.61,45.22,44.33,45.29,43.52,55,56,51,0.5600,28.96,1.0,0.5,34,31.34,3.3,10.50,.,376.4212,.0015629,.0017042
AgMet,15min,evanston,130,29APR2021:08:00:00,12.68,46.25,45.92,47.22,45.22,49,55,48,0.5210,28.70,1.6,1.2,18,26.10,3.9,10.51,.,426.6212,.0019051,.0021210
AgMet,15min,evanston,130,29APR2021:08:15:00,13.33,49.81,48.41,49.99,46.25,44,49,43,0.5390,28.40,0.8,1.1,37,69.06,3.3,10.51,.,475.6776,.0022577,.0025085
AgMet,15min,evanston,130,29APR2021:08:30:00,13.95,52.60,51.04,52.63,49.75,38,45,38,0.5080,28.68,1.0,1.1,60,62.81,3.7,10.52,.,524.9044,.0026266,.0029063
AgMet,15min,evanston,130,29APR2021:08:45:00,13.82,54.56,53.35,54.57,52.39,34,38,32,0.4920,26.21,0.8,0.9,183,40.34,3.5,10.52,.,571.6007,.0029787,.0032814
AgMet,15min,evanston,130,29APR2021:09:00:00,13.75,54.85,54.59,55.21,53.97,32,35,31,0.4670,26.03,2.0,1.4,62,51.47,5.3,10.52,.,616.4818,.0033314,.0037146
AgMet,15min,evanston,130,29APR2021:09:15:00,13.7,56.30,55.49,56.54,54.31,31,33,31,0.4820,25.81,1.2,1.6,28,67.12,5.0,10.53,.,658.3484,.0036422,.0040754
AgMet,15min,evanston,130,29APR2021:09:30:00,13.68,56.06,56.14,56.65,55.71,31,34,29,0.4720,25.83,2.3,1.8,58,85.70,5.3,10.53,.,698.0497,.0039328,.0044161
AgMet,15min,evanston,130,29APR2021:09:45:00,13.66,56.41,56.78,57.59,56.03,30,33,29,0.4650,26.35,4.3,2.7,340,33.53,9.9,10.53,.,733.9573,.0042341,.0048427
AgMet,15min,evanston,130,29APR2021:10:00:00,13.65,56.99,56.56,57.20,56.05,31,32,29,0.4850,26.05,5.0,5.0,350,30.36,9.9,10.53,.,769.4355,.0045210,.0053744
AgMet,15min,evanston,130,29APR2021:10:15:00,13.63,58.02,57.11,58.20,56.41,30,32,29,0.5000,26.48,4.8,5.2,343,45.24,11.2,10.53,.,801.4274,.0047466,.0056423
AgMet,15min,evanston,130,29APR2021:10:30:00,13.63,58.05,58.16,59.02,57.35,28,32,28,0.4680,26.17,4.6,4.8,334,63.22,11.4,10.53,.,830.2294,.0049810,.0058718
AgMet,15min,evanston,130,29APR2021:10:45:00,13.62,61.10,59.09,61.10,58.05,27,31,27,0.5030,26.42,4.2,4.2,308,55.62,11.2,10.53,.,856.1032,.0051784,.0060296
AgMet,15min,evanston,130,29APR2021:11:00:00,13.61,60.16,60.06,61.10,59.27,27,30,25,0.4830,25.92,6.6,5.4,315,33.28,13.8,10.53,.,877.8167,.0054330,.0064554
