AgMet,15min,monroe,124,18DEC2020:00:00:00,12.63,32.57,32.52,32.66,32.45,94,94,94,0.5900,31.06,2.7,2.3,210,22.79,3.5,8.23,.,0.0060,-.000035,-.000042
AgMet,15min,monroe,124,18DEC2020:00:15:00,12.62,33.07,32.74,33.16,32.51,94,94,94,0.6000,31.30,3.0,2.9,238,11.71,5.0,8.23,.,0.0045,-.000032,-.000037
AgMet,15min,monroe,124,18DEC2020:00:30:00,12.61,33.57,33.63,34.45,33.04,88,94,83,0.5710,30.78,4.8,3.8,218,36.41,10.1,8.23,.,0.0026,.0000059,.0000128
AgMet,15min,monroe,124,18DEC2020:00:45:00,12.61,33.10,33.29,33.68,33.04,91,91,88,0.5800,30.55,5.2,5.6,202,25.30,10.3,8.23,.,0.0040,.0000084,.0000154
AgMet,15min,monroe,124,18DEC2020:01:00:00,12.6,35.80,34.30,35.85,33.04,68,91,67,0.4800,28.86,9.3,5.9,278,36.03,21.3,8.24,.,0.0030,.0000897,.0001090
AgMet,15min,monroe,124,18DEC2020:01:15:00,12.58,35.09,35.22,35.80,34.86,71,73,68,0.4890,26.58,8.7,10.0,289,11.28,14.7,8.24,.,0.0036,.0001486,.0001806
AgMet,15min,monroe,124,18DEC2020:01:30:00,12.58,34.51,34.67,35.06,34.33,71,73,68,0.4790,26.11,10.7,9.1,287,7.79,17.5,8.24,.,0.0049,.0001621,.0001913
AgMet,15min,monroe,124,18DEC2020:01:45:00,12.57,33.68,34.17,34.56,33.63,72,73,70,0.4740,25.98,11.1,11.3,283,6.84,14.9,8.24,.,0.0047,.0001558,.0001831
AgMet,15min,monroe,124,18DEC2020:02:00:00,12.56,33.13,33.34,33.74,33.04,74,75,72,0.4730,25.76,14.1,12.5,280,5.41,19.1,8.24,.,0.0090,.0001562,.0001785
AgMet,15min,monroe,124,18DEC2020:02:15:00,12.54,33.21,33.16,33.33,33.01,74,75,73,0.4770,25.83,11.1,13.6,292,6.91,16.9,8.24,.,0.0053,.0001350,.0001586
AgMet,15min,monroe,124,18DEC2020:02:30:00,12.55,33.04,33.18,33.51,32.80,75,78,73,0.4780,26.05,5.8,7.3,151,73.54,12.1,8.24,.,0.0047,.0000844,.0001098
AgMet,15min,monroe,124,18DEC2020:02:45:00,12.53,34.51,34.10,34.62,33.01,67,75,67,0.4550,25.10,5.2,6.0,315,67.73,11.8,8.24,.,0.0038,.0001040,.0001369
AgMet,15min,monroe,124,18DEC2020:03:00:00,12.52,33.68,34.13,34.56,33.68,72,73,67,0.4720,25.33,7.6,5.9,284,35.96,13.2,8.24,.,0.0021,.0001348,.0001668
AgMet,15min,monroe,124,18DEC2020:03:15:00,12.52,33.04,33.20,33.80,32.89,75,76,72,0.4760,26.09,6.8,7.7,301,12.85,10.7,8.24,.,0.0015,.0000956,.0001210
AgMet,15min,monroe,124,18DEC2020:03:30:00,12.51,33.39,33.47,33.89,32.92,73,75,68,0.4710,25.21,3.4,4.9,54,46.68,8.8,8.24,.,0.0023,.0000555,.0000810
AgMet,15min,monroe,124,18DEC2020:03:45:00,12.51,33.13,33.33,33.57,33.10,75,75,70,0.4770,25.64,2.1,3.2,114,75.11,6.8,8.24,.,0.0043,.0000120,.0000256
AgMet,15min,monroe,124,18DEC2020:04:00:00,12.5,32.69,32.96,33.21,32.66,75,75,73,0.4720,25.74,1.3,1.4,175,76.31,4.2,8.24,.,0.0038,-.000022,-.000024
AgMet,15min,monroe,124,18DEC2020:04:15:00,12.5,33.57,33.18,33.71,32.66,63,75,63,0.4090,23.95,3.8,2.0,295,44.48,12.5,8.24,.,0.0028,.0000734,.0001034
AgMet,15min,monroe,124,18DEC2020:04:30:00,12.5,33.27,33.47,33.83,33.16,62,64,61,0.4010,22.07,8.2,6.6,319,9.37,12.7,8.24,.,0.0049,.0001805,.0002191
AgMet,15min,monroe,124,18DEC2020:04:45:00,12.49,33.10,33.20,33.68,32.80,59,64,58,0.3770,21.18,9.3,8.3,329,16.46,16.9,8.24,.,0.0104,.0002005,.0002391
AgMet,15min,monroe,124,18DEC2020:05:00:00,12.49,32.80,33.00,33.36,32.75,58,60,57,0.3670,19.95,10.5,10.4,325,7.97,15.3,8.24,.,0.0062,.0002259,.0002653
AgMet,15min,monroe,124,18DEC2020:05:15:00,12.49,32.45,32.81,33.16,32.39,59,60,56,0.3650,19.50,8.6,9.7,320,10.37,14.7,8.24,.,0.0034,.0002086,.0002509
AgMet,15min,monroe,124,18DEC2020:05:30:00,12.48,31.54,31.58,32.51,31.04,60,64,59,0.3630,19.94,7.4,7.7,300,7.92,10.7,8.24,.,0.0028,.0001647,.0002020
AgMet,15min,monroe,124,18DEC2020:05:45:00,12.48,31.40,31.36,31.81,31.04,61,62,59,0.3630,19.45,7.2,7.4,323,10.94,10.5,8.24,.,0.0043,.0001637,.0002017
AgMet,15min,monroe,124,18DEC2020:06:00:00,12.48,29.11,30.22,31.40,29.11,68,68,61,0.3710,19.66,4.6,5.9,310,11.94,7.0,8.24,.,0.0045,.0001001,.0001331
AgMet,15min,monroe,124,18DEC2020:06:15:00,12.48,27.88,28.98,30.22,27.79,72,72,64,0.3730,19.73,5.3,4.9,288,21.08,8.6,8.24,.,0.0070,.0000954,.0001236
AgMet,15min,monroe,124,18DEC2020:06:30:00,12.48,29.05,28.44,29.17,27.79,68,72,68,0.3690,20.02,7.4,6.3,275,15.51,9.9,8.24,.,0.0058,.0001078,.0001325
AgMet,15min,monroe,124,18DEC2020:06:45:00,12.47,29.23,29.35,29.58,29.05,69,69,67,0.3770,20.20,9.9,8.4,285,7.48,14.7,8.24,.,0.0053,.0001425,.0001682
AgMet,15min,monroe,124,18DEC2020:07:00:00,12.46,28.46,28.89,29.37,28.35,70,70,68,0.3690,20.06,11.3,11.0,288,5.13,17.1,8.24,.,0.0058,.0001447,.0001679
AgMet,15min,monroe,124,18DEC2020:07:15:00,12.47,28.11,28.34,28.84,27.76,70,71,68,0.3650,19.57,12.8,12.2,285,6.91,17.8,8.24,.,0.0993,.0001487,.0001701
AgMet,15min,monroe,124,18DEC2020:07:30:00,12.47,27.35,27.85,28.52,27.23,71,71,68,0.3570,19.07,12.3,12.2,286,5.62,17.3,8.24,.,0.5866,.0001446,.0001660
AgMet,15min,monroe,124,18DEC2020:07:45:00,12.47,27.41,27.36,27.82,27.11,71,72,70,0.3590,19.19,12.0,12.3,284,6.53,16.9,8.24,.,3.3296,.0001325,.0001525
AgMet,15min,monroe,124,18DEC2020:08:00:00,12.48,27.93,27.61,28.23,27.29,71,73,70,0.3650,19.62,10.0,11.1,263,10.52,14.9,8.24,.,10.3715,.0001655,.0003831
AgMet,15min,monroe,124,18DEC2020:08:15:00,12.55,28.81,28.26,28.93,27.49,66,72,66,0.3550,19.34,9.0,9.6,280,10.89,14.5,8.24,.,29.0789,.0001596,.0003863
AgMet,15min,monroe,124,18DEC2020:08:30:00,12.61,27.88,28.39,28.93,27.82,68,68,66,0.3540,18.86,5.4,7.4,287,13.58,11.4,8.24,.,38.5951,.0002087,.0003815
AgMet,15min,monroe,124,18DEC2020:08:45:00,12.71,26.35,27.54,27.88,26.32,71,71,68,0.3430,18.66,3.0,3.6,318,19.86,5.5,8.24,.,56.2565,.0001964,.0003025
AgMet,15min,monroe,124,18DEC2020:09:00:00,12.95,26.23,25.69,26.35,25.06,74,76,71,0.3570,18.74,2.1,3.3,330,36.69,5.5,8.24,.,82.7656,.0002173,.0002845
AgMet,15min,monroe,124,18DEC2020:09:15:00,14.08,27.35,26.38,27.41,26.06,72,75,72,0.3660,19.31,2.5,1.8,327,10.20,3.5,8.24,.,137.0981,.0003405,.0004262
AgMet,15min,monroe,124,18DEC2020:09:30:00,14.08,29.14,29.02,29.70,27.38,69,72,67,0.3730,19.96,0.3,1.5,76,90.20,1.8,8.25,.,134.0324,.0003784,.0004154
AgMet,15min,monroe,124,18DEC2020:09:45:00,14.02,28.81,29.35,29.93,28.81,69,69,66,0.3690,19.96,1.4,0.7,205,4.08,2.9,8.25,.,160.0727,.0005117,.0005970
AgMet,15min,monroe,124,18DEC2020:10:00:00,14,29.40,28.54,29.46,28.05,67,70,67,0.3690,19.60,4.1,2.8,199,7.64,5.3,8.25,.,219.3360,.0006941,.0008585
AgMet,15min,monroe,124,18DEC2020:10:15:00,13.99,30.84,30.44,31.13,29.34,67,67,65,0.3900,20.50,3.3,4.0,197,5.96,5.3,8.25,.,244.4711,.0008199,.0009893
AgMet,15min,monroe,124,18DEC2020:10:30:00,13.98,32.69,31.91,32.75,30.81,62,68,62,0.3880,21.35,3.0,2.8,205,10.06,4.6,8.25,.,329.9843,.0010823,.0012672
AgMet,15min,monroe,124,18DEC2020:10:45:00,13.97,33.27,32.67,33.39,32.28,61,64,60,0.3910,21.02,2.9,3.3,200,6.75,4.6,8.25,.,293.4506,.0010563,.0012490
AgMet,15min,monroe,124,18DEC2020:11:00:00,13.96,33.98,33.80,34.33,33.27,61,61,58,0.4030,21.24,3.0,2.7,186,6.64,3.7,8.25,.,277.4263,.0010750,.0012809
AgMet,15min,monroe,124,18DEC2020:11:15:00,13.95,34.62,34.62,35.12,33.92,58,61,57,0.3940,21.61,3.5,3.3,185,4.29,4.6,8.25,.,358.2744,.0013429,.0015938
AgMet,15min,monroe,124,18DEC2020:11:30:00,13.94,33.57,34.09,34.80,33.57,59,62,58,0.3860,21.35,4.4,3.8,176,6.12,6.1,8.25,.,258.5857,.0010909,.0013528
AgMet,15min,monroe,124,18DEC2020:11:45:00,13.93,33.27,33.48,34.27,32.95,60,63,59,0.3840,21.62,5.1,4.7,162,8.63,6.8,8.25,.,347.5467,.0013045,.0015893
AgMet,15min,monroe,124,18DEC2020:12:00:00,13.94,33.03,33.39,33.77,33.00,64,64,58,0.4080,21.24,3.9,4.7,196,12.24,5.7,8.25,.,243.8532,.0010335,.0012649
AgMet,15min,monroe,124,18DEC2020:12:15:00,13.93,35.61,33.96,35.81,32.94,55,64,55,0.3910,21.79,4.5,3.9,182,5.78,5.9,8.25,.,405.5527,.0014881,.0017715
AgMet,15min,monroe,124,18DEC2020:12:30:00,13.93,33.76,34.67,35.84,33.73,59,61,55,0.3860,21.33,4.8,4.7,150,10.57,6.4,8.25,.,379.3357,.0014646,.0017754
AgMet,15min,monroe,124,18DEC2020:12:45:00,13.93,34.96,34.23,35.02,33.73,57,62,57,0.3950,21.44,4.2,4.9,155,10.99,6.1,8.25,.,351.2719,.0013633,.0016384
AgMet,15min,monroe,124,18DEC2020:13:00:00,13.92,35.25,35.35,35.69,34.93,59,60,56,0.4080,21.70,2.7,3.2,153,12.12,3.7,8.25,.,303.6560,.0012488,.0014697
AgMet,15min,monroe,124,18DEC2020:13:15:00,13.91,38.29,35.89,38.29,35.07,51,59,51,0.3960,22.08,2.2,2.7,135,12.29,4.2,8.25,.,381.8508,.0014814,.0016974
AgMet,15min,monroe,124,18DEC2020:13:30:00,13.91,44.86,40.80,45.10,38.29,36,50,36,0.3640,21.01,0.8,1.5,164,15.50,2.2,8.25,.,490.4972,.0020071,.0022051
AgMet,15min,monroe,124,18DEC2020:13:45:00,13.89,38.94,41.02,44.86,38.94,47,47,36,0.3760,19.89,2.0,1.1,256,12.94,3.7,8.25,.,532.9149,.0022568,.0025657
AgMet,15min,monroe,124,18DEC2020:14:00:00,13.88,40.23,38.29,40.26,37.56,44,52,44,0.3760,21.28,1.7,2.1,305,33.58,3.3,8.25,.,422.6558,.0016233,.0018455
AgMet,15min,monroe,124,18DEC2020:14:15:00,13.87,35.17,38.34,41.49,35.17,58,58,41,0.4040,20.87,3.3,1.8,34,27.05,6.1,8.25,.,279.5756,.0012402,.0015303
AgMet,15min,monroe,124,18DEC2020:14:30:00,13.87,33.99,34.30,35.23,33.93,61,63,57,0.4020,21.77,4.5,4.5,38,5.73,6.6,8.24,.,182.3827,.0008546,.0011057
AgMet,15min,monroe,124,18DEC2020:14:45:00,13.89,34.28,34.20,34.63,33.81,62,63,60,0.4140,22.42,3.7,4.0,26,12.28,4.8,8.24,.,226.0034,.0008978,.0011142
AgMet,15min,monroe,124,18DEC2020:15:00:00,13.9,33.97,34.10,34.34,33.90,64,66,60,0.4240,22.70,4.1,3.9,28,7.78,5.5,8.24,.,190.3226,.0007881,.0010067
AgMet,15min,monroe,124,18DEC2020:15:15:00,13.91,33.30,33.74,34.06,33.27,70,70,61,0.4490,23.34,5.3,4.6,22,6.31,7.2,8.24,.,181.1052,.0007352,.0009702
AgMet,15min,monroe,124,18DEC2020:15:30:00,13.92,32.96,33.23,33.48,32.96,72,73,70,0.4590,25.01,5.1,5.2,19,5.19,6.8,8.23,.,176.5038,.0006235,.0008123
AgMet,15min,monroe,124,18DEC2020:15:45:00,13.92,33.07,33.05,33.54,32.84,72,73,70,0.4570,24.98,5.7,5.4,18,5.72,7.5,8.23,.,193.5278,.0005825,.0007784
AgMet,15min,monroe,124,18DEC2020:16:00:00,13.91,32.54,32.63,33.13,32.37,71,72,71,0.4440,24.42,6.7,6.2,15,5.54,9.0,8.23,.,160.1145,.0004764,.0006887
AgMet,15min,monroe,124,18DEC2020:16:15:00,13.91,32.31,32.45,32.66,32.25,69,72,69,0.4290,24.00,6.2,6.7,22,5.45,8.6,8.23,.,148.3022,.0004117,.0006124
AgMet,15min,monroe,124,18DEC2020:16:30:00,13.91,31.31,31.81,32.37,31.31,70,71,69,0.4170,23.16,6.2,6.1,24,4.96,8.1,8.23,.,109.5544,.0002828,.0004778
AgMet,15min,monroe,124,18DEC2020:16:45:00,13.96,29.73,30.33,31.37,29.67,73,73,70,0.4040,22.39,6.4,6.4,27,8.60,8.1,8.23,.,41.5573,.0001139,.0002841
AgMet,15min,monroe,124,18DEC2020:17:00:00,13.11,28.26,29.08,29.82,28.23,76,76,72,0.4000,21.95,4.3,5.5,33,9.16,6.8,8.23,.,15.7100,.0000074,.0001141
AgMet,15min,monroe,124,18DEC2020:17:15:00,12.98,26.71,27.45,28.26,26.68,81,81,76,0.3990,21.89,4.0,3.7,17,14.28,5.9,8.23,.,6.3250,.0000253,.0000383
AgMet,15min,monroe,124,18DEC2020:17:30:00,12.92,26.98,26.82,27.21,26.56,82,83,81,0.4070,22.18,5.9,5.1,6,7.47,8.6,8.23,.,1.6521,.0000309,.0000425
AgMet,15min,monroe,124,18DEC2020:17:45:00,12.89,26.69,27.08,27.45,26.69,81,82,81,0.4000,22.13,5.4,6.1,6,10.24,9.2,8.23,.,0.2078,.0000287,.0000409
AgMet,15min,monroe,124,18DEC2020:18:00:00,12.87,26.12,26.54,26.81,26.09,81,82,81,0.3890,21.57,3.3,3.9,338,14.27,5.3,8.23,.,0.0560,.0000008,.0000080
AgMet,15min,monroe,124,18DEC2020:18:15:00,12.84,26.17,26.20,26.53,25.88,79,82,79,0.3810,21.10,4.3,4.0,347,9.75,5.7,8.23,.,0.0106,.0000169,.0000275
AgMet,15min,monroe,124,18DEC2020:18:30:00,12.82,25.88,25.44,26.20,24.83,82,83,78,0.3900,20.27,2.8,3.5,203,71.67,4.6,8.23,.,0.0094,-.000008,-.000003
AgMet,15min,monroe,124,18DEC2020:18:45:00,12.81,26.88,26.31,27.00,25.79,80,82,80,0.3970,21.28,2.1,2.3,200,15.84,3.5,8.23,.,0.0085,-.000023,-.000023
AgMet,15min,monroe,124,18DEC2020:19:00:00,12.8,26.47,27.03,27.38,26.41,80,80,79,0.3900,21.61,3.0,2.7,197,16.63,4.4,8.23,.,0.0089,-.000001,.0000065
AgMet,15min,monroe,124,18DEC2020:19:15:00,12.79,26.35,26.39,26.76,26.06,82,83,80,0.3950,21.52,3.1,3.1,228,15.18,4.6,8.24,.,0.0109,-.000005,.0000007
AgMet,15min,monroe,124,18DEC2020:19:30:00,12.79,25.53,25.81,26.47,25.41,84,84,81,0.3910,21.34,3.5,3.2,225,8.75,4.6,8.24,.,0.0094,-.000001,.0000050
AgMet,15min,monroe,124,18DEC2020:19:45:00,12.77,26.65,26.17,27.12,25.18,80,84,80,0.3950,21.63,2.4,3.2,233,9.88,4.6,8.24,.,0.0100,-.000021,-.000020
AgMet,15min,monroe,124,18DEC2020:20:00:00,12.77,24.37,25.16,26.77,23.25,77,81,75,0.3430,19.20,4.0,2.9,282,15.24,5.3,8.23,.,0.0087,.0000203,.0000322
AgMet,15min,monroe,124,18DEC2020:20:15:00,12.76,22.64,22.83,24.37,21.49,79,80,74,0.3290,16.43,3.8,3.9,282,12.69,6.1,8.23,.,0.0062,.0000212,.0000332
AgMet,15min,monroe,124,18DEC2020:20:30:00,12.76,22.79,22.69,23.20,22.02,79,81,78,0.3320,17.19,2.2,3.2,304,49.20,4.4,8.23,.,0.0072,-.000017,-.000015
AgMet,15min,monroe,124,18DEC2020:20:45:00,12.74,20.21,20.07,22.88,19.27,87,87,76,0.3260,15.36,4.1,2.9,172,15.07,5.3,8.23,.,0.0068,.0000084,.0000156
AgMet,15min,monroe,124,18DEC2020:21:00:00,12.75,20.92,20.68,21.33,20.21,83,88,83,0.3220,17.25,5.1,4.7,198,7.83,6.1,8.24,.,0.0089,.0000046,.0000100
AgMet,15min,monroe,124,18DEC2020:21:15:00,12.73,21.50,20.51,21.50,19.80,80,84,77,0.3160,15.24,5.1,4.8,235,22.09,6.8,8.24,.,0.0058,.0000241,.0000342
AgMet,15min,monroe,124,18DEC2020:21:30:00,12.73,20.62,20.92,21.97,20.09,78,80,76,0.2970,14.92,4.8,5.3,259,5.13,7.2,8.24,.,0.0047,.0000298,.0000417
AgMet,15min,monroe,124,18DEC2020:21:45:00,12.72,19.68,20.21,20.86,19.57,79,79,76,0.2880,14.15,1.7,3.5,256,95.00,5.0,8.24,.,0.0043,-.000023,-.000025
AgMet,15min,monroe,124,18DEC2020:22:00:00,12.72,21.33,21.03,22.15,19.62,75,79,74,0.2950,14.88,3.1,2.0,133,27.02,6.6,8.24,.,0.0053,.0000074,.0000160
AgMet,15min,monroe,124,18DEC2020:22:15:00,12.7,23.03,21.71,23.09,20.80,75,77,73,0.3180,15.13,3.4,3.1,198,29.48,5.3,8.25,.,0.0060,.0000157,.0000265
AgMet,15min,monroe,124,18DEC2020:22:30:00,12.7,21.21,21.49,23.09,20.39,78,78,72,0.3040,14.85,3.6,4.0,241,19.34,6.6,8.25,.,0.0045,.0000203,.0000320
AgMet,15min,monroe,124,18DEC2020:22:45:00,12.71,19.98,19.98,21.27,19.21,78,78,75,0.2890,13.91,3.0,2.5,147,55.74,7.7,8.25,.,0.0047,.0000050,.0000128
AgMet,15min,monroe,124,18DEC2020:23:00:00,12.7,22.98,21.60,23.19,20.04,71,78,71,0.2990,14.84,3.6,3.9,223,71.67,7.0,8.25,.,0.0019,.0000205,.0000325
AgMet,15min,monroe,124,18DEC2020:23:15:00,12.69,21.23,22.00,22.92,21.23,71,73,70,0.2790,14.28,1.2,2.0,150,76.02,3.9,8.25,.,0.0017,-.000034,-.000042
AgMet,15min,monroe,124,18DEC2020:23:30:00,12.69,17.94,19.73,21.29,17.94,74,78,71,0.2520,13.03,4.1,2.7,153,47.22,7.5,8.25,.,0.0019,.0000274,.0000397
AgMet,15min,monroe,124,18DEC2020:23:45:00,12.68,19.82,18.06,20.11,16.91,76,82,74,0.2800,12.64,4.4,4.1,300,18.46,9.6,8.25,.,0.0036,.0000177,.0000267
AgMet,15min,evanston,130,18DEC2020:00:00:00,12.27,26.28,26.48,26.99,26.16,92,92,90,0.4430,24.19,6.5,6.6,229,8.89,9.0,8.31,.,0.0000,-.000019,-.000016
AgMet,15min,evanston,130,18DEC2020:00:15:00,12.27,26.17,26.27,26.52,26.11,91,92,91,0.4370,24.10,6.7,6.6,233,8.38,9.4,8.31,.,0.0000,-.000020,-.000018
AgMet,15min,evanston,130,18DEC2020:00:30:00,12.27,25.76,25.86,26.17,25.69,91,91,91,0.4290,23.56,5.6,6.4,245,10.85,8.1,8.31,.,0.0002,-.000020,-.000018
AgMet,15min,evanston,130,18DEC2020:00:45:00,12.27,25.64,25.59,25.81,25.40,91,91,90,0.4260,23.22,5.2,5.1,237,17.08,8.6,8.31,.,0.0002,-.000029,-.000029
AgMet,15min,evanston,130,18DEC2020:01:00:00,12.27,25.61,25.77,26.05,25.58,90,91,89,0.4220,23.27,6.1,5.9,252,11.14,8.3,8.31,.,0.0000,-.000021,-.000019
AgMet,15min,evanston,130,18DEC2020:01:15:00,12.26,25.64,25.66,25.82,25.52,86,90,86,0.4060,22.77,7.2,6.6,262,8.19,11.0,8.31,.,0.0004,-.000010,-.000005
AgMet,15min,evanston,130,18DEC2020:01:30:00,12.26,25.41,25.52,25.82,25.35,85,86,84,0.3960,21.60,7.6,7.5,258,6.92,11.0,8.31,.,0.0000,.0000125,.0000207
AgMet,15min,evanston,130,18DEC2020:01:45:00,12.26,25.41,25.27,25.53,25.11,85,87,85,0.3970,21.60,5.7,6.6,255,9.37,9.2,8.31,.,0.0000,.0000020,.0000087
AgMet,15min,evanston,130,18DEC2020:02:00:00,12.26,25.53,25.62,25.94,25.35,85,85,83,0.3970,21.55,8.1,7.1,265,8.50,14.0,8.31,.,0.0000,.0000117,.0000201
AgMet,15min,evanston,130,18DEC2020:02:15:00,12.26,25.50,25.49,25.64,25.41,85,86,85,0.3990,21.74,6.7,7.3,255,7.41,9.6,8.31,.,0.0000,.0000092,.0000168
AgMet,15min,evanston,130,18DEC2020:02:30:00,12.25,25.64,25.54,25.70,25.47,84,86,84,0.3950,21.60,8.5,7.4,256,8.11,13.2,8.31,.,0.0000,.0000123,.0000204
AgMet,15min,evanston,130,18DEC2020:02:45:00,12.26,25.41,25.41,25.64,25.23,84,85,84,0.3930,21.42,8.6,8.8,265,6.73,12.3,8.31,.,0.0000,.0000225,.0000314
AgMet,15min,evanston,130,18DEC2020:03:00:00,12.26,25.32,25.33,25.47,25.23,84,85,84,0.3910,21.31,7.2,7.9,261,7.70,11.2,8.31,.,0.0000,.0000174,.0000261
AgMet,15min,evanston,130,18DEC2020:03:15:00,12.26,25.17,25.23,25.41,25.11,84,85,84,0.3890,21.17,7.1,7.1,259,7.01,9.9,8.31,.,0.0000,.0000122,.0000205
AgMet,15min,evanston,130,18DEC2020:03:30:00,12.26,24.94,24.99,25.26,24.82,85,85,84,0.3870,21.04,5.3,6.0,238,11.37,7.7,8.31,.,0.0000,.0000008,.0000076
AgMet,15min,evanston,130,18DEC2020:03:45:00,12.26,24.64,24.75,25.00,24.58,86,86,85,0.3860,20.92,5.7,5.3,233,9.06,8.1,8.31,.,0.0000,-.000008,-.000002
AgMet,15min,evanston,130,18DEC2020:04:00:00,12.25,24.35,24.46,24.64,24.29,86,86,85,0.3840,20.84,6.2,6.3,237,11.64,8.1,8.31,.,0.0000,-.000001,.0000050
AgMet,15min,evanston,130,18DEC2020:04:15:00,12.26,24.52,24.35,24.58,24.23,85,86,85,0.3830,20.75,4.6,5.1,258,10.88,7.9,8.31,.,0.0000,-.000013,-.000009
AgMet,15min,evanston,130,18DEC2020:04:30:00,12.25,25.00,24.89,25.11,24.52,83,85,83,0.3800,20.55,6.3,5.6,256,10.91,8.8,8.31,.,0.0000,.0000020,.0000093
AgMet,15min,evanston,130,18DEC2020:04:45:00,12.25,24.70,24.88,25.11,24.67,83,83,82,0.3760,20.37,6.6,6.3,253,8.79,10.3,8.31,.,0.0000,.0000112,.0000200
AgMet,15min,evanston,130,18DEC2020:05:00:00,12.25,24.41,24.52,24.76,24.35,84,84,83,0.3770,20.30,6.9,7.0,249,7.05,10.7,8.31,.,0.0000,.0000133,.0000218
AgMet,15min,evanston,130,18DEC2020:05:15:00,12.25,24.35,24.50,24.70,24.35,84,84,83,0.3750,20.26,6.2,6.5,248,7.10,9.4,8.31,.,0.0000,.0000090,.0000170
AgMet,15min,evanston,130,18DEC2020:05:30:00,12.25,24.23,24.33,24.49,24.23,84,84,84,0.3730,20.15,5.6,5.6,250,9.21,8.6,8.31,.,0.0000,-.000001,.0000057
AgMet,15min,evanston,130,18DEC2020:05:45:00,12.25,24.11,24.08,24.35,23.93,85,85,84,0.3750,20.08,5.6,6.0,258,8.32,9.2,8.31,.,0.0000,.0000014,.0000082
AgMet,15min,evanston,130,18DEC2020:06:00:00,12.24,24.29,24.15,24.41,24.05,84,85,84,0.3720,20.08,6.1,5.6,250,6.84,9.4,8.31,.,0.0000,-.000002,.0000046
AgMet,15min,evanston,130,18DEC2020:06:15:00,12.25,24.35,24.35,24.49,24.29,83,84,83,0.3710,20.00,7.7,6.8,254,6.83,10.7,8.31,.,0.0000,.0000134,.0000220
AgMet,15min,evanston,130,18DEC2020:06:30:00,12.24,24.23,24.27,24.46,24.17,84,84,83,0.3720,20.02,7.3,7.6,254,8.11,10.3,8.31,.,0.0000,.0000177,.0000265
AgMet,15min,evanston,130,18DEC2020:06:45:00,12.25,24.11,24.21,24.46,24.11,84,84,83,0.3690,19.93,7.2,7.5,257,8.36,10.5,8.31,.,0.0000,.0000176,.0000265
AgMet,15min,evanston,130,18DEC2020:07:00:00,12.25,23.88,24.05,24.23,23.82,84,84,83,0.3660,19.83,7.1,7.2,253,7.01,10.5,8.31,.,0.0000,.0000145,.0000230
AgMet,15min,evanston,130,18DEC2020:07:15:00,12.23,23.52,23.81,23.99,23.52,84,84,84,0.3610,19.64,6.2,6.5,238,10.99,9.6,8.31,.,0.0008,.0000081,.0000158
AgMet,15min,evanston,130,18DEC2020:07:30:00,12.25,21.81,22.85,23.58,21.75,85,85,84,0.3410,18.87,3.1,4.9,223,14.34,6.8,8.31,.,0.2446,-.000009,-.000005
AgMet,15min,evanston,130,18DEC2020:07:45:00,12.23,22.94,22.33,22.94,21.75,86,87,85,0.3610,18.81,2.6,2.2,258,16.11,5.3,8.30,.,1.5174,-.000054,-.000065
AgMet,15min,evanston,130,18DEC2020:08:00:00,12.25,23.05,23.29,23.64,22.94,85,86,84,0.3610,19.44,4.7,3.8,263,15.23,8.1,8.30,.,5.3477,-.000009,.0000382
AgMet,15min,evanston,130,18DEC2020:08:15:00,12.24,23.64,23.53,24.06,23.11,85,86,83,0.3670,19.45,5.9,5.8,261,19.88,10.5,8.31,.,15.7352,.0000119,.0000824
AgMet,15min,evanston,130,18DEC2020:08:30:00,12.24,24.00,23.85,24.06,23.65,83,85,83,0.3670,19.69,6.4,5.8,246,10.82,9.0,8.31,.,35.3468,.0000532,.0001285
AgMet,15min,evanston,130,18DEC2020:08:45:00,12.25,23.97,23.99,24.12,23.88,83,84,83,0.3620,19.57,7.7,7.0,238,11.32,10.5,8.31,.,48.3754,.0001555,.0002514
AgMet,15min,evanston,130,18DEC2020:09:00:00,12.36,23.00,23.02,24.00,22.35,83,85,83,0.3510,18.76,7.2,7.7,225,9.80,11.4,8.31,.,67.6403,.0002082,.0003075
AgMet,15min,evanston,130,18DEC2020:09:15:00,12.72,25.06,24.24,25.12,23.00,81,83,81,0.3720,19.55,7.0,7.0,239,8.84,10.1,8.31,.,189.3991,.0003839,.0004989
AgMet,15min,evanston,130,18DEC2020:09:30:00,12.62,24.29,24.77,25.27,24.24,82,82,79,0.3650,19.59,7.3,7.1,264,8.40,10.5,8.31,.,128.6589,.0003674,.0004924
AgMet,15min,evanston,130,18DEC2020:09:45:00,12.67,24.88,24.46,24.94,24.17,81,83,81,0.3710,19.88,6.8,7.2,257,10.11,10.1,8.31,.,148.3009,.0004074,.0005230
AgMet,15min,evanston,130,18DEC2020:10:00:00,12.85,25.76,25.24,25.85,24.76,78,82,78,0.3700,20.13,7.5,7.0,256,12.26,10.1,8.31,.,194.0998,.0005239,.0006564
AgMet,15min,evanston,130,18DEC2020:10:15:00,12.98,26.59,26.20,26.70,25.70,74,78,74,0.3610,19.73,6.1,6.7,244,9.48,10.1,8.32,.,225.2314,.0006495,.0008126
