AgMet,15min,monroe,124,01MAY2019:00:00:00,12.7,36.70,36.88,37.31,36.46,74,81,67,0.5740,29.33,2.8,4.0,20,77.84,7.9,9.36,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:00:15:00,12.69,37.20,37.23,37.68,36.52,71,78,65,0.5380,28.50,1.4,2.2,289,43.63,5.0,9.36,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:00:30:00,12.69,37.26,37.13,37.57,36.71,74,80,67,0.5670,29.66,3.2,1.7,245,13.83,4.6,9.36,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:00:45:00,12.68,37.57,37.26,37.70,36.90,76,79,68,0.5210,30.28,4.1,3.8,228,8.06,5.9,9.36,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:01:00:00,12.68,36.85,37.21,37.82,36.84,71,76,63,0.5190,28.58,4.8,4.6,252,9.63,7.0,9.36,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:01:15:00,12.67,36.73,36.64,37.03,36.36,71,74,67,0.5440,28.16,4.8,4.6,279,11.92,9.2,9.36,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:01:30:00,12.67,37.09,37.33,38.56,36.54,64,76,47,0.4880,26.20,6.9,6.0,255,12.42,12.5,9.37,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:01:45:00,12.66,35.63,36.17,37.09,35.38,67,72,62,0.4710,26.36,7.1,7.1,235,11.74,12.3,9.37,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:02:00:00,12.65,34.47,34.82,35.69,34.22,72,75,67,0.4920,26.74,5.5,6.2,223,9.07,10.3,9.36,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:02:15:00,12.65,34.47,34.85,35.45,34.41,71,73,67,0.4850,26.28,7.6,6.6,228,9.62,11.4,9.36,.,0.0116,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:02:30:00,12.65,33.37,34.42,35.02,33.19,70,76,65,0.4740,25.61,6.9,7.5,239,10.82,10.7,9.36,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:02:45:00,12.64,32.82,33.17,33.73,32.64,74,76,72,0.4690,25.74,5.0,5.7,238,9.12,8.3,9.36,.,0.0116,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:03:00:00,12.63,32.76,32.42,33.31,31.66,76,80,71,0.4570,25.55,2.6,3.7,151,48.45,4.6,9.36,.,0.0116,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:03:15:00,12.62,32.33,32.64,33.49,31.47,74,80,70,0.4600,25.21,3.7,3.1,251,24.67,5.7,9.36,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:03:30:00,12.62,32.57,31.80,32.70,31.11,77,82,71,0.4460,25.51,2.7,3.2,167,84.80,7.7,9.36,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:03:45:00,12.61,31.97,32.29,33.25,31.17,74,79,69,0.4520,25.00,3.5,3.4,193,31.77,6.6,9.36,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:04:00:00,12.6,31.18,31.32,32.40,30.69,78,80,71,0.4660,25.10,4.2,3.2,207,9.38,7.5,9.36,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:04:15:00,12.6,31.98,31.30,32.04,30.75,78,81,74,0.4540,25.28,5.8,5.4,213,10.95,8.3,9.36,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:04:30:00,12.59,32.10,32.26,32.71,31.85,73,75,71,0.4490,24.42,6.7,6.4,219,10.79,10.5,9.37,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:04:45:00,12.59,31.55,31.57,32.16,31.00,75,77,73,0.4490,24.71,6.5,6.5,228,7.61,9.9,9.37,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:05:00:00,12.58,30.27,31.01,31.73,30.21,78,81,75,0.4600,25.05,5.3,6.3,222,48.49,9.0,9.37,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:05:15:00,12.57,30.03,30.70,31.37,29.96,77,81,74,0.4560,24.47,2.2,3.2,101,63.00,5.9,9.37,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:05:30:00,12.57,28.50,29.18,30.21,28.38,85,88,81,0.4640,25.25,2.3,2.1,198,82.30,4.6,9.37,.,0.0116,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:05:45:00,12.56,29.24,28.60,29.42,28.07,86,89,82,0.4500,24.94,2.1,2.6,264,19.94,3.7,9.37,.,0.0233,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:06:00:00,12.55,29.30,28.81,29.36,28.26,85,87,83,0.4600,24.86,1.3,1.2,161,81.90,4.4,9.37,.,0.0349,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:06:15:00,12.55,29.36,29.52,30.46,28.99,80,84,75,0.4400,24.07,2.1,2.2,170,42.39,4.2,9.37,.,0.1512,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:06:30:00,12.53,29.79,29.93,30.58,29.36,77,80,74,0.4410,23.68,1.4,1.9,228,21.36,3.3,9.37,.,1.6279,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:06:45:00,12.53,29.73,28.96,30.09,28.20,81,84,78,0.4380,23.96,1.6,1.1,270,13.87,2.9,9.37,.,7.9186,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:07:00:00,12.53,28.81,29.19,30.46,28.38,79,83,74,0.4310,23.61,0.8,1.6,11,62.24,2.9,9.37,.,15.3256,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:07:15:00,12.55,29.05,28.81,29.12,28.44,80,83,79,0.4460,23.54,1.2,0.7,307,38.63,2.4,9.37,.,59.8023,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:07:30:00,12.55,31.74,30.32,31.80,28.93,80,83,76,0.4640,24.76,1.0,1.3,63,77.52,2.6,9.38,.,133.1395,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:07:45:00,12.55,31.74,32.02,32.42,31.68,78,84,75,0.5090,26.04,1.5,0.9,81,15.23,3.9,9.39,.,170.4651,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:08:00:00,12.57,32.90,32.02,32.90,31.38,82,85,78,0.5050,27.21,2.2,2.1,112,8.72,3.5,9.39,.,243.8372,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:08:15:00,12.63,34.74,33.88,35.17,32.72,75,80,69,0.4700,26.68,1.3,1.8,119,13.39,2.9,9.39,.,204.1860,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:08:30:00,12.78,36.75,35.96,36.75,34.74,69,73,65,0.4890,26.68,0.6,0.8,71,45.58,1.8,9.40,.,311.1628,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:08:45:00,13.04,37.60,36.32,37.66,35.16,68,73,64,0.5090,26.70,0.5,0.5,225,64.97,2.4,9.41,.,302.3256,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:09:00:00,13.39,37.17,37.24,38.09,36.38,65,70,62,0.5030,26.55,0.9,0.8,175,84.10,3.1,9.41,.,322.7907,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:09:15:00,13.91,38.50,37.37,38.62,36.43,61,68,57,0.4870,25.27,1.2,1.2,185,83.30,3.7,9.41,.,425.1163,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:09:30:00,13.89,39.84,39.00,40.33,37.77,56,61,51,0.4590,24.66,1.0,0.8,181,95.20,3.9,9.42,.,527.9070,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:09:45:00,13.81,40.03,39.33,40.64,38.32,57,63,52,0.4690,25.45,1.7,1.4,180,91.70,4.2,9.42,.,335.6977,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:10:00:00,13.77,41.48,40.55,41.79,39.60,58,66,53,0.5090,26.84,2.3,2.0,54,47.90,5.0,9.42,.,545.3488,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:10:15:00,13.75,40.92,41.70,42.51,40.86,55,61,47,0.4050,26.48,2.5,2.1,91,48.86,6.8,9.42,.,661.7442,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:10:30:00,13.73,41.95,41.53,42.44,40.61,49,57,43,0.4340,23.71,3.9,3.4,98,37.63,8.6,9.42,.,730.1163,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:10:45:00,13.72,42.56,42.46,43.18,41.71,44,55,38,0.4070,22.28,4.1,4.0,73,34.16,11.6,9.42,.,775.8140,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:11:00:00,13.71,43.30,43.07,43.97,42.50,43,51,37,0.3800,21.97,4.3,4.6,85,55.78,8.3,9.42,.,827.0930,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:11:15:00,13.71,42.50,43.40,44.52,42.44,42,51,36,0.3840,21.86,4.5,4.4,36,78.67,10.7,9.42,.,902.3256,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:11:30:00,13.7,44.27,44.24,45.80,42.38,42,51,35,0.3490,22.28,3.0,3.6,342,69.96,11.0,9.42,.,958.1395,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:11:45:00,13.7,45.06,44.77,46.58,43.78,41,49,35,0.4220,22.29,4.3,3.2,344,65.58,11.0,9.42,.,938.3721,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:12:00:00,13.69,44.44,44.97,46.09,43.89,39,49,34,0.3800,21.40,4.2,4.9,43,79.37,10.1,9.42,.,887.5581,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:12:15:00,13.69,44.50,45.12,46.09,44.14,41,51,34,0.3660,22.48,4.8,4.5,43,40.59,8.8,9.42,.,774.7674,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:12:30:00,13.68,45.41,45.68,46.82,44.38,37,44,32,0.4200,20.83,3.2,3.5,57,97.30,8.1,9.42,.,1050.000,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:12:45:00,13.69,44.19,45.01,45.90,44.19,39,45,34,0.3570,21.58,4.9,4.0,24,41.33,11.2,9.41,.,519.5349,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:13:00:00,13.69,48.03,45.06,48.03,43.64,38,47,30,0.4500,20.64,3.9,4.8,22,59.29,8.6,9.41,.,686.1628,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:13:15:00,13.69,48.70,47.66,49.01,46.14,39,50,30,0.4930,23.77,6.3,5.0,28,23.99,14.7,9.41,.,1195.349,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:13:30:00,13.68,47.05,47.23,48.89,46.08,39,46,34,0.4140,23.20,6.9,6.4,17,40.50,12.9,9.41,.,824.7674,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:13:45:00,13.68,47.85,47.57,48.40,46.51,35,41,31,0.3620,21.42,3.7,5.8,5,54.95,7.9,9.41,.,1080.233,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:14:00:00,13.67,48.46,48.34,49.62,47.42,35,42,30,0.4210,21.94,5.6,3.7,282,69.98,13.2,9.41,.,1118.605,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:14:15:00,13.66,48.21,48.58,49.98,47.54,37,48,32,0.3970,23.59,6.6,6.6,12,32.45,16.9,9.41,.,1011.628,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:14:30:00,13.65,48.76,48.39,49.62,47.24,34,40,30,0.4130,21.49,4.2,5.9,22,68.50,10.5,9.41,.,969.7674,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:14:45:00,13.66,47.60,49.04,50.11,47.54,35,45,30,0.4170,22.77,4.5,3.8,52,49.66,11.6,9.41,.,782.0930,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:15:00:00,13.64,48.46,48.89,51.08,47.36,34,43,30,0.3500,22.00,4.3,4.8,26,60.52,13.2,9.41,.,899.8837,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:15:15:00,13.64,49.31,49.24,50.23,48.40,31,36,28,0.3940,20.00,3.1,3.5,203,69.49,9.6,9.41,.,908.8372,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:15:30:00,13.63,49.98,49.58,50.59,48.52,31,38,28,0.4460,20.01,3.7,3.3,200,52.98,11.4,9.41,.,870.6977,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:15:45:00,13.65,49.49,49.17,50.47,47.59,36,43,32,0.4670,23.42,4.3,4.4,67,23.48,11.0,9.41,.,645.3488,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:16:00:00,13.61,49.79,49.95,50.77,49.24,36,42,31,0.4080,23.79,5.6,4.7,49,29.60,12.3,9.40,.,794.0698,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:16:15:00,13.6,50.46,50.59,51.74,49.73,35,43,30,0.4330,24.13,7.5,6.3,3,38.97,12.9,9.41,.,752.7907,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:16:30:00,13.6,50.70,50.66,51.55,49.79,32,38,27,0.3650,21.48,3.7,5.9,347,49.03,10.1,9.40,.,717.0930,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:16:45:00,13.59,50.51,50.99,51.98,49.97,32,39,27,0.4640,21.80,4.7,3.8,338,80.00,11.2,9.41,.,674.4186,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:17:00:00,13.58,51.43,50.53,51.49,49.96,31,39,27,0.4170,20.99,3.2,4.2,100,55.44,9.6,9.40,.,630.0000,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:17:15:00,13.58,51.66,51.21,52.22,50.33,32,38,28,0.4310,22.64,3.3,3.2,52,38.06,9.4,9.40,.,581.2791,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:17:30:00,13.57,51.79,51.42,52.27,50.75,31,38,26,0.4340,21.72,3.0,3.1,57,48.53,7.2,9.40,.,533.3721,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:17:45:00,13.57,51.05,51.60,52.46,50.81,31,39,27,0.3650,21.96,3.6,3.2,26,29.91,7.5,9.40,.,483.7209,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:18:00:00,13.57,51.85,51.29,52.03,50.69,31,35,27,0.4240,21.38,3.3,3.7,51,65.03,8.3,9.40,.,433.0233,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:18:15:00,13.59,51.11,51.31,51.91,50.75,33,39,29,0.3930,22.83,5.0,4.2,349,26.04,11.0,9.40,.,383.9535,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:18:30:00,13.4,50.50,50.77,51.66,50.20,34,41,29,0.3900,23.62,5.8,5.3,34,37.05,11.0,9.40,.,332.7907,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:18:45:00,13.21,50.20,50.58,51.24,50.02,34,43,28,0.4290,23.11,4.7,4.9,35,14.42,10.1,9.39,.,281.1628,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:19:00:00,13.07,49.77,50.07,50.50,49.71,37,42,33,0.4530,24.55,5.5,5.5,20,13.73,9.6,9.39,.,159.6512,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:19:15:00,12.97,48.98,49.49,49.89,48.86,40,44,35,0.4790,25.89,4.7,4.9,18,14.35,7.2,9.39,.,153.3721,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:19:30:00,12.91,47.88,48.31,49.04,47.70,41,43,39,0.4810,25.67,5.9,5.4,23,10.39,8.6,9.38,.,136.6279,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:19:45:00,12.88,46.05,46.90,47.88,45.99,48,52,42,0.5400,28.20,4.2,5.0,8,7.56,6.8,9.38,.,96.5116,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:20:00:00,12.85,43.61,45.21,46.41,43.43,50,55,45,0.5280,27.50,5.3,4.7,0,7.48,7.7,9.38,.,40.4884,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:20:15:00,12.83,41.67,42.61,43.68,41.67,59,62,54,0.5540,29.15,4.4,4.9,359,9.10,7.5,9.37,.,11.1977,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:20:30:00,12.81,40.34,40.93,41.79,40.28,64,65,62,0.5540,29.54,3.7,3.9,350,5.70,5.0,9.36,.,3.0349,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:20:45:00,12.81,38.81,39.69,40.46,38.75,66,67,64,0.5340,29.09,3.1,3.6,343,9.15,5.5,9.36,.,0.6395,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:21:00:00,12.8,39.06,39.05,39.42,38.63,67,68,65,0.5320,28.85,2.2,2.5,322,11.14,2.9,9.36,.,0.0465,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:21:15:00,12.79,39.62,39.02,39.74,38.58,66,70,62,0.5210,28.69,0.8,1.6,286,25.93,2.6,9.36,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:21:30:00,12.78,39.87,39.79,40.29,39.38,63,64,61,0.5190,28.06,1.8,1.2,317,22.02,2.6,9.36,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:21:45:00,12.77,38.96,39.51,40.12,38.72,64,67,62,0.5300,28.27,2.4,1.9,291,13.93,3.9,9.36,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:22:00:00,12.76,38.96,38.78,39.39,38.05,66,69,63,0.5290,28.40,2.5,2.7,294,8.87,3.7,9.36,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:22:15:00,12.76,37.44,38.07,39.02,37.37,67,70,62,0.5270,27.91,3.2,2.9,305,13.68,4.4,9.36,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:22:30:00,12.75,37.31,37.46,37.80,37.01,70,71,68,0.5380,28.58,3.5,3.1,276,8.63,4.4,9.36,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:22:45:00,12.74,36.89,36.33,37.31,34.87,74,78,69,0.5140,28.84,3.4,3.8,245,66.98,5.3,9.36,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:23:00:00,12.74,38.06,37.71,38.72,36.89,66,70,63,0.5010,27.47,1.6,2.3,170,19.48,3.3,9.36,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:23:15:00,12.73,39.59,38.59,39.72,37.70,63,66,57,0.4720,26.89,1.1,1.5,198,35.24,2.0,9.36,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:23:30:00,12.72,37.71,38.06,39.96,36.06,64,70,57,0.4830,26.78,1.9,1.4,201,30.25,4.2,9.36,.,0.0116,.0000000,.0000000
AgMet,15min,monroe,124,01MAY2019:23:45:00,12.72,39.05,39.19,40.33,37.52,59,65,56,0.4870,26.17,3.0,2.3,193,19.06,5.7,9.36,.,0.0116,.0000000,.0000000
AgMet,15min,monroe,124,02MAY2019:00:00:00,12.72,37.83,37.73,39.05,36.73,64,67,60,0.4790,26.64,1.1,2.4,221,55.23,3.7,9.36,.,0.0116,.0000000,.0000000
AgMet,15min,monroe,124,02MAY2019:00:15:00,12.71,34.47,36.10,38.07,34.35,69,75,62,0.5000,26.84,1.2,1.1,14,53.80,4.4,9.36,.,0.0116,.0000000,.0000000
AgMet,15min,monroe,124,02MAY2019:00:30:00,12.7,34.35,35.32,36.30,34.10,72,75,69,0.5030,27.06,0.8,0.8,240,38.54,2.0,9.36,.,0.0116,.0000000,.0000000
AgMet,15min,monroe,124,02MAY2019:00:45:00,12.7,31.72,33.19,34.41,31.60,80,86,75,0.5170,27.57,1.4,1.0,251,14.77,2.6,9.36,.,0.0000,.0000000,.0000000
AgMet,15min,evanston,130,01MAY2019:00:00:00,12.6,27.63,27.93,28.36,27.50,87,88,85,0.4330,24.53,7.0,7.4,250,7.45,9.9,17.85,.,0.0000,.0000608,.0000727
AgMet,15min,evanston,130,01MAY2019:00:15:00,12.59,27.32,27.33,27.63,27.14,84,85,83,0.4190,23.10,9.0,8.0,247,7.55,12.7,17.85,.,0.0000,.0000751,.0000890
AgMet,15min,evanston,130,01MAY2019:00:30:00,12.58,27.32,27.39,27.57,27.14,82,83,81,0.4160,22.58,10.4,9.6,244,9.14,16.0,17.85,.,0.0000,.0000894,.0001039
AgMet,15min,evanston,130,01MAY2019:00:45:00,12.57,27.26,27.23,27.45,27.02,82,83,80,0.4040,22.34,11.7,11.4,246,6.80,15.8,17.85,.,0.0000,.0000949,.0001084
AgMet,15min,evanston,130,01MAY2019:01:00:00,12.56,27.08,27.14,27.38,26.89,80,81,79,0.3980,21.66,10.1,11.1,251,8.86,15.3,17.85,.,0.0000,.0001042,.0001193
AgMet,15min,evanston,130,01MAY2019:01:15:00,12.55,27.57,27.42,27.69,27.02,79,80,77,0.3940,21.73,8.6,9.4,248,9.91,14.7,17.85,.,0.0000,.0001036,.0001207
AgMet,15min,evanston,130,01MAY2019:01:30:00,12.53,27.57,27.56,27.75,27.38,78,80,77,0.4010,21.72,7.7,8.0,251,11.81,12.7,17.85,.,0.0000,.0001010,.0001198
AgMet,15min,evanston,130,01MAY2019:01:45:00,12.53,27.51,27.52,27.69,27.38,78,80,77,0.3980,21.60,8.6,8.0,254,10.31,11.6,17.85,.,0.0000,.0001020,.0001210
AgMet,15min,evanston,130,01MAY2019:02:00:00,12.52,27.63,27.63,27.75,27.38,77,79,76,0.3920,21.46,8.4,8.6,259,10.22,13.2,17.85,.,0.0000,.0001090,.0001282
AgMet,15min,evanston,130,01MAY2019:02:15:00,12.51,27.26,27.47,27.75,27.20,78,80,77,0.3930,21.37,8.5,8.3,253,9.84,13.2,17.85,.,0.0000,.0001060,.0001252
AgMet,15min,evanston,130,01MAY2019:02:30:00,12.5,26.10,26.76,27.38,26.03,79,80,77,0.3840,21.16,8.5,8.4,252,9.08,12.5,17.85,.,0.0000,.0000967,.0001139
AgMet,15min,evanston,130,01MAY2019:02:45:00,12.49,26.34,26.06,26.59,25.67,77,80,74,0.3630,19.94,8.8,8.8,256,8.36,13.2,17.85,.,0.0000,.0001037,.0001214
AgMet,15min,evanston,130,01MAY2019:03:00:00,12.48,24.56,25.52,26.40,24.56,78,81,75,0.3630,19.52,8.2,8.7,235,11.46,15.8,17.85,.,0.0000,.0001003,.0001175
AgMet,15min,evanston,130,01MAY2019:03:15:00,12.48,23.95,24.32,24.62,23.89,81,81,80,0.3560,19.27,6.0,6.9,229,6.73,8.3,17.84,.,0.0000,.0000765,.0000917
AgMet,15min,evanston,130,01MAY2019:03:30:00,12.48,23.34,23.28,23.95,22.85,83,85,81,0.3600,18.95,4.9,5.4,225,8.52,6.8,17.84,.,0.0000,.0000587,.0000725
AgMet,15min,evanston,130,01MAY2019:03:45:00,12.47,24.20,23.79,24.33,23.28,83,84,81,0.3580,19.30,6.2,5.2,231,11.16,9.9,17.84,.,0.0000,.0000606,.0000752
AgMet,15min,evanston,130,01MAY2019:04:00:00,12.47,23.84,24.19,24.57,23.84,81,81,80,0.3550,19.15,6.7,6.8,258,7.60,9.4,17.84,.,0.0000,.0000756,.0000908
AgMet,15min,evanston,130,01MAY2019:04:15:00,12.47,22.12,22.91,23.96,21.63,82,85,81,0.3440,18.22,4.9,5.8,255,8.70,6.6,17.84,.,0.0000,.0000643,.0000786
AgMet,15min,evanston,130,01MAY2019:04:30:00,12.46,23.10,23.15,23.59,22.12,84,85,84,0.3550,19.11,6.4,5.7,242,11.82,9.0,17.84,.,0.0000,.0000559,.0000686
AgMet,15min,evanston,130,01MAY2019:04:45:00,12.46,24.76,23.98,24.88,23.04,84,85,84,0.3800,19.92,5.2,5.4,242,17.46,7.9,17.84,.,0.0000,.0000567,.0000700
AgMet,15min,evanston,130,01MAY2019:05:00:00,12.46,24.94,24.87,25.07,24.64,83,84,82,0.3770,20.41,6.4,6.0,229,8.33,8.6,17.84,.,0.0000,.0000658,.0000803
AgMet,15min,evanston,130,01MAY2019:05:15:00,12.46,24.76,25.04,25.31,24.70,82,83,82,0.3760,20.42,6.2,6.5,235,7.31,8.8,17.85,.,0.0000,.0000706,.0000854
AgMet,15min,evanston,130,01MAY2019:05:30:00,12.46,25.43,25.03,25.43,24.70,84,85,83,0.3910,20.84,4.7,5.4,243,11.61,7.2,17.85,.,0.0000,.0000600,.0000743
AgMet,15min,evanston,130,01MAY2019:05:45:00,12.46,25.68,25.57,25.74,25.37,84,85,83,0.4000,21.39,4.4,4.4,240,6.92,7.5,17.85,.,0.0000,.0000917,.0001582
AgMet,15min,evanston,130,01MAY2019:06:00:00,12.46,25.68,25.70,25.86,25.56,85,85,84,0.4020,21.72,6.1,5.3,239,7.71,8.6,17.85,.,0.0000,.0001001,.0001729
AgMet,15min,evanston,130,01MAY2019:06:15:00,12.46,25.68,25.64,25.80,25.43,85,86,85,0.4020,21.80,5.9,6.2,235,7.17,9.2,17.85,.,0.5233,.0001100,.0001891
AgMet,15min,evanston,130,01MAY2019:06:30:00,12.45,25.31,25.48,25.74,25.19,85,85,84,0.3950,21.48,5.3,5.3,242,7.34,7.0,17.85,.,5.6163,.0001183,.0001928
AgMet,15min,evanston,130,01MAY2019:06:45:00,12.45,25.56,25.45,25.68,25.19,84,85,83,0.3920,21.32,4.8,5.1,250,8.17,7.5,17.85,.,13.3488,.0001416,.0002172
AgMet,15min,evanston,130,01MAY2019:07:00:00,12.45,25.80,25.68,25.92,25.43,84,85,84,0.4030,21.61,6.4,5.6,246,7.58,9.2,17.85,.,20.0698,.0001676,.0002489
AgMet,15min,evanston,130,01MAY2019:07:15:00,12.45,25.56,25.76,25.98,25.49,85,86,85,0.4010,21.89,6.6,6.7,248,7.05,9.6,17.85,.,19.3953,.0001722,.0002600
AgMet,15min,evanston,130,01MAY2019:07:30:00,12.45,25.56,25.57,25.74,25.37,86,86,85,0.4050,21.97,5.5,6.2,251,8.93,9.0,17.85,.,32.4302,.0001980,.0002781
AgMet,15min,evanston,130,01MAY2019:07:45:00,12.48,26.35,25.90,26.41,25.43,86,87,86,0.4210,22.40,5.1,5.2,241,10.14,7.7,17.85,.,91.3256,.0003722,.0004532
AgMet,15min,evanston,130,01MAY2019:08:00:00,12.47,26.48,26.48,26.78,26.17,87,87,86,0.4190,23.03,5.1,4.9,251,18.69,7.9,17.85,.,92.4884,.0003806,.0004598
AgMet,15min,evanston,130,01MAY2019:08:15:00,12.52,26.91,26.59,26.91,26.35,86,87,86,0.4270,23.01,5.8,5.6,244,11.80,9.0,17.86,.,108.7209,.0004347,.0005249
AgMet,15min,evanston,130,01MAY2019:08:30:00,12.54,26.78,27.00,27.39,26.78,85,86,84,0.4150,23.06,5.3,5.3,235,9.43,8.6,17.86,.,139.7674,.0005445,.0006456
AgMet,15min,evanston,130,01MAY2019:08:45:00,12.66,27.52,27.13,27.64,26.78,85,86,83,0.4230,23.12,5.9,5.8,230,11.09,9.0,17.86,.,189.1860,.0006739,.0007883
AgMet,15min,evanston,130,01MAY2019:09:00:00,12.73,27.82,27.53,27.94,27.27,83,84,82,0.4270,23.04,6.6,6.3,238,10.52,9.2,17.86,.,202.4419,.0007296,.0008620
AgMet,15min,evanston,130,01MAY2019:09:15:00,13.08,28.31,27.99,28.61,27.57,82,83,80,0.4200,23.09,6.5,6.6,236,10.29,8.8,17.86,.,294.5349,.0009831,.0011411
