AgMet,15min,monroe,124,10NOV2020:00:00:00,12.51,24.61,24.79,25.14,24.55,78,78,73,0.3510,18.29,2.1,1.8,137,15.23,2.9,7.87,.,0.0083,-.000084,-.000100
AgMet,15min,monroe,124,10NOV2020:00:15:00,12.51,24.61,24.62,24.73,24.55,77,78,76,0.3480,18.45,2.2,2.2,143,22.85,3.1,7.87,.,0.0089,-.000081,-.000096
AgMet,15min,monroe,124,10NOV2020:00:30:00,12.49,24.79,24.68,24.91,24.61,74,78,74,0.3370,18.36,1.6,1.9,233,16.98,2.6,7.87,.,0.0064,-.000103,-.000129
AgMet,15min,monroe,124,10NOV2020:00:45:00,12.48,25.02,24.90,25.08,24.79,77,77,74,0.3540,18.29,0.8,1.2,222,16.43,2.2,7.87,.,0.0079,-.000145,-.000202
AgMet,15min,monroe,124,10NOV2020:01:00:00,12.47,25.26,25.09,25.40,24.97,73,77,72,0.3400,18.29,1.3,0.7,166,47.88,3.3,7.87,.,0.0053,-.000118,-.000154
AgMet,15min,monroe,124,10NOV2020:01:15:00,12.46,25.32,25.28,25.43,25.17,75,76,72,0.3490,18.13,2.0,1.8,177,21.43,3.7,7.87,.,0.0051,-.000085,-.000102
AgMet,15min,monroe,124,10NOV2020:01:30:00,12.46,25.35,25.40,25.55,25.32,77,77,73,0.3560,18.65,1.9,2.0,203,25.52,3.7,7.87,.,0.0064,-.000089,-.000107
AgMet,15min,monroe,124,10NOV2020:01:45:00,12.46,25.55,25.42,25.61,25.26,71,77,71,0.3350,18.09,3.3,2.5,218,21.09,5.0,7.87,.,0.0109,-.000038,-.000036
AgMet,15min,monroe,124,10NOV2020:02:00:00,12.46,25.49,25.56,25.70,25.43,71,72,70,0.3330,17.48,2.8,3.2,237,16.95,5.3,7.87,.,0.0077,-.000048,-.000049
AgMet,15min,monroe,124,10NOV2020:02:15:00,12.45,24.61,25.11,25.55,24.61,72,72,71,0.3250,17.32,4.1,3.4,241,10.75,5.9,7.87,.,0.0096,-.000013,-.000004
AgMet,15min,monroe,124,10NOV2020:02:30:00,12.46,23.14,24.01,24.73,23.14,76,76,71,0.3230,16.79,2.3,3.3,223,25.27,5.5,7.87,.,0.0077,-.000069,-.000079
AgMet,15min,monroe,124,10NOV2020:02:45:00,12.45,21.56,22.54,23.23,21.56,77,77,76,0.3060,16.29,1.7,1.7,189,30.19,4.4,7.87,.,0.0066,-.000094,-.000117
AgMet,15min,monroe,124,10NOV2020:03:00:00,12.45,21.85,21.44,22.09,20.62,75,79,75,0.3010,15.36,4.5,3.0,206,23.01,7.2,7.86,.,0.0070,-.000018,-.000012
AgMet,15min,monroe,124,10NOV2020:03:15:00,12.45,20.92,21.11,21.97,20.30,76,78,75,0.2940,14.83,3.8,4.3,231,7.17,5.5,7.86,.,0.0055,-.000029,-.000026
AgMet,15min,monroe,124,10NOV2020:03:30:00,12.45,21.39,21.34,22.09,20.86,75,76,73,0.2960,14.58,4.2,4.2,260,15.36,6.8,7.87,.,0.0060,-.000017,-.000011
AgMet,15min,monroe,124,10NOV2020:03:45:00,12.44,21.44,21.37,21.62,21.15,75,76,73,0.2960,14.60,3.8,3.8,243,15.29,7.5,7.87,.,0.0094,-.000025,-.000021
AgMet,15min,monroe,124,10NOV2020:04:00:00,12.44,21.09,21.36,21.59,21.09,75,75,74,0.2930,14.64,4.2,4.0,232,17.88,6.8,7.87,.,0.0087,-.000017,-.000011
AgMet,15min,monroe,124,10NOV2020:04:15:00,12.44,20.50,20.95,21.30,20.45,75,76,75,0.2860,14.47,2.3,3.7,245,71.96,7.0,7.87,.,0.0109,-.000065,-.000075
AgMet,15min,monroe,124,10NOV2020:04:30:00,12.44,21.33,20.99,21.50,20.45,73,76,73,0.2860,14.04,2.3,1.8,281,82.00,6.1,7.87,.,0.0075,-.000064,-.000074
AgMet,15min,monroe,124,10NOV2020:04:45:00,12.43,20.45,20.71,21.39,20.28,75,75,73,0.2820,13.75,1.5,2.0,211,57.78,3.3,7.87,.,0.0094,-.000095,-.000120
AgMet,15min,monroe,124,10NOV2020:05:00:00,12.44,20.22,20.09,20.51,19.69,76,77,74,0.2860,13.61,2.2,1.3,196,76.27,6.6,7.87,.,0.0136,-.000069,-.000081
AgMet,15min,monroe,124,10NOV2020:05:15:00,12.43,20.20,20.06,20.29,19.88,76,77,76,0.2860,13.87,5.0,3.9,230,7.89,7.0,7.87,.,0.0094,-.000008,-.000001
AgMet,15min,monroe,124,10NOV2020:05:30:00,12.44,19.41,19.93,20.29,19.41,76,77,75,0.2750,13.60,4.6,4.8,210,6.82,6.4,7.87,.,0.0106,-.000013,-.000007
AgMet,15min,monroe,124,10NOV2020:05:45:00,12.43,18.35,19.39,20.17,18.32,77,77,75,0.2680,13.16,3.3,4.4,215,54.74,6.1,7.87,.,0.0100,-.000037,-.000037
AgMet,15min,monroe,124,10NOV2020:06:00:00,12.43,18.73,18.13,18.76,17.65,79,80,77,0.2760,12.65,1.1,1.8,251,84.80,2.9,7.87,.,0.0117,-.000109,-.000146
AgMet,15min,monroe,124,10NOV2020:06:15:00,12.43,18.12,18.54,19.35,17.36,79,79,75,0.2700,12.55,2.2,1.3,231,101.50,4.8,7.87,.,0.0106,-.000067,-.000079
AgMet,15min,monroe,124,10NOV2020:06:30:00,12.43,17.24,17.55,18.53,16.59,81,82,77,0.2680,12.04,3.6,3.2,276,88.30,4.8,7.87,.,0.0309,-.000035,-.000034
AgMet,15min,monroe,124,10NOV2020:06:45:00,12.43,17.00,17.30,17.77,17.00,81,81,80,0.2640,12.28,2.1,2.8,13,25.62,3.7,7.87,.,0.1614,-.000073,-.000088
AgMet,15min,monroe,124,10NOV2020:07:00:00,12.43,17.00,17.07,17.30,16.94,83,83,81,0.2720,12.53,1.9,1.7,119,36.95,3.3,7.88,.,1.7269,-.000078,-.000096
AgMet,15min,monroe,124,10NOV2020:07:15:00,12.43,17.12,17.03,17.24,16.89,84,84,83,0.2760,12.95,2.7,2.6,165,8.01,3.9,7.88,.,6.5398,-.000057,-.000065
AgMet,15min,monroe,124,10NOV2020:07:30:00,12.47,18.41,17.79,18.44,17.12,83,84,83,0.2870,13.76,1.3,2.0,224,30.43,2.4,7.88,.,17.4289,-.000186,-.000181
AgMet,15min,monroe,124,10NOV2020:07:45:00,12.55,19.12,18.83,19.18,18.38,84,84,81,0.3000,14.30,1.4,1.2,172,14.18,2.4,7.88,.,38.5472,-.000110,-.000096
AgMet,15min,monroe,124,10NOV2020:08:00:00,14.14,21.52,20.08,21.58,19.12,78,84,78,0.3080,15.22,2.2,1.9,176,14.15,3.3,7.88,.,97.8320,.0000502,.0000885
AgMet,15min,monroe,124,10NOV2020:08:15:00,14.26,21.73,21.76,21.93,21.49,77,78,77,0.3090,15.79,2.4,2.2,189,25.76,3.7,7.88,.,98.8815,.0001536,.0002099
AgMet,15min,monroe,124,10NOV2020:08:30:00,14.15,23.87,22.77,23.87,21.73,70,77,69,0.3040,15.87,3.2,2.9,257,13.82,4.6,7.89,.,200.4200,.0004074,.0005028
AgMet,15min,monroe,124,10NOV2020:08:45:00,14.12,28.10,25.53,28.18,23.81,58,70,58,0.3030,15.15,1.2,2.4,245,68.97,3.7,7.89,.,242.0477,.0005714,.0006543
AgMet,15min,monroe,124,10NOV2020:09:00:00,14.1,27.31,27.50,28.15,27.20,67,67,58,0.3360,16.43,2.7,1.8,111,9.59,3.9,7.89,.,286.9999,.0007910,.0009428
AgMet,15min,monroe,124,10NOV2020:09:15:00,14.08,27.78,27.62,28.31,27.20,65,69,65,0.3350,17.87,2.7,2.8,110,13.38,5.5,7.89,.,332.1609,.0009404,.0010915
AgMet,15min,monroe,124,10NOV2020:09:30:00,14.07,28.28,27.87,28.28,27.64,65,66,63,0.3400,17.46,3.9,3.1,134,13.11,6.1,7.89,.,372.8864,.0010919,.0012898
AgMet,15min,monroe,124,10NOV2020:09:45:00,14.05,30.47,29.24,30.47,28.19,59,65,58,0.3370,17.71,2.4,3.5,115,48.09,5.0,7.89,.,409.9683,.0012773,.0014545
AgMet,15min,monroe,124,10NOV2020:10:00:00,14.04,34.27,32.37,34.30,30.47,50,59,50,0.3350,17.82,0.8,1.4,112,80.30,2.9,7.89,.,444.3120,.0015212,.0016684
AgMet,15min,monroe,124,10NOV2020:10:15:00,14.02,35.97,35.54,37.00,33.86,48,50,45,0.3410,17.78,1.0,0.7,190,81.30,3.9,7.89,.,475.9528,.0017641,.0019451
AgMet,15min,monroe,124,10NOV2020:10:30:00,14,36.27,35.25,36.44,34.09,46,50,45,0.3320,17.19,1.5,1.5,27,45.90,3.9,7.89,.,509.4619,.0019095,.0021353
AgMet,15min,monroe,124,10NOV2020:10:45:00,13.98,36.44,35.34,36.44,34.89,44,48,44,0.3210,16.56,1.7,1.7,81,23.26,3.7,7.89,.,532.1807,.0020158,.0022627
AgMet,15min,monroe,124,10NOV2020:11:00:00,13.96,37.25,36.82,38.08,35.61,44,47,42,0.3320,17.04,1.3,1.3,248,101.00,3.7,7.88,.,554.0570,.0021729,.0024088
AgMet,15min,monroe,124,10NOV2020:11:15:00,13.95,35.65,36.52,38.42,35.58,47,52,43,0.3320,17.95,2.5,1.9,315,50.83,5.5,7.88,.,582.2811,.0022813,.0025940
AgMet,15min,monroe,124,10NOV2020:11:30:00,13.93,37.94,36.46,38.00,35.60,43,52,43,0.3350,17.85,2.2,2.5,263,63.21,5.5,7.88,.,587.9159,.0023043,.0026041
AgMet,15min,monroe,124,10NOV2020:11:45:00,13.93,38.35,38.79,39.85,37.94,45,45,39,0.3550,17.18,1.6,1.5,206,53.24,4.2,7.88,.,596.5403,.0024582,.0027439
AgMet,15min,monroe,124,10NOV2020:12:00:00,13.92,39.03,38.71,39.58,37.94,38,45,38,0.3080,17.10,2.1,2.0,181,75.75,6.6,7.88,.,591.8433,.0024363,.0027558
AgMet,15min,monroe,124,10NOV2020:12:15:00,13.91,39.76,38.92,39.99,37.82,40,43,38,0.3340,16.53,3.0,2.6,174,54.56,7.5,7.87,.,600.3318,.0024943,.0028891
AgMet,15min,monroe,124,10NOV2020:12:30:00,13.9,39.54,39.56,40.72,38.41,40,44,37,0.3270,17.33,3.0,2.6,313,86.20,10.7,7.87,.,599.6537,.0025207,.0029172
AgMet,15min,monroe,124,10NOV2020:12:45:00,13.9,39.27,39.45,40.21,38.54,42,45,38,0.3440,17.42,5.1,4.5,156,46.59,11.4,7.87,.,584.1712,.0024635,.0029799
AgMet,15min,monroe,124,10NOV2020:13:00:00,13.9,39.74,38.96,39.74,38.45,42,43,38,0.3520,16.81,2.8,3.9,104,40.39,7.9,7.87,.,487.3566,.0020840,.0024338
AgMet,15min,monroe,124,10NOV2020:13:15:00,13.9,40.08,40.17,40.91,39.62,39,42,38,0.3250,17.46,3.2,3.1,108,57.30,7.9,7.87,.,570.6877,.0024250,.0028354
AgMet,15min,monroe,124,10NOV2020:13:30:00,13.89,40.73,40.34,40.73,40.08,37,40,37,0.3220,16.87,2.6,2.8,56,30.01,5.5,7.87,.,548.5096,.0023239,.0026915
AgMet,15min,monroe,124,10NOV2020:13:45:00,13.88,42.08,42.21,42.96,40.73,37,39,35,0.3330,17.80,2.9,2.4,148,37.83,12.9,7.86,.,531.1096,.0023343,.0027393
AgMet,15min,monroe,124,10NOV2020:14:00:00,13.87,42.02,41.47,42.31,40.73,35,39,35,0.3180,17.05,3.9,3.9,203,33.24,7.0,7.86,.,513.9257,.0022570,.0027253
AgMet,15min,monroe,124,10NOV2020:14:15:00,13.86,41.43,42.03,42.96,41.37,37,39,33,0.3310,16.67,3.1,3.1,305,97.10,8.6,7.86,.,490.5599,.0021501,.0025644
AgMet,15min,monroe,124,10NOV2020:14:30:00,13.85,41.67,41.46,42.60,40.73,36,40,35,0.3220,17.22,3.1,3.6,1,24.92,5.9,7.86,.,454.4845,.0019547,.0023461
AgMet,15min,monroe,124,10NOV2020:14:45:00,13.83,44.01,42.72,44.60,41.61,35,38,32,0.3410,16.99,1.5,2.2,341,52.01,7.5,7.86,.,418.4064,.0017367,.0019953
AgMet,15min,monroe,124,10NOV2020:15:00:00,13.82,39.61,41.82,44.01,39.56,51,52,34,0.4180,19.06,5.9,3.0,26,17.33,12.7,7.86,.,382.4279,.0017596,.0023075
AgMet,15min,monroe,124,10NOV2020:15:15:00,13.82,37.86,38.30,39.58,37.68,55,55,50,0.4210,22.62,12.1,9.8,33,8.57,18.6,7.85,.,344.5952,.0015036,.0021106
AgMet,15min,monroe,124,10NOV2020:15:30:00,13.83,36.51,36.89,38.00,36.39,55,56,53,0.4000,21.81,12.0,12.1,29,7.48,17.3,7.85,.,305.8326,.0013147,.0018763
AgMet,15min,monroe,124,10NOV2020:15:45:00,13.84,35.28,35.98,36.68,35.28,55,56,53,0.3800,21.21,12.0,11.6,30,7.59,17.3,7.84,.,264.9434,.0011537,.0016878
AgMet,15min,monroe,124,10NOV2020:16:00:00,13.86,34.45,34.90,35.39,34.45,57,58,54,0.3850,21.00,12.7,12.5,24,7.63,16.9,7.84,.,222.9646,.0009899,.0014977
AgMet,15min,monroe,124,10NOV2020:16:15:00,13.87,33.69,34.08,34.51,33.69,60,61,57,0.3900,21.24,12.2,12.5,27,7.64,16.4,7.84,.,180.9815,.0008059,.0012582
AgMet,15min,monroe,124,10NOV2020:16:30:00,13.88,32.81,33.29,33.75,32.81,61,61,59,0.3830,20.94,11.9,12.0,28,7.87,16.4,7.84,.,139.3322,.0006515,.0010701
AgMet,15min,monroe,124,10NOV2020:16:45:00,13.9,31.99,32.42,32.93,31.91,64,64,61,0.3900,21.01,10.3,11.2,30,7.48,14.9,7.84,.,99.3471,.0004521,.0007989
AgMet,15min,monroe,124,10NOV2020:17:00:00,13.4,30.63,31.44,31.99,30.63,65,65,64,0.3750,20.91,8.1,9.3,26,8.24,13.2,7.84,.,49.6177,.0002006,.0004641
AgMet,15min,monroe,124,10NOV2020:17:15:00,13.19,29.50,30.01,40.40,29.38,67,67,65,0.3680,20.08,5.1,6.8,22,9.30,9.0,7.84,.,10.4781,.0000730,.0002443
AgMet,15min,monroe,124,10NOV2020:17:30:00,13.05,29.26,29.28,29.58,29.08,67,67,66,0.3650,19.50,1.4,2.9,314,52.89,4.6,7.84,.,3.8139,-.000115,-.000147
AgMet,15min,monroe,124,10NOV2020:17:45:00,12.96,28.85,29.17,29.44,28.79,68,68,67,0.3680,19.67,0.9,1.2,327,50.38,3.3,7.84,.,0.4827,-.000151,-.000207
AgMet,15min,monroe,124,10NOV2020:18:00:00,12.9,27.75,28.35,28.88,27.69,69,69,68,0.3550,19.32,1.9,1.2,114,16.64,3.7,7.84,.,0.0974,-.000090,-.000107
AgMet,15min,monroe,124,10NOV2020:18:15:00,12.87,26.82,27.15,27.80,26.82,71,71,69,0.3490,18.67,2.4,2.4,138,16.42,3.3,7.84,.,0.0113,-.000068,-.000076
AgMet,15min,monroe,124,10NOV2020:18:30:00,12.85,26.73,26.66,27.11,26.20,71,72,70,0.3480,18.46,1.2,1.8,221,27.79,2.9,7.84,.,0.0107,-.000130,-.000172
AgMet,15min,monroe,124,10NOV2020:18:45:00,12.83,26.76,26.71,27.11,26.41,71,71,70,0.3490,18.37,1.1,1.1,276,20.24,2.9,7.84,.,0.0089,-.000134,-.000178
AgMet,15min,monroe,124,10NOV2020:19:00:00,12.81,25.35,26.50,26.94,25.35,72,72,70,0.3370,18.21,1.2,1.2,284,17.04,2.0,7.84,.,0.0094,-.000128,-.000169
AgMet,15min,monroe,124,10NOV2020:19:15:00,12.79,25.24,24.89,25.71,23.65,76,78,72,0.3530,17.94,2.2,1.7,244,17.49,3.3,7.84,.,0.0090,-.000080,-.000094
AgMet,15min,monroe,124,10NOV2020:19:30:00,12.78,25.13,25.31,25.83,24.71,74,76,73,0.3400,18.18,3.5,2.9,299,9.63,4.6,7.84,.,0.0092,-.000038,-.000036
AgMet,15min,monroe,124,10NOV2020:19:45:00,12.77,23.66,24.25,25.19,23.60,79,79,74,0.3420,18.00,2.5,3.2,294,3.28,4.6,7.85,.,0.0115,-.000074,-.000085
AgMet,15min,monroe,124,10NOV2020:20:00:00,12.76,22.32,23.11,23.78,22.32,79,79,78,0.3230,17.53,1.6,2.0,37,41.81,3.1,7.85,.,0.0075,-.000109,-.000139
AgMet,15min,monroe,124,10NOV2020:20:15:00,12.75,21.97,22.40,22.79,21.94,80,82,79,0.3230,17.34,1.9,1.4,297,22.79,3.3,7.85,.,0.0102,-.000096,-.000118
AgMet,15min,monroe,124,10NOV2020:20:30:00,12.75,22.15,21.85,22.15,21.56,83,83,80,0.3380,17.22,2.0,2.5,251,14.96,4.2,7.85,.,0.0081,-.000096,-.000118
AgMet,15min,monroe,124,10NOV2020:20:45:00,12.73,23.82,23.15,24.08,22.15,78,83,78,0.3400,18.17,0.7,1.0,248,10.71,1.8,7.85,.,0.0074,-.000154,-.000218
AgMet,15min,monroe,124,10NOV2020:21:00:00,12.73,22.79,23.14,23.91,22.68,79,79,77,0.3310,17.40,0.3,0.5,254,0.91,1.5,7.85,.,0.0089,-.000177,-.000267
AgMet,15min,monroe,124,10NOV2020:21:15:00,12.72,21.80,21.97,22.85,21.50,81,81,78,0.3220,16.69,1.2,0.7,306,23.10,2.2,7.86,.,0.0085,-.000125,-.000167
AgMet,15min,monroe,124,10NOV2020:21:30:00,12.7,21.85,22.05,22.50,21.68,81,82,80,0.3240,17.13,0.5,0.7,268,66.29,2.9,7.86,.,0.0085,-.000164,-.000241
AgMet,15min,monroe,124,10NOV2020:21:45:00,12.7,21.94,21.81,22.21,21.50,82,82,80,0.3310,16.99,2.4,1.7,165,18.76,3.9,7.86,.,0.0066,-.000080,-.000094
AgMet,15min,monroe,124,10NOV2020:22:00:00,12.69,22.33,22.00,22.74,20.51,81,84,78,0.3310,17.11,1.9,2.2,238,17.43,3.3,7.86,.,0.0085,-.000097,-.000120
AgMet,15min,monroe,124,10NOV2020:22:15:00,12.69,20.75,22.80,23.24,20.75,75,82,75,0.2870,17.45,0.3,0.9,257,14.83,1.3,7.86,.,0.0079,-.000176,-.000266
AgMet,15min,monroe,124,10NOV2020:22:30:00,12.69,18.17,19.43,20.75,18.17,81,85,75,0.2790,14.39,0.8,0.5,275,53.88,2.2,7.86,.,0.0107,-.000135,-.000190
AgMet,15min,monroe,124,10NOV2020:22:45:00,12.68,19.70,18.36,19.70,17.88,86,87,81,0.3160,14.42,1.6,1.3,181,27.04,2.4,7.86,.,0.0081,-.000101,-.000129
AgMet,15min,monroe,124,10NOV2020:23:00:00,12.67,17.94,18.55,19.88,17.94,85,86,83,0.2900,14.73,2.3,2.0,243,0.45,3.3,7.86,.,0.0094,-.000080,-.000095
AgMet,15min,monroe,124,10NOV2020:23:15:00,12.66,17.77,17.49,18.00,17.12,87,87,85,0.2940,13.96,0.7,1.3,150,58.78,1.8,7.87,.,0.0087,-.000135,-.000193
AgMet,15min,monroe,124,10NOV2020:23:30:00,12.65,18.62,18.57,18.94,17.77,85,88,83,0.2960,15.06,0.9,0.8,219,35.91,2.6,7.87,.,0.0100,-.000128,-.000176
AgMet,15min,monroe,124,10NOV2020:23:45:00,12.65,18.24,17.95,19.12,17.24,87,87,83,0.2990,14.10,2.0,1.7,293,41.12,4.6,7.87,.,0.0092,-.000087,-.000107
AgMet,15min,evanston,130,10NOV2020:00:00:00,12.51,19.58,19.59,19.70,19.53,84,86,84,0.3080,15.91,7.7,7.3,233,8.87,11.6,8.00,.,0.0000,-.000016,-.000011
AgMet,15min,evanston,130,10NOV2020:00:15:00,12.5,19.50,19.53,19.64,19.41,84,85,84,0.3050,15.52,7.6,7.6,238,8.51,11.6,8.00,.,0.0000,-.000009,-.000004
AgMet,15min,evanston,130,10NOV2020:00:30:00,12.48,19.55,19.52,19.64,19.41,87,87,84,0.3180,15.84,6.6,7.1,238,10.10,9.4,8.00,.,0.0000,-.000017,-.000013
AgMet,15min,evanston,130,10NOV2020:00:45:00,12.46,19.53,19.59,19.76,19.53,86,88,85,0.3140,16.32,7.4,7.1,239,10.75,12.1,8.00,.,0.0000,-.000023,-.000019
AgMet,15min,evanston,130,10NOV2020:01:00:00,12.46,19.58,19.56,19.73,19.47,81,86,81,0.2960,15.57,8.6,7.8,245,9.17,14.3,8.00,.,0.0000,-.000008,-.000002
AgMet,15min,evanston,130,10NOV2020:01:15:00,12.43,19.41,19.49,19.64,19.35,79,81,78,0.2870,13.99,8.9,9.1,251,8.14,15.6,8.00,.,0.0000,.0000200,.0000293
AgMet,15min,evanston,130,10NOV2020:01:30:00,12.43,19.41,19.43,19.58,19.35,82,83,79,0.2970,14.68,8.1,8.1,246,8.81,12.5,8.00,.,0.0000,.0000035,.0000109
AgMet,15min,evanston,130,10NOV2020:01:45:00,12.42,19.29,19.39,19.53,19.23,79,82,79,0.2840,14.23,9.2,8.9,250,9.47,13.2,8.00,.,0.0000,.0000145,.0000230
AgMet,15min,evanston,130,10NOV2020:02:00:00,12.41,19.17,19.24,19.35,19.05,78,81,78,0.2800,13.92,8.9,8.8,247,7.73,13.8,8.00,.,0.0000,.0000153,.0000241
AgMet,15min,evanston,130,10NOV2020:02:15:00,12.39,19.05,19.06,19.23,18.91,84,84,78,0.3000,14.18,8.4,8.8,238,9.09,12.1,8.00,.,0.0000,.0000105,.0000183
AgMet,15min,evanston,130,10NOV2020:02:30:00,12.39,18.70,18.80,19.08,18.70,86,87,84,0.3030,15.28,9.2,8.6,233,7.85,13.2,7.99,.,0.0000,-.000008,-.000003
AgMet,15min,evanston,130,10NOV2020:02:45:00,12.38,18.70,18.75,18.88,18.70,88,88,85,0.3080,15.33,9.3,9.5,232,7.69,13.8,7.99,.,0.0000,-.000004,.0000015
AgMet,15min,evanston,130,10NOV2020:03:00:00,12.37,18.64,18.66,18.79,18.64,87,88,87,0.3060,15.63,8.6,8.9,234,8.96,12.1,7.99,.,0.0000,-.000012,-.000008
AgMet,15min,evanston,130,10NOV2020:03:15:00,12.35,18.47,18.61,18.76,18.46,86,88,86,0.3000,15.29,9.2,8.6,235,7.88,13.6,7.99,.,0.0000,-.000010,-.000006
AgMet,15min,evanston,130,10NOV2020:03:30:00,12.36,18.35,18.41,18.61,18.35,86,86,86,0.2960,14.88,10.1,9.8,237,7.51,14.3,7.99,.,0.0000,-.000001,.0000044
AgMet,15min,evanston,130,10NOV2020:03:45:00,12.36,18.26,18.30,18.47,18.23,86,86,85,0.2940,14.73,8.7,9.6,246,7.71,12.5,7.99,.,0.0000,-.000001,.0000040
AgMet,15min,evanston,130,10NOV2020:04:00:00,12.35,18.23,18.20,18.35,18.17,85,86,85,0.2920,14.61,7.4,7.9,242,10.07,10.5,7.99,.,0.0000,-.000012,-.000007
AgMet,15min,evanston,130,10NOV2020:04:15:00,12.35,18.11,18.21,18.35,18.11,85,85,84,0.2890,14.26,10.0,8.6,231,9.48,16.0,7.99,.,0.0000,-.000002,.0000035
AgMet,15min,evanston,130,10NOV2020:04:30:00,12.34,18.08,18.11,18.23,18.05,85,85,84,0.2920,14.35,9.7,10.1,224,8.50,15.1,7.99,.,0.0000,.0000036,.0000095
AgMet,15min,evanston,130,10NOV2020:04:45:00,12.34,18.11,18.11,18.23,18.05,85,86,85,0.2910,14.40,9.8,9.5,223,8.99,15.1,7.99,.,0.0000,.0000003,.0000059
AgMet,15min,evanston,130,10NOV2020:05:00:00,12.34,18.23,18.17,18.35,18.11,85,85,84,0.2910,14.37,10.5,10.1,229,8.48,14.9,7.99,.,0.0000,.0000045,.0000105
AgMet,15min,evanston,130,10NOV2020:05:15:00,12.34,18.29,18.25,18.41,18.17,85,85,85,0.2920,14.46,10.2,10.3,229,8.28,14.3,7.99,.,0.0000,.0000053,.0000113
AgMet,15min,evanston,130,10NOV2020:05:30:00,12.34,18.23,18.26,18.41,18.17,85,86,85,0.2940,14.55,10.1,10.3,230,8.81,15.1,7.99,.,0.0000,.0000043,.0000102
AgMet,15min,evanston,130,10NOV2020:05:45:00,12.34,18.17,18.24,18.35,18.17,86,86,85,0.2940,14.55,10.1,10.1,227,8.87,16.2,7.99,.,0.0000,.0000027,.0000085
AgMet,15min,evanston,130,10NOV2020:06:00:00,12.34,18.23,18.20,18.35,18.17,85,86,85,0.2930,14.57,10.0,10.0,225,8.91,14.7,8.00,.,0.0000,.0000013,.0000069
AgMet,15min,evanston,130,10NOV2020:06:15:00,12.34,18.23,18.25,18.41,18.17,85,85,84,0.2930,14.40,11.0,10.7,223,8.07,17.3,7.99,.,0.0000,.0000077,.0000139
AgMet,15min,evanston,130,10NOV2020:06:30:00,12.34,18.11,18.19,18.35,18.11,87,87,85,0.2960,14.65,10.0,10.7,226,8.29,16.7,7.99,.,0.0000,.0000036,.0000092
AgMet,15min,evanston,130,10NOV2020:06:45:00,12.34,18.11,18.13,18.23,18.11,85,87,85,0.2920,14.68,10.4,9.7,233,8.87,15.6,7.99,.,0.0021,-.000003,.0000026
AgMet,15min,evanston,130,10NOV2020:07:00:00,12.34,18.00,18.10,18.23,18.00,85,85,85,0.2880,14.37,10.6,10.7,236,7.48,14.7,7.99,.,0.6319,.0000064,.0000123
AgMet,15min,evanston,130,10NOV2020:07:15:00,12.33,17.94,17.99,18.14,17.88,86,86,85,0.2910,14.23,9.3,10.0,232,7.83,13.2,8.00,.,4.0639,.0000053,.0000111
AgMet,15min,evanston,130,10NOV2020:07:30:00,12.34,17.64,17.77,18.00,17.61,85,86,85,0.2850,14.13,9.2,9.4,229,9.09,14.7,7.99,.,19.9077,-.000051,.0000210
AgMet,15min,evanston,130,10NOV2020:07:45:00,12.34,17.70,17.65,17.79,17.52,86,86,85,0.2880,14.04,8.3,8.3,227,9.81,12.5,7.99,.,38.3921,-.000026,.0000410
AgMet,15min,evanston,130,10NOV2020:08:00:00,12.39,18.00,17.85,18.12,17.64,85,86,85,0.2880,14.14,11.4,9.8,238,8.18,16.7,7.99,.,69.0434,.0000743,.0001564
AgMet,15min,evanston,130,10NOV2020:08:15:00,12.48,18.24,18.15,18.38,18.00,84,85,83,0.2890,14.07,12.1,12.1,234,7.80,18.0,8.00,.,89.2610,.0001817,.0002881
AgMet,15min,evanston,130,10NOV2020:08:30:00,12.66,19.00,18.57,19.06,18.23,85,85,84,0.3030,14.73,13.2,11.8,235,9.09,21.0,8.00,.,136.2005,.0002428,.0003470
AgMet,15min,evanston,130,10NOV2020:08:45:00,12.88,19.00,18.98,19.12,18.88,84,86,83,0.2970,15.13,15.9,15.2,238,7.50,21.7,8.00,.,137.2193,.0002955,.0004165
AgMet,15min,evanston,130,10NOV2020:09:00:00,13.58,19.47,19.32,19.53,18.94,84,84,83,0.3030,15.09,12.4,14.3,225,8.97,17.8,8.00,.,235.4095,.0004209,.0005556
AgMet,15min,evanston,130,10NOV2020:09:15:00,13.98,19.23,19.18,19.41,19.05,82,84,82,0.2950,14.95,11.8,12.1,222,8.38,17.3,8.00,.,167.6479,.0003895,.0005131
AgMet,15min,evanston,130,10NOV2020:09:30:00,14.13,20.00,19.82,20.17,19.23,79,82,79,0.2940,14.88,12.3,11.6,221,8.75,19.1,8.00,.,340.0085,.0006595,.0008130
AgMet,15min,evanston,130,10NOV2020:09:45:00,13.85,20.06,20.08,20.29,20.00,78,79,76,0.2890,14.27,14.5,13.7,222,9.17,21.5,8.00,.,299.4991,.0006389,.0008229
AgMet,15min,evanston,130,10NOV2020:10:00:00,13.8,20.35,20.18,20.47,19.94,77,78,76,0.2880,14.13,13.5,14.0,223,9.17,21.3,8.00,.,263.5580,.0006203,.0008112
AgMet,15min,evanston,130,10NOV2020:10:15:00,14.14,20.94,20.45,20.97,20.23,74,77,73,0.2840,13.70,16.7,14.7,225,8.58,25.9,8.00,.,354.8827,.0007730,.0009935
