AgMet,15min,monroe,124,23JUL2019:00:00:00,12.7,68.81,71.19,74.12,68.75,27,31,23,0.7340,35.62,5.2,6.0,153,14.28,8.1,11.93,.,0.0000,.0009306,.0012789
AgMet,15min,monroe,124,23JUL2019:00:15:00,12.69,69.79,69.15,70.46,68.08,30,32,27,0.7210,36.36,5.5,5.1,151,15.48,7.9,11.93,.,0.0000,.0007799,.0010882
AgMet,15min,monroe,124,23JUL2019:00:30:00,12.69,72.05,71.28,72.29,69.73,27,30,25,0.7020,35.62,6.2,6.0,160,11.56,8.8,11.93,.,0.0000,.0009342,.0012834
AgMet,15min,monroe,124,23JUL2019:00:45:00,12.68,70.52,72.04,74.61,70.15,27,30,23,0.7020,35.97,5.4,5.8,148,12.59,8.8,11.93,.,0.0000,.0009363,.0012939
AgMet,15min,monroe,124,23JUL2019:01:00:00,12.68,70.34,69.71,71.31,68.26,30,35,27,0.7700,37.09,2.4,4.0,68,76.12,6.4,11.93,.,0.0000,.0006690,.0009647
AgMet,15min,monroe,124,23JUL2019:01:15:00,12.68,67.22,68.58,70.46,67.22,34,39,30,0.8330,39.08,1.8,2.0,341,78.82,4.6,11.93,.,0.0000,.0003679,.0005723
AgMet,15min,monroe,124,23JUL2019:01:30:00,12.67,70.22,68.22,70.28,67.10,34,39,30,0.7600,39.07,1.8,1.3,127,83.10,7.5,11.93,.,0.0000,.0002610,.0004197
AgMet,15min,monroe,124,23JUL2019:01:45:00,12.66,66.92,68.45,70.34,66.80,35,39,30,0.8700,39.63,2.2,2.4,239,47.19,4.2,11.93,.,0.0000,.0004132,.0006320
AgMet,15min,monroe,124,23JUL2019:02:00:00,12.66,67.59,68.18,69.85,66.37,33,39,29,0.8310,37.97,2.3,1.7,219,30.56,6.1,11.93,.,0.0000,.0003304,.0005203
AgMet,15min,monroe,124,23JUL2019:02:15:00,12.66,69.36,67.78,70.28,66.74,35,38,30,0.8360,38.93,4.2,3.9,268,9.05,7.2,11.93,.,0.0000,.0005923,.0008531
AgMet,15min,monroe,124,23JUL2019:02:30:00,12.65,66.37,69.66,72.90,66.37,31,40,25,0.8820,37.67,3.6,3.9,238,13.76,5.0,11.93,.,0.0000,.0006459,.0009353
AgMet,15min,monroe,124,23JUL2019:02:45:00,12.64,66.86,66.39,67.71,65.70,36,41,32,0.7960,38.71,3.2,3.3,245,19.20,4.8,11.93,.,0.0000,.0005037,.0007378
AgMet,15min,monroe,124,23JUL2019:03:00:00,12.64,66.43,67.93,69.73,65.82,33,37,29,0.7700,37.79,3.7,3.1,170,32.70,5.9,11.93,.,0.0000,.0005230,.0007738
AgMet,15min,monroe,124,23JUL2019:03:15:00,12.64,66.61,70.92,74.55,66.55,28,36,22,0.8040,35.97,5.3,4.9,223,19.40,7.2,11.93,.,0.0000,.0008145,.0011474
AgMet,15min,monroe,124,23JUL2019:03:30:00,12.63,73.57,71.01,74.98,65.21,28,39,22,0.6900,35.50,5.8,5.5,214,34.34,13.8,11.93,.,0.0000,.0008837,.0012277
AgMet,15min,monroe,124,23JUL2019:03:45:00,12.62,69.97,71.57,73.63,69.06,26,30,24,0.7240,35.13,5.0,5.5,166,14.83,9.9,11.94,.,0.0000,.0009015,.0012540
AgMet,15min,monroe,124,23JUL2019:04:00:00,12.62,63.62,67.98,71.56,63.38,33,43,25,0.8400,37.72,2.7,3.5,137,60.97,6.4,11.94,.,0.0000,.0005746,.0008377
AgMet,15min,monroe,124,23JUL2019:04:15:00,12.61,62.16,62.78,64.60,61.37,45,50,41,0.9280,41.06,3.1,3.4,50,53.56,5.9,11.94,.,0.0000,.0004189,.0006049
AgMet,15min,monroe,124,23JUL2019:04:30:00,12.61,63.75,61.93,63.87,60.21,46,53,38,0.8070,41.10,2.2,2.1,250,22.85,4.4,11.93,.,0.0000,.0002810,.0004285
AgMet,15min,monroe,124,23JUL2019:04:45:00,12.59,66.92,64.53,67.53,61.61,37,47,31,0.7480,37.85,2.2,2.6,223,55.69,5.0,11.93,.,0.0000,.0004045,.0006061
AgMet,15min,monroe,124,23JUL2019:05:00:00,12.59,60.39,61.05,66.92,58.87,49,55,33,0.8960,41.82,5.4,3.5,123,25.44,9.0,11.93,.,0.0814,.0003828,.0005484
AgMet,15min,monroe,124,23JUL2019:05:15:00,12.59,61.37,60.17,61.37,58.99,50,55,46,0.8620,41.69,2.1,4.1,210,45.09,5.7,11.93,.,1.6163,.0004075,.0005696
AgMet,15min,monroe,124,23JUL2019:05:30:00,12.58,58.26,60.43,61.92,58.08,48,56,45,0.8820,40.76,4.1,2.8,236,15.19,5.0,11.93,.,8.3721,.0003281,.0004825
AgMet,15min,monroe,124,23JUL2019:05:45:00,12.59,61.26,59.85,61.38,58.14,47,54,43,0.7890,39.82,1.5,2.9,241,41.79,3.5,11.93,.,17.5000,.0004334,.0007576
AgMet,15min,monroe,124,23JUL2019:06:00:00,12.59,57.72,59.59,62.24,57.54,51,60,41,0.9750,41.36,2.5,1.6,139,26.94,4.6,11.93,.,45.9070,.0002325,.0004042
AgMet,15min,monroe,124,23JUL2019:06:15:00,12.57,61.27,59.11,61.27,57.54,55,60,50,0.9260,42.92,4.1,3.5,173,14.30,5.3,11.93,.,78.2209,.0004329,.0007567
AgMet,15min,monroe,124,23JUL2019:06:30:00,12.56,66.16,64.00,66.22,61.15,43,50,38,0.8720,41.28,3.5,3.8,166,12.85,4.8,11.93,.,135.0000,.0006176,.0010815
AgMet,15min,monroe,124,23JUL2019:06:45:00,12.55,67.92,66.94,67.92,66.10,38,41,36,0.8320,40.67,5.4,4.4,135,7.47,8.8,11.94,.,173.7209,.0008083,.0014164
AgMet,15min,monroe,124,23JUL2019:07:00:00,12.57,69.69,68.97,69.87,67.80,36,42,32,0.9330,40.80,2.7,4.3,119,36.05,6.1,11.95,.,215.3488,.0008445,.0014803
AgMet,15min,monroe,124,23JUL2019:07:15:00,12.57,72.06,70.91,72.06,69.51,34,39,31,0.8840,41.49,1.6,1.9,70,16.34,3.3,11.96,.,271.0465,.0004203,.0007341
AgMet,15min,monroe,124,23JUL2019:07:30:00,12.62,73.45,72.65,73.89,71.32,32,37,29,0.8600,41.19,1.2,1.4,42,60.43,3.7,11.96,.,317.5581,.0003340,.0005818
AgMet,15min,monroe,124,23JUL2019:07:45:00,12.66,74.79,74.24,74.98,73.45,29,33,27,0.8810,39.98,1.0,1.2,127,93.00,2.4,11.96,.,365.9302,.0003041,.0005290
AgMet,15min,monroe,124,23JUL2019:08:00:00,12.77,76.75,76.59,77.17,74.85,27,33,26,0.8880,40.48,1.9,1.1,92,22.92,4.4,11.97,.,415.2326,.0003005,.0005222
AgMet,15min,monroe,124,23JUL2019:08:15:00,12.93,78.33,77.10,78.33,76.38,28,30,26,0.8760,41.26,2.0,2.3,98,23.21,5.0,11.97,.,451.0465,.0005921,.0010364
AgMet,15min,monroe,124,23JUL2019:08:30:00,13.12,80.20,79.34,80.30,78.03,23,29,20,0.7840,38.75,1.2,1.4,131,45.59,3.7,11.97,.,507.3256,.0004068,.0007093
AgMet,15min,monroe,124,23JUL2019:08:45:00,13.26,82.00,80.80,82.30,79.98,22,25,20,0.7480,38.47,1.8,1.6,78,27.58,4.6,11.98,.,561.3953,.0004619,.0008064
AgMet,15min,monroe,124,23JUL2019:09:00:00,13.33,82.50,82.00,82.80,81.30,21,25,19,0.8160,38.40,2.1,1.9,102,28.26,3.9,11.98,.,604.5349,.0005628,.0009842
AgMet,15min,monroe,124,23JUL2019:09:15:00,13.46,83.00,82.50,83.20,81.90,22,25,20,0.8830,39.95,3.3,2.6,78,21.08,6.4,11.98,.,646.8605,.0007467,.0013083
AgMet,15min,monroe,124,23JUL2019:09:30:00,13.35,84.40,82.60,84.50,81.40,25,31,20,0.9660,43.46,3.6,3.6,19,24.10,5.7,11.98,.,686.1628,.0009732,.0017073
AgMet,15min,monroe,124,23JUL2019:09:45:00,13.27,86.10,85.00,86.40,84.20,24,30,19,0.8180,43.47,3.0,2.9,46,35.14,6.8,11.98,.,723.7209,.0008314,.0014577
AgMet,15min,monroe,124,23JUL2019:10:00:00,13.23,87.80,86.90,87.90,85.60,19,22,18,0.8850,40.26,3.1,3.3,93,23.17,5.9,11.98,.,735.4651,.0009889,.0017347
AgMet,15min,monroe,124,23JUL2019:10:15:00,13.21,89.40,88.70,89.80,87.50,19,22,17,0.8540,40.55,2.8,2.7,103,28.69,6.1,11.98,.,783.7209,.0008456,.0014824
AgMet,15min,monroe,124,23JUL2019:10:30:00,13.2,90.10,89.90,91.10,88.80,17,23,16,0.8360,39.88,3.1,3.2,109,51.91,7.9,11.99,.,827.5581,.0010171,.0017844
AgMet,15min,monroe,124,23JUL2019:10:45:00,13.18,90.30,89.90,90.40,89.30,18,20,16,0.8090,40.45,5.7,4.5,88,32.66,13.6,11.99,.,853.3721,.0013805,.0024240
AgMet,15min,monroe,124,23JUL2019:11:00:00,13.16,90.50,90.20,90.90,89.50,18,21,16,0.8520,40.96,5.2,5.6,40,21.15,9.9,11.99,.,857.4419,.0016943,.0029758
AgMet,15min,monroe,124,23JUL2019:11:15:00,13.16,90.60,90.70,91.50,90.20,18,22,16,0.9200,41.15,3.6,4.4,49,34.84,7.7,11.99,.,913.3721,.0013852,.0024323
AgMet,15min,monroe,124,23JUL2019:11:30:00,13.16,93.00,91.40,93.40,90.00,17,22,14,0.7770,40.30,3.0,3.0,129,80.60,7.2,11.99,.,930.2326,.0009906,.0017376
AgMet,15min,monroe,124,23JUL2019:11:45:00,13.1,91.30,92.60,94.20,91.00,15,18,14,0.8290,38.80,4.5,3.8,185,33.03,10.3,11.99,.,755.6977,.0012409,.0021782
AgMet,15min,monroe,124,23JUL2019:12:00:00,13.04,90.00,90.50,91.30,89.80,17,18,15,0.7490,39.36,4.6,4.7,239,35.07,11.6,11.99,.,247.2093,.0014787,.0025967
AgMet,15min,monroe,124,23JUL2019:12:15:00,12.99,89.30,90.00,90.90,89.00,17,21,15,0.8800,39.30,2.5,3.0,117,34.24,6.1,11.98,.,251.9767,.0009576,.0016794
AgMet,15min,monroe,124,23JUL2019:12:30:00,13.27,90.70,89.50,90.80,89.00,18,21,16,0.8960,40.77,5.3,4.3,95,9.32,8.1,11.98,.,361.9767,.0013152,.0023090
AgMet,15min,monroe,124,23JUL2019:12:45:00,13.22,92.50,91.60,92.70,90.30,17,20,15,0.8010,40.16,5.7,5.6,94,17.04,9.2,11.98,.,853.1395,.0017452,.0030654
AgMet,15min,monroe,124,23JUL2019:13:00:00,13.06,90.50,91.20,92.60,90.20,17,22,15,0.9280,40.79,5.8,5.7,68,21.73,11.8,11.98,.,390.2326,.0017520,.0030774
AgMet,15min,monroe,124,23JUL2019:13:15:00,13,90.10,90.20,90.60,89.90,19,23,17,0.9120,42.08,5.0,5.6,58,15.84,8.1,11.98,.,247.6744,.0016826,.0029552
AgMet,15min,monroe,124,23JUL2019:13:30:00,13.06,90.40,89.20,90.40,87.90,23,30,17,0.8570,46.00,3.2,3.7,26,30.00,6.4,11.97,.,286.9767,.0010875,.0019088
AgMet,15min,monroe,124,23JUL2019:13:45:00,13.05,89.90,90.30,90.70,89.90,19,22,16,0.8930,41.79,5.7,4.4,71,8.55,7.9,11.97,.,310.9302,.0013432,.0023585
AgMet,15min,monroe,124,23JUL2019:14:00:00,13,88.00,89.40,90.10,87.80,20,24,17,0.9600,43.46,7.8,6.6,63,8.55,12.9,11.97,.,251.9767,.0019014,.0033395
AgMet,15min,monroe,124,23JUL2019:14:15:00,13.28,92.30,89.80,92.60,87.90,20,23,16,0.8390,43.22,12.2,9.4,77,10.14,29.2,11.97,.,606.7442,.0026122,.0045862
AgMet,15min,monroe,124,23JUL2019:14:30:00,12.96,87.40,89.30,92.40,87.40,19,24,16,0.9560,41.99,11.0,12.8,63,16.16,22.6,11.97,.,309.0698,.0033945,.0059544
AgMet,15min,monroe,124,23JUL2019:14:45:00,13.02,88.10,87.20,88.20,86.50,22,25,18,0.9040,43.66,7.5,9.1,63,17.29,11.2,11.97,.,220.0000,.0024064,.0042242
AgMet,15min,monroe,124,23JUL2019:15:00:00,13.08,87.90,88.10,88.80,87.00,21,26,19,0.9110,43.68,11.5,9.4,77,13.80,21.3,11.96,.,390.9302,.0025245,.0044315
AgMet,15min,monroe,124,23JUL2019:15:15:00,12.89,87.10,87.60,88.10,86.60,21,25,19,1.0230,43.14,6.4,9.0,63,18.11,12.3,11.96,.,219.7674,.0024187,.0042460
AgMet,15min,monroe,124,23JUL2019:15:30:00,12.83,84.50,85.20,87.30,84.40,24,26,22,0.9740,44.08,13.1,10.0,113,12.70,21.3,11.96,.,79.4186,.0024908,.0043706
AgMet,15min,monroe,124,23JUL2019:15:45:00,12.81,84.60,83.70,84.60,83.00,26,29,24,1.0160,45.60,13.8,12.4,218,20.52,28.5,11.96,.,54.3488,.0028234,.0049502
AgMet,15min,monroe,124,23JUL2019:16:00:00,12.8,82.90,83.30,84.60,82.30,26,29,23,1.0380,45.31,12.0,13.8,242,21.23,21.7,11.95,.,69.3837,.0030654,.0053720
AgMet,15min,monroe,124,23JUL2019:16:15:00,12.8,83.10,83.00,83.50,82.60,27,28,26,1.0510,45.46,5.9,8.8,255,36.04,15.1,11.95,.,107.0930,.0020973,.0036804
AgMet,15min,monroe,124,23JUL2019:16:30:00,12.81,83.00,83.10,83.40,82.80,28,29,26,1.0490,46.19,4.4,6.0,253,36.62,12.5,11.95,.,161.2791,.0014860,.0026087
AgMet,15min,monroe,124,23JUL2019:16:45:00,12.8,82.00,82.30,83.10,81.70,29,30,27,1.1000,46.54,9.8,6.1,305,22.40,19.1,11.95,.,153.1395,.0014899,.0026153
AgMet,15min,monroe,124,23JUL2019:17:00:00,12.91,83.60,82.40,83.60,81.70,29,33,27,1.0770,47.33,7.4,8.9,317,27.58,16.0,11.95,.,232.2093,.0020344,.0035696
AgMet,15min,monroe,124,23JUL2019:17:15:00,12.91,84.90,84.60,85.30,83.50,26,28,25,1.0470,46.21,5.1,6.9,276,47.62,15.6,11.95,.,326.3953,.0017401,.0030550
AgMet,15min,monroe,124,23JUL2019:17:30:00,12.82,82.80,83.70,85.10,82.60,28,32,25,1.1550,47.57,3.9,3.8,63,60.73,7.2,11.96,.,177.2093,.0009883,.0017342
AgMet,15min,monroe,124,23JUL2019:17:45:00,12.8,82.90,82.90,83.10,82.60,29,32,27,1.1180,47.59,4.3,4.4,121,13.80,6.8,11.95,.,167.2093,.0010988,.0019285
AgMet,15min,monroe,124,23JUL2019:18:00:00,12.79,84.50,83.50,84.60,82.70,29,32,26,1.0680,47.59,3.4,3.9,120,11.63,6.6,11.95,.,246.1628,.0009927,.0017419
AgMet,15min,monroe,124,23JUL2019:18:15:00,12.74,84.20,84.50,85.00,84.00,26,30,25,1.0300,46.33,1.9,2.8,120,22.22,5.3,11.95,.,220.2326,.0007728,.0013548
AgMet,15min,monroe,124,23JUL2019:18:30:00,12.76,83.70,84.10,84.40,83.40,26,29,25,1.0280,45.72,0.5,0.9,163,13.69,1.3,11.95,.,88.1047,.0002704,.0004690
AgMet,15min,monroe,124,23JUL2019:18:45:00,12.76,81.60,82.90,83.70,81.50,29,35,26,1.2760,47.58,1.5,0.7,144,7.44,3.5,11.95,.,63.3953,.0002020,.0003486
AgMet,15min,monroe,124,23JUL2019:19:00:00,12.74,80.50,81.20,81.80,80.40,33,36,30,1.1770,49.54,3.7,2.9,136,4.79,4.2,11.95,.,57.6860,.0006934,.0012153
AgMet,15min,monroe,124,23JUL2019:19:15:00,12.72,81.00,80.80,81.30,80.10,33,37,28,1.1490,48.72,2.7,3.1,179,19.49,3.9,11.95,.,34.6163,.0007426,.0013019
AgMet,15min,monroe,124,23JUL2019:19:30:00,12.72,80.20,80.60,81.70,79.95,32,34,28,1.1550,47.90,4.3,3.4,226,13.65,7.2,11.95,.,8.6628,.0008072,.0014155
AgMet,15min,monroe,124,23JUL2019:19:45:00,12.72,79.76,80.10,80.50,79.64,33,35,32,1.2160,48.80,4.8,4.7,232,8.29,6.8,11.94,.,2.0581,.0010774,.0018906
AgMet,15min,monroe,124,23JUL2019:20:00:00,12.72,80.00,79.96,80.30,79.58,34,35,33,1.1900,49.38,5.1,4.9,220,8.12,7.0,11.94,.,0.4186,.0008494,.0012298
AgMet,15min,monroe,124,23JUL2019:20:15:00,12.72,80.40,80.70,81.40,79.95,33,34,31,1.2060,49.13,10.4,7.3,230,8.82,18.6,11.95,.,0.0233,.0011393,.0015677
AgMet,15min,monroe,124,23JUL2019:20:30:00,12.72,80.90,81.40,82.30,80.20,30,34,27,1.1550,46.65,9.6,11.1,231,12.03,18.6,11.95,.,0.0000,.0015492,.0020145
AgMet,15min,monroe,124,23JUL2019:20:45:00,12.72,81.10,80.20,81.10,79.41,32,34,30,1.1140,47.94,5.3,6.6,204,12.14,9.0,11.95,.,0.0000,.0010793,.0015026
AgMet,15min,monroe,124,23JUL2019:21:00:00,12.71,77.21,79.94,81.40,77.15,33,39,29,1.2300,47.87,6.2,5.8,166,18.48,8.8,11.95,.,0.0000,.0009786,.0013870
AgMet,15min,monroe,124,23JUL2019:21:15:00,12.71,80.80,78.30,80.80,76.24,35,40,30,1.0880,48.59,7.7,6.9,175,21.96,13.6,11.94,.,0.0233,.0010228,.0014089
AgMet,15min,monroe,124,23JUL2019:21:30:00,12.71,80.20,81.00,82.00,80.20,30,31,28,1.0950,46.62,8.2,8.1,204,21.59,16.2,11.95,.,0.0000,.0012826,.0017400
AgMet,15min,monroe,124,23JUL2019:21:45:00,12.71,80.20,79.89,80.40,79.41,32,32,31,1.1060,47.09,9.3,8.8,240,10.92,14.0,11.95,.,0.0000,.0012831,.0017174
AgMet,15min,monroe,124,23JUL2019:22:00:00,12.7,78.68,79.35,80.30,78.31,33,34,31,1.1150,47.44,7.4,8.8,248,12.48,14.3,11.95,.,0.0000,.0012583,.0016795
AgMet,15min,monroe,124,23JUL2019:22:15:00,12.7,77.52,78.40,78.98,77.40,34,36,33,1.1240,47.77,5.2,6.2,256,8.48,10.1,11.95,.,0.0000,.0009823,.0013709
AgMet,15min,monroe,124,23JUL2019:22:30:00,12.7,78.37,77.56,78.49,76.91,35,37,33,1.1140,47.93,4.2,4.1,253,9.38,9.9,11.94,.,0.0000,.0007095,.0010440
AgMet,15min,monroe,124,23JUL2019:22:45:00,12.69,80.10,79.35,80.20,78.25,32,34,30,1.0650,46.85,5.9,5.3,247,16.29,12.5,11.94,.,0.0000,.0009206,.0013176
AgMet,15min,monroe,124,23JUL2019:23:00:00,12.68,79.35,79.42,80.30,78.37,32,34,30,1.0640,46.98,1.4,3.8,57,92.50,6.4,11.94,.,0.0000,.0007252,.0010818
AgMet,15min,monroe,124,23JUL2019:23:15:00,12.68,77.76,78.15,79.72,75.81,34,40,31,1.1390,47.80,3.7,2.5,159,36.01,12.1,11.94,.,0.0000,.0004964,.0007719
AgMet,15min,monroe,124,23JUL2019:23:30:00,12.67,78.07,78.40,79.29,77.21,33,36,32,1.1190,47.33,4.4,3.8,282,43.85,8.3,11.94,.,0.0000,.0007051,.0010475
AgMet,15min,monroe,124,23JUL2019:23:45:00,12.66,75.93,77.34,78.25,75.81,36,42,34,1.2670,48.54,4.8,4.8,331,23.47,10.1,11.94,.,0.0116,.0007779,.0011217
AgMet,15min,evanston,130,23JUL2019:00:00:00,12.7,59.32,60.18,61.77,58.58,43,46,40,0.7300,37.57,3.2,2.6,261,39.91,7.9,7.27,.,0.0000,.0000027,.0000493
AgMet,15min,evanston,130,23JUL2019:00:15:00,12.7,57.29,59.00,60.48,56.93,46,51,40,0.7770,38.10,2.4,2.3,246,58.46,5.3,7.27,.,0.0000,-.000038,-.000011
AgMet,15min,evanston,130,23JUL2019:00:30:00,12.69,59.69,57.78,59.81,56.13,47,56,40,0.6970,37.54,3.7,2.7,236,63.36,7.9,7.27,.,0.0000,.0000007,.0000428
AgMet,15min,evanston,130,23JUL2019:00:45:00,12.69,57.66,58.93,60.42,57.48,45,49,40,0.7680,37.42,2.5,4.0,199,39.10,7.2,7.27,.,0.0000,.0001481,.0002446
AgMet,15min,evanston,130,23JUL2019:01:00:00,12.67,52.76,55.83,57.79,52.70,53,60,47,0.8100,38.78,3.8,2.7,143,87.60,6.6,7.26,.,0.0000,-.000028,-.000002
AgMet,15min,evanston,130,23JUL2019:01:15:00,12.68,53.19,52.96,54.05,52.21,58,61,54,0.8020,38.55,1.7,3.2,57,79.91,5.5,7.26,.,0.0000,-.000009,.0000213
AgMet,15min,evanston,130,23JUL2019:01:30:00,12.67,51.29,52.29,53.68,51.11,62,68,57,0.7930,39.73,2.1,1.5,26,47.98,5.3,7.26,.,0.0000,-.000176,-.000230
AgMet,15min,evanston,130,23JUL2019:01:45:00,12.66,54.11,53.19,54.36,51.35,56,62,51,0.7900,37.91,2.3,2.4,353,37.64,4.8,7.26,.,0.0000,-.000070,-.000065
AgMet,15min,evanston,130,23JUL2019:02:00:00,12.66,48.78,50.75,54.17,48.53,69,74,55,0.8360,40.80,1.6,1.8,195,51.64,4.6,7.26,.,0.0000,-.000154,-.000196
AgMet,15min,evanston,130,23JUL2019:02:30:00,12.64,47.25,49.17,52.34,47.00,67,76,56,0.8350,38.73,2.1,1.9,242,53.36,5.0,7.25,.,0.0000,-.000142,-.000177
AgMet,15min,evanston,130,23JUL2019:02:45:00,12.64,46.46,46.92,47.56,46.34,77,81,72,0.8450,40.20,1.8,2.4,218,69.44,4.8,7.25,.,0.0000,-.000134,-.000164
AgMet,15min,evanston,130,23JUL2019:03:00:00,12.63,45.60,46.18,46.70,45.48,79,81,76,0.8410,39.92,2.6,2.0,213,14.26,4.4,7.25,.,0.0000,-.000159,-.000203
AgMet,15min,evanston,130,23JUL2019:03:15:00,12.65,47.68,47.84,48.47,47.30,73,77,70,0.8320,39.61,3.0,3.1,217,63.10,5.3,7.26,.,0.0000,-.000084,-.000089
AgMet,15min,evanston,130,23JUL2019:03:30:00,12.62,45.60,45.26,45.66,44.68,79,81,76,0.8110,39.07,3.0,3.5,224,16.27,5.7,7.25,.,0.0000,-.000084,-.000091
AgMet,15min,evanston,130,23JUL2019:03:45:00,12.62,46.29,45.46,46.47,44.75,78,81,73,0.8290,38.90,3.3,2.8,222,30.39,5.9,7.25,.,0.0000,-.000113,-.000132
AgMet,15min,evanston,130,23JUL2019:04:00:00,12.61,44.14,45.00,46.29,44.14,81,84,77,0.7950,39.50,3.3,3.4,199,19.12,5.3,7.25,.,0.0000,-.000100,-.000113
AgMet,15min,evanston,130,23JUL2019:04:15:00,12.6,45.43,45.68,46.53,44.14,78,83,75,0.8520,39.20,3.3,3.7,217,33.99,5.9,7.25,.,0.0000,-.000073,-.000075
AgMet,15min,evanston,130,23JUL2019:04:30:00,12.6,47.88,45.83,47.88,45.00,81,84,74,0.8500,40.26,1.8,2.0,191,45.47,5.3,7.25,.,0.0000,-.000167,-.000216
AgMet,15min,evanston,130,23JUL2019:04:45:00,12.59,44.76,46.15,47.88,44.76,80,85,75,0.8520,40.47,0.9,1.6,139,57.96,2.9,7.25,.,0.0000,-.000189,-.000253
AgMet,15min,evanston,130,23JUL2019:05:00:00,12.59,44.45,44.49,44.88,43.96,83,85,82,0.8220,39.75,2.9,1.8,217,9.37,4.2,7.25,.,0.5581,-.000176,-.000232
AgMet,15min,evanston,130,23JUL2019:05:15:00,12.57,43.90,44.19,44.64,43.53,84,86,82,0.8360,39.54,2.0,2.9,189,64.50,4.6,7.25,.,3.9419,-.000121,-.000145
AgMet,15min,evanston,130,23JUL2019:05:30:00,12.57,44.46,44.20,44.64,43.78,85,87,82,0.8120,39.87,3.8,2.5,200,17.70,5.0,7.25,.,18.2791,-.000316,-.000280
AgMet,15min,evanston,130,23JUL2019:05:45:00,12.56,45.38,44.91,45.38,44.40,82,83,81,0.8440,39.79,4.3,4.0,214,8.99,5.9,7.25,.,52.8488,-.000069,.0000271
AgMet,15min,evanston,130,23JUL2019:06:00:00,12.57,47.47,46.55,47.71,45.20,80,82,78,0.8850,40.83,2.4,3.5,188,26.51,5.9,7.26,.,83.7209,.0000780,.0001831
AgMet,15min,evanston,130,23JUL2019:06:15:00,12.56,48.57,47.68,48.57,47.34,77,79,74,0.8790,40.82,3.5,3.0,224,26.58,6.1,7.26,.,116.8605,.0002530,.0003739
AgMet,15min,evanston,130,23JUL2019:06:30:00,12.56,50.96,50.67,51.52,48.45,74,76,72,0.9250,42.70,3.0,3.0,203,25.31,4.8,7.27,.,155.1163,.0005054,.0006617
AgMet,15min,evanston,130,23JUL2019:06:45:00,12.55,53.59,52.24,53.59,50.84,72,75,70,1.0210,43.67,2.6,2.9,212,12.56,4.4,7.27,.,197.2093,.0007812,.0009629
AgMet,15min,evanston,130,23JUL2019:07:00:00,12.57,57.76,55.88,57.88,53.47,69,74,62,1.0380,45.88,1.9,2.2,176,27.93,3.3,7.28,.,241.9767,.0010907,.0012852
AgMet,15min,evanston,130,23JUL2019:07:15:00,12.59,61.67,59.71,61.80,57.76,61,66,57,1.1200,46.27,0.9,1.6,158,42.40,3.3,7.29,.,283.8372,.0014179,.0016293
AgMet,15min,evanston,130,23JUL2019:07:30:00,12.63,64.00,63.40,64.18,61.67,57,61,52,1.0740,48.07,1.2,0.7,120,55.89,3.5,7.29,.,325.9302,.0017140,.0018855
AgMet,15min,evanston,130,23JUL2019:07:45:00,12.64,65.82,65.74,67.24,63.93,53,59,46,1.1340,47.96,1.5,1.3,84,52.81,4.6,7.30,.,370.4651,.0021254,.0023949
AgMet,15min,evanston,130,23JUL2019:08:00:00,12.66,66.37,65.83,66.37,65.39,52,57,49,1.1830,47.90,4.5,3.2,29,13.00,8.1,7.30,.,415.3488,.0025784,.0030434
AgMet,15min,evanston,130,23JUL2019:08:15:00,12.72,66.68,66.54,66.92,66.19,52,56,48,1.1800,48.44,5.4,4.9,29,11.57,8.6,7.31,.,460.4651,.0030125,.0036549
AgMet,15min,evanston,130,23JUL2019:08:30:00,13.18,68.82,67.66,68.88,66.68,50,54,45,1.0720,48.57,6.1,6.0,19,13.14,9.2,7.31,.,502.5581,.0034098,.0041870
AgMet,15min,evanston,130,23JUL2019:08:45:00,13.48,70.10,69.59,70.28,68.82,48,54,43,1.1660,48.86,5.0,5.2,31,16.38,9.2,7.31,.,544.7674,.0037514,.0045342
AgMet,15min,evanston,130,23JUL2019:09:00:00,13.55,71.62,70.86,71.69,69.85,47,52,42,1.2320,49.39,4.2,4.8,29,17.99,9.6,7.31,.,585.4651,.0040565,.0048342
AgMet,15min,evanston,130,23JUL2019:09:15:00,13.64,72.66,72.13,73.03,71.44,45,51,38,1.0820,49.58,4.2,4.2,31,18.36,8.3,7.31,.,622.9070,.0043440,.0051063
AgMet,15min,evanston,130,23JUL2019:09:30:00,13.57,74.26,72.91,74.32,72.05,43,51,37,1.2520,48.94,4.4,4.6,32,16.22,8.6,7.32,.,655.0000,.0046538,.0055018
AgMet,15min,evanston,130,23JUL2019:09:45:00,13.49,75.23,74.43,75.24,73.58,39,47,34,1.0980,48.05,3.1,3.6,23,26.94,6.8,7.32,.,702.4419,.0049828,.0057757
AgMet,15min,evanston,130,23JUL2019:10:00:00,13.46,76.25,76.13,77.43,74.86,35,43,32,1.1320,46.81,2.0,2.5,32,24.85,5.3,7.32,.,737.2093,.0052225,.0059291
AgMet,15min,evanston,130,23JUL2019:10:15:00,13.43,77.04,76.59,77.11,75.82,35,43,29,1.1770,46.92,2.6,2.3,10,31.81,6.4,7.32,.,764.3023,.0054334,.0061370
AgMet,15min,evanston,130,23JUL2019:10:30:00,13.42,78.75,78.66,79.80,76.98,34,40,28,1.1990,47.51,2.0,2.2,47,38.15,4.8,7.32,.,804.5349,.0057966,.0065201
