AgMet,15min,monroe,124,12DEC2018:00:00:00,12.63,26.73,26.69,26.92,26.49,100,100,100,0.4930,26.69,2.5,2.7,127,15.52,4.4,5.81,.,0.0233,-.000040,-.000050
AgMet,15min,monroe,124,12DEC2018:00:15:00,12.63,26.00,26.45,26.79,25.88,100,100,100,0.4780,26.45,2.6,2.1,240,30.91,5.3,5.81,.,0.0233,-.000044,-.000057
AgMet,15min,monroe,124,12DEC2018:00:30:00,12.61,25.51,25.69,26.06,25.33,100,100,100,0.4680,25.70,4.4,3.9,290,10.15,5.7,5.81,.,0.0349,-.000034,-.000039
AgMet,15min,monroe,124,12DEC2018:00:45:00,12.61,25.82,25.54,25.82,25.27,100,100,100,0.4740,25.55,2.1,3.2,281,13.39,3.7,5.81,.,0.0349,-.000037,-.000044
AgMet,15min,monroe,124,12DEC2018:01:00:00,12.61,25.75,25.68,25.94,25.45,100,100,100,0.4730,25.68,1.1,1.5,316,35.76,3.3,5.81,.,0.0349,-.000048,-.000064
AgMet,15min,monroe,124,12DEC2018:01:15:00,12.6,25.82,25.79,25.94,25.63,100,100,100,0.4740,25.79,1.4,1.2,356,22.88,3.1,5.81,.,0.0349,-.000050,-.000069
AgMet,15min,monroe,124,12DEC2018:01:30:00,12.59,24.90,25.49,25.88,24.90,100,100,100,0.4570,25.49,3.0,2.1,287,13.90,5.5,5.81,.,0.0349,-.000043,-.000054
AgMet,15min,monroe,124,12DEC2018:01:45:00,12.58,24.96,24.98,25.27,24.78,100,100,100,0.4580,24.99,3.3,3.5,286,16.94,5.3,5.81,.,0.0349,-.000035,-.000041
AgMet,15min,monroe,124,12DEC2018:02:00:00,12.58,25.57,25.15,25.75,24.84,100,100,99,0.4690,25.08,1.6,2.4,271,40.08,3.1,5.81,.,0.0349,-.000040,-.000050
AgMet,15min,monroe,124,12DEC2018:02:15:00,12.57,24.90,25.17,25.63,24.72,100,100,100,0.4570,25.17,2.7,1.9,163,26.53,6.4,5.81,.,0.0233,-.000044,-.000056
AgMet,15min,monroe,124,12DEC2018:02:30:00,12.56,24.96,24.89,25.45,24.59,100,100,100,0.4580,24.90,2.1,2.7,162,35.31,4.8,5.81,.,0.0233,-.000039,-.000048
AgMet,15min,monroe,124,12DEC2018:02:45:00,12.56,24.53,24.66,25.08,24.35,100,100,100,0.4500,24.66,1.2,1.4,136,47.22,2.9,5.81,.,0.0233,-.000047,-.000063
AgMet,15min,monroe,124,12DEC2018:03:00:00,12.55,23.98,24.25,24.78,23.86,100,100,100,0.4390,24.25,1.8,1.4,179,41.44,5.3,5.81,.,0.0233,-.000047,-.000063
AgMet,15min,monroe,124,12DEC2018:03:15:00,12.53,23.68,23.80,23.98,23.68,100,100,100,0.4340,23.80,1.2,1.6,201,73.35,3.7,5.81,.,0.0233,-.000045,-.000059
AgMet,15min,monroe,124,12DEC2018:03:30:00,12.52,23.07,23.35,23.74,23.07,100,100,100,0.4230,23.35,2.4,1.7,133,27.39,4.8,5.81,.,0.0233,-.000043,-.000057
AgMet,15min,monroe,124,12DEC2018:03:45:00,12.52,22.94,22.79,23.07,22.52,100,100,100,0.4210,22.79,3.0,2.7,193,31.48,6.1,5.81,.,0.0116,-.000036,-.000045
AgMet,15min,monroe,124,12DEC2018:04:00:00,12.51,23.00,22.89,23.07,22.70,100,100,100,0.4220,22.89,2.7,3.0,275,40.16,6.1,5.81,.,0.0116,-.000035,-.000042
AgMet,15min,monroe,124,12DEC2018:04:15:00,12.51,22.82,22.58,23.19,22.21,100,100,100,0.4180,22.58,3.6,3.1,342,55.02,6.8,5.81,.,0.0116,-.000034,-.000041
AgMet,15min,monroe,124,12DEC2018:04:30:00,12.51,21.60,22.07,22.82,21.60,100,100,100,0.3970,22.07,3.7,3.9,65,13.16,6.6,5.81,.,0.0116,-.000030,-.000035
AgMet,15min,monroe,124,12DEC2018:04:45:00,12.5,21.97,21.89,22.21,21.60,100,100,100,0.4040,21.89,1.4,2.3,222,86.90,3.7,5.81,.,0.0116,-.000037,-.000047
AgMet,15min,monroe,124,12DEC2018:05:00:00,12.5,22.21,22.06,22.33,21.84,100,100,100,0.4080,22.05,2.4,1.9,297,25.99,4.4,5.81,.,0.0116,-.000040,-.000052
AgMet,15min,monroe,124,12DEC2018:05:15:00,12.49,22.70,22.56,22.88,22.21,100,100,100,0.4160,22.56,3.0,2.6,269,92.00,7.9,5.81,.,0.0000,-.000037,-.000045
AgMet,15min,monroe,124,12DEC2018:05:30:00,12.48,22.94,22.77,23.00,22.52,100,100,100,0.4210,22.77,4.0,4.0,140,57.03,7.5,5.81,.,0.0116,-.000030,-.000035
AgMet,15min,monroe,124,12DEC2018:05:45:00,12.48,22.88,22.87,23.07,22.70,100,100,100,0.4200,22.87,1.9,2.8,243,72.60,4.6,5.81,.,0.0116,-.000036,-.000044
AgMet,15min,monroe,124,12DEC2018:06:00:00,12.48,23.19,23.18,23.37,22.82,100,100,100,0.4250,23.18,0.8,1.3,301,89.30,3.1,5.81,.,0.0116,-.000046,-.000062
AgMet,15min,monroe,124,12DEC2018:06:15:00,12.48,23.31,23.29,23.49,23.07,100,100,100,0.4270,23.29,1.7,1.2,138,41.14,4.6,5.82,.,0.0116,-.000047,-.000064
AgMet,15min,monroe,124,12DEC2018:06:30:00,12.48,24.23,23.70,24.29,23.19,100,100,100,0.4440,23.70,5.1,3.4,193,19.98,7.5,5.82,.,0.0116,-.000033,-.000040
AgMet,15min,monroe,124,12DEC2018:06:45:00,12.48,23.92,24.04,24.41,23.68,100,100,100,0.4380,24.04,3.4,4.4,90,27.41,7.2,5.82,.,0.0116,-.000030,-.000034
AgMet,15min,monroe,124,12DEC2018:07:00:00,12.48,23.74,23.65,23.92,23.43,100,100,100,0.4350,23.65,2.3,2.6,52,53.57,5.5,5.82,.,0.0233,-.000038,-.000046
AgMet,15min,monroe,124,12DEC2018:07:15:00,12.47,26.67,24.89,26.67,23.68,100,100,100,0.4910,24.89,3.7,3.0,217,27.02,6.8,5.82,.,0.1163,-.000037,-.000044
AgMet,15min,monroe,124,12DEC2018:07:30:00,12.47,25.39,25.43,26.67,24.29,100,100,100,0.4660,25.43,5.0,4.6,60,78.72,11.0,5.82,.,0.4186,-.000030,-.000035
AgMet,15min,monroe,124,12DEC2018:07:45:00,12.47,25.63,26.14,29.79,25.14,100,100,97,0.4580,26.04,4.7,4.2,262,49.70,11.4,5.83,.,2.4884,-.000028,-.000033
AgMet,15min,monroe,124,12DEC2018:08:00:00,12.48,24.23,25.05,26.61,24.17,100,100,97,0.4440,25.00,6.5,5.8,93,64.66,9.9,5.83,.,8.3953,-.000049,-.000051
AgMet,15min,monroe,124,12DEC2018:08:15:00,12.52,24.10,24.19,24.41,23.98,100,100,100,0.4420,24.19,6.3,7.0,40,24.88,10.3,5.82,.,29.9070,-.000082,-.000087
AgMet,15min,monroe,124,12DEC2018:08:30:00,12.66,24.72,24.27,24.78,23.98,100,100,100,0.4530,24.27,2.5,3.6,272,46.32,5.5,5.82,.,48.1279,-.000000,-.000000
AgMet,15min,monroe,124,12DEC2018:08:45:00,13.51,26.61,25.87,26.92,24.53,100,100,100,0.4900,25.87,2.8,3.0,355,31.91,5.5,5.82,.,133.8372,.0001287,.0001366
AgMet,15min,monroe,124,12DEC2018:09:00:00,13.57,25.94,26.21,26.67,25.75,100,100,99,0.4770,26.14,6.5,4.7,41,10.58,10.3,5.83,.,175.8140,.0002513,.0002674
AgMet,15min,monroe,124,12DEC2018:09:15:00,13.05,25.02,25.19,25.94,24.96,100,100,100,0.4590,25.19,3.1,5.1,50,43.37,6.6,5.83,.,40.0930,.0001217,.0001288
AgMet,15min,monroe,124,12DEC2018:09:30:00,12.97,24.65,24.87,25.14,24.59,100,100,100,0.4520,24.87,2.7,2.4,356,40.60,5.5,5.83,.,39.8837,.0001373,.0001459
AgMet,15min,monroe,124,12DEC2018:09:45:00,12.87,24.10,24.39,24.72,23.98,100,100,100,0.4420,24.39,3.1,2.9,13,31.97,6.1,5.82,.,30.9302,.0001032,.0001096
AgMet,15min,monroe,124,12DEC2018:10:00:00,12.83,24.59,24.33,24.65,24.04,100,100,100,0.4510,24.33,2.6,3.1,36,44.80,5.5,5.82,.,40.1047,.0001309,.0001388
AgMet,15min,monroe,124,12DEC2018:10:15:00,12.81,24.65,24.69,24.96,24.41,100,100,100,0.4520,24.69,1.5,1.9,241,90.80,4.2,5.82,.,65.6047,.0002278,.0002421
AgMet,15min,monroe,124,12DEC2018:10:30:00,13.94,26.37,25.72,26.92,24.59,100,100,100,0.4850,25.72,3.4,2.5,158,34.70,5.9,5.82,.,247.2093,.0006619,.0007031
AgMet,15min,monroe,124,12DEC2018:10:45:00,13.4,28.14,27.31,28.38,25.82,100,100,100,0.5220,27.31,5.5,3.8,175,31.02,10.7,5.83,.,255.4651,.0006808,.0007220
AgMet,15min,monroe,124,12DEC2018:11:00:00,13.13,35.96,32.21,36.14,28.14,91,100,72,0.5220,29.55,5.4,6.5,184,47.21,9.6,5.83,.,155.5814,.0005599,.0006572
AgMet,15min,monroe,124,12DEC2018:11:15:00,12.98,30.40,32.56,37.37,29.42,82,97,61,0.5060,27.42,5.8,5.7,29,48.27,14.5,5.84,.,74.4884,.0004188,.0005527
AgMet,15min,monroe,124,12DEC2018:11:30:00,12.9,34.49,32.36,38.16,29.05,82,97,57,0.4720,27.00,14.4,7.2,340,40.61,37.7,5.84,.,55.8256,.0003816,.0005402
AgMet,15min,monroe,124,12DEC2018:11:45:00,13.15,35.10,34.87,35.53,34.13,70,72,67,0.4870,26.14,10.6,16.6,300,29.67,29.8,5.84,.,217.3256,.0010032,.0014172
AgMet,15min,monroe,124,12DEC2018:12:00:00,13,35.35,34.59,35.53,33.82,70,77,61,0.4370,25.92,5.7,6.4,13,54.25,18.2,5.84,.,124.0698,.0007154,.0009511
AgMet,15min,monroe,124,12DEC2018:12:15:00,12.85,33.69,35.15,35.65,33.69,64,67,61,0.4280,24.03,4.9,4.8,311,42.98,16.7,5.84,.,61.0465,.0005167,.0007425
AgMet,15min,monroe,124,12DEC2018:12:30:00,12.83,31.00,31.75,33.69,30.88,80,88,66,0.5150,26.21,6.5,6.8,309,75.78,16.7,5.84,.,41.3953,.0003236,.0004714
AgMet,15min,monroe,124,12DEC2018:12:45:00,12.79,30.20,30.33,31.06,30.02,97,100,88,0.5570,29.53,7.8,6.9,129,14.43,12.5,5.83,.,60.0233,.0002191,.0002514
AgMet,15min,monroe,124,12DEC2018:13:00:00,12.75,30.94,30.46,31.00,30.08,97,98,91,0.5330,29.60,4.1,5.5,243,38.68,7.5,5.83,.,44.5349,.0001772,.0002057
AgMet,15min,monroe,124,12DEC2018:13:15:00,12.77,31.49,31.09,31.61,30.81,93,94,90,0.5570,29.19,5.7,5.5,178,15.81,10.7,5.84,.,89.7558,.0003622,.0004229
AgMet,15min,monroe,124,12DEC2018:13:30:00,12.96,32.46,32.29,33.01,31.36,81,93,73,0.4560,27.11,5.3,5.2,184,19.58,9.4,5.84,.,162.6744,.0006673,.0008070
AgMet,15min,monroe,124,12DEC2018:13:45:00,14,34.24,32.76,34.24,32.16,74,78,63,0.4260,25.36,3.7,4.5,157,80.70,12.7,5.84,.,186.2791,.0007771,.0009490
AgMet,15min,monroe,124,12DEC2018:14:00:00,13.93,35.70,35.07,36.37,33.93,56,66,50,0.3880,20.83,16.6,8.2,319,18.85,31.6,5.85,.,262.0930,.0012041,.0016218
AgMet,15min,monroe,124,12DEC2018:14:15:00,13.77,35.76,35.93,36.37,35.52,54,57,51,0.3730,20.83,22.5,21.6,325,10.10,34.9,5.85,.,421.5116,.0016737,.0024155
AgMet,15min,monroe,124,12DEC2018:14:30:00,13.46,35.63,36.34,37.04,35.63,54,58,51,0.3820,21.41,17.3,19.8,320,9.37,29.2,5.85,.,431.1628,.0017015,.0024205
AgMet,15min,monroe,124,12DEC2018:14:45:00,13.09,34.41,34.81,35.63,34.22,56,59,52,0.3850,20.72,14.9,16.0,312,12.73,22.4,5.84,.,108.6047,.0010163,.0015913
AgMet,15min,monroe,124,12DEC2018:15:00:00,13.03,33.67,34.33,34.83,33.61,57,62,54,0.3940,20.85,12.5,14.0,326,23.30,26.3,5.84,.,109.3023,.0009310,.0014440
AgMet,15min,monroe,124,12DEC2018:15:15:00,13.16,34.71,34.04,34.90,33.43,60,64,55,0.4020,21.65,5.4,9.1,311,47.17,11.4,5.84,.,146.5116,.0008176,.0011942
AgMet,15min,monroe,124,12DEC2018:15:30:00,13.12,34.65,34.51,34.90,34.10,58,61,56,0.3920,21.38,4.1,4.6,304,47.49,9.6,5.84,.,114.0698,.0006192,.0008680
AgMet,15min,monroe,124,12DEC2018:15:45:00,12.94,32.76,33.57,34.77,32.70,64,68,57,0.4260,22.52,6.8,5.1,93,16.27,10.3,5.84,.,50.1279,.0004666,.0006889
AgMet,15min,monroe,124,12DEC2018:16:00:00,12.86,33.49,32.87,33.55,32.57,64,68,57,0.3840,21.82,6.5,7.1,98,12.17,11.8,5.84,.,28.6163,.0004547,.0007281
AgMet,15min,monroe,124,12DEC2018:16:15:00,12.82,33.55,33.14,33.61,32.70,60,64,56,0.3630,20.70,8.6,6.7,87,22.86,14.0,5.84,.,18.5349,.0004436,.0007308
AgMet,15min,monroe,124,12DEC2018:16:30:00,12.82,34.10,34.02,34.47,33.43,53,58,50,0.3520,18.82,8.3,8.7,34,30.04,18.0,5.84,.,30.5930,.0005820,.0009880
AgMet,15min,monroe,124,12DEC2018:16:45:00,12.78,34.41,34.18,34.53,33.67,51,54,46,0.3200,17.75,4.0,6.4,44,32.74,8.6,5.84,.,33.1744,.0003328,.0006729
AgMet,15min,monroe,124,12DEC2018:17:00:00,12.75,33.12,33.73,34.47,32.94,51,54,47,0.3190,17.30,7.0,5.4,50,30.52,12.5,5.84,.,16.2558,.0001737,.0004632
AgMet,15min,monroe,124,12DEC2018:17:15:00,12.72,33.43,33.32,34.04,32.09,49,56,44,0.3110,16.03,4.8,5.9,31,23.62,11.0,5.83,.,4.7093,.0002479,.0003089
AgMet,15min,monroe,124,12DEC2018:17:30:00,12.71,32.09,32.55,33.43,31.90,51,53,47,0.3230,16.32,5.2,4.9,351,17.98,8.1,5.83,.,1.1279,.0002048,.0002625
AgMet,15min,monroe,124,12DEC2018:17:45:00,12.69,31.66,31.90,33.31,31.05,53,56,47,0.3180,16.53,6.9,6.0,340,13.67,14.3,5.83,.,0.1279,.0002146,.0002669
AgMet,15min,monroe,124,12DEC2018:18:00:00,12.68,32.40,32.16,32.89,31.48,52,55,48,0.3100,16.37,8.9,7.9,331,12.67,14.9,5.83,.,0.0116,.0002502,.0003002
AgMet,15min,monroe,124,12DEC2018:18:15:00,12.65,30.14,31.02,32.52,29.84,54,57,50,0.3130,16.39,6.6,8.1,334,6.72,8.8,5.83,.,0.0116,.0002303,.0002751
AgMet,15min,monroe,124,12DEC2018:18:30:00,12.63,29.47,29.64,30.45,28.68,58,62,55,0.3180,16.65,6.0,5.9,331,9.35,8.8,5.83,.,0.0116,.0001747,.0002168
AgMet,15min,monroe,124,12DEC2018:18:45:00,12.62,30.27,30.71,32.22,29.47,53,58,47,0.3050,15.43,7.1,7.0,337,16.17,14.7,5.83,.,0.0116,.0002217,.0002696
AgMet,15min,monroe,124,12DEC2018:19:00:00,12.6,29.41,29.79,30.82,29.05,55,56,52,0.3040,15.44,5.6,6.1,42,26.61,10.3,5.83,.,0.0116,.0001930,.0002385
AgMet,15min,monroe,124,12DEC2018:19:15:00,12.59,29.54,29.66,30.64,28.69,54,56,52,0.2940,15.08,3.3,4.5,60,41.08,6.4,5.83,.,0.0116,.0001652,.0002131
AgMet,15min,monroe,124,12DEC2018:19:30:00,12.57,31.01,29.82,31.56,28.20,53,56,48,0.2910,14.59,3.5,2.6,318,79.09,11.2,5.82,.,0.0233,.0001171,.0001645
AgMet,15min,monroe,124,12DEC2018:19:45:00,12.56,28.81,29.82,31.07,28.63,53,56,49,0.2990,14.73,6.1,5.4,321,13.31,10.1,5.83,.,0.0349,.0001879,.0002365
AgMet,15min,monroe,124,12DEC2018:20:00:00,12.55,28.99,29.67,31.50,28.69,54,56,47,0.3030,14.84,7.7,7.0,327,8.39,12.9,5.83,.,0.0349,.0002101,.0002551
AgMet,15min,monroe,124,12DEC2018:20:15:00,12.53,27.95,27.68,29.05,26.37,59,62,56,0.2980,15.33,3.9,6.0,4,26.65,8.6,5.83,.,0.0233,.0001597,.0001971
AgMet,15min,monroe,124,12DEC2018:20:30:00,12.52,27.71,28.09,28.63,27.28,57,58,55,0.2920,14.63,3.3,3.3,14,27.79,6.8,5.83,.,0.0233,.0001223,.0001646
AgMet,15min,monroe,124,12DEC2018:20:45:00,12.5,27.53,27.88,28.50,26.61,58,60,56,0.2970,14.84,2.2,2.7,212,48.33,6.1,5.82,.,0.0116,.0001015,.0001411
AgMet,15min,monroe,124,12DEC2018:21:00:00,12.5,27.10,27.06,27.95,25.45,61,67,58,0.3180,15.42,3.2,2.6,216,17.51,6.4,5.83,.,0.0116,.0000874,.0001220
AgMet,15min,monroe,124,12DEC2018:21:15:00,12.49,27.16,27.43,28.38,26.79,63,65,61,0.3210,16.55,5.9,4.5,248,10.97,9.0,5.83,.,0.0116,.0001215,.0001563
AgMet,15min,monroe,124,12DEC2018:21:30:00,12.48,27.22,27.41,28.57,26.85,63,65,60,0.3230,16.65,6.2,5.9,234,9.33,10.3,5.83,.,0.0116,.0001395,.0001726
AgMet,15min,monroe,124,12DEC2018:21:45:00,12.48,24.65,25.77,27.65,23.68,68,73,63,0.3210,16.50,5.0,6.0,176,41.46,10.1,5.83,.,0.0116,.0001173,.0001446
AgMet,15min,monroe,124,12DEC2018:22:00:00,12.48,25.75,25.34,26.61,24.47,68,71,65,0.3200,16.39,2.4,3.8,157,16.03,6.1,5.83,.,0.0116,.0000852,.0001124
AgMet,15min,monroe,124,12DEC2018:22:15:00,12.48,25.14,24.78,26.85,23.19,70,74,64,0.3120,16.20,2.7,2.1,195,29.79,4.6,5.83,.,0.0000,.0000486,.0000708
AgMet,15min,monroe,124,12DEC2018:22:30:00,12.47,22.45,25.55,26.55,22.45,67,72,65,0.2950,16.01,2.5,2.7,221,24.72,3.5,5.82,.,0.0116,.0000710,.0000987
AgMet,15min,monroe,124,12DEC2018:22:45:00,12.47,26.12,23.14,26.12,21.42,73,79,64,0.3070,15.87,4.0,3.2,244,11.67,4.8,5.82,.,0.0116,.0000581,.0000785
AgMet,15min,monroe,124,12DEC2018:23:00:00,12.47,26.49,26.38,27.10,25.27,61,65,58,0.2850,14.84,2.4,3.6,233,14.73,5.0,5.82,.,0.0233,.0001078,.0001429
AgMet,15min,monroe,124,12DEC2018:23:15:00,12.46,21.66,25.94,28.57,21.54,60,75,51,0.2990,13.68,1.2,1.4,254,79.47,3.5,5.83,.,0.0233,.0000494,.0000761
AgMet,15min,monroe,124,12DEC2018:23:30:00,12.46,19.28,20.90,22.34,19.28,78,81,75,0.2900,15.10,1.8,1.5,2,78.29,5.9,5.83,.,0.0349,.0000170,.0000271
AgMet,15min,monroe,124,12DEC2018:23:45:00,12.46,18.55,19.32,20.02,18.43,83,85,81,0.2960,14.99,1.7,1.6,192,40.90,3.7,5.82,.,0.0349,.0000110,.0000179
AgMet,15min,evanston,130,12DEC2018:00:00:00,12.56,16.82,16.66,18.48,12.95,78,84,73,0.2430,10.83,6.2,3.6,229,8.65,8.3,12.59,.,0.0000,-.000039,-.000040
AgMet,15min,evanston,130,12DEC2018:00:15:00,12.56,17.49,17.47,18.48,16.45,74,77,72,0.2430,10.60,7.9,7.3,234,8.14,10.1,12.60,.,0.0000,.0000199,.0000303
AgMet,15min,evanston,130,12DEC2018:00:30:00,12.55,17.25,17.54,18.29,16.88,72,74,70,0.2370,10.18,8.7,8.3,263,9.17,10.5,12.61,.,0.0000,.0000339,.0000456
AgMet,15min,evanston,130,12DEC2018:00:45:00,12.55,15.77,18.20,19.46,15.77,70,72,66,0.2210,10.01,5.5,7.8,246,32.75,9.6,12.61,.,0.0000,.0000380,.0000513
AgMet,15min,evanston,130,12DEC2018:01:00:00,12.55,16.20,15.58,17.31,13.81,74,78,71,0.2430,8.67,2.8,3.4,234,22.53,5.3,12.61,.,0.0000,-.000034,-.000033
AgMet,15min,evanston,130,12DEC2018:01:15:00,12.54,14.24,15.09,16.57,13.56,73,77,68,0.2120,8.02,5.6,4.1,209,19.08,9.2,12.60,.,0.0000,-.000019,-.000015
AgMet,15min,evanston,130,12DEC2018:01:30:00,12.54,16.32,15.93,17.49,13.81,73,77,69,0.2330,8.80,5.9,6.0,227,11.11,7.9,12.60,.,0.0000,.0000086,.0000179
AgMet,15min,evanston,130,12DEC2018:01:45:00,12.54,15.15,16.67,19.46,14.66,70,75,62,0.1950,8.60,6.2,6.0,215,17.25,10.7,12.60,.,0.0000,.0000163,.0000275
AgMet,15min,evanston,130,12DEC2018:02:00:00,12.53,17.55,17.23,22.22,14.42,69,74,59,0.2320,8.70,6.7,6.8,207,25.87,12.1,12.60,.,0.0000,.0000318,.0000449
AgMet,15min,evanston,130,12DEC2018:02:15:00,12.53,17.85,16.88,18.47,14.29,70,74,67,0.2390,8.93,4.7,5.4,237,18.46,7.2,12.61,.,0.0000,.0000074,.0000175
AgMet,15min,evanston,130,12DEC2018:02:30:00,12.52,20.06,18.79,20.06,17.79,69,71,66,0.2470,10.37,5.9,5.2,252,8.75,8.3,12.61,.,0.0000,.0000090,.0000204
AgMet,15min,evanston,130,12DEC2018:02:45:00,12.52,21.17,20.67,21.60,19.32,65,68,63,0.2510,10.77,6.2,6.0,239,9.87,9.6,12.62,.,0.0000,.0000350,.0000516
AgMet,15min,evanston,130,12DEC2018:03:00:00,12.52,18.89,19.36,21.17,18.22,67,70,64,0.2420,10.34,7.2,6.8,209,12.12,9.6,12.62,.,0.0000,.0000372,.0000523
AgMet,15min,evanston,130,12DEC2018:03:15:00,12.52,22.27,21.41,22.89,18.83,63,69,60,0.2510,10.93,9.4,7.5,217,8.37,16.2,12.62,.,0.0000,.0000630,.0000824
AgMet,15min,evanston,130,12DEC2018:03:30:00,12.51,22.89,22.82,23.62,21.47,61,63,58,0.2540,11.19,13.7,12.8,197,14.46,22.8,12.63,.,0.0000,.0001257,.0001467
AgMet,15min,evanston,130,12DEC2018:03:45:00,12.51,22.39,22.47,23.25,22.02,62,63,60,0.2570,11.55,7.4,10.2,201,6.64,11.4,12.63,.,0.0000,.0000972,.0001180
AgMet,15min,evanston,130,12DEC2018:04:00:00,12.51,22.76,22.01,22.94,21.47,63,65,60,0.2530,11.37,6.9,7.1,195,9.77,11.4,12.63,.,0.0000,.0000591,.0000791
AgMet,15min,evanston,130,12DEC2018:04:15:00,12.51,21.89,22.00,22.76,21.16,63,65,61,0.2580,11.34,5.9,5.9,215,13.68,11.6,12.63,.,0.0000,.0000410,.0000598
AgMet,15min,evanston,130,12DEC2018:04:30:00,12.5,23.61,22.24,23.86,21.77,64,65,62,0.2660,12.00,9.3,8.2,203,7.85,14.3,12.63,.,0.0000,.0000690,.0000887
AgMet,15min,evanston,130,12DEC2018:04:45:00,12.5,23.36,22.75,23.67,22.20,63,64,61,0.2600,11.96,9.0,9.3,204,6.29,12.3,12.63,.,0.0000,.0000883,.0001094
AgMet,15min,evanston,130,12DEC2018:05:00:00,12.5,24.09,23.24,24.22,22.44,61,63,60,0.2640,11.81,7.6,8.0,212,11.05,11.4,12.63,.,0.0000,.0000813,.0001040
AgMet,15min,evanston,130,12DEC2018:05:15:00,12.5,23.11,23.88,24.71,22.99,60,62,57,0.2630,12.04,7.6,7.6,208,8.72,11.8,12.63,.,0.0000,.0000824,.0001064
AgMet,15min,evanston,130,12DEC2018:05:30:00,12.5,23.42,23.07,23.97,22.13,62,63,59,0.2550,11.80,6.5,7.0,209,12.43,9.0,12.63,.,0.0000,.0000664,.0000883
AgMet,15min,evanston,130,12DEC2018:05:45:00,12.49,22.86,22.78,24.09,21.70,61,64,58,0.2600,11.37,6.3,6.4,228,15.83,12.1,12.63,.,0.0000,.0000569,.0000784
AgMet,15min,evanston,130,12DEC2018:06:00:00,12.49,23.60,23.39,23.97,22.86,63,65,61,0.2750,12.64,9.1,7.8,259,13.00,13.2,12.63,.,0.0000,.0000720,.0000935
AgMet,15min,evanston,130,12DEC2018:06:15:00,12.49,23.72,23.95,25.01,22.99,63,66,60,0.2810,13.16,11.3,10.5,266,9.73,16.4,12.63,.,0.0000,.0001025,.0001243
AgMet,15min,evanston,130,12DEC2018:06:30:00,12.49,23.72,24.40,25.44,23.54,63,66,59,0.2850,13.44,9.5,10.4,233,17.36,13.4,12.63,.,0.0000,.0001049,.0001274
AgMet,15min,evanston,130,12DEC2018:06:45:00,12.49,26.43,24.14,26.43,22.62,66,72,55,0.2690,14.29,7.3,8.0,225,16.67,12.1,12.63,.,0.0000,.0000672,.0000875
AgMet,15min,evanston,130,12DEC2018:07:00:00,12.48,26.30,25.66,26.73,24.40,61,65,55,0.2870,13.92,9.3,7.8,213,7.23,14.5,12.63,.,0.0000,.0000880,.0001135
AgMet,15min,evanston,130,12DEC2018:07:15:00,12.49,26.67,26.37,27.10,25.81,64,69,59,0.3400,15.89,8.1,9.7,216,13.92,14.5,12.64,.,0.0000,.0000981,.0001216
AgMet,15min,evanston,130,12DEC2018:07:30:00,12.48,27.47,28.06,29.43,26.49,65,70,60,0.3390,17.73,6.9,6.9,230,24.52,10.7,12.64,.,0.2674,.0000625,.0000864
AgMet,15min,evanston,130,12DEC2018:07:45:00,12.48,30.60,29.25,30.66,27.47,61,67,56,0.3280,17.50,11.1,8.7,217,10.89,17.8,12.64,.,1.8605,.0001131,.0001426
AgMet,15min,evanston,130,12DEC2018:08:00:00,12.48,29.98,29.67,30.66,28.51,58,61,53,0.2990,16.51,12.7,12.3,232,8.00,19.5,12.65,.,8.3256,.0004360,.0008289
AgMet,15min,evanston,130,12DEC2018:08:15:00,12.48,29.55,29.63,30.35,28.99,56,59,53,0.3030,15.71,13.9,13.1,236,9.47,20.8,12.65,.,15.0930,.0005423,.0009702
AgMet,15min,evanston,130,12DEC2018:08:30:00,12.48,26.72,28.49,30.83,26.54,66,81,52,0.3970,18.42,19.2,16.5,252,9.17,31.4,12.65,.,21.8953,.0005147,.0008799
AgMet,15min,evanston,130,12DEC2018:08:45:00,12.47,25.80,26.31,26.84,25.68,83,86,80,0.4070,21.78,19.0,19.7,235,8.58,27.2,12.64,.,40.5581,.0002922,.0004798
AgMet,15min,evanston,130,12DEC2018:09:00:00,12.51,25.74,25.63,25.86,25.43,86,87,85,0.4070,22.00,16.5,17.6,231,7.24,23.0,12.64,.,51.2093,.0002621,.0004059
AgMet,15min,evanston,130,12DEC2018:09:15:00,12.59,25.80,25.94,26.11,25.61,86,87,86,0.4090,22.37,16.4,16.1,235,7.41,23.7,12.64,.,147.4419,.0003293,.0004708
AgMet,15min,evanston,130,12DEC2018:09:30:00,12.69,26.04,25.91,26.35,25.67,87,88,84,0.4050,22.44,17.5,16.9,236,6.50,23.7,12.64,.,149.7674,.0003657,.0005084
AgMet,15min,evanston,130,12DEC2018:09:45:00,12.75,26.28,26.11,26.35,25.92,84,85,82,0.3980,21.79,17.1,17.6,246,7.84,23.7,12.64,.,185.2326,.0004682,.0006477
AgMet,15min,evanston,130,12DEC2018:10:00:00,12.89,25.91,26.20,26.65,25.73,81,83,78,0.3820,21.28,18.1,17.1,243,8.30,24.6,12.64,.,264.4186,.0006064,.0008108
AgMet,15min,evanston,130,12DEC2018:10:15:00,12.81,25.54,25.64,25.97,25.30,81,83,80,0.3760,20.75,18.5,18.5,241,7.12,27.2,12.64,.,192.2093,.0005354,.0007384
