AgMet,15min,monroe,124,07JAN2020:00:00:00,12.55,21.79,21.84,22.49,21.50,85,85,84,0.3400,17.99,3.2,3.2,229,35.00,5.0,7.44,.,0.0392,-.000068,-.000076
AgMet,15min,monroe,124,07JAN2020:00:15:00,12.54,22.88,22.87,24.20,21.79,82,85,79,0.3440,18.39,4.3,4.1,233,8.83,5.3,7.44,.,0.0413,-.000042,-.000042
AgMet,15min,monroe,124,07JAN2020:00:30:00,12.54,25.55,23.08,25.61,22.20,72,84,72,0.3370,18.25,3.0,3.6,227,11.30,4.6,7.44,.,0.0300,-.000067,-.000075
AgMet,15min,monroe,124,07JAN2020:00:45:00,12.54,22.62,24.86,26.46,22.59,78,78,67,0.3240,17.01,1.1,2.1,164,47.81,2.9,7.44,.,0.0322,-.000127,-.000169
AgMet,15min,monroe,124,07JAN2020:01:00:00,12.53,21.32,21.46,22.62,20.79,83,84,78,0.3270,16.91,0.5,0.9,354,58.88,2.0,7.44,.,0.0362,-.000158,-.000231
AgMet,15min,monroe,124,07JAN2020:01:15:00,12.52,20.44,21.14,21.50,20.44,85,85,83,0.3230,17.05,1.3,0.5,82,53.17,3.5,7.44,.,0.0290,-.000119,-.000157
AgMet,15min,monroe,124,07JAN2020:01:30:00,12.52,20.21,20.18,20.56,19.65,87,87,85,0.3250,16.70,3.3,2.6,155,14.34,4.4,7.44,.,0.0196,-.000065,-.000072
AgMet,15min,monroe,124,07JAN2020:01:45:00,12.52,21.80,20.54,21.85,19.68,85,88,85,0.3400,17.12,4.5,3.9,224,15.90,5.7,7.44,.,0.0155,-.000046,-.000048
AgMet,15min,monroe,124,07JAN2020:02:00:00,12.51,22.68,22.16,23.26,21.44,79,85,79,0.3290,17.16,1.7,3.3,233,31.26,3.3,7.44,.,0.0072,-.000104,-.000130
AgMet,15min,monroe,124,07JAN2020:02:15:00,12.51,20.45,21.47,23.32,20.27,83,83,73,0.3130,15.81,0.9,1.2,349,58.91,3.9,7.44,.,0.0058,-.000135,-.000186
AgMet,15min,monroe,124,07JAN2020:02:30:00,12.51,19.51,19.97,20.50,19.45,85,86,82,0.3100,15.91,2.3,1.4,30,34.38,5.0,7.44,.,0.0068,-.000082,-.000098
AgMet,15min,monroe,124,07JAN2020:02:45:00,12.49,19.27,19.05,19.60,18.63,86,87,85,0.3100,15.56,1.0,1.9,248,70.10,2.9,7.44,.,0.0062,-.000125,-.000170
AgMet,15min,monroe,124,07JAN2020:03:00:00,12.49,19.60,18.71,19.62,18.01,86,87,85,0.3120,15.16,1.4,1.3,294,35.57,2.9,7.44,.,0.0074,-.000109,-.000141
AgMet,15min,monroe,124,07JAN2020:03:15:00,12.48,19.62,19.46,20.21,18.92,83,86,83,0.3020,15.42,1.4,1.4,284,31.36,3.7,7.44,.,0.0096,-.000111,-.000145
AgMet,15min,monroe,124,07JAN2020:03:30:00,12.48,19.10,19.75,20.42,18.92,82,84,82,0.2940,15.33,2.3,1.7,195,31.53,3.5,7.44,.,0.0132,-.000082,-.000098
AgMet,15min,monroe,124,07JAN2020:03:45:00,12.47,21.00,19.80,21.44,18.98,79,86,79,0.3060,15.62,3.2,2.9,209,31.47,4.6,7.45,.,0.0183,-.000062,-.000069
AgMet,15min,monroe,124,07JAN2020:04:00:00,12.47,20.80,20.17,21.03,19.68,79,83,79,0.3050,15.46,4.4,3.6,168,11.83,6.1,7.45,.,0.0181,-.000034,-.000033
AgMet,15min,monroe,124,07JAN2020:04:15:00,12.47,22.15,21.77,22.62,20.77,75,79,74,0.3070,15.51,4.6,4.8,175,12.91,5.9,7.45,.,0.0189,-.000018,-.000012
AgMet,15min,monroe,124,07JAN2020:04:30:00,12.46,21.21,21.21,22.32,19.92,79,80,74,0.3080,14.92,2.1,3.5,205,21.33,4.2,7.45,.,0.0202,-.000081,-.000096
AgMet,15min,monroe,124,07JAN2020:04:45:00,12.46,21.33,21.04,21.77,20.15,77,79,75,0.3030,14.88,2.5,1.7,175,21.56,4.2,7.45,.,0.0196,-.000067,-.000077
AgMet,15min,monroe,124,07JAN2020:05:00:00,12.45,20.77,20.51,21.77,19.24,77,80,75,0.2950,14.62,3.2,3.1,154,18.01,5.5,7.45,.,0.0115,-.000050,-.000052
AgMet,15min,monroe,124,07JAN2020:05:15:00,12.44,18.98,20.25,20.92,18.98,80,80,76,0.2830,14.21,2.5,3.0,173,58.68,3.5,7.45,.,0.0134,-.000067,-.000076
AgMet,15min,monroe,124,07JAN2020:05:30:00,12.44,19.33,19.05,19.45,18.39,79,81,79,0.2860,13.89,1.3,1.8,274,87.00,4.2,7.45,.,0.0236,-.000108,-.000141
AgMet,15min,monroe,124,07JAN2020:05:45:00,12.44,18.16,18.53,19.33,18.16,80,81,78,0.2740,13.39,1.2,1.1,278,50.13,3.1,7.45,.,0.0260,-.000111,-.000148
AgMet,15min,monroe,124,07JAN2020:06:00:00,12.43,17.28,18.27,20.06,16.98,85,85,76,0.2810,13.13,2.4,1.7,166,71.17,5.3,7.45,.,0.0300,-.000070,-.000082
AgMet,15min,monroe,124,07JAN2020:06:15:00,12.42,18.33,17.77,18.80,17.22,82,86,82,0.2830,13.91,3.5,3.4,172,16.31,4.6,7.45,.,0.0349,-.000054,-.000058
AgMet,15min,monroe,124,07JAN2020:06:30:00,12.42,18.25,17.96,18.48,17.22,83,85,82,0.2840,13.70,1.4,2.5,231,54.63,3.3,7.45,.,0.0360,-.000104,-.000135
AgMet,15min,monroe,124,07JAN2020:06:45:00,12.41,17.57,17.70,18.75,16.75,86,86,81,0.2860,13.36,1.7,1.3,120,29.15,2.9,7.45,.,0.0394,-.000092,-.000116
AgMet,15min,monroe,124,07JAN2020:07:00:00,12.41,17.34,18.11,19.10,17.34,82,86,81,0.2710,13.83,0.3,1.0,123,38.94,2.2,7.45,.,0.0404,-.000159,-.000242
AgMet,15min,monroe,124,07JAN2020:07:15:00,12.41,17.34,17.41,17.87,16.93,82,84,82,0.2720,13.08,1.3,0.7,322,14.98,2.4,7.45,.,0.0590,-.000107,-.000140
AgMet,15min,monroe,124,07JAN2020:07:30:00,12.4,18.87,18.02,18.87,17.37,81,82,81,0.2870,13.29,0.8,1.2,291,33.17,2.2,7.45,.,0.3243,-.000129,-.000180
AgMet,15min,monroe,124,07JAN2020:07:45:00,12.39,17.94,18.41,19.17,17.61,81,81,79,0.2760,13.24,1.5,0.8,259,24.72,3.5,7.45,.,2.6002,-.000096,-.000123
AgMet,15min,monroe,124,07JAN2020:08:00:00,12.39,18.11,17.75,18.41,17.35,81,83,81,0.2760,13.13,1.9,2.1,275,7.00,2.9,7.45,.,7.8012,-.000096,-.000074
AgMet,15min,monroe,124,07JAN2020:08:15:00,12.39,20.17,19.27,20.41,18.05,77,82,75,0.2860,13.75,1.6,1.7,282,17.64,3.5,7.46,.,13.6700,-.000016,.0000118
AgMet,15min,monroe,124,07JAN2020:08:30:00,12.85,21.70,21.43,22.08,20.17,74,77,72,0.2960,14.38,1.2,1.2,154,40.13,2.2,7.46,.,76.4503,-.000036,-.000010
AgMet,15min,monroe,124,07JAN2020:08:45:00,13.22,22.28,22.08,22.46,21.70,78,81,74,0.3190,16.47,0.1,0.8,80,73.26,1.3,7.47,.,124.0840,.0000932,.0001013
AgMet,15min,monroe,124,07JAN2020:09:00:00,13.84,21.51,21.68,22.52,21.07,81,83,78,0.3210,16.56,3.8,1.6,145,20.20,6.4,7.48,.,165.3613,.0002785,.0003553
AgMet,15min,monroe,124,07JAN2020:09:15:00,14.08,23.67,22.60,23.73,21.51,79,83,77,0.3430,17.52,1.7,3.5,150,16.37,4.8,7.48,.,205.1137,.0003945,.0004504
AgMet,15min,monroe,124,07JAN2020:09:30:00,13.9,24.44,24.09,24.52,23.59,79,80,76,0.3520,18.37,0.9,0.7,91,28.61,2.9,7.48,.,244.5229,.0005469,.0006027
AgMet,15min,monroe,124,07JAN2020:09:45:00,13.84,26.14,25.41,26.23,24.50,75,79,74,0.3620,19.04,2.8,2.0,122,10.61,3.9,7.49,.,284.4267,.0007029,.0008084
AgMet,15min,monroe,124,07JAN2020:10:00:00,13.8,27.37,26.65,27.37,26.02,71,75,68,0.3610,18.80,1.7,2.3,149,19.40,3.3,7.49,.,320.8563,.0008683,.0009727
AgMet,15min,monroe,124,07JAN2020:10:15:00,13.81,28.47,27.79,28.59,26.99,66,72,65,0.3500,18.55,1.3,1.3,147,12.38,3.7,7.49,.,355.9776,.0010310,.0011432
AgMet,15min,monroe,124,07JAN2020:10:30:00,13.79,29.26,28.85,29.34,28.30,63,67,63,0.3460,18.48,3.1,2.3,150,12.51,4.6,7.49,.,387.5286,.0011706,.0013546
AgMet,15min,monroe,124,07JAN2020:10:45:00,13.78,30.81,30.12,31.10,29.17,63,66,62,0.3660,19.27,3.2,3.1,153,13.53,5.0,7.49,.,415.4474,.0013110,.0015156
AgMet,15min,monroe,124,07JAN2020:11:00:00,13.77,31.69,31.36,31.98,30.49,61,65,60,0.3670,19.93,3.3,3.2,152,12.09,5.3,7.49,.,444.4921,.0014626,.0016860
AgMet,15min,monroe,124,07JAN2020:11:15:00,13.76,33.33,32.67,33.51,31.69,54,64,53,0.3450,19.13,2.7,3.3,149,14.79,5.7,7.49,.,466.4979,.0016145,.0018479
AgMet,15min,monroe,124,07JAN2020:11:30:00,13.75,34.12,34.00,34.70,33.33,51,56,51,0.3400,19.07,2.8,2.4,124,14.38,5.7,7.49,.,486.3549,.0017514,.0020140
AgMet,15min,monroe,124,07JAN2020:11:45:00,13.74,34.84,34.69,35.29,33.97,51,54,50,0.3460,18.66,3.1,3.1,142,21.81,4.8,7.49,.,501.7973,.0018482,.0021410
AgMet,15min,monroe,124,07JAN2020:12:00:00,13.72,35.83,35.56,36.54,34.67,49,52,48,0.3520,18.92,2.7,2.8,137,14.82,5.5,7.49,.,514.0668,.0019375,.0022245
AgMet,15min,monroe,124,07JAN2020:12:15:00,13.72,36.94,36.62,37.15,35.83,48,52,47,0.3550,19.18,2.9,2.9,146,15.16,4.4,7.49,.,521.4695,.0020163,.0023255
AgMet,15min,monroe,124,07JAN2020:12:30:00,13.7,38.23,37.65,38.44,36.94,47,49,46,0.3680,19.60,3.4,3.1,151,16.39,5.3,7.49,.,527.9530,.0020929,.0024448
AgMet,15min,monroe,124,07JAN2020:12:45:00,13.7,39.23,38.86,39.85,37.76,44,48,44,0.3600,20.00,3.6,3.4,149,17.27,6.1,7.49,.,528.5441,.0021543,.0025306
AgMet,15min,monroe,124,07JAN2020:13:00:00,13.69,40.45,39.85,40.57,39.11,45,48,44,0.3830,20.31,4.6,3.9,153,15.05,6.8,7.49,.,525.9559,.0022030,.0026499
AgMet,15min,monroe,124,07JAN2020:13:15:00,13.68,41.27,40.95,41.56,40.19,43,47,43,0.3800,20.92,5.0,4.9,156,12.44,8.3,7.48,.,518.9578,.0022344,.0027209
AgMet,15min,monroe,124,07JAN2020:13:30:00,13.67,42.34,41.79,42.64,41.03,42,46,41,0.3830,20.74,4.3,4.9,154,15.96,7.2,7.48,.,506.9579,.0022177,.0026810
AgMet,15min,monroe,124,07JAN2020:13:45:00,13.65,43.19,42.87,43.72,42.14,40,43,39,0.3790,20.44,4.2,4.1,167,11.88,6.4,7.48,.,497.5051,.0022306,.0027069
AgMet,15min,monroe,124,07JAN2020:14:00:00,13.65,43.84,43.27,43.98,42.90,40,42,39,0.3910,21.08,3.7,4.1,147,15.46,6.4,7.48,.,475.9754,.0021294,.0025677
AgMet,15min,monroe,124,07JAN2020:14:15:00,13.63,44.25,43.92,44.60,43.51,39,41,38,0.3900,20.99,3.5,3.6,134,14.58,5.3,7.48,.,462.4558,.0020866,.0025151
AgMet,15min,monroe,124,07JAN2020:14:30:00,13.61,45.59,45.22,45.77,44.22,40,41,36,0.4150,21.19,2.1,2.6,139,16.77,4.4,7.48,.,436.4015,.0019398,.0022671
AgMet,15min,monroe,124,07JAN2020:14:45:00,13.6,46.41,45.74,46.71,45.07,36,40,35,0.3870,21.30,1.9,2.5,101,50.04,4.8,7.48,.,394.0892,.0017193,.0020130
AgMet,15min,monroe,124,07JAN2020:15:00:00,13.59,47.17,46.82,47.47,46.30,35,38,33,0.3870,20.26,0.4,0.8,24,23.34,1.8,7.48,.,345.3347,.0013735,.0015130
AgMet,15min,monroe,124,07JAN2020:15:15:00,13.57,47.46,47.16,47.61,46.76,38,40,33,0.4280,20.91,2.3,1.0,59,27.38,6.4,7.48,.,318.9424,.0014023,.0017291
AgMet,15min,monroe,124,07JAN2020:15:30:00,13.55,46.81,46.99,47.52,46.69,42,43,38,0.4570,24.43,5.0,4.1,19,7.74,7.5,7.47,.,305.2670,.0015188,.0020355
AgMet,15min,monroe,124,07JAN2020:15:45:00,13.53,46.48,46.77,47.07,46.42,44,45,39,0.4760,25.35,4.7,4.7,24,8.09,7.2,7.47,.,254.2092,.0012299,.0016900
AgMet,15min,monroe,124,07JAN2020:16:00:00,13.52,46.12,46.29,46.48,46.09,45,47,43,0.4760,26.06,4.9,4.8,27,9.91,7.9,7.47,.,240.1433,.0011583,.0016149
AgMet,15min,monroe,124,07JAN2020:16:15:00,13.53,45.56,45.87,46.24,45.56,45,47,44,0.4680,25.79,4.7,4.9,18,11.58,6.1,7.46,.,202.5414,.0009538,.0013782
AgMet,15min,monroe,124,07JAN2020:16:30:00,13.27,44.95,45.22,45.71,44.80,43,47,43,0.4410,25.03,4.0,4.6,1,7.53,6.1,7.46,.,152.3250,.0006521,.0010115
AgMet,15min,monroe,124,07JAN2020:16:45:00,12.94,42.11,43.85,45.01,42.11,46,46,43,0.4150,23.31,3.2,3.4,350,11.26,4.4,7.46,.,63.5344,.0002920,.0005663
AgMet,15min,monroe,124,07JAN2020:17:00:00,12.83,41.46,40.98,42.17,39.76,45,50,44,0.3970,22.25,2.4,2.7,315,18.21,3.3,7.45,.,23.6291,.0001739,.0003616
AgMet,15min,monroe,124,07JAN2020:17:15:00,12.74,38.74,39.68,41.55,38.50,52,52,45,0.4160,22.38,1.6,1.8,318,47.18,3.9,7.44,.,13.7787,-.000071,.0000409
AgMet,15min,monroe,124,07JAN2020:17:30:00,12.72,36.96,38.62,40.68,36.64,56,56,48,0.4150,22.66,2.0,1.8,287,35.87,3.9,7.44,.,4.3405,-.000063,-.000063
AgMet,15min,monroe,124,07JAN2020:17:45:00,12.7,37.32,37.45,38.23,36.32,53,57,51,0.4030,22.23,3.4,2.7,293,10.36,4.6,7.43,.,0.8384,.0000222,.0000522
AgMet,15min,monroe,124,07JAN2020:18:00:00,12.69,37.91,36.39,38.09,34.95,52,60,52,0.4020,22.38,3.3,3.7,293,17.73,5.0,7.43,.,0.0760,.0000065,.0000305
AgMet,15min,monroe,124,07JAN2020:18:15:00,12.68,35.60,37.55,39.32,35.57,58,58,49,0.4110,22.00,2.5,2.5,353,21.11,6.1,7.43,.,0.0026,-.000030,-.000016
AgMet,15min,monroe,124,07JAN2020:18:30:00,12.67,35.52,35.34,35.98,34.75,60,62,58,0.4210,22.96,4.1,3.4,311,15.46,5.7,7.43,.,0.0036,.0000253,.0000518
AgMet,15min,monroe,124,07JAN2020:18:45:00,12.66,33.04,34.38,35.57,32.98,66,67,60,0.4230,22.98,3.7,4.2,325,19.81,5.7,7.43,.,0.0004,.0000026,.0000222
AgMet,15min,monroe,124,07JAN2020:19:00:00,12.66,32.81,32.68,33.57,31.78,67,70,65,0.4220,23.13,3.9,3.8,312,21.05,5.7,7.43,.,0.0000,-.000008,.0000062
AgMet,15min,monroe,124,07JAN2020:19:15:00,12.65,32.60,32.15,32.78,31.72,67,69,67,0.4210,22.87,3.5,3.9,300,19.17,5.7,7.43,.,0.0049,-.000028,-.000019
AgMet,15min,monroe,124,07JAN2020:19:30:00,12.64,33.05,32.50,33.19,31.49,64,69,64,0.4100,22.55,1.2,2.0,295,28.38,2.9,7.43,.,0.0123,-.000147,-.000195
AgMet,15min,monroe,124,07JAN2020:19:45:00,12.64,30.68,31.73,33.10,30.50,71,71,64,0.4100,22.13,3.2,1.9,304,18.61,6.6,7.42,.,0.0160,-.000036,-.000030
AgMet,15min,monroe,124,07JAN2020:20:00:00,12.63,30.45,30.79,31.62,30.33,71,72,69,0.4040,22.38,3.4,3.6,310,26.53,6.8,7.43,.,0.0072,-.000036,-.000030
AgMet,15min,monroe,124,07JAN2020:20:15:00,12.63,30.27,31.67,32.79,30.27,71,71,65,0.4060,22.31,3.6,3.7,10,41.57,7.9,7.43,.,0.0038,-.000021,-.000010
AgMet,15min,monroe,124,07JAN2020:20:30:00,12.62,29.92,29.74,30.54,28.98,73,77,71,0.4110,22.60,2.2,2.7,139,62.47,5.7,7.43,.,0.0038,-.000094,-.000111
AgMet,15min,monroe,124,07JAN2020:20:45:00,12.62,29.87,29.45,30.57,28.52,71,77,71,0.3990,22.43,2.3,2.0,258,48.40,5.7,7.43,.,0.0081,-.000088,-.000103
AgMet,15min,monroe,124,07JAN2020:21:00:00,12.61,28.46,29.46,30.10,28.46,73,76,71,0.3880,22.07,2.1,2.5,247,85.60,5.0,7.43,.,0.0055,-.000095,-.000114
AgMet,15min,monroe,124,07JAN2020:21:15:00,12.61,36.82,31.06,36.82,28.29,45,76,45,0.3340,21.33,4.3,2.5,215,29.68,12.5,7.43,.,0.0128,.0000050,.0000220
AgMet,15min,monroe,124,07JAN2020:21:30:00,12.6,29.52,33.04,37.94,29.20,73,75,42,0.4060,20.11,5.4,5.6,210,28.82,13.2,7.44,.,0.0205,.0000787,.0001133
AgMet,15min,monroe,124,07JAN2020:21:45:00,12.6,33.83,31.00,33.83,29.43,57,73,57,0.3780,21.68,6.5,5.5,247,17.19,11.0,7.44,.,0.0177,.0000535,.0000771
AgMet,15min,monroe,124,07JAN2020:22:00:00,12.59,36.97,36.62,38.26,33.83,44,57,39,0.3310,17.46,7.6,7.7,257,11.34,11.2,7.44,.,0.0104,.0002197,.0002795
AgMet,15min,monroe,124,07JAN2020:22:15:00,12.58,30.69,35.82,38.32,30.69,70,70,40,0.4070,18.31,6.9,7.3,240,44.02,16.0,7.45,.,0.0073,.0001771,.0002309
AgMet,15min,monroe,124,07JAN2020:22:30:00,12.58,31.22,31.45,34.21,30.43,66,71,54,0.3920,21.46,4.2,5.0,165,54.40,10.1,7.44,.,0.0057,.0000058,.0000234
AgMet,15min,monroe,124,07JAN2020:22:45:00,12.58,31.22,30.75,31.31,30.37,67,70,66,0.3990,21.66,5.1,4.4,216,17.94,8.3,7.44,.,0.0026,.0000199,.0000387
AgMet,15min,monroe,124,07JAN2020:23:00:00,12.58,35.15,33.25,35.24,31.16,46,67,46,0.3180,19.54,9.5,7.2,257,16.95,14.9,7.44,.,0.0034,.0001694,.0002087
AgMet,15min,monroe,124,07JAN2020:23:15:00,12.57,33.39,35.87,36.82,33.39,58,58,40,0.3730,15.87,8.7,10.1,254,36.96,14.0,7.45,.,0.0038,.0002510,.0003106
AgMet,15min,monroe,124,07JAN2020:23:30:00,12.57,29.05,29.77,33.45,28.64,74,76,58,0.4030,21.75,1.9,4.9,126,19.88,4.4,7.44,.,0.0006,-.000101,-.000123
AgMet,15min,monroe,124,07JAN2020:23:45:00,12.56,30.10,29.65,30.57,28.58,69,75,67,0.3880,21.35,2.8,1.9,157,32.04,5.9,7.44,.,0.0032,-.000058,-.000061
AgMet,15min,evanston,130,07JAN2020:00:00:00,12.55,21.79,23.08,24.85,21.70,70,70,65,0.2800,14.08,11.7,11.3,219,5.77,14.9,10.45,.,0.0000,.0000848,.0001024
AgMet,15min,evanston,130,07JAN2020:00:15:00,12.54,23.23,22.86,23.64,21.76,67,70,67,0.2850,14.07,12.7,12.7,220,7.11,18.2,10.45,.,0.0000,.0000900,.0001067
AgMet,15min,evanston,130,07JAN2020:00:30:00,12.54,22.58,22.66,23.29,22.40,69,69,67,0.2880,13.76,11.2,11.6,218,5.20,14.7,10.45,.,0.0000,.0000839,.0001009
AgMet,15min,evanston,130,07JAN2020:00:45:00,12.54,22.11,22.18,22.82,21.93,71,71,69,0.2890,14.10,12.5,11.5,219,4.58,18.2,10.44,.,0.0000,.0000717,.0000871
AgMet,15min,evanston,130,07JAN2020:01:00:00,12.54,22.35,22.42,22.79,22.05,69,71,69,0.2840,14.12,13.8,14.0,221,5.58,18.4,10.44,.,0.0000,.0000890,.0001041
AgMet,15min,evanston,130,07JAN2020:01:15:00,12.53,22.71,22.34,22.71,22.00,68,70,68,0.2850,13.75,9.8,11.3,222,6.05,13.6,10.44,.,0.0000,.0000773,.0000937
AgMet,15min,evanston,130,07JAN2020:01:30:00,12.53,24.39,23.82,24.53,22.71,65,69,65,0.2920,14.28,12.3,10.9,234,6.85,16.7,10.45,.,0.0000,.0000898,.0001090
AgMet,15min,evanston,130,07JAN2020:01:45:00,12.52,24.12,24.25,24.59,24.00,66,66,65,0.2940,14.40,13.0,12.4,235,4.03,16.4,10.45,.,0.0000,.0001065,.0001260
AgMet,15min,evanston,130,07JAN2020:02:00:00,12.52,24.95,24.07,24.95,23.77,66,68,66,0.3010,14.68,14.4,14.0,234,5.52,17.3,10.45,.,0.0000,.0001090,.0001270
AgMet,15min,evanston,130,07JAN2020:02:15:00,12.51,27.78,26.76,28.01,24.95,59,66,59,0.3040,15.35,17.0,15.6,236,5.21,21.9,10.46,.,0.0013,.0001577,.0001804
AgMet,15min,evanston,130,07JAN2020:02:30:00,12.51,24.59,26.27,27.89,24.53,65,65,59,0.2920,14.91,13.4,15.4,223,7.27,18.0,10.46,.,0.0040,.0001532,.0001755
AgMet,15min,evanston,130,07JAN2020:02:45:00,12.51,22.88,23.58,24.65,22.80,66,67,64,0.2790,13.78,8.6,11.1,213,6.29,12.9,10.45,.,0.0002,.0000945,.0001140
AgMet,15min,evanston,130,07JAN2020:03:00:00,12.5,25.30,23.60,25.30,21.53,64,70,64,0.2970,14.03,10.1,8.4,227,7.82,16.0,10.45,.,0.0000,.0000669,.0000864
AgMet,15min,evanston,130,07JAN2020:03:15:00,12.5,25.33,25.51,25.77,25.27,64,64,63,0.2980,14.96,14.5,12.9,230,4.39,17.8,10.45,.,0.0002,.0001235,.0001451
AgMet,15min,evanston,130,07JAN2020:03:30:00,12.5,25.18,25.29,25.54,25.06,64,64,64,0.2960,14.82,13.8,14.4,229,4.78,17.1,10.45,.,0.0000,.0001305,.0001510
AgMet,15min,evanston,130,07JAN2020:03:45:00,12.5,25.07,24.31,25.36,22.91,65,68,64,0.3000,14.46,12.7,12.9,216,5.67,16.4,10.45,.,0.0000,.0001100,.0001294
AgMet,15min,evanston,130,07JAN2020:04:00:00,12.49,25.42,25.15,25.60,24.59,64,66,64,0.3000,14.97,11.7,12.6,216,5.40,16.2,10.45,.,0.0000,.0001153,.0001361
AgMet,15min,evanston,130,07JAN2020:04:15:00,12.49,26.18,26.01,26.48,25.12,63,65,62,0.3020,15.18,8.5,9.9,224,6.32,12.1,10.45,.,0.0000,.0001035,.0001273
AgMet,15min,evanston,130,07JAN2020:04:30:00,12.49,25.71,25.81,26.27,25.45,63,64,63,0.2970,15.13,7.5,8.1,221,8.71,11.2,10.45,.,0.0002,.0000803,.0001038
AgMet,15min,evanston,130,07JAN2020:04:45:00,12.48,21.12,22.51,25.74,20.76,71,72,61,0.2780,12.97,1.6,4.5,235,91.20,3.7,10.45,.,0.0000,.0000042,.0000172
AgMet,15min,evanston,130,07JAN2020:05:00:00,12.48,23.41,21.83,23.47,20.47,69,73,69,0.2950,13.82,6.7,3.1,190,36.09,11.8,10.44,.,0.0000,-.000042,-.000042
AgMet,15min,evanston,130,07JAN2020:05:15:00,12.48,22.71,23.50,24.03,22.71,71,71,69,0.2940,14.89,9.2,9.0,217,7.17,11.2,10.44,.,0.0000,.0000617,.0000792
AgMet,15min,evanston,130,07JAN2020:05:30:00,12.48,25.54,25.01,26.13,22.68,67,71,66,0.3130,15.88,8.9,8.8,222,5.40,11.0,10.45,.,0.0000,.0000693,.0000889
AgMet,15min,evanston,130,07JAN2020:05:45:00,12.47,25.95,25.52,26.13,24.65,66,68,66,0.3140,16.03,8.8,8.9,218,6.24,11.4,10.45,.,0.0000,.0000749,.0000957
AgMet,15min,evanston,130,07JAN2020:06:00:00,12.46,25.65,25.39,26.24,24.71,66,67,65,0.3130,15.73,7.6,8.5,212,9.66,11.2,10.45,.,0.0000,.0000723,.0000933
AgMet,15min,evanston,130,07JAN2020:06:15:00,12.46,24.15,24.96,25.71,23.59,69,69,65,0.3060,15.45,8.5,7.5,214,7.80,12.7,10.45,.,0.0000,.0000578,.0000778
AgMet,15min,evanston,130,07JAN2020:06:30:00,12.46,23.92,23.67,24.24,23.00,70,71,69,0.3040,15.15,9.2,9.3,219,5.64,12.3,10.45,.,0.0000,.0000634,.0000808
AgMet,15min,evanston,130,07JAN2020:06:45:00,12.46,24.95,24.69,25.89,23.89,69,70,67,0.3140,15.81,8.6,8.6,221,7.25,11.6,10.45,.,0.0000,.0000626,.0000814
AgMet,15min,evanston,130,07JAN2020:07:00:00,12.45,24.12,24.57,25.21,24.03,68,69,67,0.2990,15.39,10.3,9.7,219,6.02,14.0,10.45,.,0.0000,.0000774,.0000968
AgMet,15min,evanston,130,07JAN2020:07:15:00,12.45,24.24,24.21,24.59,23.77,67,68,67,0.2990,14.98,9.0,9.7,222,4.86,11.2,10.45,.,0.0000,.0000769,.0000961
AgMet,15min,evanston,130,07JAN2020:07:30:00,12.45,23.83,23.93,24.42,23.47,67,68,67,0.2930,14.67,8.8,8.6,219,5.07,11.0,10.45,.,0.1414,.0000664,.0000855
AgMet,15min,evanston,130,07JAN2020:07:45:00,12.45,23.06,23.26,23.92,22.56,69,70,67,0.2900,14.29,8.2,8.6,218,5.75,10.5,10.45,.,1.8457,.0000626,.0000806
AgMet,15min,evanston,130,07JAN2020:08:00:00,12.44,23.89,23.57,24.42,22.53,68,70,67,0.2990,14.81,9.8,9.1,214,7.07,11.6,10.45,.,6.4092,.0000686,.0000866
AgMet,15min,evanston,130,07JAN2020:08:15:00,12.44,25.30,24.12,25.36,23.65,68,70,68,0.3170,15.44,10.2,10.1,221,5.01,13.6,10.45,.,13.6599,.0002003,.0004128
AgMet,15min,evanston,130,07JAN2020:08:30:00,12.44,25.07,24.51,25.33,23.53,70,72,68,0.3220,16.10,12.1,11.1,219,7.08,15.8,10.45,.,20.2325,.0002970,.0005230
AgMet,15min,evanston,130,07JAN2020:08:45:00,12.96,25.65,25.39,26.54,24.59,69,71,69,0.3270,17.13,12.2,12.0,226,7.98,18.9,10.45,.,92.1937,.0003022,.0005411
AgMet,15min,evanston,130,07JAN2020:09:00:00,13.4,25.54,25.90,26.54,25.42,71,71,68,0.3310,17.43,13.6,13.2,224,8.55,19.5,10.46,.,148.3708,.0004597,.0007267
AgMet,15min,evanston,130,07JAN2020:09:15:00,14.19,26.42,26.10,26.54,25.51,69,71,69,0.3370,17.46,12.8,13.3,232,5.33,16.4,10.46,.,185.5729,.0005546,.0008334
AgMet,15min,evanston,130,07JAN2020:09:30:00,13.99,26.65,26.33,26.65,25.95,68,70,68,0.3320,17.56,9.7,11.4,227,5.31,14.5,10.46,.,222.6687,.0006344,.0009010
AgMet,15min,evanston,130,07JAN2020:09:45:00,13.87,26.59,27.36,28.00,26.59,65,68,63,0.3200,17.15,8.7,8.9,222,9.62,11.8,10.47,.,259.2716,.0007694,.0010449
AgMet,15min,evanston,130,07JAN2020:10:00:00,13.81,26.35,26.05,27.29,25.17,66,69,64,0.3210,16.60,8.9,8.7,211,6.50,12.3,10.47,.,294.9916,.0008201,.0010737
AgMet,15min,evanston,130,07JAN2020:10:15:00,13.78,27.40,26.89,27.49,26.35,63,66,63,0.3200,16.59,10.1,9.3,213,6.07,13.8,10.47,.,328.1046,.0009508,.0012416
