AgMet,15min,monroe,124,10JUN2021:00:00:00,12.69,71.85,71.17,71.88,70.73,17,18,17,0.4570,25.07,13.1,12.3,303,6.16,22.8,10.31,.,0.0000,.0013368,.0016786
AgMet,15min,monroe,124,10JUN2021:00:15:00,12.69,71.88,71.51,71.94,70.79,17,18,17,0.4530,24.95,15.0,14.2,302,9.03,28.1,10.31,.,0.0000,.0014623,.0018024
AgMet,15min,monroe,124,10JUN2021:00:30:00,12.7,71.30,71.32,72.14,70.39,18,18,17,0.4620,24.97,14.9,14.8,298,10.14,25.0,10.31,.,0.0000,.0014507,.0017881
AgMet,15min,monroe,124,10JUN2021:00:45:00,12.69,70.83,71.06,71.45,70.62,17,18,17,0.4450,24.63,15.7,15.6,299,10.46,24.8,10.32,.,0.0000,.0014821,.0018131
AgMet,15min,monroe,124,10JUN2021:01:00:00,12.68,70.77,70.88,71.21,70.39,17,18,17,0.4430,24.17,16.9,16.2,298,12.32,26.3,10.31,.,0.0000,.0015395,.0018629
AgMet,15min,monroe,124,10JUN2021:01:15:00,12.68,70.57,70.67,71.24,70.28,18,18,17,0.4480,24.13,17.8,17.4,297,14.29,30.0,10.32,.,0.0000,.0015704,.0018862
AgMet,15min,monroe,124,10JUN2021:01:30:00,12.67,70.16,70.20,70.63,69.75,18,19,18,0.4610,24.82,16.1,17.1,297,12.54,27.8,10.31,.,0.0000,.0014593,.0017751
AgMet,15min,monroe,124,10JUN2021:01:45:00,12.66,70.25,70.02,70.36,69.54,19,19,18,0.4730,25.37,16.4,15.8,298,11.88,28.9,10.31,.,0.0000,.0014599,.0017697
AgMet,15min,monroe,124,10JUN2021:02:00:00,12.66,69.96,69.97,70.31,69.52,19,19,18,0.4670,25.69,17.5,17.3,297,13.28,34.6,10.31,.,0.0000,.0014990,.0018019
AgMet,15min,monroe,124,10JUN2021:02:15:00,12.66,69.52,69.74,70.16,69.28,19,19,18,0.4600,24.94,16.2,16.9,298,12.23,28.9,10.31,.,0.0000,.0014455,.0017534
AgMet,15min,monroe,124,10JUN2021:02:30:00,12.65,69.57,69.80,70.04,69.46,20,20,18,0.4840,25.63,21.0,18.7,294,19.99,33.3,10.32,.,0.0000,.0016183,.0019014
AgMet,15min,monroe,124,10JUN2021:02:45:00,12.65,68.99,69.40,69.78,68.87,20,20,19,0.4890,26.32,20.1,20.6,295,18.12,32.7,10.32,.,0.0000,.0015585,.0018384
AgMet,15min,monroe,124,10JUN2021:03:00:00,12.64,68.81,68.86,69.31,68.23,22,22,20,0.5170,27.21,18.2,19.3,295,15.83,33.3,10.32,.,0.0000,.0014483,.0017274
AgMet,15min,monroe,124,10JUN2021:03:15:00,12.64,68.40,68.60,68.84,68.29,22,22,21,0.5320,28.09,17.8,17.7,297,14.18,29.8,10.32,.,0.0000,.0014044,.0016794
AgMet,15min,monroe,124,10JUN2021:03:30:00,12.64,68.29,68.51,68.88,68.23,22,23,22,0.5280,28.49,18.9,18.3,297,15.61,31.1,10.32,.,0.0000,.0014356,.0017024
AgMet,15min,monroe,124,10JUN2021:03:45:00,12.64,68.50,68.33,68.85,67.82,22,23,22,0.5190,28.31,20.4,19.3,295,18.46,38.1,10.32,.,0.0000,.0014777,.0017355
AgMet,15min,monroe,124,10JUN2021:04:00:00,12.63,68.24,68.37,68.65,68.09,21,22,21,0.5060,27.84,21.8,21.7,293,20.63,36.2,10.32,.,0.0000,.0015278,.0017814
AgMet,15min,monroe,124,10JUN2021:04:15:00,12.63,68.51,68.41,68.85,68.01,21,22,21,0.5020,27.15,22.8,21.9,295,21.28,36.6,10.32,.,0.0004,.0015692,.0018207
AgMet,15min,monroe,124,10JUN2021:04:30:00,12.63,67.86,68.07,68.62,67.77,21,21,21,0.4890,26.75,18.7,21.2,295,16.38,30.0,10.32,.,0.0002,.0014330,.0017006
AgMet,15min,monroe,124,10JUN2021:04:45:00,12.62,68.01,67.95,68.30,67.66,21,21,21,0.4950,26.56,20.8,19.4,295,19.46,38.1,10.32,.,0.1925,.0014977,.0017543
AgMet,15min,monroe,124,10JUN2021:05:00:00,12.62,68.01,67.98,68.30,67.66,20,21,20,0.4790,26.55,22.7,21.8,294,22.45,36.0,10.32,.,1.6602,.0015560,.0018040
AgMet,15min,monroe,124,10JUN2021:05:15:00,12.62,67.48,67.81,68.21,67.36,21,21,20,0.4770,26.18,22.6,23.0,295,21.51,37.3,10.32,.,6.7211,.0015552,.0018030
AgMet,15min,monroe,124,10JUN2021:05:30:00,12.63,66.75,67.15,67.60,66.72,22,22,21,0.4910,26.48,18.9,20.7,296,16.41,33.3,10.32,.,38.1010,.0027477,.0051048
AgMet,15min,monroe,124,10JUN2021:05:45:00,12.66,66.90,66.96,67.31,66.55,22,22,21,0.5010,26.67,19.1,18.9,296,16.75,29.2,10.32,.,75.7401,.0029256,.0052898
AgMet,15min,monroe,124,10JUN2021:06:00:00,12.66,67.19,66.98,67.28,66.66,22,23,22,0.4980,27.09,17.6,18.1,295,15.00,29.2,10.32,.,113.7886,.0029302,.0051771
AgMet,15min,monroe,124,10JUN2021:06:15:00,12.71,67.69,67.43,67.75,67.19,21,23,21,0.4950,27.12,19.2,18.6,295,17.78,29.6,10.32,.,155.5920,.0033427,.0057589
AgMet,15min,monroe,124,10JUN2021:06:30:00,12.74,68.10,67.85,68.30,67.57,21,22,21,0.4960,27.13,20.7,19.7,294,20.04,31.8,10.32,.,200.3610,.0037495,.0063265
AgMet,15min,monroe,124,10JUN2021:06:45:00,12.78,68.65,68.39,68.76,68.01,20,23,20,0.4870,27.00,22.7,22.0,294,22.25,34.2,10.32,.,248.0480,.0042188,.0070013
AgMet,15min,monroe,124,10JUN2021:07:00:00,12.81,69.00,68.93,69.23,68.59,21,22,20,0.5020,26.93,21.7,22.1,293,20.87,36.2,10.32,.,296.6827,.0044088,.0071732
AgMet,15min,monroe,124,10JUN2021:07:15:00,12.87,69.58,69.25,69.69,68.82,20,21,20,0.4990,27.06,22.3,22.1,293,20.46,35.1,10.32,.,346.2958,.0047194,.0075596
AgMet,15min,monroe,124,10JUN2021:07:30:00,13.04,70.13,69.74,70.28,69.31,20,21,19,0.4990,27.02,22.7,22.4,292,22.80,35.5,10.32,.,398.1527,.0050553,.0079818
AgMet,15min,monroe,124,10JUN2021:07:45:00,13.33,70.68,70.34,70.77,69.75,19,21,19,0.4810,27.03,23.8,23.4,291,22.95,36.2,10.32,.,448.7988,.0054440,.0085060
AgMet,15min,monroe,124,10JUN2021:08:00:00,13.61,71.47,70.95,71.47,70.57,19,20,18,0.5040,26.44,24.7,24.1,290,24.02,37.3,10.32,.,499.2414,.0058480,.0090600
AgMet,15min,monroe,124,10JUN2021:08:15:00,13.55,71.79,71.61,71.96,71.29,19,19,18,0.4960,26.11,24.5,24.7,290,23.76,37.5,10.32,.,547.9274,.0061573,.0094337
AgMet,15min,monroe,124,10JUN2021:08:30:00,13.52,72.78,72.45,72.96,71.73,17,19,17,0.4720,26.25,23.5,23.9,291,24.29,37.0,10.32,.,595.4980,.0064077,.0096820
AgMet,15min,monroe,124,10JUN2021:08:45:00,13.51,73.07,73.00,73.39,72.49,17,18,16,0.4700,25.91,23.8,23.9,292,23.45,38.6,10.32,.,641.2504,.0067438,.0101164
AgMet,15min,monroe,124,10JUN2021:09:00:00,13.5,74.71,73.83,74.83,73.01,18,18,16,0.5220,26.38,20.9,22.4,291,20.19,33.1,10.32,.,684.7148,.0068170,.0100023
AgMet,15min,monroe,124,10JUN2021:09:15:00,13.49,74.59,74.29,75.06,73.48,17,19,16,0.5070,27.00,20.3,20.6,292,20.24,32.9,10.32,.,715.9492,.0069850,.0101459
AgMet,15min,monroe,124,10JUN2021:09:30:00,13.48,75.12,74.29,75.12,73.25,18,19,16,0.5310,26.85,21.7,20.9,293,20.17,40.3,10.32,.,764.2540,.0073342,.0106337
AgMet,15min,monroe,124,10JUN2021:09:45:00,13.48,76.29,75.60,76.41,75.03,16,18,15,0.4970,26.51,21.7,21.3,289,20.83,35.3,10.32,.,802.1653,.0077259,.0111514
AgMet,15min,monroe,124,10JUN2021:10:00:00,13.48,75.94,76.18,76.76,75.71,15,17,15,0.4670,26.41,20.9,21.3,291,20.62,35.3,10.32,.,837.5537,.0079295,.0113365
AgMet,15min,monroe,124,10JUN2021:10:15:00,13.47,76.94,76.53,77.29,75.65,16,16,15,0.5010,26.15,21.3,21.6,291,21.60,34.4,10.32,.,870.1965,.0081879,.0116736
AgMet,15min,monroe,124,10JUN2021:10:30:00,13.47,78.02,77.78,79.14,76.88,14,17,14,0.4700,27.04,18.1,19.4,294,17.01,29.4,10.32,.,900.2054,.0082320,.0114725
AgMet,15min,monroe,124,10JUN2021:10:45:00,13.46,78.67,77.82,78.90,76.50,14,16,14,0.4810,26.34,18.2,17.8,296,15.82,30.0,10.32,.,927.3212,.0084113,.0116852
AgMet,15min,monroe,124,10JUN2021:11:00:00,13.46,79.11,78.96,80.00,77.99,15,16,14,0.5130,26.77,17.5,18.1,295,14.52,30.9,10.32,.,948.4462,.0086174,.0118929
AgMet,15min,monroe,124,10JUN2021:11:15:00,13.45,77.99,78.50,79.75,77.20,15,16,14,0.4840,26.67,16.6,17.3,308,12.91,24.6,10.32,.,965.4913,.0085685,.0117056
AgMet,15min,monroe,124,10JUN2021:11:30:00,13.44,78.23,77.59,78.69,76.47,15,16,13,0.4810,26.09,17.9,17.1,316,10.68,29.6,10.32,.,983.0101,.0086754,.0119220
AgMet,15min,monroe,124,10JUN2021:11:45:00,13.44,78.48,78.19,79.16,77.46,15,16,13,0.4960,25.66,18.4,17.8,315,11.05,32.7,10.32,.,995.4858,.0088829,.0122404
AgMet,15min,monroe,124,10JUN2021:12:00:00,13.44,77.08,77.37,78.51,76.52,14,16,14,0.4560,25.31,23.1,21.0,319,13.21,35.1,10.32,.,1004.314,.0091779,.0129606
AgMet,15min,monroe,124,10JUN2021:12:15:00,13.44,77.86,77.44,78.27,76.75,14,16,14,0.4700,25.61,21.4,22.9,319,12.23,34.2,10.32,.,1010.107,.0090959,.0127239
AgMet,15min,monroe,124,10JUN2021:12:30:00,13.44,77.92,77.62,78.36,76.66,14,15,13,0.4630,25.19,22.5,21.6,318,13.26,36.0,10.32,.,1015.103,.0092398,.0130002
AgMet,15min,monroe,124,10JUN2021:12:45:00,13.44,78.54,77.75,78.97,76.90,15,17,13,0.4930,25.36,21.7,22.1,317,12.16,36.4,10.32,.,1013.420,.0091871,.0128720
AgMet,15min,monroe,124,10JUN2021:13:00:00,13.43,77.39,77.70,78.48,77.13,14,15,13,0.4490,24.75,23.4,22.6,318,15.05,33.8,10.32,.,1011.198,.0093080,.0131697
AgMet,15min,monroe,124,10JUN2021:13:15:00,13.44,77.51,77.50,78.10,77.01,13,15,12,0.4260,24.23,19.8,21.4,315,12.52,33.1,10.32,.,1006.180,.0089864,.0124769
AgMet,15min,monroe,124,10JUN2021:13:30:00,13.44,78.22,77.91,78.89,77.01,13,16,12,0.4260,24.11,20.0,19.8,316,12.89,37.5,10.32,.,994.1984,.0090065,.0125544
AgMet,15min,monroe,124,10JUN2021:13:45:00,13.44,79.27,77.91,79.27,76.98,14,15,12,0.4790,23.68,19.5,20.5,317,11.35,35.1,10.32,.,981.2360,.0088994,.0123940
AgMet,15min,monroe,124,10JUN2021:14:00:00,13.44,77.98,78.48,79.97,77.54,12,14,12,0.3950,23.06,19.7,19.1,315,12.20,32.0,10.32,.,962.0498,.0089114,.0124789
AgMet,15min,monroe,124,10JUN2021:14:15:00,13.44,78.42,77.97,78.68,77.42,13,13,12,0.4180,22.32,21.6,20.5,320,11.92,36.6,10.32,.,937.8976,.0088858,.0126180
AgMet,15min,monroe,124,10JUN2021:14:30:00,13.43,78.50,78.47,79.26,77.68,12,14,11,0.3980,22.39,19.3,20.3,317,11.90,28.9,10.32,.,912.6829,.0086142,.0121283
AgMet,15min,monroe,124,10JUN2021:14:45:00,13.43,78.76,78.42,79.50,77.27,11,13,11,0.3850,20.98,19.9,19.7,318,11.34,28.5,10.32,.,884.7261,.0085459,.0121466
AgMet,15min,monroe,124,10JUN2021:15:00:00,13.42,79.03,78.40,79.38,77.27,11,12,10,0.3660,19.91,19.8,20.3,320,10.71,32.0,10.32,.,857.0013,.0083983,.0119914
AgMet,15min,monroe,124,10JUN2021:15:15:00,13.43,78.56,78.58,79.67,77.88,10,12,10,0.3410,18.87,20.4,20.1,320,11.33,36.0,10.32,.,824.6480,.0083273,.0120152
AgMet,15min,monroe,124,10JUN2021:15:30:00,13.43,78.59,78.34,78.91,77.65,11,11,9,0.3560,17.78,17.0,18.7,320,8.38,30.7,10.32,.,789.5421,.0077413,.0110137
AgMet,15min,monroe,124,10JUN2021:15:45:00,13.42,77.74,78.29,79.00,77.45,9,11,9,0.3000,16.05,17.7,16.6,319,9.05,29.8,10.32,.,752.5078,.0076315,.0110006
AgMet,15min,monroe,124,10JUN2021:16:00:00,13.42,77.91,77.90,78.73,77.27,8,9,8,0.2620,13.72,19.2,18.6,319,10.83,32.4,10.32,.,713.0303,.0075839,.0111361
AgMet,15min,monroe,124,10JUN2021:16:15:00,13.42,78.06,78.18,79.23,77.24,8,9,8,0.2740,13.12,14.6,17.2,319,6.98,24.3,10.32,.,671.3690,.0067876,.0097646
AgMet,15min,monroe,124,10JUN2021:16:30:00,13.42,76.74,77.39,78.68,76.65,8,9,8,0.2480,12.34,18.3,16.2,323,9.04,30.7,10.32,.,625.8867,.0069481,.0103463
AgMet,15min,monroe,124,10JUN2021:16:45:00,13.43,76.13,76.69,77.50,76.13,8,9,7,0.2390,11.26,17.0,17.8,329,6.84,27.2,10.31,.,579.3357,.0064654,.0096659
AgMet,15min,monroe,124,10JUN2021:17:00:00,13.43,76.33,76.47,76.95,76.04,9,9,8,0.2640,11.46,17.6,17.4,328,6.66,28.3,10.32,.,532.4637,.0062580,.0095020
AgMet,15min,monroe,124,10JUN2021:17:15:00,13.44,75.40,75.91,76.57,75.01,9,10,8,0.2750,12.64,15.6,16.0,328,6.99,30.0,10.31,.,481.7087,.0056209,.0085462
AgMet,15min,monroe,124,10JUN2021:17:30:00,13.46,73.81,74.45,75.37,73.76,9,10,9,0.2580,11.85,16.8,17.0,332,5.89,26.1,10.31,.,431.5984,.0053944,.0083812
AgMet,15min,monroe,124,10JUN2021:17:45:00,13.46,73.11,73.61,74.28,72.88,9,10,9,0.2630,12.16,15.6,15.6,331,5.89,27.0,10.31,.,379.6475,.0048711,.0076519
AgMet,15min,monroe,124,10JUN2021:18:00:00,13.42,71.48,72.52,73.59,71.45,11,11,9,0.2800,13.19,13.0,14.8,338,8.15,23.9,10.31,.,328.8611,.0040950,.0064655
AgMet,15min,monroe,124,10JUN2021:18:15:00,13.38,70.93,71.11,71.66,70.66,11,12,10,0.2820,13.52,11.0,12.2,341,7.05,17.8,10.31,.,277.8328,.0033794,.0054022
AgMet,15min,monroe,124,10JUN2021:18:30:00,13.35,69.73,70.36,71.19,69.67,12,13,11,0.2900,14.10,9.8,9.7,341,7.10,17.3,10.31,.,226.3456,.0028155,.0046143
AgMet,15min,monroe,124,10JUN2021:18:45:00,13.3,68.06,69.13,69.79,68.03,14,15,11,0.3270,15.97,7.2,8.9,303,54.95,13.8,10.31,.,181.6865,.0019903,.0033346
AgMet,15min,monroe,124,10JUN2021:19:00:00,13.25,66.22,67.18,68.09,66.16,15,16,13,0.3200,15.79,9.7,8.7,247,15.04,16.2,10.31,.,138.4027,.0021465,.0037790
AgMet,15min,monroe,124,10JUN2021:19:15:00,13.19,64.40,65.47,66.22,64.28,16,17,13,0.3270,16.54,7.1,8.0,248,23.32,11.0,10.30,.,95.0834,.0013455,.0025447
AgMet,15min,monroe,124,10JUN2021:19:30:00,13.09,61.27,63.09,64.34,61.24,19,19,15,0.3590,17.20,6.3,6.8,276,54.09,9.4,10.30,.,44.4206,.0008393,.0018469
AgMet,15min,monroe,124,10JUN2021:19:45:00,12.98,57.99,59.68,61.32,57.99,21,21,18,0.3490,18.05,5.1,5.4,310,56.34,8.1,10.30,.,16.2969,.0005146,.0012792
AgMet,15min,monroe,124,10JUN2021:20:00:00,12.88,58.31,57.66,58.37,57.43,19,22,19,0.3190,17.58,4.3,4.6,349,8.80,9.0,10.30,.,5.8051,.0003541,.0005248
AgMet,15min,monroe,124,10JUN2021:20:15:00,12.82,60.75,59.09,60.78,57.43,16,21,15,0.2810,15.78,7.8,6.0,319,52.17,14.3,10.30,.,0.8803,.0007021,.0009250
AgMet,15min,monroe,124,10JUN2021:20:30:00,12.78,59.60,60.83,61.58,59.60,16,17,14,0.2870,13.49,8.5,8.8,344,19.73,16.0,10.30,.,0.0743,.0008081,.0010547
AgMet,15min,monroe,124,10JUN2021:20:45:00,12.76,58.93,59.44,61.30,57.96,17,18,14,0.2820,13.66,7.0,7.2,298,56.14,12.7,10.30,.,0.0000,.0006538,.0008808
AgMet,15min,monroe,124,10JUN2021:21:00:00,12.75,56.23,58.05,59.31,56.11,19,20,16,0.2980,14.40,6.5,7.1,316,55.35,12.5,10.30,.,0.0000,.0005821,.0007917
AgMet,15min,monroe,124,10JUN2021:21:15:00,12.74,54.12,56.07,57.23,54.12,22,22,17,0.3170,15.24,6.0,6.2,306,55.15,10.3,10.30,.,0.0000,.0004964,.0006832
AgMet,15min,monroe,124,10JUN2021:21:30:00,12.73,54.41,53.76,54.50,53.30,22,23,21,0.3180,16.04,6.2,5.8,345,2.85,9.4,10.30,.,0.0000,.0004725,.0006410
AgMet,15min,monroe,124,10JUN2021:21:45:00,12.72,55.51,55.00,55.83,54.30,21,22,20,0.3090,15.91,8.1,7.1,347,4.02,15.3,10.30,.,0.0000,.0006272,.0008123
AgMet,15min,monroe,124,10JUN2021:22:00:00,12.72,55.46,55.32,55.72,54.75,20,22,20,0.3070,15.65,7.8,8.2,348,10.08,11.6,10.30,.,0.0000,.0006187,.0008068
AgMet,15min,monroe,124,10JUN2021:22:15:00,12.71,55.37,55.34,55.78,54.84,19,21,19,0.2850,14.91,7.9,7.7,334,44.01,13.2,10.30,.,0.0000,.0006260,.0008159
AgMet,15min,monroe,124,10JUN2021:22:30:00,12.71,54.08,54.89,55.84,54.08,20,21,18,0.2900,14.15,8.5,8.3,265,47.82,13.2,10.30,.,0.0000,.0006616,.0008497
AgMet,15min,monroe,124,10JUN2021:22:45:00,12.7,50.86,52.35,54.17,50.80,24,24,20,0.3030,15.13,6.7,7.7,328,47.47,10.7,10.30,.,0.0000,.0004871,.0006492
AgMet,15min,monroe,124,10JUN2021:23:00:00,12.69,51.48,51.34,52.01,50.69,23,24,21,0.2920,14.28,5.7,6.1,347,5.65,9.6,10.30,.,0.0000,.0004050,.0005559
AgMet,15min,monroe,124,10JUN2021:23:15:00,12.69,50.23,50.89,51.63,50.23,24,24,22,0.2950,14.46,5.1,5.2,345,4.06,8.8,10.30,.,0.0000,.0003468,.0004883
AgMet,15min,monroe,124,10JUN2021:23:30:00,12.69,51.57,51.03,51.75,50.11,23,24,22,0.2970,14.35,5.4,5.4,344,26.74,9.6,10.30,.,0.0000,.0003734,.0005190
AgMet,15min,monroe,124,10JUN2021:23:45:00,12.67,50.58,51.06,51.63,50.52,24,25,22,0.2960,14.76,5.7,5.6,343,23.14,9.4,10.30,.,0.0000,.0003931,.0005404
AgMet,15min,evanston,130,10JUN2021:00:00:00,12.6,46.54,46.90,48.63,44.78,55,62,49,0.5940,31.16,4.6,4.9,195,20.65,5.9,11.12,.,0.0000,.0001088,.0001680
AgMet,15min,evanston,130,10JUN2021:00:15:00,12.57,46.60,46.96,47.72,46.60,54,57,47,0.5790,30.66,3.7,3.9,191,12.79,5.7,11.04,.,0.0000,.0000581,.0001068
AgMet,15min,evanston,130,10JUN2021:00:30:00,12.58,46.93,47.33,49.99,45.54,51,59,39,0.5580,29.17,5.1,4.8,216,16.88,7.2,11.04,.,0.0000,.0001303,.0001986
AgMet,15min,evanston,130,10JUN2021:00:45:00,12.58,45.93,46.40,48.02,45.25,51,56,46,0.5330,28.92,4.8,4.8,213,11.47,7.0,11.11,.,0.0000,.0001192,.0001829
AgMet,15min,evanston,130,10JUN2021:01:00:00,12.58,42.60,44.45,46.02,42.54,59,60,51,0.5500,28.98,5.5,5.2,212,7.05,7.5,11.10,.,0.0000,.0001121,.0001682
AgMet,15min,evanston,130,10JUN2021:01:15:00,12.56,42.26,41.94,43.52,40.37,59,66,57,0.5350,29.44,5.3,5.3,214,14.23,7.2,11.12,.,0.0000,.0000742,.0001154
AgMet,15min,evanston,130,10JUN2021:01:30:00,12.56,43.15,43.86,46.62,41.97,57,61,46,0.5400,28.46,4.7,5.0,221,16.81,6.8,11.08,.,0.0000,.0000994,.0001524
AgMet,15min,evanston,130,10JUN2021:01:45:00,12.56,51.80,49.61,52.54,43.15,38,57,35,0.4990,26.79,5.9,5.2,227,11.96,9.2,10.96,.,0.0000,.0002213,.0003186
AgMet,15min,evanston,130,10JUN2021:02:00:00,12.55,52.21,51.63,52.68,50.33,35,41,34,0.4640,26.13,5.1,5.4,232,8.70,7.5,10.99,.,0.0000,.0002700,.0003843
AgMet,15min,evanston,130,10JUN2021:02:30:00,12.55,53.63,52.48,54.10,51.33,32,38,31,0.4420,25.77,5.1,4.9,235,15.47,9.2,10.99,.,0.0000,.0002443,.0003589
AgMet,15min,evanston,130,10JUN2021:02:45:00,12.54,52.74,53.62,54.92,52.74,34,34,30,0.4640,24.10,3.6,4.9,239,23.39,8.3,11.09,.,0.0002,.0002779,.0004062
AgMet,15min,evanston,130,10JUN2021:03:00:00,12.54,51.63,52.13,52.92,51.27,34,39,33,0.4380,26.06,3.4,2.9,251,20.16,6.4,11.10,.,0.0000,.0000557,.0001189
AgMet,15min,evanston,130,10JUN2021:03:15:00,12.55,51.27,51.31,51.92,50.62,38,39,36,0.4880,26.45,4.4,4.5,220,7.77,7.7,11.08,.,0.0000,.0001920,.0002908
AgMet,15min,evanston,130,10JUN2021:03:30:00,12.53,51.51,49.40,51.54,48.03,36,46,36,0.4680,27.17,3.4,3.5,247,23.79,5.5,11.10,.,0.0000,.0000810,.0001458
AgMet,15min,evanston,130,10JUN2021:03:45:00,12.52,51.86,51.24,51.86,50.27,35,37,35,0.4590,25.22,4.9,4.0,256,10.35,9.0,11.02,.,0.0000,.0001593,.0002523
AgMet,15min,evanston,130,10JUN2021:04:00:00,12.52,52.10,51.15,52.45,48.92,37,44,35,0.4850,26.82,5.3,5.0,217,16.05,11.0,11.01,.,0.0000,.0002275,.0003318
AgMet,15min,evanston,130,10JUN2021:04:15:00,12.5,48.68,50.73,52.57,48.45,46,47,36,0.5320,27.51,6.8,6.3,202,9.59,9.6,11.08,.,0.0000,.0002931,.0004027
AgMet,15min,evanston,130,10JUN2021:04:30:00,12.51,45.56,47.23,48.92,45.03,54,56,45,0.5600,29.78,6.3,6.7,204,8.17,8.8,11.15,.,0.0850,.0002146,.0002927
AgMet,15min,evanston,130,10JUN2021:04:45:00,12.5,48.86,47.07,48.98,45.53,44,54,44,0.5180,28.62,6.8,6.5,218,6.99,8.8,11.01,.,1.5161,.0002217,.0003029
AgMet,15min,evanston,130,10JUN2021:05:00:00,12.5,49.80,49.56,50.24,48.86,43,44,40,0.5190,27.60,6.2,6.5,226,7.75,8.6,10.97,.,6.1158,.0002883,.0003914
AgMet,15min,evanston,130,10JUN2021:05:15:00,12.49,50.45,50.10,50.62,49.65,40,44,40,0.4930,27.95,6.3,6.3,234,17.21,10.5,10.99,.,29.0778,.0003319,.0008717
AgMet,15min,evanston,130,10JUN2021:05:30:00,12.49,50.39,52.14,53.39,50.39,44,45,34,0.5460,27.09,6.3,6.8,222,26.88,12.9,11.04,.,62.0062,.0006109,.0012613
AgMet,15min,evanston,130,10JUN2021:05:45:00,12.49,50.86,50.23,50.92,49.77,43,46,43,0.5510,29.54,2.5,3.8,253,15.12,5.3,11.11,.,93.3148,.0003720,.0007238
AgMet,15min,evanston,130,10JUN2021:06:00:00,12.49,53.89,52.48,53.98,50.83,39,45,39,0.5470,29.60,3.1,2.6,255,22.29,7.7,11.04,.,127.9534,.0004495,.0007351
AgMet,15min,evanston,130,10JUN2021:06:15:00,12.49,56.78,55.41,56.93,53.92,42,44,37,0.6590,31.77,1.2,2.5,211,48.38,5.5,11.03,.,167.6367,.0007095,.0010199
AgMet,15min,evanston,130,10JUN2021:06:30:00,12.46,56.79,55.90,56.85,55.36,44,51,42,0.6990,36.37,5.2,2.7,192,7.27,7.7,11.01,.,210.8445,.0009868,.0013006
AgMet,15min,evanston,130,10JUN2021:06:45:00,12.5,58.20,57.59,58.26,56.82,46,49,42,0.7650,36.38,4.8,5.4,205,9.64,7.7,11.00,.,256.1018,.0015662,.0021622
AgMet,15min,evanston,130,10JUN2021:07:00:00,12.53,61.25,59.94,61.31,58.20,31,48,31,0.5680,34.39,8.6,5.9,222,17.36,17.1,11.01,.,302.8351,.0020124,.0027589
AgMet,15min,evanston,130,10JUN2021:07:15:00,12.58,61.45,61.69,62.07,61.22,36,36,29,0.6630,31.26,12.1,11.2,222,13.82,19.7,11.03,.,350.7806,.0029342,.0042847
AgMet,15min,evanston,130,10JUN2021:07:30:00,12.65,61.80,61.39,61.82,61.12,33,38,31,0.6280,32.64,14.5,13.2,206,10.24,25.2,11.07,.,398.6560,.0032640,.0047284
AgMet,15min,evanston,130,10JUN2021:07:45:00,12.74,62.53,62.18,62.59,61.79,34,37,32,0.6500,33.48,12.6,13.4,201,10.31,20.2,11.04,.,447.0761,.0035589,.0050703
AgMet,15min,evanston,130,10JUN2021:08:00:00,12.81,63.17,62.98,63.38,62.53,34,36,30,0.6740,33.42,13.1,12.8,202,11.70,20.8,11.07,.,495.1278,.0038354,.0053606
AgMet,15min,evanston,130,10JUN2021:08:15:00,13.02,63.38,63.17,63.47,63.03,28,35,27,0.5650,30.88,18.6,15.7,208,13.71,31.6,11.08,.,540.6557,.0043445,.0061732
AgMet,15min,evanston,130,10JUN2021:08:30:00,13.59,63.29,63.36,63.70,63.14,28,31,26,0.5540,30.24,20.2,19.5,212,11.71,34.2,11.08,.,585.6069,.0048048,.0069268
AgMet,15min,evanston,130,10JUN2021:08:45:00,13.69,63.58,63.48,63.94,63.17,27,32,26,0.5400,30.70,20.6,20.3,207,12.66,34.9,11.08,.,629.4101,.0050337,.0072080
AgMet,15min,evanston,130,10JUN2021:09:00:00,13.61,64.29,63.67,64.41,63.00,29,30,26,0.5900,29.51,22.0,22.1,206,11.06,36.2,11.08,.,661.7925,.0053360,.0076759
AgMet,15min,evanston,130,10JUN2021:09:15:00,13.57,62.99,64.27,65.41,62.99,31,32,28,0.6040,32.43,18.7,19.9,246,17.82,32.0,11.08,.,710.2574,.0054119,.0075797
AgMet,15min,evanston,130,10JUN2021:09:30:00,13.55,61.39,62.50,63.28,61.27,34,34,31,0.6270,32.45,21.1,19.8,237,11.14,35.7,11.07,.,745.7660,.0053309,.0073761
AgMet,15min,evanston,130,10JUN2021:09:45:00,13.55,63.24,62.19,63.27,61.33,33,36,32,0.6550,33.74,17.8,19.8,236,15.40,29.8,11.07,.,777.4885,.0053705,.0073504
AgMet,15min,evanston,130,10JUN2021:10:00:00,13.55,62.16,62.09,63.39,61.27,34,38,33,0.6540,33.67,19.7,18.4,238,15.78,34.0,11.07,.,810.0533,.0054744,.0073833
AgMet,15min,evanston,130,10JUN2021:10:15:00,13.55,61.80,61.68,62.51,61.10,34,37,33,0.6480,33.76,19.6,19.8,242,14.29,33.1,11.08,.,837.4876,.0055613,.0075172
AgMet,15min,evanston,130,10JUN2021:10:30:00,13.55,60.92,61.40,62.27,60.66,36,38,34,0.6640,34.13,21.3,20.3,241,12.57,35.1,11.07,.,863.6427,.0056243,.0075789
