AgMet,15min,monroe,124,24APR2021:00:00:00,12.7,37.54,37.99,38.71,37.42,47,50,41,0.3590,19.29,0.7,1.1,158,93.20,3.5,10.01,.,0.0008,-.000184,-.000260
AgMet,15min,monroe,124,24APR2021:00:15:00,12.69,40.53,39.01,41.59,37.25,37,49,32,0.3180,16.42,1.3,0.9,207,91.70,5.5,10.01,.,0.0006,-.000102,-.000122
AgMet,15min,monroe,124,24APR2021:00:30:00,12.68,40.42,40.28,41.56,39.63,36,43,32,0.3060,16.09,1.5,1.0,207,85.50,7.2,10.01,.,0.0002,-.000076,-.000081
AgMet,15min,monroe,124,24APR2021:00:45:00,12.68,41.41,42.36,43.94,40.48,41,41,28,0.3650,15.24,3.5,3.0,226,46.56,8.6,10.02,.,0.0015,.0001321,.0002054
AgMet,15min,monroe,124,24APR2021:01:00:00,12.66,41.24,40.88,41.53,40.18,36,44,33,0.3130,17.78,1.0,2.2,254,41.15,2.2,10.02,.,0.0024,-.000143,-.000187
AgMet,15min,monroe,124,24APR2021:01:15:00,12.66,41.74,41.89,43.32,41.18,36,39,28,0.3210,15.96,6.7,3.8,254,12.44,11.4,10.02,.,0.0008,.0003020,.0003933
AgMet,15min,monroe,124,24APR2021:01:30:00,12.65,41.47,41.06,43.11,38.72,32,44,31,0.2870,17.42,4.5,5.7,202,79.95,8.3,10.02,.,0.0017,.0001682,.0002421
AgMet,15min,monroe,124,24APR2021:01:45:00,12.64,39.54,39.26,41.71,36.96,36,52,32,0.2940,17.09,2.4,3.3,116,48.45,7.2,10.02,.,0.0006,.0000097,.0000410
AgMet,15min,monroe,124,24APR2021:02:00:00,12.64,38.77,40.32,42.35,38.48,43,46,28,0.3410,16.07,1.6,2.0,147,83.60,5.9,10.02,.,0.0011,-.000069,-.000070
AgMet,15min,monroe,124,24APR2021:02:15:00,12.62,38.54,38.37,39.83,37.13,37,48,37,0.2940,17.08,3.4,2.5,138,23.47,6.4,10.02,.,0.0008,.0000786,.0001289
AgMet,15min,monroe,124,24APR2021:02:30:00,12.62,38.19,38.13,38.92,37.13,41,45,36,0.3240,16.47,3.6,3.5,97,46.44,8.8,10.02,.,0.0006,.0000947,.0001487
AgMet,15min,monroe,124,24APR2021:02:45:00,12.62,35.84,36.99,38.66,35.72,47,51,36,0.3310,16.79,1.9,2.9,36,81.30,4.2,10.02,.,0.0009,-.000044,-.000037
AgMet,15min,monroe,124,24APR2021:03:00:00,12.62,33.94,36.69,40.51,33.85,54,54,31,0.3570,17.14,2.5,2.1,125,64.67,5.9,10.02,.,0.0008,.0000026,.0000283
AgMet,15min,monroe,124,24APR2021:03:15:00,12.61,34.21,34.58,35.49,33.85,47,54,42,0.3130,17.15,1.9,2.1,186,60.31,4.6,10.02,.,0.0009,-.000052,-.000050
AgMet,15min,monroe,124,24APR2021:03:30:00,12.6,34.21,35.49,37.50,33.97,52,55,38,0.3470,16.68,3.5,2.4,134,37.44,6.6,10.02,.,0.0006,.0000613,.0001024
AgMet,15min,monroe,124,24APR2021:03:45:00,12.6,37.73,34.08,38.26,31.60,36,61,31,0.2730,16.40,4.0,3.9,205,35.48,5.9,10.02,.,0.0008,.0000765,.0001181
AgMet,15min,monroe,124,24APR2021:04:00:00,12.58,35.44,36.24,37.79,35.03,40,45,35,0.2830,14.70,5.4,4.9,233,9.20,7.2,10.02,.,0.0004,.0001769,.0002398
AgMet,15min,monroe,124,24APR2021:04:15:00,12.58,34.21,34.51,35.56,33.80,50,53,40,0.3370,16.56,2.0,4.1,53,95.40,5.9,10.02,.,0.0009,-.000038,-.000030
AgMet,15min,monroe,124,24APR2021:04:30:00,12.57,37.15,36.52,38.85,34.09,42,50,31,0.3120,13.81,2.5,1.6,195,42.72,4.4,10.02,.,0.0008,.0000222,.0000560
AgMet,15min,monroe,124,24APR2021:04:45:00,12.57,31.63,34.17,37.03,31.63,62,62,41,0.3760,17.86,2.0,2.6,95,77.40,4.2,10.02,.,0.0006,-.000047,-.000043
AgMet,15min,monroe,124,24APR2021:05:00:00,12.56,33.45,32.45,33.45,31.63,51,65,50,0.3290,19.23,1.3,1.4,355,88.50,3.5,10.02,.,0.0021,-.000113,-.000144
AgMet,15min,monroe,124,24APR2021:05:15:00,12.55,31.34,32.31,33.45,31.25,65,66,51,0.3890,19.21,2.7,1.8,127,49.54,4.2,10.02,.,0.0639,-.000021,-.000009
AgMet,15min,monroe,124,24APR2021:05:30:00,12.55,34.80,33.35,35.06,31.25,54,66,42,0.3700,17.02,3.0,3.1,241,22.98,4.4,10.03,.,0.2185,.0000194,.0000461
AgMet,15min,monroe,124,24APR2021:05:45:00,12.55,38.38,35.75,38.44,34.56,36,58,36,0.2860,17.29,2.6,2.6,204,60.66,8.6,10.03,.,2.1693,.0000091,.0000355
AgMet,15min,monroe,124,24APR2021:06:00:00,12.53,33.86,35.95,39.70,33.86,62,62,35,0.4060,19.48,4.3,3.7,138,29.24,7.0,10.03,.,7.7010,.0002832,.0005438
AgMet,15min,monroe,124,24APR2021:06:15:00,12.56,35.27,34.34,35.33,33.68,55,63,55,0.3840,21.02,4.4,4.4,203,21.50,5.7,10.03,.,19.2906,.0002645,.0004850
AgMet,15min,monroe,124,24APR2021:06:30:00,12.6,39.37,37.29,39.43,35.27,42,55,40,0.3460,18.72,5.1,4.7,260,14.00,6.4,10.03,.,38.8249,.0004871,.0008291
AgMet,15min,monroe,124,24APR2021:06:45:00,12.69,41.78,40.50,41.84,39.23,42,49,33,0.3770,18.58,3.6,4.5,284,16.06,5.5,10.03,.,70.3163,.0005329,.0008439
AgMet,15min,monroe,124,24APR2021:07:00:00,12.89,44.07,42.50,44.07,41.37,41,49,38,0.3990,22.17,4.1,3.3,285,9.42,6.8,10.04,.,135.4261,.0007391,.0010957
AgMet,15min,monroe,124,24APR2021:07:15:00,13.13,43.13,44.55,45.83,43.13,51,53,36,0.4820,24.00,3.1,3.9,207,96.50,5.7,10.04,.,145.9974,.0008203,.0011276
AgMet,15min,monroe,124,24APR2021:07:30:00,14.05,43.47,42.79,43.59,42.48,40,52,40,0.3840,23.87,5.0,3.9,167,17.58,8.1,10.04,.,192.3726,.0010868,.0015004
AgMet,15min,monroe,124,24APR2021:07:45:00,13.98,49.45,46.33,49.63,43.47,31,44,29,0.3670,22.08,3.9,4.8,201,38.12,8.6,10.04,.,245.5306,.0013785,.0018244
AgMet,15min,monroe,124,24APR2021:08:00:00,13.93,54.37,51.67,54.43,49.45,28,41,24,0.4060,21.83,3.3,3.1,121,63.77,15.1,10.05,.,337.5124,.0018683,.0023651
AgMet,15min,monroe,124,24APR2021:08:15:00,13.89,56.53,55.68,56.59,54.28,26,29,23,0.4050,21.22,6.7,5.7,190,20.28,13.2,10.05,.,356.9049,.0025369,.0034814
AgMet,15min,monroe,124,24APR2021:08:30:00,13.86,57.38,57.12,57.64,56.47,26,29,22,0.4170,22.09,9.6,6.8,202,31.77,23.7,10.05,.,315.0641,.0028098,.0040584
AgMet,15min,monroe,124,24APR2021:08:45:00,13.82,57.38,57.37,57.65,57.12,26,28,24,0.4120,22.43,17.6,14.4,206,8.44,25.0,10.05,.,287.7581,.0033797,.0052088
AgMet,15min,monroe,124,24APR2021:09:00:00,13.8,57.20,57.33,57.73,57.00,27,28,25,0.4370,23.25,18.0,18.2,211,7.64,26.3,10.05,.,281.9029,.0033839,.0052133
AgMet,15min,monroe,124,24APR2021:09:15:00,13.79,56.56,56.86,57.26,56.50,27,29,27,0.4290,23.73,16.3,17.2,216,8.74,23.7,10.05,.,245.3694,.0031252,.0048072
AgMet,15min,monroe,124,24APR2021:09:30:00,13.77,57.85,57.03,57.88,56.56,27,29,26,0.4400,23.74,15.7,15.6,221,9.18,22.8,10.05,.,253.4566,.0031450,.0048029
AgMet,15min,monroe,124,24APR2021:09:45:00,13.77,58.71,58.30,58.78,57.61,26,30,25,0.4370,24.21,14.4,15.7,209,10.15,23.0,10.05,.,269.6409,.0032192,.0048505
AgMet,15min,monroe,124,24APR2021:10:00:00,13.74,63.11,61.04,63.14,58.71,26,29,23,0.5130,25.70,11.0,12.4,233,13.27,18.0,10.05,.,792.8378,.0052130,.0068030
AgMet,15min,monroe,124,24APR2021:10:15:00,13.72,64.63,64.21,65.45,62.96,23,28,22,0.4750,26.30,9.9,10.1,226,18.18,16.9,10.05,.,833.3746,.0056773,.0072999
AgMet,15min,monroe,124,24APR2021:10:30:00,13.69,64.76,64.53,65.19,63.97,20,25,18,0.4150,23.86,8.8,9.9,205,17.06,16.0,10.05,.,628.4387,.0047911,.0062978
AgMet,15min,monroe,124,24APR2021:10:45:00,13.66,67.01,65.79,67.01,64.79,23,25,18,0.5090,26.09,11.9,9.9,179,21.72,23.5,10.05,.,848.3546,.0060707,.0079720
AgMet,15min,monroe,124,24APR2021:11:00:00,13.66,66.72,66.97,67.40,66.49,23,25,18,0.5030,25.79,13.4,11.8,201,30.45,28.9,10.05,.,887.1994,.0064847,.0086025
AgMet,15min,monroe,124,24APR2021:11:15:00,13.64,67.56,67.14,67.80,66.02,21,25,19,0.4720,26.66,15.5,15.3,193,21.23,26.7,10.04,.,920.4767,.0067584,.0090727
AgMet,15min,monroe,124,24APR2021:11:30:00,13.63,67.82,67.68,68.35,66.94,20,26,18,0.4530,26.30,15.4,15.4,198,20.72,26.7,10.04,.,934.6741,.0069049,.0092497
AgMet,15min,monroe,124,24APR2021:11:45:00,13.62,68.52,68.48,69.19,67.64,18,23,18,0.4370,25.94,15.2,15.3,201,17.66,26.5,10.04,.,967.5344,.0071696,.0095636
AgMet,15min,monroe,124,24APR2021:12:00:00,13.61,68.98,69.14,70.07,68.23,20,22,17,0.4870,25.65,14.3,14.7,196,17.90,29.4,10.04,.,972.2890,.0072394,.0095960
AgMet,15min,monroe,124,24APR2021:12:15:00,13.6,70.93,69.64,71.26,68.27,17,25,16,0.4430,26.33,13.2,15.0,192,15.83,28.5,10.04,.,942.6633,.0070945,.0093461
AgMet,15min,monroe,124,24APR2021:12:30:00,13.59,70.17,69.99,70.93,69.23,20,23,16,0.5070,25.12,15.3,13.2,213,30.34,25.9,10.04,.,975.5210,.0074410,.0099592
AgMet,15min,monroe,124,24APR2021:12:45:00,13.58,69.82,70.09,71.20,69.12,18,20,17,0.4570,25.25,14.9,15.7,214,19.42,25.4,10.04,.,833.0636,.0068143,.0092606
AgMet,15min,monroe,124,24APR2021:13:00:00,13.58,70.49,70.13,70.96,69.47,17,20,16,0.4370,24.25,17.6,15.9,234,18.34,32.2,10.03,.,768.7339,.0067576,.0094699
AgMet,15min,monroe,124,24APR2021:13:15:00,13.57,70.14,69.98,70.58,69.03,17,20,16,0.4300,24.25,16.7,17.0,235,20.88,27.6,10.03,.,701.0305,.0063825,.0089807
AgMet,15min,monroe,124,24APR2021:13:30:00,13.57,69.20,70.19,71.43,68.94,20,21,16,0.4820,25.04,17.0,17.1,245,16.64,29.2,10.03,.,734.6495,.0065457,.0091790
AgMet,15min,monroe,124,24APR2021:13:45:00,13.57,69.15,69.17,69.56,68.85,19,20,17,0.4610,24.40,19.9,18.2,252,13.04,31.4,10.03,.,630.4711,.0062096,.0090115
AgMet,15min,monroe,124,24APR2021:14:00:00,13.57,69.35,69.10,69.76,68.56,19,21,18,0.4600,25.22,21.5,20.7,258,9.88,33.3,10.03,.,736.3792,.0066688,.0095955
AgMet,15min,monroe,124,24APR2021:14:15:00,13.57,66.69,68.08,69.44,66.69,19,20,18,0.4180,23.96,22.2,21.7,251,10.21,33.1,10.03,.,425.9967,.0054713,.0083420
AgMet,15min,monroe,124,24APR2021:14:30:00,13.58,65.81,66.24,66.86,65.75,20,22,18,0.4330,23.55,19.8,21.4,247,11.34,30.9,10.02,.,264.4149,.0044769,.0070082
AgMet,15min,monroe,124,24APR2021:14:45:00,13.6,66.04,65.81,66.10,65.51,20,22,19,0.4470,23.72,17.5,19.0,286,39.12,29.2,10.02,.,284.1386,.0042868,.0066079
AgMet,15min,monroe,124,24APR2021:15:00:00,13.61,65.63,65.65,66.07,65.37,21,23,20,0.4520,24.67,15.3,16.0,321,4.11,23.9,10.02,.,275.8908,.0039949,.0060972
AgMet,15min,monroe,124,24APR2021:15:15:00,13.61,66.10,65.77,66.33,65.40,21,23,20,0.4530,24.86,16.7,15.7,325,4.52,26.1,10.02,.,338.5722,.0043492,.0065858
AgMet,15min,monroe,124,24APR2021:15:30:00,13.62,65.69,65.89,66.25,65.63,23,23,20,0.4880,25.04,17.3,17.4,293,32.21,28.3,10.02,.,353.8492,.0044473,.0067426
AgMet,15min,monroe,124,24APR2021:15:45:00,13.62,65.67,65.99,66.40,65.61,20,23,20,0.4370,24.92,17.0,16.3,321,11.52,29.8,10.02,.,310.4934,.0042491,.0065128
AgMet,15min,monroe,124,24APR2021:16:00:00,13.62,65.67,65.67,66.17,65.40,21,23,20,0.4430,24.92,13.4,15.7,272,45.43,25.2,10.02,.,238.1227,.0035813,.0054970
AgMet,15min,monroe,124,24APR2021:16:15:00,13.64,65.27,65.37,65.79,65.09,21,22,20,0.4390,24.39,15.4,14.8,245,10.10,25.0,10.02,.,161.6433,.0034941,.0055731
AgMet,15min,monroe,124,24APR2021:16:30:00,13.65,64.97,65.05,65.44,64.77,22,23,20,0.4550,24.99,15.2,14.5,240,12.93,25.2,10.02,.,137.0519,.0033183,.0053375
AgMet,15min,monroe,124,24APR2021:16:45:00,13.7,64.54,64.95,65.33,64.54,23,24,20,0.4710,24.78,17.6,17.0,245,10.31,32.7,10.02,.,151.1684,.0035775,.0057934
AgMet,15min,monroe,124,24APR2021:17:00:00,13.68,64.95,64.86,65.09,64.54,21,23,21,0.4500,25.13,14.2,15.9,239,10.10,22.8,10.02,.,163.6627,.0032180,.0051388
AgMet,15min,monroe,124,24APR2021:17:15:00,13.68,64.86,64.84,65.09,64.62,23,24,21,0.4730,25.25,14.8,14.4,241,13.50,23.7,10.02,.,151.0002,.0031905,.0051499
AgMet,15min,monroe,124,24APR2021:17:30:00,13.61,64.36,64.67,65.09,64.36,23,24,21,0.4690,25.47,13.5,14.2,219,10.54,19.7,10.02,.,116.3232,.0028965,.0047246
AgMet,15min,monroe,124,24APR2021:17:45:00,13.47,64.36,64.33,64.89,63.89,20,24,20,0.4140,24.93,12.7,12.7,230,16.35,30.3,10.02,.,67.4130,.0026371,.0043738
AgMet,15min,monroe,124,24APR2021:18:00:00,13.34,63.72,63.91,64.45,63.60,21,22,20,0.4160,22.95,17.9,15.8,251,9.40,27.8,10.02,.,42.4647,.0031255,.0053217
AgMet,15min,monroe,124,24APR2021:18:15:00,13.49,63.73,63.65,63.99,63.43,21,23,20,0.4180,22.76,16.5,17.7,254,11.47,26.1,10.02,.,123.8823,.0029240,.0049970
AgMet,15min,monroe,124,24APR2021:18:30:00,13.48,63.64,63.83,64.40,63.52,21,23,19,0.4210,23.18,10.3,12.8,230,16.62,16.9,10.02,.,135.7443,.0019854,.0034637
AgMet,15min,monroe,124,24APR2021:18:45:00,13.38,61.45,63.06,63.82,61.45,27,27,20,0.4960,24.12,9.8,11.0,252,15.27,20.8,10.02,.,98.5272,.0016726,.0030472
AgMet,15min,monroe,124,24APR2021:19:00:00,13.25,59.28,60.46,61.56,59.28,27,28,23,0.4720,25.13,7.1,7.6,255,6.96,9.9,10.01,.,35.3073,.0008065,.0017628
AgMet,15min,monroe,124,24APR2021:19:15:00,13.11,58.11,58.73,59.66,57.99,27,30,24,0.4390,24.88,6.9,7.1,245,9.40,10.5,10.01,.,12.0577,.0006317,.0015191
AgMet,15min,monroe,124,24APR2021:19:30:00,12.99,56.99,56.91,58.11,55.76,31,33,27,0.4950,25.31,6.1,6.4,248,7.43,8.3,10.01,.,1.3132,.0006348,.0008387
AgMet,15min,monroe,124,24APR2021:19:45:00,12.91,59.54,57.74,59.78,56.73,24,31,23,0.4230,23.71,7.5,6.6,245,11.59,16.2,10.01,.,0.1095,.0007576,.0009736
AgMet,15min,monroe,124,24APR2021:20:00:00,12.86,57.32,58.66,59.92,57.29,29,29,24,0.4580,23.65,7.2,8.0,246,7.45,11.0,10.01,.,0.0000,.0007658,.0009928
AgMet,15min,monroe,124,24APR2021:20:15:00,12.83,58.02,57.90,59.25,56.99,26,29,23,0.4290,23.37,7.1,7.1,240,7.56,10.5,10.01,.,0.0000,.0007404,.0009602
AgMet,15min,monroe,124,24APR2021:20:30:00,12.81,54.98,54.91,57.99,53.72,32,32,26,0.4720,23.71,7.1,6.9,241,6.99,9.2,10.01,.,0.0000,.0006584,.0008464
AgMet,15min,monroe,124,24APR2021:20:45:00,12.8,55.66,55.72,57.33,54.55,30,32,27,0.4530,24.39,8.0,7.5,249,6.67,10.7,10.01,.,0.0000,.0007148,.0009061
AgMet,15min,monroe,124,24APR2021:21:00:00,12.78,55.31,55.70,56.22,55.02,29,30,28,0.4380,24.14,9.5,8.8,246,6.72,12.1,10.01,.,0.0000,.0007827,.0009685
AgMet,15min,monroe,124,24APR2021:21:15:00,12.78,55.60,55.26,55.75,54.66,29,31,29,0.4350,23.98,10.0,9.7,240,6.22,14.7,10.01,.,0.0000,.0007887,.0009685
AgMet,15min,monroe,124,24APR2021:21:30:00,12.77,55.90,55.69,56.19,55.25,28,29,28,0.4340,23.50,10.6,10.5,239,5.46,13.4,10.01,.,0.0000,.0008307,.0010135
AgMet,15min,monroe,124,24APR2021:21:45:00,12.76,56.60,56.31,56.78,55.84,27,29,27,0.4280,23.52,10.9,10.7,238,7.60,15.1,10.02,.,0.0000,.0008599,.0010477
AgMet,15min,monroe,124,24APR2021:22:00:00,12.76,55.26,55.99,56.78,55.19,28,29,27,0.4180,23.21,11.0,11.0,234,5.78,13.8,10.02,.,0.0000,.0008563,.0010416
AgMet,15min,monroe,124,24APR2021:22:15:00,12.75,53.68,54.64,55.34,53.68,31,31,28,0.4390,22.93,9.0,10.0,227,10.80,12.5,10.01,.,0.0000,.0007452,.0009265
AgMet,15min,monroe,124,24APR2021:22:30:00,12.75,54.47,53.69,54.62,52.86,28,32,28,0.4110,22.65,9.2,8.8,217,10.18,12.7,10.01,.,0.0000,.0007253,.0008976
AgMet,15min,monroe,124,24APR2021:22:45:00,12.74,56.67,55.01,56.67,54.12,26,29,26,0.4040,22.28,10.3,9.9,234,7.81,17.8,10.01,.,0.0000,.0008141,.0009953
AgMet,15min,monroe,124,24APR2021:23:00:00,12.73,57.38,55.79,57.61,54.24,25,29,24,0.3980,21.97,11.0,10.3,236,11.46,18.4,10.02,.,0.0000,.0008692,.0010558
AgMet,15min,monroe,124,24APR2021:23:15:00,12.73,59.37,58.19,59.49,57.14,23,25,22,0.3940,21.63,15.0,13.0,206,12.16,23.7,10.02,.,0.0000,.0010810,.0012731
AgMet,15min,monroe,124,24APR2021:23:30:00,12.72,59.31,59.33,60.25,58.49,23,24,22,0.3940,21.44,16.2,15.9,205,7.65,23.7,10.02,.,0.0000,.0011636,.0013619
AgMet,15min,monroe,124,24APR2021:23:45:00,12.72,58.40,59.31,60.31,58.31,24,24,22,0.4010,21.60,16.2,16.5,212,9.84,24.8,10.02,.,0.0000,.0011615,.0013588
AgMet,15min,evanston,130,24APR2021:00:00:00,12.59,30.76,30.09,30.91,29.40,54,62,54,0.3120,15.91,9.3,9.1,205,5.76,11.8,10.35,.,0.0000,.0002036,.0002429
AgMet,15min,evanston,130,24APR2021:00:15:00,12.59,29.52,29.96,30.82,29.40,56,57,53,0.3110,15.83,8.7,9.0,201,5.87,10.7,10.35,.,0.0000,.0002013,.0002404
AgMet,15min,evanston,130,24APR2021:00:30:00,12.58,30.46,29.56,30.52,28.64,55,58,55,0.3170,15.98,9.1,8.9,203,7.46,13.8,10.35,.,0.0000,.0001912,.0002286
AgMet,15min,evanston,130,24APR2021:00:45:00,12.57,31.23,30.93,31.29,30.46,53,55,53,0.3140,16.16,8.8,8.8,215,6.73,11.8,10.35,.,0.0000,.0002123,.0002547
AgMet,15min,evanston,130,24APR2021:01:00:00,12.58,27.52,30.27,31.26,27.49,59,59,53,0.2980,15.87,8.7,9.0,211,8.98,12.5,10.35,.,0.0000,.0002065,.0002468
AgMet,15min,evanston,130,24APR2021:01:15:00,12.56,24.22,25.01,27.52,24.10,68,68,59,0.3010,14.97,8.7,8.7,203,5.02,11.2,10.34,.,0.0000,.0001244,.0001486
AgMet,15min,evanston,130,24APR2021:01:30:00,12.56,26.87,24.83,26.93,23.98,64,68,64,0.3180,15.38,7.6,8.0,205,6.14,9.9,10.34,.,0.0000,.0001103,.0001337
AgMet,15min,evanston,130,24APR2021:01:45:00,12.56,25.40,26.50,27.37,25.40,67,67,63,0.3110,16.19,7.3,7.5,206,6.49,10.1,10.34,.,0.0000,.0001226,.0001499
AgMet,15min,evanston,130,24APR2021:02:00:00,12.54,24.93,24.81,25.46,24.40,69,69,67,0.3130,15.93,7.9,7.7,201,6.17,10.1,10.34,.,0.0000,.0001008,.0001230
AgMet,15min,evanston,130,24APR2021:02:30:00,12.54,28.03,29.04,29.44,28.03,59,60,58,0.3090,16.37,7.9,8.0,210,10.08,11.4,10.35,.,0.0000,.0001670,.0002026
AgMet,15min,evanston,130,24APR2021:02:45:00,12.52,24.64,25.49,28.06,24.58,69,69,60,0.3100,15.84,6.0,6.9,181,9.09,8.8,10.35,.,0.0000,.0001051,.0001302
AgMet,15min,evanston,130,24APR2021:03:00:00,12.52,28.71,26.42,28.71,24.58,60,69,60,0.3200,16.22,6.8,6.1,204,15.51,11.4,10.34,.,0.0000,.0001046,.0001324
AgMet,15min,evanston,130,24APR2021:03:15:00,12.54,29.00,27.51,29.00,25.46,60,67,60,0.3240,16.63,8.0,8.0,219,7.09,11.2,10.34,.,0.0000,.0001389,.0001683
AgMet,15min,evanston,130,24APR2021:03:30:00,12.51,24.64,25.77,27.06,24.64,68,68,63,0.3060,15.77,7.8,5.4,221,8.70,10.3,10.34,.,0.0000,.0000918,.0001183
AgMet,15min,evanston,130,24APR2021:03:45:00,12.51,22.76,23.55,24.73,22.70,72,72,68,0.3000,15.02,5.2,7.4,199,17.25,10.1,10.34,.,0.0000,.0000908,.0001114
AgMet,15min,evanston,130,24APR2021:04:00:00,12.5,22.52,23.01,23.99,22.46,73,73,69,0.3010,15.08,5.5,4.3,197,11.19,9.0,10.34,.,0.0000,.0000499,.0000682
AgMet,15min,evanston,130,24APR2021:04:15:00,12.49,22.35,22.84,23.29,22.32,74,74,72,0.3030,15.51,7.6,6.8,202,5.39,10.5,10.34,.,0.0000,.0000701,.0000874
AgMet,15min,evanston,130,24APR2021:04:30:00,12.48,23.65,22.79,23.65,22.23,73,75,73,0.3160,15.73,6.6,7.2,204,5.38,8.8,10.33,.,0.0000,.0000703,.0000869
AgMet,15min,evanston,130,24APR2021:04:45:00,12.47,23.41,23.45,23.82,23.12,74,74,72,0.3180,16.14,6.9,6.8,202,5.36,9.2,10.34,.,0.0000,.0000714,.0000892
AgMet,15min,evanston,130,24APR2021:05:00:00,12.48,24.21,23.79,24.42,23.18,72,74,72,0.3210,16.49,7.8,7.3,201,5.81,9.6,10.34,.,0.0000,.0000758,.0000937
AgMet,15min,evanston,130,24APR2021:05:15:00,12.47,22.53,23.58,24.24,22.47,74,74,72,0.3080,16.15,5.9,7.4,194,10.10,9.9,10.34,.,0.0889,.0000777,.0000957
AgMet,15min,evanston,130,24APR2021:05:30:00,12.46,22.94,22.73,23.12,22.32,73,77,73,0.3070,16.17,0.9,2.9,131,89.50,3.9,10.34,.,1.3025,.0000155,.0000265
AgMet,15min,evanston,130,24APR2021:05:45:00,12.45,23.24,23.02,23.30,22.83,74,74,73,0.3150,15.78,5.9,3.1,206,13.61,9.9,10.34,.,12.1548,-.000177,-.000117
AgMet,15min,evanston,130,24APR2021:06:00:00,12.45,25.65,24.90,25.77,23.24,70,74,69,0.3290,16.86,6.0,6.4,198,5.86,8.1,10.34,.,43.5602,.0000423,.0001877
AgMet,15min,evanston,130,24APR2021:06:15:00,12.44,26.24,25.52,26.30,25.12,68,72,67,0.3280,17.02,3.1,3.9,168,62.87,7.2,10.34,.,55.2972,.0000555,.0001627
AgMet,15min,evanston,130,24APR2021:06:30:00,12.46,27.13,26.47,27.19,26.21,70,70,68,0.3500,17.65,2.4,3.3,195,9.49,5.0,10.35,.,69.2250,.0001961,.0003027
AgMet,15min,evanston,130,24APR2021:06:45:00,12.48,29.54,28.18,29.63,27.13,65,70,65,0.3590,18.96,4.7,3.0,212,10.36,9.9,10.35,.,91.5275,.0003106,.0004261
AgMet,15min,evanston,130,24APR2021:07:00:00,12.47,33.90,31.64,34.02,29.48,58,65,57,0.3840,20.02,6.3,6.3,201,7.94,9.4,10.36,.,109.5309,.0005724,.0008313
AgMet,15min,evanston,130,24APR2021:07:15:00,12.45,35.19,34.08,35.19,33.31,54,59,54,0.3780,20.36,4.3,5.3,204,10.61,6.6,10.37,.,83.4161,.0006235,.0008982
AgMet,15min,evanston,130,24APR2021:07:30:00,12.47,38.61,37.00,38.61,35.16,43,54,43,0.3400,19.14,5.0,4.2,236,18.61,7.7,10.37,.,92.9240,.0007327,.0010324
AgMet,15min,evanston,130,24APR2021:07:45:00,12.53,39.90,39.28,39.90,38.61,41,43,40,0.3410,17.79,5.8,5.7,231,21.99,8.3,10.38,.,117.3740,.0009998,.0014426
AgMet,15min,evanston,130,24APR2021:08:00:00,12.6,40.60,40.01,40.60,39.63,40,43,39,0.3450,18.14,5.0,5.5,232,13.79,7.0,10.38,.,142.6109,.0011054,.0015570
AgMet,15min,evanston,130,24APR2021:08:15:00,12.74,42.25,41.54,42.33,40.60,37,40,37,0.3420,18.24,3.7,4.2,234,16.26,5.9,10.39,.,168.5427,.0011788,.0015843
AgMet,15min,evanston,130,24APR2021:08:30:00,12.94,43.65,42.95,43.71,42.25,35,39,35,0.3420,18.07,4.1,4.0,248,11.45,6.1,10.39,.,206.8872,.0013635,.0017870
AgMet,15min,evanston,130,24APR2021:08:45:00,13.09,45.40,44.50,45.46,43.65,32,39,31,0.3330,17.26,3.6,4.0,224,14.12,6.1,10.39,.,222.8247,.0015079,.0019680
AgMet,15min,evanston,130,24APR2021:09:00:00,13.38,47.64,46.25,47.64,45.40,32,33,29,0.3590,16.88,1.6,2.4,317,79.80,4.8,10.40,.,284.7143,.0017031,.0020690
AgMet,15min,evanston,130,24APR2021:09:15:00,13.64,46.99,46.71,60.03,46.11,36,38,32,0.3950,20.34,5.9,3.6,52,15.12,9.4,10.40,.,317.8593,.0019358,.0023991
AgMet,15min,evanston,130,24APR2021:09:30:00,13.68,47.40,46.46,47.46,45.75,36,40,36,0.4010,21.77,7.1,6.9,42,9.37,10.1,10.40,.,321.0824,.0021273,.0028151
AgMet,15min,evanston,130,24APR2021:09:45:00,13.89,53.96,50.50,53.99,47.40,21,36,20,0.2970,17.60,5.5,5.1,168,61.18,16.7,10.41,.,552.5755,.0032373,.0039963
AgMet,15min,evanston,130,24APR2021:10:00:00,13.83,53.86,54.24,54.98,53.42,21,22,19,0.2920,14.26,12.6,9.8,227,16.28,20.8,10.42,.,532.5562,.0037696,.0050789
AgMet,15min,evanston,130,24APR2021:10:15:00,13.8,53.57,54.09,54.98,53.39,19,21,18,0.2590,13.35,17.2,14.5,217,13.36,31.1,10.41,.,443.0898,.0037465,.0053887
AgMet,15min,evanston,130,24APR2021:10:30:00,13.74,54.97,55.17,56.59,53.39,20,21,18,0.2920,14.46,17.9,17.7,227,15.91,34.2,10.42,.,654.0596,.0046862,.0066042
AgMet,15min,evanston,130,24APR2021:10:45:00,13.71,56.49,55.98,57.20,54.44,21,22,19,0.3250,16.38,20.5,19.5,234,14.42,36.6,10.42,.,782.0222,.0052130,.0072645
AgMet,15min,evanston,130,24APR2021:11:00:00,13.69,54.12,55.66,56.90,54.12,22,22,20,0.3130,16.31,25.1,22.8,236,10.80,38.8,10.41,.,699.9050,.0050222,.0072040
