AgMet,15min,monroe,124,29AUG2018:00:00:00,12.75,55.54,58.69,61.28,55.54,45,59,37,0.7950,37.21,1.8,2.7,255,44.07,3.1,13.95,.,0.0000,.0000290,.0000841
AgMet,15min,monroe,124,29AUG2018:00:15:00,12.74,57.68,56.19,57.74,55.48,51,57,46,0.7400,38.44,0.4,0.9,289,93.50,2.4,13.95,.,0.0000,-.000228,-.000319
AgMet,15min,monroe,124,29AUG2018:00:30:00,12.74,56.94,58.56,59.45,56.94,45,55,40,0.8560,36.96,0.7,0.5,349,89.60,2.4,13.95,.,0.0000,-.000297,-.000439
AgMet,15min,monroe,124,29AUG2018:00:45:00,12.73,55.30,56.84,58.35,55.30,50,57,47,0.7830,38.65,1.9,1.2,30,54.43,4.8,13.95,.,0.0000,-.000179,-.000236
AgMet,15min,monroe,124,29AUG2018:01:00:00,12.72,61.10,55.36,61.46,53.53,53,63,35,0.7490,38.34,1.8,1.6,135,83.00,8.3,13.95,.,0.0000,-.000127,-.000152
AgMet,15min,monroe,124,29AUG2018:01:15:00,12.71,56.64,57.56,61.03,55.97,50,56,41,0.8180,38.75,0.6,1.5,52,83.40,2.9,13.95,.,0.0000,-.000146,-.000180
AgMet,15min,monroe,124,29AUG2018:01:30:00,12.71,60.61,59.62,60.97,56.58,38,52,34,0.6190,33.79,4.1,1.7,234,48.37,10.5,13.95,.,0.0000,-.000096,-.000097
AgMet,15min,monroe,124,29AUG2018:01:45:00,12.7,56.33,59.84,60.97,56.33,37,49,33,0.7440,33.34,5.1,5.9,261,58.97,10.7,13.96,.,0.0000,.0003910,.0005509
AgMet,15min,monroe,124,29AUG2018:02:00:00,12.69,54.44,54.46,56.39,53.04,54,62,48,0.8250,38.07,2.7,3.1,101,27.26,4.4,13.96,.,0.0000,.0000153,.0000568
AgMet,15min,monroe,124,29AUG2018:02:15:00,12.68,58.59,57.47,59.57,54.14,43,57,35,0.7620,34.69,1.8,2.6,153,76.08,4.6,13.95,.,0.0000,.0000167,.0000669
AgMet,15min,monroe,124,29AUG2018:02:30:00,12.68,60.49,59.56,61.03,57.19,35,46,32,0.5940,31.80,7.1,3.9,239,32.63,12.1,13.95,.,0.0000,.0002100,.0003346
AgMet,15min,monroe,124,29AUG2018:02:45:00,12.67,59.75,60.11,60.67,59.69,33,34,32,0.5740,31.03,7.8,7.9,242,7.30,11.6,13.96,.,0.0000,.0005684,.0007535
AgMet,15min,monroe,124,29AUG2018:03:00:00,12.67,53.95,58.17,60.30,53.40,40,56,32,0.7360,33.18,4.9,7.2,218,79.58,10.7,13.97,.,0.0000,.0004443,.0005987
AgMet,15min,monroe,124,29AUG2018:03:15:00,12.66,57.68,53.02,57.74,51.08,53,61,36,0.5890,36.13,2.7,3.1,104,71.80,9.2,13.96,.,0.0000,.0000206,.0000634
AgMet,15min,monroe,124,29AUG2018:03:30:00,12.65,51.27,53.58,59.39,50.96,53,62,34,0.7470,36.81,3.2,2.8,131,38.19,6.4,13.95,.,0.0000,-.000000,.0000351
AgMet,15min,monroe,124,29AUG2018:03:45:00,12.64,47.97,49.20,52.85,47.30,61,65,50,0.7030,36.27,1.8,2.6,329,55.62,4.4,13.95,.,0.0000,-.000052,-.000042
AgMet,15min,monroe,124,29AUG2018:04:00:00,12.63,49.19,48.35,49.31,47.66,61,64,57,0.6750,35.38,1.3,1.6,314,22.20,3.3,13.95,.,0.0000,-.000138,-.000173
AgMet,15min,monroe,124,29AUG2018:04:15:00,12.62,51.89,50.68,52.19,48.95,54,60,50,0.6570,34.42,1.0,1.1,239,32.02,3.5,13.94,.,0.0000,-.000193,-.000261
AgMet,15min,monroe,124,29AUG2018:04:30:00,12.62,52.14,51.88,52.56,50.24,50,61,45,0.8120,33.67,0.7,0.9,186,38.14,2.6,13.95,.,0.0000,-.000223,-.000312
AgMet,15min,monroe,124,29AUG2018:04:45:00,12.6,47.86,49.22,52.14,46.82,59,65,50,0.6510,35.38,2.6,1.5,196,19.73,3.9,13.95,.,0.0000,-.000151,-.000192
AgMet,15min,monroe,124,29AUG2018:05:00:00,12.6,45.24,47.47,50.01,45.12,67,75,53,0.7710,37.06,1.7,2.1,65,80.10,4.4,13.95,.,0.0000,-.000109,-.000127
AgMet,15min,monroe,124,29AUG2018:05:15:00,12.59,46.47,45.13,46.53,44.39,72,76,65,0.6950,36.59,1.4,1.4,262,62.02,4.2,13.95,.,0.0000,-.000174,-.000231
AgMet,15min,monroe,124,29AUG2018:05:30:00,12.59,45.01,45.44,46.96,44.51,76,83,64,0.7410,38.17,1.3,1.4,151,58.49,4.8,13.94,.,0.0000,-.000182,-.000245
AgMet,15min,monroe,124,29AUG2018:05:45:00,12.58,46.53,46.07,47.57,44.88,71,78,64,0.7230,37.06,2.7,2.2,161,12.42,4.4,13.95,.,0.0000,-.000113,-.000134
AgMet,15min,monroe,124,29AUG2018:06:00:00,12.58,45.80,46.42,47.45,45.74,66,73,60,0.6820,35.71,0.9,1.6,116,47.32,3.3,13.95,.,0.0000,-.000145,-.000184
AgMet,15min,monroe,124,29AUG2018:06:15:00,12.57,47.33,44.98,47.39,43.79,67,71,58,0.6390,34.59,2.1,1.5,293,43.09,3.7,13.95,.,0.0000,.0001192,.0002055
AgMet,15min,monroe,124,29AUG2018:06:30:00,12.57,49.28,49.44,51.24,47.39,52,58,48,0.6310,32.69,2.2,1.9,262,35.98,4.8,13.95,.,0.0349,.0002221,.0003860
AgMet,15min,monroe,124,29AUG2018:06:45:00,12.57,43.11,47.21,50.26,42.93,64,82,52,0.7710,35.35,2.6,2.5,78,76.48,5.9,13.95,.,0.5349,.0002208,.0003822
AgMet,15min,monroe,124,29AUG2018:07:00:00,12.56,42.69,42.52,43.18,41.83,80,83,75,0.7010,36.90,2.0,2.8,143,19.89,5.0,13.95,.,3.5930,.0001358,.0002231
AgMet,15min,monroe,124,29AUG2018:07:15:00,12.57,44.34,44.41,45.62,42.69,72,76,68,0.6830,35.78,1.5,1.5,157,38.93,2.6,13.95,.,10.2791,.0001577,.0002363
AgMet,15min,monroe,124,29AUG2018:07:30:00,12.58,44.46,44.29,44.76,43.60,72,77,68,0.6750,35.87,1.9,1.3,175,45.56,4.8,13.95,.,17.0000,.0001776,.0002466
AgMet,15min,monroe,124,29AUG2018:07:45:00,12.58,48.00,47.74,49.59,44.40,58,68,49,0.6600,33.82,2.4,2.8,202,77.07,5.3,13.95,.,81.6744,.0006737,.0009018
AgMet,15min,monroe,124,29AUG2018:08:00:00,12.61,53.31,50.16,53.31,48.00,58,61,54,0.7830,35.80,1.6,1.9,314,5.62,3.3,13.96,.,146.9767,.0008811,.0010744
AgMet,15min,monroe,124,29AUG2018:08:15:00,12.69,52.82,54.27,56.43,52.52,59,71,49,0.9340,40.30,1.0,0.9,36,67.37,2.6,13.97,.,198.0233,.0010976,.0012358
AgMet,15min,monroe,124,29AUG2018:08:30:00,12.8,52.46,51.35,52.89,50.44,72,78,63,0.8440,42.58,2.1,2.0,117,22.83,4.6,13.98,.,250.6977,.0013257,.0015071
AgMet,15min,monroe,124,29AUG2018:08:45:00,13.08,56.49,54.70,56.67,52.46,62,68,57,0.9030,42.12,1.4,1.7,151,13.75,3.1,13.98,.,302.9070,.0016870,.0019118
AgMet,15min,monroe,124,29AUG2018:09:00:00,13.44,58.81,57.80,58.93,56.49,56,62,49,0.8400,42.16,1.8,1.6,155,13.99,2.6,13.99,.,356.8605,.0020685,.0023365
AgMet,15min,monroe,124,29AUG2018:09:15:00,13.83,60.57,59.57,60.57,58.63,54,61,47,1.0100,42.88,1.9,1.8,135,10.90,3.5,13.99,.,410.5814,.0024397,.0027621
AgMet,15min,monroe,124,29AUG2018:09:30:00,13.72,63.18,61.93,63.43,60.50,55,61,44,0.9740,45.34,2.5,2.1,143,10.13,4.2,13.99,.,462.4419,.0028279,.0032041
AgMet,15min,monroe,124,29AUG2018:09:45:00,13.64,64.33,63.63,64.39,62.93,47,55,39,1.0780,42.80,3.5,3.3,145,7.83,5.0,14.00,.,512.5581,.0032892,.0038469
AgMet,15min,monroe,124,29AUG2018:10:00:00,13.59,66.83,65.29,66.83,64.03,44,53,36,0.9130,42.71,1.9,2.9,133,19.26,4.2,14.00,.,561.3953,.0036363,.0042035
AgMet,15min,monroe,124,29AUG2018:10:15:00,13.58,67.26,66.54,67.44,65.98,43,53,31,0.9690,42.97,2.3,1.9,107,11.46,3.5,14.00,.,607.5581,.0039054,.0043929
AgMet,15min,monroe,124,29AUG2018:10:30:00,13.56,68.46,67.75,68.83,67.01,41,54,29,0.9140,43.21,2.1,2.2,84,16.58,3.1,14.00,.,651.1628,.0042602,.0048220
AgMet,15min,monroe,124,29AUG2018:10:45:00,13.56,69.30,68.96,69.61,68.27,32,45,25,0.8100,37.55,2.3,2.1,89,8.37,3.5,14.00,.,691.9767,.0045814,.0051917
AgMet,15min,monroe,124,29AUG2018:11:00:00,13.55,70.95,70.12,71.13,69.18,36,48,27,0.8640,41.82,2.0,2.2,106,20.20,4.2,14.00,.,729.7674,.0048792,.0055103
AgMet,15min,monroe,124,29AUG2018:11:15:00,13.54,71.62,71.03,71.80,70.58,37,50,28,0.8160,43.32,2.1,2.1,86,28.08,4.2,14.00,.,761.8605,.0051235,.0057602
AgMet,15min,monroe,124,29AUG2018:11:30:00,13.54,73.51,72.97,73.75,71.44,35,49,26,0.9610,43.52,1.1,1.4,85,26.56,3.1,14.00,.,797.0930,.0053824,.0059505
AgMet,15min,monroe,124,29AUG2018:11:45:00,13.53,74.12,73.69,74.37,72.90,38,51,28,1.0040,46.54,2.3,1.5,97,30.21,4.8,14.01,.,825.5814,.0056181,.0062074
AgMet,15min,monroe,124,29AUG2018:12:00:00,13.52,75.16,74.65,75.22,73.94,40,51,30,1.1680,48.70,4.2,3.3,116,12.76,6.6,14.01,.,855.4651,.0059847,.0068227
AgMet,15min,monroe,124,29AUG2018:12:15:00,13.52,76.13,75.45,76.25,74.97,41,50,30,1.3180,50.14,5.2,4.7,121,13.11,7.7,14.01,.,828.7209,.0059669,.0069708
AgMet,15min,monroe,124,29AUG2018:12:30:00,13.51,76.55,76.77,77.90,75.83,36,46,20,1.3920,47.32,5.6,5.5,116,18.63,9.6,14.01,.,854.7674,.0063163,.0075088
AgMet,15min,monroe,124,29AUG2018:12:45:00,13.51,78.08,76.87,78.08,75.70,35,49,22,1.1380,46.85,5.5,5.8,150,10.44,10.1,14.01,.,813.0233,.0061166,.0073464
AgMet,15min,monroe,124,29AUG2018:13:00:00,13.5,77.22,77.15,78.32,76.37,38,47,29,0.9360,49.42,5.9,5.3,129,15.11,9.4,14.02,.,889.1860,.0064882,.0076365
AgMet,15min,monroe,124,29AUG2018:13:15:00,13.49,78.50,77.69,78.50,77.22,34,46,21,0.7420,46.93,6.2,6.1,141,15.18,12.7,14.02,.,887.5581,.0066115,.0079218
AgMet,15min,monroe,124,29AUG2018:13:30:00,13.48,77.40,78.34,79.96,76.12,33,45,19,1.1710,46.32,6.1,6.1,144,17.07,14.5,14.02,.,873.7209,.0065828,.0079246
AgMet,15min,monroe,124,29AUG2018:13:45:00,13.48,74.77,77.21,79.53,74.65,34,44,23,1.1640,46.00,6.0,6.3,155,18.84,12.3,14.02,.,589.1860,.0049067,.0061452
AgMet,15min,monroe,124,29AUG2018:14:00:00,13.47,76.18,74.93,76.36,73.61,37,46,27,1.1750,47.16,6.5,6.2,157,11.53,11.8,14.01,.,520.6977,.0043245,.0054352
AgMet,15min,monroe,124,29AUG2018:14:15:00,13.46,80.10,78.04,80.80,76.05,29,43,13,1.0250,41.76,7.5,7.0,155,20.52,15.1,14.01,.,675.5814,.0055551,.0070113
AgMet,15min,monroe,124,29AUG2018:14:30:00,13.45,81.80,80.90,83.70,77.70,21,34,11,0.7690,36.42,6.8,7.1,181,29.89,13.4,14.01,.,727.2093,.0060995,.0077680
AgMet,15min,monroe,124,29AUG2018:14:45:00,13.45,81.10,81.80,82.90,80.40,16,26,11,0.6820,31.03,7.1,7.3,191,17.56,14.5,14.02,.,440.5814,.0046884,.0063852
AgMet,15min,monroe,124,29AUG2018:15:00:00,13.43,85.80,83.80,86.10,81.00,15,25,10,0.4600,30.78,7.4,6.4,221,32.01,16.7,14.02,.,791.0465,.0065073,.0082044
AgMet,15min,monroe,124,29AUG2018:15:15:00,13.4,86.20,85.50,86.80,84.50,11,15,9,0.4450,24.89,7.3,7.8,234,22.22,15.6,14.02,.,865.9302,.0074459,.0095595
AgMet,15min,monroe,124,29AUG2018:15:30:00,13.38,85.30,85.30,86.20,84.20,11,18,9,0.4390,23.90,7.1,7.6,256,21.20,14.3,14.02,.,790.5814,.0068479,.0088801
AgMet,15min,monroe,124,29AUG2018:15:45:00,13.36,85.90,85.70,86.70,84.80,11,15,9,0.4530,25.36,7.5,7.1,265,23.34,15.8,14.02,.,780.4651,.0066988,.0086269
AgMet,15min,monroe,124,29AUG2018:16:00:00,13.34,85.60,85.80,87.60,84.70,11,15,10,0.4490,25.41,4.7,6.0,267,24.54,10.3,14.02,.,629.8837,.0053866,.0070349
AgMet,15min,monroe,124,29AUG2018:16:15:00,13.34,86.00,85.00,86.70,82.00,19,35,10,0.5470,36.77,4.7,4.3,177,46.83,15.6,14.02,.,720.4651,.0056623,.0068978
AgMet,15min,monroe,124,29AUG2018:16:30:00,13.33,86.90,86.90,88.00,85.60,11,18,8,0.3930,25.33,4.2,5.2,264,59.79,11.4,14.02,.,670.3488,.0055521,.0070710
AgMet,15min,monroe,124,29AUG2018:16:45:00,13.33,85.00,84.40,87.10,82.50,20,42,9,0.5840,37.44,5.0,3.6,75,96.10,15.8,14.01,.,580.3488,.0044361,.0054442
AgMet,15min,monroe,124,29AUG2018:17:00:00,13.33,85.70,86.20,87.60,84.90,14,28,9,0.9990,30.91,2.4,4.7,331,72.45,9.9,14.00,.,554.5349,.0045339,.0058286
AgMet,15min,monroe,124,29AUG2018:17:15:00,13.33,81.00,84.30,86.00,81.00,23,48,10,1.6250,39.83,2.3,1.7,82,45.57,4.6,14.00,.,537.3256,.0037185,.0043142
AgMet,15min,monroe,124,29AUG2018:17:30:00,13.34,85.20,82.60,85.50,80.50,31,52,10,0.6590,47.00,2.2,2.6,35,21.25,6.1,14.00,.,485.1163,.0034752,.0041583
AgMet,15min,monroe,124,29AUG2018:17:45:00,13.34,85.00,85.20,86.40,84.30,16,37,9,0.4950,33.03,1.5,1.5,77,34.38,5.7,14.00,.,410.0000,.0026211,.0031264
AgMet,15min,monroe,124,29AUG2018:18:00:00,13.33,85.70,86.50,88.20,84.90,12,28,8,0.4130,28.17,1.8,1.3,154,99.10,7.5,14.00,.,344.4186,.0020044,.0024393
AgMet,15min,monroe,124,29AUG2018:18:15:00,13.22,84.00,84.00,85.80,83.20,10,15,7,0.3690,22.21,7.1,4.8,280,21.56,12.1,14.00,.,130.8140,.0013495,.0024943
AgMet,15min,monroe,124,29AUG2018:18:30:00,13.12,82.50,83.60,84.60,82.40,11,14,8,0.5110,23.48,5.4,6.6,279,10.22,8.6,14.00,.,126.0465,.0018068,.0033069
AgMet,15min,monroe,124,29AUG2018:18:45:00,13,80.10,80.70,82.50,77.98,15,21,10,0.4020,28.01,4.2,4.5,326,39.12,6.8,14.00,.,65.4070,.0007573,.0017260
AgMet,15min,monroe,124,29AUG2018:19:00:00,12.96,79.87,77.79,81.20,72.61,20,36,11,0.6020,32.68,4.4,4.3,41,12.46,11.0,13.99,.,63.0698,.0006638,.0015172
AgMet,15min,monroe,124,29AUG2018:19:15:00,12.91,78.17,76.87,79.93,74.63,21,30,15,0.5110,33.53,2.5,3.2,32,53.50,5.3,13.99,.,53.9186,.0004607,.0007321
AgMet,15min,monroe,124,29AUG2018:19:30:00,12.88,71.23,72.39,78.84,67.69,32,48,14,0.8870,40.14,4.4,3.6,97,55.23,6.8,13.99,.,46.2442,.0004188,.0006470
AgMet,15min,monroe,124,29AUG2018:19:45:00,12.85,72.63,72.56,73.61,71.05,28,35,22,0.7790,37.31,2.3,3.4,144,72.61,6.6,13.98,.,18.7093,.0003086,.0005043
AgMet,15min,monroe,124,29AUG2018:20:00:00,12.84,75.99,73.99,77.27,70.86,23,32,14,0.5910,32.86,5.5,3.8,47,14.24,11.2,13.98,.,8.3605,.0003931,.0006292
AgMet,15min,monroe,124,29AUG2018:20:15:00,12.83,71.84,73.72,76.05,71.84,22,27,16,0.6490,32.36,3.6,4.7,14,25.79,6.6,13.98,.,1.7558,.0005138,.0007852
AgMet,15min,monroe,124,29AUG2018:20:30:00,12.82,77.27,73.51,77.40,70.07,20,29,14,0.4540,29.18,2.8,3.1,288,56.65,7.9,13.98,.,0.1860,.0002328,.0004123
AgMet,15min,monroe,124,29AUG2018:20:45:00,12.82,75.99,75.96,77.52,74.53,16,20,14,0.4960,26.69,4.3,3.7,314,32.35,7.7,13.98,.,0.0000,.0003768,.0006221
AgMet,15min,monroe,124,29AUG2018:21:00:00,12.81,72.94,74.37,76.30,72.64,18,20,14,0.5350,27.84,5.5,4.8,275,9.28,7.7,13.98,.,0.0000,.0005567,.0008496
AgMet,15min,monroe,124,29AUG2018:21:15:00,12.81,73.32,74.51,75.45,72.58,17,20,15,0.4760,26.48,5.5,5.8,239,14.10,7.9,13.98,.,0.0000,.0007310,.0010672
AgMet,15min,monroe,124,29AUG2018:21:30:00,12.8,71.18,67.76,73.50,64.78,30,39,17,0.5340,34.76,5.7,5.2,173,19.91,9.9,13.98,.,0.0000,.0004627,.0006818
AgMet,15min,monroe,124,29AUG2018:21:45:00,12.8,76.68,73.14,76.74,70.82,19,25,15,0.4610,28.40,6.2,6.0,209,14.72,14.3,13.98,.,0.0000,.0007203,.0010401
AgMet,15min,monroe,124,29AUG2018:22:00:00,12.79,74.18,74.74,76.93,73.51,16,18,15,0.4930,25.77,6.3,6.5,230,12.59,9.6,13.98,.,0.0000,.0008313,.0011891
AgMet,15min,monroe,124,29AUG2018:22:15:00,12.79,67.35,72.19,74.37,67.35,19,31,17,0.6670,27.84,4.7,5.8,220,24.35,7.7,13.99,.,0.0000,.0006766,.0009821
AgMet,15min,monroe,124,29AUG2018:22:30:00,12.79,72.90,69.74,73.27,66.49,22,34,16,0.4710,28.33,4.7,4.1,202,33.88,9.2,13.98,.,0.0000,.0003885,.0006096
AgMet,15min,monroe,124,29AUG2018:22:45:00,12.78,72.47,71.93,72.96,70.89,17,18,17,0.4580,25.32,7.1,6.0,236,6.17,10.3,13.98,.,0.0000,.0007176,.0010328
AgMet,15min,monroe,124,29AUG2018:23:00:00,12.78,72.60,73.60,75.89,72.29,17,18,15,0.4750,25.56,8.0,7.7,219,10.02,13.8,13.98,.,0.0000,.0009540,.0013177
AgMet,15min,monroe,124,29AUG2018:23:15:00,12.77,72.47,74.15,76.62,72.05,17,18,15,0.4910,26.24,8.5,8.2,238,10.02,12.1,13.99,.,0.0000,.0010181,.0013930
AgMet,15min,monroe,124,29AUG2018:23:30:00,12.77,72.53,71.76,72.66,71.07,18,19,18,0.4870,26.65,8.3,8.3,242,6.01,11.6,13.99,.,0.0000,.0009603,.0013014
AgMet,15min,monroe,124,29AUG2018:23:45:00,12.76,71.31,71.54,72.72,70.76,18,19,17,0.4840,26.26,8.5,8.5,244,7.29,12.3,13.99,.,0.0000,.0009821,.0013232
AgMet,15min,monroe,124,30AUG2018:00:00:00,12.76,73.14,72.26,73.51,71.19,18,19,17,0.4710,26.01,10.3,9.3,250,7.51,16.0,13.99,.,0.0000,.0010819,.0014381
AgMet,15min,monroe,124,30AUG2018:00:15:00,12.75,72.72,72.76,73.21,72.29,17,18,17,0.4720,25.74,10.4,10.3,252,7.78,15.1,13.99,.,0.0000,.0011900,.0015572
AgMet,15min,monroe,124,30AUG2018:00:30:00,12.74,72.05,72.34,72.96,71.80,18,18,17,0.4790,25.97,9.8,10.2,246,7.19,13.4,13.99,.,0.0000,.0011621,.0015221
AgMet,15min,monroe,124,30AUG2018:00:45:00,12.74,72.23,72.43,73.27,71.80,18,18,17,0.4950,26.40,10.5,10.1,247,7.92,15.6,13.99,.,0.0000,.0011478,.0015074
AgMet,15min,evanston,130,29AUG2018:00:00:00,12.73,37.90,37.47,38.15,36.86,75,77,73,0.5710,30.25,5.4,6.0,220,7.42,7.5,9.43,.,0.0000,.0000119,.0000302
AgMet,15min,evanston,130,29AUG2018:00:15:00,12.73,36.55,37.21,38.02,36.43,76,78,74,0.5620,30.24,5.1,5.2,210,6.77,7.2,9.43,.,0.0000,-.000011,.0000025
AgMet,15min,evanston,130,29AUG2018:00:30:00,12.72,36.61,36.72,37.29,36.18,77,78,76,0.5600,30.17,4.8,5.0,204,8.22,7.0,9.43,.,0.0000,-.000024,-.000014
AgMet,15min,evanston,130,29AUG2018:00:45:00,12.71,36.80,36.86,37.17,36.55,76,78,75,0.5730,30.02,6.0,5.3,209,8.66,8.3,9.43,.,0.0000,-.000012,.0000007
AgMet,15min,evanston,130,29AUG2018:01:00:00,12.71,37.11,37.11,37.48,36.68,77,78,75,0.5630,30.43,5.5,5.8,215,8.12,7.9,9.43,.,0.0000,-.000003,.0000117
AgMet,15min,evanston,130,29AUG2018:01:15:00,12.7,36.31,36.40,37.29,35.76,76,78,75,0.5530,29.70,5.4,5.3,213,9.84,7.7,9.43,.,0.0000,-.000014,-.000001
AgMet,15min,evanston,130,29AUG2018:01:30:00,12.69,35.46,36.01,36.44,35.34,77,79,76,0.5550,29.51,6.2,6.0,218,7.85,8.8,9.43,.,0.0000,-.000000,.0000142
AgMet,15min,evanston,130,29AUG2018:01:45:00,12.69,35.83,35.58,36.13,35.09,79,81,78,0.5570,29.85,6.4,6.1,218,8.49,9.4,9.43,.,0.0000,-.000011,.0000006
AgMet,15min,evanston,130,29AUG2018:02:00:00,12.68,35.83,36.32,36.81,35.64,78,79,77,0.5660,30.13,6.7,6.8,214,9.15,11.2,9.43,.,0.0000,.0000100,.0000258
AgMet,15min,evanston,130,29AUG2018:02:15:00,12.68,34.85,35.10,35.89,34.42,80,81,79,0.5490,29.48,6.7,6.5,215,8.21,9.4,9.43,.,0.0000,-.000006,.0000065
AgMet,15min,evanston,130,29AUG2018:02:30:00,12.67,35.28,34.61,35.52,34.11,81,82,80,0.5600,29.48,7.0,6.7,213,8.40,10.3,9.43,.,0.0000,-.000011,-.000001
AgMet,15min,evanston,130,29AUG2018:02:45:00,12.66,34.60,34.68,35.34,34.36,81,82,80,0.5500,29.55,6.7,7.0,214,9.35,9.9,9.43,.,0.0000,-.000006,.0000052
AgMet,15min,evanston,130,29AUG2018:03:00:00,12.66,33.37,34.41,35.09,33.25,81,83,80,0.5370,29.30,5.6,6.4,207,10.07,9.4,9.43,.,0.0000,-.000016,-.000006
AgMet,15min,evanston,130,29AUG2018:03:15:00,12.65,33.87,33.15,33.99,32.64,84,84,83,0.5460,28.71,6.3,5.5,205,8.60,10.3,9.43,.,0.0000,-.000040,-.000037
AgMet,15min,evanston,130,29AUG2018:03:30:00,12.64,33.50,33.52,33.99,33.13,84,84,83,0.5450,29.12,6.3,6.7,209,9.51,9.6,9.43,.,0.0000,-.000022,-.000015
AgMet,15min,evanston,130,29AUG2018:03:45:00,12.63,33.37,33.54,34.05,33.13,84,85,83,0.5420,29.19,5.7,5.9,209,7.55,8.3,9.43,.,0.0000,-.000036,-.000032
AgMet,15min,evanston,130,29AUG2018:04:00:00,12.63,33.19,33.10,33.37,32.76,85,85,84,0.5430,28.93,6.0,5.8,210,7.20,9.2,9.43,.,0.0000,-.000040,-.000036
AgMet,15min,evanston,130,29AUG2018:04:15:00,12.62,33.19,33.45,33.68,33.13,84,85,84,0.5380,29.15,5.7,6.0,210,7.21,7.9,9.43,.,0.0000,-.000034,-.000029
AgMet,15min,evanston,130,29AUG2018:04:30:00,12.62,32.76,32.90,33.25,32.64,85,85,84,0.5350,28.80,6.1,5.7,201,6.73,8.8,9.43,.,0.0000,-.000043,-.000040
AgMet,15min,evanston,130,29AUG2018:04:45:00,12.61,32.03,32.45,32.82,32.03,85,86,85,0.5230,28.51,5.8,6.3,202,9.85,8.3,9.43,.,0.0000,-.000035,-.000031
AgMet,15min,evanston,130,29AUG2018:05:00:00,12.6,31.78,31.72,32.15,31.29,87,87,86,0.5220,28.18,3.6,4.9,209,27.24,6.6,9.43,.,0.0000,-.000063,-.000066
AgMet,15min,evanston,130,29AUG2018:05:15:00,12.59,31.47,31.28,31.84,30.80,86,88,86,0.5160,27.71,4.2,3.4,218,12.10,7.7,9.43,.,0.0000,-.000095,-.000110
AgMet,15min,evanston,130,29AUG2018:05:30:00,12.58,30.49,31.20,31.66,30.43,86,87,86,0.5020,27.59,5.0,5.1,209,9.02,8.3,9.43,.,0.0000,-.000057,-.000058
AgMet,15min,evanston,130,29AUG2018:05:45:00,12.57,30.19,30.18,30.55,29.94,88,88,87,0.4950,27.00,4.2,4.1,207,12.65,7.0,9.43,.,0.0000,-.000079,-.000088
AgMet,15min,evanston,130,29AUG2018:06:00:00,12.57,30.68,30.42,30.80,29.88,88,88,87,0.5060,27.17,6.0,5.1,205,8.87,9.4,9.43,.,0.0000,-.000062,-.000065
AgMet,15min,evanston,130,29AUG2018:06:15:00,12.56,30.80,30.57,30.92,30.31,87,88,86,0.5080,27.22,6.6,6.6,208,8.45,9.6,9.43,.,0.0000,.0001140,.0001969
AgMet,15min,evanston,130,29AUG2018:06:30:00,12.55,30.93,30.98,31.17,30.74,86,87,86,0.5090,27.40,6.8,6.7,205,7.74,9.6,9.43,.,0.1512,.0001227,.0002117
AgMet,15min,evanston,130,29AUG2018:06:45:00,12.55,30.81,31.01,31.18,30.68,87,87,86,0.5050,27.59,7.1,7.0,207,7.81,9.9,9.43,.,1.8023,.0001273,.0002161
AgMet,15min,evanston,130,29AUG2018:07:00:00,12.54,31.79,31.30,31.92,30.68,87,87,86,0.5210,27.85,7.1,7.2,208,8.28,10.1,9.43,.,8.0930,.0001515,.0002442
AgMet,15min,evanston,130,29AUG2018:07:15:00,12.52,32.28,32.15,32.53,31.79,85,86,84,0.5220,28.15,6.7,6.9,206,8.50,10.3,9.43,.,38.3605,.0002711,.0003825
AgMet,15min,evanston,130,29AUG2018:07:30:00,12.53,33.88,32.88,33.88,32.10,84,85,82,0.5410,28.43,5.9,6.3,202,8.31,8.6,9.44,.,72.9070,.0003888,.0005125
AgMet,15min,evanston,130,29AUG2018:07:45:00,12.53,35.59,34.73,35.59,33.76,81,82,78,0.5570,29.45,5.5,5.5,188,8.38,8.3,9.44,.,110.4651,.0005251,.0006665
AgMet,15min,evanston,130,29AUG2018:08:00:00,12.55,38.04,36.66,38.16,35.47,77,79,74,0.5800,30.24,7.2,6.3,202,11.25,11.6,9.45,.,150.6977,.0007115,.0009054
AgMet,15min,evanston,130,29AUG2018:08:15:00,12.56,41.23,39.42,41.23,38.04,73,76,70,0.6280,31.65,5.8,6.9,205,11.57,9.9,9.45,.,193.9535,.0009448,.0012030
AgMet,15min,evanston,130,29AUG2018:08:30:00,12.58,44.29,42.71,44.42,41.10,69,72,65,0.6560,33.10,5.7,5.6,197,9.35,9.0,9.46,.,238.7209,.0012147,.0015090
AgMet,15min,evanston,130,29AUG2018:08:45:00,12.6,48.10,46.18,48.10,44.23,65,69,61,0.7390,35.03,5.0,5.3,187,11.10,7.5,9.47,.,285.1163,.0015207,.0018663
AgMet,15min,evanston,130,29AUG2018:09:00:00,12.68,51.23,49.60,51.29,48.04,60,65,56,0.7200,36.23,4.9,4.9,185,11.56,7.5,9.48,.,332.0930,.0018679,.0022741
AgMet,15min,evanston,130,29AUG2018:09:15:00,13.26,54.72,52.98,54.78,51.10,53,59,48,0.7440,36.39,3.2,4.3,172,16.36,5.5,9.48,.,379.1860,.0022440,.0027052
