AgMet,15min,monroe,124,13AUG2017:00:00:00,12.75,55.33,55.6,57.2,55.0,85,87.3,79,1.2950,51.2,1.437,2.6,63,44,4.2,3.80,.,0,-.000055,-.000062
AgMet,15min,monroe,124,13AUG2017:00:15:00,12.74,56.06,55.1,56.1,54.5,86,87.3,84,1.2820,50.9,2.553,1.6,219,14,3.9,3.80,.,0,-.000096,-.000127
AgMet,15min,monroe,124,13AUG2017:00:30:00,12.75,55.04,55.8,56.9,54.9,84,85.5,83,1.2580,51.1,0.841,1.9,239,32,3.3,3.80,.,0,-.000079,-.000100
AgMet,15min,monroe,124,13AUG2017:00:45:00,12.74,56.99,56.1,57.1,54.9,82,85.7,79,1.2480,50.8,2.757,1.5,195,12,4.2,3.80,.,0,-.000092,-.000120
AgMet,15min,monroe,124,13AUG2017:01:00:00,12.73,57.12,56.5,57.6,56.0,80,81.4,77,1.2310,50.4,2.43,2.5,211,20,4.6,3.80,.,0,-.000034,-.000031
AgMet,15min,monroe,124,13AUG2017:01:15:00,12.72,57.18,57.4,57.9,56.6,76,80.1,75,1.2210,50.0,4.342,3.6,219,6,6.1,3.80,.,0,.0000382,.0000713
AgMet,15min,monroe,124,13AUG2017:01:30:00,12.71,56.81,57.1,58.5,56.2,77,79.29,73,1.2190,49.9,1.577,2.9,174,40,3.3,3.80,.,0,-.000000,.0000187
AgMet,15min,monroe,124,13AUG2017:01:45:00,12.71,59.08,58.4,59.8,56.4,72,78.98,69,1.1910,49.5,2.659,2.2,191,16,4.2,3.80,.,0,-.000015,-.000001
AgMet,15min,monroe,124,13AUG2017:02:00:00,12.7,55.48,56.7,59.6,55.5,77,82.1,69,1.2160,49.6,1.639,2.5,191,74,3.9,3.81,.,0,-.000020,-.000009
AgMet,15min,monroe,124,13AUG2017:02:15:00,12.7,55.17,55.5,56.0,55.1,80,82.1,77,1.2020,49.4,1.875,1.3,237,64,3.3,3.81,.,0,-.000099,-.000133
AgMet,15min,monroe,124,13AUG2017:02:30:00,12.69,58.29,57.8,58.8,55.1,73,81,70,1.1790,49.2,3.05,2.5,208,23,5.3,3.80,.,0,.0000013,.0000226
AgMet,15min,monroe,124,13AUG2017:02:45:00,12.69,57.55,58.5,59.5,57.1,71,76.44,69,1.2260,49.3,2.91,2.9,210,25,7.2,3.80,.,0,.0000323,.0000670
AgMet,15min,monroe,124,13AUG2017:03:00:00,12.68,58.04,58.2,58.9,57.6,74,76.65,72,1.2230,50.2,7.424,4.9,241,8,12.5,3.81,.,0,.0001042,.0001567
AgMet,15min,monroe,124,13AUG2017:03:15:00,12.67,58.78,58.6,59.1,58.0,72,75.19,70,1.2010,49.6,8.37,8.1,251,9,12.5,3.82,.,0,.0002252,.0002974
AgMet,15min,monroe,124,13AUG2017:03:30:00,12.66,59.02,58.9,59.3,58.5,72,73.77,71,1.2310,50.0,7.107,8.2,241,8,11.4,3.82,.,0,.0002283,.0003009
AgMet,15min,monroe,124,13AUG2017:03:45:00,12.66,59.2,59.0,59.8,58.5,70,72.27,68,1.1880,49.3,6.736,6.2,255,12,12.3,3.82,.,0,.0001898,.0002643
AgMet,15min,monroe,124,13AUG2017:04:00:00,12.65,58.84,59.2,59.7,58.8,69,71.39,67,1.1990,48.9,8.44,8.1,261,18,12.7,3.82,.,0,.0002693,.0003540
AgMet,15min,monroe,124,13AUG2017:04:15:00,12.64,54.99,57.5,58.8,54.9,74,79.8,70,1.1760,49.3,3.067,5.7,169,55,6.6,3.82,.,0,.0001333,.0001910
AgMet,15min,monroe,124,13AUG2017:04:30:00,12.64,57.61,55.0,57.6,54.2,80,84.2,72,1.1700,49.0,1.846,2.3,170,34,6.1,3.82,.,0,-.000045,-.000047
AgMet,15min,monroe,124,13AUG2017:04:45:00,12.63,56.57,56.4,57.9,55.4,75,79.32,72,1.1790,48.7,2.945,2.5,187,24,4.6,3.81,.,0,-.000015,-.000002
AgMet,15min,monroe,124,13AUG2017:05:00:00,12.63,56.82,57.3,58.3,56.3,75,78.65,72,1.2040,49.5,5.165,3.8,228,12,10.1,3.81,.,0,.0000516,.0000895
AgMet,15min,monroe,124,13AUG2017:05:15:00,12.62,56.39,56.7,57.3,56.2,77,79.29,75,1.2220,49.7,3.967,4.9,218,19,5.5,3.81,.,0,.0000757,.0001170
AgMet,15min,monroe,124,13AUG2017:05:30:00,12.62,54.81,56.2,56.6,54.8,80,82.6,78,1.2100,50.0,2.58,3.4,229,60,5.7,3.81,.,0,.0000053,.0000248
AgMet,15min,monroe,124,13AUG2017:05:45:00,12.62,56.39,56.4,57.6,54.6,77,83.3,73,1.1920,49.3,3.198,2.6,174,28,5.0,3.81,.,0,-.000018,-.000007
AgMet,15min,monroe,124,13AUG2017:06:00:00,12.61,55.3,56.3,57.0,55.2,77,79.73,75,1.1870,49.3,3.668,3.3,217,7,5.3,3.81,.,0,.0002031,.0003529
AgMet,15min,monroe,124,13AUG2017:06:15:00,12.61,57.31,56.0,57.6,55.1,78,80.3,73,1.1960,49.2,4.267,4.1,221,9,5.5,3.81,.,0,.0002340,.0004072
AgMet,15min,monroe,124,13AUG2017:06:30:00,12.61,58.59,57.0,58.8,56.0,75,78.31,69,1.1590,49.1,3.445,4.0,216,10,5.0,3.81,.,0,.0002679,.0004653
AgMet,15min,monroe,124,13AUG2017:06:45:00,12.61,57.25,57.7,58.8,56.6,73,76,69,1.2160,49.0,2.645,3.0,213,16,4.2,3.81,.,3,.0002388,.0004049
AgMet,15min,monroe,124,13AUG2017:07:00:00,12.61,57.13,57.1,57.9,56.2,75,77.77,73,1.1960,49.4,3.28,2.9,247,15,5.3,3.81,.,16,.0002931,.0004446
AgMet,15min,monroe,124,13AUG2017:07:15:00,12.63,57.13,56.8,57.9,56.1,77,80,72,1.1960,49.6,2.032,2.5,118,50,4.4,3.81,.,34,.0003671,.0004986
AgMet,15min,monroe,124,13AUG2017:07:30:00,12.64,58.96,57.3,59.1,56.5,77,80.8,72,1.2300,50.1,3.905,3.2,221,14,6.6,3.81,.,55,.0005282,.0006969
AgMet,15min,monroe,124,13AUG2017:07:45:00,12.69,60.85,59.1,60.9,58.4,75,79.57,70,1.2920,51.3,1.64,2.6,117,24,3.3,3.81,.,138,.0008918,.0010705
AgMet,15min,monroe,124,13AUG2017:08:00:00,12.71,63.23,62.2,63.3,60.8,66,71.05,60,1.2730,50.7,2.091,2.0,127,15,3.9,3.81,.,200,.0012672,.0014881
AgMet,15min,monroe,124,13AUG2017:08:15:00,12.74,63.1,63.4,63.9,62.8,66,72.1,59,1.3680,51.7,1.935,1.9,155,11,3.7,3.82,.,251,.0015675,.0018030
AgMet,15min,monroe,124,13AUG2017:08:30:00,12.83,62.48,62.0,63.0,61.3,68,73.86,60,1.2380,51.3,2.262,2.3,163,19,3.9,3.83,.,266,.0016757,.0019325
AgMet,15min,monroe,124,13AUG2017:08:45:00,13,67.29,65.2,67.4,62.4,60,68.43,53,1.2320,50.7,2.557,2.5,176,38,6.8,3.83,.,335,.0021830,.0025322
AgMet,15min,monroe,124,13AUG2017:09:00:00,13.28,67.29,67.7,68.6,66.4,57,64.72,52,1.4360,52.1,2.081,1.8,64,76,5.5,3.83,.,392,.0025574,.0028953
AgMet,15min,monroe,124,13AUG2017:09:15:00,13.57,70.22,68.9,70.3,67.2,57,63.37,48,1.3090,52.9,2.425,2.4,146,60,10.3,3.83,.,458,.0030314,.0034536
AgMet,15min,monroe,124,13AUG2017:09:30:00,13.51,69.85,70.2,70.8,69.4,52,54.45,48,1.3030,51.7,9.07,5.8,204,11,13.6,3.84,.,432,.0032536,.0040298
AgMet,15min,monroe,124,13AUG2017:09:45:00,13.57,72.41,71.1,72.5,69.7,52,55.37,47,1.3330,52.6,9.51,9.5,201,11,16.4,3.83,.,530,.0040279,.0051468
AgMet,15min,monroe,124,13AUG2017:10:00:00,13.53,73.26,72.4,73.5,71.4,50,52.89,45,1.3220,52.6,10.7,10.1,225,15,16.7,3.85,.,520,.0041745,.0054074
AgMet,15min,monroe,124,13AUG2017:10:15:00,13.46,75.14,74.7,75.5,73.2,47,50.95,44,1.3330,53.2,9.78,10.0,243,13,14.9,3.85,.,651,.0050524,.0064142
AgMet,15min,monroe,124,13AUG2017:10:30:00,13.44,74.83,75.4,76.5,74.7,47,51.39,44,1.5010,53.8,10.42,9.9,229,21,17.8,3.85,.,629,.0050091,.0063729
AgMet,15min,monroe,124,13AUG2017:10:45:00,13.44,76.35,75.4,76.4,74.6,48,51.36,45,1.4270,54.6,11.54,11.2,201,9,18.0,3.84,.,612,.0049677,.0063994
AgMet,15min,monroe,124,13AUG2017:11:00:00,13.42,77.51,76.9,78.4,75.5,47,51.35,42,1.4820,55.3,11.64,11.6,204,9,17.5,3.83,.,702,.0056164,.0071758
AgMet,15min,monroe,124,13AUG2017:11:15:00,13.41,78.79,78.4,79.4,77.5,46,50.2,41,1.5470,55.8,10.6,11.0,199,11,17.5,3.82,.,817,.0063609,.0079707
AgMet,15min,monroe,124,13AUG2017:11:30:00,13.41,78.13,77.8,79.2,76.6,46,49.76,43,1.4810,55.3,10.98,11.1,206,11,16.4,3.84,.,537,.0048410,.0063564
AgMet,15min,monroe,124,13AUG2017:11:45:00,13.42,77.39,78.1,79.4,77.0,43,46.95,37,1.3760,54.0,10.95,10.8,198,12,16.4,3.82,.,424,.0043176,.0058408
AgMet,15min,monroe,124,13AUG2017:12:00:00,13.46,78.86,77.9,79.0,76.8,38,47.22,33,1.1920,50.1,9.65,10.4,187,14,15.8,3.81,.,346,.0040096,.0055850
AgMet,15min,monroe,124,13AUG2017:12:15:00,13.43,82.9,80.5,83.0,77.8,33,41.76,24,1.0180,48.8,10.78,10.0,185,17,21.3,3.81,.,767,.0065460,.0083872
AgMet,15min,monroe,124,13AUG2017:12:30:00,13.4,84.2,83.7,84.5,82.6,25,31.05,20,0.9760,44.6,13.01,12.0,199,14,20.6,3.83,.,981,.0084063,.0108458
AgMet,15min,monroe,124,13AUG2017:12:45:00,13.39,82.1,83.6,85.1,81.7,27,32.67,21,1.2220,45.6,10.65,12.1,194,13,16.2,3.84,.,788,.0073024,.0096569
AgMet,15min,monroe,124,13AUG2017:13:00:00,13.37,85.6,83.6,86.0,81.9,23,32.88,16,0.7050,41.6,11.5,10.9,204,15,21.9,3.83,.,737,.0069853,.0092592
AgMet,15min,monroe,124,13AUG2017:13:15:00,13.36,85.7,85.5,86.3,84.7,20,25.08,16,0.7230,40.1,11.71,12.0,230,16,32.9,3.84,.,981,.0087059,.0113455
AgMet,15min,monroe,124,13AUG2017:13:30:00,13.35,85.2,85.6,86.5,84.9,19,23.86,13,0.8090,38.3,12.55,11.6,231,14,21.5,3.84,.,962,.0085573,.0111653
AgMet,15min,monroe,124,13AUG2017:13:45:00,13.34,85.8,85.6,86.3,85.0,17,22.47,14,0.6940,36.5,12.28,12.5,244,14,19.5,3.83,.,966,.0087465,.0115393
AgMet,15min,monroe,124,13AUG2017:14:00:00,13.33,86.2,86.0,87.0,85.2,17,21.28,14,0.8180,36.4,11.47,12.3,244,13,20.4,3.83,.,963,.0087333,.0115079
AgMet,15min,monroe,124,13AUG2017:14:15:00,13.32,85.9,86.5,87.1,85.7,19,22.57,15,0.9360,39.6,11.36,11.1,256,17,19.1,3.83,.,958,.0085377,.0110856
AgMet,15min,monroe,124,13AUG2017:14:30:00,13.32,86.9,85.8,87.1,84.7,20,24.09,17,0.8530,40.0,9.47,10.1,248,15,20.2,3.82,.,791,.0072895,.0095845
AgMet,15min,monroe,124,13AUG2017:14:45:00,13.31,86.5,86.6,87.8,85.2,19,24.77,16,0.8040,39.9,11.84,10.6,260,14,20.6,3.82,.,913,.0081615,.0106088
AgMet,15min,monroe,124,13AUG2017:15:00:00,13.3,86.7,86.5,87.6,86.0,20,24.53,17,1.0070,41.0,13.59,12.7,251,15,21.9,3.82,.,923,.0084935,.0112486
AgMet,15min,monroe,124,13AUG2017:15:15:00,13.29,86.1,86.9,87.7,86.1,20,23.86,17,0.8350,41.0,12.83,13.8,250,13,20.6,3.82,.,838,.0081198,.0110234
AgMet,15min,monroe,124,13AUG2017:15:30:00,13.28,86.4,86.6,87.5,85.8,21,24.77,19,0.9580,42.3,14.55,13.2,255,14,25.0,3.82,.,949,.0087177,.0115311
AgMet,15min,monroe,124,13AUG2017:15:45:00,13.29,84.2,84.9,86.9,83.5,24,27.18,21,0.9680,43.6,14.73,15.2,251,12,26.3,3.82,.,525,.0062739,.0090735
AgMet,15min,monroe,124,13AUG2017:16:00:00,13.29,84.9,84.2,84.9,83.4,23,25.96,21,0.9700,42.9,13.68,14.0,259,15,23.5,3.81,.,460,.0056950,.0082945
AgMet,15min,monroe,124,13AUG2017:16:15:00,13.29,85.4,85.0,85.7,84.3,23,25.38,21,0.8870,42.8,11.94,12.8,252,15,22.4,3.81,.,630,.0063723,.0088946
AgMet,15min,monroe,124,13AUG2017:16:30:00,13.29,86.2,85.9,86.5,85.2,22,25.69,20,0.9700,43.0,9.21,10.5,237,18,18.9,3.82,.,739,.0068457,.0091164
AgMet,15min,monroe,124,13AUG2017:16:45:00,13.29,85.8,86.1,87.2,85.5,21,26.64,18,0.8170,41.6,10.89,9.6,240,18,23.5,3.82,.,657,.0061843,.0083214
AgMet,15min,monroe,124,13AUG2017:17:00:00,13.28,86.1,86.2,87.0,85.6,20,22.33,17,0.8490,39.8,14.39,13.0,232,13,25.7,3.82,.,655,.0067514,.0094530
AgMet,15min,monroe,124,13AUG2017:17:15:00,13.28,85.8,86.0,86.5,85.5,21,23.89,18,0.8840,41.6,13.97,14.5,242,14,23.5,3.82,.,603,.0065812,.0094217
AgMet,15min,monroe,124,13AUG2017:17:30:00,13.28,85.6,85.6,86.1,84.6,22,24.03,19,0.8600,42.0,14.21,13.9,241,12,20.4,3.82,.,526,.0059475,.0086444
AgMet,15min,monroe,124,13AUG2017:17:45:00,13.22,84.6,85.6,86.1,84.6,19,22.2,16,0.7940,38.6,12.29,13.6,248,11,20.6,3.81,.,489,.0057345,.0084522
AgMet,15min,monroe,124,13AUG2017:18:00:00,13.16,82.8,83.0,84.6,82.4,19,20.6,17,0.7650,36.1,12.51,12.3,239,10,18.9,3.80,.,110,.0035539,.0058930
AgMet,15min,monroe,124,13AUG2017:18:15:00,13.34,85.9,84.8,86.1,82.5,18,20.43,15,0.8410,36.9,10.46,11.3,241,12,18.0,3.81,.,440,.0049869,.0073416
AgMet,15min,monroe,124,13AUG2017:18:30:00,13.31,85.2,85.5,86.6,84.7,20,21.99,17,0.8650,39.4,11.59,11.1,240,18,29.4,3.81,.,421,.0048165,.0071037
AgMet,15min,monroe,124,13AUG2017:18:45:00,13.2,82.8,84.4,85.2,82.8,22,25.42,20,0.8760,42.0,12.15,11.9,244,10,19.7,3.81,.,312,.0041216,.0063862
AgMet,15min,monroe,124,13AUG2017:19:00:00,13.13,83,83.1,84.1,82.2,24,27.35,22,1.0240,42.6,14.17,12.8,249,11,23.2,3.81,.,223,.0035941,.0058714
AgMet,15min,monroe,124,13AUG2017:19:15:00,13.03,81.1,82.1,82.9,80.8,27,29.28,25,0.9580,44.8,15.69,15.5,257,10,23.9,3.81,.,206,.0037842,.0062713
AgMet,15min,monroe,124,13AUG2017:19:30:00,12.95,79.06,80.0,81.1,79.0,28,30.77,26,1.0430,43.8,10.09,13.3,258,9,20.0,3.80,.,51,.0015419,.0019651
AgMet,15min,monroe,124,13AUG2017:19:45:00,12.89,77.3,78.2,79.1,77.3,30,32.73,28,1.0140,44.7,7.009,7.8,248,10,11.0,3.79,.,16,.0009189,.0012768
AgMet,15min,monroe,124,13AUG2017:20:00:00,12.88,77.48,77.1,77.6,76.6,32,34.09,31,1.0270,45.3,6.912,7.0,239,7,9.6,3.79,.,7,.0007637,.0010833
AgMet,15min,monroe,124,13AUG2017:20:15:00,12.86,77.43,77.6,78.8,76.8,31,35.11,28,1.1170,45.0,7.041,7.1,235,8,10.3,3.78,.,4,.0007858,.0011148
AgMet,15min,monroe,124,13AUG2017:20:30:00,12.86,74.44,75.0,77.4,74.1,38,40.73,34,1.0900,47.5,5.158,5.8,217,5,7.9,3.79,.,2,.0005353,.0007864
AgMet,15min,monroe,124,13AUG2017:20:45:00,12.85,74.2,73.8,74.6,72.7,39,41.92,37,1.0920,47.3,6.44,6.0,209,14,8.3,3.78,.,0,.0005248,.0007645
AgMet,15min,monroe,124,13AUG2017:21:00:00,12.85,73.12,73.4,74.4,72.5,42,45.28,38,1.1950,48.7,5.294,6.0,212,10,7.7,3.77,.,0,.0004914,.0007164
AgMet,15min,monroe,124,13AUG2017:21:15:00,12.84,74.46,74.1,75.0,72.9,40,43.15,37,1.1160,48.3,5.168,5.0,248,10,6.6,3.78,.,0,.0004114,.0006246
AgMet,15min,monroe,124,13AUG2017:21:30:00,12.84,72.94,74.5,75.7,72.9,40,44.51,36,1.2260,48.3,4.926,5.2,264,23,7.5,3.78,.,0,.0004398,.0006625
AgMet,15min,monroe,124,13AUG2017:21:45:00,12.83,75.62,73.9,75.7,72.3,40,45.79,34,1.0560,48.2,6.367,5.5,283,15,10.3,3.78,.,0,.0004594,.0006829
AgMet,15min,monroe,124,13AUG2017:22:00:00,12.83,75.19,75.5,76.6,74.0,34,42.84,31,1.2000,45.5,4.01,5.3,226,22,8.1,3.79,.,0,.0005131,.0007685
AgMet,15min,monroe,124,13AUG2017:22:15:00,12.82,70.25,72.0,75.2,69.9,45,49.83,33,1.2250,49.4,5.028,4.3,176,17,8.8,3.79,.,0,.0002704,.0004307
AgMet,15min,monroe,124,13AUG2017:22:30:00,12.82,70.07,70.0,70.6,69.4,50,52.34,47,1.2610,50.5,4.672,5.0,185,10,6.4,3.78,.,0,.0002858,.0004363
AgMet,15min,monroe,124,13AUG2017:22:45:00,12.82,70.19,70.6,71.7,69.6,49,52.98,45,1.2550,50.5,4.792,4.6,214,10,6.4,3.78,.,0,.0002595,.0004066
AgMet,15min,monroe,124,13AUG2017:23:00:00,12.81,70.81,70.2,70.9,69.7,49,51.56,45,1.1700,50.1,6.074,5.3,232,4,9.0,3.78,.,0,.0003173,.0004780
AgMet,15min,monroe,124,13AUG2017:23:15:00,12.81,70.07,70.4,71.2,69.8,48,49.86,45,1.2200,49.6,7.072,6.8,232,7,9.9,3.78,.,0,.0004626,.0006544
AgMet,15min,monroe,124,13AUG2017:23:30:00,12.81,72.03,70.5,72.2,69.7,47,49.93,43,1.1850,49.4,7.587,7.2,239,6,12.3,3.78,.,0,.0004974,.0006958
AgMet,15min,monroe,124,13AUG2017:23:45:00,12.8,70.81,71.5,72.2,70.8,46,49.59,43,1.2370,49.5,9.23,8.5,237,8,14.5,3.79,.,0,.0006233,.0008445
AgMet,15min,monroe,124,14AUG2017:00:00:00,12.81,70.26,70.9,71.5,70.3,49,50.71,46,1.2490,50.6,9.09,9.3,226,8,13.4,3.79,.,0,.0006181,.0008250
AgMet,15min,monroe,124,14AUG2017:00:15:00,12.8,72.21,70.9,72.6,69.8,48,51.46,44,1.2290,50.5,8.65,8.6,219,10,14.3,3.78,.,0,.0005843,.0007898
AgMet,15min,monroe,124,14AUG2017:00:30:00,12.8,69.53,70.4,72.4,69.4,50,52.17,44,1.2680,50.8,8.86,8.9,228,9,12.3,3.79,.,0,.0005756,.0007729
AgMet,15min,monroe,124,14AUG2017:00:45:00,12.8,69.59,69.6,70.1,69.0,51,53.42,50,1.2670,50.9,8.91,8.9,238,7,12.3,3.79,.,0,.0005419,.0007270
AgMet,15min,evanston,130,13AUG2017:00:00:00,12.8,48.1,48.6,50.0,46.5,67,75.07,62,0.7820,38.0,4.538,3.6,213,16,6.6,2.60,.,0,-.000024,-.000005
AgMet,15min,evanston,130,13AUG2017:00:15:00,12.79,46.94,47.9,49.0,46.9,69,71.39,66,0.7810,38.3,3.714,4.3,217,11,5.5,2.60,.,0,-.000002,.0000217
AgMet,15min,evanston,130,13AUG2017:00:30:00,12.79,49.4,47.7,49.5,45.8,68,74.22,63,0.7590,37.7,3.651,3.7,223,25,6.1,2.60,.,0,-.000026,-.000009
AgMet,15min,evanston,130,13AUG2017:00:45:00,12.78,52.1,51.4,53.0,49.3,58,63.22,53,0.7660,37.0,3.696,3.8,219,15,6.1,2.60,.,0,.0000322,.0000751
AgMet,15min,evanston,130,13AUG2017:01:00:00,12.78,53.14,52.1,53.2,51.0,58,59.58,55,0.7780,37.6,4.465,4.0,221,19,6.8,2.61,.,0,.0000464,.0000941
AgMet,15min,evanston,130,13AUG2017:01:15:00,12.77,49.77,51.5,53.6,49.1,62,68.07,56,0.8020,38.7,3.873,3.7,205,17,8.1,2.61,.,0,.0000100,.0000441
AgMet,15min,evanston,130,13AUG2017:01:30:00,12.77,49.41,49.6,50.1,48.7,68,69.57,66,0.8330,39.3,4.848,4.8,200,8,7.7,2.61,.,0,.0000300,.0000646
AgMet,15min,evanston,130,13AUG2017:01:45:00,12.76,50.75,51.1,52.4,49.3,64,69.63,60,0.8500,39.3,4.83,5.1,226,68,10.3,2.61,.,0,.0000709,.0001191
AgMet,15min,evanston,130,13AUG2017:02:00:00,12.76,53.7,52.6,55.3,50.3,61,68.95,55,0.8420,39.7,6.032,5.3,80,48,12.1,2.62,.,0,.0001029,.0001621
AgMet,15min,evanston,130,13AUG2017:02:15:00,12.75,54.8,54.1,54.9,53.3,61,64.32,59,0.8920,41.2,2.702,4.3,31,37,5.7,2.62,.,0,.0000530,.0001019
AgMet,15min,evanston,130,13AUG2017:02:30:00,12.75,54.56,54.5,55.5,53.7,63,67.35,57,0.9500,42.2,5.63,3.6,76,28,10.7,2.63,.,0,-.000000,.0000315
AgMet,15min,evanston,130,13AUG2017:02:45:00,12.74,53.64,54.2,54.9,53.3,73,78.45,65,1.0600,45.7,4.946,5.6,116,71,9.4,2.64,.,0,.0000349,.0000703
AgMet,15min,evanston,130,13AUG2017:03:00:00,12.74,56.52,55.6,57.8,53.6,70,75.73,62,1.0470,45.8,7.948,5.9,192,36,17.3,2.64,.,0,.0000786,.0001279
AgMet,15min,evanston,130,13AUG2017:03:15:00,12.73,56.76,56.2,57.1,54.9,69,74.13,65,1.0430,46.3,8.38,8.5,142,19,14.7,2.64,.,0,.0001730,.0002375
AgMet,15min,evanston,130,13AUG2017:03:30:00,12.73,58.11,58.0,59.3,56.6,62,66.29,57,0.9710,44.9,9.46,9.2,144,14,16.4,2.65,.,0,.0002861,.0003782
AgMet,15min,evanston,130,13AUG2017:03:45:00,12.72,58.05,58.3,59.2,57.3,60,62.61,57,0.9980,44.4,8.34,8.6,165,24,17.8,2.65,.,0,.0002853,.0003821
AgMet,15min,evanston,130,13AUG2017:04:00:00,12.72,57.86,57.7,58.4,57.0,61,63.12,58,0.9840,44.3,8.21,8.9,143,11,17.1,2.65,.,0,.0002785,.0003704
AgMet,15min,evanston,130,13AUG2017:04:15:00,12.71,55.53,56.8,58.0,55.3,63,66.49,59,0.9980,44.3,5.223,6.9,172,47,10.5,2.64,.,0,.0001826,.0002601
AgMet,15min,evanston,130,13AUG2017:04:30:00,12.7,54.05,55.6,56.6,54.0,65,69.39,62,0.9890,44.2,2.217,3.4,240,24,5.5,2.64,.,0,-.000025,-.000003
AgMet,15min,evanston,130,13AUG2017:04:45:00,12.7,50.5,51.6,54.1,49.7,75,79.91,69,0.9690,43.9,2.557,2.4,149,89,5.9,2.64,.,0,-.000129,-.000155
AgMet,15min,evanston,130,13AUG2017:05:00:00,12.69,49.52,50.3,51.6,49.3,80,83,75,0.9930,44.4,1.151,1.6,64,73,3.1,2.63,.,0,-.000194,-.000260
AgMet,15min,evanston,130,13AUG2017:05:15:00,12.69,48.97,49.8,50.8,49.0,81,83.6,78,0.9750,44.3,1.214,1.3,188,47,3.3,2.63,.,0,-.000219,-.000305
AgMet,15min,evanston,130,13AUG2017:05:30:00,12.68,50.75,50.3,52.3,48.9,79,84.5,72,0.9460,43.9,2.023,1.4,285,38,3.9,2.63,.,0,-.000206,-.000282
AgMet,15min,evanston,130,13AUG2017:05:45:00,12.68,47.44,47.9,50.9,47.0,82,83.9,75,0.9210,42.6,3.891,3.2,202,34,5.7,2.63,.,0,.0001345,.0002324
AgMet,15min,evanston,130,13AUG2017:06:00:00,12.67,45.97,48.0,49.5,45.9,82,86.3,77,0.8710,42.7,3.232,3.6,3,56,7.5,2.63,.,0,.0001482,.0002563
AgMet,15min,evanston,130,13AUG2017:06:15:00,12.66,46.71,46.7,48.1,45.5,84,86.7,80,0.9180,42.2,1.378,2.1,121,53,2.6,2.63,.,0,.0000827,.0001410
AgMet,15min,evanston,130,13AUG2017:06:30:00,12.65,46.47,45.3,46.8,44.3,87,88.2,85,0.9180,41.6,2.376,1.5,250,57,4.2,2.63,.,1,.0000579,.0000936
AgMet,15min,evanston,130,13AUG2017:06:45:00,12.65,43.16,45.3,47.0,43.1,85,87.7,81,0.8310,40.9,3.169,2.9,222,36,6.1,2.63,.,4,.0001227,.0001958
AgMet,15min,evanston,130,13AUG2017:07:00:00,12.64,43.16,43.3,43.9,42.8,89,89.4,88,0.8450,40.2,3.922,3.7,212,10,5.7,2.63,.,12,.0001447,.0002097
AgMet,15min,evanston,130,13AUG2017:07:15:00,12.63,44.57,44.2,45.4,42.9,88,89.5,85,0.8780,40.9,4.571,4.4,215,13,6.8,2.63,.,23,.0002194,.0003054
AgMet,15min,evanston,130,13AUG2017:07:30:00,12.63,49.42,46.7,49.4,44.4,85,87.8,81,0.9670,42.4,4.397,4.5,223,12,6.6,2.63,.,102,.0005897,.0007226
AgMet,15min,evanston,130,13AUG2017:07:45:00,12.63,54.58,52.7,56.2,49.3,72,80.8,62,0.9740,43.7,6.7,4.9,220,18,13.8,2.64,.,147,.0009909,.0012732
AgMet,15min,evanston,130,13AUG2017:08:00:00,12.65,57.7,56.3,57.8,54.5,63,67.67,59,0.9840,43.8,8.02,7.9,187,16,13.4,2.65,.,190,.0014768,.0020119
AgMet,15min,evanston,130,13AUG2017:08:15:00,12.67,60.52,58.9,60.6,57.4,60,64.5,56,1.0640,45.2,3.839,6.2,180,17,7.0,2.65,.,234,.0017123,.0022295
AgMet,15min,evanston,130,13AUG2017:08:30:00,12.68,61.37,61.1,61.4,60.5,59,66.1,53,0.9780,46.9,3.052,3.0,204,21,5.5,2.66,.,281,.0018470,.0021976
AgMet,15min,evanston,130,13AUG2017:08:45:00,12.69,63.01,62.3,63.1,61.3,55,58.87,51,1.0860,46.0,3.36,3.3,216,12,5.5,2.66,.,325,.0021718,.0025873
AgMet,15min,evanston,130,13AUG2017:09:00:00,12.71,66.19,64.6,66.3,63.0,54,59.85,50,1.1110,47.7,2.719,3.4,201,23,6.8,2.66,.,370,.0025129,.0029739
AgMet,15min,evanston,130,13AUG2017:09:15:00,12.9,68.89,67.1,69.0,65.8,50,56.51,43,1.1810,48.0,1.887,2.1,193,25,4.4,2.66,.,416,.0028047,.0032086
AgMet,15min,evanston,130,13AUG2017:09:30:00,13.46,70.6,69.7,70.7,68.8,45,52.21,39,1.0790,47.4,2.318,2.0,179,21,4.6,2.67,.,461,.0031700,.0036111
AgMet,15min,evanston,130,13AUG2017:09:45:00,13.56,69.8,70.4,71.5,69.6,41,47.14,36,1.0060,45.7,3.865,2.7,227,40,9.6,2.67,.,504,.0035636,.0041378
AgMet,15min,evanston,130,13AUG2017:10:00:00,13.64,69.79,69.8,70.8,69.4,39,42.57,34,0.9550,44.0,7.914,6.2,260,19,16.2,2.66,.,556,.0041723,.0051625
AgMet,15min,evanston,130,13AUG2017:10:15:00,13.63,70.76,69.8,70.8,69.3,41,48.15,36,1.1730,45.3,6.949,7.7,217,18,12.3,2.66,.,592,.0044623,.0055897
