AgMet,15min,monroe,124,13OCT2019:00:00:00,12.62,36.55,35.34,38.63,31.97,22,29,20,0.1630,2.17,3.2,2.8,300,101.20,8.8,5.02,.,0.0058,.0001073,.0001695
AgMet,15min,monroe,124,13OCT2019:00:15:00,12.61,37.37,36.67,38.07,34.49,21,24,20,0.1590,1.10,2.3,3.4,126,80.40,6.1,5.02,.,0.0047,.0000333,.0000771
AgMet,15min,monroe,124,13OCT2019:00:30:00,12.6,37.49,36.61,37.61,34.50,21,26,21,0.1580,1.57,2.2,1.9,279,63.27,6.6,5.02,.,0.0072,.0000164,.0000540
AgMet,15min,monroe,124,13OCT2019:00:45:00,12.59,35.79,34.22,37.69,32.91,22,26,21,0.1560,1.24,2.7,2.6,123,39.19,7.5,5.02,.,0.0096,.0000567,.0001044
AgMet,15min,monroe,124,13OCT2019:01:00:00,12.59,38.75,37.32,39.07,34.91,19,23,18,0.1490,0.26,1.6,2.0,246,85.00,7.5,5.03,.,0.0111,-.000055,-.000046
AgMet,15min,monroe,124,13OCT2019:01:15:00,12.58,34.67,35.93,38.84,33.03,23,26,19,0.1560,0.77,1.9,1.6,127,47.61,5.3,5.03,.,0.0098,-.000015,.0000096
AgMet,15min,monroe,124,13OCT2019:01:30:00,12.58,34.44,33.44,35.40,30.21,23,31,22,0.1570,1.08,1.6,2.1,89,46.33,5.7,5.02,.,0.0119,-.000050,-.000043
AgMet,15min,monroe,124,13OCT2019:01:45:00,12.57,25.23,27.17,34.88,24.41,37,40,23,0.1710,2.32,1.3,1.4,349,95.30,3.1,5.02,.,0.0090,-.000085,-.000100
AgMet,15min,monroe,124,13OCT2019:02:00:00,12.56,28.93,26.41,29.63,25.29,31,41,29,0.1690,3.58,1.3,1.1,232,42.69,2.9,5.01,.,0.0081,-.000087,-.000105
AgMet,15min,monroe,124,13OCT2019:02:15:00,12.56,36.27,33.68,36.27,28.93,20,31,20,0.1460,0.73,1.0,1.2,230,91.50,3.3,5.02,.,0.0130,-.000125,-.000158
AgMet,15min,monroe,124,13OCT2019:02:30:00,12.55,27.47,29.89,36.32,26.09,30,33,20,0.1530,0.22,2.7,1.7,114,30.40,4.6,5.02,.,0.0247,.0000506,.0000912
AgMet,15min,monroe,124,13OCT2019:02:45:00,12.54,31.28,30.25,32.69,27.49,25,31,24,0.1480,-0.34,4.7,3.8,168,9.97,6.6,5.02,.,0.0234,.0001688,.0002306
AgMet,15min,monroe,124,13OCT2019:03:00:00,12.53,32.10,32.44,33.68,30.55,24,26,21,0.1490,-1.54,4.9,5.2,149,18.74,6.6,5.03,.,0.0154,.0002031,.0002752
AgMet,15min,monroe,124,13OCT2019:03:15:00,12.52,31.89,30.53,32.13,29.52,24,30,23,0.1430,0.56,1.4,2.9,264,84.00,3.9,5.03,.,0.0130,-.000066,-.000069
AgMet,15min,monroe,124,13OCT2019:03:30:00,12.52,27.29,28.86,32.16,25.18,33,41,23,0.1670,1.50,2.8,2.4,179,38.63,5.5,5.03,.,0.0121,.0000449,.0000819
AgMet,15min,monroe,124,13OCT2019:03:45:00,12.51,27.99,27.70,29.14,26.32,32,36,29,0.1650,1.76,0.6,1.6,74,84.40,3.7,5.02,.,0.0092,-.000158,-.000221
AgMet,15min,monroe,124,13OCT2019:04:00:00,12.5,25.00,24.70,27.99,22.66,35,38,31,0.1600,0.64,4.2,2.3,156,41.41,6.6,5.02,.,0.0087,.0000975,.0001384
AgMet,15min,monroe,124,13OCT2019:04:15:00,12.49,26.17,24.78,26.20,23.15,34,42,34,0.1650,2.62,1.6,3.2,240,64.18,4.6,5.02,.,0.0053,-.000056,-.000059
AgMet,15min,monroe,124,13OCT2019:04:30:00,12.47,27.05,27.55,29.46,26.00,32,37,26,0.1610,1.17,1.3,1.3,342,84.40,4.4,5.03,.,0.0040,-.000078,-.000090
AgMet,15min,monroe,124,13OCT2019:04:45:00,12.46,25.85,27.21,29.46,24.56,35,41,27,0.1650,1.36,2.4,1.7,157,25.13,4.2,5.03,.,0.0104,.0000135,.0000397
AgMet,15min,monroe,124,13OCT2019:05:00:00,12.45,29.17,27.98,29.25,25.91,28,36,27,0.1520,0.61,1.5,2.1,206,41.89,4.6,5.03,.,0.0181,-.000059,-.000061
AgMet,15min,monroe,124,13OCT2019:05:15:00,12.43,26.76,27.50,29.40,25.73,32,36,26,0.1590,0.15,0.7,1.3,203,65.44,2.2,5.03,.,0.0254,-.000147,-.000201
AgMet,15min,monroe,124,13OCT2019:05:30:00,12.42,29.41,27.56,29.64,25.77,27,35,25,0.1470,-0.15,1.9,0.9,201,33.56,4.6,5.03,.,0.0245,-.000024,-.000011
AgMet,15min,monroe,124,13OCT2019:05:45:00,12.41,28.18,27.39,29.41,26.06,28,35,27,0.1460,0.35,2.7,2.4,207,16.81,5.3,5.03,.,0.0164,.0000373,.0000708
AgMet,15min,monroe,124,13OCT2019:06:00:00,12.4,27.59,30.46,32.23,27.59,32,32,22,0.1650,-1.64,3.8,3.6,210,15.48,5.3,5.04,.,0.0177,.0001257,.0001838
AgMet,15min,monroe,124,13OCT2019:06:15:00,12.4,25.95,26.22,28.82,23.72,33,44,25,0.1570,1.31,2.8,3.1,218,23.33,4.2,5.04,.,0.1144,.0000381,.0000701
AgMet,15min,monroe,124,13OCT2019:06:30:00,12.39,28.53,25.74,28.53,24.48,27,38,27,0.1430,1.03,1.0,2.1,268,80.10,2.9,5.04,.,1.3751,-.000104,-.000132
AgMet,15min,monroe,124,13OCT2019:06:45:00,12.39,29.77,29.86,32.17,28.00,27,30,22,0.1490,-1.58,1.4,1.1,122,61.88,3.5,5.04,.,6.8013,-.000051,-.000048
AgMet,15min,monroe,124,13OCT2019:07:00:00,12.39,31.44,28.92,31.70,26.48,23,30,23,0.1400,-0.93,3.6,2.4,162,19.78,6.4,5.04,.,14.7506,.0001939,.0004683
AgMet,15min,monroe,124,13OCT2019:07:15:00,12.4,25.01,29.53,33.70,24.72,35,37,21,0.1590,0.11,1.7,3.1,127,61.72,4.8,5.05,.,22.3597,.0001793,.0003329
AgMet,15min,monroe,124,13OCT2019:07:30:00,12.67,30.76,28.70,31.00,24.37,31,38,24,0.1810,1.23,2.5,1.9,181,37.99,4.8,5.05,.,105.4993,.0002358,.0004350
AgMet,15min,monroe,124,13OCT2019:07:45:00,13.07,30.35,31.92,33.64,30.24,31,34,27,0.1790,4.38,2.4,2.2,150,42.89,4.4,5.06,.,174.4124,.0005062,.0007266
AgMet,15min,monroe,124,13OCT2019:08:00:00,13.49,33.37,31.29,33.37,29.94,25,33,25,0.1600,3.15,4.0,3.2,136,11.82,5.9,5.06,.,224.9411,.0008214,.0011669
AgMet,15min,monroe,124,13OCT2019:08:15:00,13.76,36.91,35.00,37.12,33.34,21,25,21,0.1550,0.91,3.1,4.3,162,7.37,6.6,5.07,.,275.0978,.0010417,.0013921
AgMet,15min,monroe,124,13OCT2019:08:30:00,14,39.52,38.01,39.61,36.79,20,21,19,0.1670,0.93,0.8,1.6,123,32.93,2.4,5.07,.,326.1269,.0011111,.0012745
AgMet,15min,monroe,124,13OCT2019:08:45:00,13.86,41.40,40.33,41.49,39.46,18,21,18,0.1630,1.50,2.3,1.4,111,11.34,4.2,5.08,.,376.6742,.0015554,.0019169
AgMet,15min,monroe,124,13OCT2019:09:00:00,13.73,42.91,42.15,43.30,41.37,17,19,17,0.1630,1.46,2.7,2.7,137,21.82,5.3,5.08,.,424.9052,.0018740,.0023091
AgMet,15min,monroe,124,13OCT2019:09:15:00,13.68,44.34,43.90,45.04,42.80,17,18,16,0.1680,1.44,1.7,2.0,153,35.73,4.4,5.08,.,470.4441,.0020576,.0024042
AgMet,15min,monroe,124,13OCT2019:09:30:00,13.64,46.44,45.49,46.77,44.30,15,17,15,0.1650,1.77,2.2,2.0,153,29.50,5.3,5.08,.,516.6169,.0023975,.0028340
AgMet,15min,monroe,124,13OCT2019:09:45:00,13.63,48.48,47.53,49.01,46.15,14,16,14,0.1670,1.89,1.9,2.1,153,44.68,4.6,5.08,.,557.2180,.0026627,.0030964
AgMet,15min,monroe,124,13OCT2019:10:00:00,13.61,49.64,48.82,49.90,48.12,14,15,13,0.1730,1.76,2.5,2.3,165,34.41,5.3,5.08,.,595.7828,.0029752,.0035084
AgMet,15min,monroe,124,13OCT2019:10:15:00,13.6,51.57,50.82,52.72,49.46,13,15,12,0.1700,2.18,3.6,2.6,171,26.12,7.2,5.08,.,628.0102,.0033401,.0040489
AgMet,15min,monroe,124,13OCT2019:10:30:00,13.58,52.22,51.97,52.86,51.52,12,14,12,0.1620,2.19,4.3,4.1,186,18.76,9.0,5.07,.,658.3131,.0036259,.0044549
AgMet,15min,monroe,124,13OCT2019:10:45:00,13.57,53.32,52.75,54.14,51.51,12,13,11,0.1600,2.30,3.2,3.9,172,29.48,6.8,5.07,.,671.0862,.0036471,.0043597
AgMet,15min,monroe,124,13OCT2019:11:00:00,13.56,54.48,53.79,54.75,52.94,12,13,11,0.1670,2.01,3.1,2.9,147,30.66,5.9,5.07,.,680.2657,.0037435,.0044609
AgMet,15min,monroe,124,13OCT2019:11:15:00,13.55,55.82,55.16,56.41,54.19,11,12,11,0.1680,1.91,1.8,2.5,279,52.62,4.8,5.07,.,699.6551,.0037901,.0043390
AgMet,15min,monroe,124,13OCT2019:11:30:00,13.55,58.34,56.85,58.99,55.76,11,12,10,0.1790,2.70,1.1,1.5,222,84.50,3.3,5.07,.,742.4111,.0040449,.0044990
AgMet,15min,monroe,124,13OCT2019:11:45:00,13.54,58.02,58.11,59.19,56.88,11,12,10,0.1750,3.62,1.5,1.3,196,81.10,4.2,5.07,.,746.5862,.0041740,.0047049
AgMet,15min,monroe,124,13OCT2019:12:00:00,13.53,59.07,59.75,61.12,57.81,11,13,10,0.1930,6.10,2.0,1.7,359,53.44,5.9,5.07,.,742.8381,.0042880,.0049112
AgMet,15min,monroe,124,13OCT2019:12:15:00,13.51,60.74,60.00,61.29,58.95,12,12,11,0.2090,6.10,2.5,2.2,112,47.02,5.9,5.06,.,760.0400,.0044640,.0051764
AgMet,15min,monroe,124,13OCT2019:12:30:00,13.51,63.22,61.63,63.28,60.06,12,13,11,0.2300,7.78,2.1,2.7,35,56.29,5.9,5.06,.,736.2245,.0043534,.0050138
AgMet,15min,monroe,124,13OCT2019:12:45:00,13.5,63.09,62.80,64.15,61.90,11,13,11,0.2260,9.04,2.8,2.3,51,29.41,8.1,5.06,.,751.7355,.0045880,.0053698
AgMet,15min,monroe,124,13OCT2019:13:00:00,13.49,64.75,64.04,65.25,62.77,12,14,11,0.2590,9.98,3.1,2.7,65,37.26,7.9,5.06,.,713.4427,.0044565,.0052887
AgMet,15min,monroe,124,13OCT2019:13:15:00,13.47,65.37,65.39,66.63,64.17,11,13,10,0.2290,10.57,3.3,3.6,77,24.31,7.2,5.06,.,665.7844,.0043107,.0051864
AgMet,15min,monroe,124,13OCT2019:13:30:00,13.46,66.89,66.15,67.12,65.16,11,12,10,0.2550,10.10,1.6,2.3,58,67.22,4.6,5.05,.,718.3801,.0043533,.0049475
AgMet,15min,monroe,124,13OCT2019:13:45:00,13.44,67.56,68.15,69.38,66.48,11,12,10,0.2550,11.56,1.7,1.7,34,74.78,4.4,5.05,.,650.4732,.0040164,.0046100
AgMet,15min,monroe,124,13OCT2019:14:00:00,13.41,69.94,68.24,69.97,67.45,10,12,9,0.2410,10.81,4.4,3.6,82,54.82,9.4,5.05,.,664.5263,.0045150,.0056067
AgMet,15min,monroe,124,13OCT2019:14:15:00,13.41,70.67,69.61,70.82,68.79,10,11,9,0.2610,10.78,2.3,2.8,47,65.86,7.5,5.05,.,628.1180,.0039768,.0046920
AgMet,15min,monroe,124,13OCT2019:14:30:00,13.38,69.87,70.22,70.85,69.52,12,13,9,0.3110,12.44,6.2,4.7,286,31.73,12.3,5.05,.,524.3292,.0041450,.0055276
AgMet,15min,monroe,124,13OCT2019:14:45:00,13.38,70.36,69.60,70.60,68.87,12,13,10,0.2950,13.77,6.9,6.2,266,15.14,11.2,5.04,.,418.6095,.0037275,.0051667
AgMet,15min,monroe,124,13OCT2019:15:00:00,13.38,70.10,69.79,70.45,69.25,12,13,10,0.2890,13.91,7.3,6.8,267,16.14,13.4,5.04,.,420.6925,.0037497,.0052569
AgMet,15min,monroe,124,13OCT2019:15:15:00,13.42,68.43,69.57,70.10,68.43,14,15,9,0.3310,13.79,8.0,7.9,291,16.38,13.6,5.04,.,316.3125,.0034042,.0049854
AgMet,15min,monroe,124,13OCT2019:15:30:00,13.43,69.33,68.82,69.39,68.31,12,15,10,0.2960,14.43,7.8,8.1,289,8.43,11.2,5.03,.,300.0280,.0031938,.0047102
AgMet,15min,monroe,124,13OCT2019:15:45:00,13.17,68.28,68.55,69.51,67.40,13,16,11,0.3020,15.59,4.9,6.4,296,14.40,8.8,5.03,.,197.0540,.0022110,.0032273
AgMet,15min,monroe,124,13OCT2019:16:00:00,13.54,69.13,68.97,69.51,68.25,14,14,10,0.3320,13.35,5.3,5.0,315,23.95,15.1,5.03,.,274.2130,.0024351,.0035467
AgMet,15min,monroe,124,13OCT2019:16:15:00,13.03,67.15,68.59,69.66,67.15,13,14,10,0.2920,14.05,6.2,5.8,305,17.14,11.2,5.03,.,180.1163,.0022283,.0034449
AgMet,15min,monroe,124,13OCT2019:16:30:00,13.5,68.35,68.14,69.05,66.47,14,15,11,0.3340,14.54,6.9,6.6,303,16.03,13.6,5.03,.,281.8417,.0025314,.0038627
AgMet,15min,monroe,124,13OCT2019:16:45:00,13.37,67.18,67.82,68.47,67.06,14,15,12,0.3170,16.19,7.8,7.0,275,15.47,12.9,5.03,.,216.1455,.0022701,.0036793
AgMet,15min,monroe,124,13OCT2019:17:00:00,13.16,65.63,66.35,67.42,64.69,14,18,13,0.3080,16.46,7.5,8.1,283,12.48,14.5,5.02,.,143.3283,.0017422,.0030473
AgMet,15min,monroe,124,13OCT2019:17:15:00,13.01,64.69,65.37,66.42,64.58,14,15,13,0.2980,15.12,8.3,7.6,280,12.71,13.4,5.02,.,104.3874,.0016431,.0030273
AgMet,15min,monroe,124,13OCT2019:17:30:00,12.91,64.28,64.46,64.99,64.08,13,15,13,0.2740,13.94,10.1,8.9,261,9.55,15.6,5.02,.,58.2707,.0016838,.0032621
AgMet,15min,monroe,124,13OCT2019:17:45:00,12.82,61.50,62.88,64.31,61.41,16,16,13,0.2920,13.58,8.0,9.4,256,6.87,13.6,5.01,.,14.3410,.0012841,.0025592
AgMet,15min,monroe,124,13OCT2019:18:00:00,12.79,61.71,61.06,62.06,59.83,13,17,13,0.2480,11.79,3.5,5.8,256,14.15,7.2,5.01,.,5.7878,.0005238,.0007665
AgMet,15min,monroe,124,13OCT2019:18:15:00,12.78,57.90,58.92,61.82,57.14,15,17,13,0.2480,11.91,0.9,2.0,154,62.78,4.2,5.01,.,0.9692,.0000483,.0001023
AgMet,15min,monroe,124,13OCT2019:18:30:00,12.77,56.14,57.21,58.54,55.58,16,18,14,0.2450,11.11,1.8,1.1,274,32.11,4.8,5.00,.,0.0198,.0002250,.0003644
AgMet,15min,monroe,124,13OCT2019:18:45:00,12.76,52.20,54.93,58.78,52.20,22,22,12,0.2930,9.20,4.2,3.3,242,32.18,6.8,5.00,.,0.0000,.0005167,.0007249
AgMet,15min,monroe,124,13OCT2019:19:00:00,12.75,51.63,52.26,55.26,49.72,21,24,15,0.2770,11.21,2.4,3.1,125,60.95,4.4,4.99,.,0.0000,.0002703,.0004136
AgMet,15min,monroe,124,13OCT2019:19:15:00,12.74,55.91,55.04,59.28,51.48,14,21,12,0.2200,9.73,3.5,3.1,309,56.16,7.2,5.00,.,0.0000,.0004503,.0006483
AgMet,15min,monroe,124,13OCT2019:19:30:00,12.74,49.70,55.20,59.13,49.70,21,23,12,0.2560,8.85,4.3,3.7,156,68.24,9.0,5.00,.,0.0000,.0005368,.0007500
AgMet,15min,monroe,124,13OCT2019:19:45:00,12.73,52.31,50.02,52.87,48.38,16,24,15,0.2180,9.57,5.4,5.2,199,28.24,7.7,5.00,.,0.0000,.0005349,.0007110
AgMet,15min,monroe,124,13OCT2019:20:00:00,12.72,54.69,52.31,54.75,49.03,14,25,14,0.2040,9.02,3.5,4.6,214,40.66,6.4,5.00,.,0.0000,.0004114,.0005896
AgMet,15min,monroe,124,13OCT2019:20:15:00,12.71,56.42,55.12,57.89,51.26,14,19,13,0.2120,7.69,3.3,3.0,196,50.42,7.5,5.00,.,0.0000,.0004267,.0006223
AgMet,15min,monroe,124,13OCT2019:20:30:00,12.71,55.22,55.10,57.39,51.82,15,20,13,0.2260,7.92,2.7,3.3,176,61.57,5.7,5.01,.,0.0000,.0003563,.0005350
AgMet,15min,monroe,124,13OCT2019:20:45:00,12.71,50.48,51.72,55.20,47.46,20,27,15,0.2450,9.49,3.2,2.7,147,41.28,5.3,5.01,.,0.0000,.0003724,.0005404
AgMet,15min,monroe,124,13OCT2019:21:00:00,12.7,49.75,51.94,53.94,49.05,21,22,14,0.2560,8.46,2.3,3.1,198,39.27,5.7,5.01,.,0.0002,.0002666,.0004097
AgMet,15min,monroe,124,13OCT2019:21:15:00,12.69,51.25,48.94,51.60,47.20,16,25,16,0.2070,9.30,2.2,1.9,203,36.60,3.7,5.01,.,0.0000,.0002252,.0003473
AgMet,15min,monroe,124,13OCT2019:21:30:00,12.69,52.28,49.54,52.28,47.70,15,22,15,0.2050,7.45,3.2,3.0,212,26.39,5.9,5.00,.,0.0004,.0003512,.0005078
AgMet,15min,monroe,124,13OCT2019:21:45:00,12.68,48.03,51.35,53.71,48.00,20,20,14,0.2270,7.58,1.2,2.0,257,93.40,4.2,5.01,.,0.0000,.0000984,.0001744
AgMet,15min,monroe,124,13OCT2019:22:00:00,12.67,44.77,48.85,51.52,44.22,23,26,16,0.2320,8.15,1.6,1.3,184,17.94,2.9,5.01,.,0.0000,.0001541,.0002516
AgMet,15min,monroe,124,13OCT2019:22:15:00,12.66,40.35,42.07,45.77,39.35,23,33,18,0.1990,8.40,3.1,2.4,221,17.33,4.4,5.01,.,0.0000,.0002642,.0003760
AgMet,15min,monroe,124,13OCT2019:22:30:00,12.66,40.17,40.54,42.78,38.73,28,29,22,0.2330,7.20,4.5,3.5,195,19.62,6.8,5.00,.,0.0000,.0003439,.0004584
AgMet,15min,monroe,124,13OCT2019:22:45:00,12.65,40.26,39.37,41.05,37.68,27,31,26,0.2260,8.85,5.1,5.3,287,32.08,7.9,5.00,.,0.0009,.0003420,.0004471
AgMet,15min,monroe,124,13OCT2019:23:00:00,12.64,41.02,40.56,43.84,38.03,26,29,22,0.2270,8.55,4.4,4.6,191,33.02,6.4,5.00,.,0.0026,.0003275,.0004392
AgMet,15min,monroe,124,13OCT2019:23:15:00,12.64,42.37,41.57,43.54,39.38,23,28,21,0.2120,7.38,2.9,3.8,120,56.54,5.5,5.01,.,0.0015,.0002482,.0003566
AgMet,15min,monroe,124,13OCT2019:23:30:00,12.63,38.16,38.89,42.46,36.98,30,36,23,0.2340,9.12,1.7,1.9,258,79.46,5.0,5.01,.,0.0000,.0001055,.0001695
AgMet,15min,monroe,124,13OCT2019:23:45:00,12.63,33.95,36.50,41.38,33.95,36,36,24,0.2360,7.90,2.4,2.3,151,47.20,4.8,5.01,.,0.0002,.0001588,.0002349
AgMet,15min,evanston,130,13OCT2019:00:00:00,12.64,16.58,17.39,18.05,16.52,46,46,42,0.1470,-0.78,6.8,7.7,199,9.66,10.1,8.44,.,0.0000,.0001154,.0001423
AgMet,15min,evanston,130,13OCT2019:00:15:00,12.63,16.93,17.25,17.52,16.58,45,46,43,0.1450,-1.10,6.8,7.0,198,8.93,10.5,8.44,.,0.0000,.0001054,.0001325
AgMet,15min,evanston,130,13OCT2019:00:30:00,12.62,16.99,16.70,17.05,16.52,44,45,44,0.1450,-1.13,6.3,6.1,189,6.85,8.8,8.44,.,0.0000,.0000873,.0001131
AgMet,15min,evanston,130,13OCT2019:00:45:00,12.61,16.58,16.72,17.02,16.52,45,45,44,0.1430,-1.26,6.7,6.7,191,8.44,8.8,8.44,.,0.0000,.0000972,.0001234
AgMet,15min,evanston,130,13OCT2019:01:00:00,12.61,16.93,16.62,17.02,16.28,44,46,44,0.1440,-0.97,8.0,7.1,200,7.71,11.6,8.44,.,0.0000,.0001004,.0001260
AgMet,15min,evanston,130,13OCT2019:01:15:00,12.6,16.93,17.15,17.52,16.93,44,44,43,0.1440,-1.11,9.4,9.1,206,6.72,12.3,8.44,.,0.0000,.0001307,.0001567
AgMet,15min,evanston,130,13OCT2019:01:30:00,12.59,15.99,16.62,17.11,15.99,46,46,44,0.1440,-1.22,8.3,8.9,209,6.45,11.8,8.44,.,0.0000,.0001241,.0001493
AgMet,15min,evanston,130,13OCT2019:01:45:00,12.59,15.22,15.57,16.05,15.22,48,48,46,0.1440,-1.05,7.8,7.9,211,6.83,10.3,8.44,.,0.0000,.0001019,.0001251
AgMet,15min,evanston,130,13OCT2019:02:00:00,12.58,15.40,15.10,15.55,14.87,48,49,48,0.1470,-0.74,7.7,7.6,204,7.45,9.9,8.44,.,0.0000,.0000911,.0001131
AgMet,15min,evanston,130,13OCT2019:02:30:00,12.57,14.58,15.06,15.41,14.58,49,49,47,0.1440,-0.98,8.8,9.4,201,7.11,11.6,8.44,.,0.0000,.0001609,.0001843
AgMet,15min,evanston,130,13OCT2019:02:45:00,12.57,14.70,14.48,14.88,14.20,49,53,49,0.1450,-0.94,7.9,8.1,206,9.79,12.3,8.44,.,0.0000,.0001470,.0001707
AgMet,15min,evanston,130,13OCT2019:03:00:00,12.55,14.47,14.51,14.76,14.23,50,54,49,0.1460,-0.87,8.7,8.5,202,8.15,11.8,8.44,.,0.0000,.0001486,.0001719
AgMet,15min,evanston,130,13OCT2019:03:15:00,12.58,15.46,15.89,16.23,15.41,47,47,46,0.1440,-1.02,9.6,9.0,204,7.88,13.8,8.44,.,0.0000,.0001164,.0001397
AgMet,15min,evanston,130,13OCT2019:03:30:00,12.55,14.11,13.57,14.14,13.23,51,51,49,0.1460,-1.43,8.3,8.8,196,7.88,11.2,8.44,.,0.0000,.0001426,.0001642
AgMet,15min,evanston,130,13OCT2019:03:45:00,12.54,13.41,14.00,14.59,13.35,53,53,50,0.1480,-0.69,7.6,8.1,205,8.30,11.4,8.44,.,0.0000,.0001395,.0001619
AgMet,15min,evanston,130,13OCT2019:04:00:00,12.53,13.41,13.40,13.68,13.17,50,53,50,0.1410,-1.16,7.9,7.4,204,7.89,11.2,8.44,.,0.0000,.0001317,.0001544
AgMet,15min,evanston,130,13OCT2019:04:15:00,12.52,13.06,13.39,13.76,13.03,52,52,50,0.1430,-1.52,8.1,8.4,206,7.56,12.3,8.43,.,0.0000,.0001396,.0001613
AgMet,15min,evanston,130,13OCT2019:04:30:00,12.51,13.00,13.04,13.24,12.91,53,53,52,0.1450,-0.95,6.7,6.8,203,6.82,9.9,8.43,.,0.0000,.0001232,.0001455
AgMet,15min,evanston,130,13OCT2019:04:45:00,12.51,12.18,12.76,13.06,12.18,55,55,53,0.1440,-0.81,7.5,7.3,197,9.47,10.5,8.43,.,0.0000,.0001220,.0001430
AgMet,15min,evanston,130,13OCT2019:05:00:00,12.5,12.23,12.17,12.38,12.00,55,55,54,0.1450,-0.99,7.7,7.4,189,7.25,11.2,8.43,.,0.0000,.0001174,.0001373
AgMet,15min,evanston,130,13OCT2019:05:15:00,12.49,13.06,12.61,13.06,12.23,53,55,53,0.1460,-0.85,8.2,8.1,194,7.87,11.4,8.43,.,0.0000,.0001246,.0001443
AgMet,15min,evanston,130,13OCT2019:05:30:00,12.48,13.06,13.04,13.24,12.80,54,54,53,0.1490,-0.59,8.5,8.3,199,8.32,11.4,8.44,.,0.0000,.0001287,.0001488
AgMet,15min,evanston,130,13OCT2019:05:45:00,12.47,12.18,12.77,13.18,12.18,57,57,54,0.1490,-0.36,8.1,8.3,202,6.71,11.8,8.44,.,0.0000,.0001240,.0001433
AgMet,15min,evanston,130,13OCT2019:06:00:00,12.46,12.35,12.22,12.44,12.06,57,57,56,0.1520,-0.28,7.2,7.7,198,9.21,10.3,8.43,.,0.0000,.0001143,.0001331
AgMet,15min,evanston,130,13OCT2019:06:15:00,12.46,11.82,12.22,12.59,11.76,57,57,55,0.1480,-0.48,8.6,7.9,192,8.33,11.8,8.44,.,0.0909,.0001170,.0001358
AgMet,15min,evanston,130,13OCT2019:06:30:00,12.44,12.29,11.70,12.29,11.53,56,57,55,0.1480,-0.93,8.0,8.0,201,10.04,11.8,8.43,.,2.1364,.0001155,.0001338
AgMet,15min,evanston,130,13OCT2019:06:45:00,12.43,13.71,13.41,13.92,12.29,53,56,53,0.1510,-0.07,7.7,8.1,202,8.49,11.8,8.44,.,8.1996,.0001325,.0001532
AgMet,15min,evanston,130,13OCT2019:07:00:00,12.41,13.71,13.53,13.89,13.12,54,55,53,0.1530,0.22,7.2,7.5,199,10.58,9.9,8.44,.,16.1549,.0001615,.0003438
AgMet,15min,evanston,130,13OCT2019:07:15:00,12.44,15.54,14.38,15.60,13.59,52,54,52,0.1600,0.47,8.1,7.4,201,7.99,11.6,8.44,.,81.5327,.0002238,.0004185
AgMet,15min,evanston,130,13OCT2019:07:30:00,12.56,18.13,16.67,18.16,15.54,48,52,48,0.1640,1.21,8.6,8.6,202,8.37,12.1,8.45,.,126.1035,.0003858,.0006403
AgMet,15min,evanston,130,13OCT2019:07:45:00,13.24,21.40,19.70,21.40,18.13,43,48,43,0.1700,2.18,7.9,8.2,205,8.78,12.1,8.46,.,169.6557,.0005402,.0008410
AgMet,15min,evanston,130,13OCT2019:08:00:00,13.9,25.21,23.25,25.21,21.37,38,43,38,0.1780,2.85,8.6,8.4,203,7.97,11.2,8.47,.,215.8325,.0007575,.0011348
AgMet,15min,evanston,130,13OCT2019:08:15:00,14.29,29.86,27.68,29.91,25.21,33,38,33,0.1830,3.73,7.6,8.0,201,7.31,11.0,8.49,.,263.4245,.0010265,.0014913
AgMet,15min,evanston,130,13OCT2019:08:30:00,14.11,34.79,32.19,34.79,29.86,28,33,28,0.1930,4.63,5.9,7.1,207,15.23,9.6,8.50,.,310.9108,.0013113,.0018422
AgMet,15min,evanston,130,13OCT2019:08:45:00,13.99,38.21,36.83,38.21,34.76,24,28,24,0.1890,4.82,5.4,5.1,193,12.86,7.7,8.51,.,358.3688,.0015681,.0020840
AgMet,15min,evanston,130,13OCT2019:09:00:00,13.92,42.68,40.52,42.76,38.15,19,24,19,0.1800,4.68,4.7,5.4,200,12.87,7.5,8.52,.,402.9536,.0019268,.0025491
AgMet,15min,evanston,130,13OCT2019:09:15:00,13.89,46.20,45.00,46.32,42.68,18,20,15,0.1860,3.58,3.1,3.7,180,22.26,5.0,8.53,.,445.8587,.0021879,.0027534
AgMet,15min,evanston,130,13OCT2019:09:30:00,13.86,49.19,47.55,49.19,46.20,15,18,14,0.1730,2.51,2.5,2.8,157,28.16,4.8,8.54,.,487.0600,.0024140,.0029287
AgMet,15min,evanston,130,13OCT2019:09:45:00,13.83,50.82,50.70,51.41,49.19,13,14,13,0.1650,2.87,2.9,2.7,196,44.75,6.1,8.54,.,525.0133,.0027272,.0032751
AgMet,15min,evanston,130,13OCT2019:10:00:00,13.8,51.82,51.13,51.88,50.52,12,14,12,0.1610,1.38,4.2,3.1,259,38.34,9.9,8.55,.,558.3582,.0029756,.0036002
AgMet,15min,evanston,130,13OCT2019:10:15:00,13.76,51.80,52.00,52.64,51.42,12,13,11,0.1560,1.03,6.4,5.6,247,17.15,13.4,8.55,.,590.1174,.0034255,.0043803
AgMet,15min,evanston,130,13OCT2019:10:30:00,13.74,53.39,52.88,53.63,51.75,11,13,11,0.1520,1.15,8.2,7.3,265,15.52,14.0,8.55,.,619.0743,.0037559,.0049200
