AgMet,15min,monroe,124,13JUN2019:00:00:00,12.71,63.87,65.74,67.04,63.75,32,36,29,0.7300,35.30,3.9,3.2,138,20.54,7.7,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:00:15:00,12.71,62.71,65.11,66.68,62.53,32,38,29,0.7160,34.40,3.4,4.0,196,49.36,7.7,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:00:30:00,12.69,61.24,58.88,62.71,57.34,42,47,35,0.6460,36.08,2.7,3.0,125,43.62,6.1,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:00:45:00,12.69,66.37,63.64,66.98,61.18,33,37,29,0.6510,34.05,2.3,1.7,184,74.95,9.4,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:01:00:00,12.7,66.14,66.43,67.17,65.46,30,31,29,0.6690,33.81,2.6,2.7,213,57.98,8.3,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:01:15:00,12.69,61.31,64.62,66.99,60.83,33,39,29,0.7020,34.54,4.6,3.9,220,43.25,8.6,11.76,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:01:30:00,12.69,60.77,61.94,62.60,60.71,36,38,35,0.6910,34.97,2.4,3.6,198,35.97,4.4,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:01:45:00,12.68,59.31,60.05,61.02,59.25,38,40,37,0.6670,34.63,1.5,2.0,113,36.88,5.0,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:02:00:00,12.67,61.51,60.78,62.24,58.89,36,39,34,0.6700,33.99,2.7,1.9,176,28.41,5.9,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:02:15:00,12.67,60.78,61.32,62.00,60.47,37,38,35,0.6730,34.51,5.3,4.2,229,11.80,9.4,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:02:30:00,12.66,61.28,61.02,62.07,60.30,37,38,35,0.6670,34.34,4.4,4.4,223,17.53,7.7,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:02:45:00,12.66,62.07,61.59,62.38,60.67,36,37,35,0.6690,34.16,5.8,5.1,207,8.63,8.6,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:03:00:00,12.65,62.19,62.28,62.99,61.70,35,36,34,0.6660,34.30,7.4,6.8,218,10.70,12.9,11.76,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:03:15:00,12.65,62.50,62.22,62.68,61.70,35,36,34,0.6560,34.02,6.0,7.0,221,12.19,10.3,11.76,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:03:30:00,12.64,61.22,61.97,62.87,61.03,35,37,34,0.6730,34.13,5.1,5.4,227,11.25,9.6,11.76,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:03:45:00,12.64,59.39,58.85,61.15,56.58,41,45,37,0.6680,35.03,2.2,3.3,146,71.12,5.5,11.76,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:04:00:00,12.63,58.10,59.22,61.09,58.04,39,43,37,0.7010,34.59,3.4,3.2,190,72.53,9.6,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:04:15:00,12.63,57.92,57.45,58.47,56.33,43,45,41,0.6780,35.02,3.1,3.3,105,25.78,5.5,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:04:30:00,12.62,54.56,55.65,58.41,52.98,46,53,41,0.7110,35.40,4.2,3.9,98,42.36,7.9,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:04:45:00,12.62,53.77,54.95,55.85,53.77,47,50,45,0.6970,35.21,1.4,2.3,353,55.49,3.5,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:05:00:00,12.61,57.13,54.79,58.84,52.61,48,52,40,0.6990,35.23,3.1,2.4,94,57.42,7.9,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:05:15:00,12.6,52.30,54.02,57.19,51.88,50,53,44,0.6960,35.53,3.1,3.0,121,20.62,5.0,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:05:30:00,12.6,53.40,52.58,53.65,51.14,52,55,50,0.7020,35.38,1.5,2.7,224,62.74,4.2,11.74,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:05:45:00,12.59,51.57,51.57,53.53,50.47,54,57,50,0.6830,35.52,3.6,2.0,244,19.31,5.3,11.74,.,0.1047,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:06:00:00,12.59,53.22,52.19,53.95,50.11,52,57,48,0.6870,35.00,4.2,4.1,205,27.77,6.1,11.74,.,1.4186,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:06:15:00,12.58,50.17,53.13,54.75,50.11,51,59,48,0.7250,35.43,3.5,4.2,173,43.05,6.4,11.74,.,5.9302,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:06:30:00,12.58,51.21,50.18,51.33,49.26,58,62,54,0.6930,36.09,2.1,2.6,148,26.43,4.4,11.74,.,26.8256,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:06:45:00,12.58,51.09,52.50,54.39,51.09,53,59,48,0.7460,35.90,2.6,2.5,148,35.19,3.7,11.75,.,36.2442,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:07:00:00,12.56,54.15,54.98,57.20,51.09,49,58,42,0.8000,36.04,2.0,2.4,114,60.59,3.7,11.75,.,96.3953,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:07:15:00,12.55,55.43,54.37,55.61,53.36,56,60,54,0.8320,39.07,1.0,1.4,353,22.94,2.4,11.76,.,148.3721,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:07:30:00,12.56,58.24,56.78,58.42,55.06,53,58,45,0.7530,39.64,0.9,0.7,121,53.42,3.3,11.76,.,189.6512,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:07:45:00,12.56,59.33,58.60,59.52,57.93,45,49,42,0.7580,37.62,2.9,2.1,140,17.82,4.6,11.77,.,230.8140,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:08:00:00,12.56,63.17,60.90,63.29,59.21,41,45,37,0.8010,37.19,2.8,3.1,148,32.28,4.2,11.77,.,285.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:08:15:00,12.58,62.26,62.37,63.23,61.95,43,47,39,0.8470,39.43,3.1,2.7,95,14.55,4.6,11.78,.,350.3488,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:08:30:00,12.6,63.23,62.40,63.35,61.89,43,46,40,0.7960,39.63,3.3,3.3,97,11.63,5.3,11.78,.,370.2326,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:08:45:00,12.66,65.06,64.28,65.31,63.17,39,42,36,0.7900,38.82,2.7,2.9,87,17.29,4.8,11.78,.,417.6744,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:09:00:00,12.76,67.62,66.32,67.62,64.94,37,41,33,0.8030,38.98,2.6,2.7,90,28.84,4.6,11.79,.,495.8140,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:09:15:00,12.86,68.64,68.26,69.01,67.50,34,37,31,0.8380,38.49,3.4,2.9,117,21.64,5.7,11.79,.,530.8140,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:09:30:00,13.04,70.46,69.62,70.77,68.64,31,35,27,0.7220,37.35,4.6,4.3,122,13.49,8.1,11.79,.,589.1860,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:09:45:00,13.17,71.86,71.23,71.99,70.34,27,30,25,0.7070,35.70,4.7,4.5,119,14.22,7.5,11.80,.,554.8837,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:10:00:00,13.33,74.06,73.27,74.30,71.80,26,29,24,0.7620,35.94,3.6,4.2,121,21.62,6.8,11.80,.,701.2791,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:10:15:00,13.5,75.28,75.33,76.56,74.12,24,28,22,0.7230,36.37,2.5,2.8,120,30.87,6.6,11.80,.,718.2558,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:10:30:00,13.52,76.44,76.12,76.93,75.22,24,27,22,0.7700,36.36,3.6,3.1,66,21.44,6.6,11.80,.,743.0233,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:10:45:00,13.4,77.16,76.61,77.16,76.25,24,26,22,0.7380,36.61,3.5,3.9,75,26.26,7.0,11.81,.,717.6744,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:11:00:00,13.33,78.01,77.58,78.25,76.97,23,26,22,0.7370,36.69,2.5,2.7,159,53.59,6.4,11.81,.,731.5116,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:11:15:00,13.3,81.00,79.28,81.20,77.89,23,27,21,0.8070,38.20,2.7,2.5,95,36.07,6.6,11.81,.,803.1395,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:11:30:00,13.28,82.20,81.40,82.50,80.30,22,28,20,0.8210,39.35,2.6,2.9,55,45.23,5.7,11.81,.,981.3953,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:11:45:00,13.28,85.00,83.60,85.30,82.00,20,24,17,0.6940,38.72,3.6,2.5,106,47.16,8.8,11.81,.,849.3023,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:12:00:00,13.23,87.50,86.10,87.50,84.20,16,22,13,0.6640,34.72,7.3,5.9,111,20.04,14.0,11.81,.,1048.837,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:12:15:00,13.18,86.70,87.40,88.10,86.60,14,17,12,0.6020,32.14,6.8,7.3,105,19.78,12.5,11.82,.,994.1860,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:12:30:00,13.19,86.40,86.50,87.30,85.60,12,15,11,0.5090,28.51,7.5,7.2,203,22.68,16.0,11.82,.,563.6047,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:12:45:00,13.09,84.70,85.30,86.40,84.60,13,15,11,0.5090,28.27,6.4,6.6,197,25.91,12.7,11.81,.,283.4884,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:13:00:00,13.33,87.90,85.40,88.10,84.40,12,14,11,0.4850,27.60,6.2,6.7,228,31.34,11.8,11.81,.,555.6977,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:13:15:00,13.14,86.30,87.50,89.40,86.10,11,14,10,0.5050,27.10,6.6,6.4,217,23.77,15.1,11.81,.,700.9302,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:13:30:00,13.36,86.90,85.90,86.90,85.20,12,14,10,0.6200,26.89,5.4,5.8,202,30.42,13.2,11.81,.,383.8372,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:13:45:00,13.11,86.40,87.10,88.40,86.20,12,14,9,0.4910,27.79,4.7,4.8,167,46.22,8.8,11.80,.,488.7209,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:14:00:00,13.18,86.50,86.80,88.00,86.10,11,13,10,0.4830,26.00,6.2,5.5,223,38.20,14.3,11.80,.,445.8140,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:14:15:00,13.11,86.00,86.30,87.00,85.90,11,13,10,0.4930,26.17,6.7,6.5,202,25.62,14.9,11.80,.,317.7907,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:14:30:00,13.26,90.30,88.70,91.60,85.90,11,14,10,0.4980,28.15,7.4,6.5,221,27.22,20.0,11.80,.,979.0698,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:14:45:00,13.23,88.40,88.70,90.90,87.60,11,13,9,0.4570,26.51,8.8,9.8,223,33.50,18.9,11.81,.,815.5814,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:15:00:00,13.19,89.70,89.70,91.00,88.10,11,14,9,0.5370,28.98,9.9,7.1,274,32.15,24.3,11.81,.,926.3953,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:15:15:00,13.16,89.50,90.10,91.10,88.90,11,13,9,0.5240,28.16,12.1,12.4,238,15.94,23.5,11.81,.,1048.837,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:15:30:00,13.15,90.70,90.00,91.40,88.70,11,13,9,0.5220,27.97,8.9,10.8,256,22.68,20.6,11.81,.,1011.628,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:15:45:00,13.18,89.70,89.10,90.90,87.40,11,12,9,0.5450,27.18,9.3,8.9,230,28.65,20.8,11.80,.,611.8605,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:16:00:00,13.21,87.80,90.30,92.40,87.70,11,13,10,0.5390,29.20,11.2,9.7,212,28.57,21.7,11.80,.,729.8837,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:16:15:00,13.19,90.40,89.70,91.10,87.80,12,14,9,0.4840,30.12,10.3,11.0,180,39.13,28.1,11.80,.,779.3023,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:16:30:00,13.06,88.80,90.20,92.70,88.30,10,13,8,0.5320,27.22,7.8,9.7,200,46.55,18.4,11.80,.,614.6512,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:16:45:00,13.07,88.40,88.50,90.60,87.40,10,11,10,0.4690,26.17,14.4,10.0,247,11.72,23.5,11.80,.,408.1395,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:17:00:00,13.07,88.40,87.80,89.30,86.90,10,12,8,0.4840,25.12,12.0,14.5,249,14.28,25.2,11.79,.,374.3023,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:17:15:00,12.91,86.50,87.10,88.50,86.30,11,13,10,0.5000,27.26,13.7,11.9,216,13.49,23.9,11.79,.,175.3488,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:17:30:00,12.9,86.70,86.50,86.90,86.10,12,13,11,0.5350,27.99,11.7,13.1,226,13.48,19.5,11.79,.,173.9535,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:17:45:00,13.12,87.30,87.10,88.30,86.40,13,14,11,0.5490,29.83,11.2,11.0,262,23.78,20.2,11.79,.,406.8605,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:18:00:00,12.93,84.60,85.00,87.30,83.70,13,15,12,0.5510,28.89,14.0,13.0,298,11.71,21.9,11.79,.,249.4186,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:18:15:00,12.86,83.70,84.90,85.90,83.70,14,15,13,0.5480,29.83,12.0,12.6,293,13.93,21.3,11.78,.,263.4884,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:18:30:00,12.83,83.10,83.30,84.00,82.70,15,17,13,0.6620,31.01,9.3,11.3,270,11.88,16.2,11.78,.,152.0930,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:18:45:00,12.81,83.40,84.40,86.50,82.90,15,17,13,0.5710,32.23,6.0,6.9,200,43.59,12.7,11.78,.,238.2558,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:19:00:00,12.81,83.70,83.40,84.10,82.60,17,19,14,0.6380,34.04,6.2,6.3,44,21.77,10.5,11.78,.,259.6512,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:19:15:00,12.8,85.00,83.70,85.40,83.10,16,20,11,0.5160,32.20,5.1,5.2,131,85.80,16.4,11.78,.,155.2326,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:19:30:00,12.8,85.00,85.00,85.30,84.40,12,14,11,0.5340,27.01,12.2,9.0,213,10.78,19.5,11.78,.,80.2907,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:19:45:00,12.79,83.90,84.60,85.00,83.90,13,14,12,0.5330,27.73,10.8,11.7,217,12.88,16.4,11.78,.,73.4070,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:20:00:00,12.76,84.50,83.90,84.70,83.10,14,15,13,0.5340,29.36,9.2,10.3,233,8.80,14.7,11.78,.,102.0930,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:20:15:00,12.77,82.50,83.80,84.80,81.70,14,17,13,0.5420,30.17,7.2,8.0,225,12.58,14.3,11.78,.,88.3488,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:20:30:00,12.76,82.80,82.60,83.50,81.90,14,15,14,0.5480,29.40,7.4,7.5,230,15.83,14.7,11.78,.,30.9535,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:20:45:00,12.75,77.39,78.98,82.90,76.54,19,23,14,0.6700,33.48,3.5,4.9,11,55.40,8.3,11.77,.,14.6744,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:21:00:00,12.75,75.19,75.60,77.39,74.70,23,24,21,0.6810,34.98,6.5,5.7,325,71.47,15.3,11.77,.,2.6163,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:21:15:00,12.75,71.59,73.96,75.44,71.47,25,28,22,0.7310,35.61,4.6,4.3,359,58.29,11.4,11.76,.,0.5465,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:21:30:00,12.74,74.16,72.95,74.22,71.41,25,28,22,0.6380,35.00,7.7,6.9,305,51.07,13.8,11.76,.,0.0465,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:21:45:00,12.74,71.42,73.45,74.71,71.42,24,27,21,0.6990,34.34,7.0,7.3,323,23.47,18.6,11.76,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:22:00:00,12.74,72.03,72.61,73.61,71.29,27,30,25,0.8130,36.93,9.7,7.8,351,18.57,17.8,11.76,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:22:15:00,12.74,70.99,71.72,73.37,70.38,31,33,28,0.8040,39.14,12.3,11.9,342,14.68,26.1,11.76,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:22:30:00,12.73,70.20,70.48,71.66,69.16,33,35,31,0.8410,39.77,12.4,12.0,11,19.11,25.9,11.76,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:22:45:00,12.73,67.76,68.70,70.26,67.52,36,38,33,0.8830,40.71,12.0,12.0,359,16.25,18.2,11.76,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:23:00:00,12.73,68.87,68.53,69.54,67.58,35,38,34,0.8430,40.12,12.9,12.7,339,15.35,21.0,11.76,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:23:15:00,12.73,65.27,66.77,68.93,65.21,38,41,35,0.8640,40.25,6.7,10.0,326,17.07,11.4,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:23:30:00,12.72,66.43,66.19,68.26,64.42,39,42,36,0.8620,40.57,6.2,5.8,350,29.79,14.7,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,13JUN2019:23:45:00,12.72,65.52,66.20,68.02,64.78,40,42,37,0.8770,41.20,7.1,7.1,341,16.01,12.7,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,14JUN2019:00:00:00,12.71,63.20,64.72,66.13,62.95,43,46,40,0.9000,41.46,5.5,6.3,347,19.22,10.7,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,14JUN2019:00:15:00,12.71,63.75,62.83,63.75,62.28,46,47,44,0.8790,41.78,7.0,5.7,342,11.16,14.5,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,14JUN2019:00:30:00,12.7,62.40,63.78,64.78,62.10,44,47,42,0.8910,41.31,7.5,8.1,331,10.72,13.4,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,monroe,124,14JUN2019:00:45:00,12.69,61.92,62.05,62.53,61.67,47,48,46,0.8910,41.61,6.3,6.2,321,9.30,9.9,11.75,.,0.0000,.0000000,.0000000
AgMet,15min,evanston,130,13JUN2019:00:00:00,12.72,46.16,45.63,46.16,45.17,83,86,82,0.8850,40.91,2.3,3.5,188,9.65,3.7,6.50,.,0.0000,-.000107,-.000123
AgMet,15min,evanston,130,13JUN2019:00:15:00,12.72,46.04,45.73,46.34,44.99,81,85,79,0.8330,40.21,2.6,2.2,204,19.26,5.3,6.50,.,0.0000,-.000154,-.000194
AgMet,15min,evanston,130,13JUN2019:00:30:00,12.72,45.30,45.84,46.77,44.99,79,81,77,0.8230,39.70,4.8,4.0,204,4.93,6.8,6.50,.,0.0000,-.000066,-.000066
AgMet,15min,evanston,130,13JUN2019:00:45:00,12.71,48.07,46.90,48.68,45.12,75,81,69,0.8140,39.26,4.4,4.7,214,16.26,9.0,6.50,.,0.0000,-.000019,-.000002
AgMet,15min,evanston,130,13JUN2019:01:00:00,12.7,44.51,46.55,48.68,44.33,75,80,68,0.7930,38.91,3.8,3.5,200,22.05,6.8,6.50,.,0.0000,-.000066,-.000064
AgMet,15min,evanston,130,13JUN2019:01:15:00,12.7,44.76,44.96,46.11,43.96,79,83,75,0.8000,38.78,1.5,2.8,198,49.15,3.9,6.50,.,0.0000,-.000114,-.000134
AgMet,15min,evanston,130,13JUN2019:01:30:00,12.69,43.90,44.84,46.05,43.90,77,81,74,0.7690,38.23,3.0,2.2,205,20.75,4.8,6.50,.,0.0000,-.000143,-.000179
AgMet,15min,evanston,130,13JUN2019:01:45:00,12.69,42.43,42.95,44.02,41.82,82,84,79,0.7620,37.74,4.3,3.7,215,6.98,5.7,6.50,.,0.0000,-.000089,-.000098
AgMet,15min,evanston,130,13JUN2019:02:00:00,12.69,40.96,41.74,42.61,40.90,85,87,82,0.7590,37.49,4.4,4.5,202,7.91,5.7,6.49,.,0.0000,-.000076,-.000081
AgMet,15min,evanston,130,13JUN2019:02:15:00,12.68,40.60,40.67,41.02,40.47,88,89,87,0.7490,37.37,3.8,3.5,195,16.81,7.9,6.49,.,0.0000,-.000119,-.000140
AgMet,15min,evanston,130,13JUN2019:02:30:00,12.67,40.72,40.45,40.72,40.17,87,88,86,0.7440,36.92,3.3,4.1,198,10.35,5.9,6.49,.,0.0000,-.000097,-.000109
AgMet,15min,evanston,130,13JUN2019:02:45:00,12.66,43.05,41.81,43.11,40.66,83,86,79,0.7510,37.00,6.7,4.4,212,16.82,11.2,6.49,.,0.0000,-.000072,-.000075
AgMet,15min,evanston,130,13JUN2019:03:00:00,12.65,45.75,44.50,46.24,42.93,74,80,68,0.7370,36.67,6.6,7.2,218,12.30,9.2,6.50,.,0.0000,.0000554,.0000857
AgMet,15min,evanston,130,13JUN2019:03:15:00,12.65,44.77,44.53,45.75,44.03,73,75,70,0.7280,36.52,5.8,6.4,220,7.71,8.1,6.50,.,0.0000,.0000398,.0000683
AgMet,15min,evanston,130,13JUN2019:03:30:00,12.64,44.65,44.72,45.26,44.34,72,73,70,0.7150,36.22,5.6,5.4,224,9.51,9.6,6.50,.,0.0000,.0000204,.0000465
AgMet,15min,evanston,130,13JUN2019:03:45:00,12.64,43.85,44.07,44.83,43.42,73,74,71,0.7120,35.87,6.1,6.1,217,8.57,10.5,6.50,.,0.0000,.0000351,.0000629
AgMet,15min,evanston,130,13JUN2019:04:00:00,12.64,41.46,42.68,43.91,41.33,76,80,73,0.7080,35.55,5.3,5.5,198,9.91,7.9,6.50,.,0.0000,-.000001,.0000175
AgMet,15min,evanston,130,13JUN2019:04:15:00,12.63,42.19,41.95,42.80,41.09,78,80,74,0.7070,35.50,2.1,3.9,194,25.24,5.3,6.50,.,0.0000,-.000061,-.000060
AgMet,15min,evanston,130,13JUN2019:04:30:00,12.63,43.91,43.26,44.16,41.89,72,77,69,0.6860,35.00,5.0,2.4,217,19.91,10.3,6.50,.,0.0000,-.000111,-.000130
AgMet,15min,evanston,130,13JUN2019:04:45:00,12.62,40.17,42.50,44.52,40.11,75,81,69,0.6820,35.03,7.9,7.3,204,7.67,10.5,6.50,.,0.0000,.0000482,.0000752
AgMet,15min,evanston,130,13JUN2019:05:00:00,12.62,42.69,41.92,42.93,40.05,76,81,73,0.6910,34.97,7.4,7.7,212,5.86,9.6,6.50,.,0.0000,.0000438,.0000685
AgMet,15min,evanston,130,13JUN2019:05:15:00,12.61,43.85,43.64,44.59,42.44,71,74,67,0.6760,34.74,3.7,5.9,229,25.41,7.0,6.50,.,0.0000,.0003215,.0005603
AgMet,15min,evanston,130,13JUN2019:05:30:00,12.59,42.44,42.84,44.03,41.58,74,79,69,0.6840,35.10,3.0,2.8,215,17.49,6.8,6.50,.,0.0581,.0001517,.0002625
AgMet,15min,evanston,130,13JUN2019:05:45:00,12.6,44.40,44.10,44.65,42.44,69,74,68,0.6790,34.73,6.9,5.0,224,8.04,10.1,6.50,.,0.6628,.0002988,.0005187
AgMet,15min,evanston,130,13JUN2019:06:00:00,12.6,43.54,44.54,45.14,43.54,68,72,66,0.6870,34.63,6.2,6.8,228,9.40,9.9,6.51,.,3.1744,.0004114,.0007079
AgMet,15min,evanston,130,13JUN2019:06:15:00,12.59,43.24,43.38,44.22,42.44,72,75,69,0.7110,35.03,5.5,5.7,218,9.40,7.9,6.51,.,14.2093,.0003568,.0005784
AgMet,15min,evanston,130,13JUN2019:06:30:00,12.58,46.61,45.07,46.73,43.11,69,75,64,0.6860,35.47,7.0,6.3,223,9.43,10.3,6.51,.,58.8140,.0006208,.0009105
AgMet,15min,evanston,130,13JUN2019:06:45:00,12.57,46.12,46.99,47.47,46.06,66,72,63,0.7450,36.11,7.2,7.2,223,11.59,10.1,6.51,.,88.8953,.0008156,.0011833
AgMet,15min,evanston,130,13JUN2019:07:00:00,12.58,47.65,46.71,47.84,45.69,72,74,70,0.8170,38.04,3.5,5.4,206,15.43,6.8,6.51,.,117.0930,.0007906,.0010504
AgMet,15min,evanston,130,13JUN2019:07:15:00,12.57,48.57,47.26,49.06,45.93,70,76,62,0.8070,37.90,3.4,3.2,342,89.50,15.1,6.51,.,112.9070,.0007602,.0009531
AgMet,15min,evanston,130,13JUN2019:07:30:00,12.56,50.78,49.05,51.03,48.08,68,72,62,0.8180,38.92,2.3,3.3,71,50.87,5.3,6.52,.,199.7674,.0011379,.0013722
AgMet,15min,evanston,130,13JUN2019:07:45:00,12.57,52.56,51.68,52.80,50.60,62,66,59,0.7920,39.20,0.7,1.2,166,76.88,2.4,6.52,.,241.2791,.0013367,.0015034
AgMet,15min,evanston,130,13JUN2019:08:00:00,12.6,56.47,54.11,56.66,52.50,57,63,51,0.8080,38.98,0.3,0.5,104,90.40,2.4,6.53,.,285.3488,.0015910,.0017365
AgMet,15min,evanston,130,13JUN2019:08:15:00,12.64,57.45,57.23,58.25,56.29,50,56,46,0.8100,38.98,0.6,0.4,217,95.00,2.4,6.54,.,339.5349,.0019510,.0021194
AgMet,15min,evanston,130,13JUN2019:08:30:00,12.71,58.30,58.29,59.59,57.14,50,58,44,0.9180,39.48,2.0,1.0,137,88.30,5.9,6.54,.,408.7209,.0024067,.0026615
AgMet,15min,evanston,130,13JUN2019:08:45:00,12.68,58.41,57.65,58.41,57.19,59,66,53,0.9760,43.60,3.1,3.0,190,13.51,5.0,6.54,.,268.7209,.0018150,.0021486
AgMet,15min,evanston,130,13JUN2019:09:00:00,12.76,61.41,60.03,61.72,58.35,55,62,48,0.9520,43.71,3.4,3.1,198,11.67,5.3,6.54,.,451.2791,.0028415,.0032840
AgMet,15min,evanston,130,13JUN2019:09:15:00,12.89,63.24,62.47,63.24,61.28,52,58,48,1.0090,44.59,2.8,3.0,197,19.10,4.8,6.55,.,511.7442,.0032865,.0037740
