AgMet,15min,monroe,124,22SEP2017:00:00:00,12.74,43.59,43.6,43.9,43.2,75,80.2,73,0.7240,36.3,4.695,4.7,303,82,9.4,4.88,.,0,.0000398,.0000656
AgMet,15min,monroe,124,22SEP2017:00:15:00,12.74,43.47,43.6,43.9,43.3,76,78.63,74,0.7540,36.7,3.537,4.0,324,25,6.8,4.88,.,0,.0000120,.0000309
AgMet,15min,monroe,124,22SEP2017:00:30:00,12.74,43.1,43.4,43.7,43.0,83,85.1,79,0.8040,38.5,5.613,4.3,332,24,11.0,4.90,.,0,-.000013,-.000003
AgMet,15min,monroe,124,22SEP2017:00:45:00,12.73,41.82,42.4,43.2,41.7,87,88.4,85,0.7950,38.6,6.845,6.5,13,15,12.9,4.94,.,0,.0000059,.0000176
AgMet,15min,monroe,124,22SEP2017:01:00:00,12.72,41.95,41.9,42.1,41.8,89,89.3,88,0.8070,38.8,6.567,6.4,28,15,11.0,4.98,.,0,-.000010,-.000003
AgMet,15min,monroe,124,22SEP2017:01:15:00,12.72,40.91,41.6,42.0,40.8,90,90.1,89,0.7750,38.8,8.38,7.3,27,12,14.7,5.00,.,0,-.000007,.0000011
AgMet,15min,monroe,124,22SEP2017:01:30:00,12.71,40.3,40.7,41.0,40.2,90,90.2,89,0.7620,38.0,8.75,8.9,13,13,13.8,5.01,.,0,.0000062,.0000152
AgMet,15min,monroe,124,22SEP2017:01:45:00,12.71,40.06,40.2,40.4,39.9,90,90,89,0.7570,37.4,8.73,8.7,16,12,14.0,5.01,.,0,.0000052,.0000140
AgMet,15min,monroe,124,22SEP2017:02:00:00,12.71,39.76,39.8,40.1,39.5,90,90.5,90,0.7510,37.2,8.81,9.0,26,10,14.0,5.01,.,0,.0000035,.0000117
AgMet,15min,monroe,124,22SEP2017:02:15:00,12.7,40,39.9,40.2,39.6,90,90.6,90,0.7570,37.3,6.641,7.7,13,13,11.0,5.01,.,0,-.000008,-.000001
AgMet,15min,monroe,124,22SEP2017:02:30:00,12.69,40.31,40.2,40.5,39.9,90,90.3,90,0.7620,37.5,6.08,6.3,13,10,10.1,5.01,.,0,-.000019,-.000015
AgMet,15min,monroe,124,22SEP2017:02:45:00,12.68,40.55,40.5,40.7,40.2,90,90.1,90,0.7720,37.7,5.271,5.8,24,14,9.9,5.02,.,0,-.000026,-.000022
AgMet,15min,monroe,124,22SEP2017:03:00:00,12.68,40.49,40.5,40.7,40.4,90,90.4,90,0.7730,37.9,4.182,4.6,34,12,7.7,5.02,.,0,-.000044,-.000045
AgMet,15min,monroe,124,22SEP2017:03:15:00,12.67,40.55,40.5,40.7,40.2,90,90.7,90,0.7720,37.9,3.946,3.8,21,13,7.5,5.02,.,0,-.000059,-.000066
AgMet,15min,monroe,124,22SEP2017:03:30:00,12.67,40.67,40.5,40.8,40.4,90,90.3,90,0.7770,37.9,3.256,3.9,30,16,5.5,5.02,.,0,-.000057,-.000063
AgMet,15min,monroe,124,22SEP2017:03:45:00,12.67,40.73,40.7,40.9,40.5,90,90.6,90,0.7810,38.1,2.347,2.6,50,16,4.2,5.02,.,0,-.000086,-.000106
AgMet,15min,monroe,124,22SEP2017:04:00:00,12.65,40.61,40.6,40.9,40.4,90,90.6,90,0.7730,37.9,2.162,2.3,27,16,4.4,5.02,.,0,-.000093,-.000116
AgMet,15min,monroe,124,22SEP2017:04:15:00,12.65,40.55,40.7,41.0,40.5,90,90.6,90,0.7750,38.1,1.549,1.8,39,21,3.5,5.02,.,0,-.000110,-.000144
AgMet,15min,monroe,124,22SEP2017:04:30:00,12.65,40.85,40.7,40.9,40.5,90,90.6,89,0.7770,38.0,1.391,1.6,60,18,2.6,5.02,.,0,-.000113,-.000149
AgMet,15min,monroe,124,22SEP2017:04:45:00,12.64,40.92,40.9,41.1,40.7,90,89.9,89,0.7800,38.1,1.945,1.6,78,12,4.2,5.02,.,0,-.000112,-.000148
AgMet,15min,monroe,124,22SEP2017:05:00:00,12.64,41.16,41.0,41.2,40.7,89,89.8,88,0.7750,38.0,1.575,1.8,58,31,3.5,5.03,.,0,-.000106,-.000138
AgMet,15min,monroe,124,22SEP2017:05:15:00,12.63,41.47,41.2,41.5,41.0,89,89.3,88,0.7890,38.2,1.397,1.5,35,27,3.3,5.02,.,0,-.000116,-.000155
AgMet,15min,monroe,124,22SEP2017:05:30:00,12.63,41.47,41.3,41.5,41.2,88,89.1,88,0.7880,38.1,1.236,1.1,21,21,2.2,5.03,.,0,-.000129,-.000178
AgMet,15min,monroe,124,22SEP2017:05:45:00,12.62,41.47,41.4,41.7,41.2,89,89.4,88,0.7780,38.4,0.812,1.1,35,50,2.0,5.03,.,0,-.000131,-.000182
AgMet,15min,monroe,124,22SEP2017:06:00:00,12.61,41.71,41.6,41.8,41.4,88,88.3,87,0.7910,38.3,0.256,0.6,318,47,1.5,5.03,.,0,-.000153,-.000224
AgMet,15min,monroe,124,22SEP2017:06:15:00,12.61,41.47,41.6,41.9,41.3,88,88.9,88,0.7880,38.4,0.706,0.3,92,35,2.2,5.03,.,0,-.000171,-.000262
AgMet,15min,monroe,124,22SEP2017:06:30:00,12.6,41.47,41.5,41.7,41.3,89,88.9,88,0.7850,38.4,0.311,0.7,113,8,1.3,5.02,.,0,-.000151,-.000220
AgMet,15min,monroe,124,22SEP2017:06:45:00,12.6,41.53,41.6,41.9,41.4,89,89.5,88,0.7900,38.6,1.118,0.5,297,64,2.2,5.03,.,0,.0000193,.0000297
AgMet,15min,monroe,124,22SEP2017:07:00:00,12.6,41.59,41.6,42.0,41.5,89,89.4,88,0.7970,38.6,1.056,1.1,0,31,2.4,5.03,.,0,.0000340,.0000555
AgMet,15min,monroe,124,22SEP2017:07:15:00,12.59,41.71,41.6,41.8,41.3,89,89.5,89,0.7940,38.6,1.077,1.4,14,22,2.9,5.03,.,1,.0000420,.0000671
AgMet,15min,monroe,124,22SEP2017:07:30:00,12.59,41.71,41.7,42.0,41.5,89,89.5,88,0.8020,38.6,0.488,0.4,39,52,2.6,5.03,.,3,.0000322,.0000415
AgMet,15min,monroe,124,22SEP2017:07:45:00,12.59,41.65,41.7,41.9,41.5,90,90.3,89,0.8060,39.0,1.891,1.4,31,18,3.3,5.03,.,11,.0000913,.0001176
AgMet,15min,monroe,124,22SEP2017:08:00:00,12.6,41.53,41.6,41.8,41.4,90,90.5,90,0.8050,38.9,2.172,2.0,34,21,4.2,5.03,.,33,.0002064,.0002480
AgMet,15min,monroe,124,22SEP2017:08:15:00,12.65,42.08,41.8,42.1,41.5,90,90.6,90,0.8190,39.1,2.881,2.4,360,13,4.6,5.03,.,67,.0003744,.0004310
AgMet,15min,monroe,124,22SEP2017:08:30:00,12.71,42.2,42.0,42.4,41.7,89,90.2,88,0.8010,39.0,2.493,2.7,13,12,3.9,5.03,.,98,.0005201,.0005952
AgMet,15min,monroe,124,22SEP2017:08:45:00,12.98,43.54,42.8,43.5,42.1,87,88.5,86,0.8270,39.2,2.395,2.5,49,14,4.2,5.03,.,170,.0007947,.0008915
AgMet,15min,monroe,124,22SEP2017:09:00:00,13.39,43.91,43.9,44.5,43.4,84,86.4,83,0.8220,39.4,2.86,2.7,56,19,4.4,5.04,.,263,.0011819,.0013183
AgMet,15min,monroe,124,22SEP2017:09:15:00,13.75,44.82,45.1,45.9,43.7,82,85.3,78,0.7910,39.8,2.335,2.7,40,30,4.4,5.03,.,382,.0016935,.0018749
AgMet,15min,monroe,124,22SEP2017:09:30:00,13.8,46.11,45.2,46.2,44.5,79,82.5,77,0.8360,39.2,1.595,1.9,330,49,3.7,5.03,.,392,.0018068,.0019839
AgMet,15min,monroe,124,22SEP2017:09:45:00,13.64,45.07,45.4,46.2,44.8,78,81.6,75,0.8020,38.9,1.614,1.5,5,29,3.7,5.05,.,268,.0013562,.0014967
AgMet,15min,monroe,124,22SEP2017:10:00:00,13.64,45.85,45.3,46.0,44.8,79,80.8,77,0.8460,39.0,1.659,1.6,31,55,4.6,5.11,.,225,.0011905,.0013230
AgMet,15min,monroe,124,22SEP2017:10:15:00,13.85,46.89,45.7,46.9,45.1,78,80.6,74,0.8150,39.1,2.533,2.1,77,20,4.8,5.04,.,267,.0013863,.0015478
AgMet,15min,monroe,124,22SEP2017:10:30:00,13.75,48.41,48.0,49.0,46.9,72,75.95,68,0.8550,39.3,1.624,2.0,63,50,4.6,5.03,.,495,.0024713,.0027243
AgMet,15min,monroe,124,22SEP2017:10:45:00,13.69,49.5,49.0,51.1,47.7,74,80.9,68,0.9040,41.0,3.478,2.4,22,31,8.6,5.04,.,647,.0031785,.0034858
AgMet,15min,monroe,124,22SEP2017:11:00:00,13.66,49.37,48.9,50.1,47.9,74,79.87,71,0.8880,41.0,4.572,4.3,25,34,9.2,5.04,.,644,.0030745,.0034340
AgMet,15min,monroe,124,22SEP2017:11:15:00,13.65,49.74,49.8,50.5,49.3,72,78.48,67,0.9110,41.2,4.073,4.1,40,26,8.3,5.04,.,729,.0035332,.0039298
AgMet,15min,monroe,124,22SEP2017:11:30:00,13.64,49.56,49.6,50.5,48.7,71,76.99,66,0.8580,40.5,4.753,4.7,56,28,8.6,5.04,.,608,.0029991,.0033906
AgMet,15min,monroe,124,22SEP2017:11:45:00,13.68,47.97,49.0,50.4,47.9,72,77.33,67,0.8370,40.4,4.637,4.5,49,23,9.4,5.04,.,277,.0016024,.0018928
AgMet,15min,monroe,124,22SEP2017:12:00:00,13.53,47.66,48.0,48.3,47.5,76,78.95,72,0.8690,40.7,6.097,5.4,50,15,9.4,5.03,.,188,.0011729,.0014329
AgMet,15min,monroe,124,22SEP2017:12:15:00,13.78,48.03,48.0,48.3,47.5,77,79.32,75,0.8620,41.1,6.309,6.1,50,12,10.3,5.02,.,218,.0012984,.0015764
AgMet,15min,monroe,124,22SEP2017:12:30:00,13.83,48.21,47.9,48.3,47.5,76,78.65,74,0.8660,40.9,6.547,6.5,31,12,10.5,5.02,.,199,.0012262,.0015129
AgMet,15min,monroe,124,22SEP2017:12:45:00,13.75,47.48,47.9,48.5,47.3,77,79.26,75,0.8680,41.0,8.33,7.3,23,11,13.2,5.03,.,234,.0013549,.0016623
AgMet,15min,monroe,124,22SEP2017:13:00:00,13.79,48.28,47.6,48.3,47.1,77,79.63,75,0.8930,40.8,8.8,8.8,23,11,12.7,5.03,.,249,.0013980,.0017351
AgMet,15min,monroe,124,22SEP2017:13:15:00,13.76,48.76,48.1,48.8,47.8,76,78.96,73,0.9210,40.9,7.577,8.3,36,13,12.9,5.02,.,267,.0014948,.0018435
AgMet,15min,monroe,124,22SEP2017:13:30:00,13.76,48.76,48.6,49.0,48.2,75,78.72,71,0.8900,41.0,7.134,7.2,31,12,11.8,5.03,.,239,.0014183,.0017531
AgMet,15min,monroe,124,22SEP2017:13:45:00,13.75,49.92,49.3,50.0,48.6,73,76.75,69,0.9020,40.9,6.821,6.8,20,15,11.0,5.03,.,262,.0015487,.0019055
AgMet,15min,monroe,124,22SEP2017:14:00:00,13.74,50.47,50.4,50.8,49.9,70,74.75,67,0.8560,41.1,7.177,7.1,19,12,11.0,5.03,.,309,.0017931,.0022035
AgMet,15min,monroe,124,22SEP2017:14:15:00,13.73,52.43,51.6,53.0,50.2,64,72.51,58,0.7800,39.7,4.514,5.9,353,42,7.7,5.03,.,364,.0021095,.0025616
AgMet,15min,monroe,124,22SEP2017:14:30:00,13.71,53.71,53.1,54.8,52.0,60,66.92,53,0.8600,39.4,3.218,3.5,20,40,8.6,5.04,.,570,.0030493,.0034785
AgMet,15min,monroe,124,22SEP2017:14:45:00,13.7,52.61,52.7,54.0,52.1,57,62,53,0.7620,38.0,4.726,4.4,21,22,9.6,5.05,.,325,.0019909,.0024224
AgMet,15min,monroe,124,22SEP2017:15:00:00,13.69,53.1,52.5,53.3,52.0,58,61.9,54,0.7580,37.9,4.72,4.6,47,21,8.6,5.05,.,327,.0019732,.0024081
AgMet,15min,monroe,124,22SEP2017:15:15:00,13.68,55.78,54.5,55.8,52.9,53,63.63,47,0.7610,37.9,3.385,3.8,334,77,10.7,5.04,.,557,.0029793,.0034688
AgMet,15min,monroe,124,22SEP2017:15:30:00,13.67,53.15,55.8,57.1,53.1,51,62.13,44,0.8080,38.0,4.464,3.6,173,81,12.7,5.05,.,581,.0031514,.0036565
AgMet,15min,monroe,124,22SEP2017:15:45:00,13.67,55.34,53.6,55.5,52.5,56,61.21,52,0.8050,38.5,6.795,6.2,103,17,11.8,5.03,.,398,.0022467,.0028078
AgMet,15min,monroe,124,22SEP2017:16:00:00,13.67,54.66,54.1,55.5,53.3,56,61.68,51,0.7760,38.6,4.098,5.7,81,30,8.8,5.04,.,265,.0017215,.0022312
AgMet,15min,monroe,124,22SEP2017:16:15:00,13.65,55.88,54.7,56.0,54.1,55,63.17,49,0.8600,39.0,4.29,3.6,69,24,9.9,5.04,.,356,.0019005,.0023005
AgMet,15min,monroe,124,22SEP2017:16:30:00,13.65,53.56,54.1,55.9,53.3,56,62.01,51,0.8250,38.9,5.795,5.4,47,18,10.3,5.04,.,224,.0014485,.0019194
AgMet,15min,monroe,124,22SEP2017:16:45:00,13.39,53.07,52.8,53.6,52.2,57,60.93,52,0.7260,37.9,8.04,6.8,30,21,14.5,5.03,.,130,.0011635,.0016799
AgMet,15min,monroe,124,22SEP2017:17:00:00,13.19,52.64,52.8,53.5,51.7,54,60.11,49,0.7400,36.4,7.524,8.1,359,17,15.8,5.04,.,93,.0011533,.0017685
AgMet,15min,monroe,124,22SEP2017:17:15:00,13.09,53.07,53.0,53.8,52.2,51,56.55,48,0.7240,35.6,4.529,6.0,3,15,9.4,5.03,.,73,.0009407,.0014499
AgMet,15min,monroe,124,22SEP2017:17:30:00,13.02,51.49,52.1,53.1,51.3,58,62.36,52,0.7670,37.6,3.264,3.7,56,25,5.7,5.03,.,67,.0005809,.0008768
AgMet,15min,monroe,124,22SEP2017:17:45:00,13,52.96,51.8,53.0,50.9,56,62.53,48,0.6840,36.6,6.039,4.5,24,38,13.2,5.02,.,74,.0004621,.0008044
AgMet,15min,monroe,124,22SEP2017:18:00:00,13,53.21,53.0,53.5,52.6,50,52.7,48,0.6950,35.1,7.516,6.9,325,14,14.3,5.03,.,79,.0006005,.0011541
AgMet,15min,monroe,124,22SEP2017:18:15:00,13.84,52.91,52.0,53.3,50.7,57,61.62,50,0.7220,37.0,3.92,5.9,42,28,7.7,5.03,.,154,.0008078,.0012487
AgMet,15min,monroe,124,22SEP2017:18:30:00,13.78,52.91,53.0,53.6,52.7,52,56.23,50,0.7380,36.1,7.29,5.2,356,18,13.2,5.04,.,200,.0005927,.0007607
AgMet,15min,monroe,124,22SEP2017:18:45:00,13.26,51.69,51.3,52.9,50.7,58,60.37,54,0.7210,36.8,4.614,6.6,18,16,10.7,5.05,.,136,.0004484,.0005643
AgMet,15min,monroe,124,22SEP2017:19:00:00,13.07,51.14,50.9,51.9,50.5,56,59.32,53,0.6880,35.9,5.767,4.4,356,21,12.1,5.04,.,77,.0002765,.0003772
AgMet,15min,monroe,124,22SEP2017:19:15:00,12.92,47.96,49.2,51.2,47.6,60,64.87,54,0.7250,35.8,8.88,7.9,354,21,14.3,5.02,.,21,.0002655,.0003410
AgMet,15min,monroe,124,22SEP2017:19:30:00,12.86,46.93,47.1,48.1,46.6,65,66.98,64,0.7110,36.1,7.872,8.2,5,13,12.1,5.01,.,7,.0001899,.0002458
AgMet,15min,monroe,124,22SEP2017:19:45:00,12.84,46.87,46.7,47.4,46.1,65,67.05,64,0.7070,35.8,7.339,7.6,360,13,11.8,5.01,.,1,.0001653,.0002190
AgMet,15min,monroe,124,22SEP2017:20:00:00,12.83,46.2,46.5,47.0,46.1,66,66.54,65,0.7050,35.6,7.164,7.4,359,11,11.4,5.00,.,0,.0001564,.0002088
AgMet,15min,monroe,124,22SEP2017:20:15:00,12.82,45.83,46.1,46.6,45.7,66,66.58,65,0.6860,35.3,6.889,6.9,357,12,11.2,5.01,.,0,.0001397,.0001903
AgMet,15min,monroe,124,22SEP2017:20:30:00,12.81,45.71,45.9,46.3,45.6,65,65.93,64,0.6830,34.9,7.124,7.0,358,11,12.5,5.01,.,0,.0001456,.0001971
AgMet,15min,monroe,124,22SEP2017:20:45:00,12.81,45.66,45.9,46.4,45.5,65,66.35,63,0.6770,34.8,8.03,7.8,353,11,15.3,5.01,.,0,.0001680,.0002210
AgMet,15min,monroe,124,22SEP2017:21:00:00,12.81,45.78,45.8,46.2,45.4,66,66.58,64,0.6960,35.0,7.66,7.8,354,11,12.1,5.01,.,0,.0001640,.0002159
AgMet,15min,monroe,124,22SEP2017:21:15:00,12.8,46.82,46.3,46.9,45.7,65,66.35,63,0.6880,35.1,8.15,7.9,349,10,12.7,5.01,.,0,.0001748,.0002294
AgMet,15min,monroe,124,22SEP2017:21:30:00,12.79,46.16,46.6,47.0,45.9,64,66.66,62,0.6990,35.2,6.456,7.7,350,10,10.5,5.02,.,0,.0001740,.0002295
AgMet,15min,monroe,124,22SEP2017:21:45:00,12.79,46.4,46.4,46.9,46.0,63,66.15,61,0.6730,34.6,7.868,6.6,344,12,13.2,5.02,.,0,.0001503,.0002054
AgMet,15min,monroe,124,22SEP2017:22:00:00,12.78,44.82,45.2,46.5,44.6,66,67.31,63,0.6750,34.6,6.534,7.4,346,10,9.9,5.02,.,0,.0001452,.0001940
AgMet,15min,monroe,124,22SEP2017:22:15:00,12.78,43.47,44.2,44.9,43.5,69,70.73,67,0.6780,34.6,6.547,6.8,345,9,11.0,5.02,.,0,.0001110,.0001530
AgMet,15min,monroe,124,22SEP2017:22:30:00,12.78,43.23,43.2,43.6,42.8,72,72.36,71,0.6750,34.6,5.627,5.7,342,9,10.1,5.01,.,0,.0000593,.0000911
AgMet,15min,monroe,124,22SEP2017:22:45:00,12.77,42.93,43.3,43.6,42.9,71,72.03,71,0.6730,34.6,6.497,6.3,342,8,8.8,5.01,.,0,.0000760,.0001103
AgMet,15min,monroe,124,22SEP2017:23:00:00,12.77,42.26,42.6,43.1,42.1,72,73.28,71,0.6690,34.4,5.927,6.1,341,9,9.2,5.01,.,0,.0000641,.0000953
AgMet,15min,monroe,124,22SEP2017:23:15:00,12.76,43.18,42.7,43.4,42.1,71,73.11,68,0.6480,33.9,7.028,6.4,337,8,11.2,5.01,.,0,.0000807,.0001154
AgMet,15min,monroe,124,22SEP2017:23:30:00,12.76,42.75,43.1,43.5,42.6,69,70.5,68,0.6540,33.7,7.481,7.4,342,8,10.3,5.02,.,0,.0001166,.0001566
AgMet,15min,monroe,124,22SEP2017:23:45:00,12.75,43.18,43.1,43.4,42.7,69,70.26,68,0.6510,33.7,7.057,7.4,344,8,10.1,5.02,.,0,.0001154,.0001554
AgMet,15min,monroe,124,23SEP2017:00:00:00,12.75,42.69,42.7,43.3,42.4,70,71.28,69,0.6480,33.6,5.412,6.1,342,7,8.1,5.02,.,0,.0000773,.0001124
AgMet,15min,monroe,124,23SEP2017:00:15:00,12.75,42.14,42.4,42.8,42.1,71,72.03,70,0.6560,33.7,4.612,5.2,345,7,7.0,5.02,.,0,.0000463,.0000759
AgMet,15min,monroe,124,23SEP2017:00:30:00,12.74,40.31,41.4,42.2,40.1,74,77.63,72,0.6500,33.7,2.882,3.9,13,53,5.0,5.01,.,0,-.000012,.0000027
AgMet,15min,monroe,124,23SEP2017:00:45:00,12.73,40.37,40.4,40.8,40.0,76,77.49,74,0.6330,33.4,0.692,1.4,98,29,2.9,5.01,.,0,-.000132,-.000173
AgMet,15min,evanston,130,22SEP2017:00:00:00,12.74,33.13,33.2,33.4,32.8,94,93.7,94,0.5980,31.6,5.452,5.7,242,14,9.2,3.63,.,0,-.000076,-.000083
AgMet,15min,evanston,130,22SEP2017:00:15:00,12.74,33.13,33.1,33.4,32.9,93,93.6,93,0.5950,31.4,5.603,5.7,226,16,12.5,3.64,.,0,-.000075,-.000081
AgMet,15min,evanston,130,22SEP2017:00:30:00,12.73,32.88,33.0,33.4,32.6,93,93.3,93,0.5880,31.2,6.21,5.7,197,15,11.6,3.64,.,0,-.000073,-.000079
AgMet,15min,evanston,130,22SEP2017:00:45:00,12.73,32.15,32.4,32.9,32.0,93,92.9,92,0.5680,30.5,6.984,6.7,203,14,10.5,3.65,.,0,-.000057,-.000059
AgMet,15min,evanston,130,22SEP2017:01:00:00,12.72,31.66,31.8,32.2,31.5,93,93.8,93,0.5650,30.0,6.407,6.5,214,10,9.4,3.65,.,0,-.000062,-.000065
AgMet,15min,evanston,130,22SEP2017:01:15:00,12.72,31.72,31.6,31.8,31.5,94,94.5,94,0.5700,30.1,5.76,6.3,212,10,8.6,3.65,.,0,-.000068,-.000073
AgMet,15min,evanston,130,22SEP2017:01:30:00,12.71,31.78,31.8,31.9,31.6,95,94.6,94,0.5730,30.4,2.804,4.3,221,14,5.5,3.66,.,0,-.000097,-.000111
AgMet,15min,evanston,130,22SEP2017:01:45:00,12.71,32.15,32.0,32.3,31.7,95,94.8,95,0.5810,30.7,4.424,3.3,192,25,8.3,3.67,.,0,-.000115,-.000138
AgMet,15min,evanston,130,22SEP2017:02:00:00,12.69,32.15,32.2,32.3,32.0,95,94.6,94,0.5800,30.8,2.492,3.7,216,23,4.8,3.67,.,0,-.000107,-.000126
AgMet,15min,evanston,130,22SEP2017:02:15:00,12.68,32.09,32.2,32.4,32.0,94,94.5,94,0.5780,30.8,4.129,3.0,221,16,8.1,3.70,.,0,-.000121,-.000147
AgMet,15min,evanston,130,22SEP2017:02:30:00,12.68,31.96,32.1,32.2,31.9,94,94.4,94,0.5760,30.6,2.457,3.7,229,12,5.5,3.73,.,0,-.000107,-.000126
AgMet,15min,evanston,130,22SEP2017:02:45:00,12.68,32.33,32.2,32.4,32.0,95,94.6,94,0.5860,30.7,1.32,1.6,172,13,2.6,3.75,.,0,-.000159,-.000212
AgMet,15min,evanston,130,22SEP2017:03:00:00,12.67,32.82,32.8,33.1,32.2,94,94.7,94,0.5920,31.3,3.095,2.0,241,20,6.1,3.76,.,0,-.000148,-.000190
AgMet,15min,evanston,130,22SEP2017:03:15:00,12.67,33.5,33.2,33.6,32.8,93,93.8,92,0.5950,31.4,5.219,4.4,247,16,9.2,3.77,.,0,-.000092,-.000104
AgMet,15min,evanston,130,22SEP2017:03:30:00,12.66,33.5,33.5,33.6,33.3,92,92.4,91,0.5990,31.3,3.63,4.5,243,18,6.8,3.78,.,0,-.000086,-.000097
AgMet,15min,evanston,130,22SEP2017:03:45:00,12.65,33.8,33.7,34.0,33.4,93,92.7,92,0.6060,31.7,2.817,2.5,271,60,8.1,3.78,.,0,-.000132,-.000164
AgMet,15min,evanston,130,22SEP2017:04:00:00,12.65,35.34,34.3,35.3,33.7,92,92.4,91,0.6370,32.2,5.007,4.3,198,33,12.1,3.79,.,0,-.000092,-.000104
AgMet,15min,evanston,130,22SEP2017:04:15:00,12.64,35.65,35.7,36.0,35.2,89,91.2,88,0.6260,32.8,8.03,6.7,161,12,14.3,3.80,.,0,-.000044,-.000042
AgMet,15min,evanston,130,22SEP2017:04:30:00,12.64,34.6,35.0,35.7,34.5,90,90.9,89,0.6170,32.3,4.629,6.6,193,27,11.0,3.80,.,0,-.000049,-.000048
AgMet,15min,evanston,130,22SEP2017:04:45:00,12.64,32.95,34.2,34.9,32.9,91,91.8,90,0.5830,31.8,5.513,4.5,236,28,9.4,3.80,.,0,-.000085,-.000095
AgMet,15min,evanston,130,22SEP2017:05:00:00,12.63,32.64,32.5,32.9,32.3,93,94.2,92,0.5900,30.8,6.368,6.3,260,11,10.5,3.80,.,0,-.000066,-.000070
AgMet,15min,evanston,130,22SEP2017:05:15:00,12.63,32.64,32.7,32.9,32.5,94,94.2,94,0.5900,31.2,3.802,4.9,221,21,8.1,3.80,.,0,-.000088,-.000098
AgMet,15min,evanston,130,22SEP2017:05:30:00,12.63,33.01,32.8,33.0,32.6,94,94.2,94,0.5970,31.3,5.211,4.7,214,20,9.6,3.80,.,0,-.000090,-.000102
AgMet,15min,evanston,130,22SEP2017:05:45:00,12.62,32.89,32.8,33.2,32.6,94,93.9,93,0.5910,31.2,3.671,4.4,217,19,7.2,3.80,.,0,-.000095,-.000108
AgMet,15min,evanston,130,22SEP2017:06:00:00,12.62,33.01,32.9,33.1,32.8,93,93.5,93,0.5910,31.2,4.334,3.9,199,18,7.7,3.80,.,0,-.000101,-.000118
AgMet,15min,evanston,130,22SEP2017:06:15:00,12.62,32.95,33.0,33.1,32.8,93,93.4,93,0.5920,31.2,4.025,4.2,186,11,6.6,3.80,.,0,-.000097,-.000111
AgMet,15min,evanston,130,22SEP2017:06:30:00,12.61,33.01,32.9,33.1,32.8,93,93.5,93,0.5940,31.2,3.957,4.1,213,12,6.8,3.80,.,0,.0000460,.0000777
AgMet,15min,evanston,130,22SEP2017:06:45:00,12.61,33.25,33.2,33.4,32.9,93,93.6,93,0.5990,31.5,4.177,3.9,207,16,7.2,3.80,.,0,.0000446,.0000751
AgMet,15min,evanston,130,22SEP2017:07:00:00,12.61,33.31,33.3,33.4,33.1,93,93.4,93,0.6000,31.5,4.752,4.4,211,10,7.9,3.80,.,0,.0000507,.0000854
AgMet,15min,evanston,130,22SEP2017:07:15:00,12.61,33.25,33.3,33.4,33.1,93,93.4,93,0.5990,31.5,4.113,4.6,221,13,6.8,3.80,.,1,.0000572,.0000935
AgMet,15min,evanston,130,22SEP2017:07:30:00,12.6,32.52,33.0,33.3,32.5,93,93.4,93,0.5770,31.2,3.747,3.9,213,11,7.0,3.80,.,6,.0000708,.0001046
AgMet,15min,evanston,130,22SEP2017:07:45:00,12.6,33.01,32.6,33.1,32.4,93,93.4,93,0.5940,30.8,3.627,3.5,209,14,7.9,3.80,.,15,.0001009,.0001337
AgMet,15min,evanston,130,22SEP2017:08:00:00,12.59,33.93,33.5,34.1,33.0,93,93.4,93,0.6140,31.7,2.989,3.5,217,24,6.6,3.80,.,22,.0001289,.0001633
AgMet,15min,evanston,130,22SEP2017:08:15:00,12.59,34.29,34.1,34.5,33.8,93,93.1,92,0.6190,32.2,4.422,3.9,223,18,9.9,3.80,.,55,.0002695,.0003171
AgMet,15min,evanston,130,22SEP2017:08:30:00,12.61,34.85,34.5,35.0,34.2,92,92.6,92,0.6320,32.5,3.715,3.7,222,19,6.6,3.80,.,38,.0002041,.0002487
AgMet,15min,evanston,130,22SEP2017:08:45:00,12.62,35.52,35.2,35.7,34.7,92,92.6,92,0.6460,33.2,4.351,4.1,219,16,8.6,3.80,.,92,.0004300,.0004915
AgMet,15min,evanston,130,22SEP2017:09:00:00,12.63,35.83,35.8,36.2,35.4,91,91.9,90,0.6430,33.5,4.59,4.6,225,16,7.2,3.81,.,97,.0004565,.0005289
AgMet,15min,evanston,130,22SEP2017:09:15:00,12.63,36.07,36.2,36.6,35.7,90,90.7,89,0.6410,33.6,4.379,4.4,259,16,7.2,3.81,.,99,.0004801,.0005587
AgMet,15min,evanston,130,22SEP2017:09:30:00,12.72,37.3,36.6,37.3,36.1,89,90.1,89,0.6770,33.8,4.344,4.3,243,13,7.9,3.81,.,159,.0007125,.0008086
AgMet,15min,evanston,130,22SEP2017:09:45:00,12.91,37.61,37.4,38.0,37.0,88,89.8,86,0.6590,34.2,6.135,5.1,252,16,11.2,3.81,.,212,.0009079,.0010311
AgMet,15min,evanston,130,22SEP2017:10:00:00,13.3,38.28,38.5,39.4,37.5,86,88.8,83,0.6580,34.7,7.539,6.8,244,14,14.5,3.81,.,299,.0011973,.0013692
AgMet,15min,evanston,130,22SEP2017:10:15:00,13.79,40.12,39.5,40.4,38.3,84,86.6,80,0.7070,35.0,8.8,8.3,226,14,14.3,3.82,.,464,.0017328,.0019731
