AgMet,15min,monroe,124,07OCT2021:00:00:00,12.7,54.97,55.22,55.68,54.56,63,64,62,0.9290,42.72,4.4,3.5,249,9.52,7.5,7.27,.,0.0000,.0000637,.0001156
AgMet,15min,monroe,124,07OCT2021:00:15:00,12.69,53.39,54.25,55.38,52.98,66,67,63,0.9160,42.51,2.8,4.1,191,42.02,6.6,7.27,.,0.0000,-.000053,-.000042
AgMet,15min,monroe,124,07OCT2021:00:30:00,12.69,53.74,53.83,54.74,53.10,66,67,63,0.9260,42.48,1.3,1.7,137,65.51,3.5,7.27,.,0.0000,-.000186,-.000249
AgMet,15min,monroe,124,07OCT2021:00:45:00,12.68,54.68,54.81,56.23,53.68,64,66,61,0.9340,42.81,2.1,1.4,201,60.67,7.0,7.27,.,0.0000,-.000113,-.000131
AgMet,15min,monroe,124,07OCT2021:01:00:00,12.68,51.05,53.37,55.06,50.46,70,72,63,0.8960,42.20,3.0,2.7,166,56.72,6.4,7.27,.,0.0000,-.000045,-.000032
AgMet,15min,monroe,124,07OCT2021:01:15:00,12.67,50.69,50.82,51.54,50.17,71,72,69,0.8960,41.53,2.4,2.9,135,68.77,5.3,7.27,.,0.0000,-.000106,-.000122
AgMet,15min,monroe,124,07OCT2021:01:30:00,12.67,48.88,49.62,50.81,48.88,73,75,69,0.8590,41.13,1.3,1.7,229,51.75,3.3,7.27,.,0.0000,-.000193,-.000262
AgMet,15min,monroe,124,07OCT2021:01:45:00,12.67,50.81,50.05,51.54,48.23,70,76,69,0.8900,41.44,1.4,1.2,251,16.30,3.5,7.27,.,0.0000,-.000186,-.000250
AgMet,15min,monroe,124,07OCT2021:02:00:00,12.66,47.29,49.07,51.31,47.24,76,76,68,0.8410,40.49,2.1,2.0,294,24.16,3.9,7.27,.,0.0000,-.000126,-.000153
AgMet,15min,monroe,124,07OCT2021:02:15:00,12.66,50.69,50.11,51.78,47.29,69,77,67,0.8630,40.86,3.4,2.4,211,17.79,8.8,7.27,.,0.0000,-.000041,-.000029
AgMet,15min,monroe,124,07OCT2021:02:30:00,12.65,49.99,49.91,51.19,49.05,69,71,67,0.8520,40.28,2.4,3.4,106,70.61,7.5,7.27,.,0.0000,-.000101,-.000115
AgMet,15min,monroe,124,07OCT2021:02:45:00,12.65,49.70,49.56,50.34,48.53,71,73,69,0.8640,40.37,2.9,2.5,146,26.02,6.1,7.27,.,0.0000,-.000074,-.000075
AgMet,15min,monroe,124,07OCT2021:03:00:00,12.64,49.06,49.12,50.29,48.41,72,74,70,0.8560,40.51,3.2,2.9,155,23.05,5.3,7.27,.,0.0000,-.000061,-.000057
AgMet,15min,monroe,124,07OCT2021:03:15:00,12.64,47.88,48.60,49.41,47.41,74,75,70,0.8420,39.86,3.0,3.5,152,18.20,5.7,7.27,.,0.0000,-.000070,-.000070
AgMet,15min,monroe,124,07OCT2021:03:30:00,12.64,48.65,48.26,48.71,47.82,72,74,72,0.8390,39.97,2.1,2.7,138,28.16,4.6,7.27,.,0.0000,-.000129,-.000158
AgMet,15min,monroe,124,07OCT2021:03:45:00,12.63,45.66,47.95,49.41,45.66,75,77,70,0.7830,39.75,2.7,2.0,138,30.68,4.8,7.27,.,0.0000,-.000096,-.000107
AgMet,15min,monroe,124,07OCT2021:04:00:00,12.63,45.02,44.25,45.66,43.49,80,83,75,0.8130,38.37,1.5,2.3,297,40.83,3.1,7.27,.,0.0002,-.000179,-.000239
AgMet,15min,monroe,124,07OCT2021:04:15:00,12.62,44.79,44.86,45.26,44.61,80,80,77,0.8070,38.82,2.0,1.5,126,44.85,3.9,7.27,.,0.0000,-.000149,-.000189
AgMet,15min,monroe,124,07OCT2021:04:30:00,12.62,43.98,44.61,45.15,43.95,81,81,79,0.7880,38.78,2.0,2.1,304,77.61,5.3,7.27,.,0.0000,-.000153,-.000195
AgMet,15min,monroe,124,07OCT2021:04:45:00,12.61,44.27,43.73,44.39,43.34,81,83,81,0.7970,38.51,1.9,2.0,299,14.76,2.9,7.27,.,0.0000,-.000161,-.000207
AgMet,15min,monroe,124,07OCT2021:05:00:00,12.61,45.45,44.72,45.51,44.27,79,82,78,0.8130,39.07,0.6,1.3,269,43.42,3.9,7.27,.,0.0002,-.000247,-.000365
AgMet,15min,monroe,124,07OCT2021:05:15:00,12.6,46.85,45.70,46.97,44.98,75,80,75,0.8180,39.24,1.0,0.6,117,40.34,3.1,7.28,.,0.0000,-.000217,-.000307
AgMet,15min,monroe,124,07OCT2021:05:30:00,12.59,43.57,45.52,47.59,43.34,81,82,72,0.7810,38.62,2.6,1.7,153,25.50,5.7,7.28,.,0.0000,-.000111,-.000131
AgMet,15min,monroe,124,07OCT2021:05:45:00,12.59,43.39,43.59,44.27,42.98,83,84,81,0.7900,38.51,4.0,3.3,177,21.67,6.6,7.28,.,0.0000,-.000074,-.000078
AgMet,15min,monroe,124,07OCT2021:06:00:00,12.59,45.27,43.55,45.27,42.98,82,85,82,0.8450,38.77,1.7,3.1,209,45.47,4.8,7.28,.,0.0009,-.000173,-.000228
AgMet,15min,monroe,124,07OCT2021:06:15:00,12.57,42.46,45.17,46.68,42.43,81,82,77,0.7500,39.34,3.9,2.9,249,76.45,5.5,7.28,.,0.1648,-.000065,-.000065
AgMet,15min,monroe,124,07OCT2021:06:30:00,12.57,43.57,42.21,43.60,41.75,86,87,81,0.8290,38.01,1.7,2.7,90,60.76,5.0,7.28,.,1.7883,-.000168,-.000221
AgMet,15min,monroe,124,07OCT2021:06:45:00,12.57,47.79,46.71,48.14,43.54,75,87,75,0.8490,40.65,4.1,2.8,204,10.66,6.4,7.28,.,9.2563,-.000084,.0000355
AgMet,15min,monroe,124,07OCT2021:07:00:00,12.6,45.62,47.65,48.56,45.62,77,77,74,0.7970,40.33,3.8,3.9,207,17.67,5.3,7.28,.,20.8756,.0000174,.0001578
AgMet,15min,monroe,124,07OCT2021:07:15:00,12.66,45.39,45.43,46.33,44.80,83,83,77,0.8550,39.73,2.5,3.5,196,20.94,5.0,7.28,.,36.3229,.0000927,.0001742
AgMet,15min,monroe,124,07OCT2021:07:30:00,13.98,51.55,48.73,51.55,45.36,71,83,71,0.9200,42.16,2.3,1.8,245,17.01,6.1,7.28,.,134.6285,.0003252,.0004307
AgMet,15min,monroe,124,07OCT2021:07:45:00,13.87,53.36,52.50,53.36,51.55,67,71,66,0.9350,42.55,3.8,3.3,258,19.46,6.4,7.29,.,197.0340,.0008125,.0010610
AgMet,15min,monroe,124,07OCT2021:08:00:00,13.82,54.95,53.84,55.06,53.31,64,68,63,0.9350,42.36,5.3,4.9,274,8.86,9.0,7.29,.,274.6912,.0013480,.0017311
AgMet,15min,monroe,124,07OCT2021:08:15:00,13.79,56.03,55.97,56.52,54.95,63,67,62,0.9720,44.14,1.7,3.3,122,76.90,3.7,7.29,.,267.2603,.0011843,.0013766
AgMet,15min,monroe,124,07OCT2021:08:30:00,13.75,57.26,56.68,57.50,55.68,62,67,61,0.9910,44.64,2.6,2.0,144,20.59,4.8,7.29,.,343.1622,.0017001,.0019838
AgMet,15min,monroe,124,07OCT2021:08:45:00,13.74,56.91,56.60,57.44,56.21,64,66,61,1.0100,44.43,2.9,2.9,146,17.06,5.0,7.29,.,216.7288,.0012715,.0015451
AgMet,15min,monroe,124,07OCT2021:09:00:00,13.72,57.49,56.76,57.61,56.03,61,66,60,0.9870,44.33,3.2,3.1,145,11.66,4.8,7.29,.,289.9217,.0016351,.0019546
AgMet,15min,monroe,124,07OCT2021:09:15:00,13.72,57.26,57.34,57.76,57.14,61,65,60,0.9690,44.43,2.2,2.6,144,16.53,3.9,7.29,.,250.2653,.0014991,.0017566
AgMet,15min,monroe,124,07OCT2021:09:30:00,13.71,57.66,57.72,58.05,57.26,61,63,60,0.9840,44.44,3.2,2.6,156,14.94,4.8,7.29,.,262.8986,.0016588,.0019945
AgMet,15min,monroe,124,07OCT2021:09:45:00,13.69,58.42,57.89,58.56,57.60,63,64,59,1.0450,44.56,3.0,3.5,122,17.74,5.3,7.29,.,289.4238,.0018037,.0021366
AgMet,15min,monroe,124,07OCT2021:10:00:00,13.69,60.06,59.08,60.12,58.42,57,63,56,1.0060,44.85,1.5,2.2,129,28.50,4.2,7.29,.,288.4378,.0017826,.0020190
AgMet,15min,monroe,124,07OCT2021:10:15:00,13.68,60.38,60.55,61.08,60.06,57,60,55,1.0190,45.35,2.4,1.7,132,21.41,4.4,7.29,.,375.9500,.0023302,.0026835
AgMet,15min,monroe,124,07OCT2021:10:30:00,13.67,60.98,60.57,61.04,60.23,56,61,54,1.0210,45.38,3.0,2.9,92,15.83,5.5,7.28,.,398.9149,.0024980,.0029086
AgMet,15min,monroe,124,07OCT2021:10:45:00,13.65,61.48,61.17,61.56,60.80,55,60,54,1.0250,45.61,3.5,3.2,71,24.56,6.6,7.28,.,376.1047,.0024566,.0029056
AgMet,15min,monroe,124,07OCT2021:11:00:00,13.65,63.26,62.31,63.38,61.51,51,59,50,1.0190,45.55,2.2,2.9,42,28.87,5.5,7.28,.,454.2145,.0028504,.0032404
AgMet,15min,monroe,124,07OCT2021:11:15:00,13.64,64.73,64.42,65.78,63.21,53,54,47,1.1010,45.54,2.0,1.8,24,77.88,6.1,7.28,.,602.6064,.0037262,.0041796
AgMet,15min,monroe,124,07OCT2021:11:30:00,13.63,64.20,64.95,65.67,64.20,51,55,47,1.0420,46.07,3.0,2.4,113,44.37,5.3,7.29,.,431.0436,.0029201,.0034160
AgMet,15min,monroe,124,07OCT2021:11:45:00,13.61,66.75,64.91,66.78,63.97,43,54,43,0.9730,44.83,1.8,3.0,77,94.10,4.8,7.28,.,457.9047,.0029957,.0033940
AgMet,15min,monroe,124,07OCT2021:12:00:00,13.6,67.74,66.94,67.89,66.40,40,47,39,0.9320,43.00,2.3,2.0,94,77.04,7.7,7.28,.,465.7581,.0031774,.0036699
AgMet,15min,monroe,124,07OCT2021:12:15:00,13.6,67.21,67.50,67.83,67.18,37,44,33,0.8370,40.31,10.3,5.4,201,25.81,20.4,7.28,.,336.3996,.0033810,.0047342
AgMet,15min,monroe,124,07OCT2021:12:30:00,13.6,67.82,67.48,68.11,66.94,31,38,31,0.7200,38.34,15.5,13.5,182,10.23,22.4,7.28,.,378.2408,.0040619,.0059230
AgMet,15min,monroe,124,07OCT2021:12:45:00,13.6,67.05,67.13,67.93,66.64,34,35,31,0.7610,37.39,15.8,16.0,177,10.80,23.0,7.28,.,291.0034,.0037442,.0056170
AgMet,15min,monroe,124,07OCT2021:13:00:00,13.6,68.20,67.69,68.31,66.99,35,35,33,0.8220,38.64,13.7,14.9,182,9.83,20.2,7.28,.,396.5423,.0040031,.0057305
AgMet,15min,monroe,124,07OCT2021:13:15:00,13.6,69.72,68.79,69.93,68.02,33,37,32,0.8270,39.94,10.2,11.9,183,16.19,16.9,7.28,.,501.3148,.0042196,.0056847
AgMet,15min,monroe,124,07OCT2021:13:30:00,13.59,69.43,69.78,70.57,69.40,31,34,29,0.7710,38.44,10.7,10.1,190,12.56,20.0,7.28,.,468.6099,.0042391,.0058286
AgMet,15min,monroe,124,07OCT2021:13:45:00,13.58,69.54,69.45,69.89,69.16,31,34,30,0.7740,38.38,9.8,10.7,210,18.79,22.1,7.28,.,335.4389,.0035130,.0049575
AgMet,15min,monroe,124,07OCT2021:14:00:00,13.58,70.33,70.08,70.41,69.60,30,34,29,0.7690,38.17,9.0,8.6,201,21.67,16.2,7.28,.,312.0163,.0033481,.0047256
AgMet,15min,monroe,124,07OCT2021:14:15:00,13.58,69.77,69.99,70.38,69.62,31,35,30,0.7810,38.81,11.4,10.7,192,14.88,20.6,7.28,.,295.3605,.0035045,.0051125
AgMet,15min,monroe,124,07OCT2021:14:30:00,13.57,70.58,70.93,72.23,69.74,32,32,28,0.8190,38.39,12.2,11.9,186,12.45,18.2,7.28,.,453.1960,.0043123,.0060938
AgMet,15min,monroe,124,07OCT2021:14:45:00,13.57,71.14,70.39,71.31,69.73,31,33,31,0.8130,39.07,12.0,11.8,186,11.72,21.3,7.28,.,347.7713,.0037592,.0054525
AgMet,15min,monroe,124,07OCT2021:15:00:00,13.57,69.32,70.31,71.52,69.32,34,34,30,0.8350,38.97,14.9,14.0,177,9.39,24.3,7.28,.,282.3130,.0037573,.0056961
AgMet,15min,monroe,124,07OCT2021:15:15:00,13.58,69.06,69.28,69.61,68.89,35,36,32,0.8430,39.64,11.1,12.7,180,12.29,17.1,7.27,.,199.9962,.0028981,.0043879
AgMet,15min,monroe,124,07OCT2021:15:30:00,13.58,70.05,69.23,70.08,68.79,35,38,34,0.8670,41.01,10.3,10.9,170,8.11,17.5,7.27,.,311.3528,.0031398,.0045341
AgMet,15min,monroe,124,07OCT2021:15:45:00,13.58,69.41,69.59,70.11,69.15,33,37,33,0.8090,40.69,6.2,8.1,162,17.27,10.1,7.27,.,209.3321,.0022328,.0031830
AgMet,15min,monroe,124,07OCT2021:16:00:00,13.58,70.90,69.97,70.96,69.38,33,38,31,0.8540,40.41,9.5,6.8,179,23.92,18.2,7.27,.,339.8706,.0030589,.0044191
AgMet,15min,monroe,124,07OCT2021:16:15:00,13.57,69.79,70.37,71.28,69.47,34,35,31,0.8370,40.04,11.2,10.9,182,12.38,17.8,7.27,.,244.4245,.0028960,.0044396
AgMet,15min,monroe,124,07OCT2021:16:30:00,13.57,69.73,70.23,70.99,69.67,33,35,32,0.8110,39.78,12.5,12.3,185,12.06,19.5,7.27,.,254.1005,.0029350,.0045988
AgMet,15min,monroe,124,07OCT2021:16:45:00,13.57,68.94,69.35,69.85,68.88,34,35,31,0.8220,38.93,11.9,12.3,170,11.70,18.9,7.27,.,176.5319,.0025119,.0040731
AgMet,15min,monroe,124,07OCT2021:17:00:00,13.39,67.92,68.33,68.94,67.80,33,36,32,0.7660,38.89,8.1,9.7,168,13.15,12.7,7.27,.,69.7284,.0017081,.0028227
AgMet,15min,monroe,124,07OCT2021:17:15:00,13.28,63.49,66.40,68.56,62.94,47,53,31,0.9400,40.81,12.2,9.8,215,37.44,20.6,7.27,.,41.4803,.0019297,.0032885
AgMet,15min,monroe,124,07OCT2021:17:30:00,13.13,65.02,64.13,65.11,62.99,39,52,38,0.8300,41.91,8.5,10.6,201,29.90,14.3,7.27,.,20.9103,.0012792,.0021930
AgMet,15min,monroe,124,07OCT2021:17:45:00,13.06,61.46,63.40,65.23,60.84,51,52,38,0.9550,40.83,15.8,11.8,245,40.59,37.9,7.28,.,22.6304,.0016955,.0031076
AgMet,15min,monroe,124,07OCT2021:18:00:00,12.95,60.33,62.85,64.98,60.24,59,60,37,1.0560,42.10,8.9,13.7,238,29.77,21.0,7.28,.,9.1675,.0008793,.0017433
AgMet,15min,monroe,124,07OCT2021:18:15:00,12.86,60.04,59.80,60.89,58.81,59,67,51,1.0430,46.12,6.6,6.8,196,12.35,10.1,7.28,.,1.7093,.0002373,.0003336
AgMet,15min,monroe,124,07OCT2021:18:30:00,12.82,61.45,59.98,61.56,58.75,44,60,44,0.8160,42.68,8.1,7.0,169,8.39,13.6,7.28,.,0.2322,.0003852,.0005119
AgMet,15min,monroe,124,07OCT2021:18:45:00,12.8,61.51,62.15,62.91,61.45,43,44,39,0.7990,38.82,9.2,9.6,193,10.41,16.2,7.28,.,0.0000,.0005847,.0007593
AgMet,15min,monroe,124,07OCT2021:19:00:00,12.78,60.51,60.72,61.56,60.33,42,45,42,0.7510,38.48,6.3,7.2,197,10.61,9.4,7.28,.,0.0000,.0003858,.0005364
AgMet,15min,monroe,124,07OCT2021:19:15:00,12.77,59.57,60.71,61.30,59.57,44,44,39,0.7580,37.03,8.5,7.6,188,7.11,13.6,7.28,.,0.0000,.0005413,.0007088
AgMet,15min,monroe,124,07OCT2021:19:30:00,12.77,58.00,58.46,59.58,57.76,42,45,42,0.6950,36.41,4.1,6.2,197,6.63,5.9,7.28,.,0.0000,.0001957,.0003051
AgMet,15min,monroe,124,07OCT2021:19:45:00,12.76,58.68,57.52,58.77,56.89,43,46,42,0.7300,35.89,5.6,4.5,206,8.39,10.3,7.28,.,0.0000,.0003018,.0004290
AgMet,15min,monroe,124,07OCT2021:20:00:00,12.76,58.62,57.73,58.68,56.72,45,50,43,0.7560,37.52,8.2,7.0,218,8.19,12.3,7.28,.,0.0000,.0004297,.0005638
AgMet,15min,monroe,124,07OCT2021:20:15:00,12.75,56.54,57.93,58.71,56.54,51,51,45,0.8000,37.85,8.8,8.9,217,7.44,14.9,7.28,.,0.0000,.0004553,.0005904
AgMet,15min,monroe,124,07OCT2021:20:30:00,12.74,59.12,58.04,59.39,56.25,43,52,42,0.7380,37.29,10.1,9.1,205,8.93,15.3,7.28,.,0.0000,.0005209,.0006598
AgMet,15min,monroe,124,07OCT2021:20:45:00,12.74,58.31,58.95,59.39,58.31,46,46,43,0.7700,37.21,9.2,10.0,202,8.77,13.6,7.28,.,0.0000,.0005149,.0006637
AgMet,15min,monroe,124,07OCT2021:21:00:00,12.74,56.32,57.12,58.34,56.29,50,50,46,0.7710,37.98,7.7,8.2,213,8.50,12.1,7.28,.,0.0000,.0003795,.0005043
AgMet,15min,monroe,124,07OCT2021:21:15:00,12.72,57.20,56.47,57.37,55.82,48,51,48,0.7740,37.93,8.9,8.3,210,6.82,12.9,7.28,.,0.0000,.0004119,.0005325
AgMet,15min,monroe,124,07OCT2021:21:30:00,12.72,56.03,57.03,57.64,55.97,52,52,47,0.8000,37.87,8.3,8.9,209,7.56,12.7,7.28,.,0.0000,.0004062,.0005320
AgMet,15min,monroe,124,07OCT2021:21:45:00,12.72,55.03,54.70,55.97,54.33,54,56,52,0.7990,38.90,8.2,7.8,221,6.27,12.5,7.28,.,0.0000,.0003152,.0004138
AgMet,15min,monroe,124,07OCT2021:22:00:00,12.71,56.18,55.55,56.50,55.03,51,54,50,0.7780,38.41,9.9,9.1,225,7.02,15.1,7.28,.,0.0000,.0004080,.0005176
AgMet,15min,monroe,124,07OCT2021:22:15:00,12.71,55.97,55.85,56.21,55.50,52,53,51,0.7890,38.48,10.5,10.3,229,6.38,14.5,7.28,.,0.0000,.0004374,.0005489
AgMet,15min,monroe,124,07OCT2021:22:30:00,12.71,55.15,55.42,56.03,54.92,55,55,52,0.8100,38.89,9.8,10.2,235,7.02,13.6,7.29,.,0.0000,.0003911,.0004970
AgMet,15min,monroe,124,07OCT2021:22:45:00,12.7,55.56,55.49,56.44,54.74,55,56,52,0.8230,39.19,9.7,9.6,250,7.09,13.8,7.29,.,0.0000,.0003824,.0004873
AgMet,15min,monroe,124,07OCT2021:23:00:00,12.69,56.44,55.75,56.44,55.44,53,55,53,0.8260,39.60,9.1,9.3,255,5.74,11.8,7.29,.,0.0000,.0003620,.0004670
AgMet,15min,monroe,124,07OCT2021:23:15:00,12.69,56.41,56.56,57.44,56.21,53,54,51,0.8300,39.68,8.8,9.0,257,6.60,15.1,7.29,.,0.0000,.0003765,.0004884
AgMet,15min,monroe,124,07OCT2021:23:30:00,12.69,56.21,56.45,57.20,55.94,54,55,52,0.8370,39.85,8.8,9.0,257,7.02,13.6,7.29,.,0.0000,.0003699,.0004798
AgMet,15min,monroe,124,07OCT2021:23:45:00,12.69,55.79,56.32,56.79,55.74,56,56,53,0.8510,40.17,8.0,8.3,255,6.99,11.6,7.29,.,0.0000,.0003285,.0004343
AgMet,15min,evanston,130,07OCT2021:00:00:00,12.53,41.94,41.55,41.97,41.17,86,87,86,0.7770,37.75,2.5,3.2,208,16.40,4.8,7.54,.,0.0040,.0000160,.0000281
AgMet,15min,evanston,130,07OCT2021:00:15:00,12.52,42.06,41.98,42.15,41.91,86,86,85,0.7780,37.95,1.2,2.1,205,16.66,3.5,7.54,.,0.0013,-.000004,.0000021
AgMet,15min,evanston,130,07OCT2021:00:30:00,12.51,42.82,42.37,42.82,41.97,84,86,83,0.7880,38.12,2.9,1.7,230,19.42,5.5,7.54,.,0.0000,-.000012,-.000011
AgMet,15min,evanston,130,07OCT2021:00:45:00,12.51,45.03,43.64,45.09,42.79,91,91,84,0.9270,39.89,7.6,4.7,234,28.09,14.5,7.55,.,0.0000,.0000383,.0000556
AgMet,15min,evanston,130,07OCT2021:01:00:00,12.5,44.91,45.15,45.36,44.91,94,95,91,0.9520,43.45,9.3,9.4,267,10.39,16.0,7.64,.,0.0000,.0000251,.0000336
AgMet,15min,evanston,130,07OCT2021:01:15:00,12.49,44.53,44.73,44.97,44.50,94,94,93,0.9380,42.99,5.1,7.3,248,18.91,10.5,7.67,.,0.0000,.0000161,.0000239
AgMet,15min,evanston,130,07OCT2021:01:30:00,12.47,44.32,44.44,44.62,44.27,96,96,94,0.9520,43.18,3.9,4.4,193,17.19,7.9,7.77,.,0.0000,-.000014,-.000013
AgMet,15min,evanston,130,07OCT2021:01:45:00,12.48,44.09,44.12,44.38,43.97,93,96,93,0.9120,42.60,2.7,3.2,152,15.23,5.7,7.80,.,0.0000,-.000020,-.000021
AgMet,15min,evanston,130,07OCT2021:02:00:00,12.47,44.56,44.28,44.56,44.06,91,93,91,0.9130,42.29,1.1,1.4,116,53.41,7.0,7.81,.,0.0000,-.000040,-.000053
AgMet,15min,evanston,130,07OCT2021:02:30:00,12.47,44.20,44.04,44.26,43.76,86,90,86,0.8450,40.87,2.2,3.6,217,52.42,5.5,7.81,.,0.0046,.0000133,.0000240
AgMet,15min,evanston,130,07OCT2021:02:45:00,12.46,43.79,44.35,44.62,43.79,86,86,83,0.8310,39.93,1.6,1.9,214,24.95,5.0,7.81,.,0.0002,-.000005,.0000012
AgMet,15min,evanston,130,07OCT2021:03:00:00,12.45,43.35,43.52,43.85,43.26,88,88,86,0.8350,39.77,1.9,1.4,214,13.27,5.3,7.81,.,0.0015,-.000025,-.000030
AgMet,15min,evanston,130,07OCT2021:03:15:00,12.46,44.20,44.46,44.68,44.20,90,92,90,0.8830,41.95,4.7,3.9,156,13.72,8.8,7.81,.,0.0020,.0000051,.0000126
AgMet,15min,evanston,130,07OCT2021:03:30:00,12.44,42.09,42.42,42.73,42.03,92,92,91,0.8380,40.09,0.7,1.5,165,60.77,2.2,7.81,.,0.0019,-.000034,-.000044
AgMet,15min,evanston,130,07OCT2021:03:45:00,12.44,41.73,41.88,42.15,41.67,94,94,92,0.8400,40.02,0.8,0.6,260,57.38,2.2,7.81,.,0.0051,-.000057,-.000084
AgMet,15min,evanston,130,07OCT2021:04:00:00,12.44,41.20,41.38,42.09,41.06,95,95,94,0.8360,39.86,2.3,1.6,218,13.90,3.1,7.81,.,0.0000,-.000040,-.000052
AgMet,15min,evanston,130,07OCT2021:04:15:00,12.43,39.44,40.03,41.23,39.20,96,96,94,0.7840,38.69,1.9,2.1,192,23.04,3.5,7.80,.,0.0000,-.000033,-.000042
AgMet,15min,evanston,130,07OCT2021:04:30:00,12.43,39.32,39.50,40.03,39.32,97,97,96,0.7900,38.55,2.7,2.2,178,13.87,5.0,7.80,.,0.0000,-.000037,-.000047
AgMet,15min,evanston,130,07OCT2021:04:45:00,12.42,39.74,39.23,39.80,38.79,97,97,97,0.8070,38.42,0.4,1.8,252,28.39,2.6,7.80,.,0.0000,-.000043,-.000056
AgMet,15min,evanston,130,07OCT2021:05:00:00,12.42,39.57,39.78,40.09,39.53,97,97,97,0.8020,39.07,0.0,0.1,54,53.25,0.0,7.80,.,0.0006,-.000067,-.000105
AgMet,15min,evanston,130,07OCT2021:05:15:00,12.42,37.68,39.31,40.24,37.68,96,98,96,0.7340,38.47,2.7,1.4,164,30.42,4.6,7.80,.,0.0000,-.000047,-.000064
AgMet,15min,evanston,130,07OCT2021:05:30:00,12.42,39.27,38.81,39.57,37.57,98,98,96,0.7960,38.09,1.8,2.1,256,16.73,2.9,7.80,.,0.0000,-.000039,-.000050
AgMet,15min,evanston,130,07OCT2021:05:45:00,12.41,39.63,39.38,39.66,39.27,98,98,97,0.8060,38.74,3.2,2.4,228,17.62,4.8,7.80,.,0.0000,-.000038,-.000049
AgMet,15min,evanston,130,07OCT2021:06:00:00,12.41,39.86,39.69,39.92,39.54,97,98,97,0.8110,39.03,0.6,2.2,218,26.97,3.3,7.81,.,0.0068,-.000040,-.000051
AgMet,15min,evanston,130,07OCT2021:06:15:00,12.41,39.69,39.91,40.27,39.60,97,98,97,0.8050,39.23,1.5,1.0,34,23.82,3.1,7.81,.,0.1701,-.000053,-.000075
AgMet,15min,evanston,130,07OCT2021:06:30:00,12.4,39.63,40.03,40.39,39.60,97,98,97,0.8040,39.38,2.2,1.4,43,21.53,4.4,7.81,.,1.9138,-.000044,-.000060
AgMet,15min,evanston,130,07OCT2021:06:45:00,12.4,39.16,39.72,40.04,39.16,97,98,97,0.7880,39.06,1.4,2.3,84,31.50,3.5,7.81,.,8.3847,-.000152,-.000154
AgMet,15min,evanston,130,07OCT2021:07:00:00,12.41,39.04,38.88,39.21,38.51,98,98,97,0.7900,38.14,1.7,1.2,233,48.68,3.1,7.80,.,26.7448,-.000197,-.000205
AgMet,15min,evanston,130,07OCT2021:07:15:00,12.4,38.80,39.26,40.10,38.68,97,98,97,0.7780,38.69,1.0,1.6,242,37.28,2.0,7.81,.,46.8361,-.000020,-.000017
AgMet,15min,evanston,130,07OCT2021:07:30:00,12.55,40.22,38.64,40.33,37.80,98,98,96,0.8290,37.87,1.4,1.2,174,41.51,2.9,7.80,.,85.0181,.0001213,.0001340
AgMet,15min,evanston,130,07OCT2021:07:45:00,13.06,43.81,42.07,43.87,40.10,92,98,92,0.8930,41.06,0.2,0.7,149,92.10,2.0,7.81,.,156.0089,.0003570,.0003847
AgMet,15min,evanston,130,07OCT2021:08:00:00,13.69,46.69,44.85,46.69,43.78,87,92,87,0.9430,42.14,0.6,0.6,132,28.94,2.6,7.82,.,199.8746,.0006292,.0006800
AgMet,15min,evanston,130,07OCT2021:08:15:00,13.82,49.64,47.91,49.70,46.67,81,87,80,0.9830,43.36,0.2,0.3,229,82.10,1.5,7.83,.,243.5076,.0009197,.0009879
AgMet,15min,evanston,130,07OCT2021:08:30:00,13.97,49.98,49.27,50.43,48.46,80,83,78,0.9860,43.86,1.3,0.8,132,34.32,3.1,7.83,.,289.3101,.0012071,.0013110
AgMet,15min,evanston,130,07OCT2021:08:45:00,13.86,50.68,50.32,50.74,49.92,78,80,77,0.9780,43.93,1.1,1.2,207,31.20,2.9,7.84,.,331.4740,.0014802,.0016207
AgMet,15min,evanston,130,07OCT2021:09:00:00,13.77,53.16,51.79,53.16,50.68,73,79,71,1.0020,44.07,1.1,1.0,185,53.47,2.6,7.84,.,382.5612,.0018033,.0019664
AgMet,15min,evanston,130,07OCT2021:09:15:00,13.73,53.50,53.10,53.67,52.44,73,75,71,1.0220,44.64,0.9,0.9,78,57.52,2.9,7.84,.,382.6441,.0019132,.0020841
AgMet,15min,evanston,130,07OCT2021:09:30:00,13.73,54.26,53.15,54.26,52.49,71,74,69,1.0200,44.33,1.2,1.3,102,35.35,3.3,7.84,.,319.7095,.0016998,.0018732
AgMet,15min,evanston,130,07OCT2021:09:45:00,13.7,54.07,54.29,55.13,53.42,70,72,66,0.9910,44.47,2.2,1.4,227,60.67,6.1,7.84,.,410.1179,.0021828,.0023997
AgMet,15min,evanston,130,07OCT2021:10:00:00,13.68,53.83,54.44,54.95,53.83,69,72,68,0.9790,44.83,3.8,2.9,255,24.42,7.7,7.85,.,502.6058,.0026442,.0029621
AgMet,15min,evanston,130,07OCT2021:10:15:00,13.76,53.82,53.69,54.06,53.32,71,72,69,0.9960,44.19,1.9,3.4,279,27.74,6.4,7.84,.,242.6591,.0015037,.0017671
AgMet,15min,evanston,130,07OCT2021:10:30:00,13.69,56.00,55.13,56.29,53.82,67,70,66,1.0280,44.72,2.1,1.6,239,49.53,6.8,7.84,.,575.9981,.0031099,.0034066
