AgMet,15min,monroe,124,14FEB2021:00:00:00,12.53,32.33,32.19,32.45,32.04,59,63,58,0.3640,20.17,7.6,8.7,346,44.02,21.7,9.04,.,0.0000,.0002107,.0002530
AgMet,15min,monroe,124,14FEB2021:00:15:00,12.53,32.63,32.21,32.69,31.75,56,63,56,0.3530,19.47,10.0,9.2,301,31.18,29.8,9.04,.,0.0000,.0002421,.0002817
AgMet,15min,monroe,124,14FEB2021:00:30:00,12.53,31.69,32.30,32.72,31.63,59,61,54,0.3570,18.63,7.8,9.6,343,49.52,27.0,9.04,.,0.0000,.0002352,.0002817
AgMet,15min,monroe,124,14FEB2021:00:45:00,12.53,30.22,30.90,31.81,30.16,69,69,59,0.3900,20.55,5.5,6.4,306,17.29,9.9,9.04,.,0.0000,.0001582,.0001972
AgMet,15min,monroe,124,14FEB2021:01:00:00,12.53,29.99,30.21,30.49,29.93,69,71,65,0.3910,20.84,5.4,5.4,323,35.49,11.2,9.04,.,0.0000,.0001413,.0001765
AgMet,15min,monroe,124,14FEB2021:01:15:00,12.53,29.96,29.93,30.11,29.81,68,71,68,0.3850,21.15,4.4,4.9,332,23.32,9.0,9.04,.,0.0000,.0001207,.0001549
AgMet,15min,monroe,124,14FEB2021:01:30:00,12.52,29.69,29.74,30.05,29.49,68,71,68,0.3780,20.87,7.7,5.9,296,35.58,16.0,9.04,.,0.0000,.0001541,.0001838
AgMet,15min,monroe,124,14FEB2021:01:45:00,12.52,29.99,29.79,30.08,29.64,64,69,64,0.3590,20.03,8.1,8.0,270,19.16,18.9,9.04,.,0.0000,.0001694,.0002011
AgMet,15min,monroe,124,14FEB2021:02:00:00,12.52,29.99,29.87,30.16,29.37,61,71,61,0.3450,19.39,7.1,8.1,300,34.37,19.7,9.04,.,0.0000,.0001720,.0002073
AgMet,15min,monroe,124,14FEB2021:02:15:00,12.52,30.52,30.06,30.57,29.52,59,68,58,0.3360,18.63,5.9,6.3,294,57.95,16.0,9.04,.,0.0000,.0001716,.0002119
AgMet,15min,monroe,124,14FEB2021:02:30:00,12.52,29.75,29.86,30.57,29.40,63,67,59,0.3490,19.02,5.0,5.6,325,45.36,12.1,9.04,.,0.0000,.0001535,.0001931
AgMet,15min,monroe,124,14FEB2021:02:45:00,12.52,29.81,29.79,29.99,29.69,61,64,60,0.3400,18.54,2.9,3.5,345,97.40,9.2,9.04,.,0.0000,.0001179,.0001600
AgMet,15min,monroe,124,14FEB2021:03:00:00,12.51,29.55,29.73,29.99,29.52,61,64,61,0.3400,18.36,4.1,3.4,345,32.88,11.4,9.04,.,0.0000,.0001426,.0001849
AgMet,15min,monroe,124,14FEB2021:03:15:00,12.51,29.11,29.27,29.64,29.08,64,64,61,0.3460,18.09,5.6,5.7,352,22.13,18.2,9.04,.,0.0000,.0001615,.0002005
AgMet,15min,monroe,124,14FEB2021:03:30:00,12.51,28.79,28.92,29.20,28.76,67,68,63,0.3620,18.69,6.2,5.0,321,16.26,15.8,9.04,.,0.0002,.0001551,.0001899
AgMet,15min,monroe,124,14FEB2021:03:45:00,12.52,28.87,28.92,29.11,28.70,66,68,64,0.3570,18.90,9.4,8.0,320,11.28,15.8,9.04,.,0.0011,.0001771,.0002065
AgMet,15min,monroe,124,14FEB2021:04:00:00,12.51,28.99,28.82,29.11,28.64,65,68,64,0.3500,19.01,8.8,9.1,335,10.24,13.6,9.04,.,0.0011,.0001703,.0001998
AgMet,15min,monroe,124,14FEB2021:04:15:00,12.52,29.05,28.98,29.14,28.90,66,67,64,0.3570,18.73,6.3,7.9,337,9.03,10.1,9.04,.,0.0000,.0001567,.0001915
AgMet,15min,monroe,124,14FEB2021:04:30:00,12.51,29.11,29.00,29.25,28.87,66,68,65,0.3560,19.21,4.6,5.0,329,11.11,8.1,9.04,.,0.0000,.0001317,.0001676
AgMet,15min,monroe,124,14FEB2021:04:45:00,12.51,29.11,29.11,29.28,28.96,65,68,64,0.3510,19.09,6.2,5.7,295,21.46,10.5,9.04,.,0.0000,.0001538,.0001882
AgMet,15min,monroe,124,14FEB2021:05:00:00,12.51,28.87,28.80,29.20,28.58,68,70,65,0.3660,19.73,3.8,4.7,281,24.50,7.5,9.04,.,0.0000,.0001121,.0001462
AgMet,15min,monroe,124,14FEB2021:05:15:00,12.51,28.58,28.72,28.93,28.58,71,71,68,0.3790,20.02,6.6,5.1,287,15.14,12.3,9.04,.,0.0000,.0001388,.0001684
AgMet,15min,monroe,124,14FEB2021:05:30:00,12.51,28.58,28.59,28.79,28.46,70,72,69,0.3730,20.23,9.2,8.4,304,9.34,15.3,9.04,.,0.0002,.0001503,.0001754
AgMet,15min,monroe,124,14FEB2021:05:45:00,12.51,28.35,28.47,28.70,28.29,72,73,70,0.3780,20.57,8.0,8.4,303,7.15,11.4,9.04,.,0.0011,.0001363,.0001615
AgMet,15min,monroe,124,14FEB2021:06:00:00,12.51,28.29,28.32,28.46,28.23,71,72,70,0.3730,20.12,9.4,8.9,286,8.98,14.5,9.04,.,0.0009,.0001476,.0001718
AgMet,15min,monroe,124,14FEB2021:06:15:00,12.5,27.93,28.08,28.37,27.82,74,75,70,0.3820,20.42,6.8,8.2,278,8.08,9.4,9.04,.,0.0015,.0001237,.0001493
AgMet,15min,monroe,124,14FEB2021:06:30:00,12.51,28.17,27.99,28.23,27.88,71,75,71,0.3690,20.37,5.7,6.0,276,6.06,8.3,9.04,.,0.0024,.0001141,.0001409
AgMet,15min,monroe,124,14FEB2021:06:45:00,12.51,28.46,28.19,28.55,27.99,67,72,67,0.3530,19.77,7.0,6.3,275,14.57,13.8,9.04,.,0.0008,.0001359,.0001635
AgMet,15min,monroe,124,14FEB2021:07:00:00,12.5,28.40,28.48,28.76,28.17,68,72,64,0.3610,18.97,4.5,6.0,319,22.94,17.3,9.04,.,0.0373,.0001258,.0001602
AgMet,15min,monroe,124,14FEB2021:07:15:00,12.51,28.11,28.28,28.46,28.11,81,81,68,0.4230,20.68,4.0,4.0,327,23.35,6.4,9.04,.,0.3780,.0000979,.0001266
AgMet,15min,monroe,124,14FEB2021:07:30:00,12.5,27.82,28.00,28.23,27.76,87,88,81,0.4490,24.22,5.3,4.6,351,12.16,7.7,9.04,.,2.2477,.0000619,.0000767
AgMet,15min,monroe,124,14FEB2021:07:45:00,12.5,27.35,27.60,27.88,27.29,83,87,82,0.4170,23.70,4.0,4.8,30,16.44,6.1,9.04,.,8.1434,.0000543,.0001141
AgMet,15min,monroe,124,14FEB2021:08:00:00,12.52,26.12,26.60,27.35,26.09,89,89,82,0.4290,22.79,3.8,3.9,53,6.10,5.3,9.05,.,17.3644,.0000903,.0001477
AgMet,15min,monroe,124,14FEB2021:08:15:00,12.52,25.94,25.99,26.23,25.91,92,92,89,0.4360,23.67,2.6,3.3,32,18.33,4.4,9.05,.,26.4281,.0001098,.0001404
AgMet,15min,monroe,124,14FEB2021:08:30:00,12.55,26.44,26.19,26.59,25.91,92,93,92,0.4500,24.18,2.2,2.1,55,18.51,3.9,9.07,.,43.2180,.0001508,.0001775
AgMet,15min,monroe,124,14FEB2021:08:45:00,12.57,27.64,26.98,27.64,26.41,93,93,92,0.4760,25.15,2.2,2.2,43,25.92,5.5,9.08,.,85.0405,.0002334,.0002642
AgMet,15min,monroe,124,14FEB2021:09:00:00,12.62,28.29,28.11,28.64,27.64,92,93,92,0.4830,26.29,2.0,2.1,50,19.55,3.9,9.08,.,126.8413,.0003528,.0003904
AgMet,15min,monroe,124,14FEB2021:09:15:00,12.69,27.58,27.89,28.52,27.44,91,92,91,0.4660,25.71,4.9,3.2,28,19.22,8.1,9.09,.,153.8787,.0004256,.0004891
AgMet,15min,monroe,124,14FEB2021:09:30:00,12.87,28.11,27.88,28.17,27.58,91,92,91,0.4730,25.62,5.1,5.1,24,6.44,7.7,9.09,.,188.8294,.0005239,.0005958
AgMet,15min,monroe,124,14FEB2021:09:45:00,13.61,28.81,28.42,28.87,28.05,89,91,89,0.4770,25.82,5.3,5.2,25,6.38,7.2,9.09,.,248.4926,.0006870,.0007766
AgMet,15min,monroe,124,14FEB2021:10:00:00,14.04,29.75,29.48,29.99,28.81,85,89,85,0.4730,26.05,3.9,4.8,25,9.24,5.5,9.09,.,314.3768,.0009333,.0010412
AgMet,15min,monroe,124,14FEB2021:10:15:00,13.99,32.22,30.91,32.22,29.75,81,85,81,0.5000,26.35,3.2,3.6,38,11.91,4.6,9.09,.,357.0042,.0011441,.0012732
AgMet,15min,monroe,124,14FEB2021:10:30:00,13.97,31.98,32.33,32.89,31.98,76,81,76,0.4670,26.48,1.8,2.4,36,18.61,4.4,9.09,.,349.8749,.0012426,.0013682
AgMet,15min,monroe,124,14FEB2021:10:45:00,13.96,32.75,32.22,32.80,31.63,74,77,74,0.4670,25.46,1.5,1.6,110,78.82,3.3,9.09,.,365.7302,.0013292,.0014579
AgMet,15min,monroe,124,14FEB2021:11:00:00,13.95,33.45,33.12,33.57,32.69,73,74,71,0.4700,25.22,1.3,1.4,201,21.11,2.9,9.09,.,406.2518,.0015174,.0016599
AgMet,15min,monroe,124,14FEB2021:11:15:00,13.94,35.09,34.07,35.14,33.30,68,73,68,0.4710,25.14,0.8,1.0,220,26.50,2.2,9.09,.,476.1473,.0018186,.0019705
AgMet,15min,monroe,124,14FEB2021:11:30:00,13.91,35.90,35.45,35.90,34.97,64,68,64,0.4570,25.23,0.5,0.8,193,44.16,2.2,9.09,.,444.3990,.0017860,.0019283
AgMet,15min,monroe,124,14FEB2021:11:45:00,13.9,35.13,37.10,38.83,35.02,62,65,59,0.4270,25.09,0.8,0.4,221,75.61,3.3,9.10,.,470.3759,.0019490,.0021204
AgMet,15min,monroe,124,14FEB2021:12:00:00,13.9,35.62,35.35,35.95,34.83,61,63,57,0.4310,23.09,2.1,1.7,184,23.44,4.4,9.09,.,568.5073,.0022045,.0024469
AgMet,15min,monroe,124,14FEB2021:12:15:00,13.89,34.45,35.29,36.15,34.42,63,64,58,0.4220,22.99,2.4,2.1,178,31.77,4.8,9.09,.,616.4621,.0023593,.0026267
AgMet,15min,monroe,124,14FEB2021:12:30:00,13.89,33.01,33.88,35.48,32.43,65,67,59,0.4120,22.57,1.8,2.3,323,89.60,6.4,9.09,.,437.8413,.0017264,.0019209
AgMet,15min,monroe,124,14FEB2021:12:45:00,13.89,30.96,31.52,33.13,30.79,77,77,65,0.4490,23.95,2.7,2.4,7,28.46,5.0,9.09,.,309.4539,.0011961,.0013515
AgMet,15min,monroe,124,14FEB2021:13:00:00,13.9,31.78,31.56,32.08,30.96,76,77,73,0.4620,24.82,1.7,1.9,340,37.82,5.0,9.09,.,375.7155,.0014170,.0015567
AgMet,15min,monroe,124,14FEB2021:13:15:00,13.9,30.90,31.09,31.84,30.55,79,81,75,0.4590,24.99,4.9,3.5,340,15.18,9.2,9.09,.,391.1265,.0013455,.0015336
AgMet,15min,monroe,124,14FEB2021:13:30:00,13.91,31.49,31.27,31.84,30.67,73,79,71,0.4380,24.28,4.6,4.8,319,27.78,8.3,9.09,.,304.0270,.0011333,.0013170
AgMet,15min,monroe,124,14FEB2021:13:45:00,13.52,29.96,30.61,31.49,29.85,80,84,72,0.4490,24.81,5.7,4.7,334,31.94,12.5,9.09,.,102.8637,.0005080,.0006528
AgMet,15min,monroe,124,14FEB2021:14:00:00,13.54,28.97,29.37,30.08,28.79,87,87,79,0.4710,24.73,7.6,7.4,321,14.23,14.9,9.09,.,97.5083,.0004528,.0005903
AgMet,15min,monroe,124,14FEB2021:14:15:00,14.04,29.32,29.25,29.85,28.73,88,88,83,0.4800,25.65,6.2,6.0,19,15.06,11.4,9.09,.,150.1416,.0005808,.0006905
AgMet,15min,monroe,124,14FEB2021:14:30:00,14.02,29.32,29.31,29.61,29.08,92,92,84,0.5060,26.55,8.0,7.5,37,12.10,10.7,9.09,.,176.0330,.0005940,.0006984
AgMet,15min,monroe,124,14FEB2021:14:45:00,13.99,29.98,29.31,29.98,28.97,95,95,92,0.5340,27.71,8.4,8.4,36,10.06,12.3,9.09,.,363.7752,.0009492,.0010457
AgMet,15min,monroe,124,14FEB2021:15:00:00,13.98,30.21,30.19,30.80,29.77,96,96,95,0.5430,29.03,8.3,8.1,34,8.49,11.6,9.10,.,347.9134,.0009056,.0009889
AgMet,15min,monroe,124,14FEB2021:15:15:00,13.96,30.56,30.57,31.06,29.83,95,96,95,0.5490,29.46,7.9,8.3,33,8.38,11.4,9.10,.,418.6951,.0010622,.0011524
AgMet,15min,monroe,124,14FEB2021:15:30:00,13.95,31.21,31.04,31.79,30.21,95,96,95,0.5610,29.82,6.9,7.3,23,13.19,11.2,9.10,.,359.5630,.0009539,.0010391
AgMet,15min,monroe,124,14FEB2021:15:45:00,13.94,31.15,30.76,31.27,30.33,92,95,92,0.5450,29.08,6.1,6.8,22,10.98,10.3,9.10,.,441.3799,.0011754,.0012815
AgMet,15min,monroe,124,14FEB2021:16:00:00,13.92,30.91,31.10,31.82,30.68,91,93,91,0.5300,29.14,5.9,5.5,29,11.17,8.8,9.10,.,324.2641,.0008553,.0009484
AgMet,15min,monroe,124,14FEB2021:16:15:00,13.92,31.02,30.93,31.23,30.67,88,91,88,0.5150,28.37,6.5,6.2,28,11.55,9.9,9.10,.,235.6865,.0006363,.0007326
AgMet,15min,monroe,124,14FEB2021:16:30:00,13.91,31.37,31.32,31.84,30.90,84,88,83,0.4990,27.52,7.8,7.2,33,8.99,11.0,9.10,.,291.9215,.0007391,.0008804
AgMet,15min,monroe,124,14FEB2021:16:45:00,13.91,30.55,30.82,31.43,30.32,86,86,81,0.4960,26.31,8.0,8.0,41,10.06,10.7,9.10,.,214.7750,.0005320,.0006791
AgMet,15min,monroe,124,14FEB2021:17:00:00,13.6,29.85,30.43,31.14,29.85,86,89,85,0.4830,27.01,7.7,7.9,32,12.63,11.2,9.09,.,107.2760,.0003068,.0004111
AgMet,15min,monroe,124,14FEB2021:17:15:00,13.39,29.67,29.69,29.94,29.55,85,86,84,0.4700,25.74,6.5,6.8,35,8.00,9.2,9.09,.,36.6650,.0002266,.0003268
AgMet,15min,monroe,124,14FEB2021:17:30:00,13.21,29.50,29.61,29.79,29.44,90,90,84,0.4960,26.27,7.7,7.3,21,13.45,10.7,9.09,.,20.4285,.0001831,.0002773
AgMet,15min,monroe,124,14FEB2021:17:45:00,13.09,29.44,29.41,29.55,29.32,89,90,89,0.4900,26.79,7.0,7.4,23,8.08,9.6,9.09,.,16.2897,.0000837,.0001508
AgMet,15min,monroe,124,14FEB2021:18:00:00,12.99,29.10,29.30,29.50,29.04,89,90,89,0.4850,26.55,4.5,5.8,11,12.18,6.6,9.09,.,10.1974,-.000044,.0000001
AgMet,15min,monroe,124,14FEB2021:18:15:00,12.92,28.69,28.86,29.18,28.69,89,89,89,0.4750,26.02,2.7,3.6,10,5.33,4.6,9.09,.,2.5294,-.000086,-.000103
AgMet,15min,monroe,124,14FEB2021:18:30:00,12.88,28.55,28.64,28.81,28.46,89,90,89,0.4750,25.85,2.6,2.4,345,13.09,3.5,9.09,.,0.4135,-.000093,-.000112
AgMet,15min,monroe,124,14FEB2021:18:45:00,12.84,27.96,28.33,28.61,27.96,89,90,89,0.4630,25.61,2.8,2.6,359,21.17,4.4,9.09,.,0.0021,-.000086,-.000102
AgMet,15min,monroe,124,14FEB2021:19:00:00,12.82,27.85,27.83,28.05,27.67,89,90,89,0.4590,25.15,2.5,2.9,26,56.77,4.4,9.09,.,0.0000,-.000093,-.000113
AgMet,15min,monroe,124,14FEB2021:19:15:00,12.81,27.58,27.83,28.11,27.55,88,89,86,0.4490,24.49,2.0,2.0,249,17.37,4.4,9.09,.,0.0000,-.000103,-.000129
AgMet,15min,monroe,124,14FEB2021:19:30:00,12.79,28.23,28.09,28.52,27.55,84,88,84,0.4410,24.46,2.7,2.6,236,2.61,4.4,9.09,.,0.0000,-.000081,-.000095
AgMet,15min,monroe,124,14FEB2021:19:45:00,12.78,27.96,28.10,28.35,27.88,76,84,76,0.3940,22.99,3.2,2.6,194,22.28,5.9,9.09,.,0.0000,-.000053,-.000056
AgMet,15min,monroe,124,14FEB2021:20:00:00,12.78,27.58,27.81,27.99,27.55,76,76,73,0.3880,20.82,3.1,3.6,176,10.99,5.0,9.09,.,0.0000,-.000038,-.000037
AgMet,15min,monroe,124,14FEB2021:20:15:00,12.76,26.12,26.71,27.64,26.06,82,83,76,0.3930,21.40,3.5,2.7,157,18.44,6.1,9.09,.,0.0000,-.000043,-.000044
AgMet,15min,monroe,124,14FEB2021:20:30:00,12.76,26.59,26.57,27.00,26.00,80,82,77,0.3890,21.01,4.0,4.1,212,26.47,6.6,9.09,.,0.0000,-.000028,-.000024
AgMet,15min,monroe,124,14FEB2021:20:45:00,12.74,26.35,26.55,26.70,26.35,82,82,80,0.3970,21.60,2.0,3.4,188,39.32,5.0,9.09,.,0.0000,-.000086,-.000105
AgMet,15min,monroe,124,14FEB2021:21:00:00,12.74,26.77,26.47,26.86,26.29,75,82,75,0.3700,20.78,1.7,1.5,345,48.43,3.5,9.09,.,0.0000,-.000095,-.000119
AgMet,15min,monroe,124,14FEB2021:21:15:00,12.73,25.72,26.29,26.89,25.63,79,79,74,0.3750,19.92,2.2,1.8,343,17.33,3.9,9.09,.,0.0000,-.000072,-.000084
AgMet,15min,monroe,124,14FEB2021:21:30:00,12.72,25.89,25.91,26.19,25.57,84,84,79,0.3970,21.29,0.9,1.6,6,20.48,3.5,9.09,.,0.0000,-.000131,-.000181
AgMet,15min,monroe,124,14FEB2021:21:45:00,12.71,25.60,25.67,25.95,25.51,86,86,84,0.4040,21.70,0.3,0.8,357,6.12,2.2,9.10,.,0.0000,-.000165,-.000250
AgMet,15min,monroe,124,14FEB2021:22:00:00,12.7,25.55,25.55,25.67,25.40,87,87,86,0.4090,22.13,0.0,0.0,354,0.20,0.0,9.10,.,0.0000,-.000184,-.000294
AgMet,15min,monroe,124,14FEB2021:22:15:00,12.7,25.08,25.40,25.55,25.08,88,88,87,0.4020,22.21,0.3,0.1,82,44.60,2.6,9.10,.,0.0000,-.000166,-.000252
AgMet,15min,monroe,124,14FEB2021:22:30:00,12.69,25.32,25.13,25.38,25.08,81,88,80,0.3740,20.84,3.4,1.6,236,10.54,6.4,9.10,.,0.0000,-.000052,-.000056
AgMet,15min,monroe,124,14FEB2021:22:45:00,12.69,25.14,25.20,25.38,25.08,78,81,78,0.3600,19.47,5.5,4.8,237,6.40,8.3,9.10,.,0.0000,.0000005,.0000099
AgMet,15min,monroe,124,14FEB2021:23:00:00,12.69,25.26,25.17,25.38,24.97,78,79,78,0.3630,19.50,4.7,5.1,247,6.26,6.4,9.10,.,0.0000,-.000013,-.000006
AgMet,15min,monroe,124,14FEB2021:23:15:00,12.67,24.38,24.96,25.35,24.38,82,82,77,0.3650,19.49,3.0,3.9,298,52.25,5.3,9.10,.,0.0002,-.000051,-.000055
AgMet,15min,monroe,124,14FEB2021:23:30:00,12.67,24.38,24.50,24.73,24.38,74,82,74,0.3310,18.99,2.9,2.2,273,42.44,9.9,9.10,.,0.0004,-.000051,-.000055
AgMet,15min,monroe,124,14FEB2021:23:45:00,12.66,23.91,24.11,24.52,23.82,71,74,71,0.3120,16.63,8.2,6.0,242,6.24,11.0,9.10,.,0.0002,.0000536,.0000695
AgMet,15min,evanston,130,14FEB2021:00:00:00,12.39,3.13,3.43,3.81,3.10,77,77,76,0.1340,-2.29,11.5,11.7,44,14.00,17.3,8.78,.,0.0000,.0000432,.0000485
AgMet,15min,evanston,130,14FEB2021:00:15:00,12.38,2.75,2.92,3.22,2.69,76,77,76,0.1310,-2.79,12.2,12.0,33,11.00,18.9,8.77,.,0.0000,.0000427,.0000478
AgMet,15min,evanston,130,14FEB2021:00:30:00,12.37,2.58,2.66,2.75,2.58,76,76,75,0.1290,-3.26,10.7,11.5,29,15.90,21.7,8.77,.,0.0000,.0000431,.0000484
AgMet,15min,evanston,130,14FEB2021:00:45:00,12.37,2.28,2.46,2.63,2.28,76,77,76,0.1290,-3.28,11.0,10.7,24,15.25,20.2,8.77,.,0.0000,.0000405,.0000458
AgMet,15min,evanston,130,14FEB2021:01:00:00,12.37,1.87,2.10,2.43,1.87,76,77,75,0.1260,-3.75,12.6,12.0,28,11.56,22.8,8.77,.,0.0000,.0000423,.0000473
AgMet,15min,evanston,130,14FEB2021:01:15:00,12.37,1.46,1.71,1.93,1.43,74,76,74,0.1200,-4.38,10.6,11.6,43,11.72,20.8,8.77,.,0.0000,.0000429,.0000481
AgMet,15min,evanston,130,14FEB2021:01:30:00,12.36,1.05,1.28,1.52,1.05,74,74,74,0.1170,-5.10,8.5,9.5,47,13.33,16.7,8.77,.,0.0000,.0000412,.0000471
AgMet,15min,evanston,130,14FEB2021:01:45:00,12.35,0.43,0.68,1.11,0.34,74,75,73,0.1150,-5.66,7.6,7.8,40,16.25,11.8,8.77,.,0.0000,.0000370,.0000432
AgMet,15min,evanston,130,14FEB2021:02:00:00,12.36,0.46,0.52,0.69,0.40,74,75,74,0.1150,-5.71,9.1,8.5,47,11.07,16.2,8.77,.,0.0000,.0000375,.0000433
AgMet,15min,evanston,130,14FEB2021:02:15:00,12.35,0.34,0.39,0.52,0.28,74,76,74,0.1140,-5.68,8.8,8.7,49,10.48,15.1,8.77,.,0.0000,.0000367,.0000423
AgMet,15min,evanston,130,14FEB2021:02:30:00,12.35,0.10,0.27,0.43,0.05,74,74,74,0.1130,-6.07,9.3,9.0,56,11.26,14.5,8.77,.,0.0000,.0000385,.0000443
AgMet,15min,evanston,130,14FEB2021:02:45:00,12.34,-0.19,0.05,0.22,-0.19,74,74,74,0.1110,-6.26,10.3,9.9,60,10.72,17.5,8.77,.,0.0000,.0000395,.0000449
AgMet,15min,evanston,130,14FEB2021:03:00:00,12.34,-0.60,-0.40,-0.13,-0.66,74,74,74,0.1090,-6.67,9.0,9.5,49,9.70,15.6,8.77,.,0.0000,.0000380,.0000433
AgMet,15min,evanston,130,14FEB2021:03:15:00,12.33,-0.55,-0.67,-0.49,-0.72,74,74,73,0.1090,-6.98,10.0,9.7,48,9.48,16.0,8.76,.,0.0000,.0000382,.0000435
AgMet,15min,evanston,130,14FEB2021:03:30:00,12.34,-0.72,-0.67,-0.54,-0.72,74,74,73,0.1080,-7.09,9.2,9.9,48,10.01,13.8,8.76,.,0.0000,.0000391,.0000444
AgMet,15min,evanston,130,14FEB2021:03:45:00,12.33,-0.60,-0.68,-0.54,-0.72,74,74,73,0.1090,-7.04,9.8,9.4,50,10.63,16.7,8.77,.,0.0000,.0000380,.0000434
AgMet,15min,evanston,130,14FEB2021:04:00:00,12.33,-0.75,-0.65,-0.49,-0.84,73,74,73,0.1070,-6.97,8.6,8.9,51,11.39,16.7,8.77,.,0.0000,.0000370,.0000425
AgMet,15min,evanston,130,14FEB2021:04:15:00,12.32,-1.40,-1.11,-0.72,-1.43,72,73,72,0.1030,-7.70,13.1,11.1,52,6.52,18.2,8.77,.,0.0000,.0000410,.0000460
AgMet,15min,evanston,130,14FEB2021:04:30:00,12.33,-1.37,-1.45,-1.31,-1.55,73,73,72,0.1040,-8.07,10.9,12.0,61,8.30,15.3,8.76,.,0.0000,.0000416,.0000464
AgMet,15min,evanston,130,14FEB2021:04:45:00,12.31,-1.37,-1.31,-1.14,-1.46,73,74,73,0.1040,-7.71,12.3,11.3,54,9.95,17.5,8.77,.,0.0000,.0000398,.0000446
AgMet,15min,evanston,130,14FEB2021:05:00:00,12.32,-1.66,-1.52,-1.37,-1.66,74,74,73,0.1030,-7.89,11.0,12.1,54,11.27,17.1,8.77,.,0.0000,.0000402,.0000447
AgMet,15min,evanston,130,14FEB2021:05:15:00,12.31,-1.60,-1.57,-1.43,-1.66,74,74,74,0.1040,-7.85,8.7,9.5,42,11.01,12.9,8.76,.,0.0000,.0000365,.0000416
AgMet,15min,evanston,130,14FEB2021:05:30:00,12.32,-1.36,-1.45,-1.30,-1.63,73,74,73,0.1040,-7.87,10.7,9.8,56,10.90,15.6,8.77,.,0.0000,.0000378,.0000429
AgMet,15min,evanston,130,14FEB2021:05:45:00,12.32,-1.42,-1.37,-1.24,-1.48,74,74,73,0.1050,-7.80,8.4,10.0,36,17.85,14.3,8.77,.,0.0000,.0000382,.0000434
AgMet,15min,evanston,130,14FEB2021:06:00:00,12.31,-1.77,-1.68,-1.36,-1.83,74,74,74,0.1030,-7.95,9.6,8.5,37,17.38,13.8,8.77,.,0.0000,.0000347,.0000400
AgMet,15min,evanston,130,14FEB2021:06:15:00,12.3,-1.89,-1.86,-1.62,-2.01,74,74,74,0.1030,-8.09,8.2,8.9,37,7.59,11.0,8.77,.,0.0000,.0000348,.0000400
AgMet,15min,evanston,130,14FEB2021:06:30:00,12.31,-2.18,-2.16,-1.89,-2.30,73,74,73,0.1000,-8.62,9.5,8.9,40,6.96,12.5,8.77,.,0.0000,.0000356,.0000409
AgMet,15min,evanston,130,14FEB2021:06:45:00,12.3,-2.01,-2.11,-1.89,-2.24,72,74,72,0.1000,-8.67,9.6,9.8,49,7.74,13.4,8.76,.,0.0000,.0000376,.0000427
AgMet,15min,evanston,130,14FEB2021:07:00:00,12.31,-2.01,-1.97,-1.80,-2.07,73,73,72,0.1010,-8.58,8.7,8.9,48,7.79,11.8,8.77,.,0.0140,.0000367,.0000421
AgMet,15min,evanston,130,14FEB2021:07:15:00,12.3,-2.01,-2.06,-1.95,-2.12,73,73,73,0.1010,-8.57,10.2,9.5,44,6.34,13.4,8.77,.,0.7668,.0000372,.0000423
AgMet,15min,evanston,130,14FEB2021:07:30:00,12.31,-1.77,-1.82,-1.65,-2.01,74,74,73,0.1030,-8.20,9.5,9.7,48,8.11,13.2,8.77,.,4.4035,.0000380,.0000431
AgMet,15min,evanston,130,14FEB2021:07:45:00,12.3,-1.12,-1.51,-1.03,-1.77,74,74,73,0.1070,-7.88,8.4,9.4,40,6.17,12.3,8.77,.,14.8401,.0000512,.0001194
AgMet,15min,evanston,130,14FEB2021:08:00:00,12.31,-0.89,-1.09,-0.80,-1.30,73,74,73,0.1060,-7.58,8.3,8.1,41,6.76,11.2,8.77,.,33.6680,.0000676,.0001334
AgMet,15min,evanston,130,14FEB2021:08:15:00,12.33,-0.83,-0.90,-0.71,-1.00,73,73,73,0.1070,-7.50,9.0,8.6,54,6.53,11.8,8.77,.,58.8347,.0001071,.0001783
AgMet,15min,evanston,130,14FEB2021:08:30:00,12.39,-0.18,-0.48,-0.00,-0.83,73,74,73,0.1100,-6.98,8.9,9.1,51,9.20,12.1,8.77,.,86.1487,.0001439,.0002195
AgMet,15min,evanston,130,14FEB2021:08:45:00,12.52,0.35,0.07,0.35,-0.12,72,73,72,0.1120,-6.65,7.8,8.5,44,9.30,11.4,8.78,.,113.8215,.0001811,.0002594
AgMet,15min,evanston,130,14FEB2021:09:00:00,12.7,0.47,0.21,0.50,0.06,72,73,71,0.1110,-6.65,9.1,8.2,29,6.69,12.3,8.78,.,146.0601,.0002195,.0003000
AgMet,15min,evanston,130,14FEB2021:09:15:00,13.08,0.77,0.61,0.94,0.41,71,73,71,0.1120,-6.29,7.1,8.6,20,14.32,11.0,8.78,.,178.5698,.0002609,.0003467
AgMet,15min,evanston,130,14FEB2021:09:30:00,13.61,1.88,1.30,1.88,0.76,71,72,71,0.1170,-5.85,6.5,6.5,28,14.00,8.8,8.79,.,218.4123,.0003185,.0004001
AgMet,15min,evanston,130,14FEB2021:09:45:00,14.43,2.82,2.20,2.85,1.82,70,71,69,0.1210,-5.40,5.5,6.2,33,12.74,8.6,8.79,.,286.5760,.0004123,.0005025
AgMet,15min,evanston,130,14FEB2021:10:00:00,14.27,3.29,3.26,3.64,2.76,69,70,68,0.1230,-4.54,5.3,5.1,21,9.95,7.5,8.80,.,388.6703,.0005625,.0006570
