AgMet,15min,monroe,124,30DEC2020:00:00:00,12.64,10.03,9.64,10.27,8.98,87,88,87,0.2090,6.73,2.4,2.1,269,6.39,2.9,8.41,.,0.0128,-.000056,-.000067
AgMet,15min,monroe,124,30DEC2020:00:15:00,12.63,6.33,8.77,10.47,6.33,84,87,83,0.1710,5.36,2.2,2.3,266,44.19,6.4,8.41,.,0.0113,-.000056,-.000067
AgMet,15min,monroe,124,30DEC2020:00:30:00,12.62,4.40,1.82,6.31,0.23,89,89,78,0.1650,-2.30,5.4,4.1,171,20.83,8.6,8.41,.,0.0130,-.000009,-.000006
AgMet,15min,monroe,124,30DEC2020:00:45:00,12.61,3.75,4.77,6.86,3.75,85,91,85,0.1530,1.92,3.4,4.1,221,8.45,4.4,8.42,.,0.0064,-.000034,-.000037
AgMet,15min,monroe,124,30DEC2020:01:00:00,12.61,0.76,2.59,3.87,0.76,82,85,82,0.1290,-1.26,2.7,3.3,58,101.80,4.8,8.42,.,0.0074,-.000035,-.000039
AgMet,15min,monroe,124,30DEC2020:01:15:00,12.61,1.41,0.88,1.44,0.52,86,86,81,0.1390,-2.89,0.3,1.3,122,27.62,1.8,8.42,.,0.0077,-.000081,-.000121
AgMet,15min,monroe,124,30DEC2020:01:30:00,12.6,2.94,2.14,3.06,1.41,88,88,86,0.1520,-0.95,1.1,0.3,146,6.64,3.5,8.42,.,0.0053,-.000064,-.000085
AgMet,15min,monroe,124,30DEC2020:01:45:00,12.58,4.06,3.97,5.23,2.91,88,89,87,0.1610,1.19,2.4,1.9,217,35.65,3.7,8.43,.,0.0100,-.000046,-.000054
AgMet,15min,monroe,124,30DEC2020:02:00:00,12.58,2.94,3.97,5.53,2.94,86,89,86,0.1500,1.00,3.5,3.0,279,7.84,4.8,8.43,.,0.0089,-.000032,-.000034
AgMet,15min,monroe,124,30DEC2020:02:15:00,12.57,3.30,4.81,5.76,2.88,83,87,83,0.1470,1.68,1.8,2.9,268,40.66,5.9,8.43,.,0.0089,-.000055,-.000067
AgMet,15min,monroe,124,30DEC2020:02:30:00,12.57,-1.35,0.64,3.30,-1.35,82,84,82,0.1170,-3.47,4.1,2.8,158,17.80,5.5,8.43,.,0.0040,-.000016,-.000016
AgMet,15min,monroe,124,30DEC2020:02:45:00,12.56,0.68,-0.32,0.68,-1.35,86,86,82,0.1340,-3.92,1.1,2.7,205,19.63,2.9,8.43,.,0.0079,-.000055,-.000072
AgMet,15min,monroe,124,30DEC2020:03:00:00,12.55,1.00,2.09,2.97,0.59,84,90,84,0.1340,-0.80,2.8,1.5,159,17.31,4.8,8.44,.,0.0068,-.000037,-.000042
AgMet,15min,monroe,124,30DEC2020:03:15:00,12.53,2.77,1.45,2.80,0.48,87,87,83,0.1490,-1.99,4.5,3.9,218,20.61,5.7,8.44,.,0.0066,-.000018,-.000018
AgMet,15min,monroe,124,30DEC2020:03:30:00,12.53,2.41,3.50,4.82,2.41,84,87,84,0.1420,0.32,3.4,4.2,252,8.13,5.0,8.44,.,0.0045,-.000031,-.000033
AgMet,15min,monroe,124,30DEC2020:03:45:00,12.52,-2.17,2.55,5.26,-2.17,79,88,78,0.1080,-1.24,2.5,2.6,193,77.74,5.0,8.44,.,0.0025,-.000037,-.000043
AgMet,15min,monroe,124,30DEC2020:04:00:00,12.51,-2.87,-3.10,-2.11,-3.67,83,83,79,0.1100,-7.39,3.3,3.1,183,52.53,4.8,8.44,.,0.0021,-.000019,-.000020
AgMet,15min,monroe,124,30DEC2020:04:15:00,12.51,-0.99,-2.15,-0.91,-2.99,85,85,83,0.1230,-5.78,3.0,3.1,225,8.84,3.7,8.44,.,0.0081,-.000026,-.000028
AgMet,15min,monroe,124,30DEC2020:04:30:00,12.5,0.42,-0.34,0.42,-1.05,86,86,85,0.1320,-3.67,1.5,2.5,218,14.40,3.1,8.44,.,0.0079,-.000049,-.000061
AgMet,15min,monroe,124,30DEC2020:04:45:00,12.49,-0.23,-0.59,1.24,-1.64,85,87,83,0.1280,-4.13,0.3,0.6,251,81.80,2.0,8.44,.,0.0013,-.000076,-.000114
AgMet,15min,monroe,124,30DEC2020:05:00:00,12.47,0.48,0.73,1.18,-0.29,85,87,85,0.1320,-2.40,0.9,0.7,325,68.52,2.9,8.45,.,0.0015,-.000064,-.000086
AgMet,15min,monroe,124,30DEC2020:05:15:00,12.47,-4.99,-3.09,0.53,-5.19,81,85,80,0.0970,-7.33,3.0,1.7,150,37.30,4.4,8.45,.,0.0004,-.000022,-.000023
AgMet,15min,monroe,124,30DEC2020:05:30:00,12.45,-1.64,-3.37,-1.55,-4.99,86,87,81,0.1210,-6.95,2.3,3.0,246,25.89,3.7,8.45,.,0.0008,-.000031,-.000035
AgMet,15min,monroe,124,30DEC2020:05:45:00,12.45,-3.28,-2.68,-1.58,-3.28,84,86,84,0.1090,-6.22,1.6,1.6,320,11.00,2.4,8.45,.,0.0009,-.000042,-.000052
AgMet,15min,monroe,124,30DEC2020:06:00:00,12.43,-3.40,-3.50,-3.11,-3.90,84,85,83,0.1090,-7.11,1.0,1.6,330,15.99,2.4,8.45,.,0.0006,-.000052,-.000069
AgMet,15min,monroe,124,30DEC2020:06:15:00,12.41,-3.98,-3.58,-3.16,-4.04,83,85,83,0.1050,-7.12,1.4,0.9,120,38.81,2.6,8.45,.,0.0009,-.000043,-.000054
AgMet,15min,monroe,124,30DEC2020:06:30:00,12.4,-2.57,-3.53,-2.51,-4.10,84,84,83,0.1130,-7.26,1.9,1.9,226,32.02,3.1,8.46,.,0.0009,-.000035,-.000042
AgMet,15min,monroe,124,30DEC2020:06:45:00,12.39,-1.81,-2.10,-1.63,-2.57,84,84,84,0.1160,-5.74,0.9,1.6,260,20.61,2.6,8.46,.,0.0025,-.000055,-.000074
AgMet,15min,monroe,124,30DEC2020:07:00:00,12.38,-1.93,-1.83,-1.63,-1.99,84,84,83,0.1160,-5.58,2.6,1.5,178,15.45,4.4,8.46,.,0.0023,-.000030,-.000033
AgMet,15min,monroe,124,30DEC2020:07:15:00,12.37,-0.22,-0.99,-0.11,-1.99,85,85,84,0.1270,-4.58,2.7,2.9,246,30.42,4.4,8.46,.,0.0202,-.000030,-.000034
AgMet,15min,monroe,124,30DEC2020:07:30:00,12.37,0.19,-0.24,0.48,-0.69,84,85,83,0.1290,-3.90,2.3,2.2,277,14.87,3.9,8.47,.,0.3161,-.000035,-.000040
AgMet,15min,monroe,124,30DEC2020:07:45:00,12.35,-4.57,-2.08,0.72,-4.57,81,85,80,0.0980,-6.24,2.7,2.8,113,61.61,5.0,8.46,.,2.3549,-.000025,-.000027
AgMet,15min,monroe,124,30DEC2020:08:00:00,12.35,-5.16,-5.15,-4.45,-5.45,82,82,81,0.0970,-9.50,2.2,2.3,193,19.78,3.5,8.46,.,7.0360,-.000028,-.000015
AgMet,15min,monroe,124,30DEC2020:08:15:00,12.37,-3.63,-4.18,-3.63,-5.22,82,83,82,0.1050,-8.12,2.0,2.5,198,5.73,3.3,8.46,.,12.5086,.0000009,.0000138
AgMet,15min,monroe,124,30DEC2020:08:30:00,12.56,-3.28,-3.65,-3.28,-3.98,82,83,82,0.1070,-7.75,0.3,1.0,183,32.55,1.5,8.46,.,45.1851,-.000027,-.000026
AgMet,15min,monroe,124,30DEC2020:08:45:00,13.45,-1.28,-1.94,-1.22,-3.28,84,84,82,0.1200,-5.66,1.7,0.9,324,13.09,2.4,8.47,.,107.0034,.0000422,.0000562
AgMet,15min,monroe,124,30DEC2020:09:00:00,14.46,0.01,-0.90,0.04,-1.28,84,84,83,0.1270,-4.72,2.1,2.1,304,8.00,3.3,8.47,.,145.5839,.0001066,.0001277
AgMet,15min,monroe,124,30DEC2020:09:15:00,14.38,4.83,1.90,4.89,0.01,85,85,84,0.1620,-1.78,0.8,1.4,290,38.62,1.8,8.48,.,218.9284,.0002499,.0002722
AgMet,15min,monroe,124,30DEC2020:09:30:00,14.34,1.53,2.66,5.01,1.33,81,85,79,0.1310,-1.88,2.1,1.4,134,7.01,3.3,8.48,.,249.1077,.0003044,.0003425
AgMet,15min,monroe,124,30DEC2020:09:45:00,14.32,2.12,1.98,2.59,1.53,82,83,81,0.1380,-2.30,2.7,2.2,143,7.70,4.2,8.47,.,281.4589,.0003466,.0003891
AgMet,15min,monroe,124,30DEC2020:10:00:00,14.31,3.38,2.56,3.41,1.77,84,84,82,0.1490,-1.41,3.5,3.3,194,27.27,4.6,8.47,.,319.5861,.0004040,.0004533
AgMet,15min,monroe,124,30DEC2020:10:15:00,14.31,7.94,6.25,8.00,3.35,85,87,84,0.1850,2.75,1.6,2.5,268,58.68,2.9,8.47,.,351.5076,.0005508,.0005990
AgMet,15min,monroe,124,30DEC2020:10:30:00,14.3,9.52,9.87,10.99,7.91,82,86,82,0.1920,6.16,1.7,1.3,49,34.08,4.2,8.48,.,382.6020,.0006858,.0007453
AgMet,15min,monroe,124,30DEC2020:10:45:00,14.27,9.45,8.57,9.58,8.07,84,84,82,0.1970,4.38,2.6,2.6,91,7.73,4.2,8.48,.,413.6714,.0007012,.0007699
AgMet,15min,monroe,124,30DEC2020:11:00:00,14.26,10.68,10.27,11.09,9.45,82,84,81,0.2030,6.07,0.2,1.3,33,23.81,1.8,8.48,.,435.8017,.0008817,.0009426
AgMet,15min,monroe,124,30DEC2020:11:15:00,14.26,14.56,12.16,14.56,10.53,83,84,81,0.2440,7.74,0.0,0.0,24,3.86,0.0,8.48,.,455.9778,.0009955,.0010619
AgMet,15min,monroe,124,30DEC2020:11:30:00,14.24,16.19,16.46,17.45,14.56,78,84,78,0.2460,11.78,1.0,0.3,198,10.16,3.1,8.48,.,478.4290,.0011344,.0012224
AgMet,15min,monroe,124,30DEC2020:11:45:00,14.22,14.42,14.81,16.18,14.21,78,78,77,0.2280,9.09,2.4,1.9,232,10.99,3.5,8.47,.,496.1991,.0010724,.0011769
AgMet,15min,monroe,124,30DEC2020:12:00:00,14.21,18.12,15.88,18.12,14.36,82,82,78,0.2820,10.87,1.3,2.1,188,18.94,2.9,8.47,.,507.4799,.0011819,.0012779
AgMet,15min,monroe,124,30DEC2020:12:15:00,14.2,16.00,19.21,21.05,16.00,73,84,72,0.2300,13.68,1.4,0.7,126,9.67,5.0,8.47,.,510.9465,.0013029,.0014108
AgMet,15min,monroe,124,30DEC2020:12:30:00,14.18,13.64,14.10,16.06,13.47,78,78,73,0.2190,8.02,5.1,3.7,124,8.05,6.1,8.46,.,517.2982,.0010080,.0011379
AgMet,15min,monroe,124,30DEC2020:12:45:00,14.18,18.63,15.97,18.63,13.61,78,81,78,0.2720,10.61,1.8,3.7,174,38.10,5.5,8.46,.,516.1818,.0011875,.0012909
AgMet,15min,monroe,124,30DEC2020:13:00:00,14.18,20.62,19.32,20.86,18.07,71,78,71,0.2720,12.62,1.4,1.3,211,35.47,3.1,8.46,.,514.4525,.0013212,.0014358
AgMet,15min,monroe,124,30DEC2020:13:15:00,14.18,24.03,22.51,24.03,20.62,73,76,65,0.3230,14.49,0.6,1.0,148,35.19,2.0,8.46,.,507.3774,.0014481,.0015599
AgMet,15min,monroe,124,30DEC2020:13:30:00,14.16,25.32,24.82,26.02,23.73,65,75,65,0.3010,16.20,0.3,0.5,30,42.13,1.3,8.46,.,492.4429,.0014851,.0015935
AgMet,15min,monroe,124,30DEC2020:13:45:00,14.15,23.32,25.18,26.73,23.32,66,69,63,0.2830,15.29,0.0,0.2,359,67.00,2.0,8.45,.,483.3830,.0014709,.0015705
AgMet,15min,monroe,124,30DEC2020:14:00:00,14.13,22.97,23.13,23.85,22.32,64,68,64,0.2700,13.34,0.3,0.1,320,33.59,2.6,8.45,.,468.5661,.0013428,.0014409
AgMet,15min,monroe,124,30DEC2020:14:15:00,14.11,23.72,21.90,23.72,20.85,71,72,64,0.3090,12.66,0.7,0.7,214,74.12,3.3,8.44,.,409.4119,.0011037,.0011975
AgMet,15min,monroe,124,30DEC2020:14:30:00,14.08,22.54,23.89,25.86,22.36,68,72,64,0.2790,14.78,1.1,0.6,292,18.03,2.9,8.44,.,431.1958,.0012089,.0013223
AgMet,15min,monroe,124,30DEC2020:14:45:00,14.07,24.94,24.50,25.21,22.48,63,71,62,0.2900,14.64,0.6,1.0,68,38.19,1.8,8.44,.,380.5508,.0010524,.0011439
AgMet,15min,monroe,124,30DEC2020:15:00:00,14.05,26.23,26.32,27.76,24.94,63,66,58,0.3020,14.76,1.0,0.8,85,16.91,2.9,8.44,.,353.4518,.0009948,.0011026
AgMet,15min,monroe,124,30DEC2020:15:15:00,14.03,25.30,26.35,26.88,25.30,61,64,58,0.2810,14.38,1.2,1.1,79,35.53,2.4,8.43,.,312.1422,.0008441,.0009483
AgMet,15min,monroe,124,30DEC2020:15:30:00,14.02,21.42,23.49,25.30,21.42,67,67,60,0.2650,12.99,2.5,1.9,150,10.13,3.5,8.43,.,200.3462,.0005476,.0006642
AgMet,15min,monroe,124,30DEC2020:15:45:00,14.02,18.81,20.07,21.63,18.66,73,73,67,0.2590,11.91,3.3,2.7,234,43.67,5.0,8.42,.,99.2039,.0003258,.0004229
AgMet,15min,monroe,124,30DEC2020:16:00:00,14.03,19.60,18.83,19.66,18.52,75,76,73,0.2750,11.97,2.1,3.3,263,9.44,4.4,8.41,.,30.0675,.0001552,.0002096
AgMet,15min,monroe,124,30DEC2020:16:15:00,14.07,18.72,19.50,20.16,18.67,75,75,73,0.2650,12.61,1.0,0.9,221,42.37,2.2,8.41,.,10.0922,.0000681,.0000950
AgMet,15min,monroe,124,30DEC2020:16:30:00,13.39,18.08,18.73,19.08,18.05,77,77,75,0.2640,12.62,2.7,2.1,170,10.38,4.4,8.41,.,41.2071,.0001397,.0001975
AgMet,15min,monroe,124,30DEC2020:16:45:00,13.21,17.32,17.64,18.14,17.26,79,79,77,0.2630,11.97,2.7,2.6,181,9.06,4.6,8.40,.,37.4692,.0000599,.0001082
AgMet,15min,monroe,124,30DEC2020:17:00:00,13.07,17.55,17.34,17.61,17.26,79,80,79,0.2640,12.13,3.6,3.3,205,4.25,4.8,8.40,.,19.7575,.0000177,.0000716
AgMet,15min,monroe,124,30DEC2020:17:15:00,12.95,18.31,17.87,18.37,17.52,80,80,79,0.2750,12.72,3.2,3.3,244,10.18,4.2,8.40,.,6.0993,.0000312,.0000811
AgMet,15min,monroe,124,30DEC2020:17:30:00,12.9,19.17,18.81,19.26,18.31,81,81,79,0.2910,13.61,2.8,3.2,283,24.23,4.2,8.40,.,1.4879,-.000058,-.000064
AgMet,15min,monroe,124,30DEC2020:17:45:00,12.86,19.21,19.27,19.44,19.14,80,81,79,0.2860,14.14,2.4,2.6,23,41.96,4.6,8.40,.,0.2375,-.000072,-.000084
AgMet,15min,monroe,124,30DEC2020:18:00:00,12.84,18.63,19.00,19.21,18.63,81,82,79,0.2850,13.93,2.0,2.0,125,27.84,3.1,8.40,.,0.0456,-.000083,-.000100
AgMet,15min,monroe,124,30DEC2020:18:15:00,12.82,18.51,18.56,18.80,18.39,81,83,81,0.2830,14.09,1.7,2.0,196,18.58,3.3,8.40,.,0.0023,-.000097,-.000122
AgMet,15min,monroe,124,30DEC2020:18:30:00,12.79,18.33,18.24,18.63,18.10,83,83,81,0.2850,13.64,2.3,2.0,147,6.69,3.3,8.40,.,0.0019,-.000076,-.000091
AgMet,15min,monroe,124,30DEC2020:18:45:00,12.78,18.54,18.46,18.66,18.33,82,83,82,0.2860,13.95,2.2,2.0,159,8.44,3.5,8.40,.,0.0011,-.000078,-.000094
AgMet,15min,monroe,124,30DEC2020:19:00:00,12.77,18.74,18.67,18.80,18.54,83,83,82,0.2900,14.21,2.8,2.8,180,11.46,4.4,8.40,.,0.0015,-.000064,-.000073
AgMet,15min,monroe,124,30DEC2020:19:15:00,12.76,19.10,18.91,19.10,18.66,82,83,82,0.2920,14.48,2.2,2.2,318,36.52,4.8,8.41,.,0.0011,-.000082,-.000099
AgMet,15min,monroe,124,30DEC2020:19:30:00,12.75,19.21,19.11,19.33,18.98,83,84,82,0.2980,14.85,2.8,2.8,6,29.93,5.5,8.41,.,0.0025,-.000066,-.000076
AgMet,15min,monroe,124,30DEC2020:19:45:00,12.74,19.45,19.35,19.57,19.21,81,83,81,0.2950,14.87,1.9,2.3,92,33.63,3.5,8.41,.,0.0019,-.000091,-.000112
AgMet,15min,monroe,124,30DEC2020:20:00:00,12.73,19.57,19.46,19.62,19.39,82,82,80,0.2980,14.62,3.5,2.5,347,14.29,5.9,8.41,.,0.0019,-.000048,-.000051
AgMet,15min,monroe,124,30DEC2020:20:15:00,12.72,19.27,19.51,19.68,19.27,83,84,82,0.2980,15.11,4.4,3.9,41,25.56,8.3,8.41,.,0.0045,-.000036,-.000035
AgMet,15min,monroe,124,30DEC2020:20:30:00,12.7,18.86,18.97,19.33,18.74,84,84,83,0.2960,14.69,4.2,5.0,105,33.81,7.9,8.41,.,0.0045,-.000040,-.000041
AgMet,15min,monroe,124,30DEC2020:20:45:00,12.7,19.27,19.06,19.33,18.86,84,84,83,0.3010,14.93,4.0,3.2,215,10.28,8.3,8.41,.,0.0053,-.000045,-.000047
AgMet,15min,monroe,124,30DEC2020:21:00:00,12.68,20.80,19.85,20.86,19.27,79,84,79,0.3040,15.23,5.0,5.2,260,27.21,8.6,8.41,.,0.0047,-.000026,-.000023
AgMet,15min,monroe,124,30DEC2020:21:15:00,12.68,20.62,20.66,20.86,20.56,82,82,79,0.3120,15.83,5.1,4.8,258,10.52,8.1,8.41,.,0.0074,-.000023,-.000019
AgMet,15min,monroe,124,30DEC2020:21:30:00,12.67,20.18,20.36,20.74,20.07,82,83,82,0.3070,15.85,1.7,3.7,124,27.03,5.0,8.41,.,0.0104,-.000101,-.000127
AgMet,15min,monroe,124,30DEC2020:21:45:00,12.66,19.51,19.70,20.27,19.33,80,82,80,0.2910,14.85,2.7,1.9,205,57.94,5.9,8.41,.,0.0153,-.000068,-.000078
AgMet,15min,monroe,124,30DEC2020:22:00:00,12.66,16.34,17.16,19.51,16.10,85,86,80,0.2690,12.71,3.9,3.3,118,5.54,5.0,8.40,.,0.0153,-.000041,-.000042
AgMet,15min,monroe,124,30DEC2020:22:15:00,12.65,14.76,15.65,16.28,14.70,85,86,83,0.2500,11.95,2.8,3.4,181,19.00,4.4,8.40,.,0.0117,-.000062,-.000071
AgMet,15min,monroe,124,30DEC2020:22:30:00,12.64,13.18,13.78,14.93,12.77,86,87,85,0.2380,10.22,4.9,3.7,219,18.62,6.1,8.40,.,0.0107,-.000031,-.000030
AgMet,15min,monroe,124,30DEC2020:22:45:00,12.63,14.07,12.97,14.07,12.42,86,86,85,0.2480,9.50,6.2,5.8,246,9.10,7.0,8.40,.,0.0106,-.000018,-.000016
AgMet,15min,monroe,124,30DEC2020:23:00:00,12.61,11.95,13.10,14.74,10.90,82,87,78,0.2130,8.60,3.7,4.9,241,10.36,6.4,8.40,.,0.0115,-.000037,-.000039
AgMet,15min,monroe,124,30DEC2020:23:15:00,12.6,11.37,12.23,13.89,11.31,82,85,81,0.2100,8.03,3.0,3.8,167,59.96,8.1,8.40,.,0.0091,-.000049,-.000055
AgMet,15min,monroe,124,30DEC2020:23:30:00,12.6,10.84,11.41,12.72,10.25,83,88,82,0.2080,7.59,3.2,2.2,124,34.03,6.6,8.40,.,0.0134,-.000047,-.000051
AgMet,15min,monroe,124,30DEC2020:23:45:00,12.59,11.25,10.28,11.25,9.69,87,87,83,0.2210,6.58,2.7,3.5,196,52.76,5.5,8.40,.,0.0149,-.000052,-.000060
AgMet,15min,evanston,130,30DEC2020:00:00:00,12.57,6.42,5.18,7.01,3.70,72,77,72,0.1480,-0.84,9.7,9.5,200,7.69,12.3,8.26,.,0.0000,.0000200,.0000260
AgMet,15min,evanston,130,30DEC2020:00:15:00,12.56,4.82,5.13,6.42,4.14,75,76,72,0.1420,-1.48,9.0,9.5,204,5.56,11.6,8.26,.,0.0000,.0000238,.0000303
AgMet,15min,evanston,130,30DEC2020:00:30:00,12.56,4.18,4.29,5.00,3.70,75,75,74,0.1380,-2.00,9.8,9.3,201,5.21,13.4,8.26,.,0.0000,.0000205,.0000265
AgMet,15min,evanston,130,30DEC2020:00:45:00,12.55,2.58,3.15,4.23,2.52,76,76,74,0.1290,-2.87,8.7,9.3,201,5.58,11.2,8.26,.,0.0000,.0000181,.0000236
AgMet,15min,evanston,130,30DEC2020:01:00:00,12.55,3.53,2.64,3.64,1.76,76,78,76,0.1360,-3.01,9.3,8.8,200,5.36,11.6,8.26,.,0.0000,.0000132,.0000182
AgMet,15min,evanston,130,30DEC2020:01:15:00,12.54,4.35,4.28,5.12,3.35,74,76,74,0.1370,-1.85,10.0,9.7,201,5.12,12.3,8.26,.,0.0000,.0000207,.0000266
AgMet,15min,evanston,130,30DEC2020:01:30:00,12.53,7.24,5.67,7.24,4.11,72,76,72,0.1530,-0.82,9.5,9.9,204,6.77,12.9,8.26,.,0.0000,.0000252,.0000317
AgMet,15min,evanston,130,30DEC2020:01:45:00,12.53,7.12,7.72,8.36,7.12,70,73,70,0.1480,0.29,8.5,9.3,203,7.30,12.7,8.27,.,0.0000,.0000314,.0000395
AgMet,15min,evanston,130,30DEC2020:02:00:00,12.53,4.47,5.59,7.18,4.35,74,74,70,0.1380,-1.42,8.8,8.4,205,8.70,11.0,8.27,.,0.0000,.0000222,.0000292
AgMet,15min,evanston,130,30DEC2020:02:15:00,12.51,3.35,4.11,4.62,3.35,75,75,74,0.1330,-2.24,8.1,8.5,199,6.40,9.9,8.27,.,0.0000,.0000174,.0000234
AgMet,15min,evanston,130,30DEC2020:02:30:00,12.52,2.35,2.59,3.41,1.99,77,78,75,0.1310,-3.14,6.6,7.2,194,6.26,9.2,8.26,.,0.0000,.0000067,.0000115
AgMet,15min,evanston,130,30DEC2020:02:45:00,12.52,1.64,1.40,2.35,0.99,78,79,76,0.1280,-4.07,8.2,7.4,199,5.86,10.7,8.25,.,0.0000,.0000060,.0000105
AgMet,15min,evanston,130,30DEC2020:03:00:00,12.51,5.00,3.59,5.24,1.52,74,79,74,0.1420,-1.97,8.9,8.6,206,6.82,11.2,8.26,.,0.0000,.0000122,.0000174
AgMet,15min,evanston,130,30DEC2020:03:15:00,12.51,6.18,5.82,7.30,4.82,73,75,73,0.1470,-0.53,8.7,9.1,200,5.62,11.6,8.27,.,0.0000,.0000208,.0000273
AgMet,15min,evanston,130,30DEC2020:03:30:00,12.5,6.95,6.28,7.00,5.94,74,75,73,0.1550,-0.18,8.5,8.6,199,6.64,11.2,8.27,.,0.0000,.0000194,.0000261
AgMet,15min,evanston,130,30DEC2020:03:45:00,12.5,6.39,6.82,7.18,6.39,74,74,73,0.1500,0.19,9.2,8.6,197,5.32,11.8,8.27,.,0.0000,.0000214,.0000283
AgMet,15min,evanston,130,30DEC2020:04:00:00,12.48,6.65,7.39,9.66,6.30,72,78,70,0.1490,0.88,6.7,7.8,204,13.36,11.0,8.28,.,0.0000,.0000166,.0000235
AgMet,15min,evanston,130,30DEC2020:04:15:00,12.49,6.89,9.69,12.25,6.48,73,77,65,0.1510,1.90,7.1,7.3,209,14.62,11.6,8.28,.,0.0000,.0000240,.0000331
AgMet,15min,evanston,130,30DEC2020:04:30:00,12.48,5.29,6.32,7.06,5.12,75,75,73,0.1460,-0.14,7.3,6.9,196,6.36,9.9,8.28,.,0.0000,.0000106,.0000169
AgMet,15min,evanston,130,30DEC2020:04:45:00,12.48,4.23,4.88,5.47,4.23,76,76,75,0.1400,-1.13,7.5,7.4,197,6.24,10.1,8.27,.,0.0000,.0000101,.0000158
AgMet,15min,evanston,130,30DEC2020:05:00:00,12.48,11.25,8.27,11.75,4.11,70,82,70,0.1780,1.84,7.0,7.2,232,25.54,12.5,8.27,.,0.0000,.0000135,.0000205
AgMet,15min,evanston,130,30DEC2020:05:15:00,12.47,12.02,11.40,12.08,10.42,70,73,69,0.1830,3.74,8.9,8.0,252,16.40,13.8,8.28,.,0.0000,.0000286,.0000383
AgMet,15min,evanston,130,30DEC2020:05:30:00,12.47,12.78,12.25,12.90,11.78,67,70,67,0.1820,3.92,8.7,8.9,239,15.47,12.3,8.29,.,0.0000,.0000412,.0000521
AgMet,15min,evanston,130,30DEC2020:05:45:00,12.47,12.13,12.39,12.90,12.08,68,69,67,0.1800,3.77,8.5,8.8,235,11.48,13.2,8.29,.,0.0000,.0000431,.0000545
AgMet,15min,evanston,130,30DEC2020:06:00:00,12.47,12.08,10.96,12.19,9.72,69,73,68,0.1810,3.07,6.8,7.2,234,15.57,12.5,8.29,.,0.0000,.0000248,.0000344
AgMet,15min,evanston,130,30DEC2020:06:15:00,12.46,11.31,10.50,12.19,9.36,70,74,68,0.1790,2.99,7.4,7.3,258,21.44,11.6,8.29,.,0.0000,.0000221,.0000311
AgMet,15min,evanston,130,30DEC2020:06:30:00,12.46,9.78,11.34,11.84,9.78,69,70,68,0.1650,3.14,7.7,8.0,234,13.09,11.2,8.29,.,0.0000,.0000329,.0000432
AgMet,15min,evanston,130,30DEC2020:06:45:00,12.46,10.34,11.05,11.72,9.78,70,72,68,0.1700,3.06,7.3,7.5,241,10.10,10.3,8.29,.,0.0000,.0000277,.0000375
AgMet,15min,evanston,130,30DEC2020:07:00:00,12.44,10.37,10.55,11.55,9.89,70,72,68,0.1710,2.75,7.3,6.9,238,8.04,11.4,8.29,.,0.0000,.0000214,.0000306
AgMet,15min,evanston,130,30DEC2020:07:15:00,12.46,10.19,10.32,10.60,10.07,71,71,70,0.1710,2.55,7.8,7.7,227,8.11,10.7,8.29,.,0.0000,.0000271,.0000365
AgMet,15min,evanston,130,30DEC2020:07:30:00,12.45,9.83,10.05,10.37,9.78,72,72,71,0.1700,2.65,7.7,7.8,238,10.41,10.1,8.29,.,0.1526,.0000246,.0000334
AgMet,15min,evanston,130,30DEC2020:07:45:00,12.44,11.25,10.68,11.99,9.66,70,72,68,0.1770,2.98,7.2,7.3,246,16.44,11.2,8.29,.,2.6630,.0000250,.0000344
AgMet,15min,evanston,130,30DEC2020:08:00:00,12.44,7.18,10.64,11.84,7.18,72,72,67,0.1510,2.39,6.7,7.3,226,13.17,9.9,8.29,.,10.0058,.0000330,.0000434
AgMet,15min,evanston,130,30DEC2020:08:15:00,12.44,4.17,5.33,7.18,4.17,75,76,71,0.1380,-1.02,6.5,6.5,209,8.48,9.9,8.28,.,20.4967,-.000017,.0000479
AgMet,15min,evanston,130,30DEC2020:08:30:00,12.44,10.13,7.68,11.84,4.06,67,79,67,0.1630,1.48,6.3,6.2,217,14.45,10.5,8.27,.,30.8648,.0000619,.0001343
AgMet,15min,evanston,130,30DEC2020:08:45:00,12.56,12.96,10.91,13.02,8.07,67,74,67,0.1830,2.94,7.3,6.6,232,12.41,11.8,8.28,.,55.3447,.0001424,.0002479
AgMet,15min,evanston,130,30DEC2020:09:00:00,13.08,14.79,13.85,14.97,12.96,64,67,64,0.1900,4.50,10.0,8.9,227,8.76,15.1,8.29,.,103.1565,.0002576,.0004190
AgMet,15min,evanston,130,30DEC2020:09:15:00,13.18,15.32,15.02,15.61,14.67,63,64,63,0.1910,4.97,10.3,10.2,228,8.48,14.0,8.31,.,124.5430,.0003557,.0005510
AgMet,15min,evanston,130,30DEC2020:09:30:00,13.24,15.56,15.42,15.79,14.97,64,65,63,0.1950,5.46,10.1,10.1,223,9.65,15.6,8.31,.,123.3213,.0003940,.0005912
AgMet,15min,evanston,130,30DEC2020:09:45:00,13.37,15.02,15.25,15.61,15.02,66,67,64,0.1990,5.62,9.8,10.3,211,9.22,14.3,8.31,.,128.7446,.0004157,.0006106
AgMet,15min,evanston,130,30DEC2020:10:00:00,13.24,14.66,14.57,15.08,14.25,67,67,66,0.1980,5.45,8.5,9.1,212,7.25,12.1,8.31,.,93.0594,.0003711,.0005408
