6/1/2016 23:59:59,day,Sinks Rim,UCC,269,.,61.3,38.2,6/1/2016 16:13:30,6/1/2016 05:10:30,14.6,6/1/2016 11:47:50,0.666,6/1/2016 22:50:00,0.241,6/1/2016 13:27:20,12.7,01JUN2016:05:18:30
6/2/2016 23:59:59,day,Sinks Rim,UCC,269,.,61.9,43.7,6/2/2016 13:54:50,6/2/2016 00:19:30,20.2,6/2/2016 11:20:30,0.6,6/2/2016 20:27:40,0.219,6/2/2016 11:16:50,12.8,02JUN2016:04:50:00
6/3/2016 23:59:59,day,Sinks Rim,UCC,269,.,64.8,47.5,6/3/2016 16:34:20,6/3/2016 05:34:30,14.2,6/3/2016 02:24:40,0.754,6/3/2016 23:44:40,0.322,6/3/2016 15:50:10,12.8,03JUN2016:05:03:50
6/4/2016 23:59:59,day,Sinks Rim,UCC,269,.,71.2,47.5,6/4/2016 17:32:00,6/4/2016 01:02:10,13.7,6/4/2016 09:06:00,0.765,6/4/2016 04:32:10,0.306,6/4/2016 15:30:20,12.8,04JUN2016:05:05:50
6/5/2016 23:59:59,day,Sinks Rim,UCC,269,.,74.8,49.3,6/5/2016 15:54:00,6/5/2016 04:23:30,10.1,6/5/2016 10:42:50,0.611,6/5/2016 05:13:50,0.224,6/5/2016 17:19:20,12.8,05JUN2016:04:43:40
6/6/2016 23:59:59,day,Sinks Rim,UCC,269,.,70.8,51.8,6/6/2016 15:04:00,6/6/2016 23:39:10,22.3,6/6/2016 07:24:30,0.707,6/6/2016 13:06:20,0.213,6/6/2016 14:29:50,12.8,06JUN2016:04:56:10
6/7/2016 23:59:59,day,Sinks Rim,UCC,269,.,70.1,47.4,6/7/2016 14:22:10,6/7/2016 23:19:30,13.7,6/7/2016 11:13:50,0.999,6/7/2016 17:09:10,0.278,6/7/2016 13:56:30,12.7,07JUN2016:05:08:30
6/8/2016 23:59:59,day,Sinks Rim,UCC,269,.,70.5,46.7,6/8/2016 15:01:00,6/8/2016 00:21:30,13.2,6/8/2016 10:07:20,0.912,6/8/2016 00:19:40,0.268,6/8/2016 13:15:20,12.8,08JUN2016:05:32:40
6/9/2016 23:59:59,day,Sinks Rim,UCC,269,.,70.0,53.5,6/9/2016 16:18:00,6/9/2016 02:43:10,20.9,6/9/2016 16:04:40,0.559,6/9/2016 02:42:20,0.21,6/9/2016 18:27:10,12.8,09JUN2016:04:22:40
6/10/2016 23:59:59,day,Sinks Rim,UCC,269,.,69.6,51.6,6/10/2016 14:52:50,6/10/2016 05:31:30,19.1,6/10/2016 15:11:00,0.473,6/10/2016 06:10:40,0.213,6/10/2016 14:31:30,12.8,10JUN2016:05:30:30
6/11/2016 23:59:59,day,Sinks Rim,UCC,269,.,60.6,37.8,6/11/2016 02:44:50,6/11/2016 23:46:30,18.7,6/11/2016 11:51:10,1.026,6/11/2016 23:25:00,0.251,6/11/2016 03:12:50,12.7,11JUN2016:23:43:10
6/12/2016 23:59:59,day,Sinks Rim,UCC,269,.,61.8,36.0,6/12/2016 16:31:20,6/12/2016 02:28:40,16.2,6/12/2016 17:05:40,1.029,6/12/2016 02:55:00,0.288,6/12/2016 17:07:00,12.7,12JUN2016:02:39:10
6/13/2016 23:59:59,day,Sinks Rim,UCC,269,.,56.6,38.8,6/13/2016 10:50:20,6/13/2016 23:17:20,19.4,6/13/2016 18:47:30,0.997,6/13/2016 19:07:40,0.461,6/13/2016 16:54:40,12.7,13JUN2016:05:14:10
6/14/2016 23:59:59,day,Sinks Rim,UCC,269,.,58.1,38.9,6/14/2016 15:58:30,6/14/2016 04:51:10,22.3,6/14/2016 13:30:00,0.885,6/14/2016 00:01:10,0.379,6/14/2016 12:01:10,12.7,14JUN2016:05:09:00
6/15/2016 23:59:59,day,Sinks Rim,UCC,269,.,65.9,42.0,6/15/2016 16:32:20,6/15/2016 01:12:50,21.8,6/15/2016 19:28:50,0.822,6/15/2016 01:41:50,0.151,6/15/2016 20:02:10,12.7,15JUN2016:05:08:20
6/16/2016 23:59:59,day,Sinks Rim,UCC,269,.,55.8,37.8,6/16/2016 14:35:50,6/16/2016 05:40:40,25.0,6/16/2016 00:13:50,0.835,6/16/2016 05:54:00,0.225,6/16/2016 00:01:30,12.8,16JUN2016:05:31:10
6/17/2016 23:59:59,day,Sinks Rim,UCC,269,.,65.4,41.2,6/17/2016 17:02:50,6/17/2016 00:22:10,21.8,6/17/2016 13:14:40,0.737,6/17/2016 00:24:20,0.273,6/17/2016 13:01:50,12.7,17JUN2016:05:15:40
6/18/2016 23:59:59,day,Sinks Rim,UCC,269,.,68.3,51.2,6/18/2016 14:31:00,6/18/2016 02:31:20,16.0,6/18/2016 16:49:10,0.389,6/18/2016 02:30:10,0.179,6/18/2016 17:52:20,12.8,18JUN2016:04:57:20
6/19/2016 23:59:59,day,Sinks Rim,UCC,269,.,67.3,44.7,6/19/2016 16:00:00,6/19/2016 03:20:40,15.5,6/19/2016 13:39:30,0.614,6/19/2016 03:23:50,0.123,6/19/2016 15:51:20,12.8,19JUN2016:05:01:10
6/20/2016 23:59:59,day,Sinks Rim,UCC,269,.,76.0,51.0,6/20/2016 15:19:00,6/20/2016 02:38:30,15.7,6/20/2016 16:37:40,0.417,6/20/2016 06:46:00,0.144,6/20/2016 14:45:00,12.8,20JUN2016:04:18:10
6/21/2016 23:59:59,day,Sinks Rim,UCC,269,.,72.2,55.0,6/21/2016 12:12:40,6/21/2016 22:29:30,13.5,6/21/2016 15:50:40,0.405,6/21/2016 05:00:00,0.179,6/21/2016 12:01:10,12.8,21JUN2016:05:16:10
6/22/2016 23:59:59,day,Sinks Rim,UCC,269,.,74.0,51.4,6/22/2016 16:11:10,6/22/2016 04:29:10,13.5,6/22/2016 15:45:40,0.44,6/22/2016 06:27:50,0.149,6/22/2016 15:37:30,12.8,22JUN2016:05:04:10
6/23/2016 23:59:59,day,Sinks Rim,UCC,269,.,73.0,49.6,6/23/2016 13:09:10,6/23/2016 04:38:20,19.8,6/23/2016 16:44:00,0.527,6/23/2016 04:38:50,0.116,6/23/2016 17:49:50,12.8,23JUN2016:05:07:30
6/24/2016 23:59:59,day,Sinks Rim,UCC,269,.,66.5,43.5,6/24/2016 14:32:20,6/24/2016 23:59:20,23.0,6/24/2016 13:49:50,0.619,6/24/2016 21:27:00,0.173,6/24/2016 06:51:20,12.8,24JUN2016:05:07:40
6/25/2016 23:59:59,day,Sinks Rim,UCC,269,.,64.9,36.4,6/25/2016 15:31:30,6/25/2016 05:07:30,9.8,6/25/2016 12:14:20,0.476,6/25/2016 00:07:00,0.102,6/25/2016 09:33:50,12.7,25JUN2016:05:34:10
6/26/2016 23:59:59,day,Sinks Rim,UCC,269,.,71.0,42.5,6/26/2016 17:05:20,6/26/2016 03:13:40,12.5,6/26/2016 12:22:40,0.384,6/26/2016 03:06:10,0.122,6/26/2016 17:36:50,12.7,26JUN2016:04:43:10
6/27/2016 23:59:59,day,Sinks Rim,UCC,269,.,78.2,50.9,6/27/2016 15:06:10,6/27/2016 03:04:40,11.4,6/27/2016 11:10:30,0.338,6/27/2016 10:54:30,0.14,6/27/2016 18:24:40,12.7,27JUN2016:05:00:10
6/28/2016 23:59:59,day,Sinks Rim,UCC,269,.,79.9,56.1,6/28/2016 13:25:10,6/28/2016 04:57:30,13.0,6/28/2016 11:22:10,0.345,6/28/2016 23:39:50,0.129,6/28/2016 14:40:40,12.8,28JUN2016:04:00:10
