1/1/2016 23:59:59,day,Sinks Rim,UCC,269,.,14.7,-2.8,1/1/2016 13:18:30,1/1/2016 01:16:40,8.0,1/1/2016 23:05:10,0.885,1/1/2016 01:31:50,0.422,1/1/2016 15:59:10,12.7,01JAN2016:07:37:20
1/2/2016 23:59:59,day,Sinks Rim,UCC,269,.,24.1,2.4,1/2/2016 13:19:40,1/2/2016 00:56:30,10.3,1/2/2016 19:46:10,0.714,1/2/2016 17:05:00,0.384,1/2/2016 11:38:50,12.7,02JAN2016:07:47:30
1/3/2016 23:59:59,day,Sinks Rim,UCC,269,.,37.7,13.8,1/3/2016 13:14:40,1/3/2016 04:17:50,7.3,1/3/2016 10:02:50,0.713,1/3/2016 04:17:40,0.282,1/3/2016 13:26:30,12.7,03JAN2016:07:40:10
1/4/2016 23:59:59,day,Sinks Rim,UCC,269,.,33.2,18.2,1/4/2016 12:15:20,1/4/2016 02:36:10,8.0,1/4/2016 23:00:20,0.975,1/4/2016 23:43:10,0.441,1/4/2016 12:17:30,12.8,04JAN2016:07:56:10
1/5/2016 23:59:59,day,Sinks Rim,UCC,269,.,28.1,19.9,1/5/2016 12:44:40,1/5/2016 01:19:30,8.3,1/5/2016 16:39:20,1.022,1/5/2016 05:38:40,0.949,1/5/2016 12:47:50,12.7,05JAN2016:23:27:10
1/6/2016 23:59:59,day,Sinks Rim,UCC,269,.,25.7,22.2,1/6/2016 13:41:10,1/6/2016 06:39:30,8.9,1/6/2016 11:43:40,1.021,1/6/2016 03:01:00,0.846,1/6/2016 11:29:00,12.7,06JAN2016:23:51:20
1/7/2016 23:59:59,day,Sinks Rim,UCC,269,.,30.1,14.2,1/7/2016 11:16:50,1/7/2016 23:29:30,5.8,1/7/2016 01:00:30,1.026,1/7/2016 09:28:40,0.802,1/7/2016 13:58:40,12.6,07JAN2016:23:56:30
1/8/2016 23:59:59,day,Sinks Rim,UCC,269,.,21.3,9.1,1/8/2016 12:01:30,1/8/2016 23:58:40,6.2,1/8/2016 17:41:50,0.988,1/8/2016 00:29:50,0.879,1/8/2016 12:10:20,12.5,08JAN2016:23:50:20
1/9/2016 23:59:59,day,Sinks Rim,UCC,269,.,18.6,8.9,1/9/2016 11:58:20,1/9/2016 00:01:40,13.7,1/9/2016 14:15:50,0.968,1/9/2016 02:39:00,0.825,1/9/2016 12:01:50,12.5,09JAN2016:23:31:30
1/10/2016 23:59:59,day,Sinks Rim,UCC,269,.,18.5,0.3,1/10/2016 14:08:00,1/10/2016 21:54:00,7.3,1/10/2016 13:07:00,0.982,1/10/2016 09:54:40,0.753,1/10/2016 15:26:50,12.4,10JAN2016:23:35:10
1/11/2016 23:59:59,day,Sinks Rim,UCC,269,.,19.8,2.0,1/11/2016 14:23:00,1/11/2016 06:12:10,10.3,1/11/2016 20:53:50,0.929,1/11/2016 04:18:30,0.357,1/11/2016 21:04:20,12.4,11JAN2016:07:55:40
1/12/2016 23:59:59,day,Sinks Rim,UCC,269,.,24.7,5.7,1/12/2016 15:08:50,1/12/2016 00:28:40,11.7,1/12/2016 21:58:40,0.866,1/12/2016 08:39:20,0.548,1/12/2016 22:24:30,12.4,12JAN2016:08:01:50
1/13/2016 23:59:59,day,Sinks Rim,UCC,269,.,30.8,16.1,1/13/2016 12:01:20,1/13/2016 21:09:00,21.8,1/13/2016 15:08:40,0.981,1/13/2016 22:22:30,0.211,1/13/2016 15:08:40,12.6,13JAN2016:07:51:10
1/14/2016 23:59:59,day,Sinks Rim,UCC,269,.,18.4,9.4,1/14/2016 04:20:40,1/14/2016 22:17:00,18.5,1/14/2016 04:17:20,0.979,1/14/2016 11:57:40,0.926,1/14/2016 22:15:00,12.5,14JAN2016:23:52:40
1/15/2016 23:59:59,day,Sinks Rim,UCC,269,.,17.0,11.3,1/15/2016 10:03:40,1/15/2016 00:03:00,14.6,1/15/2016 18:44:00,0.977,1/15/2016 10:00:00,0.943,1/15/2016 00:16:30,12.4,15JAN2016:22:11:10
1/16/2016 23:59:59,day,Sinks Rim,UCC,269,.,21.4,12.5,1/16/2016 21:38:30,1/16/2016 06:22:30,26.8,1/16/2016 23:03:20,1,1/16/2016 21:30:20,0.948,1/16/2016 06:01:20,12.4,16JAN2016:08:10:20
1/17/2016 23:59:59,day,Sinks Rim,UCC,269,.,25.8,17.6,1/17/2016 15:46:00,1/17/2016 08:17:00,21.8,1/17/2016 01:28:40,1.003,1/17/2016 12:47:50,0.849,1/17/2016 18:05:10,12.4,17JAN2016:07:18:20
1/18/2016 23:59:59,day,Sinks Rim,UCC,269,.,26.2,17.9,1/18/2016 12:26:40,1/18/2016 23:59:40,18.5,1/18/2016 06:08:40,1.024,1/18/2016 12:12:00,0.697,1/18/2016 02:13:30,12.6,18JAN2016:23:54:20
1/19/2016 23:59:59,day,Sinks Rim,UCC,269,.,24.1,9.1,1/19/2016 13:47:30,1/19/2016 06:15:10,22.5,1/19/2016 23:47:40,1.01,1/19/2016 22:53:20,0.92,1/19/2016 18:58:20,12.5,19JAN2016:08:47:10
1/20/2016 23:59:59,day,Sinks Rim,UCC,269,.,23.7,12.4,1/20/2016 03:21:00,1/20/2016 23:46:00,25.3,1/20/2016 03:11:50,1.012,1/20/2016 02:10:10,0.942,1/20/2016 09:26:20,12.4,20JAN2016:23:25:50
1/21/2016 23:59:59,day,Sinks Rim,UCC,269,.,25.9,9.5,1/21/2016 13:15:10,1/21/2016 06:44:30,9.8,1/21/2016 06:53:30,1.011,1/21/2016 10:05:10,0.609,1/21/2016 16:40:10,12.4,21JAN2016:06:48:10
1/22/2016 23:59:59,day,Sinks Rim,UCC,269,.,35.2,20.4,1/22/2016 12:56:50,1/22/2016 00:02:00,23.6,1/22/2016 14:22:40,1.005,1/22/2016 02:39:20,0.294,1/22/2016 16:52:40,12.7,22JAN2016:07:17:40
1/23/2016 23:59:59,day,Sinks Rim,UCC,269,.,30.1,21.4,1/23/2016 11:51:40,1/23/2016 23:45:00,22.3,1/23/2016 13:00:50,1.013,1/23/2016 16:53:10,0.334,1/23/2016 00:03:00,12.8,23JAN2016:23:48:10
1/24/2016 23:59:59,day,Sinks Rim,UCC,269,.,21.9,13.8,1/24/2016 00:04:20,1/24/2016 22:58:50,18.9,1/24/2016 15:02:30,1.006,1/24/2016 00:05:50,0.949,1/24/2016 11:54:10,12.6,24JAN2016:23:50:10
1/25/2016 23:59:59,day,Sinks Rim,UCC,269,.,19.6,8.3,1/25/2016 12:07:40,1/25/2016 22:08:50,8.9,1/25/2016 17:59:20,0.976,1/25/2016 12:06:00,0.878,1/25/2016 17:10:30,12.6,25JAN2016:07:39:10
1/26/2016 23:59:59,day,Sinks Rim,UCC,269,.,25.4,6.2,1/26/2016 15:34:00,1/26/2016 22:21:40,7.8,1/26/2016 16:01:50,0.985,1/26/2016 20:20:20,0.662,1/26/2016 14:50:00,12.7,26JAN2016:07:41:10
1/27/2016 23:59:59,day,Sinks Rim,UCC,269,.,40.9,7.6,1/27/2016 13:23:10,1/27/2016 00:09:10,5.8,1/27/2016 14:42:40,0.991,1/27/2016 01:11:40,0.462,1/27/2016 13:23:30,12.8,27JAN2016:06:03:10
1/28/2016 23:59:59,day,Sinks Rim,UCC,269,.,36.9,20.9,1/28/2016 12:59:00,1/28/2016 22:38:30,26.6,1/28/2016 21:41:30,1.008,1/28/2016 23:34:00,0.349,1/28/2016 21:14:30,12.8,28JAN2016:07:50:10
1/29/2016 23:59:59,day,Sinks Rim,UCC,269,.,29.7,18.4,1/29/2016 22:16:40,1/29/2016 08:09:40,28.7,1/29/2016 21:56:20,1.04,1/29/2016 22:26:50,0.773,1/29/2016 12:03:40,12.8,29JAN2016:23:40:20
1/30/2016 23:59:59,day,Sinks Rim,UCC,269,.,28.7,10.6,1/30/2016 00:02:20,1/30/2016 19:05:40,19.1,1/30/2016 00:30:50,1.04,1/30/2016 00:06:00,0.942,1/30/2016 18:57:40,12.7,30JAN2016:23:07:10
