2/1/2016 23:59:59,day,Peter Sinks,UCC,270,9.7,14.3,1.3,14.31,14.29,14.56,14.48,2/1/2016 12:33:44,2/1/2016 12:33:44,2/1/2016 12:33:28,2/1/2016 12:33:26,14.25,14.21,2/1/2016 12:16:29,2/1/2016 12:16:29,0.893,0.819,1.893,2.092,01FEB2016:23:50:44,01FEB2016:23:50:44,2/1/2016 23:50:46,2/1/2016 23:50:46,1.666,1.629,2/1/2016 23:50:46,2/1/2016 23:50:46,9.76,9.71,9.76,9.7,9.73,9.69,6.07056,25.4,2/1/2016 19:32:00,5.4,140,38.0800
2/2/2016 23:59:59,day,Peter Sinks,UCC,270,5.8,12.1,-14.1,12.03,12.1,14.84,14.98,2/2/2016 14:31:27,2/2/2016 14:31:27,2/2/2016 14:31:45,2/2/2016 14:31:48,12.09,12.05,2/2/2016 14:10:10,2/2/2016 14:10:10,-14.85,-15.01,-13.6,-13.19,02FEB2016:07:48:06,02FEB2016:07:48:06,2/2/2016 07:48:07,2/2/2016 07:48:08,-13.34,-13.36,2/2/2016 07:47:26,2/2/2016 07:47:26,5.777,5.726,5.916,5.972,5.807,5.767,13.78831,22.6,2/2/2016 12:00:41,4.1,82,55.9100
2/3/2016 23:59:59,day,Peter Sinks,UCC,270,8.2,12.9,-3.9,12.81,12.91,16.06,16.12,2/3/2016 12:57:57,2/3/2016 12:51:40,2/3/2016 13:06:32,2/3/2016 13:06:32,12.99,12.94,2/3/2016 12:51:53,2/3/2016 12:51:53,-4.907,-5.062,-3.546,-2.998,03FEB2016:23:19:09,03FEB2016:23:19:06,2/3/2016 23:19:13,2/3/2016 23:19:13,-2.797,-2.83,2/3/2016 23:19:14,2/3/2016 23:19:14,8.23,8.18,8.49,8.54,8.23,8.19,10.75408,18.6,2/3/2016 11:49:07,4.8,11,67.0800
2/4/2016 23:59:59,day,Peter Sinks,UCC,270,13.1,17.1,4.6,17.03,17.07,19.81,19.89,2/4/2016 12:23:36,2/4/2016 12:23:36,2/4/2016 12:16:03,2/4/2016 12:16:03,17.09,17.04,2/4/2016 12:19:10,2/4/2016 12:19:10,4.312,4.25,4.473,4.585,04FEB2016:00:00:40,04FEB2016:00:00:40,2/4/2016 00:00:40,2/4/2016 00:00:40,4.94,4.901,2/4/2016 00:00:39,2/4/2016 00:00:39,13.11,13.06,13.23,13.27,13.08,13.04,6.924267,30.5,2/4/2016 13:02:37,7.7,5,34.9600
2/5/2016 23:59:59,day,Peter Sinks,UCC,270,17.9,22.2,11.3,22.13,22.17,25.06,25.16,2/5/2016 14:12:16,2/5/2016 14:12:16,2/5/2016 14:15:36,2/5/2016 14:15:31,22.24,22.19,2/5/2016 14:11:54,2/5/2016 14:11:54,10.85,10.84,12.32,12.4,05FEB2016:00:32:14,05FEB2016:00:32:14,2/5/2016 00:59:25,2/5/2016 00:59:21,11.79,11.75,2/5/2016 00:32:15,2/5/2016 00:32:15,17.89,17.85,18.13,18.17,17.89,17.85,11.29188,25.2,2/5/2016 11:51:06,5.0,32,60.7900
2/6/2016 23:59:59,day,Peter Sinks,UCC,270,20.3,27.8,2.3,27.79,27.79,27.87,27.87,2/6/2016 14:05:09,2/6/2016 14:05:09,2/6/2016 14:05:09,2/6/2016 14:05:10,27.85,27.8,2/6/2016 14:05:21,2/6/2016 14:05:21,1.906,1.808,4.484,4.666,06FEB2016:07:46:36,06FEB2016:07:46:36,2/6/2016 07:47:05,2/6/2016 07:46:55,2.783,2.746,2/6/2016 07:47:02,2/6/2016 07:47:02,20.27,20.22,20.67,20.69,20.28,20.23,12.39192,23.7,2/6/2016 04:22:30,7.5,18,25.8500
2/7/2016 23:59:59,day,Peter Sinks,UCC,270,23.8,29.8,4.5,29.79,29.8,31.18,31.32,2/7/2016 15:56:25,2/7/2016 15:56:25,2/7/2016 13:12:08,2/7/2016 13:12:08,29.79,29.74,2/7/2016 15:54:41,2/7/2016 15:54:41,4.124,4.074,5.509,5.643,07FEB2016:21:20:45,07FEB2016:21:20:45,2/7/2016 21:06:50,2/7/2016 21:08:42,5.015,4.976,2/7/2016 21:21:14,2/7/2016 21:21:14,23.82,23.78,24.07,24.08,23.85,23.8,13.48362,25.7,2/7/2016 08:07:22,5.5,73,62.0800
2/8/2016 23:59:59,day,Peter Sinks,UCC,270,17.7,38.8,-10.0,38.94,38.98,42.29,42.47,2/8/2016 12:40:08,2/8/2016 12:09:38,2/8/2016 12:12:17,2/8/2016 12:12:25,38.7,38.65,2/8/2016 12:15:07,2/8/2016 12:15:07,-9.93,-10.09,-9.35,-9.3,08FEB2016:08:09:08,08FEB2016:08:09:08,2/8/2016 08:01:49,2/8/2016 08:01:49,-10,-10.03,2/8/2016 08:09:19,2/8/2016 08:09:19,17.77,17.71,18.21,18.22,17.77,17.73,13.06371,14.7,2/8/2016 15:56:50,2.2,139,68.5800
2/9/2016 23:59:59,day,Peter Sinks,UCC,270,23.5,45.0,-11.8,45.03,45.03,46.36,46.29,2/9/2016 14:13:49,2/9/2016 14:13:49,2/9/2016 13:39:32,2/9/2016 13:39:32,45.08,45.03,2/9/2016 14:13:57,2/9/2016 14:13:57,-12.08,-12.13,-10.59,-10.55,09FEB2016:23:56:14,09FEB2016:23:56:13,2/9/2016 23:56:23,2/9/2016 23:56:24,-11.48,-11.51,2/9/2016 23:56:29,2/9/2016 23:56:29,23.5,23.44,24.1,24.09,23.48,23.43,14.30737,14.7,2/9/2016 02:53:02,2.7,110,45.4600
2/10/2016 23:59:59,day,Peter Sinks,UCC,270,10.2,41.7,-17.1,41.77,41.67,43.54,43.53,2/10/2016 13:52:46,2/10/2016 13:52:46,2/10/2016 15:17:45,2/10/2016 15:17:45,41.78,41.73,2/10/2016 13:53:18,2/10/2016 13:53:18,-17.14,-17.21,-16.83,-16.69,10FEB2016:04:33:33,10FEB2016:04:33:32,2/10/2016 04:33:40,2/10/2016 04:33:43,-17.04,-17.06,2/10/2016 04:03:44,2/10/2016 04:03:44,10.21,10.14,10.62,10.62,10.16,10.12,14.12365,23.5,2/10/2016 13:39:44,2.2,352,51.8900
2/11/2016 23:59:59,day,Peter Sinks,UCC,270,27.2,42.0,-1.7,42.22,42.29,44.76,44.75,2/11/2016 15:29:04,2/11/2016 15:29:04,2/11/2016 14:22:59,2/11/2016 14:22:59,41.85,41.8,2/11/2016 15:29:08,2/11/2016 15:29:08,-1.863,-1.938,-1.234,-1.114,11FEB2016:05:03:12,11FEB2016:05:03:12,2/11/2016 05:03:19,2/11/2016 05:03:20,-1.53,-1.565,2/11/2016 05:03:21,2/11/2016 05:03:21,27.21,27.13,27.88,27.84,27.16,27.11,14.35652,14.9,2/11/2016 09:06:19,4.0,11,44.6300
2/12/2016 23:59:59,day,Peter Sinks,UCC,270,20.5,44.3,0.5,44.37,44.34,45.59,45.56,2/12/2016 14:55:45,2/12/2016 14:55:45,2/12/2016 12:52:55,2/12/2016 12:52:55,44.18,44.13,2/12/2016 14:55:56,2/12/2016 14:55:56,0.394,0.27,1.111,1.252,12FEB2016:05:57:21,12FEB2016:05:57:21,2/12/2016 05:57:31,2/12/2016 04:56:38,0.623,0.587,2/12/2016 04:52:48,2/12/2016 04:52:48,20.61,20.5,21.02,20.98,20.54,20.49,14.39011,16.2,2/12/2016 14:34:56,3.1,358,48.8800
2/13/2016 23:59:59,day,Peter Sinks,UCC,270,28.5,35.7,12.6,35.75,35.64,37.49,37.51,2/13/2016 11:00:50,2/13/2016 11:00:50,2/13/2016 11:24:20,2/13/2016 11:24:19,35.71,35.65,2/13/2016 11:01:16,2/13/2016 11:01:16,12.14,12.1,13.7,13.76,13FEB2016:03:22:04,13FEB2016:03:22:03,2/13/2016 03:31:46,2/13/2016 03:31:46,13.13,13.09,2/13/2016 03:30:27,2/13/2016 03:30:27,28.6,28.49,28.9,28.85,28.55,28.5,14.88858,34.4,2/13/2016 19:47:22,5.5,6,62.2800
2/14/2016 23:59:59,day,Peter Sinks,UCC,270,26.8,29.3,23.1,29.4,29.26,29.38,29.29,2/14/2016 23:47:25,2/14/2016 23:47:37,2/14/2016 23:47:26,2/14/2016 23:47:25,29.34,29.29,2/14/2016 23:47:36,2/14/2016 23:47:36,22.95,22.74,23.23,23.25,14FEB2016:00:16:35,14FEB2016:00:16:35,2/14/2016 00:16:54,2/14/2016 00:16:54,23.28,23.23,2/14/2016 00:16:59,2/14/2016 00:16:59,26.9,26.77,26.96,26.9,26.77,26.72,4.524331,25.0,2/14/2016 06:51:44,7.9,358,28.6500
2/15/2016 23:59:59,day,Peter Sinks,UCC,270,31.9,34.3,28.6,34.51,34.37,34.54,34.46,2/15/2016 18:52:46,2/15/2016 18:52:47,2/15/2016 18:52:23,2/15/2016 18:52:24,34.21,34.16,2/15/2016 18:52:56,2/15/2016 18:52:56,28.73,28.58,28.63,28.56,15FEB2016:00:16:23,15FEB2016:00:16:29,2/15/2016 00:16:22,2/15/2016 00:16:24,28.52,28.47,2/15/2016 00:16:17,2/15/2016 00:16:17,31.98,31.85,31.98,31.91,31.83,31.78,2.482657,33.8,2/15/2016 08:43:01,7.9,329,76.5000
2/16/2016 23:59:59,day,Peter Sinks,UCC,270,30.7,34.9,11.0,35.03,34.93,36.78,36.8,2/16/2016 16:11:39,2/16/2016 16:11:39,2/16/2016 12:31:03,2/16/2016 12:31:04,34.8,34.74,2/16/2016 16:11:38,2/16/2016 16:11:38,10.65,10.43,12.5,12.61,16FEB2016:23:02:28,16FEB2016:23:02:28,2/16/2016 23:14:18,2/16/2016 23:00:34,11.56,11.52,2/16/2016 23:14:28,2/16/2016 23:14:28,30.77,30.63,30.97,30.91,30.66,30.61,7.041472,28.3,2/16/2016 02:54:27,7.7,8,30.7700
2/17/2016 23:59:59,day,Peter Sinks,UCC,270,27.5,45.1,3.0,45.22,45.14,46.54,46.46,2/17/2016 13:54:13,2/17/2016 13:54:14,2/17/2016 12:23:16,2/17/2016 12:23:16,45.08,45.03,2/17/2016 13:54:16,2/17/2016 13:54:16,3.129,2.866,3.774,3.828,17FEB2016:07:45:22,17FEB2016:07:45:14,2/17/2016 07:45:29,2/17/2016 07:45:23,3.071,3.034,2/17/2016 07:45:21,2/17/2016 07:45:21,27.61,27.46,27.93,27.89,27.51,27.46,8.6113,31.3,2/17/2016 21:28:31,6.2,8,42.3400
2/18/2016 23:59:59,day,Peter Sinks,UCC,270,28.7,36.8,21.9,36.95,36.82,36.98,36.86,2/18/2016 09:24:11,2/18/2016 09:24:09,2/18/2016 09:33:00,2/18/2016 09:33:00,36.75,36.7,2/18/2016 09:33:02,2/18/2016 09:33:02,21.99,21.87,22.07,22.06,18FEB2016:14:49:00,18FEB2016:14:48:54,2/18/2016 14:57:45,2/18/2016 14:57:46,21.86,21.81,2/18/2016 14:57:50,2/18/2016 14:57:50,28.83,28.69,28.77,28.7,28.7,28.65,3.215996,39.9,2/18/2016 19:34:50,12.4,359,38.0000
2/19/2016 23:59:59,day,Peter Sinks,UCC,270,26.6,33.4,6.8,33.52,33.39,35.62,35.65,2/19/2016 15:49:25,2/19/2016 15:49:15,2/19/2016 15:27:41,2/19/2016 15:27:41,33.45,33.39,2/19/2016 15:49:26,2/19/2016 15:49:26,6.274,6.144,8.74,8.75,19FEB2016:08:09:07,19FEB2016:08:09:07,2/19/2016 08:12:54,2/19/2016 08:12:55,7.395,7.354,2/19/2016 08:09:30,2/19/2016 08:09:30,26.63,26.49,27.23,27.22,26.59,26.54,14.0737,30.2,2/19/2016 00:35:38,7.8,4,31.9900
2/20/2016 23:59:59,day,Peter Sinks,UCC,270,20.4,33.2,-11.4,33.39,33.26,33.27,33.19,2/20/2016 00:40:27,2/20/2016 00:40:27,2/20/2016 00:30:14,2/20/2016 00:30:14,33.08,33.03,2/20/2016 00:40:29,2/20/2016 00:40:29,-11.31,-11.54,-11.02,-10.93,20FEB2016:23:53:37,20FEB2016:23:53:28,2/20/2016 23:53:33,2/20/2016 23:53:36,-11.41,-11.44,2/20/2016 23:53:56,2/20/2016 23:53:56,20.5,20.38,20.69,20.69,20.47,20.43,11.9082,22.1,2/20/2016 01:39:18,5.1,2,69.9800
2/21/2016 23:59:59,day,Peter Sinks,UCC,270,10.6,32.4,-12.5,32.5,32.49,35.46,35.6,2/21/2016 14:05:35,2/21/2016 14:05:35,2/21/2016 12:49:23,2/21/2016 12:49:22,32.4,32.35,2/21/2016 13:31:11,2/21/2016 13:31:11,-12.34,-12.55,-12.46,-12.39,21FEB2016:02:45:46,21FEB2016:02:28:46,2/21/2016 02:29:14,2/21/2016 02:29:09,-12.52,-12.55,2/21/2016 02:46:06,2/21/2016 02:46:06,10.66,10.54,11.23,11.28,10.63,10.59,15.05496,16.2,2/21/2016 14:56:23,2.2,358,66.4900
2/22/2016 23:59:59,day,Peter Sinks,UCC,270,19.7,27.7,-16.9,27.9,27.75,27.78,27.74,2/22/2016 00:31:07,2/22/2016 00:31:10,2/22/2016 00:31:05,2/22/2016 00:31:07,27.69,27.64,2/22/2016 00:31:20,2/22/2016 00:31:20,-16.85,-17.69,-15.43,-14.88,22FEB2016:23:53:15,22FEB2016:23:53:02,2/23/2016 00:00:00,2/22/2016 23:53:19,-16.6,-16.62,2/22/2016 23:53:18,2/22/2016 23:53:18,19.75,19.63,19.84,19.83,19.68,19.64,5.265106,21.7,2/22/2016 01:14:51,3.7,72,68.9100
2/23/2016 23:59:59,day,Peter Sinks,UCC,270,0.3,24.8,-26.6,24.81,24.78,30.14,30.39,2/23/2016 16:10:15,2/23/2016 16:10:15,2/23/2016 14:46:26,2/23/2016 14:46:26,24.78,24.73,2/23/2016 16:15:04,2/23/2016 16:15:04,-26.48,-26.92,-27.06,-26.97,23FEB2016:23:47:36,23FEB2016:23:47:36,2/23/2016 23:47:34,2/23/2016 23:47:33,-26.52,-26.52,2/23/2016 23:47:38,2/23/2016 23:47:38,0.273,0.191,1.033,1.144,0.295,0.261,17.22201,12.1,2/23/2016 10:42:10,1.5,271,60.2900
2/24/2016 23:59:59,day,Peter Sinks,UCC,270,12.4,31.2,-28.2,31.25,31.35,35.23,35.35,2/24/2016 14:31:56,2/24/2016 14:31:56,2/24/2016 14:58:55,2/24/2016 14:58:50,31.22,31.16,2/24/2016 14:51:57,2/24/2016 14:51:57,-27.99,-28.34,-28.04,-27.92,24FEB2016:00:45:40,24FEB2016:00:45:31,2/24/2016 00:45:17,2/24/2016 00:45:19,-28.15,-28.15,2/24/2016 00:45:43,2/24/2016 00:45:43,12.39,12.31,13.15,13.17,12.38,12.34,15.28846,21.1,2/24/2016 04:31:52,4.4,10,47.0300
2/25/2016 23:59:59,day,Peter Sinks,UCC,270,7.6,36.4,-14.6,36.45,36.44,39.13,39.21,2/25/2016 14:32:53,2/25/2016 14:32:53,2/25/2016 14:43:47,2/25/2016 14:17:14,36.37,36.32,2/25/2016 14:32:52,2/25/2016 14:32:52,-14.65,-14.7,-14.2,-14.1,25FEB2016:07:14:24,25FEB2016:07:14:21,2/25/2016 07:21:17,2/25/2016 07:21:16,-14.59,-14.62,2/25/2016 07:31:24,2/25/2016 07:31:24,7.638,7.548,9.04,9.13,7.633,7.595,17.15919,14.9,2/25/2016 12:46:53,1.7,14,44.1800
2/26/2016 23:59:59,day,Peter Sinks,UCC,270,13.2,40.8,-12.9,40.96,40.97,45.4,45.53,2/26/2016 14:15:04,2/26/2016 14:15:03,2/26/2016 13:49:35,2/26/2016 13:49:34,40.72,40.67,2/26/2016 14:15:04,2/26/2016 14:15:04,-12.82,-12.91,-12.46,-12.39,26FEB2016:04:26:10,26FEB2016:04:26:12,2/26/2016 04:59:12,2/26/2016 04:26:15,-12.89,-12.92,2/26/2016 04:26:15,2/26/2016 04:26:15,13.22,13.1,14.35,14.43,13.18,13.13,17.32947,13.8,2/26/2016 23:08:18,2.0,2,48.4500
2/27/2016 23:59:59,day,Peter Sinks,UCC,270,30.1,40.0,6.7,40.09,40.01,40.59,40.54,2/27/2016 10:15:29,2/27/2016 10:15:29,2/27/2016 10:13:04,2/27/2016 10:13:04,39.98,39.93,2/27/2016 10:15:30,2/27/2016 10:15:30,6.081,6.019,7.603,7.857,27FEB2016:04:29:30,27FEB2016:04:29:30,2/27/2016 04:32:04,2/27/2016 04:32:04,7.321,7.28,2/27/2016 04:29:40,2/27/2016 04:29:40,30.21,30.08,30.31,30.27,30.12,30.07,8.795827,38.6,2/27/2016 12:11:56,7.6,9,54.5000
